 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9139,-18.7006,-2.54821,0.0310062,0.0136339,-0.0115478,-0.000311626,-0.000459278,0.00103818,0.000655351,-0.00142626,0.749903,0.013206,1600,1167,0.249371,-0.154931,35.6415,3.61103,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0360855,0.00684394,0.00668849,0.00205172,0.000325749,0.00130339,0.00275192,-0.000374456,0.492978,0.0112441,942,1174,0.369438,-0.0812373,18.0173,0.0874468,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0372957,0.00650185,0.00972301,0.00217005,-2.29895e-05,0.00109387,0.00262237,-0.000475313,0.392095,0.0113256,949,1174,0.387236,-0.0780806,17.9358,0.111141,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0394712,0.00598515,0.0117919,0.00222235,-0.000274821,0.000941432,0.0025375,-0.000589968,0.323028,0.0117485,956,1174,0.41277,-0.0805367,17.8411,0.129253,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0411486,0.00516987,0.0130364,0.00225855,-0.00044723,0.000849041,0.0025029,-0.000691582,0.280225,0.0122752,963,1174,0.431814,-0.084531,17.7394,0.153675,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0421269,0.00429871,0.015282,0.00231203,-0.000551908,0.000785139,0.00251315,-0.000753028,0.250766,0.0123369,970,1174,0.445976,-0.0841555,17.5877,0.214872,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0430038,0.00326428,0.0212243,0.00240638,-0.000590289,0.000734826,0.00257687,-0.000760779,0.22798,0.0120451,977,1174,0.466602,-0.0741672,17.4529,0.297525,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0441106,0.00140345,0.0281019,0.00254903,-0.00057742,0.000709448,0.00270248,-0.000730874,0.21302,0.0114243,984,1174,0.491635,-0.0556116,17.3106,0.364143,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.045046,-0.000220276,0.0307729,0.00272756,-0.00052728,0.000717745,0.0028788,-0.000678526,0.207686,0.0104877,991,1174,0.506607,-0.038652,17.1535,0.398567,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0462129,-0.0013527,0.0293088,0.00292353,-0.000436687,0.00074958,0.00308316,-0.000596316,0.209824,0.010266,998,1174,0.515451,-0.0228686,16.9901,0.43468,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0475422,-0.00119516,0.0295007,0.0031308,-0.000334431,0.000794853,0.00330442,-0.000508055,0.215057,0.0105825,1005,1174,0.529058,-0.0208929,16.858,0.468824,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0496602,-0.000252948,0.0336849,0.00336108,-0.000211207,0.000868052,0.00356084,-0.00041097,0.226189,0.0110977,1012,1174,0.558533,-0.024818,16.8077,0.488975,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0525667,-2.51592e-05,0.0361303,0.00359554,-6.42134e-05,0.000966093,0.00383491,-0.000303584,0.242881,0.011714,1019,1174,0.592316,-0.0264468,16.806,0.521796,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0559197,-0.00017952,0.0322112,0.00378473,9.40778e-05,0.00111968,0.00409785,-0.000219047,0.272689,0.0111531,1026,1174,0.617265,-0.0259813,16.8559,0.573879,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0601541,0.000272944,0.026222,0.00386541,0.000199663,0.00133393,0.00429943,-0.000234356,0.314565,0.0107082,1033,1174,0.646313,-0.0300944,16.9106,0.620805,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0641012,0.000966852,0.0238918,0.00387568,0.000103261,0.00159259,0.0044581,-0.000479158,0.350598,0.0105472,1040,1174,0.68005,-0.0392429,16.897,0.646043,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0674885,0.00190445,0.0248813,0.0038145,-0.000172337,0.00189594,0.00457213,-0.000929971,0.38017,0.0105132,1047,1174,0.715216,-0.0590612,16.8112,0.653031,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0706931,0.00265073,0.0245227,0.00367859,-0.000392183,0.00222002,0.00465506,-0.00136865,0.414379,0.0107572,1054,1174,0.74573,-0.0691358,16.7394,0.665181,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0740512,0.00290719,0.0227999,0.00342518,-0.000679037,0.00260537,0.00468956,-0.00194342,0.451817,0.010936,1061,1174,0.774847,-0.064624,16.6964,0.706709,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0773002,0.00323688,0.0206319,0.00306449,-0.00112967,0.0030393,0.00465998,-0.00272516,0.483411,0.0104983,1068,1174,0.801835,-0.0575301,16.6792,0.747134,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0796692,0.0042108,0.019252,0.00266133,-0.00170246,0.00347938,0.00458635,-0.00362748,0.505347,0.0100231,1075,1174,0.821723,-0.0638537,16.6444,0.780505,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0824656,0.00565622,0.0170297,0.00224688,-0.0022511,0.00391381,0.00451185,-0.00451607,0.52462,0.0104059,1082,1174,0.843787,-0.0809253,16.659,0.804594,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.083168,0.00630289,0.00891834,0.00182463,-0.00285825,0.00435547,0.00442813,-0.00546175,0.538766,0.0114208,1089,1174,0.832401,-0.0849963,16.7149,0.837272,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0848183,0.00685251,0.0108008,0.00141049,-0.00351232,0.0048173,0.00435878,-0.00646062,0.549213,0.013073,1096,1174,0.852207,-0.0904603,16.7861,0.854747,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0877657,0.00875718,0.00828954,0.00101939,-0.00423884,0.00530777,0.0043135,-0.00753296,0.555445,0.0171966,1103,1174,0.874701,-0.127205,16.8571,0.884726,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0918906,0.0163728,0.00658088,0.000663623,-0.00490771,0.00577919,0.00429348,-0.00853757,0.560819,0.0205676,1110,1174,0.909582,-0.220643,16.8959,0.894377,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0914354,0.026989,0.00438109,0.000361963,-0.00551666,0.00621966,0.00430188,-0.00945658,0.564661,0.022611,1117,1174,0.898171,-0.320202,16.8985,0.842437,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0886201,0.0328183,0.00204646,4.30699e-05,-0.00614961,0.00668942,0.004318,-0.0104245,0.568645,0.0213667,1124,1174,0.864076,-0.362694,16.9138,0.809731,16.0416,1.10588
3.71645,-19.2132,-3.10974,0.0133975,0.000839862,0.00778471,-0.00547984,-0.00471975,-0.000383114,-0.00456016,-0.00563943,-1.17609,0.0300646,1285,1174,0.148309,-0.0221448,19.4447,2.04523,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.00133746,0.0211363,-0.00540871,-0.00378946,-0.0035951,-8.13999e-05,-0.00356552,-0.00381905,-1.22216,0.0342006,1292,1174,-0.0302369,-0.237778,19.5849,1.88274,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.00653436,0.0193192,0.0133827,-0.00235423,-0.00270758,0.00010329,-0.00232626,-0.00273556,0.264521,0.0397041,1299,1174,-0.0314183,-0.189989,19.7656,1.87904,19.8427,2.08557
8.08869,-19.2366,-3.0703,0.0126421,-0.00239415,0.0169631,0.00118807,-0.00151531,-9.24235e-06,0.0011881,-0.00151534,-0.00341876,0.0359748,1327,1174,0.165694,0.00608329,20.7984,2.31167,20.689,2.28682
8.82018,-19.2411,-3.06734,0.0175836,0.00759108,0.0328651,0.00170126,-0.00123662,-0.000145936,0.0017085,-0.00124385,-0.0495114,0.0268848,1334,1174,0.25319,-0.102657,21.1005,2.2596,20.9561,2.33966
9.5509,-19.2449,-3.05966,0.0176697,0.0134046,0.0174193,0.00225264,-0.0012308,-0.000302436,0.0022787,-0.00125686,-0.085964,0.0197359,1341,1174,0.21243,-0.160282,21.3737,2.2513,21.2135,2.37479
10.2827,-19.248,-3.05396,0.0107845,0.011528,0.00494333,0.00254428,-0.0013454,-0.000461177,0.00259821,-0.00139933,-0.116414,0.0153091,1348,1174,0.114016,-0.129667,21.5889,2.29508,21.4856,2.39978
11.0164,-19.2501,-3.0532,0.0116407,0.00924877,0.0182189,0.00261672,-0.0011644,-0.000627086,0.00271801,-0.00126569,-0.160137,0.0115983,1355,1174,0.15793,-0.124388,21.8834,2.33009,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.0155504,0.00949286,0.0171486,0.002638,-0.00112925,-0.000724501,0.00277253,-0.00126377,-0.183594,0.0108174,1362,1174,0.192408,-0.121645,22.2436,2.36476,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.0176814,0.00974053,0.0154075,0.00254939,-0.00107585,-0.000804893,0.00272006,-0.00124652,-0.208948,0.0105915,1369,1174,0.208077,-0.114986,22.5673,2.40601,22.4042,2.5
13.2195,-19.2634,-3.04627,0.0198828,0.00994723,0.0116469,0.00233321,-0.000887899,-0.000867084,0.00255178,-0.00110648,-0.246938,0.0104267,1376,1174,0.218865,-0.115109,22.8918,2.46856,22.7033,2.56303
13.955,-19.2672,-3.04448,0.0226533,0.0101117,0.00808095,0.00211616,-0.000573287,-0.000910169,0.00239523,-0.000852351,-0.297508,0.0105195,1383,1174,0.235462,-0.119251,23.2462,2.51138,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0248866,0.0103138,0.00793979,0.001997,-0.00030644,-0.000829483,0.00226461,-0.000574052,-0.312082,0.0107529,1390,1174,0.256184,-0.118637,23.6141,2.5487,23.3722,2.64376
15.429,-19.2756,-3.04493,0.0260048,0.0103909,0.00940202,0.00190072,-0.000163096,-0.000762151,0.00215167,-0.000414039,-0.318077,0.010676,1397,1174,0.270722,-0.112153,23.9631,2.59556,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.0267548,0.0104637,0.0098232,0.00176367,0.000135884,-0.000668901,0.00200328,-0.000103717,-0.343962,0.0107473,1404,1174,0.278912,-0.108152,24.3215,2.64223,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.0271523,0.010193,0.00987606,0.00163018,0.000418834,-0.000601924,0.00187841,0.000170603,-0.391146,0.0112506,1411,1174,0.282769,-0.109479,24.7181,2.6947,24.4546,2.7983
17.6505,-19.286,-3.06686,0.0277682,0.0109687,0.00902893,0.001501,0.000634195,-0.000550189,0.00176799,0.000367209,-0.451789,0.0118742,1418,1174,0.28598,-0.127785,25.1429,2.71913,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.0284898,0.0123999,0.00722994,0.00136878,0.000803842,-0.000514939,0.00167363,0.000498984,-0.534535,0.0124172,1425,1174,0.287398,-0.149878,25.5596,2.71973,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0296261,0.0132608,0.00742107,0.00125595,0.00092415,-0.000481839,0.00159965,0.000580451,-0.619601,0.0130765,1432,1174,0.298357,-0.168603,25.9364,2.74891,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0308501,0.0128227,0.00561878,0.00113151,0.000993259,-0.000432851,0.00150072,0.00062405,-0.706217,0.0128243,1439,1174,0.30482,-0.157416,26.2792,2.7993,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.031775,0.012435,0.00663166,0.000987213,0.0010003,-0.000379759,0.00137357,0.000613943,-0.794015,0.0123365,1446,1174,0.316318,-0.153352,26.6447,2.87727,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.0329264,0.0124766,0.0032428,0.000841856,0.00096841,-0.000340682,0.00125164,0.000558624,-0.87722,0.0115102,1453,1174,0.317432,-0.14345,27.0238,2.94192,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.0339274,0.012551,-0.00312814,0.00070242,0.000915738,-0.000320579,0.00114694,0.000471222,-0.945992,0.011065,1460,1174,0.308531,-0.133774,27.4223,2.99496,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.0343522,0.0124694,-0.00944378,0.000563173,0.000841399,-0.000319176,0.00105046,0.00035411,-0.99091,0.011563,1467,1174,0.294207,-0.127826,27.8268,3.02739,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.0345526,0.0117516,-0.0112845,0.000427052,0.000736492,-0.000315693,0.00093334,0.000230204,-1.01325,0.0122422,1474,1174,0.290569,-0.118841,28.254,3.07001,27.9009,3.17547
24.313,-19.3251,-3.02119,0.0353522,0.011397,-0.0127277,0.000306685,0.000600564,-0.000299077,0.000786848,0.000120401,-1.01373,0.0126263,1481,1174,0.293611,-0.108797,28.7123,3.11048,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.0365283,0.0117921,-0.0140142,0.000203034,0.000453614,-0.000260008,0.000616945,3.97034e-05,-1.00992,0.0125594,1488,1174,0.300443,-0.111027,29.1873,3.15773,28.813,3.26927
25.8051,-19.3328,-3.02787,0.0355253,0.0122564,-0.0106222,0.000119391,0.000320077,-0.000197767,0.0004415,-2.03283e-06,-1.02017,0.0121725,1495,1174,0.300321,-0.124252,29.6312,3.18734,29.2691,3.2981
26.5516,-19.335,-3.02994,0.0343783,0.0126337,-0.00789808,6.08279e-05,0.000197386,-0.000143315,0.000287855,-2.96417e-05,-1.0077,0.0121399,1502,1174,0.297001,-0.139037,30.0844,3.19897,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.0334943,0.0127527,-0.00601882,3.23633e-05,8.57297e-05,-0.000118713,0.000180721,-6.26281e-05,-0.895946,0.0121659,1509,1174,0.293832,-0.142374,30.5251,3.20953,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.0331748,0.01235,-0.00443445,3.44918e-05,-1.41856e-05,-0.000103164,0.000116149,-9.58427e-05,-0.669555,0.0123032,1516,1174,0.295252,-0.137787,30.9442,3.26021,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.0338381,0.0123513,-0.00689099,3.6066e-05,-9.60525e-05,-7.76703e-05,7.197e-05,-0.000131957,-0.433004,0.0126313,1523,1174,0.293909,-0.136917,31.3314,3.32159,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.0346825,0.0123621,-0.0121119,9.55192e-06,-0.000170712,-2.89188e-05,1.40776e-05,-0.000175238,-0.155237,0.0127348,1530,1174,0.285977,-0.139252,31.7673,3.3563,31.4132,3.453
30.2705,-19.3565,-2.96785,0.0358951,0.0124491,-0.0180519,-3.92253e-05,-0.000238192,3.37381e-05,-3.36601e-05,-0.000243758,0.16348,0.0130029,1537,1174,0.279181,-0.143601,32.2802,3.38556,31.911,3.47418
31.0252,-19.3596,-2.98397,0.0363875,0.0129272,-0.0194974,-7.83121e-05,-0.000295494,8.97631e-05,-4.60152e-05,-0.000327791,0.34538,0.0133152,1544,1174,0.27887,-0.146509,32.8498,3.4164,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.0364943,0.0131603,-0.0177344,-0.000101113,-0.000337483,0.000151874,-2.68571e-05,-0.000411738,0.454752,0.0129788,1551,1174,0.284609,-0.142364,33.4072,3.45522,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0364999,0.0136004,-0.0195019,-0.000154083,-0.000394336,0.00024494,-1.39824e-06,-0.00054702,0.557416,0.0125629,1558,1174,0.278778,-0.137975,34.0135,3.50089,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.0357617,0.0138627,-0.0204366,-0.000231112,-0.000445701,0.000343131,2.11076e-05,-0.000697921,0.633868,0.0127725,1565,1174,0.268508,-0.137403,34.6384,3.53937,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0346063,0.0135835,-0.018305,-0.000312084,-0.000476678,0.000437499,5.07912e-05,-0.000839553,0.692431,0.0128091,1572,1174,0.26372,-0.142143,35.2326,3.59978,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0331497,0.0136481,-0.0161649,-0.000371206,-0.000492799,0.000526289,9.77865e-05,-0.000961791,0.727893,0.0127944,1579,1174,0.256165,-0.149845,35.7969,3.65639,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.0321696,0.0129879,-0.0151493,-0.00038398,-0.000517788,0.000623737,0.000176431,-0.0010782,0.731971,0.0127007,1586,1174,0.249841,-0.146427,36.2667,3.69639,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.0313688,0.0131699,-0.0138627,-0.000336074,-0.000549433,0.000768841,0.000333453,-0.00121896,0.716461,0.0129996,1593,1174,0.245885,-0.149218,36.7927,3.72821,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.0319835,0.0140036,-0.0116584,-0.000219397,-0.000553566,0.00101811,0.000645245,-0.00141821,0.704067,0.0136013,1600,1174,0.257759,-0.166633,37.3508,3.77787,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0361152,0.0075133,0.0106343,0.00219583,0.000246567,0.00161304,0.00310582,-0.000663421,0.513639,0.0114835,942,1181,0.376955,-0.088426,19.5084,-0.0592654,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0374729,0.00673751,0.0119264,0.00226805,-0.000151335,0.00134736,0.00286909,-0.000752367,0.419591,0.0119048,949,1181,0.392929,-0.0752549,19.4173,-0.0392242,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.039475,0.00556804,0.0124361,0.0022691,-0.000429117,0.001133,0.00268175,-0.000841761,0.349274,0.0123347,956,1181,0.413782,-0.0724531,19.3279,-0.00461638,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.0409552,0.00427733,0.0123741,0.00225588,-0.000611527,0.000977159,0.00255721,-0.000912858,0.299122,0.0126766,963,1181,0.428345,-0.0766935,19.226,0.0372153,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.042153,0.00308714,0.017247,0.00226265,-0.000713865,0.000849011,0.00248779,-0.000939005,0.259213,0.0128841,970,1181,0.449896,-0.0747283,19.1042,0.0974041,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0431955,0.00206581,0.0251649,0.0023115,-0.000738207,0.000737308,0.0024804,-0.000907107,0.225191,0.0126487,977,1181,0.476107,-0.0640204,18.9739,0.173816,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0444449,0.000728315,0.0303229,0.00241111,-0.000705838,0.000654914,0.00254312,-0.000837853,0.198911,0.0121569,984,1181,0.499061,-0.047798,18.8296,0.237489,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0452797,-0.000405389,0.0296304,0.00255288,-0.000624934,0.000614455,0.00266756,-0.000739605,0.184501,0.0113754,991,1181,0.506199,-0.0356961,18.6523,0.27501,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.0456172,-0.000993192,0.0291061,0.00271929,-0.00050349,0.000609026,0.00283054,-0.00061474,0.180677,0.0112334,998,1181,0.508697,-0.025356,18.4561,0.291962,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0463651,-0.000536156,0.0306972,0.00289929,-0.000374604,0.00062418,0.00301426,-0.00048957,0.182144,0.0113806,1005,1181,0.519399,-0.0244539,18.3156,0.346403,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0486896,0.000352818,0.0310644,0.00310738,-0.000225695,0.000677329,0.00323976,-0.000358079,0.193018,0.0115298,1012,1181,0.543038,-0.0334885,18.2613,0.390662,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.051604,0.000566104,0.0317272,0.00332404,-5.13154e-05,0.000763078,0.00348854,-0.000215811,0.212319,0.0118251,1019,1181,0.573134,-0.0396846,18.2759,0.437143,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0549633,0.000417286,0.0266283,0.00349484,0.000133507,0.000933009,0.00373645,-0.000108102,0.253391,0.0114431,1026,1181,0.595604,-0.0412327,18.3386,0.479004,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0584794,0.000377773,0.0242663,0.00355048,0.00025775,0.00120105,0.00394201,-0.000133785,0.315131,0.0116076,1033,1181,0.625182,-0.0395092,18.4016,0.518698,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0619305,0.000770867,0.0243219,0.00353953,0.000129778,0.00153025,0.00412556,-0.000456259,0.365737,0.0122154,1040,1181,0.659088,-0.0419299,18.397,0.549167,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0649334,0.00176861,0.0234546,0.00344754,-0.0002238,0.00191052,0.00426135,-0.00103761,0.402688,0.0127033,1047,1181,0.686528,-0.0585564,18.2974,0.559961,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0678773,0.0026715,0.0216146,0.00327173,-0.000516678,0.0023181,0.00437112,-0.00161607,0.442847,0.0126727,1054,1181,0.711274,-0.0713229,18.2067,0.579503,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0713584,0.00306088,0.0180808,0.00296582,-0.000903967,0.00281486,0.00444666,-0.00238481,0.484293,0.0123526,1061,1181,0.737643,-0.0684457,18.1599,0.626764,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.074193,0.00310287,0.0180146,0.00254035,-0.00149979,0.0033857,0.00446282,-0.00342226,0.516422,0.0111579,1068,1181,0.765095,-0.0580645,18.1354,0.674433,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.076796,0.00414308,0.0185427,0.00207009,-0.00225543,0.00397045,0.00442861,-0.00461395,0.53601,0.0111629,1075,1181,0.791378,-0.0678484,18.099,0.705344,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0809355,0.00806299,0.0229144,0.00158331,-0.00302881,0.00456548,0.00439208,-0.00583758,0.551536,0.0147155,1082,1181,0.840623,-0.12565,18.0888,0.704548,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0765307,0.0134177,0.0136044,0.00108997,-0.00388756,0.0051845,0.00435211,-0.0071497,0.561622,0.0218044,1089,1181,0.77611,-0.17268,18.078,0.686003,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.0738712,0.0158077,0.00806687,0.000614356,-0.00478903,0.00582715,0.00433565,-0.00851032,0.568329,0.029977,1096,1181,0.737176,-0.20771,18.1152,0.715926,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.072597,0.015553,0.00506806,0.000182094,-0.00571837,0.00648774,0.0043589,-0.00989517,0.572004,0.0371777,1103,1181,0.717712,-0.206661,18.1746,0.765119,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.077104,0.0139608,0.00741049,-0.00017814,-0.00654721,0.00710764,0.00442576,-0.0111511,0.574785,0.0404849,1110,1181,0.76679,-0.180372,18.2489,0.836751,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.0765414,0.0225943,0.0181712,-0.00043362,-0.00724491,0.00766078,0.00454441,-0.0122229,0.57624,0.0422481,1117,1181,0.783848,-0.278644,18.2548,0.817218,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0781734,0.0265367,0.0143458,-0.00061482,-0.00786697,0.00819043,0.00471631,-0.0131981,0.577006,0.0376032,1124,1181,0.7903,-0.304161,18.2899,0.818173,17.5382,1.05835
3.83261,-19.895,-3.59152,0.0107227,0.00935938,0.0314145,-0.00586681,-0.00531006,-0.000329402,-0.00515716,-0.00601971,-1.13622,0.0349269,1285,1181,0.181207,-0.133686,21.001,1.96464,20.9264,2.04631
4.56656,-19.8981,-3.60693,-0.00956098,0.0414139,0.0242382,-0.00407545,-0.00396755,-5.68955e-05,-0.00394309,-0.00409991,-1.16481,0.0399249,1292,1181,-0.0367596,-0.507218,21.1003,1.75303,21.2175,2.09098
9.66919,-19.9309,-3.53089,0.0110704,-0.000152818,-0.00663596,0.00228604,-0.001891,-0.000333803,0.00231255,-0.00191751,-0.0792435,0.037798,1341,1181,0.0881077,0.0065441,22.9016,2.43944,22.7855,2.43744
10.4017,-19.934,-3.52562,0.0126316,0.00140248,0.00699991,0.00256936,-0.00208996,-0.000488821,0.00262009,-0.00214069,-0.103412,0.0240645,1348,1181,0.138713,-0.0282507,23.1792,2.4537,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.015301,0.00737676,0.0140526,0.00261955,-0.00186402,-0.000676407,0.00271937,-0.00196384,-0.14652,0.0130452,1355,1181,0.18188,-0.100324,23.5127,2.42717,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.0169616,0.00915734,0.0151386,0.0026385,-0.00175963,-0.000786568,0.00277494,-0.00189607,-0.171751,0.0107151,1362,1181,0.20036,-0.112203,23.866,2.44374,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0194471,0.00952554,0.0128921,0.00252155,-0.00164465,-0.000887106,0.00270257,-0.00182567,-0.201299,0.010426,1369,1181,0.217974,-0.106694,24.2006,2.49041,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0218001,0.00978295,0.00917183,0.00222902,-0.00136422,-0.000988025,0.00248277,-0.00161798,-0.251397,0.0104115,1376,1181,0.230248,-0.108602,24.523,2.55437,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0236907,0.00994621,0.00863069,0.00194414,-0.000893915,-0.00105894,0.00229571,-0.00124548,-0.320545,0.0106429,1383,1181,0.246631,-0.114911,24.8981,2.61022,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.0256308,0.0100238,0.00864241,0.00180932,-0.000528353,-0.000961341,0.00215388,-0.000872908,-0.344148,0.0107197,1390,1181,0.264986,-0.113885,25.2925,2.65893,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0272006,0.0103989,0.0070372,0.001707,-0.00028974,-0.000879147,0.00203891,-0.000621649,-0.360992,0.0105772,1397,1181,0.275341,-0.110137,25.6692,2.70246,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.0278104,0.0103765,0.00449339,0.00156174,0.000133714,-0.00075627,0.0018878,-0.00019235,-0.407066,0.0107143,1404,1181,0.274015,-0.106935,26.0251,2.74308,25.7512,2.84754
17.0393,-19.971,-3.54893,0.027166,0.0104453,0.0074109,0.00143782,0.000548903,-0.000666893,0.00179479,0.000191931,-0.491468,0.0114147,1411,1181,0.275796,-0.109954,26.3871,2.78556,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0274719,0.0114483,0.00867815,0.00132617,0.000871953,-0.000598743,0.00173943,0.000458693,-0.604128,0.0118761,1418,1181,0.281888,-0.124125,26.8021,2.80415,26.5345,2.91651
18.525,-19.9762,-3.56897,0.0282854,0.0130021,0.00799262,0.00121027,0.00113294,-0.000551759,0.00172471,0.000618491,-0.750416,0.0125485,1425,1181,0.287266,-0.143109,27.2165,2.81369,26.94,2.9373
19.2645,-19.9802,-3.56451,0.0296961,0.0137814,0.00694231,0.00111741,0.00132126,-0.000504121,0.00173366,0.000705014,-0.885146,0.013174,1432,1181,0.297358,-0.160381,27.5981,2.8532,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0304839,0.0129765,0.00752854,0.0010132,0.00143437,-0.000434835,0.00170692,0.00074064,-1.0109,0.012762,1439,1181,0.30641,-0.161721,27.9712,2.91059,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0311344,0.0118428,0.0100641,0.000891777,0.00145505,-0.000364273,0.00163387,0.000712964,-1.11448,0.0124178,1446,1181,0.319767,-0.149802,28.335,2.97475,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0326828,0.0117248,0.00761067,0.000771569,0.00141575,-0.00031859,0.0015467,0.000640623,-1.18083,0.0116402,1453,1181,0.327339,-0.140141,28.7398,3.02654,28.4186,3.12788
22.2271,-20,-3.5442,0.0340099,0.011557,0.00507612,0.000655464,0.0013433,-0.000302554,0.00145744,0.000541323,-1.21005,0.0114901,1460,1181,0.332509,-0.132744,29.1753,3.08924,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0341249,0.0114232,-0.00148977,0.000532626,0.00123453,-0.00030721,0.00134999,0.00041716,-1.21128,0.0120658,1467,1181,0.314671,-0.126611,29.5957,3.15814,29.2537,3.25864
