 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50004,-13.7369,-0.237867,-0.0220349,0.0103476,-0.0302922,0.000186907,-0.000316212,-0.000652817,0.000634956,-0.000764261,-0.601493,0.0108257,1299,1118,-0.292337,-0.0846414,10.2974,1.75337,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0229863,0.00945967,-0.0217873,0.000667053,-0.000238716,-0.000581906,0.000951542,-0.000523205,-0.454721,0.0105049,1306,1118,-0.279527,-0.0895454,10.3885,1.78034,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0232384,0.0080856,-0.0158897,0.00105071,-0.000154062,-0.00051037,0.00123785,-0.000341199,-0.351447,0.0104802,1313,1118,-0.266468,-0.0769236,10.5135,1.81293,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0219347,0.00607245,-0.0109598,0.00133839,-7.01723e-05,-0.000442252,0.00146573,-0.000197515,-0.280358,0.0104481,1320,1118,-0.240699,-0.0488462,10.7803,1.84911,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0196962,0.00348007,-0.00241626,0.00155925,4.50282e-06,-0.000376315,0.00164554,-8.17918e-05,-0.225418,0.0104489,1327,1118,-0.196225,-0.019862,11.1032,1.8781,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0179543,0.00192181,0.00333347,0.0017337,6.70076e-05,-0.00032231,0.00179385,6.84935e-06,-0.184524,0.0101262,1334,1118,-0.163917,-0.00941545,11.4173,1.88971,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0168243,0.00148351,0.00638846,0.00187748,0.000112469,-0.000291589,0.00192441,6.55446e-05,-0.159558,0.009758,1341,1118,-0.14472,-0.00715094,11.6455,1.90122,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0153763,0.00193118,0.00566578,0.00199871,0.000143562,-0.000268115,0.00203668,0.00010559,-0.14069,0.0093207,1348,1118,-0.132652,-0.0108582,11.8625,1.89695,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0130766,0.00203069,0.00563411,0.00209051,0.000157671,-0.000238366,0.00211947,0.000128709,-0.120911,0.00949462,1355,1118,-0.110543,-0.00864477,12.0984,1.88808,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0108401,0.00157226,0.00921699,0.00213448,0.000154516,-0.000198482,0.00215418,0.000134815,-0.0989334,0.00935361,1362,1118,-0.0792408,-0.00773661,12.3606,1.88241,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00921871,0.00151142,0.0132049,0.00212072,0.000136662,-0.000161082,0.00213371,0.00012367,-0.0804859,0.00939105,1369,1118,-0.0527395,-0.0108609,12.6465,1.86798,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00783749,0.00156962,0.0153825,0.00205745,0.000106679,-0.000148442,0.00206868,9.54481e-05,-0.0755145,0.00968106,1376,1118,-0.0334011,-0.0128195,12.9377,1.87959,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00641038,0.000894619,0.0152519,0.00196922,7.20332e-05,-0.000159789,0.00198259,5.86692e-05,-0.0834408,0.00992957,1383,1118,-0.0197674,-0.0106973,13.2091,1.93156,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00488086,0.000412404,0.0129617,0.00187779,3.83951e-05,-0.000178832,0.00189501,2.11698e-05,-0.096025,0.00993313,1390,1118,-0.0111345,-0.0102298,13.5007,1.97666,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.00301738,7.54453e-05,0.0104351,0.00177942,7.17824e-06,-0.000197529,0.00180117,-1.45708e-05,-0.109664,0.00992363,1397,1118,-6.48019e-05,-0.00740882,13.7986,2.01604,13.8374,2.02213
15.3928,-13.7768,-0.0223087,-0.00103557,-8.75716e-05,0.0107436,0.00166202,-1.53332e-05,-0.000214495,0.00168901,-4.23277e-05,-0.125193,0.00991129,1404,1118,0.0198649,-0.000630385,14.1252,2.06122,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00053098,-0.000162779,0.0122534,0.00152222,-2.55153e-05,-0.000233275,0.00155662,-5.99101e-05,-0.146388,0.0104525,1411,1118,0.0391399,0.0047728,14.4354,2.08549,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00111899,-1.44002e-05,0.0120276,0.00137756,-2.73354e-05,-0.000257549,0.00142329,-7.30615e-05,-0.175713,0.0107066,1418,1118,0.0442285,0.00714717,14.7463,2.08813,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00158157,0.000694591,0.00790399,0.00124498,-2.44809e-05,-0.000281819,0.00130473,-8.42324e-05,-0.208926,0.00987215,1425,1118,0.03708,0.000901076,15.0637,2.07581,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00205245,0.00104791,0.00435402,0.00112358,-1.73939e-05,-0.000299624,0.00119748,-9.12906e-05,-0.241805,0.00940858,1432,1118,0.0315784,-0.00652439,15.4005,2.08072,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00272055,0.00079,0.00209661,0.00100353,-9.91386e-07,-0.000303592,0.00108816,-8.56153e-05,-0.271842,0.00931168,1439,1118,0.0316253,-0.00572481,15.7598,2.08686,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00347113,0.000841382,0.00186015,0.000879878,1.94069e-05,-0.000292094,0.000969663,-7.03783e-05,-0.298218,0.00931561,1446,1118,0.0380674,-0.0124592,16.1043,2.09929,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00457179,0.000773222,0.000531627,0.000770244,3.31808e-05,-0.000274969,0.000861521,-5.80956e-05,-0.320507,0.00971561,1453,1118,0.0447245,-0.0158796,16.456,2.1121,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00485471,0.00110065,0.00106809,0.000688873,4.55013e-05,-0.000251839,0.000775727,-4.13525e-05,-0.332105,0.010251,1460,1118,0.0488466,-0.0253258,16.8134,2.13146,16.7655,2.12967
21.9826,-13.799,0.111839,0.00458969,0.000779299,0.00224066,0.000637237,6.21178e-05,-0.000220895,0.000712286,-1.29312e-05,-0.327514,0.0102364,1467,1118,0.0497438,-0.0219612,17.1732,2.15432,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00466093,-9.2966e-05,0.00414978,0.000601999,8.17126e-05,-0.000177118,0.00065657,2.71412e-05,-0.298878,0.0101393,1474,1118,0.0560899,-0.00692467,17.5682,2.16685,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00503949,-0.000868592,0.00550024,0.000567668,0.000102173,-0.00011969,0.00059664,7.32014e-05,-0.23749,0.0101551,1481,1118,0.0637506,0.00831362,18.0036,2.18001,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00564522,-0.00144407,0.00588782,0.000525555,0.000117215,-5.84496e-05,0.000533756,0.000109013,-0.139411,0.00997676,1488,1118,0.0707402,0.01895,18.5031,2.16078,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00526695,-0.00142985,0.00634418,0.000476895,0.000124218,1.10643e-06,0.000476899,0.000124214,0.00313718,0.0102575,1495,1118,0.0685175,0.0119359,18.9989,2.16148,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00498202,-0.00130581,0.00797421,0.000432171,0.000121296,5.57033e-05,0.00044185,0.000111616,0.172053,0.0102824,1502,1118,0.0706124,0.00184117,19.4471,2.17644,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00579707,-0.0010365,0.0088342,0.000397913,0.000107089,8.6954e-05,0.000421928,8.30734e-05,0.269468,0.0105023,1509,1118,0.0808263,-0.00389782,19.9281,2.20521,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00719748,-0.000719297,0.00943429,0.000380956,8.18267e-05,8.10934e-05,0.000401526,6.12569e-05,0.248416,0.0105843,1516,1118,0.0957916,-0.00267067,20.3965,2.23144,20.3297,2.22564
27.916,-13.8143,0.10758,0.00835521,-0.000410607,0.00613258,0.000361215,5.09072e-05,5.03886e-05,0.000369192,4.293e-05,0.15701,0.0102132,1523,1118,0.0968945,0.00366371,20.8403,2.26049,20.7598,2.26324
28.6544,-13.8171,0.12615,0.00905908,0.000415225,0.0026537,0.000315288,1.6774e-05,1.85926e-05,0.000316441,1.56204e-05,0.0619646,0.00984436,1530,1118,0.0929895,-0.010594,21.266,2.27205,21.1763,2.27326
29.3951,-13.8194,0.138974,0.00982338,0.000838155,0.000699824,0.000249764,-1.7909e-05,-7.31847e-06,0.000249964,-1.81089e-05,-0.0273138,0.00997709,1537,1118,0.0941969,-0.0215603,21.7207,2.28136,21.6222,2.27787
30.137,-13.8225,0.149812,0.0103692,0.000129144,-0.00163179,0.000189738,-5.35382e-05,-4.18958e-05,0.000196751,-6.05511e-05,-0.165852,0.0109429,1544,1118,0.0923948,-0.010475,22.1882,2.31134,22.083,2.30212
30.8804,-13.8256,0.157874,0.0100845,-0.000874364,-0.00409776,0.000142432,-8.23721e-05,-9.17601e-05,0.00017513,-0.000115071,-0.342318,0.0120936,1551,1118,0.0823986,0.00693098,22.6655,2.34278,22.5619,2.32794
31.6258,-13.8283,0.161709,0.00912266,-0.000933971,-0.0055178,9.28307e-05,-9.74466e-05,-0.000150733,0.000175938,-0.000180554,-0.503885,0.0122148,1558,1118,0.0689757,0.00844309,23.159,2.36741,23.0644,2.3513
32.3734,-13.8294,0.160664,0.00794689,-0.000239654,-0.00931063,2.44752e-05,-0.000102496,-0.000205974,0.000176525,-0.000254546,-0.635907,0.012178,1565,1118,0.04616,-0.00930591,23.6779,2.37224,23.5934,2.3481
33.1221,-13.8301,0.158084,0.00802171,0.00019973,-0.0127412,-3.45499e-05,-9.74123e-05,-0.000235165,0.000171275,-0.000303237,-0.718964,0.0115986,1572,1118,0.0361375,-0.0179037,24.2228,2.3662,24.1359,2.33836
33.8698,-13.833,0.160249,0.00825243,-4.09445e-05,-0.0146397,-6.48854e-05,-7.5494e-05,-0.000244696,0.000174564,-0.000314943,-0.774561,0.0114449,1579,1118,0.0323302,-0.00879934,24.7577,2.39369,24.6678,2.36782
34.6186,-13.8355,0.161444,0.00822066,5.61424e-05,-0.0123889,-6.73724e-05,-3.17003e-05,-0.00023998,0.000191106,-0.000290178,-0.822491,0.0111672,1586,1118,0.0386982,-0.00774256,25.2996,2.41026,25.2113,2.38998
35.3708,-13.8363,0.153894,0.00809159,0.000253218,-0.00941126,-4.53948e-05,3.6198e-05,-0.000218665,0.00021784,-0.000227037,-0.877623,0.0110214,1593,1118,0.0464312,-0.00740922,25.8813,2.40012,25.7957,2.38736
36.123,-13.8358,0.148663,0.00859139,0.00022916,-0.00966489,1.77328e-06,0.000126033,-0.000177558,0.000252017,-0.000124211,-0.953697,0.0113607,1600,1118,0.050137,-0.00817757,26.4702,2.3706,26.3795,2.35642
36.8706,-13.837,0.159254,0.00974295,-0.000703721,-0.0115854,8.38284e-05,0.000228231,-0.000113905,0.00029089,2.11696e-05,-1.06788,0.0119644,1607,1118,0.0549125,0.00324697,27.0141,2.36385,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.00961597,-0.000982189,0.0229448,0.00146078,0.000202331,-0.000308834,0.00153248,0.000130626,-0.228137,0.00958115,928,1125,0.139853,0.0266604,9.74368,1.05485,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0109053,-0.000941098,0.020658,0.00128354,9.3536e-05,-0.000309574,0.00135926,1.78194e-05,-0.239874,0.00998741,935,1125,0.148525,0.0316121,9.57868,1.06496,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0117088,-0.00138555,0.0185109,0.00121772,3.24304e-05,-0.000304349,0.0012913,-4.11499e-05,-0.237212,0.0104997,942,1125,0.152613,0.0327938,9.45773,1.08988,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0122613,-0.00145205,0.0169238,0.0012351,1.84763e-06,-0.000264181,0.0012893,-5.23612e-05,-0.202387,0.0107259,949,1125,0.155189,0.0317542,9.32343,1.09912,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0127305,-0.000959819,0.017852,0.00129865,-7.09523e-06,-0.000185641,0.00132453,-3.29753e-05,-0.138516,0.0107797,956,1125,0.161768,0.0189873,9.1624,1.10776,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0129616,-0.000234297,0.0198107,0.00138481,-9.49548e-07,-8.84627e-05,0.00139044,-6.57392e-06,-0.0634934,0.0103949,963,1125,0.168014,0.00590475,8.96803,1.09926,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0132719,-0.000590973,0.0199839,0.00149525,1.66414e-05,1.87586e-05,0.00149549,1.64034e-05,0.0126839,0.00935676,970,1125,0.171675,0.0103719,8.7785,1.12187,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0143324,-0.000890835,0.0151553,0.00162988,3.91496e-05,0.000123947,0.00163948,2.95498e-05,0.0772964,0.00882008,977,1125,0.172739,0.0186155,8.64993,1.1403,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0161976,-0.000754969,0.00802923,0.00176511,6.12417e-05,0.000228763,0.00179529,3.10624e-05,0.131166,0.00971002,984,1125,0.176945,0.024124,8.60858,1.15857,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0181753,-0.000318125,0.00842519,0.00190131,8.88978e-05,0.000341202,0.00196341,2.67916e-05,0.18005,0.0103451,991,1125,0.197301,0.0178494,8.56611,1.16949,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0193931,0.000212002,0.00978133,0.00204925,0.000110261,0.000443762,0.00214598,1.3527e-05,0.21463,0.0104497,998,1125,0.212071,0.0109052,8.48159,1.15699,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0201819,0.000374067,0.0119046,0.00220452,0.000124777,0.000521228,0.00232784,1.45857e-06,0.23232,0.0099623,1005,1125,0.224245,0.00894867,8.35802,1.17291,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0210064,5.55693e-05,0.0131641,0.00235444,0.000132059,0.000566859,0.00249067,-4.17768e-06,0.235862,0.00891953,1012,1125,0.235096,0.0101635,8.22361,1.19678,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0232711,-0.000630358,0.0159223,0.00248642,0.000130353,0.000595291,0.00262829,-1.15129e-05,0.233949,0.00897201,1019,1125,0.263369,0.0123753,8.19045,1.22323,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0263769,-0.00098695,0.019309,0.00259595,0.000113238,0.000624729,0.00274429,-3.51006e-05,0.233128,0.00989409,1026,1125,0.301275,0.0131234,8.16416,1.24695,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0290058,-0.000411615,0.0172153,0.0026773,8.00741e-05,0.000652622,0.00283207,-7.46921e-05,0.232844,0.0102546,1033,1125,0.322842,0.013265,8.13367,1.26419,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0307456,0.000456851,0.0161169,0.00272566,3.18298e-05,0.000671467,0.00288375,-0.000126263,0.231232,0.0101244,1040,1125,0.337622,0.0119837,8.08363,1.28258,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0320368,0.00123783,0.0144969,0.00275493,-2.23274e-05,0.000685159,0.00291476,-0.00018216,0.22918,0.00911331,1047,1125,0.346824,0.00828223,8.03614,1.29931,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0342329,0.00186487,0.0128411,0.00277485,-8.02876e-05,0.000699482,0.00293701,-0.000242444,0.2278,0.00895138,1054,1125,0.364826,-0.00522495,8.00552,1.30813,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0364406,0.00201378,0.0115271,0.00278613,-0.000139061,0.000723897,0.00295547,-0.000308401,0.229796,0.0085841,1061,1125,0.383673,-0.0186913,7.98098,1.32122,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0387997,0.00225138,0.00826815,0.00277119,-0.000191985,0.000762521,0.0029559,-0.000376693,0.237655,0.00845955,1068,1125,0.399712,-0.0271725,7.97607,1.31997,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0406626,0.00292334,0.0051343,0.00271241,-0.000237831,0.000800632,0.00291568,-0.0004411,0.248632,0.0086947,1075,1125,0.410968,-0.0272542,8.00571,1.32604,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0422658,0.00537985,0.00206629,0.00261673,-0.00027563,0.000837998,0.00284198,-0.000500879,0.262588,0.0089542,1082,1125,0.419446,-0.0447349,8.09797,1.32515,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0433977,0.00832428,-0.000680964,0.00249596,-0.00031037,0.000877495,0.00274775,-0.000562158,0.279432,0.00941389,1089,1125,0.423829,-0.0651358,8.1949,1.32133,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0447127,0.0103813,-0.00269809,0.0023576,-0.000342496,0.000926626,0.00264501,-0.000629905,0.300758,0.00945755,1096,1125,0.431677,-0.0759218,8.28041,1.32276,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0465525,0.0116301,-0.00552829,0.00218357,-0.000372236,0.000995695,0.00252568,-0.000714346,0.330953,0.0096712,1103,1125,0.442903,-0.0875441,8.3444,1.31986,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0490374,0.0133016,-0.0122143,0.00194497,-0.000400957,0.0010671,0.00235774,-0.000813727,0.369088,0.0100972,1110,1125,0.451627,-0.102885,8.42627,1.29137,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0513861,0.0156495,-0.0213384,0.00163617,-0.000433589,0.00113228,0.00213525,-0.000932669,0.415156,0.00972583,1117,1125,0.453193,-0.120355,8.55995,1.2764,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0525139,0.0177686,-0.027752,0.00126601,-0.000474072,0.00119459,0.00187381,-0.00108187,0.470658,0.00989523,1124,1125,0.448737,-0.132095,8.67733,1.28016,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0531776,0.0191272,-0.0355031,0.00083223,-0.000517996,0.00125765,0.00158451,-0.00127028,0.53907,0.0102865,1131,1125,0.436627,-0.136479,8.73878,1.28362,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0540528,0.0206556,-0.0422419,0.000317815,-0.00057179,0.00132354,0.00126929,-0.00152327,0.623292,0.00991653,1138,1125,0.428675,-0.153987,8.80563,1.31807,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0545217,0.0221823,-0.0491276,-0.000305583,-0.000640563,0.00138667,0.000923677,-0.00186982,0.725296,0.00936733,1145,1125,0.416226,-0.176917,8.864,1.33258,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0542251,0.0244565,-0.053398,-0.00104598,-0.000715871,0.00144237,0.000570852,-0.00233271,0.842368,0.0089961,1152,1125,0.402067,-0.208291,8.98597,1.31702,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0536509,0.0271588,-0.059152,-0.00187886,-0.000783194,0.00147805,0.000245285,-0.00290734,0.962872,0.00860564,1159,1125,0.381568,-0.237925,9.10226,1.29611,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0524861,0.0298486,-0.066844,-0.00276648,-0.000834288,0.00147803,-3.46256e-05,-0.00356615,1.07486,0.00869689,1166,1125,0.350631,-0.257105,9.19919,1.28105,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0504806,0.0324164,-0.0767414,-0.00366295,-0.00087083,0.00142948,-0.000268794,-0.00426498,1.17218,0.0090599,1173,1125,0.306137,-0.267706,9.27174,1.28572,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0472617,0.0342952,-0.0859918,-0.00453843,-0.000892406,0.00132851,-0.000459689,-0.00497114,1.25592,0.00933668,1180,1125,0.251236,-0.271874,9.3662,1.29579,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0433145,0.0352081,-0.0925712,-0.00535624,-0.000890056,0.00117395,-0.000600281,-0.00564602,1.3288,0.00944278,1187,1125,0.195565,-0.275831,9.46967,1.31121,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0386639,0.036358,-0.098549,-0.00607359,-0.000863198,0.000964529,-0.00069038,-0.00624641,1.3935,0.00918525,1194,1125,0.134343,-0.286457,9.54913,1.3249,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0325013,0.037293,-0.100483,-0.00666284,-0.00082078,0.000704759,-0.000736964,-0.00674665,1.45242,0.00937822,1201,1125,0.0681129,-0.297508,9.59325,1.35334,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0248546,0.0377606,-0.0998312,-0.00706989,-0.000767598,0.000419381,-0.000739813,-0.00709768,1.50464,0.00939897,1208,1125,-0.00617388,-0.306775,9.65639,1.35336,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.016835,0.0370208,-0.0982116,-0.00724035,-0.000707293,0.000142997,-0.000704165,-0.00724347,1.54892,0.00943476,1215,1125,-0.0814173,-0.303559,9.76226,1.36586,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0105037,0.0351339,-0.0964235,-0.00717405,-0.000642519,-0.000118101,-0.000640384,-0.00717619,-1.55272,0.009296,1222,1125,-0.139534,-0.286988,9.86804,1.38501,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00552348,0.0325059,-0.0942565,-0.00689696,-0.000586431,-0.000362718,-0.000565651,-0.00691774,-1.51357,0.00905089,1229,1125,-0.183368,-0.26033,9.97285,1.42768,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.000483962,0.0294353,-0.088364,-0.00643462,-0.000543873,-0.000572218,-0.000488804,-0.00648969,-1.47485,0.0091878,1236,1125,-0.218375,-0.229395,10.0678,1.47804,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00435449,0.0275379,-0.0841921,-0.00581519,-0.000507448,-0.00072943,-0.000409029,-0.00591361,-1.43668,0.00910126,1243,1125,-0.255682,-0.210305,10.1458,1.52144,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00988105,0.0249096,-0.0793859,-0.00506377,-0.000471122,-0.000828721,-0.000326159,-0.00520873,-1.39762,0.00909626,1250,1125,-0.297786,-0.18976,10.2053,1.5891,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0152109,0.0224674,-0.0747231,-0.00423189,-0.000444184,-0.000884952,-0.000247625,-0.00442844,-1.35223,0.00953676,1257,1125,-0.338198,-0.175551,10.2109,1.6388,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0184986,0.0197323,-0.0671775,-0.0033808,-0.000430482,-0.000906048,-0.000174451,-0.00363683,-1.2954,0.00971909,1264,1125,-0.351359,-0.15623,10.2955,1.67138,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0198009,0.0178168,-0.0584463,-0.00255218,-0.000421825,-0.000883379,-0.000103181,-0.00287082,-1.22461,0.00985332,1271,1125,-0.342224,-0.135272,10.4318,1.66649,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0196916,0.0153229,-0.0496477,-0.00178075,-0.000405453,-0.000826192,-1.818e-05,-0.00216802,-1.13246,0.00999366,1278,1125,-0.318949,-0.102682,10.6257,1.67283,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0186016,0.0128302,-0.0422592,-0.00108367,-0.000371929,-0.000756065,0.000107831,-0.00156343,-1.00536,0.0104222,1285,1125,-0.28961,-0.0803831,10.8566,1.69569,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0187428,0.0109187,-0.0343703,-0.000473582,-0.000322913,-0.000693466,0.000299299,-0.00109579,-0.839504,0.0106482,1292,1125,-0.270793,-0.0773447,11.052,1.74004,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0195982,0.00965939,-0.0269344,5.20596e-05,-0.000257928,-0.000641347,0.000556876,-0.000762744,-0.666837,0.00992225,1299,1125,-0.259945,-0.0810762,11.1827,1.77923,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0202729,0.00846899,-0.0181043,0.00050653,-0.000180032,-0.000586641,0.000842948,-0.000516449,-0.520679,0.00985227,1306,1125,-0.24355,-0.077437,11.2925,1.82486,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0205617,0.00696703,-0.0109069,0.00087797,-9.48608e-05,-0.000525605,0.0011077,-0.000324588,-0.412051,0.010333,1313,1125,-0.227401,-0.060466,11.4543,1.86594,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0193653,0.00515296,-0.00601461,0.00116327,-1.00624e-05,-0.000462385,0.00132358,-0.000170375,-0.333739,0.0104155,1320,1125,-0.202766,-0.0366171,11.7125,1.91616,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0172568,0.00320779,-0.000726188,0.00138509,6.56147e-05,-0.00039811,0.0014959,-4.51967e-05,-0.271472,0.0104787,1327,1125,-0.168198,-0.014666,12.0315,1.96179,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0155907,0.00203088,0.00124696,0.00156193,0.000128489,-0.000343844,0.00164014,5.02772e-05,-0.223657,0.00997859,1334,1125,-0.146683,-0.00899893,12.3355,1.97559,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0147652,0.00200812,0.00325594,0.00171011,0.000173007,-0.000311696,0.00177091,0.000112206,-0.192647,0.0093791,1341,1125,-0.133311,-0.0143018,12.5728,1.97049,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0138909,0.00223018,0.00467704,0.00183752,0.000202561,-0.00028442,0.00188558,0.000154495,-0.167412,0.0088222,1348,1125,-0.121044,-0.0205061,12.7895,1.94337,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.0122428,0.00227072,0.00637024,0.00193716,0.000215143,-0.00024743,0.00197201,0.000180296,-0.139916,0.00865269,1355,1125,-0.100579,-0.0217124,13.0309,1.91926,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.0105434,0.00173932,0.010246,0.00199144,0.000208823,-0.000199008,0.00201339,0.000186877,-0.109836,0.00913237,1362,1125,-0.073626,-0.0173081,13.2637,1.92727,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.0089173,0.00150624,0.0147926,0.00199028,0.0001861,-0.000154906,0.00200349,0.000172896,-0.0850299,0.009632,1369,1125,-0.0455425,-0.0191853,13.524,1.94446,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00718785,0.00132741,0.0168187,0.00193987,0.000148251,-0.000139969,0.00195074,0.000137381,-0.0774979,0.0100054,1376,1125,-0.0232392,-0.0198395,13.8116,1.97892,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00569065,0.000879594,0.0149297,0.00186436,0.000103239,-0.000152452,0.00187746,9.01397e-05,-0.0857154,0.00971087,1383,1125,-0.0137655,-0.016161,14.1052,2.02664,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00433154,0.000552271,0.00937779,0.00178538,5.75777e-05,-0.000173635,0.00180266,4.0301e-05,-0.0991731,0.00992489,1390,1125,-0.0157344,-0.0105165,14.4411,2.05566,14.4923,2.06665
14.7369,-14.4605,-0.336994,-0.00280496,0.000237867,0.00565091,0.00170007,1.31951e-05,-0.000195777,0.0017225,-9.22842e-06,-0.114039,0.0103444,1397,1125,-0.0112312,-0.00129323,14.7726,2.08022,14.8054,2.08989
15.4687,-14.464,-0.328444,-0.00111709,-4.59864e-05,0.00773999,0.00159714,-2.31845e-05,-0.000218963,0.00162621,-5.22525e-05,-0.131982,0.0102215,1404,1125,0.0107745,0.00636226,15.1057,2.11317,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.000605932,-0.000451124,0.0114526,0.00147108,-4.57973e-05,-0.000244607,0.00150955,-8.42662e-05,-0.155991,0.0104658,1411,1125,0.0376702,0.0127281,15.4047,2.15922,15.4078,2.17571
