 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.23609,-16.489,-1.45674,-0.00306053,0.00185166,-0.00198826,6.82524e-05,-1.73231e-05,-0.000202688,0.00023262,-0.00018169,-0.681375,0.00882569,1313,1146,-0.034868,-0.0129245,14.823,2.02971,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00265501,0.0020545,-0.00401583,0.000102348,8.17659e-06,-0.000210231,0.000270701,-0.000160177,-0.675231,0.00892426,1320,1146,-0.0363168,-0.0133778,15.051,2.08327,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00247439,0.00240163,-0.00480486,0.000132466,3.72742e-05,-0.000198361,0.000288862,-0.000119121,-0.667651,0.00894921,1327,1146,-0.0367509,-0.0179417,15.3218,2.09803,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00206251,0.00238076,-0.00372574,0.000155921,5.93752e-05,-0.000178756,0.000292808,-7.75114e-05,-0.653519,0.00925794,1334,1146,-0.0299974,-0.0195649,15.6044,2.10147,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00168078,0.00197463,-0.0016363,0.000170571,7.61234e-05,-0.000159195,0.000289399,-4.27048e-05,-0.641213,0.0100305,1341,1146,-0.0207718,-0.0198593,15.8716,2.07186,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00172641,0.00219145,-0.00259875,0.000176737,9.32093e-05,-0.000133082,0.000274455,-4.50817e-06,-0.633355,0.0105507,1348,1146,-0.0238224,-0.0231216,16.0916,2.0801,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00170894,0.00330324,-0.00747766,0.000180824,0.000115966,-9.23178e-05,0.000246243,5.05467e-05,-0.616493,0.0105713,1355,1146,-0.036935,-0.0375341,16.297,2.11899,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.0015055,0.00530266,-0.0131635,0.000189055,0.000135353,-4.30257e-05,0.000212921,0.000111487,-0.506435,0.00981073,1362,1146,-0.0507197,-0.0632423,16.4923,2.16036,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.0011806,0.00678858,-0.0146778,0.000200494,0.000140031,-1.17541e-05,0.000202699,0.000137826,-0.185407,0.00958977,1369,1146,-0.0521392,-0.088101,16.7594,2.20263,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00112879,0.00697382,-0.0116662,0.000214423,0.000127639,-1.24858e-05,0.000216184,0.000125878,-0.140088,0.0096725,1376,1146,-0.0436961,-0.0976112,17.0572,2.24429,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.00116127,0.00648216,-0.0092221,0.000235256,0.000113651,-3.27583e-05,0.000243519,0.000105388,-0.247089,0.00978274,1383,1146,-0.0373945,-0.0917428,17.4044,2.26109,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00132606,0.00591399,-0.0075763,0.000261454,0.000104919,-6.08777e-05,0.000282342,8.40309e-05,-0.330534,0.0108446,1390,1146,-0.0344577,-0.0817726,17.7814,2.27468,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.00214088,0.00534367,-0.0116624,0.000286309,9.38019e-05,-9.07978e-05,0.000322377,5.77339e-05,-0.37812,0.0112885,1397,1146,-0.0534137,-0.0674831,18.0896,2.31064,18.1012,2.33743
15.7249,-16.5283,-1.34501,-0.00257351,0.00531457,-0.0146988,0.000303713,7.59548e-05,-0.000128314,0.000361394,1.82735e-05,-0.422465,0.0110106,1404,1146,-0.0660281,-0.0636589,18.4037,2.33437,18.4173,2.36114
16.456,-16.5323,-1.32772,-0.00218809,0.0054068,-0.0161408,0.000313227,5.03236e-05,-0.000168872,0.000395779,-3.22279e-05,-0.45468,0.0105164,1411,1146,-0.0665439,-0.0654257,18.7025,2.36802,18.7113,2.39343
17.1889,-16.5349,-1.31499,-0.000409158,0.00590549,-0.017308,0.000307528,1.51089e-05,-0.000205946,0.000413887,-9.12501e-05,-0.476715,0.0106215,1418,1146,-0.0531675,-0.0696212,19.0396,2.37359,19.03,2.40357
17.9223,-16.5376,-1.30192,0.00104033,0.00658653,-0.0193434,0.000287642,-2.53456e-05,-0.000238874,0.00041672,-0.000154424,-0.495412,0.0109908,1425,1146,-0.0454281,-0.0735257,19.3804,2.37592,19.3549,2.41345
18.656,-16.5405,-1.28822,0.00155669,0.00631298,-0.0209636,0.000257987,-6.48252e-05,-0.000251201,0.000395167,-0.000202006,-0.499843,0.0110685,1432,1146,-0.0452644,-0.0656173,19.7166,2.39014,19.685,2.42837
19.392,-16.5454,-1.28085,0.00168946,0.00565509,-0.022019,0.000215111,-8.8921e-05,-0.000227944,0.000337079,-0.000210889,-0.491316,0.0102548,1439,1146,-0.0471165,-0.0535175,20.0789,2.45099,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.00170344,0.0050992,-0.0234593,0.000168591,-0.000102771,-0.000175152,0.000254467,-0.000188647,-0.455853,0.0098882,1446,1146,-0.0512321,-0.0444979,20.4487,2.5181,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00160207,0.00514489,-0.02518,0.000125847,-0.000113734,-0.000112434,0.000170347,-0.000158233,-0.376866,0.00998156,1453,1146,-0.0573837,-0.0430058,20.8185,2.55276,20.7844,2.58582
21.601,-16.557,-1.24967,0.00212259,0.00615046,-0.0293485,7.93813e-05,-0.000120372,-4.90977e-05,9.07967e-05,-0.000131788,-0.228446,0.010276,1460,1146,-0.0648824,-0.0602126,21.1817,2.56408,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00315962,0.00699484,-0.0314654,2.22198e-05,-0.000118791,1.51974e-05,2.38391e-05,-0.00012041,0.10615,0.0106574,1467,1146,-0.0616987,-0.0770839,21.5568,2.59007,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.00338227,0.00716237,-0.0342911,-3.63187e-05,-0.000115785,8.24453e-05,1.54683e-05,-0.000167572,0.560853,0.0107411,1474,1146,-0.0681648,-0.0786798,21.9487,2.62694,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00289844,0.00561272,-0.028274,-8.0885e-05,-0.000111244,0.000149869,5.45708e-05,-0.0002467,0.734927,0.0105662,1481,1146,-0.0554654,-0.0588009,22.3839,2.6915,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.00169147,0.00399046,-0.0186024,-0.000111358,-0.000103838,0.000215763,0.000108197,-0.000323393,0.79411,0.0109398,1488,1146,-0.0388241,-0.0458816,22.8355,2.74601,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00100418,0.00335212,-0.0125801,-0.000124525,-9.58936e-05,0.000276109,0.000166271,-0.000386689,0.811299,0.0114373,1495,1146,-0.0278688,-0.0450353,23.2961,2.77867,23.278,2.78747
26.0541,-16.5757,-1.25226,0.000696199,0.00337317,-0.0139045,-0.000112909,-9.66732e-05,0.000314216,0.000209529,-0.000419111,0.798313,0.0115425,1502,1146,-0.0347987,-0.0433151,23.7911,2.77149,23.7756,2.781
26.799,-16.578,-1.25484,0.00104768,0.00311814,-0.0155019,-8.79506e-05,-0.000101756,0.000320898,0.000226119,-0.000415826,0.774644,0.0117004,1509,1146,-0.0362981,-0.0361123,24.2697,2.78825,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00130898,0.00459298,-0.0191169,-6.98252e-05,-0.000100685,0.000301797,0.000216936,-0.000387446,0.759857,0.0116277,1516,1146,-0.0449853,-0.0535965,24.7076,2.81503,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.00108373,0.00598917,-0.0209203,-6.41549e-05,-8.47102e-05,0.000281717,0.000207472,-0.000356337,0.767165,0.0119045,1523,1146,-0.0529577,-0.0729384,25.1014,2.84028,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.000419761,0.00650569,-0.0211737,-5.80284e-05,-6.13701e-05,0.000273898,0.000214204,-0.000333602,0.782348,0.0124145,1530,1146,-0.0603029,-0.0812899,25.5299,2.85713,25.5139,2.88347
29.7682,-16.5933,-1.21263,-0.00079598,0.00481415,-0.016771,-3.68155e-05,-4.12051e-05,0.000260396,0.000221395,-0.000299415,0.781184,0.012909,1537,1146,-0.0584592,-0.0540258,26.0269,2.90232,26.0257,2.92665
30.5171,-16.597,-1.21826,-0.00149052,0.00398541,-0.0128387,-1.12593e-05,-1.84775e-05,0.000235436,0.000220595,-0.000250332,0.777734,0.0133934,1544,1146,-0.0531979,-0.0399672,26.5412,2.94626,26.5494,2.97213
31.2659,-16.6003,-1.2214,-0.000829783,0.00489117,-0.0102886,-4.33417e-06,1.51003e-05,0.000210991,0.000216598,-0.000205832,0.808409,0.0134173,1551,1146,-0.0396669,-0.0516546,27.0684,2.97213,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.000795881,0.0075267,-0.0113578,-1.92093e-05,7.22272e-05,0.000193442,0.00022528,-0.000172263,0.901439,0.0124332,1558,1146,-0.0283641,-0.092831,27.5438,2.96107,27.53,3.00645
32.7605,-16.6036,-1.21249,0.00190912,0.00811881,-0.0143398,-3.46649e-05,0.000138092,0.000184562,0.000255489,-0.000152062,1.00427,0.0114281,1565,1146,-0.0272716,-0.102815,28.1089,2.95327,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.00224548,0.00600077,-0.0129709,-5.13718e-05,0.000211976,0.000171492,0.000296514,-0.00013591,1.1128,0.0117878,1572,1146,-0.01972,-0.0746553,28.7099,2.97286,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.000998961,0.00495782,-0.00685268,-7.90582e-05,0.000294665,0.000152184,0.000348796,-0.000133189,1.22906,0.0122808,1579,1146,-0.0126033,-0.0554527,29.3197,2.99777,29.3064,3.0339
35.0294,-16.6096,-1.26742,4.46639e-05,0.00443879,-0.00125659,-0.000121251,0.000375026,0.000126263,0.000405302,-0.000151528,1.33545,0.0125024,1586,1146,-0.00433211,-0.0515849,29.9137,3.03368,29.9126,3.06916
35.7833,-16.613,-1.27449,0.000121643,0.00561669,-0.00150832,-0.000167235,0.000451357,9.80111e-05,0.000466515,-0.000182393,1.41736,0.0129728,1593,1146,-0.00467348,-0.0758727,30.4977,3.07551,30.4957,3.11009
36.5316,-16.617,-1.26258,0.000889492,0.00743457,-0.00651533,-0.000197833,0.00053233,7.71609e-05,0.000540395,-0.000205898,1.46665,0.0133508,1600,1146,-0.0134088,-0.106065,31.0272,3.10494,31.0155,3.1406
37.278,-16.6204,-1.24312,0.000802179,0.00836119,-0.0126001,-0.000163518,0.000597105,4.56793e-05,0.000599838,-0.000166252,1.51103,0.0135977,1607,1146,-0.0333602,-0.118307,31.5279,3.11792,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0019585,0.00363481,-0.00229385,-0.000146181,-0.000199391,0.000296971,0.000125374,-0.000470947,0.740724,0.00969275,935,1153,0.0145871,-0.0374895,13.7425,0.48024,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.00170357,0.0038331,-0.00345979,-6.42636e-05,-0.000256488,0.000200482,6.19543e-05,-0.000382706,0.56188,0.00981577,942,1153,0.00972721,-0.041272,13.7141,0.499799,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.0011706,0.00381702,-0.00247813,-1.26785e-05,-0.000272232,9.43912e-05,1.80181e-05,-0.000302929,0.314418,0.0103181,949,1153,0.00629974,-0.0398309,13.6309,0.507256,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.000773545,0.00390035,-0.00108223,3.36908e-06,-0.000271471,8.77884e-06,3.64921e-06,-0.000271751,0.0318983,0.0105667,956,1153,0.0050536,-0.0379034,13.4808,0.533306,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.000498121,0.00397794,-0.00106002,-3.32391e-06,-0.000267711,-6.01289e-05,9.70863e-06,-0.000280743,-0.213442,0.0105509,963,1153,0.00234077,-0.0356443,13.2963,0.562192,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.000807125,0.00437268,-0.00474638,-1.98432e-05,-0.000262739,-0.000113429,2.48886e-05,-0.00030747,-0.375635,0.0105606,970,1153,-0.00199025,-0.0329169,13.1149,0.582928,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.00181736,0.00420711,-0.00891551,-3.76629e-05,-0.000253314,-0.000150746,3.98512e-05,-0.000330828,-0.474945,0.0106238,977,1153,-0.000377571,-0.0281795,12.9547,0.61395,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.00277266,0.00368069,-0.0123846,-4.71282e-05,-0.000241247,-0.000164712,4.69946e-05,-0.00033537,-0.519153,0.0102143,984,1153,0.00203017,-0.0197881,12.8469,0.639251,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.00257973,0.00357791,-0.013383,-4.08336e-05,-0.000226596,-0.000163588,5.44023e-05,-0.000321832,-0.527205,0.00994766,991,1153,-0.00207324,-0.0247233,12.7741,0.682639,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.00178164,0.00382178,-0.012207,-2.09123e-05,-0.000217922,-0.000166046,7.36487e-05,-0.000312483,-0.517682,0.0103483,998,1153,-0.00779021,-0.033325,12.6978,0.719557,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.00141919,0.00441678,-0.00973941,-1.522e-06,-0.000208217,-0.000172579,9.6288e-05,-0.000306027,-0.515615,0.010393,1005,1153,-0.00655919,-0.0436893,12.5879,0.737971,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.00127988,0.00447126,-0.00840646,1.41323e-05,-0.000197401,-0.000179087,0.000116353,-0.000299621,-0.518663,0.00996395,1012,1153,-0.00533152,-0.0489266,12.4757,0.754501,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.0011294,0.00449332,-0.00955672,2.43411e-05,-0.000186743,-0.000179979,0.000127442,-0.000289844,-0.520214,0.00929981,1019,1153,-0.00932551,-0.0473774,12.4142,0.779011,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.000944201,0.00423539,-0.011138,2.56723e-05,-0.000177951,-0.000179266,0.00013002,-0.000282299,-0.527143,0.00892234,1026,1153,-0.0145491,-0.0405046,12.3957,0.81009,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.00125788,0.00403609,-0.0114901,2.45658e-05,-0.000172806,-0.00018406,0.000134727,-0.000282967,-0.539321,0.00885842,1033,1153,-0.012322,-0.0375902,12.3667,0.85683,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.00196177,0.00401533,-0.00966386,3.06172e-05,-0.000167706,-0.000188593,0.000144529,-0.000281617,-0.543363,0.0087056,1040,1153,-0.00168713,-0.0419582,12.2862,0.890642,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.00244642,0.00429403,-0.00547145,4.05786e-05,-0.000155094,-0.000186089,0.000152983,-0.000267498,-0.543381,0.00866787,1047,1153,0.0118205,-0.0532511,12.1754,0.919512,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0024679,0.0045289,-0.00227038,4.25428e-05,-0.000132046,-0.000173134,0.000149144,-0.000238648,-0.551896,0.00894839,1054,1153,0.0187608,-0.0612308,12.0786,0.945968,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.00178221,0.00518366,-0.00502332,2.5748e-05,-0.000107138,-0.000158896,0.000131534,-0.000212923,-0.58737,0.0092236,1061,1153,0.00595252,-0.066375,11.9898,0.966524,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.00112731,0.00561595,-0.00864007,-6.18037e-06,-8.26256e-05,-0.000142766,0.000103392,-0.000192198,-0.654602,0.00916785,1068,1153,-0.00844911,-0.0634804,11.9491,1.01479,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.000774185,0.00605004,-0.0133969,-3.62897e-05,-5.71919e-05,-0.000117986,7.17067e-05,-0.000165188,-0.741224,0.00899774,1075,1153,-0.0224518,-0.0564257,11.9287,1.05526,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.000971715,0.00655104,-0.019111,-6.26637e-05,-2.92266e-05,-7.87994e-05,3.46083e-05,-0.000126499,-0.889931,0.00902163,1082,1153,-0.0332763,-0.0505343,11.9872,1.08532,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.00146112,0.0065448,-0.0201681,-9.23417e-05,3.26241e-06,-3.2925e-05,1.35043e-05,-0.000102584,-1.26922,0.00925266,1089,1153,-0.0310648,-0.0538851,12.082,1.12041,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.00203477,0.00594182,-0.0189027,-0.000123867,3.71398e-05,1.26607e-05,3.81293e-05,-0.000124857,1.4928,0.00931191,1096,1153,-0.0228264,-0.0523986,12.1552,1.13987,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.00216519,0.00538688,-0.0146059,-0.000148815,7.09303e-05,6.11639e-05,8.68076e-05,-0.000164692,1.31682,0.00945702,1103,1153,-0.0121482,-0.0513778,12.169,1.15779,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.00212567,0.0051387,-0.0111856,-0.000165443,9.7303e-05,0.000102589,0.000132613,-0.000200753,1.2393,0.00887939,1110,1153,-0.00503155,-0.0507837,12.1611,1.18014,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.00122708,0.00511917,-0.0115354,-0.000185024,0.000114346,0.000126732,0.00016079,-0.000231469,1.21952,0.00902203,1117,1153,-0.0147598,-0.0479127,12.1911,1.1815,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.000626841,0.0053086,-0.0137852,-0.000210988,0.000122318,0.000134637,0.000169909,-0.000258579,1.23103,0.0097135,1124,1153,-0.025909,-0.0467523,12.2621,1.1928,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.000455043,0.00522817,-0.0162153,-0.000232592,0.000121741,0.000145373,0.00017375,-0.000284601,1.22722,0.00992126,1131,1153,-0.0332978,-0.0453124,12.329,1.22432,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.000351996,0.00525702,-0.0170838,-0.000247745,0.000104714,0.000159277,0.000166026,-0.000309057,1.20334,0.00956308,1138,1153,-0.0365122,-0.0467348,12.3777,1.26705,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.000100573,0.00516844,-0.0145584,-0.00026563,6.30841e-05,0.000162732,0.000130017,-0.000332563,1.18058,0.00888894,1145,1153,-0.0333575,-0.0505298,12.3851,1.32225,12.3646,1.35987
-10.292,-17.1061,-1.92708,9.51459e-06,0.00473658,-0.00887343,-0.000289275,1.70002e-06,0.000149562,6.48642e-05,-0.000352439,1.17119,0.00823964,1152,1153,-0.0211931,-0.0498109,12.4287,1.36937,12.4167,1.40499
-9.575,-17.109,-1.92189,-1.01759e-05,0.00401168,-0.00564881,-0.00030493,-6.79209e-05,0.000133978,-7.55802e-06,-0.000365293,1.14749,0.00856179,1159,1153,-0.0138758,-0.0436137,12.4998,1.40531,12.4924,1.43592
-8.85539,-17.1112,-1.92572,6.1627e-05,0.00338851,-0.00565452,-0.000295101,-0.000137467,0.000142305,-5.36096e-05,-0.000378958,1.0383,0.00908595,1166,1153,-0.0131775,-0.0418847,12.6165,1.43982,12.6084,1.45971
-8.13381,-17.1132,-1.93564,-0.000467602,0.00282013,-0.00893256,-0.000272197,-0.000214376,0.000156688,-8.3953e-05,-0.000402619,0.876627,0.00944112,1173,1153,-0.0260396,-0.0378727,12.7606,1.47805,12.7539,1.48719
-7.41275,-17.116,-1.94137,-0.00109434,0.00310909,-0.0108151,-0.000263603,-0.00029698,0.000149545,-0.000129818,-0.000430764,0.72983,0.0101298,1180,1153,-0.0367514,-0.0437807,12.8939,1.51945,12.8911,1.52649
-6.69383,-17.1181,-1.93627,-0.00148411,0.00301326,-0.0111382,-0.000265445,-0.000371235,0.000126303,-0.000181408,-0.000455272,0.587097,0.010906,1187,1153,-0.0414248,-0.043793,12.9953,1.53515,12.9961,1.53992
-5.97739,-17.1212,-1.91931,-0.00195607,0.00313847,-0.009453,-0.000257638,-0.000428214,0.000100381,-0.000211205,-0.000474646,0.433255,0.0107542,1194,1153,-0.0421246,-0.0440998,13.057,1.55222,13.0647,1.56085
-5.25711,-17.1223,-1.91591,-0.00266066,0.00335424,-0.00585039,-0.000239505,-0.000461433,7.90574e-05,-0.000214222,-0.000486715,0.30952,0.0105021,1201,1153,-0.0404425,-0.0499622,13.1714,1.5443,13.1905,1.55508
-4.53471,-17.123,-1.91905,-0.00282757,0.00353308,-0.00380261,-0.000221228,-0.000473391,6.69781e-05,-0.000204542,-0.000490077,0.244159,0.0101982,1208,1153,-0.037198,-0.0535676,13.3244,1.53431,13.3476,1.54715
-3.81075,-17.1245,-1.9265,-0.00247707,0.00348895,-0.000605423,-0.000202989,-0.000461438,6.38518e-05,-0.000188075,-0.000476353,0.229465,0.00963244,1215,1153,-0.0260494,-0.0500572,13.5039,1.54262,13.5276,1.56141
-3.08845,-17.1293,-1.92546,-0.00181463,0.003259,0.0014385,-0.000178197,-0.000426893,7.34188e-05,-0.00015814,-0.000446949,0.266677,0.00965956,1222,1153,-0.0145935,-0.0445038,13.6635,1.60981,13.6829,1.63171
-2.36394,-17.1345,-1.93124,-0.00183931,0.00346089,-0.00112347,-0.000154254,-0.000374286,9.44633e-05,-0.000119264,-0.000409277,0.354742,0.0105094,1229,1153,-0.0211266,-0.0463933,13.8537,1.69431,13.8704,1.71577
-1.63912,-17.1385,-1.93612,-0.00298453,0.0032681,-0.00517693,-0.000146018,-0.000314292,0.000113778,-8.86475e-05,-0.000371663,0.46703,0.0102855,1236,1153,-0.0421725,-0.0428729,14.0386,1.75937,14.0622,1.77618
-0.917123,-17.1419,-1.92798,-0.00364637,0.00376414,-0.00945311,-0.000148651,-0.000252585,0.000128884,-6.16517e-05,-0.000339585,0.593764,0.00998337,1243,1153,-0.0592881,-0.0429113,14.1884,1.78876,14.2137,1.81105
-0.197484,-17.1455,-1.90883,-0.00361935,0.00382385,-0.010487,-0.000144577,-0.000197039,0.000135266,-3.30215e-05,-0.000308594,0.689626,0.0101927,1250,1153,-0.0616907,-0.0336329,14.308,1.80633,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.00342349,0.00393622,-0.00817271,-0.000127163,-0.00015552,0.000126832,-1.37196e-05,-0.000268963,0.729734,0.0101236,1257,1153,-0.0541346,-0.0354639,14.4036,1.83898,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00264326,0.00401945,-0.00359993,-0.000104702,-0.00012459,0.00010703,-7.15482e-06,-0.000222137,0.739076,0.0100199,1264,1153,-0.035208,-0.0422756,14.5693,1.84846,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00227053,0.0040856,-0.00184962,-8.82023e-05,-9.88121e-05,8.01483e-05,-1.31836e-05,-0.000173831,0.752352,0.0102223,1271,1153,-0.0272415,-0.0487944,14.7586,1.86605,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00216356,0.00360747,-0.000848115,-6.93543e-05,-7.6613e-05,5.21195e-05,-2.07379e-05,-0.000125229,0.750637,0.00989732,1278,1153,-0.0236077,-0.0486055,14.9689,1.88961,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00258505,0.00318584,0.000145977,-3.72428e-05,-6.62947e-05,1.56016e-05,-3.04518e-05,-7.30857e-05,0.410544,0.00967153,1285,1153,-0.0250625,-0.0484868,15.2445,1.90371,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.003141,0.00280909,0.00272202,-4.23051e-06,-6.88342e-05,-4.28508e-05,1.71296e-05,-9.01943e-05,-0.462427,0.0096834,1292,1153,-0.0237277,-0.0483021,15.5013,1.92762,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00337589,0.00236397,0.00284685,1.8705e-05,-7.81575e-05,-0.000110516,9.09363e-05,-0.000150389,-0.578888,0.0092414,1299,1153,-0.025515,-0.0332171,15.7326,1.95055,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00351779,0.00146254,-0.000793758,3.91568e-05,-8.8388e-05,-0.000170226,0.000157164,-0.000206395,-0.606173,0.00906114,1306,1153,-0.0360721,-0.0101191,15.9005,2.00546,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00332974,0.00155329,-0.00620962,6.94598e-05,-8.76085e-05,-0.000213317,0.000218239,-0.000236388,-0.609019,0.00923536,1313,1153,-0.0483592,-0.00851823,16.0409,2.07796,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00313688,0.00183234,-0.00753624,0.000106621,-7.62218e-05,-0.000228125,0.000260961,-0.000230562,-0.594821,0.00973032,1320,1153,-0.0500868,-0.0150014,16.2704,2.13931,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00316788,0.0022146,-0.00671858,0.000138072,-5.76701e-05,-0.000218476,0.000279597,-0.000199195,-0.574815,0.00960096,1327,1153,-0.048375,-0.0202962,16.5279,2.1687,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00279583,0.00226041,-0.00350205,0.000161921,-4.25859e-05,-0.00019912,0.000283508,-0.000164173,-0.548193,0.0093982,1334,1153,-0.0363966,-0.0219552,16.7824,2.17842,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00215192,0.00197462,-0.00228698,0.000178051,-2.85294e-05,-0.000180996,0.000283156,-0.000133634,-0.526108,0.00956108,1341,1153,-0.0269947,-0.0212026,17.0489,2.16734,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00188989,0.00226086,-0.00409962,0.000186558,-9.59286e-06,-0.000157003,0.000273601,-9.66353e-05,-0.506216,0.0102021,1348,1153,-0.0293825,-0.0252984,17.2866,2.18364,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00181689,0.00364215,-0.00975426,0.00019189,1.98542e-05,-0.000115149,0.000249602,-3.78582e-05,-0.464605,0.0104995,1355,1153,-0.0440862,-0.0385461,17.5415,2.20874,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00152992,0.00549074,-0.0165092,0.000200026,5.29679e-05,-5.89185e-05,0.000220719,3.22742e-05,-0.337766,0.0103121,1362,1153,-0.0599255,-0.0570433,17.7889,2.24623,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.00103655,0.00663536,-0.0171866,0.000211741,7.55721e-05,-1.84118e-05,0.000214187,7.31265e-05,-0.132054,0.0100288,1369,1153,-0.0574531,-0.0748221,18.0521,2.2877,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.000939096,0.00672911,-0.0141402,0.000227484,8.14988e-05,-1.45318e-05,0.000228916,8.00663e-05,-0.0982582,0.00990654,1376,1153,-0.0485107,-0.0867638,18.3444,2.32546,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.000969082,0.0064057,-0.0104007,0.000249918,8.40966e-05,-3.59987e-05,0.000257396,7.66187e-05,-0.204813,0.0100085,1383,1153,-0.0387384,-0.0898335,18.6888,2.34201,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.000951738,0.00621349,-0.00884762,0.000276112,9.10587e-05,-6.44577e-05,0.00029635,7.08202e-05,-0.304234,0.0108868,1390,1153,-0.0344147,-0.0883027,19.0541,2.35639,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.00148483,0.00562284,-0.0114039,0.000300904,9.57132e-05,-9.16809e-05,0.0003359,6.07179e-05,-0.364638,0.0113526,1397,1153,-0.0464942,-0.0763154,19.3574,2.40538,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00192167,0.00543759,-0.0146673,0.000320313,9.39985e-05,-0.000125425,0.000376082,3.82295e-05,-0.418387,0.0110064,1404,1153,-0.0597308,-0.0671105,19.6746,2.43674,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00165029,0.00522494,-0.0184924,0.000332383,8.11863e-05,-0.000160471,0.000410563,3.00554e-06,-0.453352,0.0106125,1411,1153,-0.0678742,-0.0627546,20.0149,2.47952,20.0166,2.50203
