 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.91726,-13.0262,-0.120541,0.0322673,0.0481632,-0.141684,-0.00804998,-0.00132471,0.000769905,-0.00123769,-0.00813699,1.45826,0.010077,1208,1111,-0.0371754,-0.387405,8.18211,1.3253,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0233987,0.0480983,-0.14176,-0.00836202,-0.00128719,0.000435578,-0.00126047,-0.00838874,1.50954,0.0104724,1215,1111,-0.12554,-0.394712,8.28111,1.32111,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0150902,0.0458412,-0.144601,-0.00838284,-0.00123176,0.000101275,-0.00123032,-0.00838427,1.55664,0.0105467,1222,1111,-0.214771,-0.377327,8.35375,1.36208,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.00693463,0.042325,-0.14319,-0.00814169,-0.00116817,-0.000208147,-0.00116196,-0.00814789,-1.54098,0.0102415,1229,1111,-0.291811,-0.348039,8.43444,1.40548,8.19585,1.73323
-2.03291,-13.0296,-0.127503,-0.000333017,0.0382144,-0.138821,-0.00765966,-0.00110229,-0.000471498,-0.00106856,-0.00769339,-1.49938,0.00959909,1236,1111,-0.352679,-0.307153,8.51782,1.45141,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00717335,0.0343356,-0.129158,-0.00695425,-0.00103524,-0.000683844,-0.000957265,-0.00703223,-1.45726,0.00888742,1243,1111,-0.396082,-0.267831,8.56513,1.49737,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0136571,0.0310265,-0.117425,-0.00605828,-0.000970592,-0.000843692,-0.000834332,-0.00619454,-1.41067,0.00915159,1250,1111,-0.43062,-0.236382,8.61095,1.53418,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0190353,0.0277772,-0.104941,-0.00504322,-0.000912663,-0.000943728,-0.00070726,-0.00524863,-1.35649,0.00926313,1257,1111,-0.452215,-0.206758,8.62686,1.56323,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0223222,0.0241403,-0.0928581,-0.00399513,-0.000860129,-0.00097638,-0.00058091,-0.00427435,-1.29226,0.0089636,1264,1111,-0.454137,-0.173618,8.70292,1.58023,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0234279,0.0201942,-0.0800322,-0.0029723,-0.000815476,-0.000942556,-0.000461623,-0.00332615,-1.21166,0.00920756,1271,1111,-0.432692,-0.144246,8.82415,1.61013,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.024979,0.0161079,-0.066906,-0.00202207,-0.00077596,-0.000857093,-0.000339389,-0.00245864,-1.09969,0.00982449,1278,1111,-0.414423,-0.123318,8.95907,1.66843,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.026126,0.0132941,-0.0528097,-0.00117558,-0.000735037,-0.000747995,-0.000175553,-0.00173506,-0.928591,0.0102364,1285,1111,-0.389627,-0.112612,9.09569,1.68927,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0268795,0.0110791,-0.0414501,-0.000448983,-0.000695327,-0.000635179,7.48569e-05,-0.00121917,-0.689628,0.0110573,1292,1111,-0.367797,-0.0998639,9.26511,1.70447,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0272251,0.00954327,-0.0365948,0.000166366,-0.000661386,-0.000528125,0.000423466,-0.000918486,-0.453046,0.0111447,1299,1111,-0.358673,-0.0846425,9.38693,1.72487,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0271854,0.00799078,-0.0331746,0.000678779,-0.000635791,-0.000426484,0.000805019,-0.000762032,-0.287786,0.0105819,1306,1111,-0.349432,-0.0631534,9.50624,1.73523,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0266876,0.00590408,-0.0268178,0.00106982,-0.00061414,-0.000329968,0.00113217,-0.000676488,-0.186749,0.0101836,1313,1111,-0.327937,-0.0358635,9.64701,1.7609,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0252057,0.00388337,-0.0188726,0.00134775,-0.000593883,-0.000245782,0.00137837,-0.000624512,-0.123981,0.0103027,1320,1111,-0.292643,-0.00884043,9.92944,1.79766,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0230091,0.00203027,-0.0117658,0.0015516,-0.000578342,-0.000175093,0.0015659,-0.000592639,-0.0814764,0.0105441,1327,1111,-0.252533,0.0144348,10.272,1.80254,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0208494,0.000995263,-0.00807824,0.0017106,-0.000566706,-0.000119298,0.00171683,-0.000572938,-0.0521953,0.0104559,1334,1111,-0.221832,0.0209456,10.5765,1.78522,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0192267,0.000769368,-0.007679,0.00183166,-0.000560306,-7.13565e-05,0.00183378,-0.000562433,-0.0297964,0.00989758,1341,1111,-0.205112,0.0251882,10.8024,1.7811,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0184104,0.0007359,-0.00618181,0.00191389,-0.000555571,-2.02349e-05,0.00191405,-0.000555737,-0.00819332,0.00920908,1348,1111,-0.193245,0.0232626,10.9908,1.80091,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0170889,0.000457551,-0.00252662,0.00196389,-0.000557543,2.20489e-05,0.00196409,-0.000557736,0.0087437,0.00956078,1355,1111,-0.170677,0.0226323,11.1962,1.82287,11.3647,1.85096
10.957,-13.0697,0.167853,-0.0153366,-0.00017109,0.00263961,0.00198587,-0.000569461,4.30722e-05,0.0019866,-0.000570187,0.0168494,0.00952748,1362,1111,-0.139774,0.0220516,11.4588,1.84284,11.6146,1.86395
11.6852,-13.071,0.177177,-0.013754,-0.000709821,0.00618512,0.00197219,-0.000584513,3.86836e-05,0.00197278,-0.000585098,0.0151256,0.00929484,1369,1111,-0.114795,0.0210156,11.7488,1.8455,11.892,1.85921
12.4135,-13.0732,0.188237,-0.0122539,-0.0012322,0.0091741,0.00191768,-0.000594393,1.96103e-05,0.00191783,-0.000594546,0.00780578,0.00934408,1376,1111,-0.092052,0.0268393,12.0395,1.85576,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.0105057,-0.00142779,0.0119735,0.00183916,-0.000590312,-1.86202e-06,0.00183917,-0.000590313,-0.000766428,0.0095535,1383,1111,-0.0674583,0.0346827,12.2912,1.86786,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00877839,-0.000656763,0.0115075,0.00175656,-0.000573854,-2.65636e-05,0.00175686,-0.000574157,-0.0113967,0.00975807,1390,1111,-0.0521565,0.0242945,12.5753,1.8932,12.673,1.91758
14.5929,-13.0838,0.251116,-0.00682031,-1.22971e-05,0.00875759,0.00166278,-0.000547134,-5.77483e-05,0.00166428,-0.000548642,-0.0261078,0.00989128,1397,1111,-0.040959,0.0158736,12.8625,1.91948,12.9381,1.94514
15.3221,-13.0871,0.265835,-0.00557338,0.000206912,0.00578,0.00153384,-0.000511839,-8.94292e-05,0.00153774,-0.000515741,-0.0436053,0.00991776,1404,1111,-0.0371961,0.00762198,13.1717,1.95436,13.2323,1.97273
16.0513,-13.0902,0.282789,-0.00457074,0.000416839,0.00384324,0.00137276,-0.000471992,-0.000119261,0.00138044,-0.00047967,-0.0642922,0.0102956,1411,1111,-0.0329524,0.00535501,13.4768,1.97541,13.5257,1.99339
16.7829,-13.0919,0.293001,-0.00408445,0.000232603,0.00844636,0.00121098,-0.000428209,-0.000143431,0.00122343,-0.000440664,-0.0866241,0.0106469,1418,1111,-0.0153609,0.00265927,13.8043,1.97861,13.852,1.99565
17.5149,-13.0928,0.303968,-0.00355342,7.24549e-05,0.00977927,0.0010621,-0.000378402,-0.000152101,0.00107798,-0.000394287,-0.10406,0.00977205,1425,1111,-0.00640786,0.0075132,14.14,1.95835,14.1832,1.97864
18.2482,-13.0934,0.312276,-0.00295913,2.41348e-05,0.00980543,0.000917917,-0.000321162,-0.000144102,0.000934455,-0.0003377,-0.114266,0.00910308,1432,1111,-0.000528892,0.0107744,14.4948,1.93802,14.532,1.96059
18.9811,-13.0938,0.323702,-0.00232742,-8.28533e-06,0.00888999,0.00077507,-0.000260359,-0.000117501,0.000788237,-0.000273526,-0.11159,0.00890094,1439,1111,0.00302914,0.00977403,14.8467,1.91243,14.8767,1.93234
19.7105,-13.0972,0.348537,-0.00170363,0.00024,0.00749783,0.000647128,-0.000202852,-7.26602e-05,0.000653295,-0.000209019,-0.084666,0.00894383,1446,1111,0.00507299,0.00266404,15.1556,1.93311,15.1781,1.94925
20.4433,-13.0997,0.36392,-0.0011738,0.000540454,0.00455864,0.000549492,-0.000151846,-1.46344e-05,0.000549798,-0.000152152,-0.0208542,0.0091821,1453,1111,0.00176341,-0.00228697,15.5076,1.94677,15.5226,1.9605
21.1779,-13.1029,0.374991,-0.00113855,0.000472972,0.000678658,0.00048139,-0.000104914,5.51506e-05,0.000486533,-0.000110056,0.0929782,0.00946259,1460,1111,-0.00893429,0.00258669,15.8788,1.97545,15.8907,1.98814
21.9133,-13.1059,0.385272,-0.00106979,-0.000668817,-0.00190242,0.000440077,-6.38e-05,0.000125569,0.000469636,-9.33584e-05,0.231187,0.00956425,1467,1111,-0.0154699,0.0197473,16.2597,2.0099,16.2692,2.01381
22.6491,-13.1086,0.395804,-0.00130268,-0.00165353,-0.00138056,0.000419293,-3.32136e-05,0.000192536,0.000490127,-0.000104047,0.35253,0.00967574,1474,1111,-0.0159951,0.0322032,16.6423,2.0365,16.6545,2.03381
23.3868,-13.1114,0.40223,-0.00121105,-0.0022711,0.00396304,0.000403295,-9.80472e-06,0.000252183,0.000522719,-0.000129229,0.442275,0.0101366,1481,1111,0.000467844,0.0312123,17.0479,2.06951,17.0628,2.05993
24.1295,-13.112,0.394339,-0.000961181,-0.00238632,0.00809655,0.000378041,7.97424e-06,0.0003008,0.000546162,-0.000160146,0.50966,0.0102201,1488,1111,0.0149403,0.032288,17.5178,2.06418,17.5328,2.05829
24.8744,-13.1119,0.381413,-0.00114494,-0.0022967,0.0124985,0.000347222,2.42261e-05,0.000343928,0.000565682,-0.000194234,0.565894,0.0105916,1495,1111,0.0261555,0.0311209,18.01,2.04858,18.0294,2.04839
25.6179,-13.1122,0.375204,-0.000588866,-0.00147853,0.0134901,0.000327574,4.26428e-05,0.000371064,0.000582582,-0.000212365,0.602106,0.010496,1502,1111,0.0343099,0.0195866,18.4942,2.03342,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0001613,-0.000310546,0.0147123,0.000319615,6.65863e-05,0.000369838,0.00058398,-0.000197778,0.620597,0.0106003,1509,1111,0.0449192,0.00488766,19.0024,2.03669,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00135579,0.000618743,0.0151824,0.000305969,9.04862e-05,0.000341757,0.000556565,-0.00016011,0.632701,0.0107599,1516,1111,0.0575533,-0.00585273,19.4854,2.04804,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00227372,0.000155393,0.0121475,0.000269234,0.000104076,0.000295527,0.000493503,-0.000120193,0.649158,0.0104432,1523,1111,0.0574513,0.0110041,19.9237,2.08278,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00245349,-0.000499739,0.0103735,0.000210594,0.000108202,0.000244217,0.000408923,-9.01269e-05,0.682078,0.0102526,1530,1111,0.0541088,0.0190754,20.3314,2.11732,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00179673,-0.00107527,0.00816936,0.000155328,0.000108326,0.000198451,0.000331664,-6.80101e-05,0.726462,0.010011,1537,1111,0.0415563,0.0246735,20.7515,2.136,20.7379,2.14858
30.0616,-13.1289,0.430859,0.000781416,-0.00114932,0.014051,0.000122645,0.000107598,0.000155083,0.000270387,-4.01441e-05,0.761162,0.0102819,1544,1111,0.0497764,0.0123708,21.1926,2.15957,21.1922,2.16559
30.8046,-13.1314,0.439086,0.000605822,-0.00153609,0.0193785,9.91901e-05,0.000107371,0.000106879,0.000210238,-3.67722e-06,0.804524,0.0113099,1551,1111,0.0644258,0.0113643,21.6664,2.17645,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00105023,-0.00195057,0.0183813,7.6865e-05,0.000108689,5.50027e-05,0.000150035,3.55191e-05,0.926203,0.0115888,1558,1111,0.0658845,0.0240547,22.1744,2.18208,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00212023,-0.00114575,0.0105554,4.59912e-05,0.000109697,1.5763e-05,0.000113384,4.23043e-05,1.34103,0.011799,1565,1111,0.0521693,0.0142259,22.7137,2.16583,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0022744,-0.000425819,0.00355835,2.63676e-05,0.000109926,-2.4632e-07,0.000109926,2.63669e-05,-1.56785,0.0118487,1572,1111,0.0322311,0.00756562,23.2405,2.15789,23.2193,2.16114
33.7891,-13.1374,0.452114,0.00144278,-0.000209875,0.00188663,2.91651e-05,0.000110998,-5.03923e-06,0.000111307,2.8856e-05,-1.50953,0.011555,1579,1111,0.0193171,0.00712213,23.7493,2.18185,23.7356,2.18697
34.5371,-13.1392,0.454515,0.000522103,-0.000405626,0.00277549,5.68806e-05,0.000114616,-9.1773e-06,0.00011604,5.54569e-05,-1.41689,0.0114431,1586,1111,0.0135086,0.0220425,24.2784,2.17982,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00110001,-0.000475475,0.00600047,0.000106043,0.00012857,-5.7734e-06,0.000129964,0.000104649,-1.33397,0.0115626,1593,1111,0.0289065,0.0339237,24.8591,2.15978,24.8506,2.19061
36.0394,-13.14,0.445831,0.00266978,-0.000220672,0.00706382,0.000185983,0.000157072,2.02422e-05,0.000196401,0.000146654,0.475326,0.0116742,1600,1111,0.0468443,0.024224,25.4507,2.14482,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00363931,-0.000868502,0.00922089,0.000339263,0.000197089,4.78719e-05,0.00035388,0.000182473,0.296334,0.0117739,1607,1111,0.0627651,0.018772,25.9851,2.15905,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0107548,-0.00323253,0.0144364,0.00110338,-5.19144e-05,-0.00041816,0.00123885,-0.000187383,-0.313294,0.00924979,928,1118,0.135234,0.0297263,8.86655,1.26414,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0120005,-0.00247613,0.0131651,0.00114675,-8.96764e-05,-0.000357668,0.00124276,-0.000185686,-0.26225,0.00928919,935,1118,0.145233,0.0295439,8.67068,1.25154,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0129271,-0.00229437,0.0095953,0.00122576,-9.55124e-05,-0.000284317,0.00128434,-0.000154096,-0.203205,0.00959096,942,1118,0.147608,0.026406,8.52686,1.27425,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0136894,-0.00282224,0.00814568,0.00132719,-9.15667e-05,-0.000201483,0.00135525,-0.000119625,-0.13837,0.00969493,949,1118,0.152479,0.0237864,8.38385,1.29514,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0151743,-0.00309647,0.00635577,0.00142958,-8.66352e-05,-0.000111413,0.00143772,-9.47783e-05,-0.0729586,0.00980014,956,1118,0.163788,0.017575,8.23787,1.31732,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0166749,-0.00306397,0.00791665,0.00152466,-7.93829e-05,-1.68975e-05,0.00152483,-7.95609e-05,-0.0105328,0.00983847,963,1118,0.181793,0.0102977,8.07062,1.30836,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0180401,-0.00319584,0.00770223,0.00161929,-6.5899e-05,8.10166e-05,0.00162317,-6.9785e-05,0.0479285,0.00898432,970,1118,0.194961,0.0180858,7.90781,1.30842,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0187824,-0.0033506,0.00701632,0.00172111,-4.50087e-05,0.000167778,0.00173691,-6.08059e-05,0.0938794,0.00867031,977,1118,0.200974,0.0254213,7.80068,1.31497,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0194895,-0.00324053,0.00543977,0.0018199,-3.02817e-05,0.00024994,0.00185307,-6.34514e-05,0.131939,0.0093894,984,1118,0.204774,0.0273479,7.74232,1.33051,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0208523,-0.00271493,0.00434943,0.00192278,-4.71565e-06,0.000340871,0.00198128,-6.32216e-05,0.169981,0.0105018,991,1118,0.215963,0.0258138,7.67494,1.34617,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0223637,-0.00278629,0.00593497,0.00204097,1.29108e-05,0.000427546,0.00212742,-7.35377e-05,0.199507,0.0103054,998,1118,0.234134,0.0230941,7.5705,1.35269,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0239094,-0.0026587,0.00643742,0.00216888,2.3037e-05,0.000493262,0.00227684,-8.49173e-05,0.215461,0.0102382,1005,1118,0.250416,0.023208,7.46226,1.37097,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.025313,-0.00333331,0.00754537,0.00229852,2.79915e-05,0.000531621,0.00241683,-9.03171e-05,0.218975,0.00915131,1012,1118,0.266645,0.031391,7.36925,1.36819,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0268853,-0.00371469,0.0134734,0.00242699,2.3548e-05,0.000557079,0.00254983,-9.92954e-05,0.21704,0.00906084,1019,1118,0.294552,0.0283464,7.33108,1.38438,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0286569,-0.00370295,0.0186749,0.00254033,2.75906e-06,0.00058073,0.00266692,-0.000123828,0.214621,0.00963889,1026,1118,0.322992,0.0226908,7.27629,1.40672,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.030439,-0.00325909,0.0169486,0.00262796,-3.53017e-05,0.000596576,0.00275548,-0.00016283,0.210597,0.00980437,1033,1118,0.336975,0.0173667,7.2288,1.44151,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0331386,-0.00177762,0.0114104,0.00268914,-8.56222e-05,0.000607274,0.00281623,-0.000212707,0.206294,0.00936767,1040,1118,0.351717,0.00228053,7.20252,1.45309,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0358148,-0.000663801,0.00588957,0.00273262,-0.000139244,0.00062134,0.00286128,-0.000267909,0.204191,0.00884146,1047,1118,0.366136,-0.0062816,7.21103,1.45403,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0384818,0.000369631,0.00175114,0.00276186,-0.000194706,0.000641498,0.00289505,-0.000327895,0.204713,0.00860157,1054,1118,0.38327,-0.0172546,7.2032,1.45055,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0405933,0.000455645,-0.00139649,0.0027753,-0.000254697,0.000669956,0.00291682,-0.00039622,0.208181,0.00837432,1061,1118,0.397067,-0.012546,7.17997,1.45281,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0424608,0.000680725,-0.00437594,0.00276498,-0.000318565,0.000699293,0.00291616,-0.000469741,0.212907,0.00855546,1068,1118,0.408697,-0.00992662,7.16778,1.44129,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.04406,0.00143497,-0.0065721,0.00271799,-0.000382628,0.000729723,0.00288114,-0.000545782,0.219965,0.0089261,1075,1118,0.419218,-0.0148418,7.18697,1.43073,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0455014,0.00413559,-0.00914736,0.00263073,-0.000444431,0.000775943,0.00281543,-0.000629128,0.233681,0.00913492,1082,1118,0.426989,-0.038682,7.27105,1.42072,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0465326,0.00692482,-0.0129111,0.00250945,-0.000499619,0.000830883,0.00272363,-0.000713802,0.252285,0.00941278,1089,1118,0.427998,-0.060555,7.34437,1.41824,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0479341,0.00908487,-0.017488,0.00236526,-0.00054531,0.000889241,0.00261544,-0.000795488,0.27425,0.00912522,1096,1118,0.430819,-0.0784619,7.41058,1.43542,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0496561,0.0102427,-0.0206225,0.00218924,-0.000583436,0.000956145,0.00248699,-0.000881184,0.301887,0.00905128,1103,1118,0.440019,-0.0916217,7.46972,1.44468,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0517743,0.0121076,-0.0261667,0.00195765,-0.000618578,0.00103397,0.0023213,-0.000982228,0.338192,0.00940315,1110,1118,0.447476,-0.115676,7.55309,1.42806,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0538897,0.0143988,-0.0348605,0.00166586,-0.000657471,0.001123,0.00211993,-0.00111154,0.384238,0.00933772,1117,1118,0.447547,-0.13579,7.66839,1.41946,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0556237,0.0163693,-0.046924,0.00132049,-0.000703304,0.0012142,0.00188917,-0.00127198,0.438014,0.00996798,1124,1118,0.436009,-0.147699,7.81308,1.42245,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0570984,0.0178334,-0.0587778,0.000918042,-0.000752362,0.00129861,0.00162685,-0.00146117,0.499626,0.0105553,1131,1118,0.422169,-0.15112,7.91647,1.39554,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0576252,0.0195321,-0.0656725,0.000430472,-0.000809072,0.00137653,0.00132032,-0.00169892,0.573871,0.0104487,1138,1118,0.410114,-0.159136,7.96216,1.4004,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0579589,0.0218634,-0.0694475,-0.000182559,-0.000873223,0.00145815,0.000970589,-0.00202637,0.669126,0.0100638,1145,1118,0.403096,-0.180004,8.0411,1.40005,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0575926,0.0244136,-0.0747964,-0.000929505,-0.000943251,0.001544,0.00060764,-0.0024804,0.783172,0.00962585,1152,1118,0.385432,-0.208831,8.16035,1.37925,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0570581,0.0275973,-0.0837584,-0.00178522,-0.0010154,0.00161619,0.000261083,-0.00306169,0.9023,0.00901895,1159,1118,0.357459,-0.240705,8.27035,1.36244,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0558186,0.0305113,-0.094689,-0.00271495,-0.00107923,0.00165075,-5.48424e-05,-0.00373934,1.0154,0.0088328,1166,1118,0.317807,-0.262223,8.35597,1.35243,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0535473,0.0331376,-0.103529,-0.00367721,-0.00113232,0.00162884,-0.000337833,-0.0044717,1.11698,0.00870581,1173,1118,0.272815,-0.272016,8.45339,1.3603,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0509192,0.0353874,-0.111469,-0.00463556,-0.00117423,0.00154535,-0.000584701,-0.00522509,1.20635,0.00905206,1180,1118,0.226346,-0.27677,8.5847,1.3675,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0473774,0.0375016,-0.120139,-0.00555103,-0.00120196,0.00139931,-0.000790637,-0.00596236,1.2849,0.00941967,1187,1118,0.169083,-0.292175,8.70474,1.36982,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0426064,0.0399071,-0.125032,-0.00638447,-0.00121835,0.00119479,-0.000955407,-0.00664741,1.35418,0.00952599,1194,1118,0.108701,-0.317518,8.78364,1.37203,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0361545,0.0422047,-0.125439,-0.00709143,-0.00122316,0.000937458,-0.00107704,-0.00723755,1.41617,0.00963242,1201,1118,0.0427426,-0.342538,8.84123,1.36669,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0283552,0.0429835,-0.125323,-0.00760103,-0.00121404,0.000637445,-0.00115105,-0.00766403,1.47229,0.00960819,1208,1118,-0.0347397,-0.354858,8.90501,1.36823,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0198335,0.0427291,-0.125628,-0.00785207,-0.00119153,0.000318034,-0.00117638,-0.00786722,1.52319,0.00968204,1215,1118,-0.119994,-0.356209,9.00984,1.37285,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0125064,0.0407119,-0.126839,-0.00784004,-0.00115301,5.76494e-06,-0.00115301,-0.00784004,1.56993,0.00962581,1222,1118,-0.195487,-0.339858,9.10681,1.40595,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00599697,0.0376726,-0.124794,-0.00759771,-0.00110631,-0.000275377,-0.00109464,-0.00760937,-1.52848,0.00940168,1229,1118,-0.254804,-0.315262,9.20415,1.43938,8.99701,1.73192
-1.97854,-13.7145,-0.384783,-0.000270701,0.0343383,-0.119257,-0.00714617,-0.00105698,-0.000509134,-0.0010147,-0.00718845,-1.48795,0.0092885,1236,1118,-0.302955,-0.284775,9.28551,1.47089,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00624012,0.0314332,-0.113472,-0.00649847,-0.00100525,-0.000693905,-0.000918956,-0.00658477,-1.44707,0.0090179,1243,1118,-0.347448,-0.255834,9.34312,1.51018,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.0124977,0.0283849,-0.103178,-0.00568142,-0.000953482,-0.000830075,-0.000811982,-0.00582292,-1.40195,0.00886207,1250,1118,-0.383224,-0.225932,9.39027,1.5609,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0176166,0.0253789,-0.093021,-0.00475932,-0.0009062,-0.000911593,-0.000701413,-0.0049641,-1.34982,0.00915058,1257,1118,-0.408012,-0.199575,9.3927,1.59472,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0202828,0.0219147,-0.0856672,-0.00380962,-0.000861569,-0.000929457,-0.000592998,-0.00407819,-1.2895,0.00915758,1264,1118,-0.415744,-0.166117,9.47475,1.61865,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0217043,0.0187113,-0.076772,-0.00288277,-0.000821646,-0.00088706,-0.000492453,-0.00321197,-1.21544,0.00949384,1271,1118,-0.407356,-0.135717,9.60652,1.63442,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0228102,0.0156783,-0.069318,-0.00201734,-0.000784413,-0.000801795,-0.000389491,-0.00241227,-1.11313,0.00987115,1278,1118,-0.39937,-0.110072,9.77536,1.67287,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0234104,0.0131431,-0.0546603,-0.00123921,-0.00074408,-0.000698952,-0.000250146,-0.00173315,-0.955603,0.0100893,1285,1118,-0.367954,-0.101687,9.96161,1.69986,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0241418,0.0110086,-0.0442367,-0.000564878,-0.000703787,-0.000593544,-3.67383e-05,-0.00123193,-0.727155,0.0107545,1292,1118,-0.34838,-0.0931779,10.1559,1.74313,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0248856,0.00946337,-0.0380367,1.32771e-05,-0.000667958,-0.000492937,0.000271832,-0.000926513,-0.483069,0.0109328,1299,1118,-0.339673,-0.0800604,10.2768,1.77549,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0249315,0.00790189,-0.0321112,0.000502817,-0.000641919,-0.000397886,0.000627527,-0.000766629,-0.303734,0.0105757,1306,1118,-0.324791,-0.0618166,10.3795,1.7958,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0244134,0.00571795,-0.0239406,0.000884259,-0.000620056,-0.000309713,0.000945528,-0.000681326,-0.195304,0.0105524,1313,1118,-0.298364,-0.0355724,10.5097,1.82833,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0229461,0.00351575,-0.01493,0.00116183,-0.000599998,-0.000233062,0.00119214,-0.000630307,-0.129321,0.0106314,1320,1118,-0.260383,-0.00541347,10.774,1.86147,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.021032,0.00139891,-0.00785884,0.00136896,-0.000585382,-0.000168637,0.00138341,-0.000599827,-0.0854468,0.0107602,1327,1118,-0.223022,0.0213537,11.0951,1.88491,11.2973,1.9243
