 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.4606,-13.7025,-0.366052,0.0553506,0.0397775,-0.0743568,-0.00378198,-0.00110295,0.00152265,-0.000414474,-0.00447046,1.14615,0.00868483,1173,1118,0.35831,-0.318764,8.43475,1.24005,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0528386,0.0432326,-0.0854115,-0.00470696,-0.00113213,0.00144457,-0.000621363,-0.00521773,1.23094,0.00911674,1180,1118,0.305732,-0.336126,8.57161,1.23943,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0492562,0.0459322,-0.0972092,-0.00558716,-0.00113594,0.00130844,-0.000779813,-0.00594328,1.30506,0.0095988,1187,1118,0.240821,-0.35936,8.69552,1.24158,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0441878,0.0482218,-0.104764,-0.0063738,-0.00111467,0.00111095,-0.000889617,-0.00659885,1.37093,0.0097478,1194,1118,0.171435,-0.391547,8.77503,1.25612,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0371131,0.0500648,-0.105762,-0.00702404,-0.00106778,0.000853299,-0.000947945,-0.00714387,1.43127,0.00983873,1201,1118,0.0982897,-0.420671,8.82739,1.26473,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0291411,0.0507481,-0.105764,-0.00748194,-0.000995681,0.000551228,-0.000949169,-0.00752845,1.48662,0.00976619,1208,1118,0.019084,-0.43416,8.88985,1.26951,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0208324,0.049982,-0.107147,-0.00769477,-0.000905499,0.000237286,-0.000897215,-0.00770305,1.5359,0.0097316,1215,1118,-0.0664182,-0.428467,8.99831,1.27859,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0139543,0.0478487,-0.109815,-0.00765918,-0.000805546,-6.64704e-05,-0.000804901,-0.00765982,-1.5611,0.0095728,1222,1118,-0.140881,-0.404443,9.10169,1.30804,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00761938,0.0453314,-0.108499,-0.00739363,-0.000712356,-0.000336814,-0.000695419,-0.00741057,-1.52055,0.00929447,1229,1118,-0.200185,-0.381519,9.20188,1.33357,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.0016617,0.0427384,-0.101888,-0.00691533,-0.000632951,-0.000557471,-0.000583867,-0.00696441,-1.48298,0.00927604,1236,1118,-0.242611,-0.356202,9.28535,1.3542,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00356164,0.0405258,-0.0958119,-0.00625385,-0.000566719,-0.000724814,-0.000475797,-0.00634478,-1.44601,0.00911052,1243,1118,-0.279069,-0.335051,9.35032,1.38711,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00874585,0.0376973,-0.0882147,-0.00544284,-0.000513801,-0.000843797,-0.000373355,-0.00558329,-1.40586,0.00908738,1250,1118,-0.311032,-0.310881,9.41143,1.4423,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0133011,0.0346095,-0.0817623,-0.00453873,-0.000480591,-0.000918047,-0.00028257,-0.00473675,-1.35835,0.00942981,1257,1118,-0.339494,-0.285672,9.42376,1.4832,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0163927,0.0310225,-0.0742901,-0.00361037,-0.000463575,-0.000934818,-0.000206819,-0.00386713,-1.30275,0.00950711,1264,1118,-0.35092,-0.257394,9.5016,1.51465,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.017927,0.0276986,-0.0660171,-0.00270315,-0.000457211,-0.000893046,-0.000145401,-0.00301496,-1.23488,0.00971318,1271,1118,-0.345072,-0.22823,9.63306,1.53479,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0191477,0.0243564,-0.0551615,-0.00184909,-0.000449202,-0.000809553,-7.89601e-05,-0.00221933,-1.14185,0.00995168,1278,1118,-0.329381,-0.201241,9.79727,1.57413,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0192905,0.0216893,-0.0407585,-0.00106642,-0.000430832,-0.000717342,3.59574e-05,-0.00153321,-0.993914,0.0100591,1285,1118,-0.294034,-0.186149,9.98854,1.59737,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0193533,0.0197401,-0.0289745,-0.000374408,-0.000406788,-0.000635484,0.000245092,-0.00102629,-0.772663,0.0107503,1292,1118,-0.264404,-0.174135,10.1882,1.63188,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0198784,0.0188991,-0.0230317,0.000221779,-0.000376395,-0.000564573,0.000561594,-0.00071621,-0.541813,0.0110449,1299,1118,-0.254216,-0.163241,10.3119,1.65272,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.020695,0.0182664,-0.0185469,0.000731519,-0.000343449,-0.000495046,0.00092476,-0.000536691,-0.372161,0.0107191,1306,1118,-0.250507,-0.15735,10.4086,1.66853,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0211865,0.0171499,-0.0131534,0.00114308,-0.000303689,-0.000426952,0.00125968,-0.000420289,-0.266597,0.0106021,1313,1118,-0.241092,-0.146569,10.5318,1.69843,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0200821,0.014713,-0.00514561,0.00145519,-0.000259627,-0.000373713,0.00153309,-0.000337532,-0.205518,0.0104859,1320,1118,-0.209092,-0.118422,10.7936,1.73945,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0176229,0.0124971,0.0014766,0.00169048,-0.000216642,-0.000334771,0.00174754,-0.0002737,-0.168816,0.0105026,1327,1118,-0.167574,-0.0975938,11.1206,1.77129,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0150244,0.0103309,0.00605159,0.0018688,-0.000174926,-0.0003111,0.00191511,-0.000221233,-0.147764,0.0100875,1334,1118,-0.130018,-0.080769,11.4444,1.79003,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0130651,0.00919931,0.009193,0.00200205,-0.000138216,-0.00030015,0.00204335,-0.000179512,-0.136727,0.00962015,1341,1118,-0.102507,-0.0697354,11.6808,1.80652,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0114788,0.0094603,0.0097421,0.00210304,-0.000106989,-0.000296841,0.00214222,-0.000146165,-0.131218,0.00914843,1348,1118,-0.0856775,-0.0674116,11.8981,1.79852,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00946387,0.00956755,0.0107293,0.00217605,-8.41988e-05,-0.000302894,0.00221594,-0.000124086,-0.130932,0.00940184,1355,1118,-0.0635493,-0.0664857,12.1302,1.78961,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00751035,0.0095801,0.0144362,0.00220763,-7.17573e-05,-0.00031442,0.0022502,-0.000114333,-0.134593,0.00922981,1362,1118,-0.0346778,-0.0756356,12.3896,1.78445,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00616953,0.00994512,0.0162598,0.00219156,-6.15055e-05,-0.000325957,0.00223777,-0.000107715,-0.140827,0.00921214,1369,1118,-0.0167647,-0.0882915,12.6747,1.77352,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00511433,0.0105573,0.0164549,0.00213261,-4.82868e-05,-0.000337059,0.00218351,-9.91912e-05,-0.149893,0.00943767,1376,1118,-0.00602367,-0.0979053,12.9644,1.78403,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00397187,0.0101155,0.0160332,0.00205126,-2.78578e-05,-0.000349444,0.00210842,-8.50183e-05,-0.16214,0.00969824,1383,1118,0.00404326,-0.0956185,13.2333,1.83158,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00238365,0.00909687,0.0169741,0.00196752,8.84308e-07,-0.000361894,0.002032,-6.35963e-05,-0.176325,0.00984465,1390,1118,0.0221812,-0.0872027,13.5227,1.87574,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.000635623,0.00838021,0.0154185,0.00188011,3.65485e-05,-0.000367718,0.00195075,-3.40901e-05,-0.189788,0.00988746,1397,1118,0.0349203,-0.0760905,13.8187,1.91336,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00163492,0.00782297,0.0115403,0.00178048,8.00741e-05,-0.000357136,0.00185245,8.11077e-06,-0.198839,0.00991354,1404,1118,0.0461309,-0.0609268,14.1517,1.96292,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00350826,0.00800353,0.00887468,0.0016606,0.000132589,-0.0003374,0.00173178,6.1404e-05,-0.207932,0.0104686,1411,1118,0.0566624,-0.0604424,14.4684,1.99181,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00477018,0.00806193,0.00985221,0.00152557,0.000185946,-0.000322159,0.00159902,0.000112499,-0.224154,0.0108471,1418,1118,0.0714609,-0.0693611,14.7849,2.00599,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00592197,0.00800719,0.0113543,0.00138446,0.000232703,-0.000315372,0.00146516,0.000152003,-0.250512,0.0100644,1425,1118,0.0867083,-0.0767875,15.1048,2.00346,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00663769,0.00750897,0.013507,0.00124686,0.000270007,-0.000318639,0.00134161,0.00017526,-0.289022,0.0095744,1432,1118,0.0997419,-0.0792919,15.4397,2.01382,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00749604,0.00740446,0.0123495,0.0011134,0.000299813,-0.00032727,0.00122871,0.000184508,-0.338742,0.00941857,1439,1118,0.104746,-0.0808218,15.8003,2.01795,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00788755,0.00807136,0.00980778,0.000984187,0.000326115,-0.000332706,0.00112308,0.000187222,-0.395472,0.00933751,1446,1118,0.101212,-0.0879756,16.143,2.0213,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00844201,0.00898823,0.00817917,0.000871791,0.000344396,-0.000333235,0.00103304,0.000183144,-0.450683,0.00959988,1453,1118,0.10171,-0.0999407,16.4896,2.0234,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0086414,0.00911745,0.0102321,0.000781823,0.000352977,-0.000333458,0.000963848,0.000170951,-0.499669,0.0100727,1460,1118,0.109481,-0.100928,16.8453,2.03663,16.7655,2.12967
21.9826,-13.799,0.111839,0.00852055,0.00798259,0.0128653,0.000717114,0.000350867,-0.000339205,0.00091947,0.000148511,-0.537886,0.0101625,1467,1118,0.116175,-0.0842536,17.2056,2.06082,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00843243,0.00726252,0.010952,0.000666024,0.000334307,-0.000348197,0.000885847,0.000114484,-0.56313,0.0101419,1474,1118,0.110045,-0.068688,17.6018,2.07425,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00887361,0.00724121,0.00514912,0.000610823,0.000312001,-0.000344053,0.000836507,8.63177e-05,-0.580551,0.010169,1481,1118,0.0974722,-0.0609127,18.0426,2.08809,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00987534,0.00745368,-0.00018614,0.000541928,0.00029118,-0.000313219,0.000753933,7.91748e-05,-0.595026,0.0100029,1488,1118,0.0913569,-0.0632082,18.5499,2.07259,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0104839,0.00716313,-0.00125721,0.000472112,0.00027738,-0.000252555,0.000645419,0.000104073,-0.601415,0.0104379,1495,1118,0.0939371,-0.0647947,19.0564,2.07572,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0109284,0.00672527,0.000592941,0.000422195,0.000266088,-0.000177604,0.000538141,0.000150143,-0.578363,0.0104849,1502,1118,0.103536,-0.0635381,19.5117,2.09038,19.402,2.16183
26.4348,-13.8071,0.0903994,0.011688,0.00643837,0.00214506,0.000384363,0.000251917,-0.000117305,0.000452847,0.000183433,-0.528432,0.0107156,1509,1118,0.115242,-0.056269,19.9916,2.1166,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0124586,0.00656761,0.00104325,0.000349176,0.000231093,-7.41379e-05,0.000384909,0.000195359,-0.449135,0.0106862,1516,1118,0.119161,-0.0457938,20.4546,2.13947,20.3297,2.22564
27.916,-13.8143,0.10758,0.0129339,0.00694761,-0.00217096,0.000311143,0.000211001,-3.0259e-05,0.000319576,0.000202568,-0.271798,0.0101872,1523,1118,0.113945,-0.0409217,20.8913,2.16849,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0127045,0.00721425,-0.00305939,0.000275326,0.000200022,2.09311e-05,0.000280753,0.000194595,0.253686,0.0097441,1530,1118,0.108959,-0.0475399,21.3061,2.18068,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0125452,0.00655236,-0.000277145,0.000250289,0.000194003,6.85906e-05,0.000296286,0.000148006,0.590718,0.00988747,1537,1118,0.115768,-0.048461,21.7488,2.19616,21.6222,2.27787
30.137,-13.8225,0.149812,0.0128726,0.00556408,0.00290206,0.000240394,0.000180651,9.40987e-05,0.000309248,0.000111796,0.631705,0.0108793,1544,1118,0.128473,-0.0434421,22.2111,2.23128,22.083,2.30212
30.8804,-13.8256,0.157874,0.0137095,0.00531676,0.00311342,0.000237216,0.000156267,8.52014e-05,0.000291068,0.000102415,0.563656,0.0121749,1551,1118,0.136942,-0.0392365,22.6984,2.25766,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0142544,0.00592601,0.00109475,0.000226618,0.000131792,5.1437e-05,0.00024916,0.000109249,0.413042,0.0122948,1558,1118,0.135744,-0.0465663,23.2075,2.27843,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0143476,0.00654606,-0.00306622,0.000212378,0.000121854,2.37006e-05,0.000218207,0.000116025,0.241188,0.0120479,1565,1118,0.123747,-0.0551531,23.7395,2.27618,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0137366,0.00594484,-0.00297907,0.000208939,0.000105346,-6.44196e-06,0.000209338,0.000104947,-0.0618675,0.0112005,1572,1118,0.118264,-0.0474203,24.2759,2.27068,24.1359,2.33836
33.8698,-13.833,0.160249,0.0131314,0.00523752,0.0025139,0.000211679,8.96223e-05,-4.75414e-05,0.000228011,7.32901e-05,-0.330904,0.0108732,1579,1118,0.129411,-0.0434276,24.7991,2.30394,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0137545,0.00517979,0.00466236,0.000210156,7.47244e-05,-0.00010794,0.000269863,1.50177e-05,-0.505256,0.0108862,1586,1118,0.141765,-0.0426395,25.3479,2.32394,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0146293,0.00568454,0.00210051,0.000189576,6.64337e-05,-0.000182246,0.000320371,-6.43609e-05,-0.622494,0.0112994,1593,1118,0.141867,-0.0456864,25.9424,2.31737,25.7957,2.38736
36.123,-13.8358,0.148663,0.0161065,0.00591881,-0.00366823,0.000154706,7.14628e-05,-0.000261633,0.000378008,-0.000151839,-0.706517,0.0118034,1600,1118,0.13764,-0.0476128,26.5436,2.2902,26.3795,2.35642
36.8706,-13.837,0.159254,0.0165438,0.00576937,-0.00828502,0.000142487,8.49711e-05,-0.000340871,0.000455811,-0.000228352,-0.743315,0.0121747,1607,1118,0.127231,-0.0454387,27.0815,2.28022,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0151153,0.00196342,0.0257555,0.000924459,-5.19484e-05,-0.000460564,0.00110742,-0.000234909,-0.378137,0.00971974,928,1125,0.199655,-0.00920371,9.79287,1.02848,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0163226,0.00227275,0.0242587,0.000895007,-9.95416e-05,-0.000360603,0.00101199,-0.000216528,-0.313706,0.00987181,935,1125,0.209004,-0.0087748,9.62579,1.03687,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.016908,0.0025963,0.0231215,0.000947869,-0.000107156,-0.000235538,0.000998065,-0.000157353,-0.209973,0.0101444,942,1125,0.2128,-0.0142951,9.50114,1.05192,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0168919,0.0028779,0.0185022,0.00103784,-0.000102918,-0.000102551,0.00104699,-0.000112064,-0.0889472,0.0102694,949,1125,0.20378,-0.0181327,9.3665,1.06047,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0172411,0.00337161,0.017224,0.00114481,-9.72987e-05,2.57977e-05,0.00114535,-9.78342e-05,0.0207573,0.0103697,956,1125,0.204819,-0.0269645,9.20804,1.06762,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.017407,0.00410789,0.0172237,0.00125935,-8.9699e-05,0.000151867,0.00127624,-0.000106584,0.110727,0.0102737,963,1125,0.206503,-0.03367,9.0163,1.05465,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0179562,0.00427627,0.0185733,0.00137936,-7.79738e-05,0.000283332,0.0014325,-0.00013112,0.185423,0.0096152,970,1125,0.214756,-0.0316475,8.82721,1.06777,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0188564,0.00374526,0.019982,0.00150659,-6.04023e-05,0.000408427,0.00160665,-0.000160467,0.240267,0.0092517,977,1125,0.226723,-0.0220322,8.68685,1.08231,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0202219,0.00354765,0.0197405,0.00164024,-4.80406e-05,0.000521787,0.00178849,-0.000196288,0.276821,0.0101157,984,1125,0.239946,-0.0163594,8.62946,1.09925,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0215603,0.00373501,0.0203767,0.00178596,-2.88601e-05,0.000626205,0.00198106,-0.000223959,0.302026,0.0106464,991,1125,0.25461,-0.0185702,8.58048,1.11082,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0223532,0.00388811,0.0198734,0.00194408,-1.2068e-05,0.0007233,0.00218247,-0.000250461,0.318379,0.0107065,998,1125,0.261547,-0.0274501,8.49487,1.11007,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.02336,0.00350784,0.0182636,0.00210539,5.0059e-06,0.000803648,0.0023776,-0.000267206,0.326591,0.0103538,1005,1125,0.26838,-0.0243515,8.37944,1.1361,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0249194,0.00330815,0.0187076,0.00226226,2.22172e-05,0.000857752,0.00255298,-0.000268501,0.32678,0.009402,1012,1125,0.284861,-0.0204734,8.25364,1.15579,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0272138,0.00300671,0.0253263,0.00240908,3.24411e-05,0.000892908,0.00270717,-0.00026564,0.322199,0.00948845,1019,1125,0.321469,-0.0162825,8.21489,1.16804,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0296087,0.00327682,0.0309346,0.00253465,2.4695e-05,0.000917533,0.00283429,-0.000274945,0.315652,0.0103072,1026,1125,0.35702,-0.0163092,8.17838,1.17737,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0323841,0.00416251,0.0292742,0.00263643,-1.37866e-06,0.000927953,0.00293017,-0.000295113,0.306562,0.0104139,1033,1125,0.38103,-0.0248854,8.14884,1.19671,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0347809,0.00520225,0.0267334,0.00271422,-3.91704e-05,0.000925819,0.00299657,-0.00032152,0.296013,0.010228,1040,1125,0.399338,-0.035957,8.10763,1.22323,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0369655,0.00567316,0.0249597,0.00277153,-8.07819e-05,0.000928074,0.00304691,-0.000356168,0.288452,0.00924059,1047,1125,0.417174,-0.0394843,8.06929,1.2462,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0386299,0.00589221,0.0262293,0.00280223,-0.000125971,0.000942729,0.00307949,-0.000403229,0.286036,0.0091831,1054,1125,0.436377,-0.0432039,8.02918,1.24999,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.040555,0.00611612,0.0263347,0.00280272,-0.000178863,0.000963295,0.00308687,-0.000463007,0.286836,0.00887902,1061,1125,0.455646,-0.0431699,7.99997,1.24628,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0429259,0.00670176,0.024517,0.00276781,-0.000235612,0.000973714,0.00305586,-0.000523665,0.287626,0.00878044,1068,1125,0.47505,-0.0496386,7.99331,1.23434,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0447578,0.00795156,0.0216125,0.00269056,-0.00029306,0.000972792,0.00297971,-0.000582211,0.288921,0.0089982,1075,1125,0.486591,-0.0669999,8.02257,1.24603,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0462998,0.0104956,0.0186962,0.00256932,-0.000343708,0.000980467,0.00286858,-0.00064297,0.296242,0.00925543,1082,1125,0.494961,-0.0913982,8.11423,1.25022,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0476227,0.0131743,0.0157263,0.00240771,-0.000383207,0.000999554,0.00272876,-0.00070426,0.310788,0.00972944,1089,1125,0.500944,-0.112501,8.21357,1.25272,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0491343,0.0151107,0.0142331,0.00221501,-0.00041311,0.00102612,0.00256819,-0.000766284,0.331485,0.00969896,1096,1125,0.512082,-0.118162,8.30051,1.25082,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.051016,0.0164307,0.0115155,0.00198593,-0.000438979,0.00105934,0.00238353,-0.000836573,0.359052,0.00975464,1103,1125,0.524145,-0.12459,8.365,1.24112,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0532507,0.0180518,0.00699387,0.00170185,-0.00046587,0.00109588,0.00215932,-0.000923344,0.395457,0.0100838,1110,1125,0.535473,-0.138661,8.44163,1.20992,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0550445,0.0200183,0.00282245,0.00135908,-0.000496482,0.001139,0.00190035,-0.00103775,0.443621,0.00978091,1117,1125,0.543058,-0.160002,8.56325,1.20089,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0561599,0.0218173,-0.00453337,0.000968372,-0.000529486,0.00118696,0.00162293,-0.00118404,0.50396,0.0101605,1124,1125,0.536657,-0.171804,8.68209,1.21224,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0568013,0.0231611,-0.014496,0.0005287,-0.000564602,0.0012365,0.001334,-0.0013699,0.577268,0.0107163,1131,1125,0.519537,-0.177454,8.74662,1.21982,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0574628,0.0252056,-0.0247409,1.99305e-05,-0.000611804,0.00128863,0.00103084,-0.00162271,0.665208,0.0103968,1138,1125,0.501593,-0.200728,8.81636,1.25374,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0573127,0.0274601,-0.0357501,-0.000590726,-0.000677821,0.00134574,0.000712167,-0.00198071,0.769224,0.00970558,1145,1125,0.473651,-0.225741,8.87436,1.26048,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0563763,0.029691,-0.0430875,-0.00130649,-0.000753567,0.0014053,0.000402205,-0.00246226,0.882522,0.0092528,1152,1125,0.446267,-0.251939,8.9942,1.24412,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0554803,0.0318703,-0.0487179,-0.00209887,-0.000827534,0.00144334,0.000113913,-0.00304032,0.992826,0.00875051,1159,1125,0.423107,-0.272879,9.10724,1.22483,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0540467,0.0342457,-0.0536035,-0.00293471,-0.000885286,0.0014439,-0.000139438,-0.00368056,1.094,0.00886157,1166,1125,0.396299,-0.288345,9.19804,1.20917,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0517713,0.0372824,-0.061321,-0.00377526,-0.000924559,0.0014004,-0.000351725,-0.0043481,1.18251,0.00929307,1173,1125,0.3544,-0.305411,9.26537,1.20848,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0485348,0.0401787,-0.0722346,-0.00459561,-0.0009462,0.00130761,-0.000526048,-0.00501576,1.2599,0.0095316,1180,1125,0.2954,-0.32042,9.36202,1.21097,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0446172,0.0420612,-0.0816389,-0.00536513,-0.000944121,0.00116128,-0.000657645,-0.0056516,1.32894,0.00957665,1187,1125,0.233284,-0.336116,9.46954,1.222,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0402645,0.0438995,-0.0897581,-0.00604258,-0.000920542,0.000960011,-0.000746522,-0.0062166,1.39147,0.00926733,1194,1125,0.169831,-0.363642,9.55476,1.24131,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0337963,0.0451877,-0.0914803,-0.00659563,-0.000875715,0.000705135,-0.000790071,-0.00668127,1.44993,0.00949548,1201,1125,0.101169,-0.387178,9.59572,1.27498,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0258642,0.0453264,-0.0911812,-0.00697661,-0.000811272,0.000413823,-0.00078362,-0.00700426,1.50407,0.00958255,1208,1125,0.0233987,-0.396413,9.65655,1.28198,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0181339,0.0443904,-0.0933692,-0.00713747,-0.000733304,0.000119555,-0.000731073,-0.0071397,1.55214,0.00961658,1215,1125,-0.0581782,-0.386108,9.76991,1.29564,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0120573,0.0421954,-0.0943098,-0.00707848,-0.000648606,-0.000154292,-0.000644906,-0.00708218,-1.54682,0.00934376,1222,1125,-0.120402,-0.359135,9.88147,1.31363,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00761087,0.0398749,-0.0951083,-0.00682085,-0.000572812,-0.000387138,-0.000548915,-0.00684474,-1.50915,0.00896727,1229,1125,-0.166389,-0.332591,9.99507,1.35365,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00265588,0.0371351,-0.0868582,-0.00638203,-0.000511887,-0.000570726,-0.000456912,-0.00643701,-1.47477,0.00907958,1236,1125,-0.194833,-0.306551,10.0881,1.39962,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00202686,0.0354592,-0.0807931,-0.00578609,-0.000463913,-0.000706333,-0.000371767,-0.00587823,-1.44107,0.00903536,1243,1125,-0.225971,-0.293305,10.1656,1.4423,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.0071331,0.0329966,-0.0742181,-0.00505717,-0.000426906,-0.000798569,-0.000293049,-0.00519103,-1.40472,0.00909326,1250,1125,-0.259604,-0.281074,10.2274,1.51294,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0117617,0.0305782,-0.0684363,-0.00424466,-0.000406685,-0.00085127,-0.000226345,-0.004425,-1.36204,0.00959631,1257,1125,-0.290389,-0.266724,10.2387,1.56074,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0147927,0.0275678,-0.0630546,-0.00341141,-0.000399503,-0.000853985,-0.000174218,-0.00363669,-1.31287,0.00976632,1264,1125,-0.306426,-0.239446,10.3283,1.59332,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0165259,0.0254665,-0.0576642,-0.00259648,-0.000398564,-0.000808496,-0.0001332,-0.00286185,-1.25366,0.00994531,1271,1125,-0.309863,-0.213538,10.464,1.591,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0172223,0.0233642,-0.0498726,-0.00182481,-0.000391228,-0.000732512,-8.31473e-05,-0.00213289,-1.17267,0.010032,1278,1125,-0.297017,-0.191259,10.651,1.60099,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0167548,0.0213111,-0.0365456,-0.00110864,-0.000370121,-0.000653043,1.08298e-05,-0.0014896,-1.04271,0.0104044,1285,1125,-0.258597,-0.181508,10.8695,1.62089,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0167178,0.020123,-0.0279139,-0.000466904,-0.000341517,-0.000585725,0.00018486,-0.000993281,-0.838713,0.0108011,1292,1125,-0.236217,-0.180086,11.066,1.65159,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0173066,0.0194506,-0.0218022,9.29999e-05,-0.000304163,-0.000529694,0.000460113,-0.000671276,-0.606057,0.0102407,1299,1125,-0.226246,-0.176535,11.2009,1.67334,11.3499,1.8598
