 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2427,-15.8215,-1.026,-0.00784303,0.00445762,0.00505695,0.00174574,0.00024997,-0.000163523,0.00176341,0.000232302,-0.10763,0.00892668,1362,1139,-0.0621916,-0.0653253,15.3211,2.07948,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00569059,0.00433863,0.00424209,0.00173551,0.000219314,-0.000135182,0.00174747,0.000207356,-0.0882311,0.00900927,1369,1139,-0.0436956,-0.0631953,15.585,2.1156,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00357745,0.00468201,0.00391799,0.0016919,0.000179767,-0.000122092,0.00170169,0.000169973,-0.0800507,0.00942534,1376,1139,-0.0243715,-0.065361,15.8746,2.13955,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00209348,0.00505919,0.00411367,0.00164064,0.000142577,-0.000109769,0.00164864,0.000134576,-0.0727559,0.00945314,1383,1139,-0.00967252,-0.0657752,16.215,2.14893,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00170541,0.00564627,0.00129007,0.00159555,0.000108341,-9.53301e-05,0.00160164,0.000102256,-0.0637523,0.010558,1390,1139,-0.013746,-0.0697538,16.5607,2.16712,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00115824,0.00597861,0.00041232,0.00154926,7.80663e-05,-8.89256e-05,0.00155461,7.27107e-05,-0.0601528,0.011122,1397,1139,-0.0109833,-0.0725459,16.8727,2.19644,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.000223988,0.00628737,0.0050578,0.00149285,5.48305e-05,-9.71916e-05,0.00149939,4.82913e-05,-0.06718,0.0109453,1404,1139,0.0149489,-0.081962,17.2045,2.22282,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00261657,0.00649197,0.0130963,0.00141344,4.36087e-05,-0.000117587,0.00142346,3.35883e-05,-0.0850118,0.0105346,1411,1139,0.0600096,-0.0940649,17.5258,2.25549,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00440242,0.00561615,0.0152752,0.00130714,3.99202e-05,-0.000140785,0.00132259,2.44678e-05,-0.109322,0.0102273,1418,1139,0.0833383,-0.0889277,17.8745,2.27592,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00535828,0.00491267,0.0110378,0.00118516,3.35866e-05,-0.000155103,0.00120568,1.30621e-05,-0.131565,0.0107023,1425,1139,0.0808379,-0.0780816,18.2188,2.29031,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00584833,0.00451906,0.0068955,0.0010558,2.46226e-05,-0.000154444,0.00107843,1.98779e-06,-0.145521,0.0111203,1432,1139,0.0740139,-0.0701439,18.574,2.31657,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00673044,0.00515332,0.00673719,0.000919234,2.13103e-05,-0.000139519,0.000940413,1.31549e-07,-0.150649,0.0106733,1439,1139,0.0818594,-0.0727924,18.9339,2.36123,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00803126,0.00521475,0.00584843,0.000774926,2.53967e-05,-0.000117529,0.000792923,7.39971e-06,-0.151947,0.0104032,1446,1139,0.0916961,-0.06611,19.3044,2.40545,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00858501,0.00490991,0.00487802,0.00062787,2.22692e-05,-0.000101465,0.000644418,5.72132e-06,-0.161666,0.010088,1453,1139,0.0942543,-0.0564191,19.6448,2.43276,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00901417,0.00480521,0.00195931,0.000485378,3.07721e-06,-8.74806e-05,0.000500755,-1.22999e-05,-0.174,0.0103424,1460,1139,0.0899888,-0.0531767,20.0025,2.43753,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00961683,0.0045329,-0.00344502,0.000358875,-2.4356e-05,-5.82116e-05,0.000367522,-3.3003e-05,-0.147467,0.0106599,1467,1139,0.0801956,-0.0431965,20.3682,2.44952,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.0100064,0.00381234,-0.00649864,0.000253887,-4.73949e-05,-1.25836e-05,0.000254412,-4.79196e-05,-0.0416701,0.0106383,1474,1139,0.0751175,-0.0246535,20.7536,2.48542,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.0094842,0.00360352,-0.006919,0.000165303,-5.88877e-05,3.39666e-05,0.000170336,-6.39209e-05,0.147111,0.0106809,1481,1139,0.0688635,-0.0195437,21.1702,2.53218,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00818151,0.00343282,-7.57732e-05,8.65218e-05,-6.22501e-05,7.64814e-05,0.000118825,-9.45537e-05,0.399643,0.0113038,1488,1139,0.0763038,-0.0322235,21.654,2.56314,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00734815,0.00310015,0.00656648,2.93926e-05,-6.26261e-05,0.000116956,0.000109064,-0.000142298,0.598001,0.0118736,1495,1139,0.0877877,-0.0448822,22.1441,2.59857,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00728036,0.00275492,0.00792348,1.19797e-05,-6.33099e-05,0.000150892,0.000129852,-0.000181182,0.663153,0.0116238,1502,1139,0.0911885,-0.0497282,22.6338,2.62626,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00777534,0.00202391,0.00466786,2.73058e-05,-6.00867e-05,0.000170885,0.000159993,-0.000192774,0.660228,0.0113561,1509,1139,0.0864532,-0.0392289,23.1087,2.63302,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00823885,0.00284142,0.00262777,5.65947e-05,-5.11563e-05,0.000175459,0.000186264,-0.000180825,0.63644,0.0108369,1516,1139,0.0846376,-0.0422694,23.5535,2.64849,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00831867,0.00407447,0.0032444,8.13027e-05,-4.34684e-05,0.000169291,0.000199337,-0.000161503,0.608863,0.0105519,1523,1139,0.0869476,-0.0539664,23.9706,2.65451,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00823308,0.00485526,0.0056456,9.42157e-05,-4.7993e-05,0.000146597,0.000186042,-0.000139819,0.559597,0.010719,1530,1139,0.093103,-0.0655394,24.4062,2.6707,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00773137,0.00497115,0.0102124,9.58607e-05,-6.61881e-05,0.00010948,0.000151037,-0.000121365,0.466835,0.0115161,1537,1139,0.10201,-0.0684353,24.8928,2.68981,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0077051,0.00489388,0.0119025,9.36111e-05,-8.33054e-05,7.43155e-05,0.000120685,-0.000110379,0.349365,0.0119195,1544,1139,0.106899,-0.0688377,25.3912,2.71501,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00798147,0.00553499,0.0118431,8.63963e-05,-9.31902e-05,4.22248e-05,9.58288e-05,-0.000102623,0.219781,0.0120792,1551,1139,0.109266,-0.0703766,25.9227,2.759,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00917567,0.00668808,0.00624685,6.38741e-05,-8.98952e-05,2.00963e-05,6.64571e-05,-9.24782e-05,0.127831,0.0117497,1558,1139,0.103385,-0.0770714,26.4126,2.7799,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00996386,0.00700325,0.0017981,1.97103e-05,-8.78312e-05,-1.29025e-05,2.12366e-05,-8.93575e-05,-0.117751,0.0113429,1565,1139,0.097201,-0.0763121,26.9487,2.78105,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00990215,0.00631698,0.00030846,-2.39158e-05,-8.25248e-05,-3.81544e-05,-5.11092e-06,-0.00010133,-0.457921,0.0118186,1572,1139,0.0921641,-0.0673105,27.529,2.80099,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00894364,0.00540892,0.00173385,-5.47353e-05,-7.09515e-05,-5.24338e-05,-9.78637e-06,-0.0001159,-0.708688,0.0126514,1579,1139,0.0876672,-0.0610075,28.1229,2.82781,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0075982,0.00467191,0.00359483,-6.78282e-05,-4.22129e-05,-4.94986e-05,-3.89179e-06,-0.000106149,-0.911996,0.0124887,1586,1139,0.0808965,-0.0649453,28.7007,2.85864,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00600426,0.00459924,0.00585663,-5.23139e-05,1.57597e-05,-2.41034e-05,2.34299e-05,-5.99841e-05,-1.26271,0.0125016,1593,1139,0.0729749,-0.0770455,29.2537,2.86706,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00569504,0.00451695,0.00720748,2.06396e-05,0.000101624,1.58781e-05,0.000104626,1.76378e-05,1.38395,0.0121976,1600,1139,0.0743052,-0.0756121,29.7904,2.8705,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00660409,0.0042808,0.00476741,0.000214877,0.000206408,4.69175e-05,0.00025775,0.000163534,0.740395,0.0121316,1607,1139,0.075302,-0.0607029,30.3098,2.88767,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0129858,0.00103176,0.0115007,0.000699505,0.000187025,0.000125776,0.00072871,0.00015782,0.228152,0.00963814,935,1146,0.151063,-0.0202294,12.6987,0.63562,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0136099,0.00141014,0.0149518,0.000902772,7.75837e-05,0.000141824,0.000926467,5.38889e-05,0.165543,0.0105617,942,1146,0.163966,-0.0292254,12.6593,0.648956,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.013972,0.00172252,0.0172843,0.00108959,2.22368e-05,0.00016974,0.00111593,-4.10661e-06,0.15397,0.0112258,949,1146,0.172185,-0.0307397,12.5666,0.65223,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0148996,0.0015732,0.0189239,0.00124554,-9.75053e-06,0.000224158,0.00128437,-4.85777e-05,0.171512,0.0111848,956,1146,0.184777,-0.0271862,12.4088,0.680761,12.2945,0.705355
-29.537,-16.355,-1.76192,0.015742,0.000375857,0.0172164,0.00137089,-3.34424e-05,0.000298832,0.00143183,-9.43868e-05,0.201183,0.0107613,963,1146,0.190073,-0.0156668,12.2161,0.723557,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0166565,-1.94538e-05,0.0146962,0.00147973,-5.40317e-05,0.00037492,0.00156647,-0.000140773,0.22736,0.0106512,970,1146,0.194309,-0.0148274,12.0335,0.759776,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0184342,4.41825e-05,0.0130198,0.00158858,-7.05469e-05,0.000437914,0.00169707,-0.000179037,0.242853,0.0108107,977,1146,0.208645,-0.0229843,11.8777,0.800015,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0205298,0.000428058,0.0130318,0.00169879,-9.58112e-05,0.000498195,0.00182781,-0.000224838,0.25342,0.0105808,984,1146,0.229429,-0.0270841,11.7864,0.813897,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0220142,0.000540344,0.015482,0.00181908,-9.71946e-05,0.000550094,0.00196576,-0.000243879,0.26059,0.0102028,991,1146,0.249122,-0.025169,11.7234,0.815062,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.022912,0.000614877,0.0181488,0.00196069,-0.000107403,0.000602114,0.00212322,-0.000269932,0.263648,0.0103379,998,1146,0.263504,-0.0226357,11.6729,0.817361,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0234329,0.000878687,0.0204972,0.00210583,-0.000120483,0.000639787,0.00227659,-0.000291244,0.260823,0.0101607,1005,1146,0.273552,-0.0198495,11.566,0.834931,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0236933,0.00124243,0.0222236,0.00224771,-0.000130025,0.000665951,0.00242152,-0.000303838,0.255304,0.00995378,1012,1146,0.279788,-0.0155897,11.4353,0.845694,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0243708,0.00124824,0.0221011,0.00238375,-0.000140217,0.000684647,0.00255751,-0.000313971,0.24854,0.0100317,1019,1146,0.286371,-0.0132234,11.3537,0.887707,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0257767,0.000638178,0.0228398,0.00249932,-0.000155682,0.000689401,0.00266766,-0.000324019,0.239493,0.00999691,1026,1146,0.301998,-0.0101391,11.3447,0.928361,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0280199,0.000430959,0.0234319,0.00259041,-0.000179102,0.000688415,0.00275209,-0.000340782,0.230678,0.0103616,1033,1146,0.325522,-0.0108309,11.3358,0.95827,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0300716,0.000745417,0.0256169,0.00265127,-0.000213858,0.000691939,0.00280962,-0.000372212,0.224981,0.0107576,1040,1146,0.350457,-0.0137645,11.3049,0.977414,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.032799,0.00206196,0.0272944,0.00267824,-0.000250709,0.000707915,0.00284037,-0.000412835,0.225136,0.0106526,1047,1146,0.380866,-0.0281145,11.2434,0.986007,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0356879,0.0027865,0.0288327,0.00266647,-0.000283842,0.000733937,0.00283896,-0.000456335,0.230835,0.0105519,1054,1146,0.412649,-0.0412384,11.1913,1.00501,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0383671,0.00322647,0.0240599,0.00261136,-0.000315082,0.000758177,0.00279613,-0.000499844,0.239033,0.0101484,1061,1146,0.428804,-0.0494534,11.1449,1.03181,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0404681,0.00409835,0.0198368,0.0025141,-0.000341743,0.000789707,0.00271792,-0.000545568,0.25259,0.00978421,1068,1146,0.440248,-0.0591007,11.1314,1.07958,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0420878,0.00582354,0.0128274,0.00237276,-0.000365403,0.000840786,0.00261032,-0.000602966,0.27537,0.00952294,1075,1146,0.44063,-0.0713901,11.1472,1.11119,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0436074,0.00814221,0.00563436,0.00218642,-0.000388547,0.000910039,0.00247557,-0.000677701,0.30765,0.00967657,1082,1146,0.439331,-0.0903627,11.209,1.14206,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0444842,0.010166,-0.00220811,0.00196826,-0.000408213,0.000981603,0.00232127,-0.000761227,0.345228,0.0100003,1089,1146,0.430111,-0.113253,11.3003,1.1636,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0458836,0.0113765,-0.00539913,0.00172763,-0.0004264,0.0010445,0.00215094,-0.000849702,0.385037,0.0100646,1096,1146,0.436244,-0.130955,11.3856,1.17335,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0470979,0.0125576,-0.00371095,0.00145645,-0.000439854,0.00110235,0.00196231,-0.000945722,0.430229,0.0102363,1103,1146,0.451372,-0.148176,11.4272,1.16589,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0482623,0.0135153,-0.00225131,0.00114783,-0.000449917,0.00116033,0.0017577,-0.00105979,0.48392,0.00961487,1110,1146,0.465571,-0.155152,11.4522,1.16139,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0490879,0.0147407,-0.00519149,0.000804073,-0.000461034,0.00120908,0.00153607,-0.00119303,0.544392,0.00975037,1117,1146,0.466499,-0.156103,11.5404,1.14483,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.050063,0.0154922,-0.0107096,0.000436364,-0.000472652,0.00124444,0.0013067,-0.00134299,0.610309,0.0103192,1124,1146,0.463006,-0.156566,11.6651,1.15949,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0507568,0.0163049,-0.0166338,3.60251e-05,-0.000490183,0.00128123,0.00108089,-0.00153505,0.68413,0.010539,1131,1146,0.455677,-0.165048,11.744,1.17925,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.050744,0.0179749,-0.0211752,-0.000429841,-0.00051527,0.00132453,0.000852661,-0.00179777,0.769279,0.0100718,1138,1146,0.44435,-0.183454,11.7506,1.20811,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0501752,0.0202488,-0.025567,-0.000985004,-0.000549162,0.00135857,0.000608852,-0.00214302,0.864923,0.00928252,1145,1146,0.42774,-0.207721,11.7334,1.238,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0498128,0.021908,-0.030209,-0.00161096,-0.000586355,0.0013624,0.000356881,-0.0025542,0.965234,0.0086191,1152,1146,0.412539,-0.217543,11.8186,1.24669,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0482852,0.0221237,-0.0355699,-0.00226793,-0.000626621,0.00132762,0.000113509,-0.00300806,1.06222,0.0088866,1159,1146,0.384404,-0.209514,11.9217,1.25118,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0454881,0.0225936,-0.042547,-0.00292523,-0.00066502,0.00126388,-9.96852e-05,-0.00349057,1.15019,0.00941009,1166,1146,0.339956,-0.207603,12.0196,1.26592,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0422478,0.02275,-0.0496956,-0.0035691,-0.000701041,0.0011708,-0.000283798,-0.00398635,1.22845,0.00943052,1173,1146,0.290695,-0.205431,12.1204,1.30471,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.0396776,0.0231961,-0.0572731,-0.00418531,-0.000729999,0.00103838,-0.000441958,-0.00447336,1.30021,0.00949099,1180,1146,0.246756,-0.208209,12.2309,1.34571,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.037197,0.0245653,-0.0606562,-0.00473405,-0.00074573,0.000863679,-0.000566732,-0.00491305,1.36644,0.0104177,1187,1146,0.213384,-0.22175,12.3314,1.35956,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.033667,0.0246641,-0.059479,-0.00518306,-0.000748081,0.000653557,-0.000653775,-0.00527737,1.42749,0.0111553,1194,1146,0.180877,-0.227001,12.3814,1.38065,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.0277339,0.0242762,-0.057895,-0.00552528,-0.000740547,0.000417843,-0.000704331,-0.0055615,1.48434,0.010882,1201,1146,0.126163,-0.229397,12.4525,1.36434,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.021867,0.0239035,-0.0579741,-0.00574176,-0.000733015,0.00017206,-0.000727111,-0.00574767,1.5365,0.0106469,1208,1146,0.068174,-0.23628,12.5562,1.35792,12.2687,1.53812
-3.88593,-16.44,-1.58252,0.0166763,0.0225628,-0.0587117,-0.00579747,-0.000726857,-5.59007e-05,-0.00072624,-0.00579808,-1.55977,0.0102374,1215,1146,0.0153843,-0.224435,12.6605,1.38387,12.4244,1.54829
-3.16597,-16.4446,-1.57397,0.0125771,0.0209348,-0.0595633,-0.00569173,-0.000715756,-0.000251231,-0.000703104,-0.00570438,-1.52048,0.00994329,1222,1146,-0.0270027,-0.204017,12.7473,1.45776,12.5517,1.60902
-2.44256,-16.4502,-1.57717,0.00847264,0.0186719,-0.0574766,-0.0054509,-0.000700701,-0.000416872,-0.000664394,-0.0054872,-1.48392,0.0102743,1229,1146,-0.0620895,-0.179618,12.8808,1.56846,12.7292,1.70104
-1.71767,-16.4542,-1.58411,0.00452825,0.0161385,-0.054124,-0.0050994,-0.000680001,-0.000557357,-0.000610793,-0.00516861,-1.44726,0.00993173,1236,1146,-0.0923581,-0.158181,13.0358,1.65758,12.9281,1.76443
-0.995932,-16.4575,-1.57665,0.000532131,0.0148513,-0.0515915,-0.00464679,-0.000662281,-0.000669899,-0.000552669,-0.0047564,-1.40861,0.00988557,1243,1146,-0.125222,-0.148277,13.146,1.70348,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00263339,0.013226,-0.0494042,-0.00410155,-0.000645462,-0.000743698,-0.000492224,-0.00425478,-1.36759,0.010525,1250,1146,-0.150744,-0.130077,13.2292,1.75617,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00566078,0.012354,-0.0479518,-0.00350593,-0.000629038,-0.000773141,-0.000434428,-0.00370055,-1.32421,0.0106778,1257,1146,-0.176807,-0.121654,13.2642,1.78743,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.0083375,0.0117098,-0.0416008,-0.00290083,-0.000602988,-0.000758939,-0.000374953,-0.00312887,-1.27891,0.0104088,1264,1146,-0.187101,-0.112321,13.383,1.80541,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00987914,0.011148,-0.0332615,-0.00230524,-0.000566529,-0.000715011,-0.000310265,-0.00256151,-1.22665,0.0101733,1271,1146,-0.18124,-0.107299,13.5585,1.81334,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.0109091,0.0104724,-0.0245175,-0.00172405,-0.000520749,-0.000672916,-0.000219737,-0.00202506,-1.15017,0.00967981,1278,1146,-0.169183,-0.106798,13.7555,1.81103,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.0121176,0.00976914,-0.0204324,-0.00116554,-0.00046332,-0.000651339,-7.44826e-05,-0.00155437,-1.0326,0.00915606,1285,1146,-0.170507,-0.10501,14.0048,1.80764,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.013266,0.00906523,-0.0168371,-0.000656085,-0.000392299,-0.000640915,0.000130153,-0.00117854,-0.886876,0.00951304,1292,1146,-0.17238,-0.0953004,14.2317,1.81986,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0142064,0.00790654,-0.012798,-0.000209228,-0.000308165,-0.000626639,0.000369892,-0.000887285,-0.746008,0.00934675,1299,1146,-0.170928,-0.0789088,14.4349,1.85384,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0141266,0.00671944,-0.0104648,0.000188264,-0.000215679,-0.000596622,0.000616174,-0.000643589,-0.62219,0.00929192,1306,1146,-0.163979,-0.0619601,14.5967,1.92777,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.013292,0.00586073,-0.00874553,0.000539822,-0.000115154,-0.000554881,0.000856648,-0.000431981,-0.518809,0.00894722,1313,1146,-0.151386,-0.051539,14.7281,1.99587,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0116712,0.00504514,-0.00901182,0.000825634,-1.06573e-05,-0.00050799,0.00106544,-0.000250462,-0.441053,0.00885197,1320,1146,-0.136409,-0.0420577,14.9662,2.05791,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.0101439,0.00515448,-0.0059001,0.00104498,8.52475e-05,-0.000453346,0.00122526,-9.50331e-05,-0.378493,0.00878986,1327,1146,-0.11364,-0.0451379,15.2466,2.07178,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00872565,0.00575064,-0.00218701,0.00121276,0.000158741,-0.000393686,0.00134357,2.79298e-05,-0.320796,0.00904018,1334,1146,-0.0903657,-0.0584418,15.5368,2.07178,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00805184,0.00593582,0.00125593,0.0013454,0.000199457,-0.000337004,0.00143716,0.000107697,-0.265838,0.00979248,1341,1146,-0.0748055,-0.0715069,15.8056,2.04167,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00813475,0.00551668,0.00369103,0.00145179,0.000216497,-0.000276991,0.00151106,0.00015723,-0.210786,0.0102428,1348,1146,-0.0689843,-0.0725684,16.0221,2.0568,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00827289,0.00487676,0.00270582,0.00153072,0.000215836,-0.000208155,0.00156289,0.00018367,-0.153314,0.0102639,1355,1146,-0.0727432,-0.068951,16.2224,2.10849,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00749864,0.00478839,0.00180157,0.00157372,0.000198343,-0.000149582,0.0015898,0.000182263,-0.107089,0.00965616,1362,1146,-0.0676725,-0.0652052,16.4191,2.15704,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00522767,0.00473999,0.000300566,0.00157483,0.000164622,-0.000119399,0.00158487,0.000154584,-0.0838722,0.00964894,1369,1146,-0.0499549,-0.0599617,16.7057,2.19984,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00318304,0.00484296,0.00250696,0.00154473,0.000124389,-0.000108882,0.00155303,0.000116091,-0.0760669,0.00994655,1376,1146,-0.024438,-0.0592441,17.0244,2.23378,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.00213239,0.00489946,0.00372695,0.00150747,8.93594e-05,-0.000100536,0.00151457,8.22675e-05,-0.0704247,0.00999908,1383,1146,-0.0110645,-0.0634788,17.3837,2.25097,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00185851,0.00492624,0.00416701,0.00147627,6.12953e-05,-8.99923e-05,0.00148197,5.55948e-05,-0.06326,0.0109693,1390,1146,-0.00721309,-0.0704746,17.7662,2.2708,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.0011525,0.00486188,0.00310625,0.00144453,4.14038e-05,-8.93696e-05,0.0014502,3.57345e-05,-0.0633519,0.0113904,1397,1146,-0.00333952,-0.0707025,18.0873,2.30788,18.1012,2.33743
15.7249,-16.5283,-1.34501,-2.07412e-08,0.00550874,0.00391587,0.00140371,3.35615e-05,-0.000105318,0.00141176,2.55133e-05,-0.0762689,0.0112106,1404,1146,0.00978569,-0.0766861,18.4144,2.32384,18.4173,2.36114
16.456,-16.5323,-1.32772,0.00218873,0.00606107,0.00785212,0.00133743,4.15149e-05,-0.000131155,0.00135057,2.83744e-05,-0.0998579,0.0107622,1411,1146,0.041443,-0.0853584,18.7272,2.34951,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.00396594,0.00536814,0.0047575,0.00123815,5.93172e-05,-0.00015243,0.00125754,3.99262e-05,-0.126533,0.0108462,1418,1146,0.0498951,-0.0822645,19.0661,2.37347,19.03,2.40357
17.9223,-16.5376,-1.30192,0.00467131,0.00507556,0.0026758,0.00112233,7.31013e-05,-0.000159675,0.00114609,4.93395e-05,-0.147729,0.0111191,1425,1146,0.0508596,-0.0721604,19.3998,2.3813,19.3549,2.41345
18.656,-16.5405,-1.28822,0.00497604,0.00502141,0.000544844,0.00100358,8.01171e-05,-0.000153449,0.00102841,5.52865e-05,-0.160425,0.0112487,1432,1146,0.047785,-0.0637934,19.7346,2.39128,19.685,2.42837
19.392,-16.5454,-1.28085,0.00599996,0.00550137,0.00376749,0.000880426,8.89459e-05,-0.000135157,0.00090287,6.65023e-05,-0.164554,0.0104983,1439,1146,0.0664711,-0.0623264,20.1031,2.43563,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.0073709,0.00533869,0.00545614,0.000746263,0.000102348,-0.000107174,0.000763633,8.49787e-05,-0.160673,0.0101341,1446,1146,0.0842728,-0.0562223,20.4846,2.49453,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00837612,0.00511324,0.00446576,0.000603249,0.000105667,-8.13157e-05,0.000616201,9.27149e-05,-0.157949,0.0102129,1453,1146,0.0910162,-0.0537536,20.8653,2.53278,20.7844,2.58582
21.601,-16.557,-1.24967,0.00928758,0.00501909,0.00121359,0.000460953,8.82111e-05,-6.02572e-05,0.000470452,7.87121e-05,-0.156355,0.0105551,1460,1146,0.0903504,-0.0530736,21.2322,2.54724,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00987161,0.00464651,-0.00266414,0.000332585,5.89838e-05,-3.26336e-05,0.000336423,5.51453e-05,-0.117086,0.0110467,1467,1146,0.0847681,-0.0450698,21.6044,2.57463,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.00982823,0.00380532,-0.00437253,0.000225597,3.4791e-05,3.96376e-06,0.00022568,3.47087e-05,0.0207618,0.0109612,1474,1146,0.0795129,-0.025271,21.9933,2.60923,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00897262,0.00304672,-0.000445094,0.000135758,2.39268e-05,3.95007e-05,0.000148303,1.13818e-05,0.307515,0.0105419,1481,1146,0.0828275,-0.0107762,22.4267,2.66569,22.3362,2.71502
