 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1102,-10.2883,0.895856,0.0399706,0.00465826,0.0143212,0.00320016,-0.000170774,0.000481884,0.0032677,-0.000238307,0.139238,0.00999665,1061,1083,0.425157,-0.0462809,3.4711,1.83236,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0418576,0.00583057,0.00905315,0.0032824,-0.000255997,0.000546666,0.00336493,-0.00033853,0.149842,0.0101779,1068,1083,0.432076,-0.0515506,3.50038,1.79754,3.09995,1.8754
-18.6919,-10.288,0.896086,0.0436952,0.00681468,0.00342612,0.00334842,-0.000349419,0.000613867,0.00344766,-0.000448661,0.160281,0.00994102,1075,1083,0.437588,-0.0563925,3.52901,1.78779,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0456303,0.00827746,-0.00361053,0.00337858,-0.000446946,0.000684831,0.00349748,-0.000565846,0.171906,0.00921293,1082,1083,0.440725,-0.0667345,3.55442,1.78454,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.0486657,0.0103536,-0.0108254,0.00336885,-0.000546149,0.000764502,0.00351284,-0.000690141,0.186167,0.00895484,1089,1083,0.454013,-0.0838878,3.60791,1.77768,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0516187,0.0122995,-0.0130868,0.00332207,-0.000640725,0.000847211,0.0034956,-0.000814253,0.202028,0.00894661,1096,1083,0.477311,-0.104667,3.70875,1.7404,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.0540741,0.0140981,-0.0146273,0.00322939,-0.000734188,0.000934393,0.00343862,-0.000943421,0.22029,0.00880906,1103,1083,0.49724,-0.122687,3.84335,1.67575,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.0563984,0.0159954,-0.0189721,0.00308204,-0.000832059,0.00102138,0.00333253,-0.00108255,0.240505,0.00890696,1110,1083,0.509472,-0.144914,3.98904,1.63193,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.0592469,0.018244,-0.0262979,0.00288621,-0.000937533,0.00110769,0.00318392,-0.00123524,0.262558,0.0096575,1117,1083,0.519904,-0.170624,4.14698,1.60313,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.0621128,0.0212414,-0.0350587,0.00264374,-0.00105383,0.00120132,0.00299976,-0.00140985,0.288113,0.00998193,1124,1083,0.526907,-0.19888,4.2835,1.59443,3.61851,1.77642
-12.983,-10.2838,0.820125,0.0649693,0.0240904,-0.0453038,0.00233277,-0.00117984,0.00129835,0.00276057,-0.00160764,0.318292,0.0102565,1131,1083,0.53018,-0.218598,4.39287,1.60265,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.0671206,0.0266578,-0.0558288,0.00191256,-0.00131837,0.00140035,0.00243502,-0.00184082,0.357095,0.00993436,1138,1083,0.52562,-0.227115,4.53883,1.59553,3.79637,1.83101
-11.549,-10.2853,0.792796,0.0681653,0.0292613,-0.0648282,0.00134104,-0.00146932,0.00151818,0.00200453,-0.00213281,0.412017,0.00978786,1145,1083,0.513446,-0.240696,4.69778,1.59162,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.0685165,0.0318777,-0.0760445,0.000603577,-0.00163328,0.00166235,0.00148872,-0.00251842,0.489281,0.00994518,1152,1083,0.48908,-0.257758,4.84691,1.57772,4.06467,1.86081
-10.1153,-10.286,0.775364,0.0679924,0.0360802,-0.0908695,-0.000304139,-0.00180066,0.00182613,0.000921088,-0.00302589,0.590956,0.00989867,1159,1083,0.447187,-0.29516,4.96952,1.55788,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.06734,0.040982,-0.110228,-0.00138686,-0.00195938,0.00198019,0.000327657,-0.0036739,0.713615,0.0100837,1166,1083,0.392904,-0.340128,5.07762,1.5281,4.26373,1.86646
-8.68075,-10.2864,0.762772,0.0669251,0.0460506,-0.130463,-0.00259968,-0.00210086,0.00208413,-0.000251262,-0.00444927,0.84495,0.0107013,1173,1083,0.338349,-0.383678,5.2596,1.50178,4.425,1.87162
-7.95868,-10.2847,0.739939,0.0648377,0.0502378,-0.145918,-0.00388058,-0.00222092,0.00212519,-0.00076929,-0.00533221,0.971533,0.0120534,1180,1083,0.278455,-0.41499,5.45511,1.45324,4.62294,1.85538
-7.23499,-10.2826,0.712736,0.061498,0.0529159,-0.16264,-0.00518076,-0.00230802,0.00209793,-0.00120186,-0.00628692,1.08558,0.0140052,1187,1083,0.203171,-0.398336,5.66256,1.38712,4.84435,1.83777
-6.51361,-10.2815,0.697144,0.0552928,0.0568605,-0.182233,-0.00643702,-0.00235003,0.00198609,-0.00154389,-0.00724316,1.18522,0.0158758,1194,1083,0.0925071,-0.401457,5.80906,1.3245,5.03004,1.82534
-5.79737,-10.2822,0.704334,0.0476106,0.0601673,-0.196804,-0.00756135,-0.00234741,0.00178489,-0.00179493,-0.00811383,1.27062,0.016018,1201,1083,-0.0207181,-0.402023,5.857,1.27191,5.13857,1.81931
-5.08139,-10.2814,0.714508,0.038069,0.0652477,-0.208204,-0.00844428,-0.00230384,0.00149901,-0.00195745,-0.00879067,1.3437,0.014876,1208,1083,-0.144865,-0.464713,5.87894,1.20585,5.24369,1.77708
-4.36337,-10.2808,0.718378,0.0272289,0.0684034,-0.214382,-0.00900878,-0.00222124,0.00115417,-0.00203035,-0.00919968,1.40689,0.0128875,1215,1083,-0.268765,-0.515287,5.91153,1.17331,5.37925,1.74874
-3.64161,-10.2805,0.709331,0.0161843,0.0686698,-0.210067,-0.00923091,-0.00210204,0.000772201,-0.00201935,-0.0093136,1.46412,0.0107704,1222,1083,-0.36848,-0.54798,5.98415,1.19071,5.56969,1.74402
-2.91944,-10.2816,0.700621,0.00660717,0.0642102,-0.197829,-0.00911401,-0.00195641,0.000383584,-0.00193591,-0.00913451,1.51741,0.0101224,1229,1083,-0.433431,-0.515936,6.06758,1.25395,5.76588,1.76568
-2.19948,-10.283,0.702611,-0.00231066,0.0585417,-0.182169,-0.00866069,-0.00179979,2.41845e-05,-0.00179971,-0.00866077,1.56727,0.0096694,1236,1083,-0.48289,-0.471001,6.12146,1.31508,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.0106132,0.0524473,-0.163323,-0.00788304,-0.00163516,-0.000291093,-0.00162162,-0.00789657,-1.52434,0.00928683,1243,1083,-0.517891,-0.416845,6.11063,1.37115,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.0175107,0.0466901,-0.144092,-0.00683065,-0.00146985,-0.000557838,-0.00141242,-0.00688809,-1.4682,0.00981305,1250,1083,-0.537786,-0.366278,6.07668,1.42203,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.0226575,0.041095,-0.128041,-0.00560262,-0.00130725,-0.000769006,-0.00117372,-0.00573615,-1.39888,0.0108521,1257,1083,-0.548144,-0.32054,6.10804,1.45261,6.18814,1.78746
0.661279,-10.293,0.802509,-0.0259201,0.0345595,-0.110623,-0.00431279,-0.00115496,-0.000903204,-0.000914878,-0.00455288,-1.31099,0.0107714,1264,1083,-0.53616,-0.277911,6.18283,1.53181,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.0285485,0.0284914,-0.0931659,-0.00304489,-0.00101371,-0.000941933,-0.000644147,-0.00341446,-1.1969,0.0105161,1271,1083,-0.517531,-0.229765,6.27236,1.52342,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.0301595,0.0231337,-0.0746039,-0.00187197,-0.000881135,-0.000893318,-0.000355056,-0.00239805,-1.03858,0.00954556,1278,1083,-0.485897,-0.191692,6.31019,1.53273,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.0313551,0.0212524,-0.0604984,-0.000837944,-0.000752787,-0.00080165,7.41408e-06,-0.00159815,-0.81193,0.00887649,1285,1083,-0.461743,-0.18449,6.39788,1.52441,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.0313421,0.019047,-0.0505417,4.83306e-05,-0.000632703,-0.000704738,0.000490506,-0.00107488,-0.560347,0.00925681,1292,1083,-0.436169,-0.163417,6.54916,1.53401,6.80793,1.68535
4.2502,-10.298,0.916312,-0.0297913,0.016393,-0.0425149,0.000790041,-0.00052239,-0.000611308,0.00103066,-0.000763012,-0.374992,0.010142,1299,1083,-0.400412,-0.129093,6.75458,1.54857,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.0274998,0.0128904,-0.0349824,0.00138171,-0.000417651,-0.000517284,0.00151982,-0.00055576,-0.260903,0.0108455,1306,1083,-0.358469,-0.0887291,6.9601,1.56694,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0253381,0.00904285,-0.0272878,0.00180496,-0.000319166,-0.000424422,0.00188663,-0.00040083,-0.190089,0.0111902,1313,1083,-0.317136,-0.0528356,7.14205,1.6307,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0237885,0.00657081,-0.0178921,0.00208445,-0.000234175,-0.000343337,0.00213422,-0.000283947,-0.143964,0.0111612,1320,1083,-0.277301,-0.037516,7.29388,1.69125,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0224981,0.00586928,-0.0091165,0.00227939,-0.000170734,-0.000277156,0.00231035,-0.000201694,-0.111246,0.0103562,1327,1083,-0.241669,-0.0382878,7.55174,1.69115,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0211892,0.0057553,-0.00115981,0.00242908,-0.00012632,-0.000231818,0.00244994,-0.000147179,-0.0897407,0.0100054,1334,1083,-0.207928,-0.0469429,7.84366,1.66877,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.01946,0.00489098,0.00306674,0.00253479,-9.57751e-05,-0.000201763,0.00255017,-0.00011116,-0.0761065,0.00979514,1341,1083,-0.179774,-0.0441839,8.10839,1.59827,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.0168297,0.00339148,0.00243269,0.00258656,-7.89466e-05,-0.000171386,0.00259753,-8.99211e-05,-0.0639467,0.0093947,1348,1083,-0.155772,-0.0294511,8.36939,1.56011,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.0139745,0.00282068,0.00105147,0.00259273,-7.4091e-05,-0.000141387,0.00260021,-8.15658e-05,-0.0528197,0.00902426,1355,1083,-0.131832,-0.022746,8.60901,1.54051,8.74975,1.5752
10.7622,-10.307,1.03951,-0.0119354,0.00320556,0.0021917,0.00256478,-7.8329e-05,-0.000119524,0.00257018,-8.37231e-05,-0.0450984,0.0090036,1362,1083,-0.109152,-0.0300274,8.89428,1.55791,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0110338,0.00372619,0.00560077,0.00250723,-8.57114e-05,-0.000111584,0.00251202,-9.05043e-05,-0.0429281,0.00950006,1369,1083,-0.0912527,-0.0382832,9.17473,1.56234,9.29007,1.60558
12.2118,-10.311,1.07734,-0.0100924,0.00418061,0.00864937,0.00241911,-9.09118e-05,-0.000116004,0.00242446,-9.62616e-05,-0.0460856,0.00998089,1376,1083,-0.0738753,-0.0450123,9.39557,1.5489,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00822921,0.00420797,0.00775202,0.00230384,-9.2466e-05,-0.000122503,0.00231008,-9.87122e-05,-0.0509447,0.0101819,1383,1083,-0.058329,-0.0446143,9.60663,1.51754,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00569707,0.00371112,0.00413925,0.00216873,-8.89807e-05,-0.000128657,0.00217604,-9.62886e-05,-0.0567409,0.00997979,1390,1083,-0.0437966,-0.0333496,9.86339,1.51421,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00382774,0.00322382,0.00127938,0.00201445,-7.89118e-05,-0.000134292,0.00202303,-8.74916e-05,-0.063803,0.00961272,1397,1083,-0.0336454,-0.0234037,10.1268,1.54616,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00232064,0.00275884,0.000878468,0.00184247,-6.60879e-05,-0.000137285,0.00185229,-7.59125e-05,-0.0714411,0.00871669,1404,1083,-0.0202364,-0.0182645,10.4016,1.57841,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.000889057,0.00263306,-0.000502767,0.00166438,-5.52692e-05,-0.000139378,0.00167561,-6.64926e-05,-0.0803514,0.00872967,1411,1083,-0.0103652,-0.0229071,10.7144,1.61788,10.7227,1.64692
16.5637,-10.3272,1.22071,0.000568272,0.00287116,-0.00145667,0.0014962,-4.17598e-05,-0.000138963,0.00150866,-5.42151e-05,-0.0893907,0.00891508,1418,1083,0.000827138,-0.0336766,11.0426,1.62821,11.0356,1.65011
17.2943,-10.3276,1.23271,0.00183922,0.00288165,-0.000380395,0.00133695,-2.25459e-05,-0.000139823,0.00135118,-3.67775e-05,-0.101434,0.00947462,1425,1083,0.0159381,-0.0378186,11.381,1.60873,11.3621,1.62815
18.0242,-10.3274,1.24913,0.00256971,0.00276924,0.00114892,0.00117548,3.31351e-06,-0.00014327,0.00119274,-1.39437e-05,-0.119875,0.00985335,1432,1083,0.0272078,-0.0369674,11.7047,1.56994,11.6797,1.5899
18.7535,-10.3288,1.2687,0.00308845,0.00230891,0.00292365,0.00102184,2.77292e-05,-0.000145338,0.00104265,6.91658e-06,-0.142235,0.00994753,1439,1083,0.0372484,-0.0339418,12.0215,1.55999,11.9926,1.5761
19.4873,-10.3303,1.27536,0.0033818,0.00212936,-0.000211147,0.000902447,4.74734e-05,-0.000140243,0.000924864,2.50568e-05,-0.1585,0.00982066,1446,1083,0.0311684,-0.0304978,12.3956,1.57111,12.3614,1.5831
20.2215,-10.3316,1.28254,0.00400838,0.00207125,-0.00390537,0.000824635,6.21014e-05,-0.000128497,0.000845706,4.10303e-05,-0.162535,0.00967578,1453,1083,0.0265561,-0.0266061,12.7791,1.57488,12.7359,1.58475
20.9537,-10.3319,1.29813,0.00460042,0.00205843,-0.00303838,0.000771134,7.44706e-05,-0.000114165,0.000789366,5.62389e-05,-0.158358,0.00970041,1460,1083,0.03459,-0.0306261,13.1351,1.5491,13.0866,1.55597
21.6844,-10.3325,1.32027,0.00500254,0.00208517,-0.000373794,0.000725566,8.39087e-05,-0.000101097,0.000741118,6.83571e-05,-0.152632,0.00944712,1467,1083,0.0460016,-0.0337115,13.471,1.51631,13.4203,1.52405
22.4205,-10.3334,1.32665,0.00584293,0.00237397,0.00390466,0.000687615,9.40027e-05,-9.22246e-05,0.000701613,8.00046e-05,-0.150633,0.00894543,1474,1083,0.0662396,-0.0378556,13.8768,1.50417,13.8206,1.51906
23.1618,-10.3353,1.31763,0.0062441,0.00246687,0.00246333,0.000658243,0.000105605,-8.44564e-05,0.000670861,9.29865e-05,-0.148316,0.00830083,1481,1083,0.0658343,-0.0283053,14.3474,1.52762,14.2862,1.55196
23.9047,-10.3366,1.30573,0.00633892,0.00232461,-0.00221156,0.000620152,0.000120159,-7.1563e-05,0.000630193,0.000110118,-0.1394,0.00827941,1488,1083,0.0531107,-0.0175037,14.8356,1.55303,14.7703,1.57917
24.6465,-10.3367,1.29926,0.00678508,0.00221077,-0.00528252,0.000562998,0.00013404,-4.48748e-05,0.000567643,0.000129396,-0.103126,0.00892354,1495,1083,0.0482902,-0.0163848,15.3138,1.55223,15.242,1.57323
25.3869,-10.3369,1.29952,0.00791565,0.00294148,-0.00504414,0.000491278,0.000143524,-1.2279e-05,0.000491711,0.000143091,-0.0352509,0.00971356,1502,1083,0.0594199,-0.0301207,15.779,1.53885,15.696,1.56114
26.13,-10.3364,1.29272,0.00871514,0.00329391,-0.00116328,0.000412152,0.00014881,5.62223e-06,0.000412272,0.00014869,0.0213366,0.00990926,1509,1083,0.0782253,-0.0408523,16.273,1.52006,16.1844,1.54374
26.8694,-10.3368,1.2998,0.00888907,0.00355154,-0.000624526,0.000338908,0.000150561,-9.6812e-08,0.000338908,0.000150561,-0.000514009,0.00980296,1516,1083,0.0813293,-0.0431929,16.7182,1.50023,16.6282,1.52744
27.6066,-10.337,1.3158,0.008678,0.00275744,-0.00130898,0.000276063,0.000147197,-1.53965e-05,0.000277877,0.000145383,-0.117277,0.00941764,1523,1083,0.0773826,-0.0319491,17.1343,1.47373,17.046,1.49543
28.3409,-10.3396,1.34246,0.00863786,0.00253578,-0.00221572,0.000220198,0.000141069,-2.04662e-05,0.000225178,0.000136089,-0.238691,0.00938019,1530,1083,0.0742606,-0.0274476,17.5192,1.47589,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0088355,0.00220687,-0.0021523,0.000163017,0.000127719,-1.45776e-05,0.000168259,0.000122477,-0.345183,0.0096748,1537,1083,0.0762826,-0.0201411,17.9456,1.49096,17.8553,1.51227
29.8184,-10.3442,1.37331,0.00847556,0.00196525,0.000649083,0.000107897,0.000115111,-1.0012e-05,0.000122146,0.000100862,-0.958307,0.00991014,1544,1083,0.0812781,-0.0177342,18.3934,1.49347,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0076089,0.00167409,0.00187038,6.09223e-05,0.000103239,-2.26699e-05,0.00011309,5.10709e-05,-1.16086,0.0103808,1551,1083,0.0768208,-0.0172324,18.8648,1.50432,18.789,1.52299
31.3018,-10.348,1.39285,0.00711739,0.00135033,0.00199673,2.96492e-05,9.12109e-05,-5.16507e-05,0.000120557,3.03098e-07,-1.05411,0.0108105,1558,1083,0.0726162,-0.0161396,19.33,1.51975,19.2591,1.53326
32.0444,-10.3493,1.40248,0.00757384,0.00145112,-0.000406026,1.6825e-05,7.50936e-05,-7.86446e-05,0.000129827,-3.79083e-05,-0.962788,0.0108344,1565,1083,0.0695349,-0.0176298,19.8235,1.51837,19.7468,1.52934
32.7857,-10.3499,1.4179,0.00835583,0.00186481,-0.00672037,1.91993e-05,6.46558e-05,-9.07486e-05,0.000135479,-5.1624e-05,-0.908101,0.0108064,1572,1083,0.0574315,-0.017012,20.3081,1.49344,20.2205,1.5052
33.5265,-10.3516,1.43679,0.00884802,0.00253299,-0.00955589,2.36391e-05,5.1616e-05,-9.76072e-05,0.000136232,-6.09769e-05,-0.85657,0.0109771,1579,1083,0.0530709,-0.0251775,20.7824,1.48437,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0087152,0.00238987,-0.00861966,2.44271e-05,4.26194e-05,-0.0001111,0.000144995,-7.7949e-05,-0.826244,0.011194,1586,1083,0.0545589,-0.0337155,21.2975,1.48007,21.2056,1.4834
35.0216,-10.3528,1.43916,0.00802038,0.00166022,-0.00231425,2.58906e-05,4.28371e-05,-0.000138513,0.000173136,-0.000104408,-0.815946,0.0111678,1593,1083,0.0675189,-0.0375116,21.864,1.49105,21.7821,1.48431
35.7724,-10.3523,1.43311,0.00755264,0.0013697,0.00493068,2.31292e-05,5.33704e-05,-0.00018351,0.000222381,-0.000145882,-0.826504,0.0112847,1600,1083,0.0855802,-0.0442294,22.4423,1.4751,22.368,1.46538
36.5267,-10.349,1.41906,0.00745052,0.00155661,0.00528439,1.31574e-05,6.71924e-05,-0.000256074,0.00029767,-0.000217321,-0.837957,0.0116998,1607,1083,0.0856809,-0.04147,23.0658,1.40374,22.9926,1.40088
37.2827,-10.3464,1.40181,0.00749165,0.00183379,0.00218831,3.2445e-05,7.08065e-05,-0.000398716,0.000450803,-0.000347552,-0.809433,0.012434,1614,1083,0.0763331,-0.0392391,23.7118,1.35417,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0100895,0.00173706,0.0149288,0.00105692,-0.000264511,-0.000253295,0.00110381,-0.000311399,-0.183042,0.00871003,921,1090,0.129013,-0.0225794,6.06063,1.87491,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0109308,0.00138391,0.0159515,0.00109694,-0.000266934,-0.000198055,0.00112512,-0.000295113,-0.141327,0.00921924,928,1090,0.139555,-0.0149699,5.84937,1.87943,5.76994,1.91288
-32.7299,-10.953,0.504826,0.012119,0.00159184,0.0153721,0.00117293,-0.000248371,-0.000153516,0.00118932,-0.000264763,-0.106377,0.0093305,935,1090,0.150414,-0.0190948,5.6695,1.86631,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0134064,0.00143118,0.0164711,0.00125476,-0.000221723,-0.000100562,0.00126157,-0.000228541,-0.0676928,0.0092683,942,1090,0.165544,-0.0176176,5.48638,1.86671,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0139141,0.00169813,0.0129414,0.00134585,-0.00019021,-3.78049e-05,0.00134678,-0.00019114,-0.0245917,0.00938758,949,1090,0.1638,-0.0173551,5.29819,1.86501,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0139748,0.00218727,0.00832803,0.00144572,-0.000156842,2.75708e-05,0.0014462,-0.000157316,0.0171974,0.00919573,956,1090,0.155345,-0.0223989,5.10465,1.85558,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0141382,0.00311151,0.000818194,0.00154642,-0.000120879,9.25712e-05,0.00155155,-0.000126003,0.055295,0.00921837,963,1090,0.141992,-0.0291741,4.88197,1.81996,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0158942,0.0029387,0.00326053,0.00164828,-8.28301e-05,0.00016092,0.00166311,-9.76617e-05,0.0919083,0.00922812,970,1090,0.164299,-0.030391,4.694,1.80776,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0180102,0.00154603,0.00868722,0.00175353,-3.98654e-05,0.000229027,0.00178231,-6.86515e-05,0.125033,0.00937494,977,1090,0.196376,-0.0163283,4.5945,1.80948,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0189843,0.000494921,0.0135448,0.00186066,4.08181e-06,0.000291448,0.00190534,-4.05948e-05,0.152108,0.0091787,984,1090,0.216024,-0.00541943,4.515,1.8127,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0198391,0.000209833,0.0157263,0.00196911,4.03308e-05,0.000342826,0.00202823,-1.87919e-05,0.170777,0.00879643,991,1090,0.22905,-0.000277873,4.47652,1.80718,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0213764,0.00041953,0.0188322,0.00209253,6.56827e-05,0.000378692,0.00216097,-2.76044e-06,0.178805,0.00840671,998,1090,0.250735,-0.00153139,4.39273,1.79837,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.022932,0.00076968,0.0244951,0.00223501,8.28353e-05,0.000403129,0.00230805,9.80287e-06,0.17922,0.00853966,1005,1090,0.277922,-0.0057451,4.28213,1.79688,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0243947,0.00127781,0.0245587,0.00237853,9.07154e-05,0.000420094,0.00245323,1.60156e-05,0.175978,0.00853773,1012,1090,0.292671,-0.00662673,4.20609,1.79652,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0258185,0.00164696,0.0208962,0.00250308,8.77986e-05,0.000425833,0.00257596,1.492e-05,0.169501,0.00868206,1019,1090,0.299255,-0.00226794,4.15172,1.79722,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0274223,0.00214075,0.0169151,0.0026147,6.95197e-05,0.000426339,0.00268421,2.91038e-09,0.161633,0.00901551,1026,1090,0.306826,-0.00760436,4.11384,1.78681,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0296625,0.00244659,0.0163569,0.00273418,3.49358e-05,0.000423974,0.00279921,-3.00917e-05,0.15219,0.00904076,1033,1090,0.327833,-0.0188366,4.10381,1.77244,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0320911,0.00259708,0.0186366,0.0028564,-1.02364e-05,0.000427109,0.00291868,-7.25194e-05,0.144804,0.00918906,1040,1090,0.356719,-0.036429,4.09308,1.75629,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0346039,0.00305555,0.0184547,0.00295533,-6.5114e-05,0.000446437,0.00301993,-0.000129718,0.143712,0.00919015,1047,1090,0.381156,-0.0480244,4.08433,1.74898,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0374325,0.00406357,0.0134506,0.00302833,-0.000127266,0.000482553,0.00310047,-0.000199408,0.148403,0.00985328,1054,1090,0.398223,-0.0518497,4.07065,1.73956,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0397315,0.00506016,0.00940793,0.00309509,-0.000197482,0.00053629,0.00318024,-0.00028263,0.157458,0.010621,1061,1090,0.411971,-0.051962,4.08411,1.72715,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0413947,0.00609495,0.00656761,0.00315943,-0.000276209,0.000600339,0.00326131,-0.000378091,0.168105,0.0105514,1068,1090,0.421919,-0.0551282,4.1198,1.70411,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0431864,0.00731039,0.00282278,0.00320688,-0.000359257,0.000665343,0.00332697,-0.000479348,0.178571,0.0100504,1075,1090,0.431037,-0.0649919,4.15826,1.69425,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0449654,0.00893026,-0.0033965,0.00321873,-0.00044356,0.000734343,0.00336049,-0.00058532,0.190697,0.00925885,1082,1090,0.434405,-0.0812616,4.2022,1.6869,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0473961,0.0110787,-0.0124039,0.00319253,-0.000527036,0.000811609,0.00336191,-0.000696416,0.205743,0.0085909,1089,1090,0.437757,-0.100201,4.25273,1.67684,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0502721,0.0127173,-0.0150935,0.00313206,-0.000604169,0.000892343,0.00333424,-0.000806352,0.222813,0.00868147,1096,1090,0.45937,-0.119601,4.3425,1.6524,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0528929,0.0142499,-0.015064,0.00302694,-0.000680002,0.000978752,0.00326949,-0.000922553,0.242923,0.0087392,1103,1090,0.484462,-0.135145,4.4593,1.60502,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0552205,0.0161381,-0.0165461,0.00286605,-0.000760615,0.00106429,0.00315531,-0.00104987,0.265374,0.00886542,1110,1090,0.503176,-0.156102,4.58955,1.57945,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0576499,0.018414,-0.0230427,0.00265341,-0.000849493,0.00114838,0.00299632,-0.00119241,0.290178,0.00940249,1117,1090,0.511402,-0.179368,4.72943,1.55845,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0601556,0.0214157,-0.0327911,0.00238972,-0.000948785,0.00123869,0.00279911,-0.00135818,0.319202,0.00961771,1124,1090,0.512664,-0.202811,4.86536,1.5498,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0627192,0.0243143,-0.0446545,0.00205286,-0.00105672,0.00133038,0.00254436,-0.00154822,0.353886,0.00973327,1131,1090,0.509393,-0.217742,4.95939,1.549,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0647612,0.0268849,-0.0568036,0.00160359,-0.00117668,0.0014251,0.00220428,-0.00177738,0.398909,0.00951507,1138,1090,0.500058,-0.228834,5.07275,1.54492,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0660677,0.0293785,-0.0668269,0.001001,-0.00130944,0.00153325,0.00176551,-0.00207395,0.462547,0.00959093,1145,1090,0.488108,-0.241973,5.22079,1.53919,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0668669,0.0319447,-0.0779718,0.00023399,-0.00145522,0.00166211,0.00125378,-0.002475,0.550324,0.0100487,1152,1090,0.4683,-0.260175,5.36747,1.513,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0665252,0.0358155,-0.0901311,-0.000691133,-0.00160382,0.00180126,0.000710694,-0.00300564,0.661336,0.00996666,1159,1090,0.434473,-0.296223,5.50945,1.48282,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0651164,0.0403485,-0.105775,-0.00176729,-0.00174177,0.00192487,0.000170384,-0.00367944,0.788713,0.00988463,1166,1090,0.381623,-0.338104,5.61347,1.45151,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0638651,0.0447316,-0.120754,-0.0029496,-0.00186005,0.00199747,-0.000334403,-0.00447525,0.918527,0.00976083,1173,1090,0.331518,-0.378965,5.77793,1.42419,4.98654,1.78811
