 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2441,-13.0132,-0.0686954,-0.00680124,0.00479435,0.000876073,-0.000168626,-6.74332e-05,-0.000305867,0.000191993,-0.000428053,-0.867366,0.00813381,1117,1111,-0.0654449,-0.0383617,6.13049,1.55586,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,-0.00701911,0.00508607,-0.00460234,-0.000152338,-5.02906e-05,-0.000306979,0.000209876,-0.000412505,-0.867752,0.00898557,1124,1111,-0.080035,-0.0393069,6.23513,1.56417,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,-0.00704714,0.00459865,-0.00259013,-0.000130388,-4.72571e-05,-0.000297463,0.00021153,-0.000389175,-0.854816,0.00939879,1131,1111,-0.0756508,-0.0309225,6.31633,1.54961,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,-0.00704614,0.00370041,0.000501046,-0.000103265,-5.68316e-05,-0.000281126,0.000202035,-0.000362131,-0.826597,0.00905322,1138,1111,-0.0683889,-0.0179242,6.3751,1.56293,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,-0.00728075,0.00277422,0.000709298,-8.14746e-05,-7.84205e-05,-0.000264735,0.000184792,-0.000344687,-0.788282,0.00900738,1145,1111,-0.0700155,-0.00513322,6.47204,1.57456,6.54487,1.62583
-10.6648,-13.0158,-0.09573,-0.00732865,0.00252113,0.00100745,-6.55374e-05,-0.000112172,-0.000244466,0.000156721,-0.00033443,-0.737852,0.00887936,1152,1111,-0.0696984,-0.00243519,6.58018,1.57353,6.65384,1.62277
-9.94671,-13.0163,-0.104538,-0.00749523,0.00284414,-0.000354891,-4.74589e-05,-0.000157205,-0.000223385,0.000127694,-0.000332358,-0.664961,0.00847266,1159,1111,-0.0745006,-0.00710619,6.70534,1.57887,6.77892,1.6282
-9.23049,-13.0175,-0.103438,-0.0070612,0.00317648,0.00325253,-2.65218e-05,-0.000206293,-0.00021038,0.00011237,-0.000345185,-0.583509,0.00797333,1166,1111,-0.0617945,-0.0180069,6.80079,1.58637,6.87467,1.63574
-8.51212,-13.0196,-0.109358,-0.00654402,0.00318627,0.00571026,-1.19047e-05,-0.000254467,-0.000210251,0.000109537,-0.000375909,-0.52379,0.00762836,1173,1111,-0.0508592,-0.0251452,6.93132,1.62343,7.0032,1.66873
-7.79241,-13.0215,-0.118663,-0.00640993,0.00305518,0.00376571,-6.99385e-06,-0.000298453,-0.000222873,0.000113565,-0.000419012,-0.495853,0.00780711,1180,1111,-0.0540368,-0.0220907,7.0833,1.65821,7.15143,1.70159
-7.07418,-13.0238,-0.119935,-0.00636153,0.00309923,-0.00197313,-8.68156e-06,-0.000334924,-0.000241635,0.000119738,-0.000463344,-0.488499,0.00825479,1187,1111,-0.0671837,-0.0143624,7.21692,1.68909,7.27728,1.73427
-6.3568,-13.0252,-0.115696,-0.0063704,0.00266269,-0.00547873,-1.62832e-05,-0.000361146,-0.000255933,0.000119886,-0.000497315,-0.488958,0.0082846,1194,1111,-0.0755999,-0.00562824,7.33411,1.6997,7.39032,1.74072
-5.63756,-13.026,-0.117014,-0.00641769,0.00233746,-0.0053075,-3.47145e-05,-0.000373916,-0.000264299,0.000109721,-0.000518351,-0.500139,0.00826302,1201,1111,-0.0756245,-0.00276739,7.4741,1.70533,7.53114,1.74291
-4.91726,-13.0262,-0.120541,-0.00650447,0.00257054,-0.00370335,-6.1357e-05,-0.000373201,-0.000264778,8.99981e-05,-0.000524556,-0.519298,0.00841929,1208,1111,-0.0726412,-0.00836666,7.62761,1.69444,7.68752,1.73299
-4.19475,-13.0257,-0.130878,-0.00676985,0.00303767,-0.00218941,-7.96555e-05,-0.000363447,-0.000255979,7.11251e-05,-0.000514228,-0.532318,0.00885743,1215,1111,-0.0716094,-0.0176301,7.812,1.67939,7.87638,1.7198
-3.4746,-13.0271,-0.12988,-0.00709889,0.00297381,-0.00470349,-9.11322e-05,-0.000344833,-0.000237533,5.12997e-05,-0.000487265,-0.540148,0.00918688,1222,1111,-0.0809381,-0.0178109,7.96553,1.69345,8.03036,1.7293
-2.75366,-13.0281,-0.130013,-0.00746201,0.00276774,-0.00629186,-0.000104788,-0.000322592,-0.000205698,1.90567e-05,-0.000446437,-0.541943,0.00918442,1229,1111,-0.0883521,-0.0133316,8.12925,1.69883,8.19585,1.73323
-2.03291,-13.0296,-0.127503,-0.00759024,0.00275787,-0.00722085,-0.000115821,-0.000300451,-0.000166895,-1.74116e-05,-0.000398861,-0.532776,0.0088025,1236,1111,-0.09192,-0.00672765,8.29184,1.70318,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00777662,0.00279225,-0.00984591,-0.000117421,-0.000278959,-0.000128805,-4.61562e-05,-0.000350224,-0.505356,0.00815982,1243,1111,-0.100297,0.00301122,8.42135,1.71497,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0076465,0.00309157,-0.0123897,-0.000105055,-0.000259985,-9.73902e-05,-5.80786e-05,-0.000306962,-0.44943,0.00830019,1250,1111,-0.105514,0.00325122,8.55088,1.7277,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0078729,0.00369348,-0.0152624,-8.41654e-05,-0.000246323,-7.66197e-05,-5.369e-05,-0.000276799,-0.378564,0.00835713,1257,1111,-0.115125,-0.0012168,8.63683,1.73202,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.00833705,0.00430263,-0.0130842,-6.34116e-05,-0.000235645,-5.80853e-05,-4.56535e-05,-0.000253403,-0.296702,0.00823015,1264,1111,-0.114362,-0.0135165,8.75339,1.7213,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.00829201,0.00420377,-0.00844205,-4.29176e-05,-0.000227151,-3.46781e-05,-3.66064e-05,-0.000233462,-0.180024,0.00860126,1271,1111,-0.102254,-0.0234868,8.89634,1.72336,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0084557,0.00324127,-0.0055852,-2.0582e-05,-0.000220576,-1.44197e-05,-1.95477e-05,-0.000221611,-0.0716069,0.00925122,1278,1111,-0.096455,-0.0262015,9.0573,1.75505,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.00835029,0.00276011,-0.00504766,-2.19062e-06,-0.000214719,-2.87509e-06,-2.15173e-06,-0.000214758,-0.0135248,0.00962592,1285,1111,-0.0939953,-0.0179431,9.22179,1.74786,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.00793091,0.00258411,-0.00676193,4.60485e-06,-0.000207234,6.36273e-06,4.79579e-06,-0.000207424,0.0299997,0.0103988,1292,1111,-0.0943323,-0.00345269,9.41739,1.73617,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.00786546,0.00268381,-0.00849948,3.7962e-06,-0.000195433,1.73818e-05,5.30131e-06,-0.000196938,0.0863755,0.0105783,1299,1111,-0.0982401,0.00453184,9.55074,1.73899,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.00767839,0.00309526,-0.0117404,4.53941e-06,-0.000180611,3.59597e-05,1.12782e-05,-0.00018735,0.185249,0.0100614,1306,1111,-0.104983,-0.0006769,9.67884,1.74469,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0076825,0.00322203,-0.0145163,4.24661e-06,-0.000163408,5.97097e-05,2.3338e-05,-0.0001825,0.309464,0.00971338,1313,1111,-0.112389,-0.00566978,9.82424,1.76923,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.00773893,0.00324715,-0.0157315,-8.96823e-06,-0.000144749,8.01723e-05,2.81971e-05,-0.000181915,0.434079,0.009943,1320,1111,-0.116245,-0.00437305,10.1007,1.80172,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0078431,0.0025358,-0.0134036,-2.16138e-05,-0.000124659,9.55589e-05,3.54272e-05,-0.000181701,0.538152,0.0102756,1327,1111,-0.111126,0.00785548,10.4251,1.80056,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0081,0.0016621,-0.0113336,-1.35967e-05,-0.000103639,0.000106418,5.6932e-05,-0.000174168,0.585285,0.0101961,1334,1111,-0.108073,0.0196169,10.707,1.7768,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00817322,0.00156764,-0.00986205,1.08822e-05,-8.7105e-05,0.000113058,8.51063e-05,-0.000161329,0.580938,0.00956273,1341,1111,-0.104931,0.0224944,10.915,1.77019,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.00830025,0.00240864,-0.00883445,4.36854e-05,-7.59232e-05,0.000115973,0.000114366,-0.000146604,0.547344,0.00893665,1348,1111,-0.103621,0.0112936,11.0945,1.78238,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00821503,0.00357893,-0.00694628,8.34799e-05,-6.93616e-05,0.000113031,0.0001435,-0.000129382,0.488144,0.0094363,1355,1111,-0.0980001,-0.00692741,11.2891,1.79511,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00801222,0.00399393,-0.00412577,0.000127321,-6.92654e-05,9.96967e-05,0.000169032,-0.000110976,0.396243,0.00961138,1362,1111,-0.088561,-0.0149775,11.5384,1.80456,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00815897,0.004129,-0.00235349,0.000171106,-7.40091e-05,7.36903e-05,0.000191554,-9.44572e-05,0.270676,0.00951957,1369,1111,-0.0851894,-0.0178654,11.8126,1.79782,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00869746,0.00447713,-0.00419367,0.000207828,-8.05281e-05,4.34577e-05,0.000214235,-8.69352e-05,0.146378,0.00964775,1376,1111,-0.0953777,-0.0169701,12.0871,1.80143,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00815811,0.00432459,-0.00707715,0.000233664,-8.13123e-05,1.56176e-05,0.000234436,-8.20848e-05,0.0494219,0.00981097,1383,1111,-0.0980641,-0.0122401,12.3314,1.82252,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00712459,0.00365131,-0.00915586,0.000251231,-7.43729e-05,-1.73664e-05,0.000252154,-7.52965e-05,-0.053135,0.00982459,1390,1111,-0.0938073,-0.00604709,12.6096,1.86207,12.673,1.91758
14.5929,-13.0838,0.251116,-0.00582229,0.00285043,-0.00994493,0.000260673,-6.04075e-05,-5.65605e-05,0.000270345,-7.00796e-05,-0.169367,0.00985425,1397,1111,-0.0834713,0.0020999,12.8883,1.89836,12.9381,1.94514
15.3221,-13.0871,0.265835,-0.00519199,0.0027001,-0.00887709,0.000257707,-4.12518e-05,-8.86612e-05,0.000282024,-6.5568e-05,-0.267677,0.00979441,1404,1111,-0.0745599,0.000237328,13.1877,1.9295,13.2323,1.97273
16.0513,-13.0902,0.282789,-0.00491589,0.00369987,-0.00868357,0.00024038,-1.64834e-05,-0.000104332,0.000277416,-5.352e-05,-0.341113,0.0102132,1411,1111,-0.0716461,-0.0140772,13.4836,1.94429,13.5257,1.99339
16.7829,-13.0919,0.293001,-0.00517046,0.0046362,-0.00833474,0.000215612,1.21945e-05,-0.000109289,0.000263197,-3.53911e-05,-0.410655,0.0105055,1418,1111,-0.0733432,-0.0303206,13.8069,1.9437,13.852,1.99565
17.5149,-13.0928,0.303968,-0.00516121,0.00414589,-0.00760939,0.000190967,4.34761e-05,-0.0001102,0.000249821,-1.53775e-05,-0.490523,0.00959313,1425,1111,-0.0711995,-0.0265316,14.1376,1.93177,14.1832,1.97864
18.2482,-13.0934,0.312276,-0.0049931,0.00311188,-0.00667532,0.000163073,7.22141e-05,-0.000106475,0.000233405,1.8823e-06,-0.583756,0.00893007,1432,1111,-0.0668362,-0.0132237,14.4871,1.92001,14.532,1.96059
18.9811,-13.0938,0.323702,-0.00466945,0.00196448,-0.006279,0.000132125,9.55565e-05,-9.24921e-05,0.000208123,1.95587e-05,-0.687814,0.00877968,1439,1111,-0.0624756,-0.00217178,14.8346,1.90309,14.8767,1.93234
19.7105,-13.0972,0.348537,-0.00457628,0.00216753,-0.0082263,0.000110503,0.000113265,-6.36108e-05,0.00017551,4.82582e-05,-0.796253,0.00893705,1446,1111,-0.0672036,-0.00632974,15.1384,1.92243,15.1781,1.94925
20.4433,-13.0997,0.36392,-0.00447145,0.00278094,-0.00859824,0.000103569,0.000117552,-2.68997e-05,0.000138354,8.27669e-05,-0.912542,0.00921461,1453,1111,-0.067453,-0.0163726,15.4841,1.9319,15.5226,1.9605
21.1779,-13.1029,0.374991,-0.00462639,0.00316076,-0.00663137,0.000103433,0.000107019,1.37845e-05,0.000119126,9.13251e-05,0.850077,0.00938785,1460,1111,-0.063435,-0.0230833,15.849,1.95625,15.8907,1.98814
21.9133,-13.1059,0.385272,-0.00494475,0.00295092,-0.00221015,0.000107329,8.3958e-05,5.25287e-05,0.000149456,4.18305e-05,0.675953,0.00944743,1467,1111,-0.0537433,-0.0157435,16.2212,1.9737,16.2692,2.01381
22.6491,-13.1086,0.395804,-0.00540529,0.00234165,-0.00114337,0.000113658,5.30706e-05,8.7528e-05,0.000175986,-9.25794e-06,0.618799,0.00950969,1474,1111,-0.0548939,-0.000658294,16.6011,1.98965,16.6545,2.03381
23.3868,-13.1114,0.40223,-0.00576266,0.0019603,-0.00378707,0.000124519,1.80866e-05,0.000124238,0.000206458,-6.38524e-05,0.583049,0.00992855,1481,1111,-0.0658365,0.00867542,17.0075,2.01728,17.0628,2.05993
24.1295,-13.112,0.394339,-0.0058314,0.00158083,-0.0054645,0.000137757,-2.16248e-05,0.000160038,0.000236848,-0.000120715,0.554395,0.0100173,1488,1111,-0.071302,0.00717522,17.4778,2.02656,17.5328,2.05829
24.8744,-13.1119,0.381413,-0.00604743,0.00163457,-0.00187508,0.000142549,-6.4982e-05,0.000193589,0.000258429,-0.000180862,0.53938,0.0103422,1495,1111,-0.0628943,-0.00717164,17.9699,2.02558,18.0294,2.04839
25.6179,-13.1122,0.375204,-0.00535422,0.00192026,0.00221899,0.000141529,-0.000108587,0.000219058,0.000268712,-0.000235771,0.526028,0.010313,1502,1111,-0.0443815,-0.0206397,18.4534,2.01918,18.5085,2.03924
26.3631,-13.1134,0.365077,-0.0042804,0.00238249,0.00307478,0.000144292,-0.000145892,0.000224797,0.000266754,-0.000268355,0.498819,0.0103705,1509,1111,-0.0317561,-0.0223577,18.9649,2.02408,19.0098,2.05269
27.1058,-13.1156,0.365035,-0.00358125,0.00295049,0.000593138,0.000157019,-0.000176301,0.000210955,0.000259204,-0.000278486,0.451084,0.0104149,1516,1111,-0.0325417,-0.0176921,19.4444,2.03094,19.4806,2.07239
27.8448,-13.1195,0.378589,-0.00364026,0.00303716,-0.00492733,0.000172884,-0.000197584,0.00019173,0.000254243,-0.000278943,0.401314,0.0100593,1523,1111,-0.0494572,-0.00180416,19.8741,2.05873,19.9078,2.11096
28.5818,-13.1234,0.400169,-0.00419036,0.00270607,-0.00778097,0.000179217,-0.000207595,0.000186134,0.000254235,-0.000282613,0.38312,0.0100479,1530,1111,-0.063104,0.00373965,20.2748,2.09066,20.3125,2.13841
29.3205,-13.1261,0.41834,-0.00416634,0.00272973,-0.00590104,0.000175112,-0.000207436,0.000190472,0.000253774,-0.000286098,0.391649,0.0101407,1537,1111,-0.057326,-0.00347376,20.6993,2.10526,20.7379,2.14858
30.0616,-13.1289,0.430859,-0.00355041,0.00270871,-0.00474489,0.000171715,-0.000197972,0.000190265,0.000252141,-0.000278398,0.399926,0.0105902,1544,1111,-0.0481066,-0.00597386,21.1591,2.1237,21.1922,2.16559
30.8046,-13.1314,0.439086,-0.00299726,0.00249648,-0.00534193,0.000168172,-0.000182962,0.000171179,0.000237811,-0.000252601,0.386373,0.0115414,1551,1111,-0.0447005,0.000793864,21.643,2.13648,21.6703,2.18012
31.5496,-13.1332,0.442835,-0.00301559,0.00209423,-0.0070687,0.000163017,-0.000159311,0.000138644,0.000214447,-0.00021074,0.355212,0.0115077,1558,1111,-0.0500522,0.0136704,22.1464,2.14257,22.1731,2.18874
32.2965,-13.1335,0.442998,-0.00296823,0.00236079,-0.00998266,0.000154623,-0.000119969,0.00011768,0.000198154,-0.000163501,0.354308,0.0115355,1565,1111,-0.058572,0.0144557,22.6725,2.12084,22.6975,2.16959
33.0431,-13.1344,0.445848,-0.00283577,0.00283643,-0.00842872,0.000144224,-7.85452e-05,0.000105932,0.000186554,-0.000120875,0.380155,0.0115727,1572,1111,-0.0527852,0.00477145,23.1948,2.11066,23.2193,2.16114
33.7891,-13.1374,0.452114,-0.00273297,0.00285252,-0.00469794,0.000135565,-3.22622e-05,8.61755e-05,0.000171933,-6.86303e-05,0.399347,0.0113209,1579,1111,-0.0404855,0.00013412,23.7103,2.1363,23.7356,2.18697
34.5371,-13.1392,0.454515,-0.00317418,0.00304089,0.000921794,0.000129796,2.466e-05,4.73739e-05,0.000147993,6.46301e-06,0.366737,0.011106,1586,1111,-0.0274104,-0.00298004,24.2421,2.13877,24.2744,2.19663
35.2883,-13.1399,0.449118,-0.00365042,0.0031053,0.00482671,0.000134032,9.81806e-05,-4.81527e-06,0.000134667,9.75451e-05,-0.131215,0.0112744,1593,1111,-0.0197909,-0.00477933,24.8118,2.12868,24.8506,2.19061
36.0394,-13.14,0.445831,-0.0030319,0.00370028,0.00588813,0.000152919,0.000184563,-7.46057e-05,0.000245006,9.24763e-05,-0.889888,0.0115873,1600,1111,-0.0107861,-0.0238589,25.3937,2.11621,25.4267,2.1724
36.7861,-13.1419,0.457975,-0.00238638,0.0033727,0.00282763,0.000188637,0.000269974,-0.000180826,0.000414648,4.39625e-05,-0.89601,0.0119352,1607,1111,-0.014131,-0.0255275,25.927,2.1266,25.9521,2.17122
-33.268,-13.6498,-0.515243,-0.00500142,0.00409991,0.0204629,-8.69279e-05,-0.000208397,-0.000587326,0.000442796,-0.00073812,-0.733877,0.00927905,928,1118,-0.0111369,-0.0294968,8.70292,1.16918,8.78672,1.24615
-32.5697,-13.6517,-0.493303,-0.0051981,0.00421868,0.01781,-3.6348e-05,-0.000201222,-0.00042451,0.000313656,-0.000551225,-0.689495,0.00933832,935,1118,-0.0179378,-0.0266028,8.49524,1.16804,8.57616,1.24724
-31.8686,-13.6538,-0.483724,-0.00550763,0.00387693,0.0150584,9.14115e-06,-0.000178169,-0.000320991,0.000249861,-0.000418889,-0.643454,0.00962739,942,1118,-0.0260644,-0.0245702,8.33786,1.19514,8.41694,1.26632
-31.1672,-13.6553,-0.473928,-0.00564673,0.00406228,0.0132167,4.1132e-05,-0.000162452,-0.000244788,0.000204449,-0.000325769,-0.588356,0.00980485,949,1118,-0.0308505,-0.0340341,8.18675,1.20906,8.26391,1.27209
-30.4663,-13.6571,-0.459324,-0.00497202,0.00454548,0.0114682,5.61554e-05,-0.000160464,-0.000178892,0.000156971,-0.000261279,-0.513191,0.00982754,956,1118,-0.0274447,-0.0452195,8.03283,1.22097,8.10025,1.28029
-29.7664,-13.6583,-0.438406,-0.00411455,0.00515469,0.0115108,5.91048e-05,-0.000168137,-0.000115108,0.000107223,-0.000216255,-0.395951,0.009636,963,1118,-0.018744,-0.0551102,7.86183,1.20482,7.92074,1.26641
-29.0663,-13.6604,-0.416445,-0.00382865,0.00553503,0.0106563,5.70937e-05,-0.00018091,-5.60097e-05,6.96158e-05,-0.000193432,-0.219952,0.00857476,970,1118,-0.017489,-0.0588299,7.68949,1.20703,7.74404,1.27153
-28.3628,-13.6619,-0.409407,-0.0044841,0.00544444,0.00706481,4.7235e-05,-0.000194071,-1.39325e-05,4.80367e-05,-0.000194873,-0.0574831,0.00825459,977,1118,-0.031036,-0.0517499,7.57335,1.21601,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-0.00493905,0.00527461,0.000536848,3.98781e-05,-0.000215623,1.59426e-05,4.0869e-05,-0.000216614,0.0620766,0.00912871,984,1118,-0.0485976,-0.0463349,7.51152,1.23954,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.0051194,0.00523973,-0.00351651,2.95445e-05,-0.000233693,3.91505e-05,3.52439e-05,-0.000239393,0.144559,0.0104408,991,1118,-0.0585869,-0.0419516,7.43356,1.26405,7.4776,1.32303
-26.2479,-13.6667,-0.398828,-0.00511774,0.00533023,-0.000182789,1.62397e-05,-0.00025463,5.43206e-05,2.67272e-05,-0.000265118,0.19072,0.0101896,998,1118,-0.0517863,-0.0474597,7.31129,1.26812,7.36071,1.32721
-25.5448,-13.6694,-0.382284,-0.00544784,0.00519131,0.00264729,-6.42335e-06,-0.000277273,6.13653e-05,6.83127e-06,-0.000290528,0.212727,0.00994777,1005,1118,-0.0491916,-0.0468162,7.1807,1.28855,7.23788,1.34881
-24.8408,-13.6705,-0.368606,-0.00555125,0.00540673,0.005658,-3.59893e-05,-0.000296393,5.89832e-05,-2.32522e-05,-0.00030913,0.212679,0.00874278,1012,1118,-0.0439493,-0.0528726,7.06979,1.28007,7.13271,1.34214
-24.1332,-13.6718,-0.369738,-0.00491647,0.00566776,0.00993926,-5.69921e-05,-0.000313991,5.41808e-05,-4.60367e-05,-0.000324946,0.199512,0.00861753,1019,1118,-0.0286838,-0.0626729,7.02487,1.29212,7.08822,1.35456
-23.4268,-13.6739,-0.363517,-0.00428354,0.00582979,0.011673,-6.81187e-05,-0.00032892,5.37043e-05,-5.74928e-05,-0.000339546,0.195336,0.00923142,1026,1118,-0.0186614,-0.0657103,6.96409,1.31289,7.02378,1.37753
-22.7206,-13.677,-0.354432,-0.00418778,0.00552756,0.0099805,-8.94764e-05,-0.00033676,5.08731e-05,-7.94194e-05,-0.000346817,0.195171,0.00932944,1033,1118,-0.0210737,-0.057297,6.89967,1.34881,6.95569,1.41384
-22.014,-13.6792,-0.345119,-0.00436851,0.00502971,0.00639356,-0.000118478,-0.000336428,4.08649e-05,-0.000111068,-0.000343838,0.179382,0.00876997,1040,1118,-0.0302536,-0.0453091,6.84166,1.37065,6.89392,1.43366
-21.3053,-13.6804,-0.343507,-0.00468282,0.00461193,0.0019651,-0.000137068,-0.000324695,2.38433e-05,-0.000134086,-0.000327678,0.124443,0.00804036,1047,1118,-0.042648,-0.036168,6.81873,1.38334,6.8674,1.44196
-20.5975,-13.6816,-0.336095,-0.00488071,0.00469892,0.000910605,-0.000146859,-0.000303921,-1.6926e-06,-0.00014684,-0.000303939,-0.0107749,0.00772283,1054,1118,-0.0468281,-0.0384305,6.77776,1.38658,6.82677,1.4433
-19.8901,-13.6832,-0.324529,-0.00525342,0.00488142,0.00533172,-0.000153567,-0.000279774,-4.05529e-05,-0.00014166,-0.000291681,-0.285593,0.00751086,1061,1118,-0.0409391,-0.0396761,6.71863,1.38412,6.77791,1.44842
-19.182,-13.6841,-0.31474,-0.00586425,0.00484595,0.00990773,-0.000163526,-0.000254062,-9.28316e-05,-0.000105513,-0.000312075,-0.558544,0.00771075,1068,1118,-0.0369117,-0.0380564,6.67078,1.37007,6.7427,1.44075
-18.4717,-13.6849,-0.312693,-0.00629534,0.00438802,0.0138802,-0.00017292,-0.000224225,-0.000141443,-5.48215e-05,-0.000342323,-0.695692,0.00805192,1075,1118,-0.0322502,-0.0322338,6.66086,1.3659,6.74278,1.43785
-17.7574,-13.6856,-0.326732,-0.00656382,0.00414572,0.0137724,-0.000176015,-0.000186324,-0.000177177,-3.91745e-06,-0.000358421,-0.770856,0.00819207,1082,1118,-0.0348843,-0.0343079,6.72434,1.39032,6.8086,1.45516
-17.0435,-13.6872,-0.336585,-0.00641288,0.00419182,0.0111653,-0.00017482,-0.000143791,-0.000213176,5.44343e-05,-0.000373046,-0.821723,0.00834582,1089,1118,-0.0389606,-0.0378687,6.78719,1.42324,6.86609,1.4823
-16.3303,-13.6895,-0.34131,-0.00594906,0.00402789,0.00973949,-0.000169088,-0.00010181,-0.000255974,0.000122726,-0.000393624,-0.850731,0.00799439,1096,1118,-0.0373714,-0.0346626,6.83961,1.46219,6.91177,1.51946
-15.6176,-13.691,-0.341871,-0.00565993,0.00365197,0.00722519,-0.000163683,-6.32908e-05,-0.0002989,0.000189598,-0.000416572,-0.86859,0.00786606,1103,1118,-0.0399426,-0.0272439,6.88378,1.48085,6.94955,1.53509
-14.9039,-13.6911,-0.345008,-0.00575069,0.00359428,0.00426679,-0.000162441,-3.02433e-05,-0.000327276,0.000237542,-0.000430226,-0.885041,0.00832138,1110,1118,-0.0473536,-0.0247977,6.94175,1.47317,7.00417,1.52528
-14.1883,-13.6917,-0.353843,-0.0062157,0.00431822,-0.000456836,-0.000157937,-8.99136e-06,-0.000330905,0.000255718,-0.000422645,-0.896083,0.00850276,1117,1118,-0.0626145,-0.0334784,7.02617,1.47996,7.08664,1.53234
-13.471,-13.6925,-0.368593,-0.00657452,0.00486453,-0.00336167,-0.000148197,-2.47751e-06,-0.000320792,0.000253625,-0.0004043,-0.897066,0.00927212,1124,1118,-0.0727841,-0.0378261,7.13785,1.49328,7.19786,1.54876
-12.7559,-13.6924,-0.370916,-0.00641191,0.00469521,-0.0030017,-0.000131742,-8.6816e-06,-0.000300562,0.000236583,-0.000377007,-0.886362,0.00977456,1131,1118,-0.0703451,-0.0311151,7.212,1.47471,7.27098,1.53404
-12.0436,-13.695,-0.360149,-0.00653322,0.00400655,-0.000808667,-0.000108206,-2.5684e-05,-0.00027428,0.000210421,-0.000344311,-0.860055,0.0095218,1138,1118,-0.0663873,-0.0175009,7.23946,1.49513,7.3027,1.55682
-11.3287,-13.6969,-0.358166,-0.00686457,0.0034745,-0.000477344,-9.01301e-05,-5.26424e-05,-0.000248993,0.000178311,-0.000321084,-0.822967,0.00913483,1145,1118,-0.0687551,-0.0117602,7.3068,1.5207,7.37386,1.57789
-10.6109,-13.697,-0.366451,-0.00723681,0.00303871,-0.000224905,-7.88855e-05,-8.97596e-05,-0.000221013,0.000136757,-0.000305402,-0.7731,0.0086981,1152,1118,-0.0717081,-0.012638,7.41915,1.52514,7.49024,1.57299
-9.8938,-13.6979,-0.369529,-0.00731899,0.00287383,-0.000245054,-6.47627e-05,-0.000135726,-0.000195162,9.81164e-05,-0.000298606,-0.695477,0.00810699,1159,1118,-0.0724925,-0.0133573,7.52258,1.5337,7.59456,1.57743
-9.17803,-13.6997,-0.36531,-0.00701497,0.00299576,0.0020456,-4.54438e-05,-0.000185341,-0.000181166,7.8808e-05,-0.000309593,-0.601163,0.00785338,1166,1118,-0.0641222,-0.0182344,7.60721,1.54747,7.67909,1.5915
-8.4606,-13.7025,-0.366052,-0.00664092,0.00334685,0.00262277,-3.07633e-05,-0.000234888,-0.000182654,7.64094e-05,-0.000342061,-0.530621,0.00786094,1173,1118,-0.0590947,-0.0223411,7.71982,1.58416,7.78876,1.63178
-7.74061,-13.7047,-0.375353,-0.00626629,0.00340972,-0.000497215,-2.60549e-05,-0.000281006,-0.000199505,8.32234e-05,-0.000390284,-0.501111,0.00819606,1180,1118,-0.0627809,-0.0163298,7.87595,1.61865,7.93721,1.66983
-7.02077,-13.7061,-0.38186,-0.00585856,0.00338578,-0.00415748,-2.83951e-05,-0.000320571,-0.000224238,9.31443e-05,-0.00044211,-0.496689,0.00836765,1187,1118,-0.0675067,-0.0150495,8.03011,1.64108,8.08283,1.68883
-6.30254,-13.7081,-0.379847,-0.00558051,0.00271529,-0.00532633,-3.60853e-05,-0.000351203,-0.000245782,9.83037e-05,-0.000485592,-0.500369,0.00819984,1194,1118,-0.0675152,-0.00655985,8.15571,1.66644,8.20426,1.70789
-5.58423,-13.7099,-0.376181,-0.00582073,0.00247462,-0.00522484,-5.46337e-05,-0.000368989,-0.00026252,9.41648e-05,-0.000517787,-0.515657,0.0081988,1201,1118,-0.0696041,-0.00748762,8.27561,1.68698,8.32687,1.72278
