 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.36337,-10.2808,0.718378,-0.00190404,0.000811935,-0.00727356,-4.52857e-05,-0.000109801,4.33515e-05,-2.35072e-05,-0.00013158,0.465541,0.00843195,1215,1083,-0.0364192,0.0169452,5.36905,1.72496,5.37925,1.74874
-3.64161,-10.2805,0.709331,-0.00124648,0.00100231,-0.00646422,-1.6947e-05,-7.51945e-05,5.65135e-05,1.75058e-05,-0.000109647,0.547475,0.00799865,1222,1083,-0.0281474,0.016338,5.56499,1.716,5.56969,1.74402
-2.91944,-10.2816,0.700621,-0.000805957,0.00124729,-0.00286338,1.31277e-05,-4.01847e-05,7.1253e-05,6.25474e-05,-8.96044e-05,0.606404,0.00777247,1229,1083,-0.0151021,0.0125498,5.7613,1.73193,5.76588,1.76568
-2.19948,-10.283,0.702611,-0.000577932,0.00106527,0.000221026,2.90176e-05,-7.42272e-06,8.40035e-05,9.67542e-05,-7.51593e-05,0.678604,0.00779208,1236,1083,-0.00524923,0.0133429,5.92381,1.74359,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.00101964,0.000635068,0.00184806,3.25272e-05,2.46046e-05,8.81899e-05,0.000116845,-5.9713e-05,0.762954,0.00751413,1243,1083,-0.00541258,0.0194985,6.01382,1.7566,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.00186622,0.000652393,0.00252875,3.28703e-05,5.75072e-05,8.7042e-05,0.000133098,-4.27206e-05,0.855693,0.00795561,1250,1083,-0.0118952,0.0193984,6.06377,1.76664,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.00261237,0.000627239,0.00253134,3.92777e-05,8.96784e-05,8.32798e-05,0.000151487,-2.2531e-05,0.932318,0.00900596,1257,1083,-0.0190738,0.0183721,6.15934,1.75332,6.18814,1.78746
0.661279,-10.293,0.802509,-0.0024396,-0.00030637,0.00144307,4.35732e-05,0.00011934,8.16637e-05,0.000171479,-8.56631e-06,1.00257,0.00926939,1264,1083,-0.0199505,0.0295495,6.29102,1.77591,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.0018544,-0.000793146,-0.000380377,3.4295e-05,0.000144711,8.52637e-05,0.00019108,-1.20737e-05,1.0727,0.00933547,1271,1083,-0.018801,0.0343016,6.43559,1.72424,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.000862134,-0.000652443,-0.0022011,2.16002e-05,0.000162906,9.21651e-05,0.000208384,-2.38771e-05,1.11242,0.00850551,1278,1083,-0.013861,0.030075,6.52305,1.6923,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.000971746,2.83724e-05,-0.00308665,1.41654e-05,0.000174768,9.99526e-05,0.000222681,-3.37472e-05,1.1238,0.00790789,1285,1083,-0.0173234,0.0197789,6.63877,1.66968,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.00134803,0.000173929,-0.00299216,9.55939e-06,0.000180495,0.00010271,0.000228647,-3.85919e-05,1.13241,0.00817162,1292,1083,-0.0207725,0.0208506,6.79757,1.66505,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00163313,0.000162647,-0.00210471,5.42112e-06,0.000179495,9.84928e-05,0.000223898,-3.89811e-05,1.14726,0.0089189,1299,1083,-0.0212576,0.0291065,6.99297,1.6621,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.00120574,0.000464466,-0.00214623,2.95618e-06,0.00017183,9.13344e-05,0.000211778,-3.69917e-05,1.15849,0.00959307,1306,1083,-0.017311,0.032518,7.18849,1.65118,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.000704508,0.000370375,-0.00222591,-5.12391e-06,0.000155673,8.85359e-05,0.000194867,-4.43186e-05,1.15403,0.0101242,1313,1083,-0.0126896,0.034149,7.36246,1.68426,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.000703357,2.17217e-05,-0.00172572,-2.48441e-05,0.000133222,9.1406e-05,0.000175025,-6.66467e-05,1.14186,0.0102133,1320,1083,-0.0113289,0.0376818,7.50821,1.72573,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00113067,0.000103406,0.00085833,-4.33806e-05,0.000107476,9.10121e-05,0.000150254,-8.61581e-05,1.13142,0.00959792,1327,1083,-0.00865699,0.0356726,7.75531,1.71928,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00110202,0.000873788,0.0049208,-4.18524e-05,8.43809e-05,8.16994e-05,0.000124504,-8.19757e-05,1.11429,0.00937473,1334,1083,0.00227191,0.0213062,8.03844,1.69002,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.000213979,0.00156236,0.00559428,-1.69628e-05,6.8034e-05,6.79653e-05,0.000105694,-5.46229e-05,1.0648,0.00953062,1341,1083,0.0125528,0.00840272,8.29837,1.60875,8.30571,1.65542
9.31329,-10.3039,1.00616,0.000103907,0.00106902,0.00287386,2.02312e-05,5.70993e-05,5.21449e-05,9.39726e-05,-1.66422e-05,0.9553,0.0093182,1348,1083,0.00848648,0.0133268,8.53834,1.56302,8.53999,1.60129
10.0357,-10.3047,1.02942,0.000162703,0.000198528,8.55305e-05,6.33516e-05,4.95585e-05,2.94445e-05,8.66964e-05,2.62137e-05,0.67036,0.00891832,1355,1083,0.00174545,0.0247364,8.7513,1.54661,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00028742,-0.000269219,-0.00258861,0.000102003,4.50455e-05,2.41193e-06,0.000102105,4.49436e-05,0.0422456,0.0088946,1362,1083,-0.00970699,0.0310176,9.0151,1.57251,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00124417,-0.000112161,-0.000575651,0.00013136,4.46414e-05,-2.3305e-05,0.000137226,3.87752e-05,-0.246593,0.00944208,1369,1083,-0.0134814,0.0341419,9.27814,1.57474,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00207164,0.000611502,0.00146161,0.000153047,5.12929e-05,-4.48253e-05,0.000169977,3.4363e-05,-0.361124,0.0100685,1376,1083,-0.0159866,0.0224626,9.48211,1.5622,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00187059,0.000969167,0.00306122,0.000168366,6.43316e-05,-6.28199e-05,0.00019791,3.47883e-05,-0.439595,0.0102843,1383,1083,-0.0097191,0.0168093,9.67428,1.52708,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.000737481,0.00122379,0.00160326,0.000175626,7.92722e-05,-7.97587e-05,0.000220629,3.42693e-05,-0.513709,0.0100735,1390,1083,-0.00287829,0.00851727,9.91517,1.5254,9.92386,1.56025
14.3801,-10.3185,1.16787,3.17605e-05,0.00125556,-0.000509172,0.000177697,9.35431e-05,-9.18273e-05,0.000236629,3.46115e-05,-0.570564,0.00976999,1397,1083,-0.00133348,0.0041547,10.1669,1.56026,10.1661,1.58864
15.1057,-10.3222,1.19158,0.000436886,0.00111252,-0.00288496,0.000179232,0.000106539,-9.81744e-05,0.000247572,3.81991e-05,-0.608109,0.00897284,1404,1083,-0.00402908,0.00692734,10.4323,1.59102,10.4255,1.61629
15.8341,-10.3254,1.20719,0.000907098,0.00099163,-0.00775243,0.000174269,0.000117059,-9.99236e-05,0.000249601,4.17266e-05,-0.645992,0.00900529,1411,1083,-0.0131053,0.0109231,10.7382,1.62637,10.7227,1.64692
16.5637,-10.3272,1.22071,0.00127424,0.000942227,-0.0106764,0.000165418,0.000127939,-9.87875e-05,0.000247227,4.6129e-05,-0.691665,0.00918863,1418,1083,-0.0178681,0.0134983,11.0569,1.63179,11.0356,1.65011
17.2943,-10.3276,1.23271,0.000716164,0.000633403,-0.00829593,0.000160966,0.000140155,-9.93078e-05,0.000250412,5.07087e-05,-0.733198,0.00964794,1425,1083,-0.0165853,0.0137721,11.3759,1.61265,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.000148281,0.000175536,-0.00140446,0.000161826,0.000153553,-0.000101431,0.000259205,5.61735e-05,-0.765019,0.00996079,1432,1083,-0.00540832,0.0104335,11.6792,1.57799,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.000902594,-6.73233e-05,0.00392786,0.000168894,0.00016503,-0.000100485,0.000267466,6.64582e-05,-0.775787,0.00994409,1439,1083,0.00253982,0.00880555,11.9806,1.56376,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00119974,-7.902e-05,0.00377113,0.000190202,0.000173274,-8.80552e-05,0.000270199,9.32769e-05,-0.737485,0.00969057,1446,1083,-0.00067864,0.0166785,12.3465,1.56337,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.000304307,-9.90068e-05,4.63561e-06,0.000224982,0.000179288,-6.08834e-05,0.000267164,0.000137106,-0.605901,0.00938735,1453,1083,-0.00286724,0.0228333,12.7328,1.56426,12.7359,1.58475
20.9537,-10.3319,1.29813,0.000723744,0.000424048,-0.00425714,0.000260583,0.000188756,-2.25983e-05,0.000267101,0.000182237,-0.280821,0.00936512,1460,1083,-0.00541683,0.0111241,13.0969,1.54203,13.0866,1.55597
21.6844,-10.3325,1.32027,0.0016645,0.000895574,-0.00481008,0.000291593,0.000202738,1.14451e-05,0.000293044,0.000201287,0.126065,0.00917993,1467,1083,0.00177542,-0.00245278,13.4405,1.51489,13.4203,1.52405
22.4205,-10.3334,1.32665,0.00190945,0.00163927,-0.00304101,0.000319857,0.000220096,3.2425e-05,0.00032947,0.000210483,0.288206,0.00879222,1474,1083,0.00900237,-0.0146348,13.8419,1.50489,13.8206,1.51906
23.1618,-10.3353,1.31763,0.00196447,0.00187527,-0.00405295,0.000344228,0.000237914,4.83317e-05,0.000362916,0.000219226,0.368943,0.00825381,1481,1083,0.00648794,-0.0103525,14.3087,1.53015,14.2862,1.55196
23.9047,-10.3366,1.30573,0.00216667,0.00138772,-0.00608218,0.000351176,0.000258374,6.88878e-05,0.000387833,0.000221717,0.489013,0.0083173,1488,1083,0.00251469,0.00386876,14.7961,1.55563,14.7703,1.57917
24.6465,-10.3367,1.29926,0.00264902,0.000965409,-0.00799867,0.000337856,0.000281392,9.82218e-05,0.000411823,0.000207425,0.645454,0.00896563,1495,1083,0.00146084,0.0102198,15.2738,1.55431,15.242,1.57323
25.3869,-10.3369,1.29952,0.00332394,0.00155215,-0.00943366,0.00031849,0.000303574,0.000122789,0.000434047,0.000188017,0.755067,0.00978993,1502,1083,0.00339663,0.00215645,15.7355,1.54038,15.696,1.56114
26.13,-10.3364,1.29272,0.0034729,0.00231154,-0.00772455,0.000299027,0.000319634,0.000131575,0.000441308,0.000177353,0.824474,0.00987505,1509,1083,0.00956215,-0.0147455,16.2242,1.5224,16.1844,1.54374
26.8694,-10.3368,1.2998,0.00326133,0.0028824,-0.0050365,0.000288237,0.000326882,0.000123644,0.000432704,0.000182415,0.862908,0.00957874,1516,1083,0.0152972,-0.0268235,16.6641,1.50318,16.6282,1.52744
27.6066,-10.337,1.3158,0.00290908,0.00248064,-0.00365673,0.000284924,0.00032146,0.000103097,0.000407895,0.00019849,0.873084,0.00923638,1523,1083,0.0160699,-0.0206514,17.0776,1.47126,17.046,1.49543
28.3409,-10.3396,1.34246,0.00221679,0.00194176,-0.00384111,0.000278567,0.000301037,8.30119e-05,0.000373571,0.000206034,0.85266,0.00935363,1530,1083,0.0090368,-0.0121723,17.4554,1.47488,17.4309,1.49643
29.0785,-10.3424,1.36062,0.00220723,0.00165349,-0.00306577,0.000264243,0.000262395,7.31231e-05,0.000336448,0.00019019,0.77908,0.00976044,1537,1083,0.0112633,-0.00838416,17.8793,1.49168,17.8553,1.51227
29.8184,-10.3442,1.37331,0.00222369,0.00147732,0.000206258,0.000242415,0.000211669,6.83742e-05,0.000297123,0.000156961,0.674818,0.00997163,1544,1083,0.0212418,-0.00987613,18.3306,1.49611,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0026247,0.00146462,0.00248555,0.00021672,0.000156661,6.07563e-05,0.000254463,0.000118918,0.555875,0.0103123,1551,1083,0.0318802,-0.0128598,18.8142,1.5035,18.789,1.52299
31.3018,-10.348,1.39285,0.00359679,0.00149239,0.000663642,0.000192722,0.000102641,4.49839e-05,0.000211338,8.40246e-05,0.392386,0.0107854,1558,1083,0.0354885,-0.016414,19.2951,1.51901,19.2591,1.53326
32.0444,-10.3493,1.40248,0.00455699,0.00234164,-0.0018179,0.000165511,4.95497e-05,3.54605e-05,0.000175495,3.95656e-05,0.27445,0.0108648,1565,1083,0.0367569,-0.0312609,19.7938,1.51602,19.7468,1.52934
32.7857,-10.3499,1.4179,0.00519351,0.00361243,-0.00567331,0.000137638,-1.26477e-05,4.28602e-05,0.000149002,-2.40117e-05,0.259179,0.0106658,1572,1083,0.0306355,-0.0458994,20.2757,1.48595,20.2205,1.5052
33.5265,-10.3516,1.43679,0.00501978,0.00378437,-0.00903838,9.01313e-05,-6.73132e-05,6.11606e-05,0.000111098,-8.82795e-05,0.330253,0.0105322,1579,1083,0.0185459,-0.0365014,20.7435,1.47021,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0043787,0.00322477,-0.00878187,2.16363e-05,-9.95652e-05,7.50187e-05,5.74734e-05,-0.000135402,0.445656,0.0105626,1586,1083,0.0133009,-0.0240187,21.2538,1.45449,21.2056,1.4834
35.0216,-10.3528,1.43916,0.00374726,0.00294079,-0.0040075,-5.52279e-05,-9.45007e-05,8.20733e-05,9.52538e-06,-0.000159254,0.667978,0.0105453,1593,1083,0.0220643,-0.0250642,21.8216,1.45599,21.7821,1.48431
35.7724,-10.3523,1.43311,0.00345536,0.00348666,0.00321841,-0.000128821,-3.96571e-05,8.43897e-05,1.12028e-05,-0.000179681,1.02841,0.0108298,1600,1083,0.0415527,-0.0414368,22.4016,1.43303,22.368,1.46538
36.5267,-10.349,1.41906,0.00318488,0.0041581,0.00752641,-0.000178025,6.82458e-05,6.99628e-05,8.67335e-05,-0.000196513,1.31245,0.0113935,1607,1083,0.0523027,-0.0574776,23.0218,1.36543,22.9926,1.40088
37.2827,-10.3464,1.40181,0.00314624,0.00389164,0.00978465,-0.000167462,0.000227783,9.9925e-06,0.000228035,-0.000167715,1.54554,0.0123422,1614,1083,0.0591058,-0.0591324,23.665,1.3235,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.00138875,-0.000280351,0.00592898,0.00022226,-1.08482e-05,-9.25192e-05,0.000254517,-4.3105e-05,-0.335471,0.00846559,921,1090,-0.0025498,0.0188995,5.96384,1.88519,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00140701,-0.000109332,0.00764892,0.0002979,3.42559e-05,-6.24804e-05,0.000311958,2.01984e-05,-0.221306,0.00878185,928,1090,0.000631383,0.0185249,5.74286,1.88635,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.000876218,-0.000603847,0.00848542,0.000319808,7.32097e-05,-3.93964e-05,0.000325949,6.70687e-05,-0.154633,0.00886202,935,1090,0.00771177,0.021415,5.55387,1.8785,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.000516848,-0.000911589,0.00775234,0.0003041,0.000104237,-2.29853e-05,0.00030671,0.000101627,-0.113039,0.00885534,942,1090,0.0100226,0.0254622,5.36463,1.88164,5.38305,1.89916
-31.334,-10.9564,0.545747,0.000122159,-0.00086667,0.00580865,0.000271934,0.000132451,-9.10507e-06,0.000272526,0.000131859,-0.06491,0.00879635,949,1090,0.0126833,0.0277801,5.17484,1.88031,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.00101038,-0.0003481,0.0012514,0.000237878,0.000157357,7.66804e-06,0.000238602,0.000156633,0.0941029,0.00833947,956,1090,0.0125586,0.026786,4.98918,1.86607,4.98143,1.88802
-29.9406,-10.959,0.606839,0.00156751,0.000379036,-0.00158014,0.000207583,0.000175388,2.47167e-05,0.000220982,0.000161989,0.496759,0.00821079,963,1090,0.0124102,0.0176831,4.76237,1.83081,4.74431,1.85457
-29.243,-10.9605,0.635087,0.00186411,0.000718064,-0.000825232,0.000183616,0.000185647,3.62131e-05,0.000220859,0.000148404,0.799417,0.00831655,970,1090,0.0168006,0.00896422,4.56284,1.81808,4.54309,1.84072
-28.5404,-10.961,0.640512,0.00141422,0.000842685,0.000842804,0.000164566,0.000190523,3.66729e-05,0.000216446,0.000138643,0.955469,0.00880417,977,1090,0.0156416,0.00723164,4.44438,1.81003,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.00114426,0.000714437,0.00404983,0.000142571,0.00019157,4.14988e-05,0.000215261,0.000118879,1.05205,0.00906243,984,1090,0.0194612,0.0120221,4.35528,1.80294,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.000776408,0.000428646,0.00391971,0.000122408,0.000180384,4.82757e-05,0.000207706,9.50855e-05,1.05578,0.00883032,991,1090,0.0156214,0.0187368,4.30834,1.79884,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.000596466,-0.000207657,0.00356038,0.000112616,0.000159557,4.85227e-05,0.000189987,8.21852e-05,1.01066,0.008392,998,1090,0.0132297,0.0210915,4.21293,1.80796,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.000704891,-0.000302968,0.00613647,0.000107026,0.000134941,4.8046e-05,0.000171016,7.09513e-05,0.926757,0.0083339,1005,1090,0.0196749,0.0152835,4.09269,1.82111,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.00108223,1.22017e-05,0.00687622,9.78285e-05,0.000107082,4.70725e-05,0.000149755,5.51559e-05,0.834386,0.00819662,1012,1090,0.0249856,0.0108593,4.00455,1.8274,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.00182388,0.000310351,0.00457041,8.61374e-05,7.56799e-05,3.98436e-05,0.000121094,4.07234e-05,0.720155,0.00820305,1019,1090,0.0275634,0.0120439,3.94101,1.83102,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.00210736,-1.13721e-05,0.00083131,7.45566e-05,4.06849e-05,2.97759e-05,9.18761e-05,2.33654e-05,0.526826,0.00842317,1026,1090,0.0226086,0.0181329,3.88936,1.8252,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.00143315,-0.000258478,-0.00108141,6.38119e-05,2.31297e-06,1.76537e-05,6.85192e-05,-2.39435e-06,0.260585,0.00842541,1033,1090,0.0119271,0.0177243,3.85236,1.8128,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.000764455,-0.000207521,-0.000677253,4.70348e-05,-3.54658e-05,1.34013e-05,4.91571e-05,-3.75881e-05,0.15706,0.0085317,1040,1090,0.00614682,0.00909595,3.81362,1.79201,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.000444587,-0.00016737,0.00128531,1.77906e-05,-7.12965e-05,1.82684e-05,2.13912e-05,-7.48972e-05,0.194602,0.00832166,1047,1090,0.00716301,0.00742217,3.77328,1.78039,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.000781531,4.57132e-05,0.0033323,-2.12476e-05,-0.000101889,1.96257e-05,-1.6725e-05,-0.000106411,0.226492,0.00858004,1054,1090,0.0148783,0.00815291,3.72397,1.77339,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.000816123,8.84655e-07,0.006663,-5.89165e-05,-0.000126401,1.37517e-05,-5.62219e-05,-0.000129096,0.193499,0.00911653,1061,1090,0.0224696,0.0102083,3.70371,1.77039,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.000659676,0.000155964,0.00680559,-9.17806e-05,-0.000145993,9.69804e-06,-9.0098e-05,-0.000147676,0.171794,0.00912365,1068,1090,0.0212947,0.00774194,3.71678,1.76059,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.000746362,0.000221224,0.00575952,-0.000123044,-0.000164428,1.07701e-05,-0.000120409,-0.000167063,0.239958,0.00874314,1075,1090,0.0199349,0.00280925,3.73419,1.76551,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.000965471,0.000145565,0.00384797,-0.000152032,-0.000182927,1.58204e-05,-0.000145369,-0.000189591,0.398663,0.00814522,1082,1090,0.0179634,0.00554655,3.75621,1.76762,3.75222,1.78112
-17.2334,-10.969,0.681403,0.000918958,0.000107402,0.00224709,-0.000177957,-0.000198372,1.67831e-05,-0.000168521,-0.000207808,0.512187,0.00760656,1089,1090,0.0140049,0.0130555,3.77135,1.76544,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.000523156,7.45286e-05,0.0055979,-0.000196422,-0.000208002,1.05683e-05,-0.000190161,-0.000214262,0.534801,0.00770248,1096,1090,0.0175992,0.0124753,3.82006,1.74798,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.000157886,0.000506771,0.00926016,-0.000204585,-0.000217062,2.86319e-06,-0.000203959,-0.000217688,0.215137,0.00769575,1103,1090,0.0191104,0.00229461,3.89909,1.71274,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.000846382,0.000712002,0.0108007,-0.000203903,-0.000228715,-7.11329e-06,-0.000202008,-0.000230609,-0.260304,0.0076718,1110,1090,0.015904,-0.00881838,3.99529,1.70728,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.000897946,0.00032326,0.00855649,-0.000198952,-0.000243263,-1.71071e-05,-0.000193116,-0.000249099,-0.328762,0.00802075,1117,1090,0.0105117,-0.00534784,4.1047,1.70752,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.000488988,5.47033e-06,0.00492414,-0.000194968,-0.000256177,-2.51657e-05,-0.00018595,-0.000265195,-0.344089,0.00796246,1124,1090,0.00641193,0.00155756,4.21146,1.72725,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.000443094,-0.000151845,0.00260553,-0.000190059,-0.000264543,-3.24437e-05,-0.000177909,-0.000276692,-0.358325,0.00780862,1131,1090,0.00163999,0.0054849,4.26764,1.75672,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.000690235,-0.000130936,0.00238558,-0.000186107,-0.000268143,-3.80062e-05,-0.000171206,-0.000283044,-0.373654,0.00753987,1138,1090,-0.00125736,0.00694814,4.34251,1.77602,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.00120815,-0.000238683,0.00597518,-0.00018068,-0.000269797,-4.4241e-05,-0.000162447,-0.00028803,-0.390911,0.0077666,1145,1090,0.00202817,0.00971095,4.45475,1.78915,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00110055,-2.23257e-05,0.00559126,-0.00017338,-0.000272736,-4.93393e-05,-0.000153042,-0.000293074,-0.390989,0.00835101,1152,1090,0.00223616,0.0136201,4.581,1.77414,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.000772762,0.000339238,0.00462975,-0.000165175,-0.000277018,-5.0416e-05,-0.000145804,-0.000296389,-0.366837,0.00840328,1159,1090,0.00321557,0.0118733,4.71568,1.76557,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.000770187,0.000701415,7.77163e-05,-0.000149661,-0.000278172,-4.63309e-05,-0.0001347,-0.000293134,-0.312354,0.00840869,1166,1090,-0.00745966,0.00908484,4.82015,1.76446,4.82786,1.78774
-8.64408,-10.9688,0.56751,-0.000765892,0.000247885,0.000980689,-0.00013036,-0.000271197,-3.97743e-05,-0.000119904,-0.000281653,-0.257079,0.00843953,1173,1090,-0.00520705,0.0118014,4.97767,1.77007,4.98654,1.78811
-7.92327,-10.968,0.550647,-0.000921087,-0.000723018,0.00443452,-0.000107603,-0.000254886,-3.18465e-05,-0.000101012,-0.000261477,-0.204084,0.00953365,1180,1090,0.00165431,0.0201075,5.14763,1.77052,5.16245,1.78179
-7.20077,-10.967,0.529091,-0.0010551,-0.0011274,0.00613504,-8.62963e-05,-0.000232896,-2.39404e-05,-8.24858e-05,-0.000236707,-0.157843,0.0100685,1187,1090,0.00453331,0.0271642,5.34473,1.76275,5.363,1.77518
-6.48003,-10.9665,0.516834,-0.00154288,-0.000792904,0.00614183,-7.38181e-05,-0.000209433,-1.7006e-05,-7.17181e-05,-0.000211533,-0.122865,0.00989215,1194,1090,-0.000174047,0.0255277,5.51348,1.75233,5.53642,1.76987
-5.7619,-10.9663,0.517226,-0.00209697,-0.000179941,0.00105417,-6.98221e-05,-0.000183892,-8.35125e-06,-6.92139e-05,-0.0001845,-0.0726949,0.00927765,1201,1090,-0.0178645,0.0205904,5.64837,1.73329,5.67046,1.75161
-5.04525,-10.9642,0.525598,-0.00228508,0.000203856,-0.00286435,-6.80448e-05,-0.000151417,1.86171e-07,-6.80444e-05,-0.000151418,0.00223298,0.00898471,1208,1090,-0.0292393,0.0193752,5.76351,1.66785,5.78273,1.68764
-4.32724,-10.9636,0.530333,-0.00181702,0.000398118,-0.00593409,-5.46432e-05,-0.000114096,9.38112e-06,-5.3198e-05,-0.000115541,0.152845,0.0088435,1215,1090,-0.0322262,0.0241982,5.90444,1.63136,5.91533,1.65593
-3.60695,-10.9652,0.527788,-0.000901506,0.000515727,-0.00601284,-2.59817e-05,-7.17798e-05,2.12252e-05,-1.76578e-05,-8.01037e-05,0.37374,0.00889161,1222,1090,-0.0235989,0.0274054,6.07972,1.64772,6.08154,1.67778
-2.88566,-10.969,0.523151,-0.000689399,0.000642855,-0.00490137,4.38937e-06,-2.95829e-05,3.63112e-05,2.74911e-05,-5.26846e-05,0.566622,0.00864771,1229,1090,-0.0188874,0.0246634,6.26119,1.71598,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.000920889,0.000492359,-0.00269052,2.10614e-05,1.00195e-05,4.95284e-05,6.53756e-05,-3.42947e-05,0.729892,0.00850234,1236,1090,-0.0156918,0.0235264,6.41804,1.76278,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00159729,0.000342162,-0.00143993,2.60286e-05,4.79563e-05,5.37088e-05,9.18089e-05,-1.78241e-05,0.886082,0.00805133,1243,1090,-0.0191465,0.0257124,6.52559,1.77002,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.00232743,0.000617344,-0.00199403,2.86755e-05,8.47616e-05,5.28894e-05,0.000116583,-3.1455e-06,1.02916,0.00850187,1250,1090,-0.027665,0.0230922,6.60633,1.77016,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.00284335,0.000235316,-0.0012009,3.74466e-05,0.000118778,5.08954e-05,0.000143259,1.29661e-05,1.12247,0.00930421,1257,1090,-0.0306181,0.0234218,6.71356,1.76888,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.00267072,-0.000555077,-0.00069427,4.42636e-05,0.00014801,5.34998e-05,0.000170656,2.1618e-05,1.17038,0.00939791,1264,1090,-0.0275346,0.032327,6.83813,1.79383,6.86402,1.81408
1.417,-10.9803,0.632874,-0.00226023,-0.00124792,-0.00113097,3.7878e-05,0.000171701,6.30181e-05,0.000196705,1.28741e-05,1.19308,0.00933908,1271,1090,-0.0245475,0.0392591,6.97222,1.74244,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.00115002,-0.000902092,-0.0010133,2.85168e-05,0.000187844,7.54818e-05,0.000217925,-1.56373e-06,1.19157,0.00845136,1278,1090,-0.0135643,0.0314303,7.09026,1.70125,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.00125275,-0.000255145,0.00101273,2.39204e-05,0.000197884,8.79008e-05,0.000234565,-1.27602e-05,1.17547,0.0082663,1285,1090,-0.00947341,0.0171422,7.2398,1.67773,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0015624,6.6102e-05,0.000169013,2.03758e-05,0.000202788,9.48192e-05,0.000243147,-1.99826e-05,1.16839,0.00849956,1292,1090,-0.0146698,0.0150822,7.4088,1.67022,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.00197706,0.000350508,-0.00202937,1.57358e-05,0.000201433,9.50911e-05,0.000241487,-2.43185e-05,1.17213,0.00905908,1299,1090,-0.0243989,0.0241945,7.57981,1.65528,7.59749,1.6838
