 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6221,-15.186,-0.50006,0.00674047,0.0066287,-0.0146751,7.81049e-05,-0.000118432,5.56163e-05,9.27517e-05,-0.000133079,0.257508,0.0103473,1481,1132,0.0198926,-0.0931026,20.0252,2.39632,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00619578,0.0063776,-0.0105224,5.65355e-05,-0.000125358,7.85852e-05,8.57842e-05,-0.000154606,0.356306,0.0110522,1488,1132,0.0266286,-0.0975649,20.53,2.42171,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00543138,0.00563325,-0.00586334,3.30822e-05,-0.000125852,0.000114308,9.28316e-05,-0.000185602,0.481648,0.0118622,1495,1132,0.0329676,-0.0981937,21.0136,2.46623,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00509248,0.00525554,-0.0069084,1.76872e-05,-0.000114869,0.000158276,0.000123002,-0.000220184,0.587116,0.0117347,1502,1132,0.0266708,-0.0935622,21.4712,2.48152,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00527286,0.0049394,-0.0112682,4.85215e-06,-8.58986e-05,0.000196382,0.000161033,-0.000242079,0.671862,0.0113435,1509,1132,0.0154883,-0.0858339,21.9214,2.49383,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00607098,0.00554502,-0.0172539,-1.2603e-05,-4.45355e-05,0.000217399,0.000189415,-0.000246554,0.748743,0.0108097,1516,1132,0.00504998,-0.0787707,22.3617,2.50332,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00689485,0.00618972,-0.0195128,-4.03305e-05,-1.75283e-06,0.000222897,0.000202688,-0.000244771,0.828559,0.0100408,1523,1132,0.0057426,-0.0724862,22.8136,2.50114,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00710091,0.00617755,-0.0153654,-7.57838e-05,3.80395e-05,0.000227625,0.000215759,-0.000253504,0.907899,0.0101559,1530,1132,0.0197443,-0.0703036,23.2726,2.50408,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00685198,0.00593798,-0.00845544,-0.000115877,8.43549e-05,0.000250394,0.000253906,-0.000285429,0.97558,0.0112882,1537,1132,0.0378512,-0.0759187,23.7615,2.51891,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00608723,0.00572923,-0.00201755,-0.00015724,0.00013995,0.000287923,0.000315361,-0.000332651,1.02362,0.0118135,1544,1132,0.0498584,-0.0851953,24.2431,2.555,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00637364,0.00599463,0.0010441,-0.000191727,0.000189478,0.000311251,0.00036385,-0.000366099,1.06013,0.0122959,1551,1132,0.0616179,-0.09724,24.7449,2.62111,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00675808,0.0064635,-0.000619775,-0.000216167,0.000213792,0.000313162,0.000378663,-0.000381038,1.0862,0.0121365,1558,1132,0.0600483,-0.104455,25.2316,2.65964,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0067839,0.00627546,-0.00107255,-0.000240905,0.000252412,0.000310929,0.000402638,-0.000391131,1.12072,0.011585,1565,1132,0.05889,-0.101154,25.7547,2.66664,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00685528,0.00560539,-0.0036124,-0.000258278,0.000283331,0.000323151,0.000434145,-0.000409091,1.13414,0.0109746,1572,1132,0.0519132,-0.0771178,26.3159,2.67155,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0068716,0.00525857,-0.00526405,-0.000250438,0.000313672,0.000338419,0.000472164,-0.000408931,1.1328,0.0110305,1579,1132,0.0470135,-0.0577675,26.8875,2.68862,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00655105,0.0052556,-0.0018947,-0.000214125,0.000351842,0.000354034,0.000522091,-0.000384374,1.12256,0.0110376,1586,1132,0.0542452,-0.0578614,27.4353,2.70062,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00514348,0.00576758,0.00620641,-0.000157305,0.000416597,0.000397934,0.00062025,-0.000360958,1.09777,0.011481,1593,1132,0.065865,-0.0814808,27.9736,2.68832,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00399344,0.00575452,0.013379,-6.94107e-05,0.000516577,0.000501285,0.000804214,-0.000357048,1.04987,0.011683,1600,1132,0.0773323,-0.0958357,28.5107,2.66503,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00405627,0.00583656,0.0128608,0.000102308,0.000649344,0.000657518,0.00108796,-0.000336313,0.982504,0.0118396,1607,1132,0.0764139,-0.0948028,29.0334,2.65635,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.00790755,0.00426077,0.0113721,-0.000256878,0.000384117,-0.000144638,0.000415243,-0.000288004,-1.35883,0.00996607,935,1139,0.0999961,-0.0656746,11.5936,0.760215,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00772887,0.00488017,0.0118304,-0.000204461,0.000292398,-0.000269379,0.000410414,-0.000322477,-1.15788,0.0105362,942,1139,0.0991295,-0.0692062,11.5192,0.760144,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.00752934,0.00574005,0.0135326,-0.000147076,0.000223905,-0.000319209,0.000407604,-0.000330775,-1.0486,0.0111929,949,1139,0.100471,-0.0726827,11.4005,0.759143,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0077554,0.0059061,0.0148428,-0.000100092,0.000169202,-0.000298054,0.000361612,-0.000292502,-0.997554,0.0112071,956,1139,0.1054,-0.071729,11.2382,0.773166,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.00775882,0.00530105,0.0141952,-6.98975e-05,0.000128247,-0.000231531,0.000281012,-0.000222662,-0.987561,0.010741,963,1139,0.104376,-0.0673881,11.037,0.80156,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.00762972,0.00473553,0.00976605,-5.15825e-05,0.00010192,-0.000153149,0.000196474,-0.000146136,-1.01768,0.0103799,970,1139,0.0944863,-0.0649432,10.8433,0.84625,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.00764311,0.00470756,0.000969544,-3.39011e-05,9.04545e-05,-8.44253e-05,0.000133128,-7.65742e-05,-1.1028,0.0101598,977,1139,0.0770763,-0.0661147,10.6731,0.89576,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.00799179,0.00556905,-0.00361368,-1.52498e-05,8.62121e-05,-1.86595e-05,8.95349e-05,-1.85726e-05,-1.39457,0.0104418,984,1139,0.0711365,-0.0791921,10.5795,0.910971,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.00827108,0.00658901,-0.00377169,3.53976e-06,9.32259e-05,4.49321e-05,0.000111863,-1.50978e-05,1.1776,0.0103648,991,1139,0.073345,-0.094288,10.5175,0.90757,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.00801686,0.00752499,-0.00327862,1.72788e-05,9.97041e-05,9.1439e-05,0.000158789,-4.1806e-05,0.997121,0.0102655,998,1139,0.071606,-0.108999,10.4544,0.898691,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.00766934,0.00805236,0.0024575,2.07479e-05,0.000110243,0.000119316,0.000192926,-6.19354e-05,0.964798,0.0097667,1005,1139,0.0797925,-0.116955,10.3273,0.899895,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0067231,0.00784395,0.00582674,1.95174e-05,0.000128803,0.000129302,0.000214534,-6.62137e-05,0.985316,0.00947079,1012,1139,0.0774252,-0.108669,10.1646,0.931983,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.00627694,0.00702596,0.00811503,2.18683e-05,0.000148995,0.000131421,0.000231417,-6.05541e-05,1.01064,0.00968717,1019,1139,0.077923,-0.0964711,10.0578,0.989583,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.00660295,0.00651327,0.00893776,2.60859e-05,0.000163142,0.000122434,0.000234922,-4.56939e-05,1.04053,0.00999052,1026,1139,0.0829905,-0.0924856,10.0408,1.02796,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.00753946,0.0065053,0.0083192,2.22305e-05,0.000169525,8.56359e-05,0.000208826,-1.70711e-05,1.14053,0.010378,1033,1139,0.0909955,-0.092558,10.0248,1.04948,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.00788185,0.00703363,0.00862136,1.14182e-05,0.000169491,3.56512e-05,0.00017716,3.74963e-06,1.35892,0.0105742,1040,1139,0.0949949,-0.0976594,9.99451,1.06167,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.00752006,0.00706847,0.00942302,5.07619e-06,0.000167991,-8.05699e-06,0.000168389,4.6787e-06,-1.5215,0.0101855,1047,1139,0.0931934,-0.0980483,9.9076,1.08368,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0067243,0.00675477,0.00891101,4.30116e-06,0.000163251,-4.12788e-05,0.000173332,-5.77951e-06,-1.33127,0.0099942,1054,1139,0.0843695,-0.0983871,9.82125,1.10906,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.00644037,0.00661521,0.00811837,1.18052e-06,0.000150229,-6.7924e-05,0.000176539,-2.51294e-05,-1.20125,0.00958882,1061,1139,0.0799494,-0.101155,9.73835,1.12655,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.00695893,0.00659709,0.0080069,-1.47735e-05,0.000132869,-8.27243e-05,0.000169921,-5.18256e-05,-1.14969,0.00920077,1068,1139,0.0848626,-0.10811,9.70084,1.15652,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.00774012,0.00691882,0.00868428,-4.76715e-05,0.000112379,-7.48936e-05,0.000141958,-7.72506e-05,-1.19465,0.0087679,1075,1139,0.094029,-0.110594,9.71044,1.19247,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.00808348,0.00722394,0.00742922,-9.37651e-05,9.24502e-05,-5.77668e-05,0.000108915,-0.000110229,-1.29314,0.00895841,1082,1139,0.0946597,-0.111672,9.76109,1.23586,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.00783279,0.00739847,0.0042298,-0.000139673,7.69245e-05,-5.28129e-05,8.91157e-05,-0.000151864,-1.34393,0.0092419,1089,1139,0.0851442,-0.11302,9.82606,1.27374,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.00770394,0.00722787,0.00444471,-0.000168853,6.64076e-05,-5.11714e-05,7.70559e-05,-0.000179502,-1.36563,0.00926647,1096,1139,0.0843714,-0.11721,9.88925,1.28178,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.00795563,0.0070264,0.00531398,-0.000180566,6.04495e-05,-3.32905e-05,6.49633e-05,-0.00018508,-1.43603,0.00960536,1103,1139,0.0888055,-0.119652,9.93124,1.27644,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0082903,0.00701796,0.00756961,-0.000192126,5.61614e-05,-1.59445e-06,5.61716e-05,-0.000192136,-1.56437,0.00957011,1110,1139,0.0971609,-0.121092,9.97555,1.27553,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.00787439,0.0073083,0.00845281,-0.000211299,4.69516e-05,3.02717e-05,5.04525e-05,-0.0002148,1.45566,0.00921614,1117,1139,0.0950776,-0.120444,10.097,1.29213,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.00713947,0.00750815,0.0104242,-0.00022259,3.13638e-05,4.76577e-05,4.00128e-05,-0.000231239,1.39127,0.00935635,1124,1139,0.0923808,-0.122985,10.1936,1.32917,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.00637586,0.00781971,0.0122959,-0.0002129,1.64051e-05,5.80635e-05,3.02694e-05,-0.000226764,1.33641,0.00936123,1131,1139,0.0892181,-0.128336,10.2458,1.35793,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.00552954,0.00800456,0.0111842,-0.000188466,3.26262e-06,6.93861e-05,2.57385e-05,-0.000210942,1.25754,0.00875347,1138,1139,0.0784836,-0.125554,10.2154,1.38451,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0052721,0.00793618,0.00822346,-0.000174198,-1.01976e-05,6.69118e-05,1.3638e-05,-0.000198033,1.22859,0.00820343,1145,1139,0.0692571,-0.114691,10.2083,1.40442,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.00555115,0.00758916,0.00826226,-0.000171116,-2.70073e-05,5.2624e-05,-9.83664e-06,-0.000188287,1.2554,0.00784521,1152,1139,0.0721937,-0.102882,10.3263,1.40096,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.00586282,0.00708509,0.010416,-0.000163572,-4.50068e-05,3.13731e-05,-3.72171e-05,-0.000171362,1.32742,0.00814346,1159,1139,0.0803849,-0.106444,10.4478,1.41115,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.00572117,0.0068553,0.0129378,-0.000144627,-6.08009e-05,9.53402e-06,-5.97302e-05,-0.000145698,1.45896,0.00886514,1166,1139,0.0850223,-0.118822,10.5532,1.43199,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.00526405,0.00672852,0.01302,-0.000125099,-8.09429e-05,-1.76233e-05,-7.47717e-05,-0.00013127,-1.23397,0.00929628,1173,1139,0.08089,-0.126133,10.643,1.47401,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.00527199,0.00644048,0.0110615,-0.00012082,-0.000107132,-5.79852e-05,-5.55886e-05,-0.000172364,-0.844141,0.0090495,1180,1139,0.0764916,-0.121179,10.7552,1.51566,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.00548744,0.00632126,0.00986106,-0.000129038,-0.000140011,-0.000100294,-3.40801e-05,-0.000234969,-0.758073,0.0087954,1187,1139,0.0758455,-0.11663,10.8853,1.55832,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.00565681,0.00645164,0.00969479,-0.000142232,-0.000181069,-0.000135159,-2.51038e-05,-0.000298198,-0.714051,0.00916832,1194,1139,0.0771519,-0.120582,10.9825,1.59981,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.00506532,0.00673993,0.00922812,-0.000156198,-0.000227522,-0.000164446,-2.35912e-05,-0.000360129,-0.67862,0.0094584,1201,1139,0.0703018,-0.132615,11.1058,1.59038,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.00487586,0.00732199,0.00757896,-0.000162861,-0.000276895,-0.000186432,-2.49227e-05,-0.000414834,-0.636999,0.00984861,1208,1139,0.0644392,-0.148568,11.2665,1.56818,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.00543236,0.00729413,0.00439055,-0.000148861,-0.00032802,-0.000190086,-2.83045e-05,-0.000448577,-0.565202,0.00960982,1215,1139,0.0621454,-0.143221,11.4323,1.56896,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.00538497,0.00719955,0.000421559,-0.000117586,-0.00037823,-0.000162206,-3.98347e-05,-0.000455982,-0.446982,0.00879975,1222,1139,0.0520294,-0.125757,11.5624,1.59231,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.00480884,0.00701875,-0.000583682,-8.44861e-05,-0.000429399,-0.000109499,-5.26602e-05,-0.000461225,-0.282857,0.00885631,1229,1139,0.0439872,-0.11087,11.6997,1.66124,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00427249,0.00631787,0.000803929,-5.95485e-05,-0.000483869,-5.67885e-05,-5.20797e-05,-0.000491338,-0.130769,0.00907161,1236,1139,0.0422934,-0.0996614,11.8841,1.72268,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.0038306,0.00606517,0.00163408,-3.9877e-05,-0.00053565,-1.33631e-05,-3.9517e-05,-0.00053601,-0.0269281,0.00924954,1243,1139,0.0400987,-0.094922,12.0336,1.74599,11.9971,1.77398
-0.351749,-15.7772,-1.22266,0.00361996,0.00605395,0.00150641,-1.44777e-05,-0.000578848,1.73521e-05,-1.39447e-05,-0.000579381,0.0307072,0.0098577,1250,1139,0.0377411,-0.0908775,12.1607,1.79234,12.1261,1.82408
0.362415,-15.7818,-1.18407,0.00350361,0.00647624,0.00125078,1.09411e-06,-0.000607336,2.80171e-05,2.38154e-06,-0.000608623,0.0459186,0.00989329,1257,1139,0.0359047,-0.0913217,12.2126,1.81152,12.1788,1.85101
1.08104,-15.7856,-1.161,0.00443855,0.00679141,0.00296275,-5.46923e-06,-0.000620235,2.20452e-05,-4.67975e-06,-0.000621025,0.0357981,0.00960511,1264,1139,0.0491758,-0.0992741,12.3373,1.84066,12.296,1.88035
1.80505,-15.787,-1.15664,0.00540177,0.00717369,0.00420907,-2.24363e-05,-0.000617166,6.26194e-06,-2.23703e-05,-0.000617232,0.0105275,0.00974192,1271,1139,0.0615533,-0.11037,12.5396,1.84181,12.49,1.8794
2.53156,-15.7876,-1.15978,0.00552909,0.00723515,0.00771883,-3.67469e-05,-0.000596723,-1.837e-05,-3.6145e-05,-0.000597325,-0.032758,0.00950351,1278,1139,0.0716983,-0.117817,12.7663,1.83759,12.7191,1.87273
3.26126,-15.7875,-1.17294,0.00510708,0.00707531,0.00746941,-4.40626e-05,-0.00055938,-6.16697e-05,-3.67851e-05,-0.000566658,-0.117464,0.00891939,1285,1139,0.0670617,-0.120645,13.036,1.83109,12.9927,1.86006
3.98747,-15.7884,-1.17098,0.00428899,0.0064164,0.00668421,-5.84166e-05,-0.000505201,-0.000128204,-2.42426e-05,-0.000539375,-0.260502,0.00882123,1292,1139,0.0573242,-0.115582,13.2537,1.8322,13.2176,1.85217
4.71058,-15.792,-1.15569,0.00403262,0.00556871,0.00734521,-8.37989e-05,-0.000437466,-0.000202129,7.93059e-06,-0.000529195,-0.426024,0.00883734,1299,1139,0.0567573,-0.103689,13.433,1.86842,13.4001,1.88412
5.43115,-15.798,-1.12932,0.00416526,0.00505156,0.00884757,-0.000107444,-0.000359461,-0.000261441,5.67705e-05,-0.000523675,-0.560835,0.00903341,1306,1139,0.0620812,-0.094178,13.5814,1.93436,13.5485,1.95082
6.15204,-15.8031,-1.10244,0.00399871,0.00504862,0.0093485,-0.000119779,-0.000274063,-0.000300912,0.000113722,-0.000507564,-0.65992,0.00899618,1313,1139,0.0618694,-0.0905674,13.7333,1.97794,13.7025,1.99846
6.87877,-15.8069,-1.09527,0.0039028,0.00524781,0.00695451,-0.000122214,-0.000182216,-0.000330345,0.00017949,-0.00048392,-0.740114,0.00921462,1320,1139,0.05474,-0.0860891,13.9693,2.01595,13.937,2.04229
7.60958,-15.8092,-1.10101,0.00408177,0.0052229,0.00593426,-0.000117859,-9.02222e-05,-0.00035105,0.000247281,-0.000455362,-0.805069,0.00908817,1327,1139,0.053834,-0.0833024,14.262,2.04276,14.2269,2.07033
8.34201,-15.8096,-1.11054,0.00443511,0.00503153,0.0065225,-0.000109375,-6.40798e-06,-0.000350738,0.000296605,-0.000412388,-0.858271,0.00908966,1334,1139,0.0588452,-0.0817599,14.5769,2.03792,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.00468977,0.00477424,0.00639556,-9.64629e-05,6.28772e-05,-0.00032769,0.000320443,-0.000354028,-0.904648,0.0096691,1341,1139,0.0610315,-0.0816253,14.852,2.00507,14.811,2.02597
9.79674,-15.8115,-1.08713,0.00438079,0.00564103,0.00358975,-7.33336e-05,0.000112507,-0.000293792,0.000327723,-0.00028855,-0.93856,0.00981731,1348,1139,0.0504802,-0.0935046,15.0679,2.00222,15.0272,2.02544
10.5193,-15.816,-1.05588,0.00371327,0.00689632,0.00137474,-3.90701e-05,0.000142025,-0.00026131,0.000328031,-0.000225076,-0.952181,0.00969614,1355,1139,0.0379453,-0.111586,15.2454,2.02804,15.2093,2.05591
11.2427,-15.8215,-1.026,0.00298281,0.00784825,0.000722156,6.29482e-06,0.000145433,-0.000241527,0.000327211,-0.000175483,-0.925622,0.0089009,1362,1139,0.0290171,-0.126642,15.4332,2.07724,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.00298291,0.00801545,-0.00111267,5.33453e-05,0.000120482,-0.000240747,0.00032999,-0.000156163,-0.854669,0.00885684,1369,1139,0.0240044,-0.132609,15.6765,2.11686,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.00326233,0.0077332,-0.00606062,8.9799e-05,7.67026e-05,-0.000259399,0.000342732,-0.000176231,-0.772779,0.00912927,1376,1139,0.0132555,-0.12565,15.9517,2.1492,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.00377598,0.00778531,-0.00859508,0.000125318,3.06005e-05,-0.000287954,0.000369782,-0.000213863,-0.703895,0.00919967,1383,1139,0.0111507,-0.116095,16.2846,2.15812,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.00349118,0.00811894,-0.00916229,0.000169381,-1.08183e-05,-0.000310675,0.000402757,-0.000244195,-0.644264,0.0104358,1390,1139,0.00670383,-0.109625,16.6215,2.16858,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.00287989,0.00731937,-0.00776556,0.000221674,-4.68731e-05,-0.000326559,0.000440488,-0.000265686,-0.590346,0.0111448,1397,1139,0.00472352,-0.101396,16.9199,2.20702,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00320672,0.00703051,-0.00595713,0.000273161,-7.59719e-05,-0.000343411,0.000483828,-0.000286639,-0.550253,0.0110041,1404,1139,0.0127473,-0.106739,17.2432,2.24429,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00428867,0.00693631,-0.00619807,0.000310511,-9.2511e-05,-0.000357209,0.000519128,-0.000301128,-0.528587,0.0106868,1411,1139,0.0222782,-0.110425,17.5579,2.28348,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.0053076,0.00704608,-0.00941825,0.000325753,-9.24668e-05,-0.000351042,0.000525248,-0.000291962,-0.516779,0.010424,1418,1139,0.0228691,-0.105808,17.9029,2.29072,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00577387,0.0072519,-0.0134978,0.000319568,-7.98501e-05,-0.000311847,0.000490173,-0.000250455,-0.500597,0.0109255,1425,1139,0.015694,-0.104243,18.2419,2.29612,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00606839,0.00684114,-0.0152642,0.000298146,-5.976e-05,-0.000258053,0.000433224,-0.000194838,-0.482232,0.0112652,1432,1139,0.0133943,-0.0982739,18.593,2.32211,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00603001,0.00605832,-0.0126751,0.000269643,-3.38941e-05,-0.000206178,0.000373889,-0.00013814,-0.468124,0.0106352,1439,1139,0.0202548,-0.0871964,18.9412,2.37835,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00637824,0.00527749,-0.011258,0.000237704,-6.46951e-06,-0.000147371,0.000306989,-7.57551e-05,-0.439479,0.0103135,1446,1139,0.0275281,-0.0720426,19.3003,2.42843,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00688031,0.00526837,-0.0128957,0.000196578,1.05321e-05,-7.9343e-05,0.000225819,-1.87093e-05,-0.353099,0.00991645,1453,1139,0.0274459,-0.0682449,19.6403,2.4564,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00744085,0.00642572,-0.0152129,0.000150002,6.86843e-06,-1.33686e-05,0.00015124,5.63052e-06,-0.0923351,0.0100739,1460,1139,0.0256823,-0.0922433,19.9987,2.4624,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00813238,0.00692908,-0.0188975,0.000108632,-1.26771e-05,3.05322e-05,0.000115884,-1.99282e-05,0.233173,0.0103188,1467,1139,0.0213117,-0.0982367,20.3639,2.47292,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00818572,0.0068901,-0.0202314,7.91727e-05,-3.85651e-05,4.76999e-05,9.6072e-05,-5.54644e-05,0.340487,0.0103257,1474,1139,0.0177032,-0.0911714,20.7446,2.50481,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00756129,0.0066283,-0.0187572,5.7009e-05,-6.19062e-05,5.9251e-05,8.14912e-05,-8.63884e-05,0.391829,0.0105827,1481,1139,0.01583,-0.0828639,21.1588,2.54744,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00642998,0.00635968,-0.0121112,2.93199e-05,-8.61177e-05,8.07876e-05,7.0889e-05,-0.000127687,0.475218,0.0113683,1488,1139,0.0242119,-0.0914895,21.6442,2.57654,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00550084,0.0058583,-0.00625505,2.63222e-06,-0.000108783,0.000113247,7.31315e-05,-0.000179282,0.55682,0.0119655,1495,1139,0.0324113,-0.0980359,22.1337,2.61013,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00523818,0.0053112,-0.00647823,-1.12502e-05,-0.000124214,0.00014966,9.2232e-05,-0.000227696,0.604962,0.0117308,1502,1139,0.0292721,-0.0903001,22.6221,2.63113,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00550732,0.0047503,-0.00969365,-1.90765e-05,-0.000120992,0.000179683,0.000116735,-0.000256803,0.647227,0.0113684,1509,1139,0.0223566,-0.0751461,23.0945,2.62994,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00606153,0.00532217,-0.0162447,-3.06307e-05,-0.000101473,0.000197569,0.000134667,-0.000266771,0.696698,0.010847,1516,1139,0.00798893,-0.0680862,23.5426,2.64515,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00708518,0.00617594,-0.0214454,-5.18509e-05,-7.5351e-05,0.000205105,0.00014184,-0.000269042,0.756785,0.0105431,1523,1139,0.00180666,-0.0685067,23.9723,2.65376,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00701761,0.00616685,-0.0182372,-7.9331e-05,-4.76435e-05,0.000212745,0.000149847,-0.000276821,0.822566,0.0109189,1530,1139,0.0104118,-0.0676464,24.4072,2.67245,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00619168,0.00535857,-0.0110858,-0.000111536,-9.01363e-06,0.00023699,0.000182196,-0.000302746,0.891908,0.0118466,1537,1139,0.0239112,-0.0590849,24.8889,2.69579,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00541354,0.00513628,-0.0033462,-0.000148587,4.51267e-05,0.000277227,0.000241929,-0.000345389,0.953458,0.0122423,1544,1139,0.0396629,-0.0684731,25.3761,2.72621,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00557728,0.00638781,0.00154817,-0.00018313,0.000101524,0.000303678,0.000294573,-0.000376179,1.00454,0.0123178,1551,1139,0.0555683,-0.0951677,25.9038,2.77753,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00677144,0.00804007,0.000648649,-0.00021065,0.000137222,0.000308129,0.000317118,-0.000390546,1.04235,0.0117749,1558,1139,0.0636458,-0.122746,26.3912,2.80401,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0078658,0.00819942,-0.00321105,-0.000242074,0.00019121,0.000309142,0.000352063,-0.000402927,1.09102,0.0110388,1565,1139,0.0620878,-0.123137,26.93,2.80869,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00810113,0.00710433,-0.00673267,-0.000270788,0.000240673,0.000323255,0.000397122,-0.000427237,1.12005,0.0112168,1572,1139,0.0537186,-0.0911942,27.5142,2.81641,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00709711,0.0062802,-0.00679677,-0.000282208,0.000288237,0.000337485,0.000444883,-0.000438855,1.13623,0.0118288,1579,1139,0.0442109,-0.063589,28.1082,2.82238,28.0337,2.87663
34.9166,-15.916,-0.879851,0.00579321,0.00595419,0.000424465,-0.00027284,0.000341924,0.000350024,0.000500375,-0.000431291,1.14571,0.0118923,1586,1139,0.0541154,-0.066202,28.6839,2.83815,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00432967,0.00636734,0.00709404,-0.000249915,0.000421544,0.000398401,0.000606811,-0.000435182,1.13552,0.0121923,1593,1139,0.0608496,-0.087237,29.2363,2.84108,29.1957,2.88859
