 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8819,-19.0829,-3.28154,-0.00190304,0.00246156,-0.00264485,-9.66751e-05,0.000407869,-1.94894e-05,0.000408621,-9.74268e-05,-1.53225,0.0102802,1026,1174,-0.0245356,-0.00745513,16.3432,0.537086,16.3576,0.57641
-22.1681,-19.0858,-3.29102,-0.00263275,0.00189057,-0.000576856,-0.000114922,0.000406958,-3.45947e-05,0.000409241,-0.000117205,-1.50489,0.0100445,1033,1174,-0.0273245,-0.0069907,16.3364,0.592418,16.3612,0.622678
-21.4578,-19.0887,-3.28188,-0.00331771,0.00201003,-0.00205017,-0.000114194,0.000369776,-5.30613e-05,0.000375525,-0.000119944,-1.46287,0.0100347,1040,1174,-0.0371819,-0.0113808,16.2755,0.623727,16.3047,0.650504
-20.7512,-19.0915,-3.2537,-0.00295127,0.00291204,-0.00683671,-9.27385e-05,0.00030773,-7.59068e-05,0.000321635,-0.000106643,-1.38962,0.0099534,1047,1174,-0.0438865,-0.0199297,16.168,0.625653,16.1865,0.657326
-20.0439,-19.0947,-3.22745,-0.00174503,0.00377562,-0.0114765,-5.28184e-05,0.000239926,-8.39758e-05,0.000262305,-7.51968e-05,-1.31036,0.0100974,1054,1174,-0.0421555,-0.0268737,16.0823,0.636467,16.0821,0.673986
-19.335,-19.0993,-3.20639,-0.00130675,0.00315286,-0.011084,-8.24186e-06,0.000159998,-8.77092e-05,0.000197406,-4.565e-05,-1.16765,0.0102282,1061,1174,-0.0370659,-0.0208788,16.0067,0.69225,16.003,0.723819
-18.6246,-19.1038,-3.19065,-0.00153375,0.0022223,-0.0114666,1.17287e-05,0.000120893,-4.34886e-05,0.0001361,-3.47785e-06,-1.23442,0.00982835,1068,1174,-0.0401196,-0.00950939,15.9519,0.752076,15.9502,0.776024
-17.9147,-19.1082,-3.1708,-0.00315186,0.0017834,-0.00887141,-6.39552e-05,3.19197e-06,9.40902e-05,6.95191e-05,-0.000130282,0.956768,0.00945282,1075,1174,-0.0504056,-0.00694922,15.8714,0.801169,15.8894,0.821317
-17.2022,-19.1115,-3.16115,-0.00373451,0.00202008,-0.00922112,-0.000115153,-0.000220734,0.000307519,0.000144074,-0.00047996,0.700394,0.00969802,1082,1174,-0.0570088,-0.0117925,15.8494,0.835488,15.8727,0.85519
-16.4863,-19.1142,-3.16437,-0.00350892,0.00247271,-0.00939635,7.18472e-05,-0.000269785,0.000511025,0.000439849,-0.000637786,0.624105,0.00973995,1089,1174,-0.0553498,-0.0180252,15.8887,0.866719,15.9098,0.889016
-15.7691,-19.1164,-3.17115,-0.00309727,0.00267485,-0.00772306,0.000148899,-0.00028452,0.000647098,0.000614611,-0.000750231,0.623821,0.00940855,1096,1174,-0.0477481,-0.0203307,15.9475,0.888236,15.9669,0.913888
-15.0531,-19.119,-3.17071,-0.0026469,0.00271404,-0.00583279,-0.000109597,-0.000266147,0.000735435,0.000551717,-0.000927461,0.732381,0.00939421,1103,1174,-0.0392296,-0.0228004,15.9872,0.916902,16.0049,0.942615
-14.3398,-19.1242,-3.1566,-0.0018551,0.00236482,-0.00443602,-4.87542e-05,-0.000280121,0.000676041,0.00052143,-0.000850305,0.70066,0.00977439,1110,1174,-0.028389,-0.0234016,15.9878,0.989566,15.9998,1.00897
-13.626,-19.129,-3.14268,-0.00173862,0.00186181,-0.00105774,0.000420416,-7.10487e-05,0.00048453,0.000717964,-0.000368596,0.55072,0.0111936,1117,1174,-0.0196286,-0.0220832,15.9871,1.05318,16.0026,1.06706
-12.91,-19.1325,-3.13673,-0.00221424,0.00250132,-0.00292465,0.001057,-7.0109e-05,0.000232873,0.00110322,-0.000116328,0.195927,0.0151994,1124,1174,-0.0285944,-0.0296775,16.024,1.08864,16.0416,1.10588
-12.194,-19.1353,-3.12876,-0.00554494,0.00609424,-0.0158641,0.00177329,0.000262684,-0.000321058,0.0018387,0.00019728,-0.200965,0.0314073,1131,1174,-0.0910815,-0.071465,16.0475,1.09469,16.0806,1.1293
-9.31837,-19.1507,-3.12655,0.00691159,0.0115135,-0.00316169,0.00883531,0.00246682,-0.00498314,0.0115647,-0.000262579,-0.501095,0.0313635,1159,1174,0.0580604,-0.13492,16.4874,1.24029,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.0212486,-0.00559679,-0.0368827,0.0122973,0.00343349,-0.00684263,0.0160179,-0.000287122,-0.498024,0.0358362,1166,1174,0.121013,0.0559797,16.7192,1.46546,16.4634,1.37574
12.4857,-19.2582,-3.0526,0.00673482,0.0165815,0.0213295,-0.00579951,-0.0045535,-0.00761158,0.00246053,-0.0128135,-0.826232,0.0360818,1369,1174,0.118552,-0.211718,22.4535,2.36148,22.4042,2.5
13.2195,-19.2634,-3.04627,-0.000889843,0.00159051,-0.00132032,-0.00420658,-0.00351336,-0.0058179,0.00196825,-0.00968819,-0.815151,0.0236776,1376,1174,-0.0123435,-0.0259528,22.6956,2.55861,22.7033,2.56303
13.955,-19.2672,-3.04448,-0.00210704,-0.0014997,-0.00557782,-0.00289368,-0.00266855,-0.00439616,0.00161649,-0.00717872,-0.798198,0.0150492,1383,1174,-0.0349555,0.00404104,23.0105,2.63279,23.0269,2.60182
14.6923,-19.271,-3.04657,-0.00146448,0.00073122,-0.00289936,-0.00186713,-0.00197895,-0.00328731,0.00136475,-0.00521083,-0.776895,0.0116666,1390,1174,-0.0220043,-0.024681,23.36,2.65646,23.3722,2.64376
15.429,-19.2756,-3.04493,-0.00195304,0.00114843,-0.00199136,-0.00111719,-0.00142039,-0.00244365,0.00117955,-0.00371714,-0.754418,0.0107705,1397,1174,-0.024252,-0.0293192,23.6932,2.70816,23.7111,2.69987
16.1667,-19.2801,-3.04457,-0.00135869,0.00105896,-0.00344542,-0.000594781,-0.00091624,-0.00179119,0.00104288,-0.0025539,-0.740651,0.0105133,1404,1174,-0.0226039,-0.0254272,24.0513,2.75989,24.0622,2.75241
16.9076,-19.2838,-3.05333,-0.000928667,0.000807456,-0.00219689,-0.000219683,-0.000506132,-0.00127642,0.000921525,-0.00164734,-0.729528,0.0109542,1411,1174,-0.0150548,-0.019916,24.4471,2.80408,24.4546,2.7983
17.6505,-19.286,-3.06686,-5.37921e-05,0.000617714,-0.00253909,2.61276e-05,-0.000144858,-0.000888131,0.000832872,-0.000951602,-0.737415,0.0115301,1418,1174,-0.00771252,-0.0197457,24.8739,2.82881,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.000549601,0.000314789,-0.00617879,0.000206752,0.000125736,-0.000552544,0.000720271,-0.000387782,-0.748808,0.0121506,1425,1174,-0.0121526,-0.0242709,25.2904,2.84798,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.00121709,0.00070036,-0.00919909,0.000297059,0.000339135,-0.000354649,0.000673369,-3.71753e-05,-0.815023,0.0127144,1432,1174,-0.0144841,-0.0397602,25.6647,2.88634,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.00175807,0.00148367,-0.0111642,0.000260562,0.000451519,-0.000284123,0.000655777,5.63038e-05,-0.947493,0.0125086,1439,1174,-0.0151706,-0.0507839,26.0005,2.93472,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.00107849,0.00206158,-0.0080494,0.000143787,0.000560985,-0.000201411,0.000642351,6.24208e-05,-1.18686,0.0121582,1446,1174,-0.0130212,-0.0504413,26.3483,2.99544,26.3318,2.97895
21.3436,-19.3085,-3.03278,-0.000151223,0.00213764,-0.00280556,7.24472e-05,0.000665161,-0.000109729,0.000684823,5.27855e-05,-1.39349,0.0113652,1453,1174,-0.00982882,-0.0388894,26.6973,3.04983,26.6969,3.05102
22.0836,-19.3137,-3.02507,-0.000660033,0.000895324,-0.000385467,2.89331e-05,0.000703419,-6.70912e-05,0.000710028,2.23243e-05,-1.47261,0.0107906,1460,1174,-0.00749254,-0.0121148,27.0746,3.10383,27.0809,3.10919
22.8245,-19.3175,-3.01845,-0.00117889,0.000222398,-0.00285364,-3.86509e-05,0.000710998,-7.69574e-05,0.000718817,-4.64697e-05,-1.46955,0.0109872,1467,1174,-0.0192707,0.00733653,27.467,3.13105,27.4768,3.13991
23.5677,-19.3212,-3.01741,-0.0012253,3.87566e-05,-0.00600106,-9.46066e-05,0.000728559,-0.000102603,0.000741155,-0.000107203,-1.44864,0.0114197,1474,1174,-0.0287308,0.0102302,27.8927,3.17037,27.9009,3.17547
24.313,-19.3251,-3.02119,-0.000665576,0.000509669,-0.00957155,-0.000107645,0.000749519,-0.000134095,0.000770007,-0.000128134,-1.41918,0.0116197,1481,1174,-0.0339261,0.000130274,28.35,3.21639,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.000744399,0.00120096,-0.0106732,-9.81753e-05,0.000775992,-0.000154123,0.000802369,-0.000124553,-1.40129,0.011676,1488,1174,-0.0241127,-0.00964574,28.8271,3.26502,28.813,3.26927
25.8051,-19.3328,-3.02787,0.0011778,0.00157951,-0.0102007,-8.91504e-05,0.000805327,-0.000160616,0.000833294,-0.000117117,-1.3984,0.0116155,1495,1174,-0.0188757,-0.0143113,29.2872,3.29056,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00018699,0.000938968,-0.00530578,-8.29555e-05,0.000808213,-0.000181733,0.000843848,-0.000118591,-1.37717,0.0117486,1502,1174,-0.0139329,-0.0184056,29.7405,3.30964,29.7355,3.30508
27.2969,-19.3377,-3.02575,-0.00135091,-0.000197078,0.00176247,-6.43304e-05,0.00076916,-0.000224984,0.000826012,-0.000121183,-1.32328,0.0118162,1509,1174,-0.00755695,-0.0256996,30.1716,3.34391,30.1862,3.31648
28.0397,-19.3428,-3.01221,-0.00266447,-0.000279856,0.00274644,-3.39784e-05,0.00071635,-0.000265102,0.000800562,-0.000118191,-1.26322,0.0118842,1516,1174,-0.0169507,-0.0340296,30.5811,3.40157,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.00344712,0.000184867,-0.00260777,-1.94616e-05,0.000655284,-0.000276858,0.000754341,-0.000118518,-1.2272,0.0122343,1523,1174,-0.0401098,-0.0354319,30.9555,3.45883,30.9887,3.4251
29.5215,-19.3534,-2.96755,-0.00283288,0.00109908,-0.00934484,-3.01451e-05,0.000564866,-0.000280943,0.000676553,-0.000141832,-1.19241,0.0124007,1530,1174,-0.0544906,-0.0371595,31.3899,3.47664,31.4132,3.453
30.2705,-19.3565,-2.96785,-0.000882466,0.00168399,-0.013394,-4.47009e-05,0.000441461,-0.000302782,0.000586665,-0.000189905,-1.12363,0.0126429,1537,1174,-0.048527,-0.0458332,31.9092,3.49855,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00113269,0.00253944,-0.0132201,-4.19417e-05,0.000314601,-0.000315618,0.000498815,-0.000226156,-1.04248,0.0129858,1544,1174,-0.0295013,-0.0523085,32.4933,3.52387,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.000991791,0.00214281,-0.0108525,-1.96969e-05,0.000194254,-0.000295292,0.000401351,-0.000226794,-0.95918,0.0127366,1551,1174,-0.0237678,-0.038738,33.0479,3.56524,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.000835291,0.0016637,-0.0120978,-5.90364e-06,4.90161e-05,-0.000268437,0.000291394,-0.000248281,-0.836369,0.012538,1558,1174,-0.0289771,-0.0233197,33.6524,3.61763,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00172707,0.000520721,-0.0170449,-4.76177e-06,-9.91061e-05,-0.0002316,0.000184421,-0.000288289,-0.684933,0.0127959,1565,1174,-0.0355196,-0.00485969,34.2956,3.66975,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00197459,0.000304438,-0.0197469,-1.31246e-05,-0.000215644,-0.000186523,9.78518e-05,-0.00032662,-0.536717,0.0128838,1572,1174,-0.04159,-0.00625337,34.906,3.73004,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0012579,0.000936563,-0.0221319,-1.57778e-05,-0.000269369,-0.000118348,3.08724e-05,-0.000316019,-0.375477,0.0130364,1579,1174,-0.0558962,-0.0184531,35.4796,3.78405,35.4575,3.76399
35.5598,-19.3833,-3.05817,6.36562e-05,0.00246948,-0.029143,2.62333e-05,-0.000258596,-9.16773e-06,2.6528e-05,-0.000258891,-0.0321424,0.0130309,1586,1174,-0.0889973,-0.0400481,35.9505,3.813,35.9376,3.79527
36.3117,-19.3875,-3.05186,-0.000517063,0.00416947,-0.0305264,0.000153128,-0.000175778,0.000179103,0.000231826,-0.000254476,0.414008,0.0132893,1593,1174,-0.0993203,-0.0630878,36.4795,3.83734,36.4723,3.82902
37.0652,-19.3924,-3.04846,-0.000386575,0.00483496,-0.0279035,0.000365839,-1.24067e-05,0.000521879,0.000731806,-0.000378374,0.611564,0.0137477,1600,1174,-0.0905405,-0.0765091,37.0324,3.88601,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.00326604,0.00299021,-0.00698825,0.000598325,-0.00054639,0.000122491,0.000611286,-0.00055935,0.105415,0.011132,942,1181,-0.0461328,-0.00148999,19.1543,-0.0393281,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.00297041,0.00397606,-0.00482932,0.00044922,-0.00062946,-1.05846e-05,0.000449324,-0.000629564,-0.00981132,0.0114891,949,1181,-0.0392127,-0.0124764,19.0512,-0.0308826,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.00264503,0.00321285,-0.00522014,0.000360119,-0.000648855,-6.63345e-05,0.000364462,-0.000653197,-0.0653695,0.0118889,956,1181,-0.0367309,-0.0141369,18.9466,0.00100346,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.00238806,0.00197899,-0.00790345,0.000290753,-0.000622751,-8.43877e-05,0.000298483,-0.000630482,-0.091348,0.0122509,963,1181,-0.0393916,-0.0106061,18.8366,0.0362676,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.00199205,0.000767941,-0.0124823,0.000225934,-0.000551074,-8.73148e-05,0.000235625,-0.000560765,-0.110536,0.0125694,970,1181,-0.0445034,-0.00399043,18.7219,0.100989,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.00202702,0.00110294,-0.0127156,0.00015827,-0.000419343,-7.76798e-05,0.000168534,-0.000429607,-0.131375,0.0123806,977,1181,-0.0455065,-0.00693434,18.5937,0.171655,18.5929,0.174849
-27.0444,-19.7366,-3.81346,-0.00192959,0.00145575,-0.0100963,8.69492e-05,-0.000246116,-6.10129e-05,9.77741e-05,-0.00025694,-0.175593,0.0118241,984,1181,-0.0394917,-0.0132575,18.4417,0.226696,18.4443,0.233034
-26.3411,-19.7404,-3.78125,-0.00231898,0.00158211,-0.00771489,2.01926e-05,-5.85656e-05,-3.97682e-05,3.67798e-05,-7.51527e-05,-0.395157,0.0109677,991,1181,-0.0386665,-0.0196129,18.247,0.254856,18.2573,0.259498
-25.6386,-19.744,-3.74327,-0.00241086,0.000810797,-0.00325269,-2.53435e-05,9.6884e-05,-3.5746e-05,0.00010657,-3.50299e-05,-1.30617,0.0106963,998,1181,-0.0304744,-0.00790314,18.0381,0.269505,18.0564,0.274726
-24.933,-19.7495,-3.71883,-0.00218951,0.000716483,-0.000958012,-5.3054e-05,0.000242442,-4.22521e-05,0.000248365,-5.89768e-05,-1.43153,0.0107977,1005,1181,-0.0235839,0.00712156,17.8907,0.320059,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-0.00171117,0.00158834,-0.00545296,-7.37422e-05,0.000362867,-4.46658e-05,0.00036739,-7.82648e-05,-1.46989,0.0108197,1012,1181,-0.0282299,0.00763359,17.8253,0.359568,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.00151612,0.00247504,-0.00797067,-0.00010035,0.000438141,-4.15915e-05,0.000441334,-0.000103544,-1.49416,0.011076,1019,1181,-0.0317089,-0.00168872,17.8176,0.398767,17.8199,0.439266
-22.7948,-19.7586,-3.7362,-0.00270606,0.00223734,-0.00603383,-0.00012854,0.000472471,-4.48071e-05,0.000475793,-0.000131862,-1.49679,0.0107633,1026,1181,-0.0394513,-0.0100881,17.8244,0.443016,17.8414,0.472032
-22.0792,-19.761,-3.75127,-0.00377217,0.00158908,-0.00122671,-0.000143299,0.000454529,-5.13251e-05,0.000458903,-0.000147673,-1.48577,0.0111409,1033,1181,-0.0398263,-0.00957811,17.831,0.489691,17.8659,0.510557
-21.3673,-19.7641,-3.74684,-0.00437745,0.00214958,-0.00067776,-0.000133174,0.00038725,-5.91529e-05,0.000393888,-0.000139813,-1.45903,0.0118216,1040,1181,-0.0446916,-0.0198984,17.7854,0.52452,17.8271,0.546732
-20.6609,-19.7674,-3.71489,-0.00366144,0.00373736,-0.00780056,-0.00010098,0.000287634,-7.22237e-05,0.000300623,-0.000113969,-1.39286,0.0121415,1047,1181,-0.0530023,-0.0393418,17.6721,0.532242,17.6961,0.559968
-19.9542,-19.7712,-3.6833,-0.0025679,0.00478621,-0.0132142,-5.40645e-05,0.000186133,-7.00969e-05,0.000205093,-7.30242e-05,-1.30664,0.0118772,1054,1181,-0.0540814,-0.0545803,17.5678,0.554771,17.5732,0.583139
-19.2452,-19.7762,-3.65991,-0.00164901,0.00412321,-0.0160311,-9.33487e-06,7.37181e-05,-7.25945e-05,0.000115824,-5.1441e-05,-1.0452,0.0114108,1061,1181,-0.0511862,-0.0445812,17.494,0.615377,17.4865,0.638034
-18.5343,-19.7811,-3.64398,-0.00212571,0.00240515,-0.0155161,-1.53808e-07,2.11752e-05,-1.76509e-05,3.11332e-05,-1.01118e-05,-1.05715,0.0102647,1068,1181,-0.0546889,-0.023339,17.4353,0.686941,17.4336,0.697056
-17.8239,-19.7854,-3.62361,-0.00344624,0.00159655,-0.012776,-0.000108161,-0.000136957,0.000172498,5.0539e-05,-0.000295657,0.74376,0.00998693,1075,1181,-0.061735,-0.0169898,17.3563,0.7367,17.3718,0.739532
-17.1126,-19.7886,-3.60576,-0.00419395,0.00152411,-0.0109168,-0.000187725,-0.000436244,0.000442717,0.000147841,-0.00077181,0.648581,0.0106885,1082,1181,-0.0651167,-0.0159924,17.3007,0.758974,17.3263,0.763076
-16.3974,-19.7915,-3.60364,-0.00446683,0.00147542,-0.00839321,-2.00507e-05,-0.000540708,0.000676201,0.000444203,-0.00100496,0.601649,0.0109909,1089,1181,-0.0623286,-0.0106445,17.3127,0.784656,17.3446,0.79553
-15.6798,-19.7944,-3.60971,-0.00424562,0.00106839,-0.0047475,9.7528e-05,-0.000579391,0.000850732,0.000674656,-0.00115652,0.596074,0.0106855,1096,1181,-0.0521114,-0.00161075,17.3647,0.817499,17.3997,0.832743
-14.9614,-19.7974,-3.61726,-0.0031562,0.00121321,-0.00220485,-3.34037e-05,-0.000560924,0.00095449,0.000693099,-0.00128743,0.650594,0.0104987,1103,1181,-0.0358813,-0.00644365,17.4393,0.859444,17.4671,0.875035
-14.2452,-19.8023,-3.61346,-0.00175863,0.00174672,-0.00271051,5.91196e-05,-0.000584503,0.000930033,0.000721444,-0.00124683,0.618835,0.0104351,1110,1181,-0.0234754,-0.0171664,17.4867,0.928664,17.5001,0.943725
-13.5295,-19.8072,-3.60543,-0.0030339,0.00157716,-0.00225255,0.000548271,-0.000381837,0.000746872,0.000963042,-0.000796608,0.506937,0.0117669,1117,1181,-0.0348817,-0.0157423,17.4983,0.994253,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.000384904,0.00119642,0.0041498,0.0012079,-0.000339524,0.000489068,0.00134952,-0.000481136,0.281846,0.0199603,1124,1181,0.0129617,-0.0127346,17.5365,1.04341,17.5382,1.05835
-12.0992,-19.815,-3.57857,-0.00711448,0.00629293,0.00429538,0.0019871,-1.03639e-05,-7.43301e-05,0.00198986,-1.31262e-05,-0.0371438,0.0390395,1131,1181,-0.0604842,-0.0775908,17.4819,1.03525,17.5571,1.08657
-9.94328,-19.8277,-3.56936,0.0160528,0.00941516,0.00620256,0.00657615,0.00159585,-0.00346963,0.00835674,-0.000184737,-0.474146,0.0435318,1152,1181,0.168858,-0.138939,17.9218,1.19712,17.771,1.25165
-9.22349,-19.8319,-3.56719,0.00831881,0.00724618,0.00539564,0.00923795,0.00246006,-0.00523986,0.0120893,-0.00039128,-0.49835,0.0312043,1159,1181,0.0922048,-0.0951373,17.9355,1.25301,17.8599,1.30728
12.6095,-19.9452,-3.53453,0.00818905,0.00547825,0.021985,-0.00662468,-0.0050488,-0.00867826,0.00287721,-0.0145507,-0.830671,0.0428648,1369,1181,0.136023,-0.0798842,24.0805,2.53608,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0024422,-0.00246257,0.00578769,-0.00466364,-0.00390391,-0.00658174,0.00230892,-0.0108765,-0.814224,0.0330394,1376,1181,0.0392518,0.0154396,24.3327,2.67746,24.3135,2.64945
14.0823,-19.9547,-3.53394,-0.00256311,-0.00576361,0.0113012,-0.00311381,-0.00298764,-0.00495298,0.00190265,-0.0080041,-0.791766,0.0225541,1383,1181,0.00738406,0.069467,24.6339,2.73683,24.6691,2.70191
14.8225,-19.9587,-3.54393,-0.00198714,-0.000856325,0.00365347,-0.00194505,-0.00224052,-0.00370349,0.00161365,-0.00579922,-0.765463,0.0135517,1390,1181,-0.00881243,-0.0114206,25.0211,2.77822,25.044,2.75327
15.5615,-19.9631,-3.54772,-0.000810947,-0.000354028,-0.000204917,-0.00110564,-0.00160746,-0.00275731,0.00141215,-0.00412526,-0.740024,0.0110303,1397,1181,-0.00825389,-0.015727,25.3956,2.82925,25.4035,2.80651
16.2995,-19.9671,-3.54624,-0.000929174,-0.000216823,-0.00479716,-0.000548433,-0.00104947,-0.00203464,0.00125105,-0.00284895,-0.724144,0.010625,1404,1181,-0.0220093,-0.0122928,25.7457,2.86836,25.7512,2.84754
17.0393,-19.971,-3.54893,-0.000929241,-0.000368953,-0.0034793,-0.000183769,-0.000565678,-0.0014717,0.00110932,-0.00185876,-0.720883,0.0112829,1411,1181,-0.0183819,-0.00757791,26.1152,2.90897,26.1217,2.89106
17.7824,-19.9736,-3.56095,-2.37834e-05,-0.000381643,-0.00265889,3.75512e-05,-0.000133427,-0.00104681,0.00100236,-0.00109823,-0.744655,0.0118455,1418,1181,-0.00756996,-0.00683361,26.5362,2.9332,26.5345,2.91651
18.525,-19.9762,-3.56897,0.000737261,-7.29204e-05,-0.00465267,0.000200757,0.000206067,-0.000674091,0.000877508,-0.000470684,-0.787368,0.012577,1425,1181,-0.00603411,-0.0148714,26.9508,2.95763,26.94,2.9373
19.2645,-19.9802,-3.56451,0.00146507,0.000998067,-0.00564512,0.000291459,0.000506236,-0.000434221,0.000846151,-4.8456e-05,-0.906622,0.0129924,1432,1181,-0.00223083,-0.0374527,27.3254,2.99659,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.00161394,0.00152165,-0.00718208,0.000252756,0.000684308,-0.000332971,0.000865306,7.17581e-05,-1.07289,0.0125034,1439,1181,-0.00533603,-0.0481142,27.6934,3.03896,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.000768984,0.00175305,-0.00465513,0.000115453,0.000844484,-0.000226261,0.000908997,5.09401e-05,-1.29304,0.0121519,1446,1181,-0.00631235,-0.0495352,28.0421,3.08945,28.0311,3.07096
21.4835,-19.9948,-3.54219,7.73342e-05,0.00158761,-0.00262361,4.58049e-05,0.00100517,-0.000113828,0.00101849,3.24842e-05,-1.4543,0.0114064,1453,1181,-0.00706022,-0.0347964,28.4212,3.13322,28.4186,3.12788
22.2271,-20,-3.5442,4.59334e-05,0.000728769,0.000352178,2.14846e-05,0.00107788,-6.74337e-05,0.00108216,1.71974e-05,-1.50731,0.0111914,1460,1181,0.00129108,-0.0102026,28.8392,3.18766,28.8391,3.19233
22.9702,-20.0054,-3.54259,-0.00061788,1.53616e-05,0.000782491,-3.23597e-05,0.00110224,-9.73179e-05,0.00111052,-4.06465e-05,-1.48585,0.0116015,1467,1181,-0.00356803,0.00342361,29.2471,3.25428,29.2537,3.25864
23.7136,-20.0096,-3.53985,-0.00075792,-0.000412445,-0.00153206,-7.98546e-05,0.00112841,-0.00014694,0.00114602,-9.74677e-05,-1.4515,0.012096,1474,1181,-0.0114392,0.00547629,29.6654,3.30398,29.672,3.29988
24.462,-20.0138,-3.55141,-0.00041811,-0.000194054,-0.00548513,-8.56738e-05,0.00115034,-0.000197448,0.00118112,-0.000116449,-1.41618,0.0125176,1481,1181,-0.0197016,-0.00161225,30.15,3.36309,30.1508,3.35275
25.2104,-20.018,-3.5613,0.000424462,0.000747212,-0.00438912,-6.97818e-05,0.00117208,-0.000233356,0.00121448,-0.000112184,-1.39105,0.012824,1488,1181,-0.00889287,-0.0202147,30.6378,3.41432,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.000779276,0.0017083,-0.00484485,-6.00657e-05,0.00119177,-0.000253659,0.00124122,-0.000109511,-1.37828,0.012317,1495,1181,-0.00715135,-0.0377256,31.1343,3.43743,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.000190906,0.00157408,-0.00626533,-6.37246e-05,0.00116768,-0.000286973,0.00123128,-0.000127318,-1.35272,0.0121124,1502,1181,-0.0168762,-0.0450074,31.5627,3.48032,31.5571,3.46142
27.4474,-20.0277,-3.55176,-0.00122806,0.000702024,-0.00503787,-5.88395e-05,0.00107535,-0.000341681,0.00117033,-0.000153819,-1.29966,0.0123971,1509,1181,-0.0265216,-0.0465602,31.9634,3.50162,31.9728,3.46517
28.1885,-20.0324,-3.53043,-0.00265118,0.000173704,-0.00408839,-4.34602e-05,0.00095302,-0.000384411,0.00108408,-0.000174517,-1.24222,0.0130738,1516,1181,-0.0370211,-0.0472393,32.3436,3.54504,32.3678,3.49837
28.9296,-20.0381,-3.50726,-0.00290865,0.000410841,-0.00594078,-4.65783e-05,0.00081694,-0.000383268,0.000962511,-0.000192149,-1.20781,0.0132767,1523,1181,-0.0449575,-0.0470285,32.7375,3.59175,32.7634,3.54822
29.6727,-20.0437,-3.4886,-0.00228841,0.000800887,-0.00979983,-7.37435e-05,0.000640972,-0.000365487,0.000794775,-0.000227547,-1.17247,0.0129344,1530,1181,-0.0507112,-0.0498286,33.1656,3.64276,33.1833,3.60071
30.4208,-20.0478,-3.48412,-0.000749802,0.00150074,-0.0108111,-0.000100074,0.000419931,-0.000368363,0.000610809,-0.000290951,-1.09271,0.0128944,1537,1181,-0.0395884,-0.0571365,33.6618,3.67135,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.000637814,0.00209364,-0.00932172,-0.000101621,0.000192046,-0.00036505,0.000438686,-0.000348261,-0.976611,0.0132278,1544,1181,-0.0224188,-0.0586717,34.2308,3.69871,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.000849336,0.00228512,-0.00819385,-7.56865e-05,-2.22221e-05,-0.000323498,0.000275647,-0.000373555,-0.826622,0.0133461,1551,1181,-0.0171772,-0.0496476,34.774,3.73356,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.00141166,0.0021107,-0.016134,-5.72485e-05,-0.00026386,-0.00027399,0.000132265,-0.000453373,-0.605119,0.0133741,1558,1181,-0.035842,-0.0357335,35.3946,3.78984,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.00268141,0.00176142,-0.0263944,-4.49016e-05,-0.000507069,-0.000220602,4.34905e-05,-0.000595461,-0.381098,0.0136372,1565,1181,-0.0551012,-0.0247515,36.0774,3.86762,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.00203169,0.00136846,-0.0290391,-3.81076e-05,-0.000702205,-0.000171476,3.55527e-06,-0.000743868,-0.238348,0.0136553,1572,1181,-0.0693811,-0.0168159,36.7056,3.9333,36.6723,3.91768
