 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.41952,-17.858,-2.22161,-0.0115166,0.00652774,-0.00982238,0.000356763,-0.000104557,-0.000638095,0.000804608,-0.000552402,-0.611964,0.0103603,1313,1160,-0.13711,-0.0779382,17.2482,2.06219,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.0108025,0.00555449,-0.010053,0.000630638,-3.3165e-05,-0.000629051,0.00100998,-0.000412505,-0.542648,0.0102682,1320,1160,-0.130726,-0.0576962,17.4937,2.12815,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00957352,0.00524103,-0.00741467,0.00086159,2.95774e-05,-0.000598121,0.00117415,-0.000282984,-0.481541,0.0100136,1327,1160,-0.112031,-0.0543931,17.7451,2.18261,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.0084656,0.00554458,-0.00342422,0.0010553,7.49054e-05,-0.000566292,0.00131409,-0.000183883,-0.42865,0.00969806,1334,1160,-0.0909949,-0.0604557,17.984,2.20875,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.0077003,0.00553865,-0.002609,0.00121382,0.000106334,-0.000533803,0.00142922,-0.000109063,-0.383532,0.00960307,1341,1160,-0.081535,-0.0733258,18.2453,2.22567,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00681057,0.00540989,-0.00431296,0.00133538,0.000131548,-0.000482311,0.00150478,-3.78516e-05,-0.337765,0.0102084,1348,1160,-0.0775429,-0.0783125,18.5328,2.24235,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00574318,0.00577079,-0.00739101,0.00142044,0.000157248,-0.000411637,0.00154274,3.49481e-05,-0.288799,0.0105556,1355,1160,-0.0756345,-0.0761719,18.8525,2.26047,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00432666,0.00611375,-0.0106527,0.00147102,0.000173771,-0.000356422,0.0015625,8.22946e-05,-0.251231,0.0104847,1362,1160,-0.070973,-0.0728082,19.1518,2.29927,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00330607,0.00614932,-0.00627387,0.00149083,0.000172436,-0.000343813,0.0015751,8.81627e-05,-0.240375,0.0101738,1369,1160,-0.0495369,-0.071454,19.428,2.34241,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00234724,0.0065103,3.01939e-05,0.00148616,0.000158711,-0.000365016,0.00157991,6.49614e-05,-0.251402,0.010014,1376,1160,-0.0234642,-0.0837097,19.7136,2.38082,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.000981763,0.00613789,0.00358706,0.00147448,0.000141502,-0.000392689,0.00158156,3.44198e-05,-0.266216,0.0101313,1383,1160,-0.000716759,-0.0835571,20.0383,2.39983,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.000500872,0.00547276,0.00221113,0.0014635,0.000126356,-0.000402701,0.00157541,1.44435e-05,-0.271066,0.0110266,1390,1160,0.00980497,-0.0707139,20.3772,2.4208,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00135881,0.00560582,-0.000729119,0.00143586,0.00011213,-0.000408052,0.00155153,-3.54735e-06,-0.276239,0.0113749,1397,1160,0.0098963,-0.0672117,20.698,2.45735,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00191637,0.0061859,-0.00190184,0.00138162,0.000108177,-0.000421917,0.00150872,-1.89258e-05,-0.292605,0.0110617,1404,1160,0.0118261,-0.075739,21.0453,2.50249,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00249821,0.00681016,-0.00420746,0.00130862,0.000114536,-0.000436548,0.0014512,-2.80386e-05,-0.315675,0.0109855,1411,1160,0.0107973,-0.0873053,21.4364,2.55772,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00337403,0.00684204,-0.010116,0.00122735,0.000124241,-0.000432752,0.00137686,-2.52654e-05,-0.332641,0.0114443,1418,1160,0.00259914,-0.0852771,21.8447,2.57616,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00443892,0.00715217,-0.013868,0.00114704,0.000134924,-0.000401564,0.00128701,-5.04294e-06,-0.335387,0.0117198,1425,1160,0.00201894,-0.083713,22.2336,2.58937,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00583992,0.0065988,-0.0129318,0.00106619,0.000149768,-0.000352453,0.00118607,2.98962e-05,-0.327835,0.0117946,1432,1160,0.0178144,-0.0760445,22.6001,2.61952,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00731905,0.00561889,-0.0129397,0.000973602,0.000172693,-0.000287237,0.00106597,8.03306e-05,-0.311114,0.0115393,1439,1160,0.0317816,-0.0602905,22.9128,2.70005,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00814217,0.0051155,-0.0105209,0.000867027,0.00019203,-0.000212297,0.000928245,0.000130812,-0.280746,0.0110163,1446,1160,0.0463034,-0.0494874,23.247,2.78014,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00835351,0.00510853,-0.00859068,0.000750573,0.000199238,-0.000159266,0.000793274,0.000156538,-0.261948,0.0104012,1453,1160,0.0536017,-0.0477898,23.602,2.82908,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00862513,0.00518229,-0.0102971,0.000627761,0.000192552,-0.000140327,0.000669084,0.000151229,-0.28638,0.0100594,1460,1160,0.0511144,-0.0505548,23.9578,2.85404,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00913198,0.00505621,-0.0105708,0.000503244,0.000181235,-0.000131925,0.00055039,0.000134089,-0.343225,0.0103784,1467,1160,0.0549262,-0.0566933,24.346,2.88642,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00915169,0.00491635,-0.00434926,0.000388535,0.000168969,-0.000116314,0.000438694,0.00011881,-0.407139,0.0108699,1474,1160,0.0728018,-0.0670575,24.7512,2.92048,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00916376,0.0051741,0.00114595,0.000295996,0.000153904,-9.67166e-05,0.000344957,0.000104943,-0.468619,0.0114318,1481,1160,0.0885949,-0.075573,25.1949,2.95384,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00913999,0.00551879,0.000498605,0.000224623,0.000141362,-7.72662e-05,0.00027076,9.52252e-05,-0.538299,0.0115381,1488,1160,0.0863701,-0.0782685,25.6794,2.96805,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00878986,0.00512114,-0.00400538,0.000178056,0.000130854,-5.39628e-05,0.000213353,9.55566e-05,-0.579255,0.0117075,1495,1160,0.0699935,-0.0669001,26.1485,2.97766,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00763524,0.00416316,-0.00486842,0.000169983,0.000114143,-2.47244e-05,0.000179357,0.00010477,-0.362388,0.0120352,1502,1160,0.0567144,-0.0464559,26.6535,2.98633,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00674548,0.00291368,-0.00537975,0.000197886,9.27423e-05,7.10521e-06,0.000198364,9.22643e-05,0.0671695,0.0123494,1509,1160,0.0470062,-0.0243672,27.1199,3.00848,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00725956,0.00339786,-0.0099043,0.000237973,8.83465e-05,4.7495e-05,0.000251775,7.45437e-05,0.282825,0.0125701,1516,1160,0.0382951,-0.0285899,27.5762,3.07349,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00835079,0.00437023,-0.0151962,0.000263235,0.000106112,0.000119242,0.000327469,4.1878e-05,0.494117,0.0130814,1523,1160,0.0325083,-0.0413093,27.9722,3.1464,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00938848,0.00503085,-0.0176387,0.000268965,0.000106118,0.000208035,0.000410943,-3.58604e-05,0.598866,0.0134225,1530,1160,0.0345905,-0.0535815,28.3966,3.19057,28.2928,3.22
30.003,-17.9786,-2.0391,0.00981187,0.00467237,-0.013826,0.000261738,7.5356e-05,0.000275971,0.000459828,-0.000122734,0.622567,0.0133794,1537,1160,0.0496956,-0.053399,28.8875,3.23999,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00984536,0.00424806,-0.00711684,0.000250119,3.62257e-05,0.000320374,0.000480925,-0.00019458,0.624305,0.0137308,1544,1160,0.0699057,-0.0563931,29.3869,3.2905,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0101085,0.00466506,-0.00309459,0.000232615,-8.9945e-06,0.000333711,0.000466714,-0.000243094,0.611734,0.0136582,1551,1160,0.0841961,-0.0632122,29.9032,3.2935,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0111354,0.00570075,-0.00619882,0.000192306,-6.44686e-05,0.000333804,0.000421562,-0.000293724,0.60181,0.0128787,1558,1160,0.084108,-0.0712768,30.4764,3.29275,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0117664,0.00600824,-0.008274,0.000114644,-0.000143456,0.000312267,0.000323476,-0.000352289,0.589452,0.0123022,1565,1160,0.083517,-0.0643997,31.0764,3.2662,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0118261,0.00573688,-0.00816477,8.467e-06,-0.000236529,0.000252453,0.000166572,-0.000394634,0.559517,0.0118366,1572,1160,0.0842758,-0.0580652,31.6587,3.28326,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0107693,0.00588637,-0.00508047,-0.000112754,-0.00033571,0.000148866,-3.82521e-05,-0.000410212,0.464018,0.0117017,1579,1160,0.0835984,-0.0671555,32.2008,3.32648,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0102016,0.00632817,-0.00605102,-0.000231461,-0.000430108,9.70664e-06,-0.000230988,-0.000430582,0.048709,0.0118335,1586,1160,0.0750853,-0.0801157,32.7436,3.39132,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0103193,0.0064075,-0.00924774,-0.000329582,-0.00050556,-0.000150253,-0.00024345,-0.000591691,-0.520514,0.0126168,1593,1160,0.0661718,-0.0858698,33.312,3.46884,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0102944,0.00533973,-0.0100192,-0.000394062,-0.000550619,-0.000340814,-0.000122652,-0.000822029,-0.672515,0.0133402,1600,1160,0.0636006,-0.0697042,33.8386,3.51675,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0100221,0.00476795,-0.0109042,-0.000373526,-0.000585229,-0.000642873,0.000172152,-0.00113091,-0.703803,0.0135467,1607,1160,0.058255,-0.0626015,34.339,3.55661,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0120786,0.00386899,0.00707514,0.00116837,0.000596758,0.0007433,0.00167892,8.62109e-05,0.601857,0.010982,942,1167,0.132939,-0.0304794,16.3184,0.215556,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0133691,0.00402099,0.0118744,0.00121552,0.000456956,0.000590277,0.00153787,0.000134611,0.499837,0.0108318,949,1167,0.15506,-0.0358555,16.2514,0.233655,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0145792,0.00444539,0.0216765,0.00125447,0.000320324,0.000501934,0.00147303,0.000101762,0.41068,0.0109638,956,1167,0.186256,-0.0502839,16.1458,0.245744,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0148974,0.00449377,0.0290779,0.00128582,0.000186999,0.000443009,0.00144218,3.06414e-05,0.339296,0.0113541,963,1167,0.204184,-0.0565689,16.029,0.267595,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0141597,0.00429754,0.025108,0.00132705,6.00352e-05,0.000408015,0.00144707,-5.99878e-05,0.286093,0.0111825,970,1167,0.189325,-0.0529412,15.8629,0.319435,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0148671,0.00405884,0.021795,0.00138928,-5.06747e-05,0.000387688,0.00148702,-0.00014842,0.246975,0.0110561,977,1167,0.189962,-0.0534686,15.7383,0.390685,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0160216,0.00326059,0.0201127,0.00147352,-0.000142056,0.000370869,0.00155459,-0.000223124,0.215205,0.010722,984,1167,0.198284,-0.0452031,15.6112,0.440812,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0179199,0.00210635,0.0277895,0.00156684,-0.000208971,0.000368586,0.00164031,-0.000282435,0.196735,0.0101961,991,1167,0.232883,-0.0375321,15.471,0.46704,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0187432,0.00135628,0.0318448,0.0016671,-0.000230537,0.000370579,0.0017369,-0.000300338,0.186175,0.0100434,998,1167,0.249634,-0.0278297,15.3193,0.504094,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.019521,0.00138156,0.0294519,0.00177903,-0.000240585,0.000382072,0.00184889,-0.000310449,0.180857,0.00994192,1005,1167,0.252699,-0.0293554,15.1948,0.528108,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0209452,0.00158572,0.0283651,0.00190495,-0.000235915,0.000402525,0.00197814,-0.000309096,0.179841,0.00996712,1012,1167,0.264733,-0.0295002,15.1396,0.554472,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0227529,0.00165589,0.0271343,0.0020262,-0.000219923,0.000443849,0.00211073,-0.000304449,0.188186,0.0102383,1019,1167,0.280225,-0.021486,15.1245,0.570771,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0242296,0.0018738,0.0234473,0.00211504,-0.000190589,0.000503749,0.0022203,-0.000295846,0.205984,0.00989103,1026,1167,0.287245,-0.0185321,15.1389,0.6052,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0259309,0.00259659,0.0157483,0.00216776,-0.00015433,0.000571849,0.00230095,-0.000287517,0.228827,0.00950632,1033,1167,0.287857,-0.0258236,15.1344,0.655615,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0277855,0.0034302,0.0119631,0.00219134,-0.000113714,0.000637987,0.00235614,-0.000278512,0.252784,0.00945839,1040,1167,0.298008,-0.0434885,15.0893,0.692089,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0297981,0.00364767,0.0173215,0.00219123,-7.915e-05,0.000713413,0.00239679,-0.000284711,0.280539,0.00985966,1047,1167,0.329122,-0.057974,15.0163,0.727329,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0318501,0.00359676,0.0251786,0.00215743,-5.91243e-05,0.000811637,0.00242285,-0.000324541,0.316052,0.0103578,1054,1167,0.366133,-0.0637917,14.9498,0.757601,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0336816,0.00366458,0.0274882,0.0020745,-6.19842e-05,0.000904026,0.00240569,-0.000393172,0.351163,0.0105029,1061,1167,0.389216,-0.0612129,14.8872,0.783725,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0353856,0.00423518,0.0237474,0.00194577,-8.11336e-05,0.000978469,0.00234104,-0.000476399,0.383918,0.0101046,1068,1167,0.397919,-0.0592457,14.8512,0.820491,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0366102,0.00580304,0.0137482,0.00178586,-0.000105785,0.00104065,0.00224629,-0.000566214,0.41655,0.00951499,1075,1167,0.388035,-0.0675892,14.8099,0.854307,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.037908,0.00752034,0.00603695,0.00160095,-0.000133278,0.00108908,0.00212595,-0.000658275,0.449191,0.00941271,1082,1167,0.383567,-0.0799258,14.8479,0.878928,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0392947,0.00907695,0.00506762,0.00139427,-0.000160574,0.00112347,0.00198307,-0.000749378,0.482736,0.00952256,1089,1167,0.394611,-0.0977411,14.9233,0.897672,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0405218,0.00991268,0.00550565,0.00116962,-0.000192988,0.00114064,0.00181693,-0.000840303,0.516182,0.00952803,1096,1167,0.407267,-0.110419,14.9935,0.911761,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0413275,0.0102439,0.00373037,0.000919731,-0.000229632,0.00114356,0.00162489,-0.000934791,0.552561,0.00926252,1103,1167,0.410941,-0.121433,15.0167,0.934501,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0414051,0.01044,2.8502e-05,0.000630333,-0.000266446,0.00113184,0.00139937,-0.00103548,0.596803,0.00978071,1110,1167,0.403168,-0.123692,15.0063,0.980048,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0412658,0.0104505,-0.00652576,0.000303814,-0.00029934,0.00109582,0.0011388,-0.00113433,0.651119,0.0109747,1117,1167,0.386795,-0.115735,15.0146,1.02577,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0414992,0.0104533,-0.0109834,-4.26961e-05,-0.000328906,0.00104078,0.000864767,-0.00123637,0.717077,0.0119036,1124,1167,0.378646,-0.104616,15.0633,1.05819,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0418147,0.0112686,-0.0133916,-0.000407305,-0.000352083,0.000987026,0.000607718,-0.00136711,0.799382,0.012324,1131,1167,0.375713,-0.112208,15.119,1.08459,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.041265,0.0122616,-0.0174152,-0.000813123,-0.000365201,0.000934072,0.000371384,-0.00154971,0.903061,0.0116403,1138,1167,0.360539,-0.124419,15.2008,1.11849,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0405425,0.0134906,-0.0214837,-0.00128038,-0.00037712,0.000873052,0.000154201,-0.0018117,1.02409,0.0102882,1145,1167,0.343443,-0.141008,15.2987,1.15331,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0397178,0.0141865,-0.0207854,-0.00179666,-0.000378044,0.000793839,-2.27868e-05,-0.00215192,1.15001,0.00975169,1152,1167,0.336385,-0.148446,15.4,1.19073,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.038015,0.0135875,-0.0158011,-0.00232116,-0.000368663,0.000708392,-0.000138727,-0.00255109,1.25694,0.0103954,1159,1167,0.330997,-0.142302,15.4315,1.22354,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.035352,0.0116376,-0.0148217,-0.00281632,-0.0003563,0.000642542,-0.000198584,-0.00297404,1.3301,0.0111066,1166,1167,0.307236,-0.130468,15.4392,1.30566,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0335831,0.0109359,-0.022761,-0.00326777,-0.000350738,0.000576786,-0.000240831,-0.00337767,1.3825,0.0113531,1173,1167,0.271056,-0.123719,15.4868,1.36324,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0316213,0.0106198,-0.0259921,-0.00367078,-0.000362626,0.000475931,-0.000295517,-0.00373789,1.43071,0.0113236,1180,1167,0.243902,-0.122542,15.547,1.38194,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0302022,0.0109913,-0.0287823,-0.00400478,-0.000387196,0.000347703,-0.00035408,-0.00403789,1.47584,0.011007,1187,1167,0.222902,-0.126943,15.6516,1.39888,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0262265,0.0101295,-0.0259159,-0.00424445,-0.000420481,0.000209654,-0.000409021,-0.00425591,1.51619,0.0104999,1194,1167,0.190778,-0.115713,15.7365,1.42489,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0204321,0.00928106,-0.0296542,-0.00439054,-0.000467839,7.17586e-05,-0.000466527,-0.00439186,1.55251,0.0119186,1201,1167,0.125285,-0.102732,15.8446,1.46604,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0158995,0.00705069,-0.028922,-0.00444234,-0.000535679,-5.91638e-05,-0.000534783,-0.00444323,-1.55566,0.0125674,1208,1167,0.0830142,-0.0734006,15.9759,1.54586,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0118888,0.00503046,-0.0322565,-0.00439072,-0.000618599,-0.000172848,-0.000610695,-0.00439862,-1.5251,0.0118782,1215,1167,0.0359689,-0.0476667,16.1382,1.6041,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00943468,0.00344888,-0.0284969,-0.00424181,-0.000704834,-0.000252023,-0.000686967,-0.00425968,-1.50002,0.0108207,1222,1167,0.0211783,-0.0315914,16.285,1.66139,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00721699,0.00278477,-0.026698,-0.00401347,-0.000783623,-0.00030111,-0.000755791,-0.0040413,-1.47863,0.0109669,1229,1167,0.00384807,-0.0245034,16.4722,1.72046,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00468633,0.00162798,-0.027582,-0.00373039,-0.000845543,-0.000347839,-0.000804196,-0.00377174,-1.45248,0.011253,1236,1167,-0.0229376,-0.0029031,16.6621,1.77426,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00283508,0.0013555,-0.0281026,-0.00339907,-0.000888774,-0.000400205,-0.000826515,-0.00346133,-1.41647,0.0111094,1243,1167,-0.0424184,-0.000181103,16.8193,1.85257,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00137905,0.000581264,-0.0277941,-0.00301719,-0.000900485,-0.00044644,-0.000810178,-0.0031075,-1.37121,0.0103125,1250,1167,-0.0559399,0.00484376,16.9344,1.87835,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00137554,0.000469997,-0.0250998,-0.0026046,-0.000876386,-0.000469532,-0.000757059,-0.00272393,-1.32193,0.00988573,1257,1167,-0.076105,-0.00343827,17.022,1.90664,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00460274,0.000175161,-0.0210285,-0.00219439,-0.000810303,-0.000473808,-0.000663646,-0.00234105,-1.27062,0.0102565,1264,1167,-0.0972152,-0.00478145,17.1378,1.93722,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00668006,0.000639796,-0.0190351,-0.00180391,-0.000713552,-0.000472356,-0.000537385,-0.00198008,-1.21382,0.0107614,1271,1167,-0.112466,-0.00613933,17.3143,1.96132,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00653139,0.00124939,-0.0150685,-0.00143527,-0.000600628,-0.000474249,-0.00038623,-0.00164967,-1.14621,0.0110421,1278,1167,-0.10127,-0.0175313,17.5433,1.99563,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00661212,0.00249825,-0.00890892,-0.00108402,-0.000482766,-0.000484296,-0.000213376,-0.00135341,-1.06317,0.0111535,1285,1167,-0.0867074,-0.0397535,17.8022,2.01687,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00734434,0.00373874,-0.00342851,-0.000745703,-0.000365645,-0.000505947,-1.52168e-05,-0.00109613,-0.965042,0.0109189,1292,1167,-0.0799902,-0.0613511,18.0468,2.03083,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00851671,0.00514492,-0.00108768,-0.000423197,-0.00026287,-0.000542499,0.000205356,-0.000891424,-0.858751,0.0106096,1299,1167,-0.0854498,-0.078315,18.2679,2.03359,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00927287,0.0061111,-0.00463741,-0.000112559,-0.000177447,-0.000584172,0.000440069,-0.000730075,-0.757658,0.0113781,1306,1167,-0.101995,-0.084786,18.4684,2.05573,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00952895,0.00644829,-0.0095994,0.000176915,-0.000107447,-0.000612181,0.000663209,-0.000593742,-0.671295,0.0113351,1313,1167,-0.117397,-0.0868975,18.6438,2.1017,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00902676,0.00577786,-0.00791702,0.000432391,-4.37076e-05,-0.000608483,0.000847732,-0.000459048,-0.598942,0.0109065,1320,1167,-0.108122,-0.073417,18.8852,2.16011,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00784953,0.00549113,-0.00463865,0.000654015,1.01872e-05,-0.000577891,0.000993604,-0.000329402,-0.531279,0.0105721,1327,1167,-0.0882457,-0.0691318,19.1286,2.21826,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00697862,0.00522988,0.000151917,0.000845157,4.17374e-05,-0.00054639,0.00112162,-0.000234722,-0.468415,0.0105848,1334,1167,-0.0672588,-0.0670957,19.3696,2.25836,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00698048,0.00520191,2.01233e-05,0.0010087,5.552e-05,-0.000514343,0.00123331,-0.000169094,-0.41174,0.0108216,1341,1167,-0.0675856,-0.070711,19.6257,2.29136,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00670792,0.00546405,-0.00189394,0.00114078,6.49475e-05,-0.000463097,0.00131266,-0.000106934,-0.355397,0.011217,1348,1167,-0.0700819,-0.0768607,19.9243,2.30462,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00552514,0.00597586,-0.00570296,0.00123868,8.29757e-05,-0.000393579,0.00135998,-3.8327e-05,-0.298966,0.0110356,1355,1167,-0.0690251,-0.077176,20.2569,2.30672,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00408977,0.00610811,-0.00781939,0.00130284,9.96063e-05,-0.000340716,0.00139262,9.82604e-06,-0.257648,0.0107779,1362,1167,-0.0610649,-0.0746819,20.5884,2.34624,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00318395,0.00579382,-0.00421438,0.00133603,9.78137e-05,-0.00033305,0.00141992,1.39156e-05,-0.246774,0.0104012,1369,1167,-0.0427324,-0.0706627,20.8789,2.38722,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00219815,0.00611521,0.00298716,0.00134445,7.95439e-05,-0.000361327,0.00144039,-1.63942e-05,-0.259528,0.0102349,1376,1167,-0.0139648,-0.0828261,21.1649,2.44477,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.000233667,0.00565373,0.00499019,0.00134542,5.46654e-05,-0.000394443,0.00145641,-5.63287e-05,-0.274301,0.0104264,1383,1167,0.0103024,-0.0765127,21.4748,2.48407,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00153567,0.00494431,0.003103,0.00134422,3.09231e-05,-0.000407239,0.00146025,-8.51059e-05,-0.277562,0.0110624,1390,1167,0.0221671,-0.0628812,21.8109,2.52,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00212181,0.00457649,0.00150208,0.00132336,1.03914e-05,-0.000417068,0.00144464,-0.000110889,-0.282988,0.010958,1397,1167,0.0234367,-0.0568535,22.1454,2.56861,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00211187,0.0050926,0.00230077,0.00127523,7.31125e-06,-0.00043737,0.00141146,-0.000128922,-0.301958,0.0106099,1404,1167,0.0254399,-0.0655565,22.511,2.61798,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00228866,0.00597199,0.000298593,0.00120923,2.04416e-05,-0.000455673,0.0013638,-0.000134125,-0.327026,0.0107774,1411,1167,0.0214144,-0.0788105,22.923,2.6631,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00293144,0.00678258,-0.00693469,0.00113615,3.80887e-05,-0.000450344,0.00129723,-0.000122982,-0.343484,0.0114619,1418,1167,0.00724937,-0.0846206,23.3424,2.67632,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00392839,0.00717295,-0.0124884,0.00106514,5.75734e-05,-0.000417036,0.00121536,-9.2644e-05,-0.345734,0.0120615,1425,1167,0.00101861,-0.086422,23.7379,2.6832,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00548004,0.00638057,-0.0134826,0.00099476,8.60698e-05,-0.000367948,0.00112506,-4.42344e-05,-0.340357,0.0126391,1432,1167,0.0128767,-0.0775667,24.0917,2.70967,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.0070281,0.00540261,-0.0137895,0.000913803,0.000130063,-0.000299718,0.00101528,2.85839e-05,-0.326466,0.012716,1439,1167,0.0266311,-0.0648875,24.4209,2.78444,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00764239,0.00525918,-0.0115793,0.000819588,0.000171242,-0.000218312,0.000886245,0.000104585,-0.296339,0.0122098,1446,1167,0.038503,-0.0589039,24.7672,2.87391,24.6824,2.90874
