 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.278,-16.6204,-1.24312,0.150602,-0.0203441,-0.096356,-0.00168205,-0.00128953,-0.000185042,-0.00121605,-0.00175553,-1.1928,0.0139895,1607,1146,1.10475,0.214492,33.0666,3.43559,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.145954,-0.101295,0.133554,0.011278,-0.00109529,0.00296236,0.0119507,-0.00176796,0.223285,0.0104204,935,1153,1.71945,0.947874,14.9058,1.45043,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.155163,-0.107289,0.151272,0.0126087,-0.00130877,0.00293234,0.0132013,-0.00190137,0.199404,0.0106261,942,1153,1.8469,1.00374,14.9397,1.51414,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.164529,-0.113383,0.165667,0.0138563,-0.00142584,0.00299425,0.014422,-0.00199156,0.186736,0.0111739,949,1153,1.96982,1.06164,14.9328,1.57243,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.173841,-0.12008,0.180044,0.0149715,-0.00147854,0.00313987,0.0155505,-0.00205749,0.182336,0.0114622,956,1153,2.0926,1.11707,14.8582,1.66707,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.18207,-0.128621,0.199338,0.0160357,-0.00148548,0.0033681,0.0166608,-0.00211062,0.183519,0.0114527,963,1153,2.21494,1.18177,14.7274,1.78609,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.191237,-0.137319,0.217551,0.0171552,-0.00145903,0.00367735,0.0178554,-0.00215918,0.188142,0.0114986,970,1153,2.3449,1.2525,14.5993,1.89813,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.203631,-0.145789,0.233788,0.0183947,-0.0014073,0.00404913,0.0191907,-0.00220327,0.194104,0.0115591,977,1153,2.5032,1.32943,14.5204,2.00172,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.219113,-0.154299,0.256675,0.01976,-0.00135638,0.00445542,0.0206616,-0.00225795,0.199658,0.0110096,984,1153,2.70573,1.40749,14.5157,2.08937,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.23469,-0.162975,0.280018,0.0211927,-0.00130533,0.00488897,0.0222092,-0.00232181,0.204993,0.0106962,991,1153,2.91051,1.48181,14.5621,2.19925,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.246746,-0.17202,0.300301,0.0226734,-0.00127038,0.00535445,0.0238163,-0.00241323,0.210283,0.0111808,998,1153,3.07471,1.55702,14.5854,2.31797,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.258924,-0.178753,0.317014,0.0242069,-0.00124367,0.0058598,0.0254912,-0.00252803,0.21577,0.0113768,1005,1153,3.23291,1.60908,14.5806,2.40545,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.272092,-0.184722,0.331076,0.0257553,-0.00125663,0.00640873,0.0271987,-0.00270001,0.221525,0.0110683,1012,1153,3.39562,1.65278,14.5839,2.47999,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.290392,-0.189756,0.341248,0.0272569,-0.00133351,0.00705157,0.0289015,-0.00297812,0.229129,0.0105012,1019,1153,3.60088,1.69822,14.691,2.54936,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.313139,-0.197325,0.353644,0.0286208,-0.00147615,0.00779401,0.0305194,-0.00337474,0.238943,0.0100409,1026,1153,3.85499,1.76947,14.8814,2.647,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.336687,-0.205583,0.365339,0.0298265,-0.00167101,0.00860897,0.0320259,-0.00387045,0.250132,0.00994366,1033,1153,4.1157,1.84684,15.0677,2.76715,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.358748,-0.213362,0.376973,0.0309104,-0.00192206,0.00949696,0.0334595,-0.00447119,0.262234,0.00996827,1040,1153,4.36171,1.91895,15.188,2.86871,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.380074,-0.217123,0.38522,0.0318974,-0.0022225,0.0104708,0.0348544,-0.00517956,0.275241,0.0100934,1047,1153,4.59283,1.95341,15.2824,2.9276,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.403634,-0.218075,0.389354,0.0327374,-0.00256804,0.0115234,0.0361657,-0.00599627,0.289164,0.0107062,1054,1153,4.83664,1.9656,15.4225,2.95571,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.42682,-0.215819,0.386701,0.0334399,-0.0029376,0.0126328,0.0373966,-0.00689426,0.303526,0.0113528,1061,1153,5.06145,1.94741,15.5753,2.95621,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.451417,-0.209311,0.377588,0.0340138,-0.00330757,0.0138215,0.038575,-0.00786875,0.318753,0.0113853,1068,1153,5.28498,1.89117,15.7986,2.94671,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.477409,-0.198236,0.37139,0.0343799,-0.00366917,0.0151722,0.039689,-0.00897833,0.33661,0.0111594,1075,1153,5.52737,1.78004,16.0476,2.89311,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.502048,-0.186731,0.357588,0.0345485,-0.00403877,0.0167594,0.0408111,-0.0103014,0.357611,0.0111505,1082,1153,5.73892,1.67199,16.3661,2.82428,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.525693,-0.170899,0.33379,0.0344672,-0.00438828,0.0185811,0.0419224,-0.0118435,0.381563,0.0117255,1089,1153,5.91711,1.51617,16.7293,2.71738,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.549016,-0.149405,0.303531,0.033938,-0.00471596,0.020664,0.0429047,-0.0136827,0.40941,0.0123491,1096,1153,6.07606,1.31216,17.0793,2.5319,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.57365,-0.125171,0.269031,0.0327953,-0.00510497,0.0229621,0.043617,-0.0159267,0.440415,0.012682,1103,1153,6.23699,1.07788,17.3969,2.32857,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.595814,-0.102604,0.22254,0.0309686,-0.0053131,0.0254171,0.0440546,-0.0183991,0.475458,0.0115268,1110,1153,6.34582,0.878873,17.6842,2.14489,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.618414,-0.0808379,0.162169,0.0282899,-0.00545752,0.0281536,0.0442391,-0.0214068,0.515429,0.0140692,1117,1153,6.42593,0.702394,18.0344,1.95093,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.640044,-0.0528093,0.105053,0.0247145,-0.00551679,0.0311794,0.0442491,-0.0250514,0.559693,0.0181448,1124,1153,6.50105,0.439922,18.405,1.72531,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.658972,-0.00148026,0.0512557,0.0202321,-0.00551975,0.034385,0.0440729,-0.0293606,0.606248,0.0198087,1131,1153,6.55223,-0.0561801,18.7365,1.27986,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.670723,0.057303,-0.0137666,0.0144049,-0.00538851,0.0378014,0.0435837,-0.0345672,0.657368,0.0178523,1138,1153,6.50482,-0.615636,18.9943,0.773182,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.67187,0.118923,-0.0913066,0.00710397,-0.0050424,0.0413143,0.0427891,-0.0407275,0.712421,0.0147975,1145,1153,6.32292,-1.18733,19.1269,0.246921,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.664463,0.170604,-0.164241,-0.00169431,-0.00439223,0.0447803,0.0417574,-0.0478439,0.770341,0.0127864,1152,1153,6.06782,-1.64894,19.2047,-0.202298,12.4167,1.40499
-9.575,-17.109,-1.92189,0.652683,0.213337,-0.214614,-0.011976,-0.00334477,0.0480102,0.0405434,-0.0558642,0.830222,0.0183222,1159,1153,5.82252,-2.01032,19.2314,-0.610177,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.62659,0.257225,-0.266445,-0.0236314,-0.0017329,0.0506848,0.0391719,-0.0645362,0.891777,0.0396494,1166,1153,5.43308,-2.42719,19.1572,-0.990239,12.6084,1.45971
5.60501,-17.1678,-1.86246,-0.0911929,-0.0736591,0.110082,0.0267133,-0.00497726,-0.0161236,0.0334743,-0.0117382,-0.397052,0.0310029,1306,1153,-0.57866,0.650526,14.9128,2.73126,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.0867311,-0.0952482,0.149637,0.0276705,-0.00402048,-0.0139361,0.032927,-0.00927699,-0.360686,0.0186901,1313,1153,-0.427366,0.832095,15.0512,3.00957,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.0675912,-0.118874,0.18548,0.0280062,-0.00344616,-0.0119449,0.0320283,-0.0074682,-0.324793,0.014115,1320,1153,-0.143573,1.06082,15.4338,3.27337,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.0478163,-0.136509,0.219102,0.0278863,-0.00317269,-0.0101729,0.0309216,-0.00620806,-0.289967,0.0124487,1327,1153,0.140146,1.233,15.8588,3.44997,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.0300851,-0.146582,0.245399,0.0274534,-0.00312978,-0.00868136,0.0297459,-0.00542223,-0.258173,0.0108141,1334,1153,0.384239,1.32419,16.267,3.54408,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.0171578,-0.149208,0.259965,0.0268006,-0.00308479,-0.00747228,0.0285647,-0.00484896,-0.231849,0.0107058,1341,1153,0.550347,1.3322,16.6469,3.55793,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.000578112,-0.149897,0.271164,0.0260504,-0.00292614,-0.00644553,0.0274194,-0.0042952,-0.209294,0.0114066,1348,1153,0.742287,1.32432,17.039,3.58325,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.0177999,-0.149234,0.27348,0.0250831,-0.00282259,-0.00561284,0.0261697,-0.00390922,-0.191232,0.0117934,1355,1153,0.927469,1.31629,17.4732,3.60835,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.0391456,-0.146145,0.269814,0.0240042,-0.00276533,-0.00492446,0.0248814,-0.00364248,-0.176272,0.0118434,1362,1153,1.12432,1.29478,17.9322,3.62001,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.0599317,-0.141505,0.259554,0.0226192,-0.00277074,-0.00449389,0.0233911,-0.00354267,-0.170112,0.0117784,1369,1153,1.29733,1.26097,18.4108,3.61675,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.0783068,-0.136065,0.254827,0.0210524,-0.00269189,-0.00409213,0.0217379,-0.00337735,-0.165965,0.0116251,1376,1153,1.46161,1.2022,18.8967,3.6018,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.0949546,-0.130761,0.24944,0.0195342,-0.00254086,-0.00380671,0.0201722,-0.00317886,-0.166057,0.0112455,1383,1153,1.60721,1.14082,19.4198,3.57286,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.10906,-0.125259,0.238422,0.018093,-0.00235975,-0.00358073,0.0187018,-0.00296852,-0.168403,0.01165,1390,1153,1.71276,1.08986,19.9405,3.53824,19.056,2.38297
15.0901,-17.2133,-1.73816,0.122045,-0.118934,0.224185,0.0166007,-0.0021041,-0.00334759,0.0171817,-0.00268517,-0.171865,0.012217,1397,1153,1.79824,1.03444,20.3927,3.52803,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.133762,-0.112472,0.210574,0.0149654,-0.00183884,-0.00311863,0.0155255,-0.00239894,-0.177705,0.0120134,1404,1153,1.87281,0.980745,20.8437,3.49973,19.6817,2.463
16.5583,-17.2207,-1.72307,0.142953,-0.106085,0.198268,0.0132378,-0.00177045,-0.00291609,0.0137845,-0.00231713,-0.18532,0.0117702,1411,1153,1.92649,0.924215,21.2838,3.48005,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.147892,-0.0995397,0.178851,0.0115562,-0.00175656,-0.00276258,0.0121067,-0.00230707,-0.196696,0.0119807,1418,1153,1.91949,0.868475,21.7174,3.4467,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.152737,-0.0933701,0.157288,0.00998731,-0.00173956,-0.00266098,0.0105629,-0.00231512,-0.213015,0.0121288,1425,1153,1.90514,0.819661,22.1478,3.40432,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.15834,-0.0878078,0.138078,0.00852429,-0.00167411,-0.00255397,0.00912812,-0.00227794,-0.232166,0.0119489,1432,1153,1.90413,0.77681,22.5531,3.37954,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.165447,-0.0822912,0.119842,0.0071708,-0.00163792,-0.00238343,0.00777435,-0.00224146,-0.248013,0.0112429,1439,1153,1.91959,0.737461,22.9646,3.39022,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.172319,-0.0766992,0.104685,0.00593502,-0.00170167,-0.00221282,0.00652987,-0.00229652,-0.262614,0.0108694,1446,1153,1.94098,0.692341,23.388,3.40581,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.176673,-0.071047,0.0925384,0.00481811,-0.00177486,-0.00210291,0.00543174,-0.00238849,-0.28392,0.0109106,1453,1153,1.94659,0.634293,23.8036,3.40395,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.179422,-0.0655213,0.0794561,0.00380393,-0.00176527,-0.00200147,0.0044486,-0.00240993,-0.311604,0.0110665,1460,1153,1.93404,0.577231,24.19,3.37234,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.181106,-0.0613218,0.0640593,0.0029053,-0.00166633,-0.00184778,0.00355874,-0.00231977,-0.339911,0.0114943,1467,1153,1.90468,0.542041,24.5921,3.36512,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.183073,-0.0589974,0.0468598,0.00209855,-0.00154875,-0.0016605,0.00274126,-0.00219147,-0.369303,0.011429,1474,1153,1.87274,0.532492,25.0292,3.37545,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.18485,-0.0577811,0.0319052,0.00133065,-0.00143145,-0.00147682,0.00197155,-0.00207235,-0.409447,0.0111774,1481,1153,1.84524,0.539461,25.5097,3.41022,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.184956,-0.0566626,0.0203664,0.000590482,-0.00126605,-0.0012807,0.00124395,-0.00191951,-0.471806,0.0112362,1488,1153,1.81154,0.542535,25.9944,3.42739,24.1561,2.87284
25.4183,-17.264,-1.64507,0.183053,-0.0551649,0.0121576,-0.00010365,-0.00115997,-0.00108821,0.0005778,-0.00184142,-0.55947,0.0116533,1495,1153,1.7683,0.535838,26.4445,3.43615,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.180752,-0.0530005,0.00485517,-0.000713038,-0.00109753,-0.000906999,2.18669e-05,-0.00183243,-0.680966,0.0120409,1502,1153,1.72365,0.518981,26.9193,3.43141,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.179425,-0.050258,-0.000838967,-0.00122866,-0.00106501,-0.000760095,-0.000382347,-0.00191132,-0.839016,0.0124513,1509,1153,1.69263,0.490063,27.3974,3.4366,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.178399,-0.0465822,-0.00744378,-0.00168176,-0.00101516,-0.000650768,-0.000617305,-0.00207962,-1.02206,0.0126642,1516,1153,1.66146,0.440468,27.8396,3.45611,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.177658,-0.043386,-0.0163768,-0.00210156,-0.000948402,-0.000545961,-0.000730931,-0.00231904,-1.19173,0.0129808,1523,1153,1.62607,0.399378,28.2288,3.49903,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.175945,-0.0414463,-0.0308454,-0.0024758,-0.000895338,-0.000437084,-0.000782515,-0.00258862,-1.31818,0.0135282,1530,1153,1.56519,0.388898,28.6282,3.51728,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.173681,-0.0401007,-0.0431535,-0.0027637,-0.000879579,-0.000354233,-0.000815181,-0.0028281,-1.39096,0.0137809,1537,1153,1.50539,0.403532,29.0948,3.53997,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.170911,-0.0379845,-0.0514617,-0.00295112,-0.000863964,-0.000308772,-0.000819243,-0.00299584,-1.42696,0.0141933,1544,1153,1.4524,0.399014,29.5798,3.56584,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.168116,-0.034383,-0.0549239,-0.00307521,-0.000857271,-0.00027575,-0.000823502,-0.00310898,-1.44894,0.0141493,1551,1153,1.41327,0.363319,30.0604,3.53972,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.16488,-0.0304899,-0.0575578,-0.00317316,-0.000854426,-0.000238127,-0.000830223,-0.00319736,-1.46951,0.0132494,1558,1153,1.37238,0.310478,30.553,3.51957,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.162841,-0.0280677,-0.0639822,-0.00322557,-0.000845118,-0.000210578,-0.000826633,-0.00324405,-1.48324,0.0124475,1565,1153,1.33143,0.283882,31.1365,3.4851,29.4717,3.15493
33.6361,-17.297,-1.6437,0.159775,-0.0285787,-0.0714235,-0.00318609,-0.000844426,-0.000190768,-0.000828986,-0.00320152,-1.49004,0.0124961,1572,1153,1.2783,0.297694,31.7013,3.50033,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.155942,-0.0286982,-0.0758611,-0.00304617,-0.00085476,-0.000158329,-0.00084338,-0.00305755,-1.49904,0.0124612,1579,1153,1.227,0.300886,32.243,3.54422,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.151951,-0.0268539,-0.0790102,-0.00280685,-0.000888945,-0.000128498,-0.000880375,-0.00281542,-1.50419,0.0124379,1586,1153,1.17774,0.28164,32.7832,3.58458,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.150623,-0.0233107,-0.0844934,-0.00245729,-0.00096191,-0.000128767,-0.000950903,-0.0024683,-1.48552,0.0132637,1593,1153,1.14572,0.240965,33.3397,3.62779,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.150346,-0.0209484,-0.0896908,-0.00198622,-0.00109017,-0.000146657,-0.00106678,-0.00200961,-1.41262,0.0142029,1600,1153,1.12452,0.216709,33.8531,3.63106,32.3067,3.34912
37.3926,-17.317,-1.63167,0.149439,-0.0192134,-0.0970507,-0.00140373,-0.00130771,-0.000150955,-0.00119731,-0.00151413,-0.939367,0.0144508,1607,1153,1.09081,0.204337,34.3432,3.63371,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.147336,-0.0977305,0.127048,0.0116245,-0.00104965,0.0034417,0.0124988,-0.00192394,0.248768,0.0110843,935,1160,1.71907,0.916924,16.15,1.27733,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.156617,-0.103123,0.144629,0.0126283,-0.00130081,0.00330109,0.0133711,-0.00204353,0.221309,0.0111367,942,1160,1.84672,0.965482,16.1612,1.34335,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.166117,-0.108533,0.158973,0.0135618,-0.00144211,0.00326557,0.0142417,-0.00212205,0.20528,0.0109962,949,1160,1.97059,1.01174,16.1698,1.40602,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.175444,-0.114289,0.178261,0.0143971,-0.00151371,0.00332486,0.0150639,-0.00218056,0.197937,0.0114339,956,1160,2.10283,1.05456,16.1199,1.48465,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.183697,-0.121884,0.200179,0.0152318,-0.00153654,0.00347601,0.0159238,-0.00222855,0.196511,0.011781,963,1160,2.23031,1.11191,16.0301,1.59367,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.192023,-0.130332,0.218922,0.0161752,-0.00152384,0.00372148,0.0169259,-0.0022745,0.199039,0.0115476,970,1160,2.35284,1.18473,15.9181,1.70574,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.201961,-0.138876,0.235029,0.0172831,-0.00148026,0.00404751,0.018119,-0.00231612,0.203651,0.011333,977,1160,2.48645,1.2628,15.8424,1.82798,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.21381,-0.147937,0.254088,0.0185464,-0.0014311,0.00442538,0.0194828,-0.00236751,0.208524,0.0107265,984,1160,2.64531,1.35102,15.7843,1.92433,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.226699,-0.158018,0.278513,0.019903,-0.00137856,0.00483858,0.0209515,-0.00242701,0.213386,0.0106713,991,1160,2.82582,1.43817,15.7549,2.03753,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.238489,-0.16717,0.298114,0.0213135,-0.00134485,0.0052857,0.0224859,-0.00251722,0.218268,0.0111703,998,1160,2.986,1.51614,15.7279,2.16734,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.250846,-0.174177,0.312101,0.0227875,-0.00130994,0.00578394,0.0241039,-0.00262631,0.223779,0.0113151,1005,1160,3.14032,1.57383,15.717,2.25374,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.264817,-0.180521,0.3242,0.0242894,-0.0013052,0.00634606,0.0257765,-0.00279227,0.230177,0.0111751,1012,1160,3.30678,1.62272,15.7488,2.33637,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.283125,-0.186626,0.334496,0.0257443,-0.00135508,0.00701301,0.0274516,-0.0030624,0.238805,0.010787,1019,1160,3.51228,1.67958,15.8862,2.40452,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.304026,-0.194468,0.346334,0.0270606,-0.00145494,0.00777468,0.0290426,-0.00343693,0.249612,0.0100601,1026,1160,3.7468,1.75397,16.0755,2.50702,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.326941,-0.202105,0.36046,0.0282292,-0.00159478,0.00860449,0.0305336,-0.0038992,0.261675,0.00966393,1033,1160,4.00611,1.82442,16.2398,2.62827,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.348985,-0.208916,0.370303,0.029275,-0.00177411,0.00950135,0.0319518,-0.00445086,0.274605,0.00955411,1040,1160,4.24789,1.8886,16.3496,2.72964,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.370177,-0.212729,0.380075,0.0301875,-0.00198906,0.0104665,0.0332925,-0.00509405,0.288388,0.00986807,1047,1160,4.48072,1.92072,16.4514,2.80012,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.391908,-0.214256,0.387509,0.0308933,-0.00223425,0.0114856,0.0344859,-0.00582683,0.303148,0.0106018,1054,1160,4.71347,1.93045,16.5901,2.84507,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.413297,-0.212851,0.387378,0.0314083,-0.00249048,0.0125304,0.0355372,-0.00661936,0.318304,0.0112926,1061,1160,4.92605,1.91487,16.73,2.85497,13.254,0.916863
-18.792,-17.7511,-2.34416,0.435764,-0.20863,0.381888,0.0317739,-0.00273903,0.0136324,0.0365089,-0.00747408,0.334303,0.011372,1068,1160,5.13685,1.8756,16.9061,2.8606,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.459036,-0.200031,0.381387,0.0319361,-0.00297269,0.0148897,0.0374243,-0.00846081,0.353134,0.0111005,1075,1160,5.36546,1.7891,17.0835,2.82049,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.482598,-0.189905,0.370368,0.0319028,-0.00321004,0.0163683,0.0383495,-0.00965673,0.375195,0.0111548,1082,1160,5.57292,1.69391,17.379,2.76222,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.507683,-0.17469,0.348637,0.0316037,-0.00341524,0.0180557,0.0392456,-0.0110571,0.400378,0.0118793,1089,1160,5.77011,1.54808,17.7449,2.66284,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.532996,-0.15613,0.320905,0.0308353,-0.00357963,0.0199859,0.0400008,-0.0127451,0.429981,0.0123356,1096,1160,5.9548,1.37123,18.1111,2.51275,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.558568,-0.133957,0.291166,0.029468,-0.00383014,0.0221106,0.0404969,-0.014859,0.462692,0.0122507,1103,1160,6.13612,1.15303,18.4269,2.33618,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.577338,-0.11481,0.253425,0.0274679,-0.00388846,0.0243618,0.0407604,-0.017181,0.499482,0.0113582,1110,1160,6.23229,0.976853,18.664,2.19526,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.592928,-0.0956704,0.199615,0.0246725,-0.00389777,0.0268918,0.0408379,-0.0200631,0.541247,0.0159587,1117,1160,6.25964,0.812259,18.9254,2.06262,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.610315,-0.0710562,0.144301,0.0210144,-0.00384416,0.0297023,0.0407832,-0.023613,0.587239,0.0208062,1124,1160,6.2986,0.580085,19.2366,1.88345,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.627876,-0.022943,0.0967007,0.0164225,-0.0037288,0.0327137,0.040577,-0.0278834,0.636011,0.0224408,1131,1160,6.35189,0.126002,19.5285,1.45007,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.640146,0.0319966,0.0475194,0.0104964,-0.00348578,0.0359191,0.0400984,-0.0330878,0.689282,0.0187971,1138,1160,6.34735,-0.401765,19.7925,0.971119,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.639751,0.0875712,-0.0113004,0.00311664,-0.00303924,0.0391939,0.0393533,-0.0392759,0.746213,0.0129496,1145,1160,6.19562,-0.916256,19.9256,0.47443,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.628599,0.132471,-0.0752475,-0.00575795,-0.00230405,0.0423898,0.038394,-0.046456,0.805757,0.01331,1152,1160,5.92729,-1.31312,19.9786,0.0750226,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.618036,0.163114,-0.111538,-0.0162013,-0.00118969,0.0452857,0.037208,-0.0545991,0.867523,0.0277507,1159,1160,5.73019,-1.5457,19.9771,-0.239946,13.7193,1.37649
6.41952,-17.858,-2.22161,-0.0682986,-0.114974,0.175611,0.0258988,-0.00191411,-0.0114774,0.0300235,-0.00603878,-0.344999,0.030929,1313,1160,-0.179448,1.00825,16.4938,3.213,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.0488254,-0.125728,0.208885,0.0259085,-0.00180014,-0.00988261,0.0290721,-0.0049637,-0.309806,0.0159359,1320,1160,0.0987133,1.11599,16.8955,3.35205,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.0267011,-0.141054,0.23361,0.025578,-0.00198191,-0.00847611,0.0279762,-0.00438007,-0.275726,0.0122771,1327,1160,0.381167,1.26688,17.3359,3.53503,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00949991,-0.149351,0.256384,0.0250375,-0.00239584,-0.0073234,0.0268701,-0.00422842,-0.245201,0.0112014,1334,1160,0.610478,1.34406,17.7204,3.62976,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.00299829,-0.149066,0.26632,0.0243476,-0.00277491,-0.00644689,0.025802,-0.00422932,-0.221883,0.0109687,1341,1160,0.759599,1.3271,18.0939,3.63521,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.0174938,-0.147564,0.270108,0.0235791,-0.00295945,-0.00572742,0.0247624,-0.00414275,-0.203736,0.0116513,1348,1160,0.911287,1.29955,18.5159,3.63565,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.0330161,-0.144762,0.267,0.0226362,-0.00310835,-0.00515388,0.0236296,-0.00410178,-0.19042,0.0120749,1355,1160,1.05401,1.27601,18.984,3.62994,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.0518837,-0.14072,0.263088,0.0216195,-0.00323475,-0.00469518,0.0224769,-0.00409213,-0.180619,0.0122175,1362,1160,1.22602,1.2464,19.4621,3.62774,19.1853,2.33743
12.26,-17.887,-2.16637,0.0704411,-0.136122,0.25685,0.0203263,-0.00338317,-0.0044752,0.0211429,-0.00419975,-0.180481,0.0118149,1369,1160,1.38832,1.21113,19.9268,3.62631,19.4552,2.38707
