 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.94423,-12.3573,0.243786,-0.00290366,0.00117913,0.00741305,-8.77069e-05,-7.16319e-05,0.000199617,0.000120109,-0.000279448,0.80552,0.00931265,1285,1104,-0.00925071,-0.0168117,8.51681,1.72422,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.00332682,0.00183857,0.00294276,-6.84014e-05,-4.49252e-05,0.000212272,0.000155933,-0.00026926,0.813019,0.00969807,1292,1104,-0.0248412,-0.0208436,8.69791,1.71485,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.00330232,0.00247643,-0.00107234,-5.07505e-05,-2.21746e-05,0.000215324,0.000179335,-0.00025226,0.818527,0.00974642,1299,1104,-0.0350377,-0.0193512,8.84115,1.70878,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.00305182,0.00261123,-0.0035009,-3.73481e-05,-3.66512e-06,0.000219128,0.000199268,-0.000240281,0.823751,0.00939764,1306,1104,-0.0389488,-0.0126742,8.98129,1.72038,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.00232945,0.00206879,-0.00327149,-2.61911e-05,1.30801e-05,0.000221371,0.000215684,-0.000228795,0.829633,0.00934614,1313,1104,-0.031324,-0.00266391,9.14513,1.74874,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.00222657,0.00117062,-0.000717746,-2.04486e-05,2.88759e-05,0.000218486,0.000224087,-0.000215659,0.841599,0.00981496,1320,1104,-0.0235063,0.00974093,9.40098,1.79661,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.00261325,0.000929598,0.00287252,-1.95609e-05,4.20888e-05,0.00020316,0.000216749,-0.000194222,0.860687,0.0100513,1327,1104,-0.0177157,0.014097,9.71257,1.77137,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.00289772,0.000932465,0.00410249,-1.44808e-05,5.39053e-05,0.000171418,0.000194507,-0.000155083,0.883842,0.0100666,1334,1104,-0.0171407,0.0158142,9.98505,1.72947,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.00289517,0.00151463,0.00498523,-1.23183e-06,6.83852e-05,0.000136421,0.000174368,-0.000107215,0.91031,0.00940995,1341,1104,-0.0148018,0.00409198,10.193,1.69748,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.00269218,0.00239285,0.00409899,1.84975e-05,8.50217e-05,0.00010327,0.000160254,-5.67348e-05,0.941197,0.00893857,1348,1104,-0.0152966,-0.00985885,10.349,1.69903,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.00264808,0.0033651,0.00306074,4.21804e-05,0.00010072,6.98508e-05,0.000147186,-4.28514e-06,0.983803,0.00965137,1355,1104,-0.017761,-0.0122578,10.5285,1.72728,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00280277,0.00392348,0.00220191,6.43166e-05,0.000110206,3.09501e-05,0.000125789,4.87338e-05,1.10437,0.00978071,1362,1104,-0.0216003,-0.00768558,10.7854,1.7417,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00278934,0.00389868,0.00231632,8.87694e-05,0.000113546,-1.99527e-05,0.000124644,7.76721e-05,-1.06322,0.00953586,1369,1104,-0.0211129,-0.0043119,11.0641,1.75034,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00295643,0.00395896,0.00439502,0.000122486,0.000113988,-7.95722e-05,0.000197922,3.85511e-05,-0.758724,0.00926774,1376,1104,-0.0170247,-0.0091075,11.337,1.76825,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00257393,0.00428979,0.00268836,0.000161992,0.000115989,-0.000135717,0.000276643,1.33792e-06,-0.701455,0.00889345,1383,1104,-0.0180229,-0.0242626,11.611,1.79414,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.00210326,0.00446841,-0.000738384,0.000198414,0.000122473,-0.000182055,0.000346415,-2.55294e-05,-0.682589,0.00898262,1390,1104,-0.0229183,-0.0344619,11.8918,1.81905,11.912,1.87272
14.5338,-12.3943,0.500439,-0.00137244,0.00423388,-0.0019361,0.000223681,0.000134007,-0.000214869,0.000398342,-4.06533e-05,-0.682539,0.00933138,1397,1104,-0.0191986,-0.0357361,12.1583,1.83741,12.1703,1.88378
15.261,-12.3969,0.521258,-0.000594344,0.00396151,-0.00394827,0.000237895,0.000148929,-0.000235208,0.000432789,-4.59647e-05,-0.691941,0.00974453,1404,1104,-0.0173114,-0.0292051,12.4391,1.84558,12.4416,1.89059
15.9879,-12.3999,0.54474,3.58119e-05,0.0041531,-0.00446043,0.000244378,0.000165791,-0.000249206,0.000457369,-4.71996e-05,-0.707205,0.0104881,1411,1104,-0.0128061,-0.0269322,12.7144,1.85368,12.7103,1.90407
16.7174,-12.401,0.561249,0.000194506,0.00497866,-0.00501414,0.000246199,0.000184117,-0.000253606,0.000470657,-4.03404e-05,-0.724502,0.010733,1418,1104,-0.0130491,-0.0389239,13.0191,1.83241,13.0129,1.88664
17.4497,-12.4016,0.570081,-0.000156185,0.00521024,-0.00891632,0.000243941,0.000203757,-0.000250017,0.000474672,-2.69745e-05,-0.745302,0.00995125,1425,1104,-0.0274416,-0.0437252,13.3575,1.8192,13.3519,1.86862
18.1843,-12.4014,0.573047,-0.000865656,0.00548419,-0.0108023,0.00023683,0.000220629,-0.000235253,0.000464122,-6.66318e-06,-0.768189,0.00982075,1432,1104,-0.0396644,-0.0492576,13.7204,1.79463,13.7205,1.84168
18.9177,-12.4018,0.581871,-0.000790534,0.00524082,-0.0124805,0.00022393,0.000230948,-0.000201598,0.000429067,2.58107e-05,-0.794101,0.0098131,1439,1104,-0.0437827,-0.0540084,14.0764,1.78384,14.0746,1.81935
19.6471,-12.4051,0.605565,-0.000700196,0.00470601,-0.0100016,0.000211427,0.000233222,-0.00015678,0.000379483,6.51658e-05,-0.820097,0.00940855,1446,1104,-0.0359346,-0.0520245,14.3806,1.807,14.38,1.83689
20.3799,-12.4077,0.619829,-0.000910958,0.004039,-0.00653963,0.00020942,0.000228699,-0.000108112,0.0003276,0.000110519,-0.829861,0.00940264,1453,1104,-0.0280541,-0.0447926,14.7242,1.82328,14.7284,1.85122
21.1147,-12.4103,0.629168,-0.00105119,0.00321998,-0.00463703,0.000220513,0.000221824,-5.92417e-05,0.000280414,0.000161923,-0.790931,0.00941243,1460,1104,-0.0238547,-0.0338599,15.0956,1.84659,15.1028,1.87142
21.8496,-12.4128,0.640196,-0.000806111,0.00186749,-0.00320425,0.000240322,0.000214291,-1.71998e-05,0.000248876,0.000205737,-0.461506,0.00961392,1467,1104,-0.017205,-0.01564,15.4726,1.86932,15.4784,1.88698
22.5825,-12.4169,0.65946,-0.000309605,0.00122525,-0.00536871,0.000259834,0.000207841,2.38795e-05,0.000269137,0.000198538,0.37149,0.00986596,1474,1104,-0.0186608,0.00214721,15.8309,1.90509,15.8304,1.925
23.3191,-12.4197,0.668167,4.71517e-05,0.000935585,-0.00929686,0.000273352,0.000201666,6.88931e-05,0.000315168,0.00015985,0.545533,0.010101,1481,1104,-0.0266776,0.0154646,16.2365,1.92592,16.2298,1.94845
24.0603,-12.4205,0.664017,0.000167554,0.00115457,-0.0104025,0.000273558,0.000194713,0.000117332,0.000357913,0.000110358,0.623326,0.00992162,1488,1104,-0.028909,0.0143548,16.694,1.92543,16.6855,1.94983
24.8043,-12.42,0.653053,-0.000132167,0.00106702,-0.00667059,0.000259859,0.000187417,0.000167962,0.000395461,5.18146e-05,0.679201,0.0100324,1495,1104,-0.0209428,0.00672628,17.1777,1.9118,17.1747,1.93143
25.5487,-12.4194,0.64276,6.53965e-06,0.00136273,-0.00257992,0.000244336,0.000180101,0.00020875,0.000423425,1.01252e-06,0.709069,0.00984838,1502,1104,-0.00776483,-0.00260383,17.6708,1.89106,17.6691,1.91227
26.2959,-12.4194,0.625427,0.000450079,0.00229881,-0.00105126,0.00023189,0.000174133,0.000229374,0.000434196,-2.81727e-05,0.722777,0.00975466,1509,1104,0.000708639,-0.0183599,18.2027,1.88422,18.1974,1.91037
27.0391,-12.4205,0.623054,0.00176598,0.00373969,-0.00509936,0.000214488,0.000167398,0.000225409,0.000417578,-3.56919e-05,0.73336,0.00984225,1516,1104,0.000841328,-0.0298305,18.6979,1.87619,18.6771,1.91467
27.7768,-12.4248,0.639582,0.00251183,0.00405115,-0.00978523,0.00018054,0.000160068,0.00020942,0.000379974,-3.93656e-05,0.760979,0.00990997,1523,1104,-0.00618073,-0.0207096,19.1237,1.91004,19.0927,1.95793
28.5133,-12.4288,0.661765,0.00279704,0.00321657,-0.0100696,0.000132485,0.000153972,0.000203398,0.00034691,-6.04536e-05,0.811784,0.0102968,1530,1104,-0.00431604,-0.00750726,19.5287,1.94515,19.4948,1.98917
29.2511,-12.4313,0.681649,0.00259516,0.00314784,-0.0100796,8.58089e-05,0.000146567,0.000201628,0.000320092,-8.77161e-05,0.86017,0.0101756,1537,1104,-0.00637377,-0.0100145,19.9453,1.95407,19.9136,1.99434
29.9914,-12.4333,0.695544,0.00208854,0.00364539,-0.00827837,5.00485e-05,0.000141435,0.000186335,0.000287597,-9.61139e-05,0.905636,0.0100063,1544,1104,-0.005966,-0.0278937,20.3882,1.96003,20.3626,1.99473
30.7347,-12.4347,0.701923,0.00175225,0.00438836,-0.00615066,1.27287e-05,0.000134584,0.000153163,0.000238492,-9.11798e-05,0.974701,0.0105089,1551,1104,-0.00297272,-0.0465325,20.8686,1.95872,20.8477,1.99239
31.4796,-12.4363,0.705214,0.00131663,0.00381072,-0.00229277,-3.84765e-05,0.000133075,0.000111309,0.000187824,-9.32253e-05,1.11368,0.0107717,1558,1104,0.00465161,-0.0392185,21.3665,1.96399,21.352,1.99802
32.2249,-12.437,0.709133,0.00134118,0.00361949,-0.00065397,-0.000100403,0.000145664,8.89177e-05,0.000174432,-0.000129171,1.25789,0.0113741,1565,1104,0.00986243,-0.0363782,21.8759,1.94986,21.8619,1.98485
32.9688,-12.4387,0.719138,0.00121364,0.00365822,-0.00203834,-0.000149118,0.000163219,7.69335e-05,0.000181141,-0.000167039,1.34193,0.0116472,1572,1104,0.00441482,-0.0371273,22.3697,1.95189,22.3564,1.98523
33.7142,-12.4411,0.72644,0.000618002,0.00378573,-0.00244307,-0.000193689,0.000193745,6.76298e-05,0.000205211,-0.000205155,1.40285,0.0112895,1579,1104,-0.00245798,-0.0362635,22.8762,1.96454,22.8687,2.00066
34.4632,-12.4426,0.724865,-0.000444791,0.00430538,-0.000772931,-0.000246462,0.000240649,5.60306e-05,0.000247011,-0.000252824,1.45774,0.0109113,1586,1104,-0.00739596,-0.0371342,23.4182,1.96179,23.4223,2.00928
35.2129,-12.4431,0.722838,0.000408934,0.00442055,-0.00170501,-0.000314029,0.000307123,5.25396e-05,0.000311536,-0.000318442,1.48701,0.0108535,1593,1104,-0.00232155,-0.0265058,23.9906,1.94054,23.9856,1.9996
35.9638,-12.4433,0.719391,0.00112933,0.00459739,-0.00222496,-0.000404368,0.00039081,6.8566e-05,0.000396679,-0.000410237,1.48541,0.01075,1600,1104,0.00273046,-0.0264422,24.5746,1.92171,24.5621,1.98371
36.712,-12.4456,0.725712,0.00147848,0.00412341,-0.00274463,-0.000517895,0.000482565,8.66913e-05,0.000490022,-0.000525352,1.485,0.0108063,1607,1104,0.00442724,-0.0243745,25.1252,1.94558,25.1091,1.99955
37.4622,-12.4483,0.727851,0.000857391,0.00322183,-0.000887484,-0.000628208,0.000573899,3.41482e-05,0.000574868,-0.000629177,1.54242,0.0114895,1614,1104,0.00457039,-0.0196934,25.6887,1.98282,25.6796,2.02587
-33.3128,-12.9758,-0.239434,-0.00173016,0.00320828,0.0278713,0.000474022,3.47699e-05,-0.000345834,0.000664075,-0.000155283,-0.502497,0.00869755,928,1111,0.035783,-0.0566973,7.87842,1.36669,7.94323,1.40739
-32.6155,-12.9781,-0.213907,-0.00117292,0.00370762,0.0260353,0.000418799,9.36762e-05,-0.000298988,0.000596561,-8.40861e-05,-0.5364,0.00861659,935,1111,0.0381013,-0.0540944,7.6633,1.36234,7.71911,1.41367
-31.9159,-12.9808,-0.19825,-0.000885353,0.00382676,0.0218201,0.000332431,0.000152611,-0.000281416,0.000537951,-5.29087e-05,-0.630777,0.0089934,942,1111,0.0331028,-0.0512829,7.49185,1.38542,7.53734,1.43691
-31.2151,-12.9827,-0.187172,-0.000987755,0.00364674,0.0177246,0.00024307,0.00020347,-0.000279212,0.000503183,-5.66437e-05,-0.75,0.00961406,949,1111,0.0243803,-0.0505289,7.3398,1.40732,7.37909,1.45103
-30.5146,-12.9839,-0.172365,-0.00087408,0.00360256,0.0146273,0.000173228,0.000243104,-0.00027317,0.000483561,-6.7229e-05,-0.849003,0.00962253,956,1111,0.0196509,-0.0511367,7.1816,1.40704,7.21436,1.44552
-29.8152,-12.9844,-0.150541,-3.81031e-05,0.00323058,0.0149864,0.000124771,0.000273404,-0.00025427,0.000463995,-6.58198e-05,-0.927575,0.00954849,963,1111,0.0289136,-0.0499464,7.00619,1.38619,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.00108396,0.00298906,0.0164588,9.4655e-05,0.000294741,-0.000222414,0.000438576,-4.918e-05,-0.996744,0.00903709,970,1111,0.043225,-0.0524404,6.83161,1.37355,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.00111323,0.00293458,0.0152346,7.34271e-05,0.000308925,-0.000190698,0.000415298,-3.2946e-05,-1.06198,0.0092571,977,1111,0.0412682,-0.0540416,6.71539,1.37875,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.000417503,0.00308494,0.0112157,5.99791e-05,0.000298444,-0.000154537,0.000374399,-1.59757e-05,-1.11397,0.0099933,984,1111,0.0264085,-0.0567306,6.65057,1.39982,6.66447,1.41804
-27.0011,-12.9894,-0.12602,-0.000649364,0.00372225,0.00482713,5.46558e-05,0.000279457,-0.000114188,0.000327284,6.82885e-06,-1.17415,0.0100273,991,1111,0.00289052,-0.0579793,6.57999,1.42213,6.59384,1.44421
-26.297,-12.9913,-0.118138,-0.00128946,0.0038251,0.00243679,5.89708e-05,0.000248366,-7.69595e-05,0.000275695,3.16422e-05,-1.22958,0.00981201,998,1111,-0.0082979,-0.0542,6.47903,1.43415,6.49527,1.45931
-25.5942,-12.9932,-0.101777,-0.00120493,0.00364311,0.00453963,6.79178e-05,0.00020485,-4.55701e-05,0.000218629,5.4139e-05,-1.27717,0.00946021,1005,1111,-0.00307116,-0.0483004,6.35408,1.4371,6.3728,1.46706
-24.8893,-12.994,-0.093644,-0.000737891,0.00283665,0.0087041,7.44102e-05,0.000153403,-2.56524e-05,0.000161002,6.68108e-05,-1.28279,0.0087942,1012,1111,0.0103518,-0.0314031,6.26669,1.42386,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.000181704,0.00258942,0.0127284,8.13673e-05,9.61218e-05,-1.98637e-05,0.000109934,6.75552e-05,-0.963202,0.0085292,1019,1111,0.0279899,-0.0303913,6.20811,1.44125,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.00100134,0.00236997,0.0144674,9.07684e-05,3.71644e-05,-1.93311e-05,9.70125e-05,3.09204e-05,-0.312425,0.00868642,1026,1111,0.0399347,-0.0330619,6.13724,1.47732,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.00134389,0.00230494,0.0130078,9.25717e-05,-2.06422e-05,-2.26554e-05,9.6937e-05,-2.50075e-05,-0.19035,0.00888657,1033,1111,0.040426,-0.0381442,6.08469,1.5135,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.00141113,0.00217488,0.0118697,8.58647e-05,-7.81576e-05,-2.88464e-05,9.079e-05,-8.30829e-05,-0.169111,0.00871912,1040,1111,0.0388473,-0.0386896,6.04935,1.51513,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.00113711,0.00207428,0.0109153,7.28047e-05,-0.000128431,-3.7708e-05,7.96384e-05,-0.000135264,-0.179282,0.00846651,1047,1111,0.0342574,-0.0358573,6.03381,1.50424,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.000618701,0.00222483,0.0111967,4.97765e-05,-0.000169819,-5.69194e-05,6.36532e-05,-0.000183695,-0.239131,0.0082513,1054,1111,0.0298567,-0.0342913,5.99046,1.49024,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.000161527,0.00226142,0.012394,2.50148e-05,-0.000203872,-8.30129e-05,5.19519e-05,-0.000230809,-0.313773,0.00781382,1061,1111,0.0280681,-0.0358422,5.92169,1.50421,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,5.66845e-05,0.00185237,0.0133809,4.18149e-06,-0.000232468,-0.000110564,4.77986e-05,-0.000276085,-0.375753,0.00784678,1068,1111,0.0293922,-0.031276,5.88902,1.50259,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.000683104,0.00128328,0.012029,-1.44799e-05,-0.000252474,-0.00013347,4.53376e-05,-0.000312292,-0.421332,0.00817858,1075,1111,0.0328544,-0.0196818,5.90599,1.50235,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.000998701,0.00172642,0.00948225,-3.17914e-05,-0.000258877,-0.000144307,3.82859e-05,-0.000328955,-0.452072,0.00824724,1082,1111,0.0304436,-0.0218126,5.97417,1.5156,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.000767126,0.00223802,0.00781114,-4.56356e-05,-0.000253332,-0.000151842,3.44737e-05,-0.000333441,-0.485471,0.00818401,1089,1111,0.024508,-0.0278655,6.02137,1.52618,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.000630748,0.00275084,0.00774654,-5.20885e-05,-0.000238335,-0.000162795,4.23358e-05,-0.000332759,-0.525599,0.00765904,1096,1111,0.0230413,-0.0392933,6.0448,1.558,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.000644705,0.00252382,0.00828389,-5.63353e-05,-0.000219101,-0.000173513,5.39328e-05,-0.000329369,-0.566116,0.00728873,1103,1111,0.0245041,-0.0404486,6.06882,1.56891,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.000736557,0.00256222,0.00682536,-6.53676e-05,-0.000196087,-0.000179648,6.04413e-05,-0.000321895,-0.610932,0.00768903,1110,1111,0.0222167,-0.0399691,6.12732,1.58363,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.00101471,0.00295296,0.00503147,-7.95532e-05,-0.000174359,-0.000181452,6.05855e-05,-0.000314498,-0.657633,0.00831005,1117,1111,0.0209094,-0.0429019,6.20185,1.59233,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.00117726,0.00309587,0.00364998,-9.71581e-05,-0.000154265,-0.000185584,6.2056e-05,-0.000313479,-0.709068,0.00926157,1124,1111,0.0193933,-0.0432178,6.30473,1.59808,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.000628979,0.0024704,0.00538126,-0.00011027,-0.000134731,-0.000192015,6.99037e-05,-0.000314905,-0.753594,0.00977704,1131,1111,0.0181088,-0.0358729,6.38129,1.58767,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.000388992,0.00191288,0.006248,-0.000113954,-0.000113809,-0.000197487,8.36057e-05,-0.000311368,-0.785581,0.00930022,1138,1111,0.0178961,-0.0304132,6.44082,1.60439,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.000422251,0.00211639,0.0061992,-0.000116797,-9.42156e-05,-0.000199426,9.42391e-05,-0.000305252,-0.813677,0.00900164,1145,1111,0.0181521,-0.0336933,6.54094,1.6098,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.000322566,0.00240274,0.00468129,-0.000127588,-8.18969e-05,-0.000192459,8.90681e-05,-0.000298553,-0.844473,0.00881044,1152,1111,0.0136778,-0.0358611,6.6511,1.60498,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.000139176,0.00235259,0.00445104,-0.000144687,-8.29431e-05,-0.000180775,6.95769e-05,-0.000297207,-0.86997,0.00847204,1159,1111,0.0114098,-0.0322766,6.77467,1.60814,6.77892,1.6282
-9.23049,-13.0175,-0.103438,-0.000432681,0.00210027,0.0059988,-0.000161464,-9.60162e-05,-0.000172641,4.69754e-05,-0.000304455,-0.879061,0.00801697,1166,1111,0.00955442,-0.0257877,6.86285,1.61236,6.87467,1.63574
-8.51212,-13.0196,-0.109358,-0.000631466,0.00173409,0.00605118,-0.000177749,-0.000119065,-0.000168538,2.26663e-05,-0.00031948,-0.871583,0.00763479,1173,1111,0.00787082,-0.0178069,6.98939,1.64465,7.0032,1.66873
-7.79241,-13.0215,-0.118663,-0.000915408,0.00153111,0.00508877,-0.000189725,-0.000150712,-0.000165722,-3.35276e-06,-0.000337085,-0.843982,0.00783695,1180,1111,0.00292576,-0.0121695,7.13601,1.67711,7.15143,1.70159
-7.07418,-13.0238,-0.119935,-0.00107865,0.00184802,0.00265743,-0.000196021,-0.000190631,-0.00016318,-3.01244e-05,-0.000356528,-0.793655,0.00831913,1187,1111,-0.00445048,-0.0142253,7.26346,1.70838,7.27728,1.73427
-6.3568,-13.0252,-0.115696,-0.00130399,0.00162005,0.00300123,-0.00020156,-0.000239266,-0.000164007,-5.53259e-05,-0.0003855,-0.728174,0.00837609,1194,1111,-0.00574779,-0.0157555,7.37385,1.72052,7.39032,1.74072
-5.63756,-13.026,-0.117014,-0.00123001,0.00120434,0.00478422,-0.000206752,-0.000291895,-0.000166806,-7.71702e-05,-0.000421476,-0.660457,0.00839063,1201,1111,-0.000619835,-0.0186036,7.5132,1.73175,7.53114,1.74291
-4.91726,-13.0262,-0.120541,-0.00113217,0.000819361,0.00640037,-0.000209617,-0.000339479,-0.000168558,-9.39164e-05,-0.00045518,-0.601551,0.00864227,1208,1111,0.00437375,-0.0237513,7.66864,1.73275,7.68752,1.73299
-4.19475,-13.0257,-0.130878,-0.00146864,0.000945132,0.00442238,-0.000204787,-0.00037772,-0.000167978,-0.000102328,-0.000480179,-0.54771,0.00920308,1215,1111,-0.003651,-0.0243224,7.85662,1.71997,7.87638,1.7198
-3.4746,-13.0271,-0.12988,-0.00211095,0.000919524,-0.000897997,-0.000192635,-0.000398638,-0.000153695,-0.000110619,-0.000480654,-0.490187,0.00952836,1222,1111,-0.0228503,-0.0128587,8.01046,1.72494,8.03036,1.7293
-2.75366,-13.0281,-0.130013,-0.00264243,0.000817949,-0.00412458,-0.000181407,-0.000404218,-0.000120088,-0.000129007,-0.000456618,-0.411443,0.00935354,1229,1111,-0.0359297,-0.00136266,8.1745,1.72315,8.19585,1.73323
-2.03291,-13.0296,-0.127503,-0.0027085,0.00079177,-0.00372883,-0.000178799,-0.000398199,-8.08793e-05,-0.000152206,-0.000424791,-0.317654,0.00880561,1236,1111,-0.0356186,0.00492701,8.33623,1.72656,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.002366,0.000992099,-0.00284216,-0.000182579,-0.000382657,-4.42285e-05,-0.000173238,-0.000391998,-0.208138,0.00815684,1243,1111,-0.0301539,0.00568131,8.46708,1.73982,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00179247,0.000838341,-0.0028147,-0.000183531,-0.000354591,-1.10634e-05,-0.000182818,-0.000355304,-0.064318,0.00843494,1250,1111,-0.0245228,0.0131442,8.59822,1.7513,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.00172948,0.0010963,-0.00297542,-0.000172229,-0.000316095,1.96837e-05,-0.000169585,-0.00031874,0.133551,0.00868776,1257,1111,-0.0243823,0.011412,8.68416,1.75652,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.00248498,0.00124311,-0.00280679,-0.000150371,-0.000269873,5.45231e-05,-0.000129234,-0.000291011,0.369841,0.00866816,1264,1111,-0.031317,0.00779041,8.8002,1.74877,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.00324493,0.00155898,-0.00203935,-0.000128628,-0.000222629,9.67282e-05,-6.80856e-05,-0.000283171,0.559245,0.00915201,1271,1111,-0.0367927,-0.00389826,8.93951,1.74888,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.00384893,0.00174729,-0.00140868,-0.000107961,-0.000177447,0.000135767,-2.56267e-06,-0.000282846,0.660134,0.00978445,1278,1111,-0.0410596,-0.0119429,9.09865,1.76557,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.00355276,0.00161817,0.00145951,-8.47924e-05,-0.000136517,0.00016356,5.49371e-05,-0.000276247,0.706986,0.0100243,1285,1111,-0.0308282,-0.0122794,9.26267,1.75715,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.00370965,0.00130174,0.0062342,-6.1506e-05,-0.000100252,0.000177937,9.81092e-05,-0.000259867,0.731174,0.0105488,1292,1111,-0.0199629,-0.00898011,9.44585,1.75171,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.00339723,0.00139216,0.00572522,-4.25605e-05,-6.78777e-05,0.000183485,0.000128702,-0.00023914,0.750958,0.0104116,1299,1111,-0.0181812,-0.00845376,9.58059,1.76067,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.00300573,0.00159374,0.00284579,-2.8713e-05,-3.99197e-05,0.000190101,0.000155867,-0.0002245,0.770665,0.00981005,1306,1111,-0.021831,-0.00820662,9.71056,1.76468,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.00225979,0.00153906,0.0024592,-1.55097e-05,-1.34598e-05,0.000194726,0.000180244,-0.000209213,0.78803,0.00950974,1313,1111,-0.0155952,-0.00748019,9.86126,1.78428,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.00222129,0.000842246,0.00325904,-5.93019e-06,1.18511e-05,0.000193997,0.000197161,-0.00019124,0.808297,0.00972091,1320,1111,-0.0129617,0.00422785,10.1369,1.8184,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.00235646,8.99989e-05,0.00512234,-1.93976e-06,3.38322e-05,0.000179536,0.000196371,-0.000164478,0.835046,0.00996004,1327,1111,-0.0091655,0.0184009,10.4617,1.81668,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.00261821,-1.76233e-05,0.00531593,2.3372e-06,5.28192e-05,0.00014667,0.000176404,-0.000121248,0.870611,0.00985171,1334,1111,-0.0110695,0.0213092,10.7457,1.78867,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00278922,0.000776851,0.00601029,1.20448e-05,7.16013e-05,0.0001101,0.000155879,-7.22331e-05,0.917471,0.00937067,1341,1111,-0.0109227,0.0074802,10.9537,1.78188,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.00288337,0.00216596,0.00383265,2.91119e-05,9.09513e-05,7.72883e-05,0.000143275,-2.32121e-05,0.975676,0.00892343,1348,1111,-0.0177942,-0.0115422,11.1368,1.79472,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00298116,0.00321839,0.00231485,5.17189e-05,0.000107023,4.61028e-05,0.000133131,2.56113e-05,1.05553,0.00951796,1355,1111,-0.0229185,-0.0151002,11.3329,1.79928,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00297434,0.00349299,0.00273615,7.34321e-05,0.000115384,9.3835e-06,0.000117387,7.14289e-05,1.36047,0.00960046,1362,1111,-0.0217154,-0.011283,11.5825,1.80259,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00307355,0.00330422,0.00460504,9.70996e-05,0.000116801,-4.13705e-05,0.000149478,6.44233e-05,-0.902279,0.00938688,1369,1111,-0.0175181,-0.00489858,11.8573,1.79299,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00335788,0.00347044,0.0077312,0.000129643,0.000115498,-0.000102468,0.000225283,1.98583e-05,-0.750944,0.00940463,1376,1111,-0.0116945,-0.0114829,12.13,1.80175,12.1703,1.86839
