 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0902,-8.94113,1.64296,0.00399324,0.00590011,-0.000430405,0.000160941,-1.095e-05,-9.63111e-05,0.000204078,-5.40877e-05,-0.421106,0.00847229,1481,1069,0.0354747,-0.0624232,13.4347,1.24024,13.394,1.29516
23.8282,-8.94172,1.64548,0.00387428,0.00483701,-0.00420321,0.000133791,-2.14234e-05,-8.98778e-05,0.000174931,-6.25634e-05,-0.429266,0.00891238,1488,1069,0.023506,-0.0431419,13.8658,1.24378,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00496142,0.00534916,-0.0141655,0.000107988,-2.86984e-05,-8.13135e-05,0.000145865,-6.65751e-05,-0.435924,0.0100451,1495,1069,0.00445335,-0.047238,14.3425,1.25251,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00626313,0.00751303,-0.023783,8.57296e-05,-3.17173e-05,-6.92479e-05,0.000117801,-6.37888e-05,-0.433727,0.010908,1502,1069,-0.012126,-0.0692133,14.8143,1.25871,14.736,1.30756
26.0496,-8.94463,1.64172,0.00631419,0.00939346,-0.0277964,5.89366e-05,-2.9171e-05,-5.9876e-05,8.9219e-05,-5.94534e-05,-0.468239,0.0108687,1509,1069,-0.0241794,-0.089641,15.2828,1.25711,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00544148,0.0100924,-0.0274726,3.94283e-05,-2.01897e-05,-6.19516e-05,7.83694e-05,-5.91308e-05,-0.561165,0.0104256,1516,1069,-0.0319781,-0.0940102,15.7031,1.25797,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00425441,0.00931911,-0.0241764,3.85705e-05,-6.85831e-06,-6.69294e-05,8.65348e-05,-5.48226e-05,-0.621807,0.00935799,1523,1069,-0.0335942,-0.0866438,16.0562,1.20578,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00403978,0.00769283,-0.0208451,5.41148e-05,3.00543e-06,-6.10371e-05,9.47309e-05,-3.76107e-05,-0.587148,0.009742,1530,1069,-0.0256779,-0.0686895,16.4213,1.15472,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00425565,0.0061758,-0.0200897,7.42896e-05,2.71587e-06,-4.24624e-05,9.40343e-05,-1.70288e-05,-0.435252,0.0103699,1537,1069,-0.0213652,-0.049497,16.9048,1.1465,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00379599,0.00608093,-0.0222729,8.16097e-05,-6.41964e-06,-2.07887e-05,8.62721e-05,-1.10821e-05,-0.220627,0.0105727,1544,1069,-0.0325188,-0.0402684,17.3713,1.14996,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0047954,0.00693889,-0.0294215,7.6735e-05,-7.01492e-06,-3.0023e-06,7.68425e-05,-7.12241e-06,-0.0357871,0.0100643,1551,1069,-0.0451776,-0.0489084,17.8736,1.17984,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00532024,0.00756966,-0.0311694,8.07746e-05,7.60869e-07,8.92078e-06,8.17571e-05,-2.21651e-07,0.109696,0.00991917,1558,1069,-0.0460589,-0.0534446,18.3628,1.14452,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00578524,0.00720497,-0.0276555,9.40807e-05,1.23454e-05,2.77768e-05,0.000102627,3.79933e-06,0.298478,0.0100325,1565,1069,-0.0313332,-0.0524661,18.8379,1.11155,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00665931,0.00688107,-0.0227793,0.000107537,1.34178e-05,5.27938e-05,0.0001312,-1.02459e-05,0.421382,0.010074,1572,1069,-0.00854132,-0.0516746,19.3576,1.08792,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00723488,0.00742084,-0.0180869,9.68926e-05,1.79993e-05,8.0655e-05,0.000147231,-3.23386e-05,0.557962,0.0107257,1579,1069,0.010814,-0.0579777,19.8399,1.09969,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00287871,0.00511671,-0.00796999,-5.06718e-05,0.000116192,8.85187e-05,0.0001544,-8.88806e-05,1.16331,0.0115487,1600,1069,0.00114332,-0.0527913,21.4395,1.08288,21.4069,1.1215
36.4406,-8.94632,1.77,0.00228941,0.00503653,-0.00463884,-9.36356e-05,0.000192249,3.95759e-05,0.000197627,-9.9013e-05,1.43575,0.0117147,1607,1069,0.0059187,-0.0675403,22.0263,0.974241,22.0012,1.00136
37.186,-8.94699,1.78297,0.00203979,0.00441476,-0.00169292,-9.25824e-05,0.000289647,-4.44739e-05,0.000294753,-9.76889e-05,-1.45648,0.0116798,1614,1069,0.0128494,-0.065163,22.5517,0.962762,22.5304,0.983956
-34.1876,-9.59681,0.878964,-0.00975707,0.00384254,0.00120988,-0.000446,-0.000453695,-0.000142264,-0.000307532,-0.000592163,-0.77188,0.00814834,921,1076,-0.0956529,-0.0451345,4.70441,2.16814,4.80163,2.20155
-33.4905,-9.5975,0.897346,-0.0100481,0.00376891,1.26748e-05,-0.000322942,-0.000335265,-7.74751e-05,-0.000251384,-0.000406823,-0.745718,0.00819581,928,1076,-0.100779,-0.0501413,4.49698,2.15904,4.59501,2.18428
-32.7927,-9.59759,0.913944,-0.0099288,0.00349044,0.000191942,-0.000222924,-0.000235553,-4.41844e-05,-0.000184605,-0.000273872,-0.714421,0.00838086,935,1076,-0.0991471,-0.057126,4.30454,2.14441,4.40178,2.15708
-32.0954,-9.59882,0.934591,-0.00947421,0.00329138,0.00257505,-0.00015312,-0.000148859,-2.77255e-05,-0.000123182,-0.000178797,-0.82374,0.0085095,942,1076,-0.0898928,-0.061006,4.10348,2.13971,4.20039,2.14751
-31.3972,-9.60025,0.952427,-0.00941775,0.00368293,0.00346218,-0.000115754,-7.26924e-05,-2.03485e-05,-6.45982e-05,-0.000123848,-1.19221,0.00851019,949,1076,-0.08756,-0.0642064,3.9181,2.13197,4.01594,2.14573
-30.7002,-9.60145,0.978274,-0.00926503,0.00408203,0.00320338,-0.000100289,-8.92316e-06,-1.49417e-05,-6.5417e-06,-0.000102671,-1.41274,0.00825612,956,1076,-0.0865111,-0.0638621,3.71341,2.10661,3.80928,2.1285
-30.0034,-9.60315,1.00694,-0.00915561,0.00407468,0.00379756,-9.56457e-05,4.15805e-05,-6.25422e-06,4.1865e-05,-9.59301e-05,-1.52535,0.00844092,963,1076,-0.0841605,-0.0585791,3.50322,2.08953,3.59905,2.11737
-29.3053,-9.60495,1.03068,-0.00915502,0.00317933,0.00616727,-8.78323e-05,7.39372e-05,2.48914e-06,7.39755e-05,-8.78706e-05,1.55541,0.00861824,970,1076,-0.0792192,-0.0450367,3.31364,2.0882,3.41346,2.11496
-28.6034,-9.6057,1.03722,-0.00896144,0.00259322,0.00523868,-8.85123e-05,9.69215e-05,9.17665e-06,9.73745e-05,-8.89653e-05,1.52147,0.00865165,977,1076,-0.0789604,-0.0358287,3.20107,2.09119,3.29752,2.11422
-27.9001,-9.60626,1.03903,-0.00891383,0.00238962,0.0036424,-9.72255e-05,0.000110838,1.78213e-05,0.000112353,-9.87409e-05,1.48597,0.00858421,984,1076,-0.0815782,-0.0296767,3.11235,2.09275,3.20569,2.11573
-27.1955,-9.60538,1.03669,-0.00931285,0.00265323,0.00230946,-0.000108748,0.000117733,3.46618e-05,0.000122919,-0.000113934,1.42228,0.00824962,991,1076,-0.0881924,-0.0345942,3.04123,2.0721,3.13626,2.09363
-26.4939,-9.60612,1.05022,-0.0100003,0.00307287,0.00206884,-0.000115676,0.000116241,5.69105e-05,0.000129454,-0.000128888,1.34267,0.00799979,998,1076,-0.0954864,-0.0407481,2.91421,2.0596,3.01562,2.08308
-25.7918,-9.60739,1.06365,-0.0105407,0.00314669,0.00360057,-0.000118697,0.000108702,7.64815e-05,0.000132032,-0.000142026,1.27472,0.00812086,1005,1076,-0.0976196,-0.0442011,2.79291,2.05971,2.90209,2.08321
-25.0884,-9.60877,1.07283,-0.0105246,0.00275968,0.00633623,-0.000120741,9.88889e-05,8.70827e-05,0.000129226,-0.000151078,1.23557,0.00790873,1012,1076,-0.0916273,-0.0415911,2.69756,2.06905,2.81097,2.09103
-24.384,-9.60968,1.07883,-0.0103407,0.00250797,0.00886991,-0.000115235,9.2031e-05,9.20993e-05,0.000127042,-0.000150245,1.20753,0.00787322,1019,1076,-0.0843408,-0.0384521,2.62295,2.07026,2.73852,2.09367
-23.6798,-9.60988,1.08795,-0.0102091,0.0025823,0.00910944,-0.000102176,8.94348e-05,0.000101992,0.000133561,-0.000146303,1.16246,0.00806653,1026,1076,-0.0823734,-0.0370093,2.54723,2.051,2.66177,2.07775
-22.9741,-9.60881,1.09184,-0.0101582,0.00296845,0.00806198,-8.32744e-05,8.97441e-05,0.000114241,0.000146535,-0.000140065,1.10946,0.00836358,1033,1076,-0.0839583,-0.0420736,2.499,2.01502,2.61139,2.04299
-22.2676,-9.60755,1.09385,-0.010212,0.00348333,0.00772481,-5.88445e-05,9.29656e-05,0.000123374,0.000161914,-0.000127793,1.06117,0.00859407,1040,1076,-0.0851159,-0.0475755,2.46274,1.97438,2.57496,2.00673
-21.5606,-9.60726,1.09605,-0.0104611,0.00341785,0.0103908,-3.32522e-05,9.85305e-05,0.000131976,0.00018015,-0.000114871,1.01693,0.00861656,1047,1076,-0.0817121,-0.0460717,2.42591,1.95362,2.54458,1.98981
-20.8533,-9.6086,1.09821,-0.0108647,0.00325861,0.0135732,-6.30524e-06,0.00010535,0.00013892,0.000199241,-0.000100196,0.976457,0.0081969,1054,1076,-0.0786401,-0.0435884,2.39363,1.96613,2.52102,2.00583
-20.1437,-9.60854,1.09192,-0.0113358,0.00271519,0.0165837,2.80312e-05,0.000111797,0.000140085,0.000216126,-7.62978e-05,0.93066,0.00836779,1061,1076,-0.0764624,-0.0425163,2.3992,1.9709,2.53572,2.00467
-19.4344,-9.60804,1.08945,-0.0114711,0.00191247,0.0186784,7.91704e-05,0.000117519,0.000137355,0.000237032,-4.03426e-05,0.854748,0.00859469,1068,1076,-0.0728422,-0.0402968,2.4028,1.96704,2.5436,1.98965
-18.7259,-9.60907,1.09241,-0.0115005,0.00111154,0.0206047,0.000156216,0.000125486,0.000137687,0.000279392,2.30985e-06,0.729831,0.00824037,1075,1076,-0.0684963,-0.03249,2.39451,1.98094,2.53833,1.99791
-18.0183,-9.61003,1.10099,-0.0112178,0.000955028,0.0205168,0.000262915,0.00013715,0.000143622,0.000356817,4.32481e-05,0.579053,0.00787223,1082,1076,-0.0655534,-0.0259612,2.37884,1.97703,2.51953,1.99738
-17.308,-9.60986,1.09994,-0.0110093,0.00115134,0.0211603,0.000390847,0.000148198,0.000148138,0.000461003,7.80422e-05,0.442289,0.00781406,1089,1076,-0.0617763,-0.0224444,2.40406,1.95795,2.54335,1.98659
-16.5939,-9.608,1.08405,-0.0111296,0.00150981,0.0240235,0.000527796,0.000158499,0.000142224,0.00057622,0.000110075,0.328164,0.00743089,1096,1076,-0.0562943,-0.0271265,2.48472,1.92652,2.62909,1.96152
-15.8771,-9.60424,1.05843,-0.0112159,0.00178005,0.0255139,0.000695255,0.000175315,0.000141905,0.000731463,0.000139107,0.249827,0.00719624,1103,1076,-0.0534642,-0.033507,2.61116,1.87526,2.75815,1.91123
-15.1611,-9.60114,1.03883,-0.0107579,0.00160237,0.0248403,0.00100984,0.000200143,0.000190901,0.00105259,0.000157392,0.220309,0.00749573,1110,1076,-0.0500518,-0.0381042,2.73091,1.83912,2.87215,1.86596
-14.4459,-9.59983,1.02486,-0.00952059,0.00125204,0.0228511,0.0015472,0.000237091,0.000264631,0.00159863,0.000185658,0.191967,0.00806617,1117,1076,-0.0419602,-0.0395047,2.84626,1.83339,2.97223,1.84911
-13.7314,-9.6,1.01576,-0.00774831,0.0014661,0.0215484,0.00214265,0.000272318,0.000320373,0.00219601,0.000218963,0.165026,0.00833685,1124,1076,-0.0271997,-0.0444324,2.95496,1.84236,3.06126,1.85571
-13.0177,-9.60137,1.01244,-0.00621731,0.00126462,0.0213967,0.00281622,0.000318989,0.000405098,0.00288029,0.000254919,0.156862,0.00833196,1131,1076,-0.0121667,-0.0455126,3.04524,1.87051,3.13594,1.87853
-12.3014,-9.60101,0.99977,-0.00512459,0.00202098,0.0194386,0.00368381,0.000371388,0.00052169,0.00376403,0.000291167,0.152576,0.008049,1138,1076,-0.00576249,-0.0517514,3.17571,1.86453,3.25256,1.8789
-11.5837,-9.6007,0.983335,-0.00428089,0.00288703,0.0197681,0.00480272,0.000429624,0.000682362,0.00490672,0.000325624,0.151248,0.00805903,1145,1076,0.00341543,-0.0574628,3.32159,1.85868,3.39023,1.88514
-10.8657,-9.59984,0.968232,-0.00292003,0.00446331,0.014633,0.00623899,0.000492937,0.000898621,0.00637624,0.00035568,0.151569,0.00827712,1152,1076,0.00481781,-0.0622524,3.48235,1.83199,3.53035,1.87847
-10.1488,-9.6007,0.959453,-0.00154636,0.00828479,0.00436037,0.00807468,0.000558558,0.00117477,0.00825402,0.000379221,0.151488,0.00863451,1159,1076,-0.0061646,-0.092388,3.63358,1.81864,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.00490228,0.0117873,-0.000971308,0.0104409,0.00061676,0.00150211,0.0106654,0.00039222,0.148384,0.0146856,1166,1076,0.0439026,-0.128602,3.7918,1.81819,3.74096,1.92451
2.05638,-9.60506,1.04097,-0.0100073,0.0143282,0.0249256,-0.000988405,-0.00358934,-0.00632669,0.00417009,-0.00874784,-0.684034,0.0350045,1278,1076,-0.0355899,-0.155376,5.89029,1.5381,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0233662,0.0130888,0.00155736,2.19058e-05,-0.00251801,-0.00464725,0.00356959,-0.0060657,-0.652019,0.0169142,1285,1076,-0.224135,-0.146945,5.90835,1.53941,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0187223,0.00893281,0.00446102,0.000723508,-0.00176019,-0.00338387,0.0030862,-0.00412289,-0.609533,0.0107727,1292,1076,-0.170921,-0.102069,6.12021,1.55403,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0147956,0.00871706,0.0108418,0.00117581,-0.00122856,-0.00243961,0.00269335,-0.0027461,-0.556471,0.00996901,1299,1076,-0.116271,-0.101495,6.34309,1.55749,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0115236,0.00794194,0.0146295,0.00143197,-0.000859602,-0.00174506,0.00237378,-0.00180142,-0.494902,0.0096767,1306,1076,-0.07449,-0.0885756,6.55305,1.57051,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0088137,0.00610675,0.0166204,0.00154485,-0.000609152,-0.0012363,0.00210747,-0.00117177,-0.427075,0.00991566,1313,1076,-0.0425977,-0.0625078,6.74403,1.5941,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.00711623,0.0043646,0.0175974,0.00148422,-0.000401675,-0.000867598,0.00182263,-0.000740085,-0.371902,0.00960808,1320,1076,-0.0231208,-0.0422919,6.91204,1.63438,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0060492,0.00371995,0.0199084,0.00150644,-0.000266059,-0.000514776,0.00164509,-0.000404716,-0.263109,0.00913333,1327,1076,-0.00637392,-0.0400679,7.1713,1.65118,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.00435184,0.00400855,0.0235439,0.00148839,-0.000203998,-0.000330762,0.00155073,-0.000266345,-0.186311,0.0088394,1334,1076,0.0198376,-0.0566725,7.4668,1.6593,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00306467,0.00430731,0.0253232,0.00135433,-0.000201723,-0.000238213,0.00138998,-0.000237374,-0.148557,0.00885118,1341,1076,0.0372177,-0.0630126,7.71196,1.59357,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00248122,0.00445289,0.0238455,0.00120953,-0.000248201,-0.000190906,0.00123411,-0.000272788,-0.128084,0.00859332,1348,1076,0.0391691,-0.0590455,7.93651,1.53295,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00236776,0.00452851,0.0196569,0.00108908,-0.000187291,-0.00015186,0.0011069,-0.00020511,-0.116805,0.00823884,1355,1076,0.0292912,-0.0543583,8.13591,1.48051,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00217534,0.00423263,0.0159915,0.000963626,-0.00020072,-0.000144323,0.000981249,-0.000218342,-0.121503,0.00824877,1362,1076,0.0215429,-0.0451205,8.43408,1.47779,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00166811,0.00442538,0.012257,0.000849639,-0.000211818,-0.000151514,0.000870843,-0.000233022,-0.139043,0.00899867,1369,1076,0.0164485,-0.0399475,8.72636,1.488,8.75382,1.55261
12.173,-9.61914,1.25878,-0.000816353,0.0054872,0.00913492,0.000753694,-0.000207895,-0.000154356,0.000777864,-0.000232065,-0.155325,0.00982497,1376,1076,0.0160735,-0.0459307,8.97332,1.45741,8.98929,1.53315
12.8928,-9.62016,1.29726,0.000349163,0.00604643,0.00599597,0.000672533,-0.000192045,-0.000156455,0.000699974,-0.000219487,-0.173628,0.0102939,1383,1076,0.018659,-0.0492192,9.17017,1.41107,9.17162,1.49055
13.6145,-9.62134,1.33051,0.000823918,0.00616836,0.002341,0.000599492,-0.000167544,-0.00016316,0.000632756,-0.000200808,-0.201117,0.0103069,1390,1076,0.0132064,-0.0549219,9.38735,1.38657,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00115712,0.0057968,-0.00177108,0.000531991,-0.000133285,-0.000169549,0.00057271,-0.000174003,-0.235693,0.010171,1397,1076,0.00513271,-0.0566615,9.61651,1.40867,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00129387,0.00580712,-0.00340894,0.000475281,-9.33436e-05,-0.000165401,0.000519893,-0.000137955,-0.263449,0.00903128,1404,1076,0.00186289,-0.0559964,9.91494,1.457,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00183438,0.0061951,-0.00580187,0.00042326,-5.4877e-05,-0.000149205,0.000466,-9.76165e-05,-0.278979,0.00861787,1411,1076,0.000236723,-0.0594943,10.2651,1.48897,10.2416,1.54564
16.529,-9.63228,1.38452,0.00234713,0.0065935,-0.0074554,0.000369858,-2.11764e-05,-0.0001298,0.000409021,-6.03399e-05,-0.293035,0.00868683,1418,1076,0.000346153,-0.0647985,10.6161,1.49684,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00295581,0.00691949,-0.00866624,0.00031652,9.4494e-06,-0.000119987,0.000357844,-3.18743e-05,-0.331678,0.00888205,1425,1076,0.00257834,-0.0688451,10.9512,1.4663,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00335655,0.00677289,-0.00821065,0.000264241,3.95129e-05,-0.000118686,0.000315315,-1.15614e-05,-0.406377,0.00891608,1432,1076,0.00757796,-0.06927,11.2545,1.44303,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00344029,0.00634591,-0.00687597,0.000225161,6.03435e-05,-0.000115824,0.000284902,6.03148e-07,-0.476196,0.00877977,1439,1076,0.0121045,-0.0632498,11.5564,1.42798,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00314323,0.00609582,-0.00681729,0.000210094,6.48101e-05,-0.000106215,0.000266132,8.77189e-06,-0.485475,0.00889076,1446,1076,0.00937679,-0.0558748,11.9095,1.42334,11.8726,1.48023
20.182,-9.63663,1.45932,0.00342666,0.00592858,-0.011234,0.000205681,5.49951e-05,-9.3703e-05,0.000250574,1.01015e-05,-0.446793,0.00926729,1453,1076,-0.000621756,-0.0494937,12.2799,1.42297,12.237,1.47704
20.9142,-9.63705,1.47429,0.0037914,0.00609495,-0.0147226,0.000199784,3.91575e-05,-8.64353e-05,0.000237459,1.48221e-06,-0.411048,0.00947445,1460,1076,-0.00735387,-0.0536947,12.6388,1.40366,12.5899,1.45234
21.6455,-9.637,1.494,0.00451712,0.00670466,-0.0139905,0.000192818,2.03065e-05,-8.57908e-05,0.000228218,-1.50935e-05,-0.391349,0.00921757,1467,1076,0.00132649,-0.0729439,12.9881,1.36942,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00473511,0.00706527,-0.00801415,0.000181233,2.67629e-06,-8.70349e-05,0.000216637,-3.27277e-05,-0.386337,0.00872113,1474,1076,0.0204018,-0.0816123,13.3966,1.35365,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0045351,0.00628658,-0.00397315,0.000163871,-1.48256e-05,-8.51126e-05,0.000197921,-4.88762e-05,-0.380563,0.0083085,1481,1076,0.0302437,-0.0648723,13.8546,1.36206,13.806,1.41759
23.8648,-9.63945,1.48101,0.00445611,0.00521048,-0.00727836,0.00014078,-2.89593e-05,-7.85418e-05,0.000171546,-5.97256e-05,-0.373347,0.00846763,1488,1076,0.0199741,-0.041796,14.3266,1.38441,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00487439,0.00531708,-0.0144232,0.000118802,-4.04683e-05,-7.05825e-05,0.000145579,-6.72458e-05,-0.362604,0.00955988,1495,1076,0.00287743,-0.0403327,14.8125,1.39421,14.754,1.44093
25.3468,-9.6414,1.47386,0.00553564,0.0072541,-0.0219618,9.93785e-05,-4.81729e-05,-5.91447e-05,0.000120159,-6.89538e-05,-0.337883,0.0105662,1502,1076,-0.0136029,-0.061644,15.2752,1.40293,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00531017,0.00895515,-0.024649,7.57934e-05,-5.08567e-05,-5.0722e-05,9.36027e-05,-6.8666e-05,-0.337669,0.010683,1509,1076,-0.0242901,-0.0845622,15.7396,1.39164,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00454892,0.00992118,-0.0249591,5.89172e-05,-4.79321e-05,-5.4224e-05,8.16137e-05,-7.06287e-05,-0.396412,0.0103616,1516,1076,-0.0329151,-0.0970724,16.1693,1.38075,16.1082,1.44897
27.5629,-9.64174,1.50019,0.00387052,0.00968372,-0.0239384,5.85529e-05,-4.16e-05,-5.8916e-05,8.57988e-05,-6.88459e-05,-0.433162,0.00949742,1523,1076,-0.0365664,-0.0958134,16.5704,1.32139,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00354088,0.00866118,-0.0217382,7.18132e-05,-3.93729e-05,-4.87892e-05,9.01862e-05,-5.77459e-05,-0.360154,0.00921835,1530,1076,-0.0332244,-0.0839178,16.9373,1.29005,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00377073,0.00718469,-0.022776,8.88474e-05,-4.8558e-05,-2.41187e-05,9.2958e-05,-5.26686e-05,-0.168809,0.00927303,1537,1076,-0.0341687,-0.0670893,17.3743,1.31195,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00383866,0.00694856,-0.0254187,9.553e-05,-6.6231e-05,1.7716e-06,9.55494e-05,-6.62504e-05,0.0109502,0.00946439,1544,1076,-0.0417362,-0.0592318,17.834,1.33271,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00446519,0.00728569,-0.0292376,9.06403e-05,-7.47766e-05,1.94514e-05,9.28968e-05,-7.70331e-05,0.115492,0.00976312,1551,1076,-0.04778,-0.0576866,18.3263,1.34281,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00488831,0.00753682,-0.0274397,9.15857e-05,-7.30576e-05,2.8556e-05,9.63978e-05,-7.78697e-05,0.166948,0.0103326,1558,1076,-0.0387904,-0.0520635,18.7968,1.31065,18.7333,1.37249
31.998,-9.64993,1.59155,0.00537674,0.00702338,-0.0234996,9.8827e-05,-6.63426e-05,4.68261e-05,0.000111179,-7.86943e-05,0.257903,0.0105991,1565,1076,-0.022475,-0.0491514,19.2663,1.28341,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00618427,0.00656586,-0.0203364,0.000107626,-6.92168e-05,7.26298e-05,0.000133631,-9.52219e-05,0.343828,0.0106091,1572,1076,-0.00546496,-0.0491985,19.7598,1.27458,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00658482,0.00684075,-0.0200674,9.55899e-05,-6.43327e-05,9.70003e-05,0.000141338,-0.000110081,0.440694,0.010906,1579,1076,-0.00123141,-0.0520828,20.2349,1.26575,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0063058,0.00684801,-0.0193298,6.24371e-05,-4.44376e-05,0.000108561,0.00013,-0.000112001,0.556691,0.0110325,1586,1076,-0.00186292,-0.0519103,20.7507,1.28136,20.6781,1.34037
34.9776,-9.65377,1.61834,0.00503919,0.006072,-0.0164394,1.04829e-05,-2.46456e-06,0.00010398,0.00010819,-0.000100172,0.754309,0.010949,1593,1076,-0.00489772,-0.0482272,21.3302,1.2731,21.272,1.32421
35.7276,-9.65241,1.61434,0.0041681,0.00493956,-0.0103124,-5.33469e-05,6.57607e-05,7.4231e-05,0.000101375,-8.89608e-05,1.12346,0.0110654,1600,1076,0.00596602,-0.0521476,21.897,1.2545,21.8504,1.28748
36.4802,-9.64781,1.60471,0.00379587,0.00489887,-0.00643711,-0.000104163,0.000159477,1.14214e-05,0.000159971,-0.000104657,1.52758,0.0112626,1607,1076,0.0144132,-0.0704214,22.4996,1.17497,22.4585,1.19437
37.2304,-9.64602,1.60429,0.00356605,0.00434259,-0.00292579,-0.000120458,0.000277444,-8.41005e-05,0.00029449,-0.000137504,-1.37083,0.0116091,1614,1076,0.023248,-0.0726556,23.0763,1.1335,23.039,1.1444
-34.158,-10.2738,0.681703,-0.00994166,0.00409144,0.000720764,-0.000455943,-0.000408159,-0.000245426,-0.000185465,-0.000678638,-0.83392,0.00817955,921,1083,-0.0984328,-0.0476757,5.26448,2.01846,5.36257,2.05367
-33.4609,-10.2751,0.700855,-0.00995948,0.00385526,0.000445596,-0.000313164,-0.000290474,-0.000165272,-0.000136159,-0.00046748,-0.819667,0.00849369,928,1083,-0.0990511,-0.0469463,5.05548,2.0174,5.15334,2.04813
-32.7631,-10.2752,0.718405,-0.00968996,0.00348898,0.00168377,-0.000206442,-0.000188848,-0.000119247,-7.80744e-05,-0.000317216,-0.822217,0.00856275,935,1083,-0.0938602,-0.0539652,4.85952,2.00159,4.95697,2.01933
-32.0656,-10.2759,0.739596,-0.00916224,0.00305282,0.0029371,-0.000136521,-0.00010009,-9.13108e-05,-2.51954e-05,-0.000211415,-0.88385,0.00846724,942,1083,-0.0860305,-0.0553083,4.65954,1.98802,4.75406,1.99721
-31.3681,-10.2772,0.762316,-0.00900236,0.00336472,0.00250039,-0.000102041,-2.27026e-05,-7.30763e-05,2.07774e-05,-0.000145521,-1.03407,0.00827232,949,1083,-0.0852436,-0.0617695,4.46008,1.97772,4.55224,1.98616
-30.6707,-10.2788,0.786928,-0.00863919,0.00400551,0.00139649,-9.12042e-05,4.09899e-05,-5.64903e-05,6.1841e-05,-0.000112055,-1.2172,0.00805858,956,1083,-0.0838057,-0.0656626,4.26357,1.96337,4.35027,1.9793
-29.974,-10.2812,0.816814,-0.00864732,0.00461565,0.00140326,-9.13735e-05,9.03151e-05,-3.57362e-05,9.70913e-05,-9.81497e-05,-1.3834,0.00819828,963,1083,-0.0838926,-0.0690631,4.04901,1.9543,4.13577,1.97922
-29.2757,-10.2832,0.840884,-0.0086424,0.00410755,0.00519154,-8.96259e-05,0.000121123,-1.5903e-05,0.000122317,-9.08191e-05,-1.4959,0.00839605,970,1083,-0.0761561,-0.0616921,3.85618,1.95311,3.94926,1.98016
-28.5729,-10.284,0.843699,-0.00863784,0.00346436,0.00474671,-9.41895e-05,0.000141617,-1.98005e-06,0.000141633,-9.42061e-05,-1.5624,0.00843297,977,1083,-0.076815,-0.0497918,3.75478,1.95905,3.8471,1.98464
-27.8686,-10.2843,0.841823,-0.00875875,0.0028673,0.0037709,-0.000103578,0.000151293,1.11951e-05,0.000151784,-0.000104069,1.52698,0.0084508,984,1083,-0.0798107,-0.0385615,3.67706,1.96166,3.76903,1.98528
