 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.41528,-8.90785,1.01378,0.114706,0.207309,-0.68433,-0.023157,-0.00544313,0.00849904,-0.00202492,-0.0265752,1.18841,0.0200019,1215,1069,-0.585488,-1.58791,6.58078,0.2405,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0802527,0.204444,-0.680193,-0.0239877,-0.00489694,0.00666659,-0.0027994,-0.0260852,1.26597,0.0195186,1222,1069,-0.919041,-1.5923,6.45188,0.258252,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.04995,0.187892,-0.637637,-0.0229565,-0.00435069,0.00455855,-0.00329385,-0.0240134,1.34298,0.0196218,1229,1069,-1.11502,-1.50052,6.28595,0.396042,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.0203657,0.161144,-0.564407,-0.0209417,-0.00400651,0.00276087,-0.00356779,-0.0213805,1.41321,0.0200092,1236,1069,-1.22515,-1.31115,6.0103,0.607506,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0094858,0.132556,-0.481297,-0.0187523,-0.00379721,0.00113606,-0.00371141,-0.0188381,1.49541,0.0202248,1243,1069,-1.3109,-1.0588,5.67242,0.831131,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0284505,0.112978,-0.414579,-0.0161469,-0.00396519,-0.00040304,-0.00395187,-0.0161602,-1.53776,0.0186823,1250,1069,-1.33106,-0.873443,5.43795,0.961182,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0365279,0.0950316,-0.35573,-0.0129998,-0.00393666,-0.00167048,-0.00363857,-0.0132978,-1.39421,0.0165089,1257,1069,-1.26377,-0.696585,5.34573,1.06075,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0411664,0.0774312,-0.297404,-0.00942779,-0.00376286,-0.00245911,-0.00284431,-0.0103463,-1.21332,0.0139651,1264,1069,-1.16286,-0.566743,5.33481,1.19075,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0442397,0.0607625,-0.240111,-0.0054952,-0.00368097,-0.00280572,-0.00163937,-0.0075368,-0.941749,0.0120991,1271,1069,-1.04801,-0.447386,5.33086,1.29215,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0461245,0.0452928,-0.18924,-0.00178534,-0.00339308,-0.00268121,0.000209917,-0.00538834,-0.639754,0.0117085,1278,1069,-0.936746,-0.331433,5.30826,1.38948,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.046754,0.0356058,-0.150889,0.00113556,-0.00267852,-0.00227972,0.00220071,-0.00374368,-0.437089,0.0113432,1285,1069,-0.845012,-0.264893,5.39645,1.39041,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0468913,0.0283355,-0.121318,0.00330552,-0.00203778,-0.00180416,0.00385764,-0.0025899,-0.296977,0.0112484,1292,1069,-0.770549,-0.210066,5.52065,1.40069,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0451953,0.0212319,-0.0931662,0.00479427,-0.00151881,-0.00141698,0.00509773,-0.00182227,-0.21097,0.0108058,1299,1069,-0.681331,-0.153131,5.66975,1.45017,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0415477,0.0142168,-0.0669823,0.00575257,-0.00110333,-0.00110447,0.00592611,-0.00127687,-0.155846,0.0101958,1306,1069,-0.57772,-0.0976254,5.81856,1.54816,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0372024,0.00904395,-0.0428678,0.00627096,-0.000795475,-0.000840652,0.00636959,-0.000894106,-0.116793,0.00977846,1313,1069,-0.472475,-0.0602875,5.984,1.60559,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0317181,0.00452849,-0.0225455,0.00649684,-0.00057626,-0.000621971,0.00655112,-0.000630536,-0.0870445,0.00935112,1320,1069,-0.365754,-0.0345438,6.18399,1.65057,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0254975,0.00111226,-0.00641283,0.00654008,-0.000433108,-0.000448978,0.00656887,-0.000461897,-0.0640339,0.0088825,1327,1069,-0.262729,-0.0133434,6.50191,1.68839,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0198659,-0.00147358,0.00303736,0.00649235,-0.000356873,-0.000307291,0.00650611,-0.000370632,-0.0447452,0.00874659,1334,1069,-0.182925,0.0137463,6.8372,1.69989,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0164416,-0.00315748,0.00902569,0.00638989,-0.00031811,-0.000197935,0.00639572,-0.000323945,-0.0294731,0.00895313,1341,1069,-0.133578,0.0344945,7.10806,1.66657,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0127922,-0.00395316,0.0103737,0.00620304,-0.000278392,-0.000116661,0.00620514,-0.000280492,-0.0179915,0.00889762,1348,1069,-0.0945304,0.0428793,7.35279,1.63756,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.00878385,-0.00407155,0.0129965,0.00594751,-0.000197852,-4.23336e-05,0.00594781,-0.000198144,-0.00688826,0.00846822,1355,1069,-0.0487376,0.0386647,7.56516,1.58405,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00426147,-0.00446454,0.0177394,0.00566263,-0.000175553,9.50607e-06,0.00566265,-0.000175568,0.00162825,0.00805813,1362,1069,0.00777331,0.0372331,7.88772,1.56706,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.000840501,-0.00474197,0.0222367,0.00536169,-0.000167839,1.91055e-05,0.00536176,-0.000167905,0.00345512,0.00819264,1369,1069,0.0530833,0.0361558,8.22242,1.55473,8.25103,1.52611
12.1364,-8.92825,1.43256,0.00166023,-0.00426203,0.0271517,0.00501464,-0.000119803,2.49165e-05,0.00501476,-0.000119924,0.00485266,0.00891059,1376,1069,0.0906416,0.0246763,8.49503,1.51475,8.50259,1.49096
12.8543,-8.9291,1.47722,0.00596822,-0.00352643,0.0276473,0.00469282,-8.9147e-05,3.46337e-05,0.00469307,-8.93979e-05,0.00724205,0.0096179,1383,1069,0.133459,0.01531,8.69732,1.45476,8.66167,1.4371
13.5758,-8.93025,1.5105,0.0109888,-0.00260377,0.026057,0.00440153,-8.14584e-05,2.09134e-05,0.00440162,-8.15562e-05,0.00466493,0.00997803,1390,1069,0.177282,0.00495838,8.95831,1.41618,8.87056,1.40453
14.2968,-8.93385,1.54706,0.0161084,-0.00226713,0.0242575,0.00408793,-7.57371e-05,-2.30374e-06,0.00408793,-7.57384e-05,-0.000553296,0.00998891,1397,1069,0.221467,0.00692877,9.21513,1.42161,9.074,1.41619
15.0258,-8.93675,1.55734,0.0200064,-0.00237316,0.023,0.0037453,-7.091e-05,-2.017e-05,0.00374541,-7.10165e-05,-0.00528515,0.00913436,1404,1069,0.255435,0.00928733,9.565,1.45586,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0226075,-0.00270969,0.0228372,0.00338655,-6.80144e-05,-3.22011e-05,0.00338685,-6.83146e-05,-0.00932024,0.00865382,1411,1069,0.280014,0.00938527,9.97486,1.46928,9.76659,1.45578
16.4945,-8.93664,1.54787,0.0240061,-0.00216745,0.0210233,0.00303816,-6.66714e-05,-3.48195e-05,0.00303855,-6.7062e-05,-0.0112128,0.00851597,1418,1069,0.288299,0.00102974,10.3627,1.45068,10.1385,1.43732
17.2264,-8.93659,1.5544,0.0251216,-0.00133007,0.018795,0.002708,-6.60134e-05,-2.94631e-05,0.00270831,-6.63262e-05,-0.0106195,0.00864847,1425,1069,0.292603,-0.00738976,10.7228,1.42441,10.4852,1.4163
17.9529,-8.93811,1.58083,0.026399,-0.00100665,0.0182516,0.00238592,-6.41261e-05,-1.9838e-05,0.00238608,-6.42866e-05,-0.00809626,0.00883083,1432,1069,0.303236,-0.0102657,11.0158,1.40502,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0281149,-0.00160036,0.0198936,0.0020777,-6.33717e-05,-1.07074e-05,0.00207775,-6.34252e-05,-0.00500082,0.00907622,1439,1069,0.324373,-0.00221577,11.3169,1.40033,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0296195,-0.00232699,0.021323,0.00180643,-6.41223e-05,-1.97722e-06,0.00180644,-6.41245e-05,-0.00105702,0.00942225,1446,1069,0.342929,0.00651561,11.6596,1.40162,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0303496,-0.00216021,0.0199382,0.00158576,-6.17793e-05,7.16853e-06,0.00158579,-6.18105e-05,0.00435094,0.00947475,1453,1069,0.34592,0.00463487,12.0483,1.4067,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0309832,-0.00185417,0.0175262,0.0014117,-5.20815e-05,1.55096e-05,0.00141187,-5.22457e-05,0.010594,0.00933494,1460,1069,0.344987,-0.00250158,12.4097,1.3899,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0320283,-0.00112067,0.0138935,0.00127259,-3.82523e-05,1.68187e-05,0.00127281,-3.84681e-05,0.0128276,0.00894129,1467,1069,0.34429,-0.014406,12.8085,1.33234,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0335611,-0.00078738,0.0149545,0.00114764,-2.18717e-05,7.05185e-06,0.00114768,-2.19143e-05,0.00602944,0.00889247,1474,1069,0.361758,-0.0203825,13.2571,1.30581,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0344596,-0.00146375,0.0179519,0.00102131,-3.91182e-06,-5.72656e-06,0.00102135,-3.9438e-06,-0.00558543,0.00917028,1481,1069,0.379018,-0.00669309,13.7288,1.30611,13.394,1.29516
23.8282,-8.94172,1.64548,0.0348402,-0.00211417,0.0173025,0.000878966,1.96674e-05,-1.014e-05,0.000879085,1.95477e-05,-0.0117981,0.00967025,1488,1069,0.380794,0.0135867,14.1633,1.29629,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0351475,-0.00213424,0.0140289,0.000724446,4.69789e-05,-4.79221e-07,0.000724447,4.69786e-05,-0.00070737,0.0107176,1495,1069,0.374052,0.0224783,14.6282,1.29385,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0361821,-0.00107154,0.0104883,0.00057186,7.24067e-05,1.7791e-05,0.000572493,7.17737e-05,0.0355608,0.0113289,1502,1069,0.37312,0.0108383,15.0939,1.30354,14.736,1.30756
26.0496,-8.94463,1.64172,0.0375094,7.20823e-05,0.00702995,0.00042207,8.8909e-05,3.72311e-05,0.00042618,8.47991e-05,0.109944,0.0110992,1509,1069,0.375079,-0.00196763,15.5754,1.30825,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0378138,0.00100064,0.00790533,0.000276439,9.32598e-05,5.45722e-05,0.000291465,7.82344e-05,0.268675,0.0105439,1516,1069,0.380172,-0.0178714,16.0079,1.31511,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0376125,0.000876604,0.00770737,0.000121676,8.57269e-05,6.84605e-05,0.000174482,3.29205e-05,0.65702,0.00949751,1523,1069,0.377534,-0.0208088,16.3736,1.26484,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0376363,8.31288e-05,0.00541713,-3.94582e-05,7.17372e-05,7.75902e-05,0.000111593,-7.93138e-05,1.09627,0.00996366,1530,1069,0.370891,-0.00606034,16.7449,1.20797,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0382417,-0.000591645,0.00245354,-0.000184564,4.30451e-05,8.03749e-05,6.85661e-05,-0.000210085,1.26334,0.0108235,1537,1069,0.367604,0.0127979,17.2348,1.1884,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0381156,0.000579475,-0.00389141,-0.000299397,1.37441e-05,7.10434e-05,2.91081e-05,-0.000314761,1.35781,0.0111555,1544,1069,0.346824,0.00560267,17.7074,1.1885,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0376565,0.00210807,-0.00595188,-0.000369738,-1.34426e-05,5.06649e-05,-6.37816e-06,-0.000376802,1.43226,0.0106571,1551,1069,0.335649,-0.0222771,18.1927,1.21718,17.8095,1.22964
31.2203,-8.94956,1.73729,0.037004,0.00317206,-0.00535763,-0.000414071,-4.16878e-05,1.77962e-05,-4.08393e-05,-0.000414919,1.52315,0.0104109,1558,1069,0.330761,-0.0472188,18.6692,1.19014,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0367621,0.00329572,-0.00556407,-0.000433054,-7.14903e-05,-2.51746e-05,-6.97459e-05,-0.000434798,-1.50161,0.0104437,1565,1069,0.327492,-0.0492579,19.1396,1.15545,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0359762,0.00249078,-0.00191596,-0.000414077,-8.82512e-05,-7.47863e-05,-7.19056e-05,-0.000430422,-1.35562,0.0112048,1572,1069,0.331071,-0.0311865,19.6434,1.12608,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0334878,0.00171795,0.00721755,-0.000350342,-9.80809e-05,-0.000124195,-4.71991e-05,-0.000401224,-1.18196,0.0130379,1579,1069,0.335621,-0.0140915,20.0931,1.13498,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0316657,0.00352423,0.00154171,8.11634e-05,-4.44344e-05,-0.000297937,0.000322848,-0.000286119,-0.681529,0.013235,1600,1069,0.300067,-0.0410334,21.7263,1.08957,21.4069,1.1215
36.4406,-8.94632,1.77,0.0338678,0.00392035,-0.00667267,0.0003015,1.04848e-05,-0.000347626,0.000532843,-0.000220858,-0.58719,0.0119017,1607,1069,0.294747,-0.0595309,22.3462,0.990534,22.0012,1.00136
37.186,-8.94699,1.78297,0.033456,0.00344643,-0.00658708,0.000561993,7.72692e-05,-0.000388876,0.000777849,-0.000138587,-0.506733,0.0117025,1614,1069,0.290927,-0.0544351,22.8712,0.977306,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0359034,-0.00100917,0.00731643,0.00174229,-0.000636014,-0.000204904,0.00175981,-0.000653538,-0.0853176,0.00927612,921,1076,0.372897,-0.00827026,5.14017,2.22035,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0362695,-0.00128296,0.00863136,0.00195507,-0.000565483,-0.000213226,0.00197298,-0.000583393,-0.0838014,0.00917699,928,1076,0.379029,-0.0142786,4.93508,2.21294,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0371321,-0.0023364,0.00845237,0.00227085,-0.000492538,-0.000153571,0.00227936,-0.000501047,-0.0553464,0.00916444,935,1076,0.387347,-0.00893163,4.75077,2.20191,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0388975,-0.00313197,0.00973633,0.00263782,-0.000422358,-5.59754e-05,0.00263884,-0.000423381,-0.0182834,0.00901912,942,1076,0.407474,-0.00143664,4.56471,2.19915,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.040753,-0.00341549,0.00822093,0.00303614,-0.000355291,5.60606e-05,0.00303707,-0.000356217,0.0165241,0.00907668,949,1076,0.422957,0.00794719,4.4013,2.19545,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.042727,-0.00380451,0.00499232,0.00344416,-0.000295269,0.000167482,0.00345165,-0.000302756,0.0446688,0.00908891,956,1076,0.436203,0.0171214,4.21971,2.18104,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0442636,-0.00447303,0.00408323,0.00383332,-0.000243334,0.000270274,0.00385116,-0.000261174,0.0659135,0.00966849,963,1076,0.44963,0.0282203,4.02625,2.17343,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0467853,-0.00564886,0.0103669,0.00419481,-0.000200151,0.000362488,0.00422451,-0.000229848,0.0817418,0.0100019,970,1076,0.487267,0.0379411,3.85514,2.1764,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0501481,-0.00609855,0.0155123,0.00454549,-0.00016363,0.000439584,0.00458617,-0.000204313,0.092285,0.00986827,977,1076,0.531011,0.0422076,3.764,2.17345,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0543903,-0.00641734,0.0208394,0.00488856,-0.000133064,0.00051876,0.00494159,-0.000186095,0.101872,0.00935159,984,1076,0.583942,0.0438396,3.70555,2.1726,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0583165,-0.00656066,0.0199752,0.00521176,-0.000110148,0.000593588,0.00527716,-0.000175551,0.10974,0.00874558,991,1076,0.621178,0.0406657,3.67664,2.15772,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.063185,-0.00703285,0.0208206,0.00551409,-9.66715e-05,0.000656659,0.00558992,-0.000172499,0.114966,0.00842018,998,1076,0.67128,0.0356048,3.60296,2.16064,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0681054,-0.00758147,0.0223162,0.00580147,-9.32492e-05,0.000706302,0.00588492,-0.000176697,0.117602,0.00860077,1005,1076,0.723213,0.032486,3.53597,2.17298,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0727378,-0.0079499,0.0241859,0.00607473,-0.000100845,0.000740987,0.00616239,-0.00018851,0.11776,0.0085275,1012,1076,0.773006,0.0370121,3.48803,2.18108,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0766452,-0.00810166,0.0268259,0.00633253,-0.000118162,0.00076113,0.00642112,-0.000206753,0.115872,0.00862068,1019,1076,0.817174,0.0458392,3.45052,2.17427,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.080301,-0.00787192,0.0292464,0.00658813,-0.000145432,0.000783753,0.00667815,-0.000235453,0.114358,0.00891894,1026,1076,0.858364,0.0487409,3.40674,2.1474,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0847725,-0.00651201,0.0245054,0.00686275,-0.000190165,0.000822499,0.0069574,-0.000284813,0.11457,0.00920137,1033,1076,0.892344,0.033601,3.40854,2.10682,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0898664,-0.00505496,0.0177408,0.00715797,-0.000255894,0.000882206,0.0072615,-0.000359425,0.116821,0.00933154,1040,1076,0.927983,0.0176831,3.43359,2.06622,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0949732,-0.00404244,0.0134137,0.00745845,-0.000346935,0.000968639,0.00757686,-0.000465346,0.121641,0.00938439,1047,1076,0.968784,0.00987298,3.46087,2.04239,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.100658,-0.00327197,0.0147403,0.00774992,-0.00046523,0.00107498,0.00788825,-0.000603565,0.127983,0.00903452,1054,1076,1.02734,0.00369842,3.49203,2.04727,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.106369,-0.00234295,0.0151922,0.00804515,-0.000611457,0.00120037,0.00820852,-0.000774823,0.135266,0.00941241,1061,1076,1.08416,-0.00490778,3.56304,2.03542,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.111718,-0.00107968,0.010669,0.00834779,-0.000774199,0.00133746,0.00853985,-0.000966255,0.142622,0.00973994,1068,1076,1.12648,-0.0148638,3.63123,2.01094,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.117412,0.000513568,0.00187899,0.00863934,-0.000961611,0.00148175,0.00886283,-0.00118509,0.149695,0.00949831,1075,1076,1.16262,-0.0200675,3.69581,2.00391,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.123553,0.00295871,-0.00908857,0.00890284,-0.00119654,0.00164493,0.00916401,-0.0014577,0.157455,0.00929188,1082,1076,1.19794,-0.0331018,3.75436,1.98175,2.51953,1.99738
-17.308,-9.60986,1.09994,0.130433,0.00607528,-0.0206163,0.00912323,-0.00137779,0.00179716,0.00942229,-0.00167684,0.164892,0.00940068,1089,1076,1.23884,-0.0574041,3.86345,1.94806,2.54335,1.98659
-16.5939,-9.608,1.08405,0.137445,0.00972186,-0.031243,0.00929134,-0.00150302,0.00195091,0.00963311,-0.00184479,0.173428,0.00914264,1096,1076,1.28255,-0.0917294,4.03414,1.8982,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.144339,0.0135136,-0.0434836,0.00944277,-0.00169474,0.00212695,0.00983513,-0.00208711,0.182422,0.00904107,1103,1076,1.32105,-0.126782,4.24909,1.82317,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.151311,0.0180841,-0.0609357,0.00961278,-0.00192004,0.00232748,0.0100648,-0.00237204,0.191815,0.00978637,1110,1076,1.34805,-0.160209,4.45677,1.74279,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.158017,0.024325,-0.0801279,0.0098106,-0.00216141,0.00253616,0.0103257,-0.00267651,0.200377,0.0108944,1117,1076,1.36772,-0.208269,4.65004,1.67431,2.97223,1.84911
-13.7314,-9.6,1.01576,0.164794,0.0313692,-0.0973177,0.00999925,-0.00251015,0.00281861,0.010605,-0.0031159,0.211692,0.0115193,1124,1076,1.39198,-0.271685,4.82985,1.62593,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.171108,0.0376337,-0.112744,0.0101925,-0.00300186,0.00320863,0.0109314,-0.00374076,0.226339,0.0113823,1131,1076,1.41532,-0.330286,4.98779,1.60228,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.177193,0.0445694,-0.135049,0.0103302,-0.00368429,0.00378812,0.0112886,-0.00464268,0.2478,0.0106945,1138,1076,1.41996,-0.388545,5.19435,1.55153,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.181367,0.0539218,-0.16157,0.0101852,-0.00452254,0.00464256,0.011528,-0.00586538,0.281562,0.01059,1145,1076,1.39506,-0.462675,5.40813,1.47977,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.184883,0.0640934,-0.191583,0.00933683,-0.0054217,0.00578538,0.0113344,-0.00741922,0.332456,0.0108733,1152,1076,1.35473,-0.533329,5.62179,1.37986,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.187262,0.0788969,-0.230323,0.00728036,-0.00619574,0.00719952,0.0104031,-0.00931844,0.409248,0.0111353,1159,1076,1.28134,-0.650779,5.81869,1.27178,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.197133,0.096392,-0.301039,0.00324821,-0.00642126,0.0084247,0.00812688,-0.0112999,0.524904,0.0204815,1166,1076,1.20452,-0.790208,6.09369,1.18134,3.74096,1.92451
-4.39175,-9.59601,0.875654,0.103516,0.194603,-0.632865,-0.0258847,-0.00139787,0.00770382,0.000824187,-0.0281068,1.28998,0.024476,1215,1076,-0.56678,-1.52423,6.75733,0.305724,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0755186,0.178404,-0.583932,-0.0260367,-0.000940307,0.00601166,0.000425418,-0.0274024,1.34741,0.0246079,1222,1076,-0.725173,-1.31109,6.6319,0.331343,5.17738,1.81495
0.627143,-9.60394,0.977888,-0.0399039,0.0750603,-0.266446,-0.009621,-0.00214123,-0.0022252,-0.00152931,-0.0102329,-1.30243,0.0290474,1264,1076,-1.07185,-0.576905,5.72854,1.21463,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0441413,0.0596754,-0.217593,-0.00556984,-0.00256056,-0.00268296,-0.000989126,-0.00714127,-1.04095,0.0166693,1271,1076,-0.989499,-0.474107,5.75113,1.29908,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0465222,0.0436059,-0.179658,-0.00180825,-0.00270145,-0.00269039,0.000472354,-0.00498206,-0.703149,0.0112569,1278,1076,-0.915658,-0.331184,5.74824,1.40007,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0468323,0.0340037,-0.144058,0.00109976,-0.00219514,-0.002351,0.00232308,-0.00341846,-0.479786,0.0105352,1285,1076,-0.827801,-0.26303,5.83037,1.43058,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0463076,0.0264599,-0.116839,0.00326306,-0.00171586,-0.00190001,0.00390529,-0.00235808,-0.325955,0.010605,1292,1076,-0.752881,-0.201434,5.97326,1.46405,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0436513,0.0195139,-0.0900161,0.00472925,-0.00133416,-0.00153425,0.00509536,-0.00170027,-0.234245,0.0108594,1299,1076,-0.657811,-0.14243,6.16007,1.51664,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0394588,0.0142318,-0.0653044,0.00564727,-0.00102935,-0.00123471,0.00586829,-0.00125036,-0.177128,0.0107365,1306,1076,-0.553045,-0.100373,6.35606,1.56291,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0349738,0.00991894,-0.0453053,0.00613762,-0.000804138,-0.000975183,0.00627201,-0.000938531,-0.13695,0.0107703,1313,1076,-0.457367,-0.0691701,6.54526,1.60697,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0306718,0.00534471,-0.0269883,0.00635689,-0.000637133,-0.000754326,0.00643733,-0.000717565,-0.106225,0.0104492,1320,1076,-0.367378,-0.037325,6.72095,1.6692,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0252678,0.00178488,-0.0113554,0.00639608,-0.000525181,-0.000578939,0.00644417,-0.000573273,-0.082879,0.00968822,1327,1076,-0.273608,-0.0119795,7.00965,1.70346,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0198426,-0.000875435,3.17242e-05,0.00634584,-0.000464655,-0.000434915,0.0063735,-0.000492316,-0.0635157,0.00924217,1334,1076,-0.190725,0.0117546,7.33429,1.71998,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0157227,-0.00232021,0.00695838,0.00624906,-0.000437566,-0.000320915,0.00626443,-0.000452932,-0.047847,0.00927359,1341,1076,-0.132276,0.0250868,7.60242,1.66261,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0120153,-0.00345601,0.0114514,0.00606989,-0.000393707,-0.000231985,0.0060782,-0.000402022,-0.0358296,0.00905618,1348,1076,-0.0842399,0.0341872,7.85228,1.61448,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00810698,-0.0041767,0.0156418,0.00582755,-0.000289986,-0.000145288,0.00583099,-0.000293435,-0.0237316,0.00868554,1355,1076,-0.0350942,0.0354254,8.0817,1.57019,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00408279,-0.00474828,0.0211621,0.00556418,-0.00025551,-8.16341e-05,0.00556532,-0.000256655,-0.0140236,0.00854812,1362,1076,0.0187785,0.0343554,8.4098,1.57097,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00094831,-0.00460892,0.0246961,0.00528668,-0.000240669,-6.79175e-05,0.00528751,-0.000241504,-0.0122851,0.00913457,1369,1076,0.0586814,0.0338959,8.72196,1.57818,8.75382,1.55261
12.173,-9.61914,1.25878,0.00173415,-0.00341539,0.0266066,0.00494942,-0.000173796,-5.51134e-05,0.00495001,-0.000174388,-0.0107559,0.00982373,1376,1076,0.0896884,0.0217805,8.98302,1.54436,8.98929,1.53315
12.8928,-9.62016,1.29726,0.00626653,-0.00235121,0.0240016,0.00464864,-0.000130372,-2.40095e-05,0.00464876,-0.000130493,-0.00502378,0.0102478,1383,1076,0.126092,0.0119574,9.21344,1.49367,9.17162,1.49055
13.6145,-9.62134,1.33051,0.0111327,-0.00211858,0.0230166,0.00437174,-0.000121396,-2.59366e-05,0.00437189,-0.000121545,-0.00577224,0.0102797,1390,1076,0.170165,0.00686783,9.47267,1.46276,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0162263,-0.00270648,0.0219734,0.00405867,-0.000119564,-4.30449e-05,0.00405912,-0.000120007,-0.0103007,0.0103629,1397,1076,0.216309,0.0102199,9.74733,1.47999,9.60308,1.46555
15.0653,-9.62836,1.37604,0.0201627,-0.00311014,0.0220218,0.00371214,-0.000119855,-5.49227e-05,0.00371293,-0.000120642,-0.0143287,0.00942941,1404,1076,0.254281,0.0183035,10.0829,1.52691,9.8989,1.51256
15.7971,-9.63089,1.37949,0.0228485,-0.00352145,0.0209159,0.00334742,-0.000123845,-6.19746e-05,0.00334853,-0.000124951,-0.017846,0.00892164,1411,1076,0.27704,0.0251863,10.4539,1.56275,10.2416,1.54564
