 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6919,-10.288,0.896086,-0.00418092,0.00819171,-0.00135464,-0.000111812,-9.89569e-05,0.000231601,0.000126306,-0.000337075,0.799271,0.00859522,1075,1083,-0.0453655,-0.0633239,3.0632,1.77393,3.10173,1.87335
-17.9832,-10.2891,0.900766,-0.00444752,0.00821735,-0.00173697,-0.00013088,-0.000106808,0.000262798,0.00014423,-0.000381918,0.808282,0.00775147,1082,1083,-0.0488397,-0.0618065,3.0568,1.779,3.09746,1.87989
-17.2734,-10.2901,0.902718,-0.00443867,0.00819962,-0.00304824,-0.000160543,-0.000118908,0.000291808,0.000152824,-0.000432275,0.821008,0.00742343,1089,1083,-0.0516559,-0.0618113,3.07152,1.78935,3.11026,1.8881
-16.5602,-10.2888,0.891616,-0.00476359,0.00796559,0.000718568,-0.000229058,-0.000136353,0.000294063,0.000114988,-0.0004804,0.863569,0.00733291,1096,1083,-0.0464448,-0.0640203,3.13106,1.7694,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.00507298,0.00804218,0.0059133,-0.00034872,-0.000137342,0.000289736,6.53798e-05,-0.000551442,0.960287,0.00734203,1103,1083,-0.0378254,-0.0704293,3.22865,1.71896,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.00516201,0.00823459,0.00934668,-0.000482723,-0.000146284,0.00030825,3.66595e-05,-0.000665666,1.03518,0.00753496,1110,1083,-0.0308882,-0.0793531,3.3395,1.68591,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.00492636,0.00839921,0.00752797,-0.000592828,-0.000142383,0.000321598,2.50145e-05,-0.000760226,1.09087,0.00830402,1117,1083,-0.0325698,-0.0838676,3.46395,1.6705,3.52252,1.76471
-13.6964,-10.2818,0.821361,-0.00452627,0.00873635,0.00506332,-0.000744187,-0.000111028,0.000417461,9.63164e-05,-0.000951532,1.10981,0.0085606,1124,1083,-0.0341857,-0.0857776,3.56743,1.68059,3.61851,1.77642
-12.983,-10.2838,0.820125,-0.00453572,0.00865359,0.00480254,-0.000905487,-0.000244955,0.000603584,0.000112812,-0.00126325,1.03573,0.00863789,1131,1083,-0.0347792,-0.0841487,3.63491,1.71327,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.00534401,0.00790581,0.00720403,-0.00109134,-0.000182302,0.000747044,0.000237628,-0.00151127,1.05869,0.00829776,1138,1083,-0.0369857,-0.0723289,3.73432,1.7355,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.00606962,0.00697153,0.0128558,-0.00128434,-0.000193062,0.000943661,0.000351354,-0.00182875,1.04752,0.00827081,1145,1083,-0.0307538,-0.0618486,3.85654,1.75936,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00657941,0.00678735,0.0162774,-0.00146689,-0.000183826,0.00118342,0.000520768,-0.00217148,1.03378,0.0085771,1152,1083,-0.0275598,-0.058358,3.97843,1.76195,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00713467,0.00762687,0.0145232,-0.00162399,-0.000167277,0.00146952,0.000744488,-0.00253576,1.01548,0.00893465,1159,1083,-0.0369841,-0.0673438,4.08442,1.76401,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.0064734,0.010028,0.01034,-0.00173795,-9.47703e-05,0.00174858,0.00101562,-0.00284834,1.00502,0.0107821,1166,1083,-0.040497,-0.0968173,4.18694,1.74901,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00540701,0.0199922,0.0107259,-0.00182085,2.84539e-05,0.00202786,0.00133253,-0.00312492,0.999303,0.0154306,1173,1083,-0.0305047,-0.205568,4.35909,1.66294,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.00680578,0.0417132,0.0162288,-0.00185823,0.000247119,0.00222558,0.00165642,-0.00326754,1.0063,0.0245385,1180,1083,-0.0342429,-0.425177,4.53798,1.42422,4.62294,1.85538
7.8634,-10.3077,0.983079,-0.00218153,-0.00496399,0.00542704,0.00146696,0.00179579,0.00224475,0.00388214,-0.000619384,0.821955,0.0343315,1334,1083,-0.00576351,0.068301,8.02684,1.75903,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00543063,0.00266052,0.0157675,0.00133958,0.00163159,0.00195076,0.00344181,-0.000470633,0.822752,0.0245956,1341,1083,-0.0107043,-0.0179128,8.23655,1.59993,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00263747,0.0095659,0.00914086,0.00119134,0.00141912,0.00164185,0.00295102,-0.000340558,0.820026,0.0127749,1348,1083,-0.00255646,-0.0995486,8.50548,1.49777,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.0026982,0.0088414,0.00264764,0.00102468,0.00119754,0.00132776,0.00244168,-0.000219457,0.8179,0.00940486,1355,1083,-0.0203403,-0.0780139,8.72075,1.4732,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00453714,0.00674187,0.000808682,0.000851919,0.000975993,0.0010363,0.00195212,-0.000124204,0.815294,0.00903057,1362,1083,-0.0425347,-0.0513134,8.96981,1.51029,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0047265,0.00640341,0.00484722,0.000714908,0.000802219,0.000767723,0.00152753,-1.03995e-05,0.813799,0.00926741,1369,1083,-0.0333071,-0.0513882,9.23872,1.52293,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00458191,0.00746958,0.00508535,0.000583091,0.000653888,0.000533626,0.00115329,8.36906e-05,0.818518,0.00986477,1376,1083,-0.031376,-0.065604,9.4541,1.50838,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00419343,0.00800755,0.00429145,0.000465355,0.000502742,0.00036099,0.000845522,0.000122575,0.811267,0.0102171,1383,1083,-0.0298372,-0.0732802,9.65028,1.47477,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00400437,0.0072461,0.00261495,0.000394458,0.00032921,0.000231154,0.000595279,0.000128389,0.715293,0.0100542,1390,1083,-0.0324221,-0.0705892,9.88184,1.48272,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00375582,0.00600257,0.00230525,0.000311311,0.000195516,8.63979e-05,0.000357417,0.00014941,0.490202,0.00970342,1397,1083,-0.0306225,-0.0626215,10.1268,1.5284,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00366065,0.00556966,0.00283943,0.000241599,0.000120172,3.17544e-06,0.000241682,0.000120089,0.0261272,0.0088075,1404,1083,-0.0281066,-0.0578332,10.3867,1.55918,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00322466,0.00593162,0.00213616,0.000238136,0.000106828,-2.48635e-05,0.000242686,0.000102278,-0.181007,0.00882794,1411,1083,-0.0259129,-0.0605301,10.6889,1.58619,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00332977,0.00675151,-0.00153982,0.000255293,8.45007e-05,-2.82577e-05,0.000259847,7.99469e-05,-0.15978,0.00905005,1418,1083,-0.0372966,-0.0684973,11.0037,1.58575,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00327213,0.00738921,-0.00499199,0.000270766,6.65649e-05,-2.24713e-05,0.00027321,6.41213e-05,-0.108318,0.00963997,1425,1083,-0.0465559,-0.0726547,11.3335,1.5597,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00345583,0.00742776,-0.00168324,0.000287119,5.33808e-05,-2.39844e-05,0.000289555,5.09451e-05,-0.101207,0.0100706,1432,1083,-0.0390284,-0.0716862,11.6465,1.51555,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00329671,0.0074643,0.000502199,0.000292196,3.98328e-05,-3.40655e-05,0.000296714,3.53152e-05,-0.131843,0.0101508,1439,1083,-0.0313364,-0.0698102,11.9594,1.49637,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00301115,0.0070059,0.00138996,0.000295542,2.60163e-05,-4.22318e-05,0.000302004,1.9554e-05,-0.151843,0.0100359,1446,1083,-0.0259866,-0.0685551,12.3303,1.51,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.00216824,0.0065906,-0.00219291,0.000302344,1.40321e-05,-4.49316e-05,0.000309184,7.19202e-06,-0.151072,0.00997395,1453,1083,-0.0280925,-0.0725541,12.7159,1.5285,12.7359,1.58475
20.9537,-10.3319,1.29813,-0.00158701,0.00685145,-0.00269794,0.000305125,6.27603e-06,-4.02129e-05,0.000310442,9.59611e-07,-0.131445,0.0100522,1460,1083,-0.0240832,-0.0848528,13.0728,1.50721,13.0866,1.55597
21.6844,-10.3325,1.32027,-0.000891663,0.00752015,-0.00135796,0.000302896,2.33882e-06,-2.81499e-05,0.00030551,-2.74958e-07,-0.0925863,0.00971334,1467,1083,-0.0137788,-0.0978344,13.4126,1.47315,13.4203,1.52405
22.4205,-10.3334,1.32665,0.000264281,0.0081233,0.00112931,0.000293768,-2.32428e-07,-9.46638e-06,0.000294072,-5.36907e-07,-0.0321542,0.00913621,1474,1083,0.00423947,-0.100425,13.8227,1.45557,13.8206,1.51906
23.1618,-10.3353,1.31763,0.000528283,0.00788312,0.00192458,0.000273311,-5.16813e-06,1.02038e-05,0.000273684,-5.54149e-06,0.0365758,0.00859744,1481,1083,0.00909548,-0.0877847,14.2905,1.47971,14.2862,1.55196
23.9047,-10.3366,1.30573,-4.8541e-06,0.00717555,0.00132745,0.00024226,-1.02718e-05,2.32634e-05,0.000244386,-1.23969e-05,0.0910991,0.00880188,1488,1083,0.00245357,-0.0731936,14.7696,1.50737,14.7703,1.57917
24.6465,-10.3367,1.29926,-0.000752093,0.00668422,0.000702833,0.000203279,-1.41542e-05,3.26303e-05,0.00020807,-1.89455e-05,0.145793,0.00934497,1495,1083,-0.00633726,-0.0687735,15.2342,1.50768,15.242,1.57323
25.3869,-10.3369,1.29952,-0.000940335,0.00784674,-0.00104264,0.000164158,-1.65067e-05,4.60358e-05,0.000175212,-2.75609e-05,0.23566,0.0100404,1502,1083,-0.0134577,-0.0847178,15.6875,1.49053,15.696,1.56114
26.13,-10.3364,1.29272,-0.000912445,0.00918139,-0.0018012,0.000126072,-1.45577e-05,5.41275e-05,0.000144493,-3.29781e-05,0.328022,0.0101058,1509,1083,-0.015699,-0.104679,16.1766,1.46737,16.1844,1.54374
26.8694,-10.3368,1.2998,-0.000925079,0.0102729,-0.00259611,8.95637e-05,-7.21303e-06,4.71964e-05,0.000108769,-2.64186e-05,0.386464,0.00989125,1516,1083,-0.0184055,-0.116585,16.6207,1.44217,16.6282,1.52744
27.6066,-10.337,1.3158,-0.000663216,0.00962957,-0.00324379,5.18786e-05,7.90226e-06,3.49674e-05,7.11966e-05,-1.14158e-05,0.504728,0.00942405,1523,1083,-0.0177687,-0.11168,17.0415,1.41885,17.046,1.49543
28.3409,-10.3396,1.34246,-0.000383253,0.00874758,-0.0016857,1.95422e-05,3.08133e-05,3.18668e-05,5.75391e-05,-7.18357e-06,0.872917,0.00919067,1530,1083,-0.010351,-0.100759,17.4282,1.4246,17.4309,1.49643
29.0785,-10.3424,1.36062,-0.000318695,0.00786579,8.85756e-05,2.50344e-06,5.45445e-05,3.64367e-05,7.32979e-05,-1.62499e-05,1.09547,0.0094633,1537,1083,-0.00427984,-0.0851518,17.8522,1.44026,17.8553,1.51227
29.8184,-10.3442,1.37331,-0.000550866,0.00745248,-0.00059124,-9.97465e-06,7.77521e-05,3.68595e-05,9.11829e-05,-2.34054e-05,1.22137,0.00968798,1544,1083,-0.00843037,-0.0784081,18.3032,1.44638,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.00106666,0.00733049,-0.002539,-2.99017e-05,0.000103748,2.67691e-05,0.00010891,-3.5064e-05,1.38029,0.0101778,1551,1083,-0.0191432,-0.0780923,18.7798,1.45815,18.789,1.52299
31.3018,-10.348,1.39285,-0.00158146,0.00746265,-0.00150162,-5.37998e-05,0.000130086,1.51108e-05,0.00013132,-5.50333e-05,1.48935,0.0109266,1558,1083,-0.020886,-0.0823801,19.2441,1.46869,19.2591,1.53326
32.0444,-10.3493,1.40248,-0.00141427,0.00787216,-0.0010273,-7.57414e-05,0.000164756,3.8909e-06,0.000164819,-7.58044e-05,1.55462,0.0113096,1565,1083,-0.0179679,-0.0849515,19.7332,1.45862,19.7468,1.52934
32.7857,-10.3499,1.4179,-0.00095861,0.00894648,-0.00314186,-8.61438e-05,0.000192038,-5.88041e-06,0.000192163,-8.6268e-05,-1.54967,0.0112212,1572,1083,-0.0203798,-0.0890568,20.2125,1.41994,20.2205,1.5052
33.5265,-10.3516,1.43679,-0.000155297,0.0106998,-0.00971497,-9.74815e-05,0.000216311,-2.02985e-05,0.000217618,-9.87891e-05,-1.50647,0.0108811,1579,1083,-0.0333984,-0.104094,20.6917,1.401,20.6886,1.4976
34.2715,-10.3523,1.44482,-0.000218706,0.0114304,-0.0107872,-0.000112287,0.000239317,-4.42985e-05,0.000244812,-0.000117783,-1.44738,0.0105879,1586,1083,-0.037558,-0.11855,21.2085,1.38786,21.2056,1.4834
35.0216,-10.3528,1.43916,-0.000770364,0.0112389,-0.00664273,-0.000127658,0.000260799,-8.24191e-05,0.000277563,-0.000144422,-1.37014,0.0102649,1593,1083,-0.0300051,-0.126863,21.7773,1.39544,21.7821,1.48431
35.7724,-10.3523,1.43311,-0.00114169,0.00946928,0.000448274,-0.000140501,0.000284499,-0.000151806,0.000333153,-0.000189155,-1.26064,0.010507,1600,1083,-0.011206,-0.118398,22.3565,1.39401,22.368,1.46538
36.5267,-10.349,1.41906,-0.00148292,0.00751566,0.00626479,-0.000141631,0.000316886,-0.000259742,0.000434074,-0.000258819,-1.14697,0.0111164,1607,1083,0.00411568,-0.102282,22.9752,1.34478,22.9926,1.40088
37.2827,-10.3464,1.40181,-0.00141349,0.00645732,0.0094301,-0.000110329,0.00036001,-0.00039736,0.000586575,-0.000336895,-1.05259,0.0121991,1614,1083,0.0149433,-0.0904785,23.6191,1.30415,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.00394761,0.00779024,-0.00497549,0.000241479,-0.000170463,-0.000173277,0.000304672,-0.000233656,-0.349702,0.00828443,921,1090,-0.0498453,-0.0672368,5.95875,1.82353,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.0035093,0.00795809,-0.00353855,0.000187305,-0.000131812,-0.000111421,0.000222358,-0.000166865,-0.304795,0.00855453,928,1090,-0.0427877,-0.0648655,5.74257,1.8223,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.00306742,0.00817529,-0.00328886,0.000155185,-8.82429e-05,-7.23023e-05,0.00017504,-0.000108098,-0.268011,0.00858318,935,1090,-0.037957,-0.0683904,5.55364,1.80733,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00302841,0.00789315,-0.00302589,0.000126918,-4.37266e-05,-4.98096e-05,0.000140393,-5.72015e-05,-0.264205,0.00864717,942,1090,-0.0370555,-0.0663841,5.3594,1.81075,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00312876,0.00781951,-0.00311943,9.62056e-05,1.59224e-06,-3.76071e-05,0.000109333,-1.15346e-05,-0.335831,0.00884785,949,1090,-0.0382585,-0.0682773,5.15905,1.81375,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.0031471,0.00852416,-0.0039038,5.82249e-05,4.27628e-05,-2.66418e-05,7.82347e-05,2.2753e-05,-0.644183,0.00860636,956,1090,-0.0401008,-0.0828165,4.95803,1.80471,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.00277278,0.00986929,-0.00444396,1.132e-05,7.41892e-05,-1.13026e-05,7.61594e-05,9.34977e-06,-1.39821,0.00859248,963,1090,-0.037651,-0.105202,4.72555,1.76751,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00261522,0.0101387,-0.00441801,-3.85617e-05,9.17708e-05,2.05836e-06,9.18033e-05,-3.85942e-05,1.55501,0.00869536,970,1090,-0.0361164,-0.109928,4.5258,1.75305,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.00228345,0.00945729,-0.00393058,-8.16483e-05,0.000100707,7.00411e-06,0.000100975,-8.19169e-05,1.53246,0.00892794,977,1090,-0.0318059,-0.0975072,4.41681,1.74841,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00186416,0.00905751,-0.00650817,-0.000115,0.00010224,2.06093e-05,0.000104178,-0.000116938,1.47704,0.00892255,984,1090,-0.032854,-0.0814369,4.34383,1.74277,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00174339,0.00923568,-0.00955789,-0.000142919,9.31612e-05,3.65779e-05,9.86987e-05,-0.000148456,1.42055,0.00862961,991,1090,-0.037969,-0.0763181,4.30632,1.73466,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00192059,0.00936059,-0.0105026,-0.000160994,7.43405e-05,5.19533e-05,8.52995e-05,-0.000171953,1.3629,0.00829475,998,1090,-0.0418024,-0.0744781,4.21176,1.72965,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.00240425,0.00939872,-0.00761337,-0.000171235,4.70578e-05,6.58723e-05,6.53951e-05,-0.000189572,1.29929,0.00831731,1005,1090,-0.0407823,-0.0777408,4.08501,1.73712,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.00318962,0.00919521,-0.00404453,-0.00017722,1.57761e-05,8.0083e-05,4.4678e-05,-0.000206122,1.22444,0.00811138,1012,1090,-0.0412331,-0.0770224,3.9807,1.74506,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.00403114,0.00911757,-0.0046338,-0.000174983,-1.69333e-05,9.6308e-05,2.86218e-05,-0.000220538,1.12897,0.00803089,1019,1090,-0.0508373,-0.0695739,3.89868,1.74774,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00451462,0.00880614,-0.00781808,-0.000165309,-4.75177e-05,0.000112158,2.02677e-05,-0.000233095,1.02717,0.00824852,1026,1090,-0.0623168,-0.060868,3.83846,1.73836,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.00466304,0.00921617,-0.0108935,-0.000149612,-7.76859e-05,0.000124111,1.55676e-05,-0.000242866,0.926419,0.00838438,1033,1090,-0.0704158,-0.0684897,3.80835,1.72151,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00438852,0.0096118,-0.0101445,-0.000132056,-0.000104483,0.000141443,2.3844e-05,-0.000260383,0.833981,0.00859241,1040,1090,-0.0662764,-0.080985,3.77825,1.69724,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.0042403,0.00962155,-0.00870256,-0.000122013,-0.000127352,0.000170609,4.59472e-05,-0.000295313,0.777576,0.00846074,1047,1090,-0.0618381,-0.0870878,3.74316,1.69139,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.0038481,0.00907126,-0.00597912,-0.000120512,-0.000141609,0.000201936,7.11508e-05,-0.000333272,0.759304,0.00870852,1054,1090,-0.0521258,-0.0804263,3.69315,1.69294,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00385978,0.00840691,-0.00436017,-0.000120564,-0.000148485,0.000223746,8.96566e-05,-0.000358705,0.754242,0.00916774,1061,1090,-0.0487112,-0.0675612,3.67479,1.6937,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.00417891,0.00837046,-0.0016604,-0.000123127,-0.000152499,0.000238738,0.000101376,-0.000377003,0.75468,0.00909109,1068,1090,-0.0460197,-0.0650919,3.68228,1.67951,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00425148,0.00869474,-0.00113093,-0.000135901,-0.000156369,0.000260052,0.000114119,-0.000406389,0.765731,0.00864339,1075,1090,-0.0456238,-0.0685851,3.6957,1.67574,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.00436265,0.00865556,-0.00175165,-0.000154532,-0.000159755,0.000293323,0.000136191,-0.000450478,0.780947,0.00802672,1082,1090,-0.0480739,-0.0723972,3.71246,1.68211,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.00461869,0.00859767,-0.00430364,-0.000173431,-0.0001663,0.000324378,0.000154532,-0.000494262,0.790894,0.00745383,1089,1090,-0.0562404,-0.0733855,3.72679,1.69015,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.00482612,0.0084465,-0.000928201,-0.000246411,-0.000176729,0.000319395,0.00010972,-0.00053286,0.839725,0.00745561,1096,1090,-0.0507736,-0.0771108,3.77721,1.67823,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00516969,0.00834526,0.00578099,-0.000404108,-0.000175411,0.000307723,3.85227e-05,-0.000618042,0.96329,0.00747795,1103,1090,-0.0390977,-0.081846,3.85511,1.64434,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00554051,0.00844179,0.0103898,-0.000595921,-0.000201033,0.000331533,-1.26034e-05,-0.00078435,1.05397,0.00760779,1110,1090,-0.0322759,-0.0864542,3.95008,1.63059,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00550794,0.00856729,0.00834163,-0.00076026,-0.000208625,0.000345316,-4.24938e-05,-0.000926391,1.12238,0.00821371,1117,1090,-0.0364532,-0.086964,4.06006,1.62426,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.00528573,0.00859651,0.00551765,-0.000994235,-0.00018472,0.000450402,1.60728e-05,-0.00119503,1.15143,0.00839589,1124,1090,-0.0405751,-0.0839965,4.16387,1.63996,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.00508012,0.00832262,0.00537675,-0.00125414,-0.000320766,0.000650143,1.28488e-05,-0.00158775,1.09669,0.00829192,1131,1090,-0.0387461,-0.0789931,4.21864,1.66793,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00548235,0.0073148,0.00826298,-0.00155737,-0.000236851,0.000803536,0.000142896,-0.00193711,1.12931,0.00795036,1138,1090,-0.0358055,-0.0628792,4.28773,1.68921,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.00601903,0.00626337,0.0123756,-0.00188656,-0.000235245,0.00102172,0.00025273,-0.00237454,1.12523,0.00819478,1145,1090,-0.0312562,-0.0465381,4.39906,1.70699,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00782692,0.00631519,0.0101507,-0.00221504,-0.000200803,0.00129116,0.000429566,-0.00284541,1.11662,0.00922363,1152,1090,-0.0539556,-0.0408607,4.5088,1.69591,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00798988,0.00523649,0.00919934,-0.0025177,-0.000136045,0.00161254,0.00067771,-0.00333145,1.10344,0.0140527,1159,1090,-0.05744,-0.0316688,4.63852,1.70528,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.00794661,0.00260444,0.00556733,-0.00276246,8.04157e-06,0.00192684,0.000995898,-0.00375031,1.09705,0.0247552,1166,1090,-0.0650021,-0.00179727,4.742,1.7303,4.82786,1.78774
-8.64408,-10.9688,0.56751,-0.01272,0.0135193,0.000799236,-0.00294948,0.000235382,0.00222522,0.00137927,-0.00409337,1.09597,0.0336572,1173,1090,-0.124448,-0.11852,4.86029,1.63506,4.98654,1.78811
-7.92327,-10.968,0.550647,-0.00920087,0.0480774,0.0172986,-0.00305853,0.000586773,0.00241437,0.00178922,-0.00426098,1.10872,0.0461129,1180,1090,-0.0560521,-0.479828,5.05284,1.27713,5.16245,1.78179
8.63539,-10.9914,0.779298,-0.0158904,-0.00430357,-0.0100992,0.0012774,0.00117253,0.00174129,0.00296705,-0.000517109,0.770346,0.043346,1341,1090,-0.178855,0.0758741,8.78484,1.67225,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00421553,0.00946025,0.0042248,0.00114737,0.00104884,0.00146162,0.00256056,-0.000364347,0.768553,0.0210498,1348,1090,-0.0308375,-0.0767041,9.0949,1.50315,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00150041,0.0110196,-0.000729097,0.000988941,0.000899841,0.00116937,0.00211461,-0.000225828,0.766359,0.0105646,1355,1090,-0.0182809,-0.104756,9.32294,1.51899,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00354093,0.007527,-0.00367967,0.000822711,0.000737289,0.000897057,0.00167807,-0.000118074,0.76161,0.00954064,1362,1090,-0.0452082,-0.0577733,9.53668,1.59543,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00398741,0.0066619,-0.00150829,0.00069224,0.000612767,0.000647248,0.00130097,4.03688e-06,0.75474,0.00915386,1369,1090,-0.0434778,-0.0456481,9.79337,1.60908,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00412789,0.00729552,9.23031e-05,0.000563889,0.000503973,0.000435216,0.000970177,9.76853e-05,0.751035,0.00923779,1376,1090,-0.0405743,-0.0596865,10.0285,1.60727,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00361036,0.00776962,-0.000173644,0.000449332,0.000385497,0.000286329,0.000705517,0.000129312,0.729891,0.00925753,1383,1090,-0.0364088,-0.0736178,10.2565,1.60543,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00337137,0.00692016,-0.00158004,0.000380935,0.000239386,0.000177112,0.000500889,0.000119432,0.595316,0.00921247,1390,1090,-0.0378176,-0.0715104,10.4804,1.63008,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00306652,0.0060922,-0.000933248,0.000297947,0.000125971,4.83014e-05,0.000310585,0.000113334,0.255899,0.00920056,1397,1090,-0.0329732,-0.0683679,10.7189,1.65581,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.00307591,0.00596024,-0.000624314,0.000227022,6.41526e-05,-2.24945e-05,0.000230072,6.11029e-05,-0.134754,0.00896872,1404,1090,-0.0321793,-0.0647972,10.9619,1.65675,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.00269547,0.00610081,-0.00279594,0.000234504,8.64004e-05,-2.73306e-05,0.000239387,8.15179e-05,-0.176783,0.00913763,1411,1090,-0.0346087,-0.0604216,11.2492,1.66705,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.0028037,0.00680046,-0.00700953,0.000253373,7.65921e-05,-2.33963e-05,0.000256417,7.35481e-05,-0.129379,0.00910353,1418,1090,-0.0475631,-0.0640128,11.5603,1.66359,11.5826,1.72644
17.34,-11.0207,1.03257,-0.00312016,0.00700562,-0.00830289,0.000263036,6.06998e-05,-2.14273e-05,0.00026528,5.84555e-05,-0.104357,0.00973133,1425,1090,-0.0543146,-0.0637792,11.9232,1.66069,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00360971,0.00706283,-0.00350061,0.000277035,5.34972e-05,-2.58025e-05,0.000279974,5.05575e-05,-0.11344,0.0104306,1432,1090,-0.0455343,-0.0654778,12.2549,1.61924,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00388942,0.00704264,-0.000583267,0.000280115,4.87447e-05,-3.66074e-05,0.000285769,4.30908e-05,-0.153235,0.010827,1439,1090,-0.0399565,-0.0701802,12.5693,1.60873,12.6077,1.67841
19.5321,-11.024,1.08021,-0.00401806,0.00699945,-4.51965e-05,0.000279343,4.39144e-05,-4.62482e-05,0.000288102,3.51552e-05,-0.187179,0.010736,1446,1090,-0.0396271,-0.0766257,12.8888,1.62109,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.00364756,0.00693253,-0.00435182,0.000281996,4.07086e-05,-5.08901e-05,0.00029229,3.04145e-05,-0.199587,0.0103852,1453,1090,-0.0483646,-0.0836152,13.2338,1.64581,13.267,1.69528
20.9973,-11.0267,1.10827,-0.00269363,0.00715293,-0.00324956,0.000281112,3.95242e-05,-4.71773e-05,0.000289998,3.06382e-05,-0.186171,0.00972587,1460,1090,-0.0362218,-0.0940109,13.6099,1.62295,13.6345,1.66795
21.7294,-11.0278,1.12656,-0.00180263,0.00743276,-0.000170555,0.000275724,4.04134e-05,-3.46269e-05,0.000280714,3.54237e-05,-0.143113,0.00956804,1467,1090,-0.0189863,-0.10175,13.965,1.60401,13.9827,1.65079
