 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5004,-8.23082,1.34866,0.00147685,0.00915868,-0.00262725,0.000210571,8.80879e-05,6.22878e-05,0.000236681,6.19778e-05,0.396935,0.0087829,1117,1062,0.00725617,-0.0996099,2.11664,1.88093,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.00191456,0.00931514,-0.00814061,0.000579486,0.000118776,8.78212e-05,0.000595659,0.000102603,0.182116,0.00925657,1124,1062,-0.00108984,-0.095149,2.2038,1.85889,2.17277,1.93922
-13.0749,-8.231,1.34462,0.00157285,0.00920156,-0.00899077,0.000932853,0.000143864,0.000137506,0.000956131,0.000120586,0.167697,0.00905111,1131,1062,-0.00649766,-0.0960585,2.25871,1.88077,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.000769403,0.00879961,-0.00649534,0.00144951,0.000167996,0.000198651,0.0014796,0.000137909,0.150314,0.00871106,1138,1062,-0.00869901,-0.0965286,2.32596,1.88964,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.000477731,0.00807414,0.00107605,0.00217771,0.000197593,0.000266353,0.00221291,0.000162391,0.131403,0.0084436,1145,1062,0.00601031,-0.101037,2.43133,1.87386,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.000213279,0.00754659,0.00428542,0.00317846,0.000240112,0.000344031,0.0032182,0.000200369,0.115011,0.00871864,1152,1062,0.0109834,-0.101822,2.57676,1.8577,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.000623025,0.00791147,0.00323487,0.00452936,0.000301234,0.000437939,0.00457424,0.000256349,0.102133,0.00876237,1159,1062,0.0125241,-0.103498,2.7142,1.84574,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.00113278,0.00851551,0.00319164,0.00635104,0.000383831,0.000537848,0.00639913,0.00033574,0.0891763,0.00986342,1166,1062,0.0173464,-0.107238,2.82508,1.85575,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.0099657,0.005415,0.0254833,0.00881975,0.000502624,0.000622632,0.0088661,0.000456272,0.0743095,0.0303955,1173,1062,0.157014,-0.0901732,3.04706,1.87083,2.98034,1.9244
1.99932,-8.22605,1.34654,0.00712196,0.0100661,-0.006067,-0.0013534,-0.00321479,-0.00173832,-0.000312309,-0.00425588,-0.539615,0.0399464,1278,1062,0.0518227,-0.121505,5.28177,1.62365,5.20341,1.69534
2.71799,-8.22418,1.36419,0.000648308,0.00120535,-0.00477403,-0.00118852,-0.00244119,-0.0014398,-0.000244724,-0.00338499,-0.580237,0.0223388,1285,1062,-0.0061648,-0.0188936,5.37212,1.62687,5.36047,1.62552
3.43604,-8.22428,1.38582,0.000860455,0.00835189,-0.00222826,-0.00102343,-0.0018227,-0.00115428,-0.000201564,-0.00264457,-0.618747,0.0116379,1292,1062,0.001206,-0.103961,5.52102,1.52912,5.5096,1.58933
4.15228,-8.22656,1.41575,0.00242888,0.00921518,0.000291161,-0.000854221,-0.00133639,-0.00089644,-0.000167015,-0.0020236,-0.654037,0.00948277,1299,1062,0.0226965,-0.111338,5.65924,1.51166,5.63467,1.58521
4.86419,-8.23199,1.46315,0.00160562,0.00986343,-0.0057008,-0.000684456,-0.000960246,-0.000677977,-0.000130493,-0.00151421,-0.685071,0.00821268,1306,1062,-0.000985002,-0.108522,5.72383,1.5391,5.70132,1.62014
5.57952,-8.23687,1.49937,0.00131397,0.00958768,-0.00690796,-0.000517065,-0.000659307,-0.000499348,-8.37992e-05,-0.00109257,-0.71466,0.00766986,1313,1062,-0.00699974,-0.10442,5.83766,1.58118,5.81693,1.6591
6.29888,-8.23874,1.52256,0.00101563,0.00944832,-0.0058597,-0.000372748,-0.000460752,-0.000358178,-5.58792e-05,-0.00077762,-0.72428,0.00747117,1320,1062,-0.00719442,-0.108584,6.00566,1.58346,5.98905,1.65592
7.02566,-8.23886,1.52048,0.000285151,0.00912584,-0.00368504,-0.000237125,-0.000337293,-0.000292951,9.99265e-06,-0.000584411,-0.700735,0.00768546,1327,1062,-0.00851815,-0.111322,6.27018,1.58607,6.26312,1.65236
7.75485,-8.23821,1.51167,0.000123827,0.00875248,-0.00195103,-0.000113714,-0.000218953,-0.000214379,5.44083e-05,-0.000387076,-0.665051,0.00802753,1334,1062,-0.00546729,-0.105648,6.57354,1.57583,6.56987,1.64276
8.47934,-8.23854,1.52179,0.000172303,0.00909869,-0.00285912,-4.06848e-05,-0.00011333,-0.000136364,6.4111e-05,-0.000218126,-0.655237,0.00846943,1341,1062,-0.00752888,-0.0953451,6.81826,1.54385,6.81327,1.62659
9.20187,-8.23881,1.54076,0.000752376,0.009751,-0.00564869,7.04872e-05,-1.85819e-05,-4.62782e-05,9.01788e-05,-3.82735e-05,-0.402299,0.0085253,1348,1062,-0.0095817,-0.094746,7.04449,1.50441,7.03112,1.59692
9.92018,-8.23918,1.57657,0.0012109,0.00979,-0.00683757,0.000126818,-2.61958e-05,-4.42524e-05,0.000138694,-3.8072e-05,-0.262197,0.00827389,1355,1062,-0.00845903,-0.0970877,7.21252,1.45709,7.1935,1.5464
10.6469,-8.2384,1.58413,0.00167053,0.00877132,-0.00592951,0.000141369,-3.83486e-05,-7.37729e-05,0.000167773,-6.47526e-05,-0.343704,0.00785278,1362,1062,-0.0015136,-0.0882176,7.49154,1.43222,7.46896,1.51126
11.3747,-8.23831,1.58967,0.00215618,0.00806817,-0.00665007,0.0001547,-4.64313e-05,-9.54054e-05,0.000192755,-8.44861e-05,-0.379536,0.00771819,1369,1062,0.00121904,-0.0765656,7.78728,1.41711,7.75928,1.49276
12.1005,-8.23759,1.60414,0.00223928,0.00856245,-0.0106238,0.000166298,-5.36367e-05,-0.00010426,0.000207866,-9.52046e-05,-0.379381,0.00790088,1376,1062,-0.00900619,-0.0758613,8.0561,1.36893,8.02387,1.4496
12.8183,-8.23824,1.64809,0.00220689,0.00919523,-0.0119115,0.000163403,-5.46386e-05,-0.000106982,0.000207126,-9.83619e-05,-0.387981,0.00791137,1383,1062,-0.0131048,-0.0827169,8.21831,1.30828,8.18538,1.39303
13.5391,-8.23964,1.68341,0.00175681,0.00980386,-0.0126295,0.000150016,-4.83854e-05,-0.000110049,0.000198976,-9.7345e-05,-0.418597,0.00791982,1390,1062,-0.0196558,-0.09603,8.41531,1.28055,8.38636,1.36324
14.2613,-8.24327,1.71519,0.00164179,0.0101927,-0.012484,0.00012711,-3.54085e-05,-0.000115005,0.000186667,-9.4966e-05,-0.477838,0.00793565,1397,1062,-0.0205903,-0.106951,8.63505,1.3027,8.60748,1.38252
14.994,-8.24372,1.71231,0.00161176,0.0102252,-0.0144133,0.000109609,-1.76245e-05,-0.000119392,0.000181275,-8.92909e-05,-0.540612,0.00796665,1404,1062,-0.0263982,-0.111028,8.99517,1.31235,8.96654,1.38609
15.7301,-8.2424,1.7,0.00175045,0.0101262,-0.0165087,0.000104922,2.04042e-06,-0.000116404,0.000180745,-7.37822e-05,-0.577342,0.00820349,1411,1062,-0.0310797,-0.112013,9.40034,1.29937,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00176286,0.0101961,-0.0195373,0.000112814,1.94419e-05,-0.000108105,0.000183883,-5.1627e-05,-0.581565,0.00834018,1418,1062,-0.0396639,-0.110951,9.7729,1.25241,9.7391,1.3186
17.1939,-8.24103,1.71004,0.0020512,0.0109462,-0.0219721,0.000134543,3.50839e-05,-0.000102735,0.000198952,-2.93244e-05,-0.559991,0.00812267,1425,1062,-0.0441484,-0.115619,10.1045,1.23383,10.0661,1.30698
17.9183,-8.24358,1.74304,0.00252088,0.0114112,-0.0213418,0.000164614,5.21665e-05,-0.000103938,0.00022656,-9.77967e-06,-0.537469,0.0080142,1432,1062,-0.0382724,-0.117834,10.3627,1.22183,10.3204,1.30292
18.6458,-8.24594,1.76733,0.00248716,0.0114255,-0.0177455,0.000203143,6.97538e-05,-0.000108304,0.000263641,9.25634e-06,-0.509415,0.00809648,1439,1062,-0.0286994,-0.113648,10.6538,1.21627,10.6149,1.30664
19.3772,-8.24719,1.77994,0.00226186,0.0108309,-0.0168048,0.000248514,8.45025e-05,-0.000111472,0.000304895,2.81215e-05,-0.468267,0.00812517,1446,1062,-0.0283015,-0.103532,10.9967,1.21463,10.9609,1.30444
20.1117,-8.24759,1.78436,0.00200486,0.00995447,-0.0171774,0.000287037,9.50069e-05,-0.000110842,0.000337667,4.43767e-05,-0.428477,0.00801381,1453,1062,-0.0318709,-0.0949669,11.3786,1.21612,11.3455,1.29643
20.8473,-8.24658,1.78705,0.00246687,0.00971471,-0.0210403,0.000315003,0.000102763,-0.000107183,0.000359713,5.80533e-05,-0.39519,0.00792794,1460,1062,-0.0387395,-0.0945145,11.7849,1.19211,11.7446,1.26283
21.5835,-8.2449,1.78993,0.00327125,0.010244,-0.0228011,0.000333171,0.00010894,-0.000104229,0.000374136,6.79754e-05,-0.374481,0.0082816,1467,1062,-0.0365419,-0.106297,12.1999,1.14834,12.1506,1.21557
22.3204,-8.24529,1.79176,0.00378317,0.0100775,-0.0178338,0.00033046,0.000116863,-0.000104097,0.000372799,7.45233e-05,-0.386295,0.00863621,1474,1062,-0.0175845,-0.111616,12.6185,1.14515,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0041567,0.00940831,-0.0118901,0.000305226,0.000126703,-0.000108021,0.000356093,7.58357e-05,-0.440102,0.00893539,1481,1062,0.00309691,-0.107229,13.0611,1.1243,13.0109,1.1889
23.7963,-8.24349,1.79512,0.00432014,0.00835731,-0.0091444,0.000264086,0.00014284,-0.000109987,0.000329051,7.78755e-05,-0.533521,0.00927085,1488,1062,0.0126658,-0.0914372,13.4765,1.08694,13.4267,1.1501
24.5345,-8.2436,1.79872,0.00490632,0.00820024,-0.0109357,0.000220024,0.000164392,-0.000101548,0.000297497,8.69191e-05,-0.651717,0.0102455,1495,1062,0.0128454,-0.0830792,13.9169,1.07127,13.8601,1.13707
25.2742,-8.24444,1.79926,0.00597786,0.00831712,-0.0150977,0.000174287,0.000189883,-8.20222e-05,0.000264477,9.96932e-05,-0.832793,0.0110441,1502,1062,0.0105446,-0.0781025,14.3826,1.07511,14.3126,1.14243
26.0143,-8.2465,1.80066,0.00601572,0.00863705,-0.0167522,0.000115229,0.000217961,-6.02081e-05,0.000245737,8.74532e-05,-1.13855,0.0107772,1509,1062,0.00572574,-0.0785039,14.8404,1.09989,14.7692,1.17087
26.753,-8.2479,1.80825,0.00592091,0.00865301,-0.0180153,5.68143e-05,0.000247052,-4.8918e-05,0.000258894,4.49726e-05,-1.33329,0.009942,1516,1062,0.000833897,-0.0761966,15.2811,1.10582,15.2103,1.17761
27.4864,-8.24783,1.83452,0.00495835,0.00809969,-0.0155214,1.44263e-05,0.000276752,-4.41277e-05,0.000283976,7.20224e-06,-1.40853,0.00925507,1523,1062,-0.000980471,-0.0743108,15.6484,1.06403,15.5891,1.13006
28.2211,-8.24618,1.85839,0.00413084,0.00727092,-0.0106858,-1.16504e-05,0.000302559,-3.23409e-05,0.000305853,-1.49446e-05,-1.46929,0.00982546,1530,1062,0.00559567,-0.0671869,16.0329,0.990997,15.9849,1.05423
28.9651,-8.24459,1.85506,0.00379314,0.00674833,-0.0081862,-2.83922e-05,0.000317217,-1.26677e-05,0.000317681,-2.88559e-05,-1.53421,0.0108984,1537,1062,0.00984177,-0.0561951,16.534,0.949666,16.4909,1.01674
29.7047,-8.2453,1.86691,0.00395027,0.00732083,-0.00965937,-3.89612e-05,0.000318282,7.08862e-06,0.000318423,-3.91018e-05,1.55096,0.011267,1544,1062,0.00663353,-0.0526968,16.9921,0.924231,16.9468,1.00396
30.4446,-8.24719,1.87985,0.00512431,0.00852838,-0.017831,-3.89012e-05,0.000314765,2.20723e-05,0.000316137,-4.02735e-05,1.50871,0.0107525,1551,1062,-0.00740516,-0.0607423,17.4674,0.928197,17.406,1.01275
31.1874,-8.2471,1.88559,0.00535429,0.00985252,-0.0224843,-1.96067e-05,0.000304079,3.28436e-05,0.000307378,-2.29057e-05,1.47069,0.0100511,1558,1062,-0.0198624,-0.0847911,17.9664,0.911478,17.9006,0.992384
31.9302,-8.24662,1.89333,0.00497346,0.0100003,-0.0207861,9.31781e-06,0.000286201,4.38538e-05,0.000292981,2.53812e-06,1.41741,0.00979223,1565,1062,-0.018597,-0.096746,18.4562,0.887008,18.3954,0.961347
32.6768,-8.24561,1.89109,0.00499854,0.0102946,-0.0186954,3.33451e-05,0.00026543,5.09485e-05,0.000276122,2.26532e-05,1.36394,0.00999146,1572,1062,-0.0123299,-0.0909598,18.9955,0.844932,18.9357,0.933529
33.4217,-8.24872,1.89577,0.00537137,0.0113446,-0.0191323,5.54737e-05,0.000234348,6.31997e-05,0.000254424,3.53974e-05,1.26321,0.0111679,1579,1062,-0.0106728,-0.0824703,19.5202,0.860177,19.4568,0.977178
34.9107,-8.24919,1.91356,0.004647,0.0123482,-0.021228,8.08085e-05,0.000166083,7.74784e-05,0.000211881,3.50103e-05,1.03694,0.0125474,1593,1062,-0.0246777,-0.0911357,20.548,0.81445,20.4915,0.939888
35.6572,-8.24869,1.91937,0.00344569,0.0111821,-0.0207074,9.42081e-05,0.000137739,7.20696e-05,0.000191258,4.0689e-05,0.932046,0.0120981,1600,1062,-0.0343333,-0.0910113,21.0762,0.807674,21.0324,0.910892
36.4054,-8.2461,1.92188,0.00281557,0.00979056,-0.0188536,0.000135131,0.0001131,5.94847e-05,0.000184611,6.36196e-05,0.693846,0.0114327,1607,1062,-0.0344191,-0.092181,21.6305,0.768011,21.594,0.845213
37.1514,-8.24741,1.93271,0.00227148,0.00895224,-0.0132091,0.00020402,9.34149e-05,3.80215e-05,0.00021583,8.16056e-05,0.301149,0.0114272,1614,1062,-0.0219289,-0.0883692,22.1594,0.772888,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.00299532,0.0081375,0.00715518,0.000463321,-0.000426861,-0.000385075,0.000606778,-0.000570318,-0.356614,0.00894924,914,1069,0.0425572,-0.0848979,4.50145,2.33233,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.00337962,0.00819676,0.00823146,0.000309735,-0.000338171,-0.0003315,0.000449287,-0.000477724,-0.398456,0.00857387,921,1069,0.048517,-0.0879891,4.32043,2.31111,4.30086,2.399
-33.5165,-8.92146,1.07428,0.00337335,0.00877103,0.00321354,0.000211102,-0.000259378,-0.000279251,0.000340991,-0.000389267,-0.435367,0.00830711,928,1069,0.0388363,-0.0963969,4.1353,2.28739,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.00290577,0.00906532,-0.000131226,0.000144992,-0.000191213,-0.000227394,0.000259674,-0.000305894,-0.467103,0.00848808,935,1069,0.0276816,-0.0990735,3.9386,2.25636,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.00290017,0.00865917,0.000319728,9.3824e-05,-0.000133752,-0.000176358,0.000189917,-0.000229844,-0.498898,0.00851631,942,1069,0.0285242,-0.0928483,3.72782,2.24631,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.00321732,0.00870624,0.0020914,5.54221e-05,-8.38363e-05,-0.000125771,0.000129551,-0.000157965,-0.532589,0.00838903,949,1069,0.0351317,-0.0917464,3.52818,2.22922,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.00338202,0.00892485,0.00173949,3.29008e-05,-4.01403e-05,-7.82542e-05,8.27369e-05,-8.99763e-05,-0.567074,0.00808351,956,1069,0.0360558,-0.0942621,3.30548,2.19999,3.27426,2.28733
-30.032,-8.92495,1.19309,0.00339251,0.00942579,-0.00127277,2.55369e-05,3.3793e-07,-4.06385e-05,5.54842e-05,-2.96094e-05,-0.635078,0.00855703,963,1069,0.0301168,-0.101056,3.11296,2.163,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.00314575,0.00970373,-0.0047358,2.00271e-05,3.1648e-05,-1.1296e-05,3.85404e-05,1.31347e-05,-1.02294,0.00879347,970,1069,0.0206596,-0.102791,2.94296,2.14841,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.00342126,0.00966514,-0.00689394,2.98339e-06,5.95823e-05,1.05159e-05,6.1473e-05,1.09274e-06,1.39291,0.00874129,977,1069,0.0189756,-0.100227,2.82307,2.1461,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.00380247,0.00980792,-0.00728797,-1.17818e-05,9.01033e-05,2.56589e-05,9.62005e-05,-1.7879e-05,1.3375,0.00856623,984,1069,0.0218371,-0.103629,2.71622,2.14408,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.00388837,0.010079,-0.00602237,-2.13534e-05,0.000116948,2.68472e-05,0.000121977,-2.63822e-05,1.38563,0.00836189,991,1069,0.025114,-0.110357,2.63479,2.12657,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.00354115,0.0108582,-0.00637538,-2.89322e-05,0.000137454,1.42217e-05,0.000138661,-3.0139e-05,1.48614,0.00839636,998,1069,0.0207315,-0.118793,2.51933,2.11623,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.00334094,0.0117469,-0.00770558,-4.26546e-05,0.000149905,-4.669e-06,0.000150018,-4.27678e-05,-1.54657,0.00865913,1005,1069,0.0157673,-0.124334,2.41158,2.09208,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0036027,0.0111736,-0.00649117,-6.82735e-05,0.000155422,-2.26504e-05,0.000157692,-7.05439e-05,-1.47089,0.00828453,1012,1069,0.0208247,-0.113169,2.31799,2.08188,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.00388055,0.0106332,-0.00337023,-9.74346e-05,0.000156474,-4.29326e-05,0.000163537,-0.000104498,-1.40775,0.00807274,1019,1069,0.0300475,-0.102067,2.26464,2.08218,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.00339411,0.0105085,-0.00101688,-0.00012034,0.000152957,-6.71381e-05,0.000168559,-0.000135942,-1.34246,0.00815617,1026,1069,0.0301048,-0.0958048,2.20278,2.07354,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.00256136,0.0111289,-0.00260219,-0.00013469,0.000144227,-9.51991e-05,0.000173622,-0.000164085,-1.27131,0.00841081,1033,1069,0.0183809,-0.104897,2.14307,2.04235,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.00213702,0.0110963,-0.00549672,-0.000144361,0.000134614,-0.000118268,0.000178003,-0.000187751,-1.21917,0.00862036,1040,1069,0.00797599,-0.110497,2.08979,2.02413,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.00215584,0.0103125,-0.00486351,-0.000155825,0.000122478,-0.000126717,0.000171529,-0.000204877,-1.20146,0.00882014,1047,1069,0.00953854,-0.109927,2.04662,2.00775,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.00250843,0.00907537,-0.00247021,-0.000170658,0.000108155,-0.000126884,0.000157252,-0.000219756,-1.20159,0.00844169,1054,1069,0.0182642,-0.100275,2.00297,2.02848,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.00249785,0.00884455,-6.01043e-05,-0.000178772,9.19838e-05,-0.000124284,0.000140382,-0.000227171,-1.19945,0.0082203,1061,1069,0.0233553,-0.0988351,1.99882,2.02784,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.00208409,0.00890034,0.00114732,-0.000176458,7.71227e-05,-0.000118716,0.000124026,-0.000223361,-1.19453,0.00840077,1068,1069,0.0218642,-0.0976345,2.00078,2.02092,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.00179003,0.00907796,-0.00250342,-0.000161354,6.7038e-05,-0.00010877,0.000110549,-0.000204866,-1.19026,0.00824911,1075,1069,0.010929,-0.0960627,2.00531,2.03597,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.00165688,0.00919447,-0.00688872,-0.000136744,6.23294e-05,-9.1423e-05,9.79434e-05,-0.000172358,-1.19933,0.00817509,1082,1069,-0.000119964,-0.0923326,2.02764,2.02841,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.00172428,0.00926749,-0.00896634,-0.000117552,6.10712e-05,-7.135e-05,8.60723e-05,-0.000142553,-1.23376,0.00796431,1089,1069,-0.00417597,-0.092839,2.08568,2.01837,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.00125267,0.00915073,-0.00743792,-0.000112681,6.51114e-05,-5.45552e-05,8.05167e-05,-0.000128086,-1.29558,0.00726277,1096,1069,-0.00553436,-0.0897268,2.16825,1.97499,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.000775542,0.00893558,-0.00350687,-0.000114692,7.59894e-05,-3.5867e-05,8.25128e-05,-0.000121215,-1.39089,0.00706236,1103,1069,-0.00149866,-0.0898362,2.29413,1.9163,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.000792353,0.00891671,-0.00206397,-3.1304e-05,9.49155e-05,1.3541e-05,9.63519e-05,-3.27404e-05,1.46512,0.00757829,1110,1069,0.00186511,-0.0907839,2.4102,1.86654,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.00143587,0.00895793,-0.00399792,0.000263345,0.000105488,7.18064e-05,0.000291121,7.77117e-05,0.369092,0.00829652,1117,1069,0.00376294,-0.0903851,2.5139,1.84482,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.00198284,0.00895257,-0.00714624,0.000657072,0.000141707,0.000114958,0.000681552,0.000117227,0.209812,0.00902305,1124,1069,0.00189436,-0.0892057,2.61279,1.83756,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0016957,0.00872367,-0.007895,0.00106809,0.000174418,0.000184986,0.00110487,0.00013764,0.196254,0.00892863,1131,1069,-0.00271392,-0.090297,2.66483,1.87741,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.00113969,0.00820403,-0.00580331,0.00166127,0.000212955,0.000272845,0.00171096,0.00016326,0.180164,0.00868343,1138,1069,-0.00338704,-0.0895533,2.73407,1.87966,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.000708194,0.00740159,-0.000117225,0.00249857,0.000262621,0.000375491,0.00255994,0.000201248,0.162014,0.00855731,1145,1069,0.00559516,-0.0909023,2.85136,1.87496,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.00113621,0.00734796,0.00224612,0.00365241,0.00033151,0.000500235,0.00372612,0.000257795,0.146308,0.00864943,1152,1069,0.0152935,-0.09522,3.00655,1.84071,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.000992536,0.00838075,0.000854585,0.00521636,0.000426853,0.00065816,0.00530516,0.000338057,0.134106,0.00841567,1159,1069,0.0104813,-0.100236,3.16185,1.83569,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.00239449,0.00813591,0.0036651,0.0073363,0.000553175,0.000840328,0.00743886,0.000450621,0.121439,0.0111017,1166,1069,0.0308436,-0.0931582,3.27514,1.85348,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.00910662,0.00182923,0.0239902,0.0102253,0.000725767,0.00102605,0.0103349,0.000616206,0.106376,0.0372971,1173,1069,0.14557,-0.040145,3.45369,1.90011,3.39389,1.92913
2.7419,-8.91501,1.22931,-0.00568972,0.00897106,-0.020764,-0.00193406,-0.00381009,-0.00267044,-4.1683e-05,-0.00570247,-0.616501,0.030652,1285,1069,-0.109776,-0.0894785,5.66618,1.57122,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.00150632,0.00877564,-0.0141029,-0.00160691,-0.00291418,-0.0020975,-6.35588e-05,-0.00445753,-0.634354,0.0136176,1292,1069,-0.0523643,-0.0920541,5.86,1.52828,5.85965,1.59271
4.17994,-8.91669,1.26786,0.0021088,0.00926983,-0.00814781,-0.00130262,-0.0021812,-0.00160189,-8.08754e-05,-0.00340294,-0.651571,0.00995567,1299,1069,-0.00227329,-0.103227,6.05343,1.52385,6.02332,1.59518
4.89737,-8.92147,1.29535,0.0014712,0.00940356,-0.00712553,-0.0010211,-0.00159765,-0.00119432,-8.07581e-05,-0.00253799,-0.666978,0.00881231,1306,1069,-0.0059178,-0.100329,6.18694,1.56554,6.16434,1.64372
5.6152,-8.92504,1.32309,0.00101658,0.00891753,-0.00566952,-0.000764414,-0.0011446,-0.00087242,-6.16162e-05,-0.0018474,-0.678129,0.00836865,1313,1069,-0.0065206,-0.0954578,6.32853,1.59238,6.31206,1.66766
6.33431,-8.92762,1.34782,0.000764223,0.00866969,-0.0041228,-0.000546254,-0.000807298,-0.000622746,-4.04991e-05,-0.00131305,-0.682098,0.00805397,1320,1069,-0.00492743,-0.0988347,6.49075,1.60659,6.47851,1.67574
7.06112,-8.92865,1.34623,0.000390479,0.00888622,-0.00239696,-0.000356924,-0.000575262,-0.000470967,1.73611e-05,-0.000949547,-0.671511,0.00797017,1327,1069,-0.00406995,-0.105513,6.75742,1.61919,6.75069,1.68827
7.78911,-8.92889,1.34234,0.000401433,0.00874891,0.000298931,-0.000194471,-0.00038264,-0.000333206,5.76789e-05,-0.00063479,-0.6478,0.00802676,1334,1069,0.00316713,-0.106084,7.04326,1.61855,7.03905,1.68792
8.51369,-8.92821,1.35285,0.000441263,0.00872804,0.000331859,-9.61819e-05,-0.000219247,-0.000213213,6.41996e-05,-0.000379629,-0.644917,0.0084183,1341,1069,0.00362565,-0.0967469,7.28603,1.5715,7.28141,1.64986
9.23576,-8.92842,1.37412,0.00096914,0.00921107,-0.00250442,4.73857e-05,-7.41438e-05,-8.41844e-05,9.04447e-05,-0.000117203,-0.472793,0.00856169,1348,1069,0.00101482,-0.0943498,7.50342,1.52864,7.49092,1.61513
9.95513,-8.92831,1.40677,0.00135471,0.00919188,-0.00459576,0.000119326,-6.13301e-05,-6.90757e-05,0.000142711,-8.47148e-05,-0.326428,0.00838026,1355,1069,-0.000942817,-0.0947979,7.68374,1.47583,7.66541,1.55864
10.6825,-8.92825,1.41274,0.00167135,0.00830186,-0.004739,0.000147036,-3.6901e-05,-8.92653e-05,0.000183234,-7.30984e-05,-0.385241,0.00819618,1362,1069,0.001792,-0.0847483,7.96835,1.46401,7.94681,1.53886
11.4115,-8.92827,1.4146,0.00175724,0.007804,-0.00557995,0.000165664,-4.11748e-05,-0.000111891,0.00021461,-9.01205e-05,-0.412361,0.008458,1369,1069,0.000340593,-0.0727911,8.2741,1.4504,8.25103,1.52611
12.1364,-8.92825,1.43256,0.00177979,0.00832696,-0.00710749,0.000175279,-4.91278e-05,-0.000123033,0.000229589,-0.000103438,-0.415702,0.00909053,1376,1069,-0.00378697,-0.0740742,8.52716,1.40819,8.50259,1.49096
12.8543,-8.9291,1.47722,0.0018649,0.00882182,-0.0061869,0.000172505,-5.05635e-05,-0.000129557,0.000231923,-0.000109982,-0.430007,0.00957916,1383,1069,-0.000645325,-0.0813515,8.68623,1.35043,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00187816,0.00939226,-0.0072895,0.00016086,-4.57533e-05,-0.000136567,0.000228793,-0.000113686,-0.461588,0.00980542,1390,1069,-0.00373855,-0.0952141,8.89605,1.32175,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00170554,0.00958134,-0.00899006,0.000137672,-3.38357e-05,-0.000144708,0.000220127,-0.00011629,-0.517918,0.00959502,1397,1069,-0.0102208,-0.103854,9.09918,1.34056,9.074,1.41619
15.0258,-8.93675,1.55734,0.0014594,0.01001,-0.0131352,0.000119214,-1.7298e-05,-0.000150673,0.00021637,-0.000114454,-0.572722,0.00868021,1404,1069,-0.0242704,-0.108613,9.40935,1.37518,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0017198,0.0106361,-0.0173934,0.000113388,6.24858e-07,-0.000147132,0.000214572,-0.000100559,-0.602426,0.00836893,1411,1069,-0.0339295,-0.113733,9.79851,1.38018,9.76659,1.45578
