 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5536,-14.3789,-0.651301,0.860014,0.161957,-0.528576,0.0261474,-0.0156466,0.0508063,0.0601864,-0.0496856,0.59029,0.0177624,1152,1125,7.14059,-1.33501,17.5855,0.217316,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.863127,0.234963,-0.657252,0.0186316,-0.015559,0.0554603,0.0595716,-0.056499,0.635897,0.0201073,1159,1125,6.84578,-2.01567,17.8966,-0.416151,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.86004,0.303586,-0.782487,0.0100226,-0.0151413,0.0600309,0.0587759,-0.0638946,0.682098,0.0235146,1166,1125,6.49626,-2.65081,18.1223,-0.996718,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.848891,0.359533,-0.902059,0.000232092,-0.0143045,0.0643092,0.0576824,-0.0717548,0.729126,0.0391937,1173,1125,6.0807,-3.15742,18.2381,-1.43516,8.67188,1.58012
3.84254,-14.4197,-0.539221,-0.039996,-0.0544093,-0.174484,0.0324645,-0.0135713,-0.0217474,0.0411132,-0.02222,-0.378513,0.033746,1292,1125,-0.824834,0.569677,10.9818,2.55636,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0418311,-0.090284,-0.0536595,0.0352523,-0.0114039,-0.0188067,0.0418891,-0.0180407,-0.339249,0.017895,1299,1125,-0.526495,0.883704,10.9826,2.84053,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0307235,-0.126283,0.0404556,0.0366111,-0.00950811,-0.016074,0.0416605,-0.0145576,-0.304376,0.0145266,1306,1125,-0.16966,1.20358,11.1211,3.16811,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0128355,-0.160459,0.122364,0.0369371,-0.00783692,-0.0135618,0.0407245,-0.0116243,-0.272332,0.0153341,1313,1125,0.222605,1.49111,11.3887,3.50592,11.6482,1.9316
6.7293,-14.4353,-0.458281,0.0171961,-0.189674,0.194598,0.0364303,-0.00636364,-0.0112662,0.0392151,-0.00914845,-0.242325,0.015678,1320,1125,0.70739,1.7589,11.8688,3.78223,11.8995,1.97489
7.46036,-14.4376,-0.467831,0.0523002,-0.215823,0.252416,0.0353215,-0.00507147,-0.00920724,0.0373213,-0.00707119,-0.213868,0.0155641,1327,1125,1.20386,1.98563,12.4681,4.0457,12.2028,2.00967
8.19039,-14.4384,-0.471556,0.0792645,-0.228306,0.297739,0.0338023,-0.00394558,-0.00746383,0.0352246,-0.0053678,-0.188292,0.0144816,1334,1125,1.58776,2.07433,12.9868,4.15208,12.4923,2.00802
8.91604,-14.4399,-0.457514,0.098927,-0.234939,0.312867,0.0320726,-0.00291003,-0.0059427,0.0330546,-0.00389199,-0.163758,0.0117812,1341,1125,1.8211,2.13357,13.4041,4.19873,12.7232,1.99948
9.64,-14.4409,-0.435581,0.116446,-0.234469,0.329088,0.0302207,-0.00216446,-0.00472212,0.0308952,-0.00283895,-0.141877,0.0101149,1348,1125,2.03572,2.11826,13.7783,4.15825,12.9324,1.97225
10.3652,-14.442,-0.416339,0.138764,-0.232955,0.338061,0.0281909,-0.00148998,-0.00372385,0.0286509,-0.00195006,-0.122925,0.00975116,1355,1125,2.27682,2.09591,14.225,4.11662,13.1589,1.94969
11.0898,-14.4447,-0.393245,0.157351,-0.22903,0.341294,0.0260941,-0.00101552,-0.0028958,0.0264,-0.00132139,-0.105236,0.00992782,1362,1125,2.46621,2.04783,14.6328,4.08798,13.3782,1.95586
11.8164,-14.4477,-0.375906,0.173751,-0.223058,0.33724,0.0238698,-0.000678321,-0.00228139,0.02408,-0.000888544,-0.0918871,0.0102774,1369,1125,2.61434,1.98519,15.0542,4.0509,13.6262,1.97179
12.5449,-14.4512,-0.363055,0.190367,-0.214341,0.328583,0.0215155,-0.00044907,-0.00186293,0.0216724,-0.000605954,-0.0840157,0.0106696,1376,1125,2.75115,1.90027,15.5058,4.00322,13.8981,2.00433
13.2736,-14.4551,-0.349547,0.206362,-0.205682,0.308558,0.0192363,-0.000295258,-0.00159705,0.019366,-0.000424983,-0.08105,0.0104864,1383,1125,2.85046,1.82807,15.9656,3.96469,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.221062,-0.197737,0.287723,0.0171625,-0.000227645,-0.00142442,0.0172784,-0.000343546,-0.0811883,0.0106903,1390,1125,2.93454,1.76478,16.4532,3.91393,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.233579,-0.191178,0.268388,0.0152197,-0.000223636,-0.00128988,0.0153267,-0.00033063,-0.0827592,0.0109998,1397,1125,3.00147,1.72074,16.9127,3.87148,14.8054,2.08989
15.4687,-14.464,-0.328444,0.245325,-0.184091,0.253193,0.0132538,-0.0002545,-0.00116423,0.0133534,-0.000354107,-0.0853475,0.0108813,1404,1125,3.07175,1.66435,17.3655,3.8402,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.255911,-0.178138,0.236037,0.0112513,-0.00030645,-0.00104576,0.0113451,-0.000400309,-0.0895126,0.0112554,1411,1125,3.12524,1.61897,17.7745,3.83412,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.263137,-0.172757,0.220384,0.00930631,-0.000374577,-0.000944402,0.00939758,-0.000465846,-0.0963429,0.0115127,1418,1125,3.15048,1.57157,18.1516,3.8416,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.266221,-0.16692,0.203353,0.00745662,-0.000438402,-0.000854823,0.00754811,-0.000529897,-0.106627,0.0114449,1425,1125,3.13187,1.51479,18.4926,3.80597,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.267908,-0.159987,0.184975,0.00570038,-0.000477363,-0.000762726,0.00579316,-0.000570139,-0.121042,0.0115783,1432,1125,3.0955,1.44956,18.8517,3.75629,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.26939,-0.153841,0.16663,0.00406248,-0.000489634,-0.00065364,0.00415448,-0.000581632,-0.139828,0.0113097,1439,1125,3.05688,1.39273,19.2427,3.71434,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.271428,-0.147851,0.147726,0.00259066,-0.000505835,-0.000547752,0.0026847,-0.000599873,-0.170023,0.0110293,1446,1125,3.02147,1.33293,19.6591,3.67861,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.273994,-0.141711,0.126681,0.00132909,-0.000529243,-0.000477847,0.00144476,-0.000644915,-0.237501,0.0110375,1453,1125,2.98455,1.27847,20.0304,3.63472,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.276176,-0.134831,0.109257,0.000266619,-0.000544958,-0.00043842,0.000458222,-0.000736561,-0.412016,0.0112856,1460,1125,2.95368,1.21874,20.4,3.58561,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.27565,-0.130085,0.0989761,-0.000630287,-0.000548595,-0.0004079,-0.000179502,-0.000999381,-0.835301,0.0113164,1467,1125,2.91767,1.18057,20.7512,3.5656,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.273826,-0.126056,0.0893628,-0.00141049,-0.000557042,-0.000368547,-0.000419921,-0.00154761,-1.21461,0.0114744,1474,1125,2.87113,1.15317,21.1395,3.53558,18.455,2.2884
23.5373,-14.4946,-0.178653,0.270588,-0.12271,0.0736057,-0.00211355,-0.000573109,-0.000311439,-0.000512526,-0.00217414,-1.37867,0.0114295,1481,1125,2.79326,1.13871,21.5743,3.50642,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.266649,-0.119113,0.0575604,-0.00274089,-0.00059462,-0.000255232,-0.000564686,-0.00277082,-1.45405,0.0116749,1488,1125,2.70747,1.11258,22.0587,3.46735,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.261739,-0.115192,0.0458648,-0.00328042,-0.000622903,-0.000200656,-0.000607838,-0.00329548,-1.49586,0.0122506,1495,1125,2.62487,1.0745,22.5226,3.45458,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.25869,-0.111463,0.0381487,-0.00374174,-0.000657318,-0.000142385,-0.00065076,-0.0037483,-1.52476,0.0117779,1502,1125,2.57143,1.03671,22.9315,3.43297,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.257369,-0.107888,0.0271497,-0.00415366,-0.000692797,-9.12848e-05,-0.000690391,-0.00415607,-1.54444,0.0115949,1509,1125,2.52448,1.00626,23.3672,3.43738,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.255721,-0.104344,0.0140667,-0.00452714,-0.000726526,-5.63496e-05,-0.000725691,-0.00452798,-1.55597,0.011322,1516,1125,2.46806,0.978894,23.7966,3.44349,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.252771,-0.10045,0.000288675,-0.0048731,-0.000752114,-2.6439e-05,-0.000751944,-0.00487326,-1.56438,0.0106103,1523,1125,2.397,0.955703,24.2188,3.42806,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.247852,-0.0966868,-0.00848427,-0.00518738,-0.000761012,2.49413e-05,-0.000760872,-0.00518752,1.56516,0.0102975,1530,1125,2.3221,0.930171,24.6191,3.3884,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.242995,-0.0939405,-0.0162818,-0.00544454,-0.000747056,9.58573e-05,-0.000745101,-0.0054465,1.5504,0.0112661,1537,1125,2.25074,0.916223,25.0504,3.35931,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.238676,-0.0925991,-0.0222479,-0.0056175,-0.000719863,0.000144106,-0.000715627,-0.00562174,1.54141,0.0121612,1544,1125,2.19009,0.912889,25.4814,3.3751,23.071,2.42934
30.9657,-14.5196,-0.152506,0.234899,-0.0909439,-0.0273326,-0.00571969,-0.000681899,0.000155569,-0.0006771,-0.00572449,1.53996,0.0131929,1551,1125,2.13702,0.900527,25.9373,3.42165,23.562,2.49091
31.7104,-14.5232,-0.145631,0.230028,-0.0881069,-0.0310935,-0.00578378,-0.000632054,0.000156512,-0.000627304,-0.00578853,1.54045,0.0131395,1558,1125,2.07742,0.871202,26.3816,3.4339,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.225092,-0.0852852,-0.0396245,-0.00581971,-0.000577302,0.000165356,-0.000572091,-0.00582493,1.5393,0.0127339,1565,1125,2.00267,0.84572,26.8564,3.41351,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.219694,-0.0837519,-0.0498759,-0.00573049,-0.000515704,0.000170515,-0.000510135,-0.00573606,1.53814,0.011904,1572,1125,1.91849,0.841959,27.3487,3.38882,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.213533,-0.0826649,-0.0540115,-0.00549099,-0.000451861,0.00015209,-0.000447275,-0.00549558,1.54065,0.0116065,1579,1125,1.84584,0.839903,27.8273,3.40354,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.208581,-0.0806712,-0.0535551,-0.00512764,-0.000386323,0.000123876,-0.000383089,-0.00513088,1.54469,0.0116544,1586,1125,1.79841,0.817769,28.3081,3.41508,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.205222,-0.078756,-0.0513605,-0.00464814,-0.00031977,0.000104535,-0.000317246,-0.00465066,1.54666,0.0118492,1593,1125,1.77124,0.790416,28.8503,3.39249,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.202863,-0.0773462,-0.0529174,-0.00400919,-0.000254685,8.44919e-05,-0.000252785,-0.00401109,1.54831,0.0120593,1600,1125,1.74197,0.769687,29.4181,3.34718,27.354,2.5281
36.9584,-14.5319,-0.149438,0.200703,-0.0763133,-0.0581989,-0.00317091,-0.000202844,5.94633e-05,-0.000201653,-0.0031721,1.55077,0.0121908,1607,1125,1.7031,0.759679,29.951,3.31785,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.189733,-0.13685,0.0938367,0.0101024,-0.00106242,0.00159623,0.0103262,-0.00128615,0.139253,0.0106674,928,1132,2.08551,1.3229,12.3038,2.2402,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.198431,-0.14431,0.106485,0.0114976,-0.00110016,0.00198877,0.0118041,-0.00140666,0.152915,0.0112893,935,1132,2.19766,1.39154,12.2404,2.32363,10.4983,0.946429
-31.7619,-15,-1.11655,0.207022,-0.15124,0.121966,0.0132034,-0.00115087,0.00228366,0.013558,-0.00150542,0.154028,0.0117868,942,1132,2.3144,1.44661,12.1983,2.4004,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.215904,-0.156893,0.139679,0.014924,-0.00119004,0.00253916,0.0153146,-0.00158067,0.152648,0.0118422,949,1132,2.4386,1.48912,12.1283,2.46445,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.225117,-0.163319,0.16284,0.0165118,-0.00120834,0.0028,0.0169437,-0.00164024,0.153047,0.0115742,956,1132,2.57734,1.5411,12.0254,2.53051,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.235542,-0.170927,0.183892,0.0179706,-0.00120737,0.00308771,0.0184555,-0.00169224,0.15576,0.0113523,963,1132,2.72466,1.60748,11.895,2.60394,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.246641,-0.179755,0.204024,0.0193925,-0.00119301,0.00341161,0.0199432,-0.00174368,0.16003,0.0110278,970,1132,2.87749,1.69054,11.7665,2.70534,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.2614,-0.188109,0.21641,0.0208654,-0.00116947,0.00375642,0.0214882,-0.00179225,0.164296,0.0104151,977,1132,3.05138,1.76741,11.6987,2.80441,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.281394,-0.195002,0.230254,0.0223863,-0.00115178,0.00412816,0.0230893,-0.00185479,0.168678,0.0114292,984,1132,3.27992,1.82713,11.8,2.86752,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.298611,-0.203957,0.246973,0.0239171,-0.00114551,0.00453144,0.0247112,-0.00193965,0.17349,0.0115112,991,1132,3.48712,1.90224,11.907,2.96075,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.313049,-0.211341,0.26326,0.0254771,-0.00115342,0.00494239,0.0263648,-0.0020411,0.17771,0.0114476,998,1132,3.66605,1.96214,11.9527,3.02567,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.325513,-0.219664,0.279261,0.0270482,-0.00119881,0.00533761,0.0280232,-0.00217376,0.180666,0.0105495,1005,1132,3.82537,2.03298,11.9184,3.11582,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.341141,-0.225809,0.290482,0.0285989,-0.00128996,0.00573196,0.0296604,-0.00235151,0.183123,0.00996048,1012,1132,4.00613,2.08665,11.9006,3.21619,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.362159,-0.231576,0.306004,0.0301042,-0.00143795,0.00619509,0.0312773,-0.00261107,0.187148,0.0103408,1019,1132,4.24905,2.13487,12.0128,3.30225,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.388617,-0.237158,0.316713,0.0314754,-0.00166234,0.00676635,0.0328037,-0.0029907,0.193854,0.0115152,1026,1132,4.53563,2.18223,12.2305,3.37509,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.41537,-0.243885,0.322613,0.0326595,-0.00195983,0.00742319,0.0341841,-0.00348439,0.202562,0.0119529,1033,1132,4.81509,2.24865,12.4576,3.45474,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.439782,-0.250526,0.331178,0.0337295,-0.00234244,0.00815563,0.0354877,-0.00410067,0.212336,0.0120589,1040,1132,5.07697,2.31368,12.6498,3.53668,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.463972,-0.256705,0.334624,0.0348221,-0.00281416,0.00900165,0.0368643,-0.00485632,0.223089,0.0113817,1047,1132,5.32572,2.37689,12.8007,3.61859,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.490158,-0.259634,0.332731,0.0359693,-0.00337946,0.00997993,0.0383557,-0.00576591,0.234718,0.0112971,1054,1132,5.582,2.40857,12.9765,3.65781,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.515963,-0.259483,0.315191,0.0371616,-0.00402875,0.0111079,0.0399662,-0.00683329,0.247313,0.0110505,1061,1132,5.79974,2.41743,13.1895,3.6634,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.541348,-0.255388,0.295635,0.038312,-0.00474171,0.0124046,0.0416303,-0.00805996,0.261382,0.0107167,1068,1132,6.00749,2.38584,13.4435,3.63734,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.565082,-0.244429,0.279564,0.0393108,-0.00549909,0.0139059,0.0432755,-0.00946374,0.277737,0.0109098,1075,1132,6.20467,2.28538,13.7327,3.5677,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.586141,-0.229181,0.261297,0.0402302,-0.00630562,0.0156856,0.0450235,-0.011099,0.296576,0.0116231,1082,1132,6.36922,2.1404,14.04,3.4624,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.608043,-0.212382,0.236535,0.0411233,-0.00715974,0.0177585,0.0469513,-0.0129878,0.317111,0.0121241,1089,1132,6.52659,1.98209,14.3763,3.34566,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.633637,-0.193678,0.206316,0.0417838,-0.00804466,0.0201522,0.0489138,-0.0151746,0.340061,0.0123149,1096,1132,6.70681,1.81546,14.7521,3.18829,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.662129,-0.170196,0.163696,0.0419112,-0.00893739,0.0228595,0.0506768,-0.017703,0.366164,0.0133812,1103,1132,6.88586,1.60064,15.1431,2.97368,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.693955,-0.140662,0.105729,0.0413506,-0.00979072,0.0258208,0.0521196,-0.0205597,0.395132,0.0137634,1110,1132,7.0605,1.33212,15.5929,2.7044,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.728768,-0.106177,0.0332077,0.0399025,-0.0105301,0.0290403,0.0531466,-0.0237742,0.427881,0.0132037,1117,1132,7.22835,1.0212,16.1681,2.42564,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.759477,-0.0742891,-0.0393086,0.03744,-0.0111598,0.032586,0.053789,-0.0275088,0.465021,0.0132183,1124,1132,7.35415,0.744585,16.6794,2.18908,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.783533,-0.040268,-0.122325,0.0344177,-0.01178,0.0362721,0.0543214,-0.0316837,0.501871,0.014562,1131,1132,7.38838,0.451717,17.0897,1.93828,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.805466,0.0176446,-0.21751,0.030145,-0.0122778,0.040215,0.0543997,-0.0365325,0.542715,0.014782,1138,1132,7.36809,-0.0729041,17.4222,1.4323,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.818008,0.0802204,-0.316301,0.0244507,-0.0126026,0.0443684,0.0540052,-0.042157,0.58762,0.0146841,1145,1132,7.2442,-0.64304,17.7014,0.873397,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.821453,0.146052,-0.407575,0.0172758,-0.0127064,0.0486393,0.0531818,-0.0486123,0.635912,0.0159068,1152,1132,7.04552,-1.25291,17.9911,0.256737,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.819321,0.206962,-0.509627,0.00868489,-0.0125432,0.052924,0.0520487,-0.055907,0.686435,0.0180159,1159,1132,6.76569,-1.83165,18.2247,-0.273867,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.809359,0.262753,-0.617378,-0.00122491,-0.012064,0.0570675,0.0506798,-0.0639687,0.738056,0.0221715,1166,1132,6.39461,-2.34855,18.3551,-0.740241,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.787197,0.317418,-0.72079,-0.0125957,-0.011162,0.0608411,0.0489665,-0.0727242,0.791289,0.0407886,1173,1132,5.9129,-2.86432,18.3353,-1.16075,9.61453,1.53142
3.91113,-15.1046,-0.840613,-0.023187,-0.0848245,-0.091837,0.0295231,-0.0109554,-0.0201151,0.0378189,-0.0192512,-0.391161,0.0422075,1292,1132,-0.445213,0.89205,12.0161,2.75136,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0157932,-0.113349,-0.00205503,0.0321514,-0.00907917,-0.0175772,0.0386276,-0.0155553,-0.353009,0.0214418,1299,1132,-0.138523,1.09934,12.1562,3.04133,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.000950624,-0.144888,0.0901136,0.0334253,-0.00750871,-0.0151503,0.0384226,-0.012506,-0.318609,0.0140031,1306,1132,0.248841,1.3649,12.3522,3.34236,12.461,1.91526
6.07418,-15.1171,-0.770971,0.0146225,-0.173255,0.159959,0.0337588,-0.00616874,-0.0128872,0.037557,-0.00996696,-0.286613,0.0145472,1313,1132,0.586723,1.60745,12.6134,3.62614,12.6368,1.95301
6.80099,-15.1212,-0.765606,0.0418555,-0.198523,0.218408,0.0333374,-0.00499939,-0.0107857,0.0361635,-0.00782553,-0.256265,0.0154234,1320,1132,1.00789,1.83677,13.0693,3.88974,12.8774,2.00701
7.53258,-15.1241,-0.775742,0.0724013,-0.22149,0.264689,0.0323459,-0.00399594,-0.00890132,0.034409,-0.00605905,-0.227754,0.0148268,1327,1132,1.42955,2.04375,13.6371,4.13275,13.1831,2.05099
8.26456,-15.1245,-0.785132,0.0952674,-0.228832,0.296909,0.0309792,-0.00313244,-0.0072842,0.0324695,-0.0046228,-0.201816,0.0126065,1334,1132,1.73835,2.08443,14.1493,4.19723,13.494,2.04646
8.99272,-15.1239,-0.778597,0.109433,-0.231847,0.313902,0.0294202,-0.00232256,-0.00587262,0.0304719,-0.0033742,-0.177196,0.0109561,1341,1132,1.92302,2.09675,14.539,4.1824,13.7536,2.00335
9.71696,-15.1251,-0.756251,0.124372,-0.231031,0.321865,0.0277609,-0.00175858,-0.00473778,0.0285026,-0.00250034,-0.155302,0.0106087,1348,1132,2.0906,2.07582,14.8938,4.15244,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.143765,-0.227589,0.326621,0.0259194,-0.00122282,-0.00380107,0.0264417,-0.00174508,-0.136544,0.0103311,1355,1132,2.29179,2.03797,15.2923,4.11441,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.162626,-0.222858,0.328276,0.0240276,-0.00086797,-0.00302181,0.0243891,-0.00122951,-0.119076,0.00976715,1362,1132,2.47914,1.99047,15.6923,4.11183,14.3729,2.02447
11.8903,-15.137,-0.68181,0.179967,-0.216516,0.321504,0.0220126,-0.000625579,-0.00244574,0.0222738,-0.000886793,-0.106401,0.00973094,1369,1132,2.62859,1.92957,16.1051,4.08917,14.6008,2.06094
12.617,-15.141,-0.661423,0.196743,-0.208298,0.310586,0.0198621,-0.000468638,-0.00204902,0.0200666,-0.000673091,-0.0994519,0.00997872,1376,1132,2.76058,1.85031,16.5322,4.04822,14.845,2.09369
13.3483,-15.1435,-0.655429,0.211533,-0.199986,0.29455,0.0177811,-0.000370975,-0.00178997,0.0179559,-0.000545801,-0.0973603,0.0100466,1383,1132,2.859,1.77786,17.0048,3.99083,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.223823,-0.192704,0.27308,0.0158764,-0.000337851,-0.00161446,0.0160356,-0.000497039,-0.0982843,0.0108806,1390,1132,2.91819,1.72597,17.4813,3.93645,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.234261,-0.185572,0.254921,0.0140757,-0.000342675,-0.00147734,0.0142256,-0.00049249,-0.101063,0.0116127,1397,1132,2.96818,1.66898,17.9222,3.89613,15.7972,2.15477
15.546,-15.1519,-0.639608,0.24486,-0.178644,0.241695,0.0122457,-0.000369995,-0.00134854,0.0123883,-0.000512534,-0.105308,0.0114015,1404,1132,3.0328,1.60646,18.3661,3.86699,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.254931,-0.172328,0.226928,0.0103825,-0.000420099,-0.00122206,0.010519,-0.00055662,-0.111253,0.011388,1411,1132,3.08779,1.55427,18.7752,3.85646,16.4115,2.23504
17.008,-15.1602,-0.609113,0.261374,-0.167253,0.214322,0.00857097,-0.00049955,-0.00111389,0.00870576,-0.000634336,-0.120419,0.0112793,1418,1132,3.11397,1.50756,19.1707,3.84759,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.26427,-0.161195,0.19695,0.00684444,-0.000576478,-0.00102606,0.0069837,-0.000715735,-0.134895,0.0117323,1425,1132,3.09249,1.45612,19.5424,3.80225,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.266153,-0.154645,0.177544,0.00521122,-0.000616416,-0.000935566,0.00535773,-0.000762928,-0.155341,0.012033,1432,1132,3.05507,1.39991,19.9276,3.75633,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.267469,-0.148997,0.158775,0.00368843,-0.000620865,-0.000817712,0.00383838,-0.000770813,-0.18136,0.0115345,1439,1132,3.01374,1.35189,20.3099,3.74317,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.269597,-0.14348,0.139282,0.002313,-0.000628513,-0.000695635,0.00246921,-0.000784727,-0.220898,0.0114094,1446,1132,2.97757,1.30126,20.7102,3.74394,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.272082,-0.137809,0.121455,0.00112197,-0.000640308,-0.000610962,0.00131306,-0.000831401,-0.303134,0.0111754,1453,1132,2.9491,1.24771,21.0576,3.71439,18.4214,2.36133
21.408,-15.1779,-0.521581,0.273874,-0.131726,0.10724,0.000107265,-0.000636558,-0.000559131,0.000406879,-0.000936171,-0.491919,0.0112895,1460,1132,2.92385,1.19033,21.4181,3.6688,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.273657,-0.126786,0.0942428,-0.000755166,-0.000613362,-0.000513992,-0.000165405,-0.00120312,-0.853937,0.0113114,1467,1132,2.88292,1.14812,21.7719,3.62979,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.27226,-0.122573,0.0795376,-0.00150749,-0.000593275,-0.000456378,-0.000404452,-0.00169632,-1.1785,0.0113329,1474,1132,2.82565,1.11808,22.1746,3.61444,19.5003,2.39011
23.6221,-15.186,-0.50006,0.269609,-0.118863,0.0624809,-0.00218602,-0.000581105,-0.000381263,-0.000495137,-0.00227199,-1.34902,0.0115194,1481,1132,2.74944,1.10186,22.6085,3.60525,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.265168,-0.115225,0.0489627,-0.00279143,-0.000568057,-0.000306674,-0.000526533,-0.00283295,-1.43621,0.0120893,1488,1132,2.66619,1.07437,23.0873,3.59551,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.260004,-0.112138,0.039824,-0.00331441,-0.000577296,-0.000237976,-0.000556759,-0.00333495,-1.48471,0.0128405,1495,1132,2.5888,1.05116,23.537,3.60145,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.256341,-0.10987,0.0335145,-0.00376137,-0.000604592,-0.000170591,-0.0005954,-0.00377057,-1.51697,0.0125686,1502,1132,2.53392,1.02819,23.9658,3.59719,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.254859,-0.107335,0.022751,-0.00415687,-0.000639923,-0.000117169,-0.000636024,-0.00416077,-1.53753,0.0119916,1509,1132,2.48633,1.00905,24.4045,3.58636,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.253565,-0.10362,0.00881512,-0.00451183,-0.000675953,-8.36654e-05,-0.000674129,-0.00451365,-1.549,0.0113038,1516,1132,2.4307,0.976992,24.8295,3.58138,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.251687,-0.0990509,-0.00495103,-0.0048384,-0.000708979,-5.56485e-05,-0.00070823,-0.00483915,-1.55732,0.0104464,1523,1132,2.36959,0.937673,25.2619,3.55891,22.733,2.53099
28.8241,-15.2021,-0.499485,0.246605,-0.0949447,-0.0120775,-0.00513257,-0.000731367,-5.89034e-06,-0.000731359,-0.00513258,-1.56946,0.0106863,1530,1132,2.29798,0.904754,25.675,3.52735,23.1926,2.54032
