 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5004,-8.23082,1.34866,0.132015,0.0230594,-0.0651107,0.00828065,-0.00240259,0.00196934,0.00863212,-0.00275406,0.176609,0.0112164,1117,1062,1.14702,-0.212142,3.49776,1.8,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.138944,0.028417,-0.0829985,0.00832417,-0.00284941,0.00225199,0.00876097,-0.00328622,0.191585,0.0117812,1124,1062,1.17179,-0.248978,3.66628,1.732,2.17277,1.93922
-13.0749,-8.231,1.34462,0.145832,0.0340349,-0.105081,0.00832754,-0.00336077,0.0026046,0.00888168,-0.0039149,0.209626,0.0114892,1131,1062,1.18598,-0.290597,3.82171,1.70896,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.151622,0.0390065,-0.128875,0.00823294,-0.00394225,0.00305153,0.00895494,-0.00466425,0.232332,0.0111122,1138,1062,1.18488,-0.33036,3.98943,1.68573,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.155848,0.0445993,-0.157318,0.00787023,-0.00458647,0.00359374,0.00883265,-0.0055489,0.261667,0.0158666,1145,1062,1.15688,-0.381546,4.18702,1.63983,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.158,0.0510039,-0.188098,0.00709833,-0.00524927,0.00420926,0.00839672,-0.00654766,0.299201,0.0197582,1152,1062,1.10221,-0.440939,4.4002,1.59046,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.16191,0.062232,-0.224505,0.00579952,-0.00588077,0.00485314,0.00755281,-0.00763405,0.346679,0.0200689,1159,1062,1.05004,-0.534009,4.61729,1.50117,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.167422,0.0791835,-0.265018,0.00384281,-0.00646536,0.005438,0.00618115,-0.0088037,0.406098,0.0173542,1166,1062,1.00201,-0.660169,4.82884,1.36202,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.171768,0.096536,-0.319227,0.00129127,-0.00698584,0.00584741,0.0043165,-0.0100111,0.477441,0.0130416,1173,1062,0.908964,-0.778945,5.10253,1.20912,2.98034,1.9244
-8.05112,-8.22475,1.25172,0.171291,0.115011,-0.382538,-0.00173577,-0.00741619,0.00601269,0.00207378,-0.0112257,0.564748,0.0133067,1180,1062,0.745574,-0.916341,5.40703,1.0497,3.21213,1.90968
-7.32664,-8.22282,1.21911,0.167698,0.134286,-0.456952,-0.00508062,-0.00773098,0.00590265,-0.000356226,-0.0124554,0.674976,0.0152079,1187,1062,0.523555,-1.04842,5.70184,0.898038,3.45301,1.90863
-6.60635,-8.22346,1.20573,0.162843,0.153636,-0.521719,-0.00851484,-0.00791915,0.0055118,-0.00269715,-0.0137368,0.812391,0.0175001,1194,1062,0.310691,-1.20203,5.90595,0.77804,3.62965,1.93234
-5.88549,-8.22251,1.19227,0.148428,0.165215,-0.571341,-0.0117976,-0.00798201,0.00484418,-0.00468348,-0.0150961,0.972986,0.0187284,1201,1062,0.0409429,-1.27363,6.00207,0.679125,3.81424,1.92436
-5.16131,-8.22075,1.16763,0.126241,0.173832,-0.607915,-0.0146165,-0.00792635,0.00392604,-0.00611359,-0.0164293,1.13823,0.0190787,1208,1062,-0.273359,-1.30912,6.05219,0.584369,4.04764,1.91534
-4.4329,-8.21681,1.12853,0.0995543,0.180019,-0.6308,-0.0167233,-0.00774171,0.00282928,-0.00692477,-0.0175402,1.2897,0.0187646,1215,1062,-0.598183,-1.34644,6.10108,0.497587,4.34231,1.88258
-3.71009,-8.21424,1.11396,0.0717261,0.179233,-0.61884,-0.01797,-0.00743988,0.00165443,-0.00718606,-0.0182238,1.41857,0.0183154,1222,1062,-0.84782,-1.36521,6.01268,0.477231,4.55334,1.84356
-2.99149,-8.21233,1.11804,0.0472651,0.165199,-0.577554,-0.0182806,-0.00703166,0.000502914,-0.00700922,-0.018303,1.52621,0.0175445,1229,1062,-0.989836,-1.27257,5.86101,0.556885,4.70258,1.79187
-2.2769,-8.21195,1.1397,0.0209652,0.143546,-0.516474,-0.0176479,-0.00655021,-0.000542406,-0.00652376,-0.0176743,-1.52208,0.0174312,1236,1062,-1.09821,-1.11597,5.61065,0.703888,4.79371,1.7465
-1.56331,-8.21457,1.16674,-0.00580981,0.118799,-0.435403,-0.0161319,-0.00600614,-0.00141984,-0.00581082,-0.0163272,-1.43409,0.0175754,1243,1062,-1.15914,-0.929124,5.32034,0.907511,4.87142,1.75389
-0.851682,-8.21816,1.20296,-0.0268183,0.100034,-0.369788,-0.0138407,-0.00542136,-0.00207925,-0.00493586,-0.0143262,-1.34141,0.0170459,1250,1062,-1.2014,-0.769189,5.08044,1.0464,4.92216,1.76776
-0.140231,-8.22112,1.24145,-0.0367529,0.0849175,-0.32174,-0.011019,-0.00482914,-0.00248813,-0.003953,-0.0118951,-1.23223,0.0154672,1257,1062,-1.17912,-0.634456,4.97114,1.14591,4.9718,1.7659
0.572942,-8.22288,1.27494,-0.0404095,0.0690188,-0.271285,-0.00795162,-0.00424227,-0.00264568,-0.00286593,-0.00932796,-1.0911,0.0134338,1264,1062,-1.08842,-0.49507,4.94896,1.23595,5.04747,1.74687
1.28609,-8.225,1.31008,-0.0428046,0.05603,-0.22415,-0.00486219,-0.00364708,-0.00257402,-0.00160988,-0.00689939,-0.901293,0.0122501,1271,1062,-0.99305,-0.396293,4.94556,1.31784,5.12414,1.73278
1.99932,-8.22605,1.34654,-0.044741,0.0446228,-0.178928,-0.00206438,-0.00305372,-0.00231037,-0.000196314,-0.00492179,-0.679936,0.0120989,1278,1062,-0.897129,-0.317344,4.95281,1.36732,5.20341,1.69534
2.71799,-8.22418,1.36419,-0.045717,0.0372318,-0.144244,0.00025866,-0.00248891,-0.00194046,0.00126241,-0.00349266,-0.477371,0.0118181,1285,1062,-0.81837,-0.27748,5.06003,1.35766,5.36047,1.62552
3.43604,-8.22428,1.38582,-0.0454901,0.0311853,-0.116046,0.00206716,-0.00197378,-0.00155384,0.00259556,-0.00250217,-0.32779,0.0116688,1292,1062,-0.744038,-0.239883,5.17917,1.36588,5.5096,1.58933
4.15228,-8.22656,1.41575,-0.0439921,0.0247787,-0.0912386,0.00339649,-0.00151612,-0.00121364,0.00367996,-0.00179958,-0.229455,0.011049,1299,1062,-0.66544,-0.194961,5.29136,1.4108,5.63467,1.58521
4.86419,-8.23199,1.46315,-0.0415348,0.0178119,-0.0703464,0.0043439,-0.00112422,-0.000929901,0.00449771,-0.00127803,-0.163922,0.010328,1306,1062,-0.587085,-0.13669,5.35932,1.49799,5.70132,1.62014
5.57952,-8.23687,1.49937,-0.0386465,0.013045,-0.0523267,0.00492948,-0.000808407,-0.000693006,0.005012,-0.000890919,-0.118507,0.00990855,1313,1062,-0.511923,-0.104635,5.48418,1.57539,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.0339442,0.0100205,-0.0394031,0.00524246,-0.000579018,-0.000498074,0.00528477,-0.000621325,-0.0847373,0.00941029,1320,1062,-0.432509,-0.0939188,5.68944,1.60404,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.0279164,0.00778303,-0.0284255,0.00541267,-0.000421161,-0.000327736,0.00543102,-0.000439515,-0.0559439,0.00905289,1327,1062,-0.345315,-0.0855603,6.01225,1.62161,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.0232865,0.00575886,-0.0158047,0.00550079,-0.000314651,-0.000178144,0.00550624,-0.000320103,-0.0305947,0.00901663,1334,1062,-0.267083,-0.067925,6.35248,1.61737,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.0210725,0.00415567,-0.00360479,0.0055084,-0.00023187,-5.56486e-05,0.00550894,-0.000232409,-0.00969321,0.00921888,1341,1062,-0.213052,-0.0541828,6.60599,1.60277,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.0183496,0.0028905,0.00280963,0.00544074,-0.000168647,4.26183e-05,0.00544106,-0.000168971,0.00759709,0.00913412,1348,1062,-0.169394,-0.044256,6.84485,1.5796,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.0142394,0.00212127,0.00502769,0.00531493,-0.000118484,0.000117913,0.00531749,-0.000121041,0.0216877,0.00869608,1355,1062,-0.123654,-0.038058,7.04631,1.53517,7.1935,1.5464
10.6469,-8.2384,1.58413,-0.00913809,0.00129273,0.0085857,0.0051393,-7.70334e-05,0.000167797,0.00514469,-8.24255e-05,0.0321234,0.00810631,1362,1062,-0.0647576,-0.0349965,7.36958,1.50856,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.00547729,0.000685135,0.0151929,0.00491506,-4.55627e-05,0.000194374,0.00492266,-5.31671e-05,0.0391035,0.00799387,1369,1062,-0.011435,-0.0344051,7.69074,1.49239,7.75928,1.49276
12.1005,-8.23759,1.60414,-0.00270022,0.00125344,0.0207686,0.00464539,-1.97999e-05,0.00020303,0.00465421,-2.86193e-05,0.0434109,0.00824183,1376,1062,0.0305037,-0.0436589,7.97841,1.43944,8.02387,1.4496
12.8183,-8.23824,1.64809,0.00111727,0.00225272,0.021185,0.004365,3.71997e-06,0.000192261,0.00437346,-4.73903e-06,0.0439699,0.00831513,1383,1062,0.0683057,-0.0496927,8.17819,1.36829,8.18538,1.39303
13.5391,-8.23964,1.68341,0.00546194,0.00312758,0.0192031,0.00409575,2.41949e-05,0.000163915,0.00410234,1.76064e-05,0.0401719,0.00817262,1390,1062,0.10454,-0.0524096,8.42485,1.32643,8.38636,1.36324
14.2613,-8.24327,1.71519,0.00935863,0.00341053,0.0171779,0.00381221,4.10904e-05,0.000128896,0.00381661,3.66899e-05,0.0341267,0.008126,1397,1062,0.13637,-0.0521078,8.68715,1.34251,8.60748,1.38252
14.994,-8.24372,1.71231,0.0123278,0.00312397,0.0162307,0.00349506,5.29199e-05,8.98605e-05,0.0034974,5.05756e-05,0.0260823,0.00816896,1404,1062,0.162318,-0.0522057,9.07699,1.35318,8.96654,1.38609
15.7301,-8.2424,1.7,0.0147952,0.00339282,0.0153019,0.00315817,5.7751e-05,4.45934e-05,0.00315881,5.71099e-05,0.014379,0.00844069,1411,1062,0.183355,-0.0597639,9.50509,1.33774,9.36886,1.36723
16.4637,-8.24032,1.69833,0.0162077,0.00425728,0.0128961,0.00283459,5.69031e-05,5.50994e-07,0.00283459,5.69031e-05,0.000198365,0.00851381,1418,1062,0.190021,-0.069,9.89175,1.28429,9.7391,1.3186
17.1939,-8.24103,1.71004,0.0172375,0.00546184,0.0101324,0.0025338,5.19909e-05,-3.59104e-05,0.00253432,5.14714e-05,-0.0144654,0.00827342,1425,1062,0.191892,-0.0797767,10.2316,1.26315,10.0661,1.30698
17.9183,-8.24358,1.74304,0.0184992,0.00642128,0.00680221,0.00224119,4.51441e-05,-6.5082e-05,0.00224311,4.32169e-05,-0.0296014,0.00839124,1432,1062,0.194345,-0.0884238,10.5013,1.25309,10.3204,1.30292
18.6458,-8.24594,1.76733,0.0205444,0.0059182,0.00793064,0.00196329,3.19142e-05,-9.05518e-05,0.00196753,2.7678e-05,-0.0467479,0.00868689,1439,1062,0.217057,-0.0797049,10.8157,1.25667,10.6149,1.30664
19.3772,-8.24719,1.77994,0.0226282,0.00516842,0.00687261,0.00171546,1.12336e-05,-0.000106621,0.0017221,4.58898e-06,-0.0622397,0.00890401,1446,1062,0.233955,-0.0680873,11.1836,1.25932,10.9609,1.30444
20.1117,-8.24759,1.78436,0.0239641,0.00455438,0.00465338,0.0014955,-1.25415e-05,-0.000104655,0.00150273,-1.97698e-05,-0.0689574,0.00880893,1453,1062,0.240339,-0.0589485,11.5834,1.25754,11.3455,1.29643
20.8473,-8.24658,1.78705,0.0249256,0.00474818,-0.00110411,0.00129941,-3.61993e-05,-9.29032e-05,0.00130584,-4.26305e-05,-0.0691149,0.00857386,1460,1062,0.232791,-0.0575689,11.9964,1.22659,11.7446,1.26283
21.5835,-8.2449,1.78993,0.0259734,0.00524669,-0.00488916,0.00113075,-5.97766e-05,-8.2911e-05,0.00113649,-6.5523e-05,-0.0691973,0.00883002,1467,1062,0.231536,-0.0597341,12.4156,1.17673,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0267022,0.00527439,-0.00135433,0.000979154,-7.68912e-05,-7.5234e-05,0.000984487,-8.22241e-05,-0.070765,0.00912664,1474,1062,0.248418,-0.0666177,12.8377,1.17318,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0271438,0.00523208,0.00354904,0.000825282,-8.45202e-05,-6.24961e-05,0.000829555,-8.87931e-05,-0.0682646,0.00946219,1481,1062,0.266636,-0.0726877,13.2821,1.1516,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0273191,0.00510992,0.00476126,0.000656717,-7.87295e-05,-3.35802e-05,0.000658247,-8.02595e-05,-0.0455334,0.00975317,1488,1062,0.271688,-0.0716087,13.6989,1.1124,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0277007,0.00555006,-0.00210875,0.000488602,-6.114e-05,8.47082e-06,0.000488733,-6.12705e-05,0.0154038,0.0106269,1495,1062,0.254932,-0.062695,14.1407,1.09131,13.8601,1.13707
25.2742,-8.24444,1.79926,0.028693,0.00642434,-0.00925065,0.000347191,-3.88003e-05,5.0286e-05,0.000353635,-4.52439e-05,0.127444,0.0112427,1502,1062,0.24291,-0.0684129,14.6077,1.09473,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0286485,0.00708463,-0.0100685,0.000229912,-1.56702e-05,8.15364e-05,0.000254518,-4.0276e-05,0.293085,0.0110381,1509,1062,0.239621,-0.0805537,15.0644,1.12315,14.7692,1.17087
26.753,-8.2479,1.80825,0.0289889,0.00741202,-0.00964085,0.000128243,8.24483e-06,0.000100389,0.000185196,-4.87082e-05,0.516047,0.0102743,1516,1062,0.2437,-0.0857076,15.5085,1.12791,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0286196,0.00723268,-0.00664993,2.89215e-05,3.37294e-05,0.000109348,0.0001407,-7.80493e-05,0.796389,0.0097504,1523,1062,0.248815,-0.0815313,15.8818,1.07579,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0283294,0.00739347,-0.00538257,-7.28386e-05,5.76003e-05,0.000110541,0.000120728,-0.000135966,1.05192,0.0104753,1530,1062,0.249534,-0.078003,16.274,0.991592,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0281405,0.00789951,-0.00567174,-0.000163889,6.87293e-05,0.000108374,0.000111394,-0.000206554,1.19575,0.0115982,1537,1062,0.246496,-0.0822151,16.7782,0.948633,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0282836,0.00822937,-0.00743472,-0.000241217,7.04793e-05,9.32315e-05,9.62373e-05,-0.000266975,1.30124,0.0119492,1544,1062,0.242185,-0.0846779,17.2365,0.934205,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0293042,0.00843237,-0.0104788,-0.000303824,6.71778e-05,6.76955e-05,7.91441e-05,-0.00031579,1.39584,0.0111867,1551,1062,0.242241,-0.0901805,17.7076,0.948506,17.406,1.01275
31.1874,-8.2471,1.88559,0.0293403,0.00827451,-0.0107057,-0.000358282,5.25761e-05,3.19838e-05,5.5051e-05,-0.000360757,1.49357,0.0102674,1558,1062,0.241577,-0.0968097,18.2024,0.937944,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0285763,0.00799974,-0.00974198,-0.000404363,2.83526e-05,-7.34112e-06,2.84771e-05,-0.000404487,-1.55384,0.00996885,1565,1062,0.237042,-0.0982863,18.689,0.912558,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0273881,0.00883864,-0.00790796,-0.000441868,6.8905e-06,-5.32432e-05,1.31211e-05,-0.000448099,-1.45431,0.0107061,1572,1062,0.230975,-0.0965477,19.2163,0.86406,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0254086,0.00950167,-0.00364963,-0.00047191,-2.72633e-05,-9.72061e-05,-6.94147e-06,-0.000492232,-1.36471,0.0128062,1579,1062,0.225019,-0.087217,19.7153,0.879745,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0229015,0.00906818,0.0020924,-0.000491802,-8.75962e-05,-0.000196185,-8.03592e-06,-0.000571362,-1.18553,0.0147869,1593,1062,0.218899,-0.0809618,20.7221,0.837108,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0244113,0.00696976,-0.00546431,-0.000482211,-9.60288e-05,-0.000245361,2.31079e-05,-0.000601348,-1.11877,0.013494,1600,1062,0.209852,-0.071404,21.2815,0.850405,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0241093,0.00661678,-0.00350173,-0.000444231,-8.34883e-05,-0.000296722,8.33835e-05,-0.000611102,-1.05849,0.0118541,1607,1062,0.212974,-0.0875993,21.8394,0.804781,21.594,0.845213
37.1514,-8.24741,1.93271,0.0232467,0.00686994,-0.00192284,-0.000365675,-5.5566e-05,-0.000368359,0.000189042,-0.000610283,-0.984608,0.0119209,1614,1062,0.209582,-0.100832,22.367,0.810301,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0258721,0.00221861,0.0197508,0.00135512,-0.000451696,-0.000409831,0.00144374,-0.00054031,-0.212942,0.0099764,914,1069,0.295951,-0.046434,4.70247,2.39579,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0269202,0.00125112,0.0191387,0.00135952,-0.000361435,-0.000380285,0.0014398,-0.000441722,-0.208069,0.00952939,921,1069,0.305497,-0.0418007,4.53107,2.38982,4.30086,2.399
-33.5165,-8.92146,1.07428,0.027464,0.000819997,0.0145855,0.0015152,-0.000278059,-0.000285977,0.0015597,-0.00032256,-0.154374,0.00904219,928,1069,0.302345,-0.0401329,4.35065,2.37556,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0284214,0.00040182,0.0124717,0.00178003,-0.000204835,-0.000169534,0.00179441,-0.000219212,-0.0845966,0.00906896,935,1069,0.307918,-0.0400231,4.16597,2.35444,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0299908,8.70035e-05,0.0149837,0.00210175,-0.000140698,-5.72079e-05,0.00210321,-0.000142157,-0.0254892,0.00904167,942,1069,0.328524,-0.0375611,3.96739,2.34353,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0321625,3.10386e-05,0.019157,0.00245497,-8.11865e-05,4.80533e-05,0.00245588,-8.20966e-05,0.0189382,0.00899386,949,1069,0.35841,-0.0375233,3.78216,2.32629,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0341289,-0.000161644,0.0225871,0.00282035,-2.84314e-05,0.000143908,0.0028276,-3.56826e-05,0.0503447,0.00878073,956,1069,0.384888,-0.0335086,3.57107,2.29353,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0359153,-0.00083766,0.025074,0.00317767,1.63493e-05,0.000225155,0.00319362,3.93949e-07,0.0707459,0.00938599,963,1069,0.407827,-0.0264042,3.38704,2.25867,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0378192,-0.00168608,0.0314511,0.00352453,5.14477e-05,0.000291725,0.00354886,2.71144e-05,0.0832188,0.00968054,970,1069,0.439779,-0.0197519,3.22216,2.24486,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0403829,-0.00218771,0.0345499,0.00386288,7.84792e-05,0.000343243,0.00389376,4.75992e-05,0.0897239,0.00968553,977,1069,0.471794,-0.0173747,3.11664,2.24489,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0433626,-0.00211454,0.0346798,0.00419065,9.99053e-05,0.000394145,0.00422828,6.22754e-05,0.0951837,0.00953013,984,1069,0.501907,-0.0168698,3.03517,2.23955,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0462595,-0.00189515,0.0288613,0.00449961,0.000111679,0.000437145,0.00454273,6.85521e-05,0.0983367,0.00922043,991,1069,0.519016,-0.0187281,2.99361,2.22777,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0498073,-0.00194972,0.025548,0.00479715,0.000114783,0.000468852,0.00484364,6.82976e-05,0.098824,0.00908051,998,1069,0.547593,-0.0180516,2.92182,2.22905,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0532947,-0.002059,0.0233542,0.00509067,0.000111039,0.000495332,0.00513946,6.22454e-05,0.0981897,0.00931167,1005,1069,0.577759,-0.0162791,2.85227,2.21879,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0571543,-0.00233961,0.0232968,0.00536938,9.94038e-05,0.000518323,0.00541988,4.89086e-05,0.0971139,0.00897367,1012,1069,0.615978,-0.0129456,2.79679,2.21231,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0612075,-0.00243497,0.0247172,0.00562176,7.95304e-05,0.000535118,0.00567295,2.8336e-05,0.095379,0.00891222,1019,1069,0.659121,-0.0111877,2.78397,2.21536,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0652396,-0.0022629,0.0257594,0.00585533,5.27064e-05,0.000564938,0.00590982,-1.78372e-06,0.0961558,0.00929604,1026,1069,0.701211,-0.0106646,2.76934,2.20825,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0694037,-0.00173914,0.0232374,0.00608346,1.36596e-05,0.000618082,0.00614576,-4.86395e-05,0.100455,0.0096487,1033,1069,0.737005,-0.0158359,2.76095,2.17624,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0735398,-0.00109056,0.0183698,0.00631232,-3.99864e-05,0.000694042,0.00638726,-0.000114932,0.107567,0.00976419,1040,1069,0.767396,-0.0218333,2.75636,2.14726,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0779224,-0.000529825,0.0154107,0.00653273,-0.00011242,0.00078463,0.00662412,-0.000203809,0.115951,0.00979849,1047,1069,0.804146,-0.0266645,2.76245,2.11401,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0830629,5.19538e-05,0.0154916,0.00673536,-0.000208073,0.000873087,0.00684346,-0.000316175,0.123188,0.00918967,1054,1069,0.854811,-0.0355817,2.77031,2.11989,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0883403,0.00135,0.0133387,0.00692676,-0.000327881,0.000968129,0.00705374,-0.000454855,0.13041,0.00886486,1061,1069,0.901809,-0.0504756,2.82591,2.11106,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0933041,0.00312793,0.00840924,0.00710877,-0.0004751,0.00107999,0.00725957,-0.000625899,0.138733,0.00893719,1068,1069,0.93946,-0.065907,2.89076,2.0945,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0985938,0.00550333,0.000859676,0.00727811,-0.000646889,0.0012051,0.0074573,-0.000826088,0.147619,0.00881851,1075,1069,0.974305,-0.0808722,2.95686,2.08715,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.103977,0.00863351,-0.0102638,0.00743532,-0.000841493,0.00133367,0.00764491,-0.00105108,0.155879,0.00898549,1082,1069,1.00181,-0.0991826,3.0442,2.05017,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.109498,0.0120191,-0.0215084,0.00758183,-0.00106255,0.00146136,0.00782219,-0.00130291,0.16302,0.00898607,1089,1069,1.03,-0.126203,3.17001,2.01254,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.115061,0.0147648,-0.0296065,0.00770552,-0.00131037,0.0015933,0.0079788,-0.00158366,0.16987,0.00839853,1096,1069,1.06535,-0.151606,3.3265,1.95329,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.120158,0.0170798,-0.0388199,0.00779857,-0.0015895,0.00174821,0.00811355,-0.00190448,0.178259,0.00838323,1103,1069,1.09335,-0.174451,3.52644,1.88441,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.125455,0.0193968,-0.0493232,0.007854,-0.0019066,0.00194764,0.00822828,-0.00228088,0.189857,0.00940269,1110,1069,1.1201,-0.18957,3.71164,1.8181,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.131276,0.0239652,-0.0640276,0.00786931,-0.00226215,0.00219435,0.00832416,-0.002717,0.204388,0.0107803,1117,1069,1.14183,-0.218985,3.88449,1.75261,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.137527,0.0293735,-0.0778689,0.00783579,-0.00266184,0.00249252,0.00839755,-0.0032236,0.221672,0.0118918,1124,1069,1.16918,-0.261953,4.05465,1.69538,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.143901,0.0349435,-0.0969345,0.00773426,-0.00310837,0.00286265,0.00844364,-0.00381775,0.242912,0.0116313,1131,1069,1.18532,-0.305267,4.19763,1.68594,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.149677,0.0403959,-0.119828,0.0075068,-0.00360412,0.00332668,0.00842667,-0.00452399,0.269773,0.0112138,1138,1069,1.1862,-0.349286,4.36308,1.64707,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.153817,0.0468113,-0.145489,0.00699086,-0.00413938,0.00388139,0.00821071,-0.00535922,0.304506,0.0151051,1145,1069,1.16381,-0.41014,4.56702,1.59977,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.156307,0.0534501,-0.173942,0.00605635,-0.00467742,0.00450312,0.00769529,-0.00631636,0.349053,0.0173209,1152,1069,1.11799,-0.466714,4.78234,1.52552,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.15873,0.0657257,-0.208955,0.00461559,-0.00517473,0.00514761,0.00682399,-0.00738313,0.405265,0.0169358,1159,1069,1.05455,-0.569427,5.00595,1.43864,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.162008,0.0836818,-0.24644,0.00256529,-0.00561792,0.00572392,0.00550963,-0.00856226,0.475095,0.0157108,1166,1069,0.991881,-0.707893,5.18898,1.29202,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.163837,0.100892,-0.296356,-2.59848e-05,-0.00599362,0.00611538,0.00379468,-0.00981429,0.558429,0.0131331,1173,1069,0.88474,-0.838778,5.40776,1.14689,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.16298,0.119962,-0.3532,-0.00303546,-0.00628675,0.00625726,0.00180388,-0.0111261,0.658307,0.0140083,1180,1069,0.733318,-0.999204,5.6771,0.99747,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.160003,0.135379,-0.415219,-0.00630863,-0.00648146,0.00611975,-0.000274684,-0.0125154,0.778338,0.014595,1187,1069,0.547984,-1.1001,5.96699,0.853944,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.153332,0.148215,-0.47122,-0.0096171,-0.00657174,0.00569964,-0.00219489,-0.0139939,0.915927,0.0143864,1194,1069,0.340054,-1.17954,6.13444,0.753022,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.14016,0.159885,-0.512499,-0.0127167,-0.00656393,0.00500057,-0.00376922,-0.0155114,1.06116,0.0150035,1201,1069,0.103261,-1.26444,6.17663,0.679592,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.116873,0.168419,-0.542,-0.015321,-0.0064713,0.00404557,-0.00490066,-0.0168916,1.20047,0.0162145,1208,1069,-0.203752,-1.31691,6.16839,0.593252,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0892626,0.173931,-0.562628,-0.0172068,-0.00628798,0.00290841,-0.0055616,-0.0179332,1.32605,0.0167459,1215,1069,-0.53107,-1.35932,6.18012,0.514517,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0611856,0.172136,-0.555614,-0.0182447,-0.00602736,0.0016933,-0.00579702,-0.018475,1.43559,0.0163065,1222,1069,-0.794154,-1.36924,6.11283,0.512353,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.036998,0.158294,-0.520078,-0.0183766,-0.00569745,0.000505321,-0.00567734,-0.0183967,1.53103,0.0158651,1229,1069,-0.946813,-1.27269,6.01766,0.600631,5.02952,1.79065
