 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3491,-17.9301,-2.09954,0.0052649,0.00344894,0.00277367,0.00067923,0.000738816,-0.000364087,0.00107433,0.000343719,-0.826222,0.0112829,1446,1160,0.0569957,-0.0364581,23.2086,2.78717,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.006333,0.0034803,0.00247008,0.000593109,0.000693617,-0.000341297,0.00098834,0.000298385,-0.858495,0.0105697,1453,1160,0.0662381,-0.0272664,23.574,2.83015,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00743793,0.00413967,0.000172295,0.000495497,0.000626148,-0.000323819,0.000891165,0.00023048,-0.88493,0.010174,1460,1160,0.0699589,-0.0402652,23.9386,2.85419,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00799475,0.00426432,-0.00147045,0.000397573,0.000549677,-0.000298682,0.000781837,0.000165413,-0.910062,0.0103977,1467,1160,0.070399,-0.0521822,24.3284,2.88865,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00794112,0.00286252,-0.00273099,0.000315569,0.000458665,-0.000262721,0.000659406,0.000114828,-0.918342,0.0108298,1474,1160,0.0664469,-0.038443,24.7379,2.93127,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00820774,0.00193594,-0.00335952,0.000252832,0.000357926,-0.000213186,0.000524946,8.58121e-05,-0.906232,0.011236,1481,1160,0.0672185,-0.0300193,25.1882,2.97733,25.1038,2.98303
24.792,-17.9509,-2.07002,0.0082912,0.00229058,-0.00563548,0.000195092,0.000263413,-0.000142337,0.000375632,8.28734e-05,-0.90317,0.0111728,1488,1160,0.0612376,-0.0325947,25.6747,2.99283,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00856318,0.00293443,-0.00884036,0.000147198,0.000184974,-5.22787e-05,0.000221673,0.0001105,-0.958749,0.0113497,1495,1160,0.0542194,-0.0373066,26.1491,2.99641,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00797762,0.0031429,-0.00603316,0.000124163,0.000119779,3.76475e-05,0.000159682,8.42597e-05,0.756315,0.0116914,1502,1160,0.0567105,-0.0392985,26.6576,3.00051,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00716127,0.00135598,0.000345291,0.000120367,6.08401e-05,0.000108134,0.000202759,-2.15514e-05,0.6511,0.0120274,1509,1160,0.0679845,-0.0147079,27.1207,3.02398,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00709467,0.00104859,0.00382363,0.000127466,1.97401e-05,0.000156182,0.000238812,-9.16058e-05,0.619348,0.0122765,1516,1160,0.0775881,-0.0204674,27.5666,3.0982,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00703313,0.0015321,0.00208903,0.000135365,3.38597e-06,0.000194128,0.000274413,-0.000135662,0.621561,0.0126411,1523,1160,0.0717565,-0.0341014,27.9492,3.17815,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00744822,0.0027285,-0.000768168,0.00014599,-4.68545e-06,0.000218604,0.000301874,-0.00016057,0.619457,0.0128318,1530,1160,0.0668909,-0.0503921,28.3679,3.21616,28.2928,3.22
30.003,-17.9786,-2.0391,0.00759023,0.00288175,0.00261429,0.000160675,-1.16658e-05,0.000227279,0.000317571,-0.000168562,0.604202,0.0128501,1537,1160,0.0782278,-0.0441003,28.8565,3.24998,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00744815,0.00332407,0.0106536,0.000169565,-1.52972e-05,0.000227659,0.000322842,-0.000168574,0.592561,0.0133217,1544,1160,0.100849,-0.0458476,29.3536,3.28098,29.2843,3.31223
31.5004,-17.985,-2.04015,0.00741395,0.00386949,0.0156321,0.000171714,-1.9668e-05,0.000212821,0.000309368,-0.000157321,0.574124,0.0132843,1551,1160,0.115436,-0.053258,29.8668,3.28112,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.00802954,0.00413476,0.0127065,0.000161666,-4.0805e-05,0.000177947,0.000265159,-0.000144298,0.526776,0.0125638,1558,1160,0.11242,-0.0576978,30.436,3.29178,30.3615,3.32936
33.0094,-17.987,-2.06909,0.00902505,0.00378212,0.00501357,0.000146293,-5.81155e-05,0.000140009,0.000217433,-0.000129255,0.470115,0.0121245,1565,1160,0.0985631,-0.0545411,31.0426,3.28729,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.00974666,0.00299256,-0.00118924,0.000120317,-7.23171e-05,0.000108227,0.00016888,-0.00012088,0.421781,0.0118392,1572,1160,0.086566,-0.0506109,31.6345,3.32301,31.5361,3.33162
34.5169,-17.993,-2.08507,0.00944145,0.00235874,-0.00574589,8.72021e-05,-7.60097e-05,9.78812e-05,0.000133033,-0.000121841,0.437914,0.01177,1579,1160,0.0698583,-0.0447121,32.1876,3.3744,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00954913,0.00195121,-0.00642495,6.2996e-05,-7.6628e-05,0.000138934,0.000148671,-0.000162303,0.552582,0.0117965,1586,1160,0.0687058,-0.0451633,32.7371,3.44334,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0115128,0.00374294,-0.00842931,5.95431e-05,-7.22418e-05,0.000273445,0.000274923,-0.000287622,0.667167,0.0124869,1593,1160,0.0802711,-0.0708144,33.3236,3.50545,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0110838,0.00482809,-0.00285844,8.35713e-05,-5.85488e-05,0.000527968,0.000545239,-0.000520217,0.718504,0.0132711,1600,1160,0.0930313,-0.091621,33.8436,3.54105,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0103183,0.00449748,-0.000643626,0.000176925,-5.32897e-05,0.000867622,0.000937042,-0.000813406,0.719448,0.0135544,1607,1160,0.0927562,-0.0793173,34.338,3.56811,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.00930664,0.000657191,0.0279084,0.00112501,0.000190298,0.00047534,0.00132426,-8.95729e-06,0.396935,0.0107343,942,1167,0.146133,-0.0178486,16.256,0.246987,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0101818,0.00020883,0.0307695,0.00125474,0.000134445,0.000361304,0.00136115,2.80295e-05,0.286432,0.0104423,949,1167,0.160736,-0.01181,16.1884,0.267467,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0119514,-0.000149919,0.0328727,0.00130933,0.000102744,0.000298698,0.00137923,3.28482e-05,0.229864,0.0106145,956,1167,0.182751,-0.0149908,16.1012,0.291459,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0133565,-0.000464045,0.0335116,0.00131338,9.129e-05,0.000266507,0.00136897,3.57002e-05,0.205638,0.0113425,963,1167,0.198303,-0.016283,16.0062,0.322167,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0138494,-0.000276523,0.0308187,0.00130426,0.000101185,0.000257534,0.00135707,4.83745e-05,0.202257,0.0114752,970,1167,0.198165,-0.0194703,15.8501,0.371917,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0144509,0.000132341,0.0306395,0.00129699,0.000130716,0.000262807,0.00135348,7.42308e-05,0.211708,0.0112794,977,1167,0.204016,-0.0256278,15.7195,0.432756,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0154593,0.000544708,0.0308817,0.00130133,0.000176859,0.000281519,0.00136787,0.000110317,0.232109,0.0107664,984,1167,0.214729,-0.0289244,15.5881,0.468364,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0164348,0.000389125,0.0342597,0.0013317,0.000239608,0.000320002,0.00141856,0.000152751,0.265043,0.0100122,991,1167,0.231533,-0.0277778,15.4461,0.485372,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0171629,0.000223616,0.0361317,0.0013936,0.000301947,0.000367423,0.00150574,0.000189802,0.296239,0.00986474,998,1167,0.242914,-0.021838,15.297,0.516632,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0178532,0.00019119,0.0353643,0.00146498,0.000387131,0.000417984,0.00160808,0.000244036,0.329838,0.00982512,1005,1167,0.248528,-0.0194237,15.1691,0.536203,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.018459,0.000250205,0.0347973,0.00153523,0.000470192,0.000471385,0.0017139,0.00029153,0.362288,0.00993994,1012,1167,0.253671,-0.0189104,15.1051,0.564332,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0193429,3.34892e-05,0.0349144,0.0016086,0.000548004,0.000531528,0.00182913,0.000327477,0.393278,0.010216,1019,1167,0.262984,-0.0163885,15.0789,0.59068,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0201416,-0.000206419,0.0319874,0.00168233,0.000608817,0.000588262,0.00194191,0.000349231,0.415575,0.00986519,1026,1167,0.265086,-0.0154884,15.0856,0.63567,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0214636,0.000166372,0.0293496,0.00174258,0.000648203,0.000624722,0.00202587,0.000364914,0.42573,0.00950813,1033,1167,0.272787,-0.0187995,15.0698,0.684112,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0236047,0.000902019,0.0291359,0.00177743,0.000669842,0.000642414,0.0020718,0.000375471,0.429673,0.00938531,1040,1167,0.293539,-0.0260001,15.0223,0.70842,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0259861,0.00170541,0.0321121,0.00178617,0.000680118,0.000655542,0.0020908,0.000375488,0.435011,0.00971201,1047,1167,0.323394,-0.0370121,14.9567,0.730696,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0281349,0.00166725,0.0354649,0.00176458,0.000670173,0.000679602,0.00208989,0.000344857,0.446452,0.0102086,1054,1167,0.351918,-0.0466381,14.898,0.768995,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0290371,0.00196904,0.0343177,0.00170242,0.000629785,0.000708738,0.00205489,0.000277314,0.461502,0.0104801,1061,1167,0.358535,-0.0591939,14.8315,0.80917,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.029917,0.00238218,0.0325358,0.00159724,0.000563176,0.000731958,0.00197636,0.000184058,0.477905,0.0102439,1068,1167,0.363509,-0.0673797,14.7845,0.85747,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0308796,0.00352817,0.0284623,0.00146452,0.000484289,0.000756529,0.00187582,7.29886e-05,0.497968,0.00965817,1075,1167,0.364169,-0.0712302,14.7322,0.889392,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0322341,0.00501694,0.0238532,0.00131163,0.000396164,0.000788384,0.00176553,-5.77329e-05,0.522383,0.00952362,1082,1167,0.367319,-0.0760672,14.7665,0.907961,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0331041,0.00626075,0.0189445,0.00113173,0.000288428,0.000820642,0.00163271,-0.000212548,0.548082,0.00949648,1089,1167,0.364946,-0.0830307,14.8426,0.925884,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0334667,0.00754593,0.0136118,0.00092664,0.000160745,0.000842246,0.00146891,-0.000381524,0.572031,0.00940511,1096,1167,0.356514,-0.0965299,14.9126,0.937469,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0339294,0.00834148,0.00837133,0.000702926,3.16072e-05,0.000853545,0.00128444,-0.000549907,0.59806,0.00915794,1103,1167,0.349197,-0.10976,14.9373,0.956542,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0336557,0.00843053,0.00831894,0.00046269,-9.20012e-05,0.000864705,0.00109344,-0.00072275,0.630211,0.00960673,1110,1167,0.346283,-0.113632,14.9185,1.0023,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0333316,0.0086763,0.00859146,0.000204282,-0.000200482,0.000877145,0.00090209,-0.00089829,0.672018,0.0107068,1117,1167,0.343595,-0.114665,14.9158,1.0457,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0342911,0.0091625,0.00303394,-7.37123e-05,-0.000292265,0.000875738,0.000699541,-0.00106552,0.723328,0.0115482,1124,1167,0.340199,-0.114287,14.9733,1.08031,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0352922,0.00977481,-0.00135106,-0.000370491,-0.000369785,0.000851902,0.000481764,-0.00122204,0.785605,0.0120032,1131,1167,0.339699,-0.11977,15.0385,1.11055,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0347978,0.0102607,-0.00714718,-0.000694886,-0.000432191,0.000817266,0.000264215,-0.00139129,0.865075,0.0113627,1138,1167,0.321287,-0.120166,15.1233,1.14443,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0331618,0.0107164,-0.0109214,-0.00106053,-0.000479788,0.000760442,4.38358e-05,-0.00158415,0.967777,0.0101322,1145,1167,0.296284,-0.116251,15.212,1.17382,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0319988,0.0108434,-0.0120009,-0.00145623,-0.000499185,0.00066908,-0.000155119,-0.00180029,1.09582,0.00959216,1152,1167,0.282098,-0.110089,15.3123,1.21068,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0309837,0.010074,-0.00980734,-0.00185553,-0.000481471,0.000556274,-0.000284504,-0.0020525,1.23049,0.0102939,1159,1167,0.277092,-0.100698,15.3542,1.24634,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.028899,0.0082435,-0.00532177,-0.00223011,-0.000451589,0.000446372,-0.000345846,-0.00233585,1.33819,0.0108253,1166,1167,0.267252,-0.0953921,15.3633,1.32919,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0268596,0.00746084,-0.00621503,-0.00257371,-0.000432985,0.000357015,-0.000375015,-0.00263168,1.40983,0.0109937,1173,1167,0.245183,-0.0954079,15.3994,1.38832,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0251959,0.00677796,-0.0101889,-0.00289007,-0.000434224,0.000267923,-0.000405335,-0.00291896,1.46338,0.0109621,1180,1167,0.219473,-0.0904293,15.4636,1.41124,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0244289,0.00680357,-0.0172566,-0.00315619,-0.000444077,0.000169893,-0.000433476,-0.00316679,1.50848,0.0108166,1187,1167,0.194934,-0.0852103,15.5802,1.42957,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0220447,0.0061296,-0.0138544,-0.00335284,-0.000454607,7.37272e-05,-0.000452732,-0.00335472,1.54538,0.0104805,1194,1167,0.179679,-0.0756522,15.6803,1.45293,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0172597,0.00569291,-0.0134188,-0.00349378,-0.000475533,-1.24207e-05,-0.000475482,-0.00349383,-1.56668,0.0119841,1201,1167,0.134103,-0.0700289,15.7935,1.48914,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0141989,0.00510943,-0.0109572,-0.00357479,-0.000526084,-8.96406e-05,-0.000523451,-0.00357742,-1.54143,0.012544,1208,1167,0.110213,-0.0641594,15.9376,1.55789,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0104286,0.00414114,-0.0195131,-0.00357207,-0.000603415,-0.000162371,-0.00059456,-0.00358093,-1.51632,0.0118748,1215,1167,0.0528833,-0.0503898,16.1087,1.61221,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00887968,0.00269774,-0.0195554,-0.00348667,-0.00068872,-0.000223389,-0.000670997,-0.0035044,-1.49162,0.0109905,1222,1167,0.0377061,-0.0398254,16.2691,1.67592,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00690933,0.001887,-0.0204907,-0.00333166,-0.000760229,-0.000257918,-0.000734615,-0.00335728,-1.47181,0.0112331,1229,1167,0.0161911,-0.0344064,16.4619,1.74223,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00477411,0.00121997,-0.0214973,-0.00312723,-0.000802019,-0.000266646,-0.000771833,-0.00315742,-1.45807,0.0115023,1236,1167,-0.00708929,-0.0224727,16.656,1.79604,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00291136,0.000783174,-0.0197822,-0.00287215,-0.000822213,-0.000273481,-0.000786355,-0.00290801,-1.44042,0.0110808,1243,1167,-0.0210348,-0.0140004,16.8107,1.86968,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00105591,0.000209709,-0.0167359,-0.0025623,-0.000828975,-0.000288641,-0.000782173,-0.0026091,-1.41005,0.0101592,1250,1167,-0.0314873,0.00420491,16.9189,1.87566,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.0018394,0.000169299,-0.0160552,-0.0022215,-0.000821169,-0.000305633,-0.000757369,-0.0022853,-1.365,0.0096566,1257,1167,-0.0578918,0.00552806,17.0075,1.89491,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.0045695,0.000218594,-0.0145554,-0.00187436,-0.000790646,-0.000320248,-0.000703084,-0.00196192,-1.3039,0.00988411,1264,1167,-0.0806228,-0.000835973,17.1312,1.92613,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00550972,0.000724137,-0.0137331,-0.00153604,-0.000731411,-0.000335969,-0.000609577,-0.00165788,-1.22291,0.0102868,1271,1167,-0.0878296,-0.00808598,17.3203,1.95639,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00533075,0.00120031,-0.0109139,-0.00120394,-0.000661473,-0.000380708,-0.000465261,-0.00140016,-1.09492,0.0106572,1278,1167,-0.0791602,-0.0121839,17.5509,1.9872,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00531727,0.00195823,-0.00612371,-0.00087922,-0.000593046,-0.00044299,-0.000270607,-0.00120166,-0.94161,0.0108411,1285,1167,-0.0670382,-0.020552,17.8122,2.00571,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00595922,0.00247397,0.00203782,-0.000577742,-0.000521134,-0.000496617,-5.20147e-05,-0.00104686,-0.813864,0.0104593,1292,1167,-0.0524315,-0.0316857,18.0549,2.02106,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00658917,0.00297359,0.00578808,-0.000306862,-0.000455712,-0.000541972,0.000165771,-0.000928345,-0.717164,0.0100172,1299,1167,-0.048859,-0.0434415,18.28,2.03524,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00690509,0.00340828,0.00298485,-5.03584e-05,-0.000390043,-0.000582033,0.000386107,-0.000826509,-0.643436,0.0108624,1306,1167,-0.0591189,-0.0553505,18.4842,2.07261,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00681001,0.00327871,-0.00269733,0.000191396,-0.000323739,-0.000612117,0.000597928,-0.000730271,-0.586252,0.0110145,1313,1167,-0.0728804,-0.0566458,18.6639,2.12771,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00623041,0.00360924,-0.00559453,0.000398948,-0.000253056,-0.000612956,0.000767203,-0.000621311,-0.540996,0.0107409,1320,1167,-0.0749474,-0.0633285,18.9106,2.19074,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00552519,0.00392243,-0.00609911,0.000568631,-0.000182861,-0.000577591,0.00088194,-0.00049617,-0.497021,0.0105187,1327,1167,-0.0695962,-0.0635186,19.153,2.24511,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00470211,0.00378555,-0.00814898,0.00070597,-0.000119874,-0.00052883,0.000963992,-0.000377896,-0.45393,0.0107487,1334,1167,-0.0671302,-0.0571178,19.3999,2.28501,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00509755,0.00346164,-0.00264909,0.000827878,-5.6084e-05,-0.000475229,0.00103489,-0.000263094,-0.410815,0.0110759,1341,1167,-0.0563658,-0.0545207,19.6468,2.31227,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00474696,0.0035085,0.00119107,0.000939167,2.1842e-05,-0.000399143,0.00108852,-0.000127514,-0.358062,0.0113108,1348,1167,-0.0428214,-0.0580364,19.9409,2.32162,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00420463,0.004361,0.00382974,0.00103172,0.000116181,-0.000299463,0.00112097,2.69302e-05,-0.289655,0.0110756,1355,1167,-0.0307,-0.0667065,20.2614,2.31905,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00320715,0.00467629,0.00248999,0.00109521,0.000203714,-0.000210244,0.0011423,0.00015662,-0.220362,0.0109267,1362,1167,-0.0247598,-0.0672933,20.588,2.35726,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00242715,0.00468098,0.00166457,0.0011248,0.000275493,-0.000160839,0.00115424,0.000246055,-0.181029,0.0108137,1369,1167,-0.0194945,-0.0633196,20.8813,2.39626,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00144566,0.00470385,0.00335376,0.00112361,0.000348418,-0.000149274,0.00115136,0.000320666,-0.183811,0.0106569,1376,1167,-0.00554851,-0.0636472,21.1721,2.45332,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.000483918,0.00455907,0.00419184,0.00110746,0.000434655,-0.000153838,0.00114096,0.000401148,-0.214456,0.0104911,1383,1167,0.0151538,-0.064,21.4826,2.49407,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00164554,0.00434588,0.00562816,0.00108748,0.000520206,-0.000176182,0.00113775,0.000469942,-0.277912,0.010783,1390,1167,0.030204,-0.0603881,21.8099,2.52693,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00179457,0.00385443,0.00789423,0.00105907,0.000589011,-0.000228553,0.00115187,0.000496206,-0.385717,0.0106171,1397,1167,0.0379751,-0.0553738,22.1369,2.57527,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00204506,0.00371846,0.0117281,0.00102432,0.000668729,-0.000293343,0.00118954,0.000503506,-0.512954,0.0104519,1404,1167,0.0510201,-0.0531047,22.5028,2.62375,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00318021,0.00330346,0.0084278,0.000973138,0.000763954,-0.000342266,0.00122644,0.000510655,-0.637111,0.010635,1411,1167,0.0528628,-0.0437602,22.9254,2.67332,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.0043319,0.00359511,0.00413035,0.000901476,0.000852656,-0.00037032,0.00124819,0.000505943,-0.752488,0.0111304,1418,1167,0.0518409,-0.0517028,23.3477,2.69603,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00473595,0.00467489,0.00154789,0.000824859,0.000915806,-0.000392901,0.00126586,0.000474808,-0.843011,0.0116955,1425,1167,0.0482583,-0.0699799,23.7352,2.70273,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00436126,0.00522663,0.00100458,0.000755764,0.000953084,-0.000410139,0.00127626,0.000432585,-0.903431,0.012493,1432,1167,0.0430579,-0.080143,24.0697,2.72109,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00521508,0.00483022,5.50537e-05,0.000696216,0.000970392,-0.00040251,0.00125852,0.00040809,-0.949529,0.0128265,1439,1167,0.0485288,-0.0688767,24.3927,2.78643,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.0058473,0.00442472,-0.00141219,0.000632501,0.000950086,-0.000365834,0.0011901,0.000392483,-0.990157,0.0123534,1446,1167,0.0504208,-0.0538873,24.742,2.87573,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00630498,0.00427403,-0.00224597,0.000553276,0.000891362,-0.000330311,0.00109337,0.000351265,-1.02191,0.0112875,1453,1167,0.0523791,-0.0395476,25.1023,2.94206,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.0072472,0.0042715,-0.00251132,0.000460802,0.000801773,-0.000307819,0.000983165,0.00027941,-1.0383,0.010327,1460,1167,0.0604358,-0.0397292,25.4829,2.98295,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00780908,0.00360834,-0.00174474,0.000366989,0.000698755,-0.000283724,0.00086153,0.000204213,-1.04993,0.0104884,1467,1167,0.0679281,-0.044157,25.8853,3.01382,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00808948,0.00245633,-0.00167337,0.000288992,0.000575054,-0.00025004,0.000720082,0.000143964,-1.0452,0.0109767,1474,1167,0.0708848,-0.0393155,26.3097,3.0546,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00808337,0.00223487,-0.00164563,0.000230141,0.000434044,-0.000204466,0.000560567,0.000103618,-1.01667,0.0114213,1481,1167,0.0708723,-0.034871,26.7579,3.0814,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00858386,0.0029914,-0.00699488,0.000175744,0.000299104,-0.000141112,0.000391427,8.34209e-05,-0.991434,0.0112658,1488,1167,0.0598746,-0.0373785,27.2167,3.10066,27.1264,3.11654
25.664,-18.6424,-2.52771,0.00805667,0.00371307,-0.0130852,0.000132111,0.000185292,-6.22577e-05,0.0002264,9.10028e-05,-0.987225,0.0114441,1495,1167,0.0369322,-0.0417874,27.6651,3.11579,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00688917,0.00361236,-0.00965207,0.000111066,8.86549e-05,1.43486e-05,0.000118066,8.16548e-05,0.453891,0.0120107,1502,1167,0.0357891,-0.0437254,28.1594,3.12253,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00599468,0.00193769,-0.00319963,0.00010515,-1.90535e-06,7.14409e-05,0.000140892,-3.76469e-05,0.463884,0.0123979,1509,1167,0.0464585,-0.0287072,28.5959,3.15254,28.534,3.15968
27.9014,-18.6528,-2.52718,0.00560167,0.00110117,0.00188162,0.000106681,-6.8003e-05,0.000109507,0.000159412,-0.000120734,0.448764,0.0123916,1516,1167,0.0577825,-0.0277535,29.0262,3.23068,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.00574572,0.00114549,0.00107897,0.000107519,-9.22699e-05,0.000147245,0.000185558,-0.000170308,0.487349,0.0125637,1523,1167,0.0567109,-0.0347514,29.4179,3.30939,29.361,3.29912
29.384,-18.6643,-2.48934,0.00665533,0.00221613,-0.000449308,0.000113074,-9.53629e-05,0.000180753,0.000217502,-0.000199791,0.523888,0.0125831,1530,1167,0.0604531,-0.0456718,29.8658,3.34454,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00729748,0.00307854,0.00330646,0.000124988,-9.04314e-05,0.000202248,0.000246419,-0.000211862,0.540719,0.0126295,1537,1167,0.0774152,-0.0559269,30.3792,3.36725,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00737755,0.00399597,0.00992047,0.000132283,-7.69201e-05,0.000215843,0.000267535,-0.000212172,0.559765,0.0130096,1544,1167,0.0977409,-0.0650792,30.9175,3.39424,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00763821,0.00428092,0.0120029,0.000136735,-5.82388e-05,0.000213782,0.000274208,-0.000195712,0.571478,0.0129359,1551,1167,0.106438,-0.063226,31.4561,3.41546,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00810112,0.0037699,0.00860648,0.000131763,-5.83173e-05,0.000189956,0.000249128,-0.000175683,0.553444,0.0124811,1558,1167,0.100714,-0.0516591,32.0374,3.43455,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00866401,0.00268743,0.00257645,0.000126881,-5.55786e-05,0.000163121,0.000222551,-0.000151248,0.53043,0.012535,1565,1167,0.0879599,-0.0414695,32.6453,3.45913,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.00810017,0.00202518,0.0017284,0.000114963,-5.25742e-05,0.000137586,0.000192275,-0.000129886,0.511949,0.0125414,1572,1167,0.0801865,-0.0454588,33.2281,3.52107,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00803771,0.00191229,0.00121357,9.97529e-05,-3.90449e-05,0.000130256,0.000177944,-0.000117236,0.540632,0.0125346,1579,1167,0.0779821,-0.0533745,33.7841,3.57294,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00922609,0.00259324,-0.00229648,0.000101135,-2.49344e-05,0.000176028,0.000225074,-0.000148873,0.613464,0.012295,1586,1167,0.0780918,-0.0654309,34.3016,3.6128,34.2081,3.5981
