 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2959,-9.64258,1.53037,0.155098,0.0260869,0.0790857,-0.00317646,0.000135224,-0.000513005,0.000212871,-0.00325411,-1.42058,0.0100185,1530,1076,1.69253,-0.307146,18.4084,1.02968,16.8889,1.3504
29.0341,-9.64473,1.54584,0.153315,0.0247843,0.0760321,-0.00349113,0.000174009,-0.000560557,0.000257825,-0.00357494,-1.42237,0.0104375,1537,1076,1.66658,-0.279035,18.828,1.03983,17.3234,1.3583
29.7742,-9.64723,1.55712,0.150879,0.0241819,0.0708507,-0.00374482,0.000208791,-0.000618498,0.00030329,-0.00383932,-1.41918,0.0109947,1544,1076,1.62788,-0.260886,19.2656,1.06116,17.7814,1.37865
30.5165,-9.64906,1.56347,0.148598,0.024771,0.0609077,-0.00392989,0.000245748,-0.000688617,0.000356378,-0.00404052,-1.4115,0.0115553,1551,1076,1.57591,-0.265958,19.7335,1.0809,18.2657,1.39188
31.2573,-9.64967,1.57638,0.145633,0.0261895,0.0523733,-0.00408089,0.000278869,-0.000756287,0.000406335,-0.00420836,-1.40382,0.0122111,1558,1076,1.52144,-0.283478,20.1767,1.06196,18.7333,1.37249
31.998,-9.64993,1.59155,0.142462,0.0269975,0.0433622,-0.00420461,0.000308845,-0.000810361,0.000449929,-0.0043457,-1.39842,0.0121823,1565,1076,1.46356,-0.28872,20.6172,1.03369,19.2001,1.34322
32.7403,-9.65075,1.6033,0.138374,0.0267524,0.0386331,-0.00427378,0.000332964,-0.000848347,0.000484223,-0.00442503,-1.39435,0.0128464,1572,1076,1.4102,-0.268798,21.0663,1.01164,19.6875,1.32939
33.4812,-9.6524,1.62126,0.133018,0.0269053,0.0351851,-0.00425968,0.000349307,-0.000876969,0.000510531,-0.0044209,-1.38898,0.0140546,1579,1076,1.34878,-0.24944,21.4861,0.98852,20.1589,1.32358
34.2262,-9.6545,1.62858,0.127237,0.0271142,0.0372957,-0.0041605,0.000362683,-0.00089761,0.000534299,-0.00433212,-1.38188,0.0145741,1586,1076,1.30047,-0.257691,21.9468,1.00675,20.6781,1.34037
34.9776,-9.65377,1.61834,0.123883,0.0267783,0.037452,-0.00398256,0.000375677,-0.000911562,0.000558655,-0.00416554,-1.3727,0.0141957,1593,1076,1.26903,-0.269275,22.5074,1.0084,21.272,1.32421
35.7276,-9.65241,1.61434,0.122534,0.0266848,0.0358888,-0.00372919,0.000391098,-0.000931635,0.000591958,-0.00393005,-1.35845,0.0132819,1600,1076,1.25101,-0.285172,23.0736,0.991137,21.8504,1.28748
36.4802,-9.64781,1.60471,0.121349,0.0264926,0.0301041,-0.0034177,0.000409782,-0.000965607,0.00063959,-0.00364751,-1.33715,0.0125406,1607,1076,1.22137,-0.301747,23.6729,0.925619,22.4585,1.19437
37.2304,-9.64602,1.60429,0.11783,0.0264262,0.0274727,-0.00309754,0.000425035,-0.000994504,0.000686412,-0.00335891,-1.31379,0.0127226,1614,1076,1.17968,-0.307138,24.2194,0.88572,23.039,1.1444
-34.158,-10.2738,0.681703,0.0574256,-0.00227791,0.111682,0.00482806,-0.000644967,0.00100695,0.00500745,-0.000824349,0.176295,0.00927858,921,1083,0.787067,-0.0337744,5.72898,1.9867,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0601482,-0.00434419,0.122733,0.00587781,-0.000675365,0.00102753,0.00603514,-0.000832703,0.151943,0.00981475,928,1083,0.836901,-0.0214777,5.52865,1.99603,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0639478,-0.0075369,0.136144,0.00715763,-0.000682053,0.00110027,0.00730912,-0.000833543,0.136825,0.0100655,935,1083,0.902457,-0.00582566,5.34784,1.99837,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0687223,-0.0103892,0.147651,0.00851316,-0.000668271,0.00120561,0.00866883,-0.000823941,0.12841,0.00999116,942,1083,0.974304,0.0135003,5.1737,1.99918,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0745125,-0.0126416,0.153707,0.00989751,-0.000632811,0.00133171,0.0100633,-0.000798614,0.123866,0.00982503,949,1083,1.04577,0.0350983,5.02033,2.00366,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0808272,-0.0148482,0.156983,0.0112731,-0.00057738,0.00147504,0.0114539,-0.00075822,0.121992,0.009721,956,1083,1.11707,0.0571267,4.87683,2.01479,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0869803,-0.0178076,0.16145,0.0125924,-0.000511963,0.00163371,0.012793,-0.000712564,0.122177,0.0100528,963,1083,1.18925,0.0808059,4.7173,2.04456,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0963839,-0.0212984,0.178043,0.0138675,-0.000437488,0.00180646,0.0140921,-0.000662085,0.123695,0.0102931,970,1083,1.31817,0.103555,4.59767,2.07123,3.94926,1.98016
-28.5729,-10.284,0.843699,0.108392,-0.0243415,0.19569,0.0151758,-0.000368297,0.00198583,0.0154255,-0.000617986,0.125078,0.00992279,977,1083,1.47535,0.126982,4.58682,2.09014,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.12097,-0.0266718,0.213074,0.0165218,-0.000292879,0.00218755,0.0168018,-0.000572812,0.127275,0.00953855,984,1083,1.63788,0.145498,4.60669,2.09615,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.1328,-0.0285405,0.227976,0.0178801,-0.000214131,0.0023928,0.0181911,-0.00052521,0.129281,0.00920512,991,1083,1.78814,0.156411,4.64536,2.0826,3.71242,1.96475
-26.4607,-10.284,0.847036,0.146051,-0.0303676,0.242018,0.0192595,-0.000138401,0.00258472,0.019598,-0.000476902,0.130221,0.00892842,998,1083,1.95106,0.161219,4.6453,2.0871,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.16012,-0.0316158,0.254152,0.0206893,-7.51903e-05,0.00276596,0.0210514,-0.000437317,0.130183,0.00922225,1005,1083,2.11832,0.165907,4.65193,2.10038,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.173584,-0.0330953,0.263307,0.0221615,-3.85301e-05,0.0029368,0.0225434,-0.000420464,0.129325,0.00925191,1012,1083,2.27353,0.18126,4.67936,2.11505,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.186991,-0.0339437,0.271393,0.0236222,-4.55087e-05,0.00309675,0.0240207,-0.000443988,0.127973,0.00952276,1019,1083,2.42593,0.192753,4.71815,2.11471,3.30598,1.98219
-23.6476,-10.289,0.892881,0.204353,-0.0337586,0.276684,0.0250664,-0.000114549,0.00329367,0.0254901,-0.000538232,0.127933,0.00984701,1026,1083,2.61157,0.184223,4.79812,2.09345,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.224869,-0.0324976,0.279206,0.0265621,-0.000264038,0.00357494,0.0270304,-0.000732272,0.130236,0.00993642,1033,1083,2.8223,0.159164,4.95744,2.05918,3.17505,1.93263
-22.234,-10.2866,0.894759,0.245546,-0.030112,0.28112,0.0282077,-0.000512938,0.00396282,0.0287445,-0.00104969,0.134628,0.00994478,1040,1083,3.03298,0.11806,5.13543,2.01126,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.264684,-0.0280395,0.278109,0.0300387,-0.000891994,0.00446296,0.0306698,-0.00152307,0.140472,0.00999546,1047,1083,3.21769,0.0974408,5.30697,1.98785,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.286119,-0.024435,0.272459,0.0320471,-0.00144027,0.00506626,0.0327968,-0.00218995,0.14691,0.010084,1054,1083,3.41886,0.0741023,5.50825,1.95965,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.310409,-0.020782,0.264112,0.0343087,-0.00218226,0.00580522,0.03521,-0.00308353,0.154022,0.0108913,1061,1083,3.64192,0.0521019,5.76659,1.9156,3.09746,1.89887
-19.401,-10.2876,0.894949,0.332707,-0.0172851,0.251169,0.0368998,-0.00312269,0.00672455,0.0379995,-0.00422233,0.162092,0.0113705,1068,1083,3.83475,0.0267744,6.01342,1.86385,3.09995,1.8754
-18.6919,-10.288,0.896086,0.353629,-0.0122741,0.232462,0.039843,-0.00425933,0.0078464,0.0411974,-0.00561371,0.170928,0.0116067,1075,1083,4.0005,-0.00816334,6.25448,1.8201,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.37429,-0.00213358,0.209515,0.043137,-0.00559612,0.00920231,0.0448168,-0.0072759,0.180551,0.011117,1082,1083,4.15284,-0.094271,6.49308,1.73891,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.400577,0.0149053,0.179265,0.0468116,-0.0071594,0.0108726,0.0489196,-0.0092674,0.191505,0.0109537,1089,1083,4.34249,-0.249632,6.81498,1.59977,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.43793,0.0324395,0.143802,0.0507427,-0.00891658,0.0128893,0.0534083,-0.0115822,0.203933,0.011833,1096,1083,4.62808,-0.411814,7.30849,1.43405,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.47433,0.0501536,0.0963815,0.0548255,-0.0108701,0.0152506,0.0581931,-0.0142378,0.217333,0.0123922,1103,1083,4.87579,-0.568444,7.84835,1.24827,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.508674,0.0706822,0.0294542,0.0590998,-0.0130003,0.0180224,0.0633538,-0.0172543,0.231795,0.0130131,1110,1083,5.05697,-0.741984,8.40255,1.06346,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.542769,0.104339,-0.0666942,0.0633668,-0.0152614,0.02122,0.0687281,-0.0206226,0.247472,0.0149471,1117,1083,5.1651,-1.02074,8.99692,0.773652,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.578903,0.149139,-0.166831,0.0674699,-0.0175932,0.0248715,0.0742082,-0.0243316,0.264575,0.0165112,1124,1083,5.27958,-1.38838,9.59184,0.385537,3.61851,1.77642
-12.983,-10.2838,0.820125,0.622659,0.200092,-0.270921,0.0716064,-0.0200156,0.0287145,0.0798618,-0.0282709,0.279948,0.0182382,1131,1083,5.45577,-1.81922,10.2366,-0.0365546,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.668304,0.261474,-0.421491,0.0754441,-0.0225078,0.0329738,0.0855098,-0.0325735,0.296278,0.0203399,1138,1083,5.53799,-2.30564,11.0035,-0.560724,3.79637,1.83101
-11.549,-10.2853,0.792796,0.7082,0.334145,-0.605279,0.0788704,-0.0250471,0.0376856,0.0910982,-0.0372749,0.313752,0.0239395,1145,1083,5.48057,-2.91554,11.7799,-1.14182,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.73951,0.409256,-0.792915,0.0818752,-0.0276046,0.0428484,0.0966511,-0.0423805,0.332071,0.0281226,1152,1083,5.32476,-3.577,12.4657,-1.72982,4.06467,1.86081
-10.1153,-10.286,0.775364,0.759433,0.490978,-0.990694,0.0844712,-0.0301598,0.0483983,0.102172,-0.0478607,0.350622,0.0306601,1159,1083,5.02798,-4.29488,13.0246,-2.37832,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.773813,0.575789,-1.20514,0.0866319,-0.0327058,0.0542284,0.107592,-0.0536663,0.368834,0.0317985,1166,1083,4.63233,-4.98395,13.5257,-3.10382,4.26373,1.86646
-8.68075,-10.2864,0.762772,0.780292,0.66411,-1.46083,0.0883829,-0.0352024,0.0602643,0.112904,-0.0597238,0.386439,0.0407702,1173,1083,4.05609,-5.62676,14.065,-3.88258,4.425,1.87162
2.09252,-10.2932,0.859422,-0.145463,0.319751,-0.672993,0.0440536,-0.0299053,-0.0281291,0.0535362,-0.039388,-0.325147,0.0403685,1278,1083,-3.17343,-2.76,5.8232,-1.04646,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.159457,0.255962,-0.481072,0.0458747,-0.0242013,-0.0222459,0.0523402,-0.0306668,-0.282846,0.0208657,1285,1083,-2.81522,-2.27415,5.58171,-0.52855,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.148811,0.196915,-0.29462,0.0463122,-0.0194601,-0.017598,0.0507246,-0.0238726,-0.245673,0.0179531,1292,1083,-2.22852,-1.79267,5.64385,-0.0736097,6.80793,1.68535
4.2502,-10.298,0.916312,-0.131411,0.149392,-0.132858,0.0454511,-0.0155046,-0.0139057,0.0484735,-0.018527,-0.214022,0.0179577,1299,1083,-1.63739,-1.39508,5.84147,0.274268,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.111522,0.113201,-0.0129784,0.0436774,-0.012223,-0.0109774,0.0457558,-0.0143014,-0.187119,0.0177491,1306,1083,-1.12883,-1.11258,6.10415,0.557562,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.089986,0.0784983,0.0776292,0.0412942,-0.00952441,-0.00862957,0.0427196,-0.0109498,-0.1637,0.016404,1313,1083,-0.678148,-0.826781,6.39414,0.880279,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0673186,0.0491639,0.151918,0.03851,-0.00732073,-0.00673252,0.0394785,-0.00828927,-0.142879,0.015401,1320,1083,-0.258188,-0.580211,6.6921,1.16215,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0356017,0.0299326,0.199722,0.0356817,-0.00529425,-0.00499657,0.0362822,-0.00589473,-0.119604,0.0138092,1327,1083,0.178993,-0.411467,7.21716,1.31201,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0063716,0.0167303,0.23711,0.032871,-0.0038211,-0.00375229,0.0332508,-0.00420089,-0.100873,0.0134541,1334,1083,0.564382,-0.297708,7.76217,1.39038,8.05413,1.7349
8.58901,-10.3049,0.991354,0.0131512,0.0110948,0.272911,0.0301577,-0.00259462,-0.00276972,0.0303903,-0.00282719,-0.0837728,0.0116662,1341,1083,0.851445,-0.274624,8.17803,1.35358,8.30571,1.65542
9.31329,-10.3039,1.00616,0.025825,0.00478841,0.288457,0.0274698,-0.00174474,-0.00208464,0.0276178,-0.00189274,-0.0708777,0.0109654,1348,1083,1.01921,-0.227547,8.52804,1.35799,8.53999,1.60129
10.0357,-10.3047,1.02942,0.0391159,0.00105802,0.300257,0.0249477,-0.00113829,-0.00161721,0.0250476,-0.00123817,-0.0616803,0.0110791,1355,1083,1.1826,-0.194988,8.86395,1.35844,8.74975,1.5752
10.7622,-10.307,1.03951,0.0545053,-0.000747021,0.30661,0.0226628,-0.000699789,-0.00126226,0.0227308,-0.00076779,-0.0538202,0.0112508,1362,1083,1.35116,-0.174655,9.2825,1.3851,9.01564,1.59457
11.4893,-10.3089,1.04934,0.0665469,-0.000165628,0.306929,0.0205534,-0.000399041,-0.0010021,0.0206012,-0.000446859,-0.0476825,0.0113571,1369,1083,1.47074,-0.169198,9.68185,1.37855,9.29007,1.60558
12.2118,-10.311,1.07734,0.079007,0.000912175,0.304173,0.0185408,-0.000191013,-0.000832727,0.0185778,-0.000227959,-0.0443387,0.0113285,1376,1083,1.58574,-0.178012,10.0278,1.36205,9.50409,1.59848
12.9325,-10.3125,1.11339,0.0957007,0.00086832,0.295911,0.0166854,-5.42632e-05,-0.000746685,0.0167187,-8.75024e-05,-0.0444879,0.0112514,1383,1083,1.7262,-0.180882,10.3984,1.34458,9.69567,1.56696
13.6558,-10.3147,1.14156,0.112363,0.00119086,0.281311,0.0150486,2.26306e-05,-0.000726722,0.0150837,-1.24355e-05,-0.0482143,0.0110739,1390,1083,1.84838,-0.182249,10.8107,1.35138,9.92386,1.56025
14.3801,-10.3185,1.16787,0.126429,0.0022264,0.266958,0.013519,5.37116e-05,-0.000730353,0.0135585,1.42129e-05,-0.0540286,0.0110138,1397,1083,1.94568,-0.183513,11.2105,1.37879,10.1661,1.58864
15.1057,-10.3222,1.19158,0.136719,0.00396766,0.252546,0.0119347,6.79183e-05,-0.000728338,0.0119792,2.33832e-05,-0.0610708,0.0101939,1404,1083,2.00605,-0.191344,11.5893,1.39795,10.4255,1.61629
15.8341,-10.3254,1.20719,0.143804,0.00556203,0.236933,0.0102802,7.43191e-05,-0.000734917,0.0103329,2.16705e-05,-0.0715171,0.010003,1411,1083,2.03195,-0.20625,11.9744,1.43166,10.7227,1.64692
16.5637,-10.3272,1.22071,0.149024,0.00700828,0.223666,0.00868146,7.4109e-05,-0.000752811,0.0087468,8.76328e-06,-0.0865854,0.00999057,1418,1083,2.04616,-0.219457,12.354,1.43623,11.0356,1.65011
17.2943,-10.3276,1.23271,0.153635,0.00885393,0.210106,0.00718741,6.59585e-05,-0.000773163,0.00727039,-1.70155e-05,-0.106909,0.0104606,1425,1083,2.05326,-0.233586,12.7411,1.40899,11.3621,1.62815
18.0242,-10.3274,1.24913,0.157151,0.0105463,0.20098,0.00575887,5.86374e-05,-0.000777043,0.0058629,-4.53887e-05,-0.133083,0.0109912,1432,1083,2.06209,-0.244045,13.1044,1.35923,11.6797,1.5899
18.7535,-10.3288,1.2687,0.160924,0.0121995,0.18897,0.00442121,5.18801e-05,-0.000765614,0.00455148,-7.83901e-05,-0.168537,0.0111299,1439,1083,2.06492,-0.246669,13.4677,1.33064,11.9926,1.5761
19.4873,-10.3303,1.27536,0.163812,0.0133911,0.176822,0.00324292,4.44064e-05,-0.000744607,0.00340776,-0.000120441,-0.217874,0.0111384,1446,1083,2.05863,-0.240785,13.8776,1.32376,12.3614,1.5831
20.2215,-10.3316,1.28254,0.164676,0.0144716,0.166408,0.00225789,3.4235e-05,-0.000717279,0.00246919,-0.000177058,-0.286473,0.0113949,1453,1083,2.03775,-0.240729,14.2714,1.31743,12.7359,1.58475
20.9537,-10.3319,1.29813,0.164812,0.0156469,0.156433,0.00144441,2.59392e-05,-0.000684767,0.00172103,-0.000250686,-0.383924,0.0115963,1460,1083,2.01095,-0.25013,14.6334,1.28739,13.0866,1.55597
21.6844,-10.3325,1.32027,0.165208,0.0169499,0.147962,0.000763349,2.04275e-05,-0.000648281,0.00113905,-0.000355274,-0.525236,0.0113032,1467,1083,1.99073,-0.261456,14.9797,1.25178,13.4203,1.52405
22.4205,-10.3334,1.32665,0.166214,0.0181998,0.139885,0.000176089,1.97718e-05,-0.000607945,0.000710879,-0.000515019,-0.721468,0.0105333,1474,1083,1.97716,-0.263833,15.3981,1.23481,13.8206,1.51906
23.1618,-10.3353,1.31763,0.166667,0.0188877,0.130078,-0.000355684,1.96432e-05,-0.000563059,0.000425489,-0.00076153,-0.946255,0.00977002,1481,1083,1.95315,-0.257827,15.8772,1.26079,14.2862,1.55196
23.9047,-10.3366,1.30573,0.166093,0.0197656,0.119001,-0.000859194,2.25047e-05,-0.000520833,0.000264015,-0.0011007,-1.13661,0.00969737,1488,1083,1.91542,-0.259836,16.3651,1.28692,14.7703,1.57917
24.6465,-10.3367,1.29926,0.164525,0.0208042,0.107956,-0.00132648,3.15347e-05,-0.000489701,0.0001897,-0.00148464,-1.25839,0.0101993,1495,1083,1.86812,-0.27065,16.8301,1.28538,15.242,1.57323
25.3869,-10.3369,1.29952,0.161957,0.0221538,0.101402,-0.00173636,4.74043e-05,-0.000465817,0.000161723,-0.00185068,-1.33014,0.0108173,1502,1083,1.82431,-0.286245,17.2644,1.27044,15.696,1.56114
26.13,-10.3364,1.29272,0.159589,0.0234881,0.0968832,-0.00209859,6.81314e-05,-0.000452468,0.000158822,-0.00218929,-1.37298,0.0107645,1509,1083,1.78825,-0.297685,17.7335,1.24385,16.1844,1.54374
26.8694,-10.3368,1.2998,0.157749,0.0249722,0.0916317,-0.00243718,8.91016e-05,-0.000461909,0.000170909,-0.00251899,-1.39551,0.0105397,1516,1083,1.75495,-0.307529,18.1636,1.21466,16.6282,1.52744
27.6066,-10.337,1.3158,0.156084,0.0255798,0.0871021,-0.00277916,0.000113417,-0.000491376,0.00019461,-0.00286035,-1.40704,0.0102312,1523,1083,1.72554,-0.308436,18.569,1.17739,17.046,1.49543
28.3409,-10.3396,1.34246,0.154241,0.0256823,0.0811986,-0.00311917,0.000144949,-0.000529093,0.000228569,-0.00320279,-1.41405,0.0102354,1530,1083,1.69039,-0.300136,18.9402,1.17591,17.4309,1.49643
29.0785,-10.3424,1.36062,0.152502,0.0246124,0.0764452,-0.00342184,0.000181659,-0.000574271,0.000270964,-0.00351114,-1.41652,0.0107567,1537,1083,1.65976,-0.279952,19.3512,1.19926,17.8553,1.51227
29.8184,-10.3442,1.37331,0.150214,0.0236945,0.0707261,-0.00366451,0.000218401,-0.000630455,0.000318201,-0.00376431,-1.4138,0.011182,1544,1083,1.62093,-0.266216,19.7855,1.21504,18.3082,1.51588
30.5606,-10.3459,1.38064,0.147639,0.0240076,0.0587073,-0.00384289,0.000259807,-0.000699335,0.000375738,-0.00395883,-1.40652,0.0118313,1551,1083,1.56,-0.261153,20.248,1.22657,18.789,1.52299
31.3018,-10.348,1.39285,0.144314,0.0255459,0.0502783,-0.0039934,0.00029937,-0.000764507,0.000431458,-0.00412549,-1.39971,0.0124261,1558,1083,1.50243,-0.269495,20.69,1.2256,19.2591,1.53326
32.0444,-10.3493,1.40248,0.141384,0.0268752,0.0417806,-0.00412392,0.000338505,-0.000816828,0.000483322,-0.00426873,-1.39533,0.0122423,1565,1083,1.44825,-0.275916,21.1534,1.21277,19.7468,1.52934
32.7857,-10.3499,1.4179,0.137538,0.027536,0.0365466,-0.00420161,0.000374808,-0.000853375,0.000528759,-0.00435557,-1.39231,0.012156,1572,1083,1.39546,-0.265185,21.5916,1.17187,20.2205,1.5052
33.5265,-10.3516,1.43679,0.133157,0.0275438,0.0307714,-0.00419407,0.000411344,-0.000881542,0.000574317,-0.00435705,-1.38799,0.0126124,1579,1083,1.33607,-0.258857,22.0189,1.16559,20.6886,1.4976
34.2715,-10.3523,1.44482,0.127908,0.0272493,0.0310902,-0.0041035,0.000452746,-0.000901313,0.000624563,-0.00427532,-1.38243,0.0128575,1586,1083,1.28729,-0.27058,22.4835,1.16834,21.2056,1.4834
35.0216,-10.3528,1.43916,0.124579,0.0272556,0.0339684,-0.00393417,0.00049923,-0.000911438,0.000679294,-0.00411423,-1.37575,0.0126196,1593,1083,1.26436,-0.291717,23.0258,1.18626,21.7821,1.48431
35.7724,-10.3523,1.43311,0.123033,0.0268678,0.0366776,-0.0036862,0.000550003,-0.000924361,0.000742917,-0.00387911,-1.36505,0.0124806,1600,1083,1.25777,-0.309759,23.5957,1.18915,22.368,1.46538
36.5267,-10.349,1.41906,0.121504,0.0269214,0.0329932,-0.00337767,0.000601561,-0.000944464,0.000814349,-0.00359046,-1.3492,0.0126158,1607,1083,1.23139,-0.315081,24.2071,1.13355,22.9926,1.40088
37.2827,-10.3464,1.40181,0.118573,0.0267592,0.027831,-0.00306681,0.000643364,-0.00094573,0.000870524,-0.00329397,-1.33507,0.0132336,1614,1083,1.1873,-0.309897,24.8245,1.09253,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0558561,-0.00257886,0.111514,0.00463729,-0.000603183,0.00114205,0.00487536,-0.000841254,0.205516,0.0092884,921,1090,0.770841,-0.0283927,6.33915,1.84335,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0588998,-0.00437305,0.12395,0.00569973,-0.000644031,0.00113417,0.00589641,-0.000840707,0.171702,0.00985662,928,1090,0.826502,-0.0168872,6.13092,1.8584,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0630229,-0.00760056,0.136965,0.00700976,-0.000656787,0.00119356,0.00719128,-0.000838306,0.150926,0.0101361,935,1090,0.894519,0.00216616,5.95757,1.87375,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.067561,-0.010648,0.147487,0.0083937,-0.000644756,0.0012943,0.00857539,-0.000826447,0.139466,0.0101703,942,1090,0.9621,0.0250351,5.79166,1.89869,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0730146,-0.0133443,0.15306,0.00978616,-0.000607926,0.00141835,0.00997623,-0.000797996,0.133214,0.0102719,949,1090,1.0293,0.0493103,5.63809,1.92078,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0789786,-0.0161091,0.159523,0.0111495,-0.000547052,0.00156369,0.011355,-0.00075249,0.130632,0.0100232,956,1090,1.10344,0.0726885,5.4855,1.934,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0849698,-0.0185237,0.164019,0.0124464,-0.000471181,0.00172974,0.0126741,-0.000698792,0.130835,0.0101559,963,1090,1.17404,0.0916227,5.30179,1.9243,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0937922,-0.0213964,0.180369,0.0136962,-0.000385259,0.00191448,0.0139519,-0.000640904,0.132747,0.0103342,970,1090,1.29663,0.107323,5.16224,1.93158,4.54309,1.84072
-28.5404,-10.961,0.640512,0.10575,-0.0244414,0.199905,0.0149781,-0.00030638,0.00210446,0.0152625,-0.000590841,0.134356,0.010373,977,1090,1.45711,0.127699,5.13863,1.94205,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.119449,-0.0271419,0.219756,0.016295,-0.000225353,0.00231579,0.0166135,-0.000543836,0.136669,0.0100684,984,1090,1.63586,0.146373,5.16237,1.95129,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.132142,-0.0289146,0.233735,0.0176285,-0.000142862,0.0025317,0.0179822,-0.000496488,0.138782,0.00967536,991,1090,1.79284,0.156134,5.22412,1.95584,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.145579,-0.0304912,0.244317,0.0189889,-6.61753e-05,0.00273664,0.0193741,-0.000451416,0.139852,0.00925869,998,1090,1.95049,0.162349,5.24851,1.96579,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.159269,-0.0318933,0.254877,0.0203996,-5.5949e-06,0.00293463,0.0208133,-0.000419262,0.140038,0.00943607,1005,1090,2.11073,0.1699,5.25279,1.98132,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.171549,-0.0334854,0.264486,0.0218489,2.56397e-05,0.00312831,0.0222885,-0.00041394,0.139603,0.00945842,1012,1090,2.25511,0.185541,5.27152,1.99421,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.184584,-0.0342625,0.270569,0.02328,9.1486e-06,0.00331712,0.0237436,-0.00045445,0.13886,0.00973105,1019,1090,2.39959,0.195593,5.31987,1.99957,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.201698,-0.0340437,0.27581,0.0246759,-7.43073e-05,0.0035452,0.0251737,-0.000572106,0.139503,0.00980562,1026,1090,2.58256,0.186399,5.42435,1.98652,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.222018,-0.0330204,0.277941,0.0260948,-0.000236828,0.0038574,0.0266483,-0.000790277,0.142505,0.00958775,1033,1090,2.79048,0.161835,5.59259,1.9674,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.242519,-0.0315469,0.279991,0.0276362,-0.000491534,0.00428096,0.0282733,-0.00112865,0.147742,0.00963243,1040,1090,2.99976,0.129786,5.76479,1.93912,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.261497,-0.0299136,0.276408,0.0293489,-0.000865035,0.00482824,0.0301017,-0.00161784,0.154672,0.00973228,1047,1090,3.18167,0.115124,5.92805,1.91524,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.282959,-0.0264197,0.268603,0.0312369,-0.00139729,0.00548623,0.0321345,-0.00229491,0.162176,0.0105771,1054,1090,3.37845,0.0957888,6.10702,1.87458,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.30658,-0.0226709,0.261304,0.0333707,-0.00211152,0.00627932,0.0344492,-0.00318999,0.170091,0.0114104,1061,1090,3.59708,0.0743609,6.34044,1.83198,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.328473,-0.0182166,0.251219,0.0357986,-0.00300668,0.00724785,0.0371081,-0.00431621,0.178749,0.0115202,1068,1090,3.79193,0.0382404,6.59131,1.78219,3.72027,1.78029
