 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6456,-11.7473,0.970566,0.0072276,-0.000370453,-0.00576176,-0.000141897,6.07931e-05,-0.000484132,0.000454074,-0.000535177,-0.888575,0.0104686,1607,1097,0.0495807,0.00840623,24.4275,1.81009,24.3522,1.80412
37.4009,-11.7487,0.956692,0.00663297,-0.00193382,-0.0053156,-0.000112856,0.000191509,-0.000608836,0.000666894,-0.000588241,-0.907867,0.0118133,1614,1097,0.0456269,0.0244023,25.0522,1.84808,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.00742254,-0.000440392,0.016472,0.00128437,0.00025048,-2.42785e-05,0.00128494,0.000249911,-0.0234654,0.00897317,928,1104,0.105676,0.00806673,7.18741,1.55572,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.00935641,-0.000623423,0.0163645,0.00129084,0.000218382,-3.19395e-05,0.00129179,0.000217432,-0.0297464,0.00896234,935,1104,0.124946,0.0155032,6.9936,1.56474,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0103361,-0.00105152,0.0176851,0.00133885,0.000214747,-2.97072e-05,0.00133963,0.000213962,-0.026403,0.00944064,942,1104,0.137492,0.0195182,6.8152,1.58648,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0104614,-0.00157781,0.0186569,0.00141855,0.000229358,-1.62031e-05,0.00141877,0.000229137,-0.0136219,0.0100471,949,1104,0.140882,0.0210475,6.63779,1.59411,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0107508,-0.00216724,0.0170179,0.00152543,0.000253117,2.45513e-05,0.00152591,0.000252643,0.0192869,0.00991577,956,1104,0.140797,0.0249452,6.45507,1.5892,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0120125,-0.00228411,0.0175609,0.00164779,0.000277892,8.78852e-05,0.0016534,0.000272277,0.0638061,0.00967212,963,1104,0.154606,0.0239406,6.28305,1.54919,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0137285,-0.0018024,0.0190921,0.00177996,0.000300499,0.000165766,0.0017983,0.000282153,0.110224,0.00952531,970,1104,0.174827,0.0207747,6.14097,1.49915,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0151989,-0.00082384,0.0199532,0.00191264,0.000314864,0.000243414,0.0019489,0.000278604,0.147877,0.0099567,977,1104,0.191213,0.00780018,6.05961,1.51444,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0162489,-0.000390445,0.0199708,0.00205051,0.000314803,0.000321892,0.00210829,0.00025703,0.177588,0.0105305,984,1104,0.20179,-0.00227129,5.98619,1.54825,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0171945,-0.000663993,0.0165376,0.00220259,0.000308363,0.000391477,0.00228031,0.000230646,0.195975,0.0105617,991,1104,0.204389,-0.00103056,5.92199,1.56823,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0191302,-0.00140977,0.0152429,0.00236944,0.00028845,0.000442971,0.00245981,0.000198081,0.201245,0.00994424,998,1104,0.221153,0.0109031,5.82487,1.58046,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0218363,-0.00230968,0.0187923,0.00253785,0.000254717,0.000487377,0.00263754,0.00015503,0.201755,0.00938119,1005,1104,0.255503,0.0259955,5.7171,1.57123,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0239705,-0.00272246,0.0241003,0.00269019,0.000208088,0.000520716,0.00279501,0.000103274,0.198634,0.00920495,1012,1104,0.287824,0.036288,5.65663,1.56472,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0258147,-0.00256619,0.0245643,0.00282277,0.000146568,0.000531062,0.0029243,4.50365e-05,0.188906,0.00912039,1019,1104,0.307204,0.0330334,5.61063,1.5856,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0274203,-0.00188659,0.0224804,0.00294081,6.87662e-05,0.000525489,0.00303394,-2.43612e-05,0.175399,0.00900015,1026,1104,0.318797,0.0203259,5.55403,1.6213,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0294343,-0.000942259,0.0183769,0.00304729,-2.19318e-05,0.000516868,0.003132,-0.000106637,0.162437,0.00903481,1033,1104,0.330053,0.000509485,5.52642,1.63858,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0323345,-0.00013753,0.0170425,0.00313255,-0.000115482,0.000522399,0.0032145,-0.000197435,0.155609,0.00951669,1040,1104,0.355834,-0.0144137,5.52588,1.62311,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0356261,0.000569627,0.0168324,0.00318653,-0.000203322,0.000544554,0.00327186,-0.000288653,0.155434,0.00965393,1047,1104,0.387823,-0.0248443,5.55095,1.59445,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.038935,0.000937033,0.0115532,0.00321599,-0.00028408,0.000574331,0.00330782,-0.000375914,0.158554,0.00964971,1054,1104,0.40909,-0.0236214,5.54938,1.57011,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0413126,0.00157725,0.00564434,0.00323462,-0.000356915,0.000619996,0.00333864,-0.000460931,0.16622,0.00928668,1061,1104,0.419598,-0.0212812,5.52194,1.58389,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0430396,0.0024011,0.00224999,0.00323775,-0.000422709,0.000685216,0.00336181,-0.000546773,0.179117,0.00883072,1068,1104,0.428944,-0.0284814,5.54175,1.58804,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0445058,0.00356659,-0.000218383,0.00321065,-0.000481568,0.000760884,0.00336131,-0.000632222,0.19547,0.00860956,1075,1104,0.437583,-0.0434264,5.58361,1.59108,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0463193,0.00495961,-0.0037229,0.00314826,-0.000533266,0.000850943,0.00333543,-0.000720436,0.216509,0.00870727,1082,1104,0.447243,-0.0565482,5.65213,1.5884,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0485451,0.00673175,-0.00753751,0.00305182,-0.000578425,0.000954057,0.00328728,-0.000813887,0.241965,0.00893665,1089,1104,0.460107,-0.0702795,5.71971,1.58758,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0505054,0.00863179,-0.00994884,0.00292007,-0.000613301,0.00106369,0.00321557,-0.000908802,0.270974,0.00868604,1096,1104,0.473343,-0.0865152,5.76669,1.57157,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0524776,0.0111602,-0.00987691,0.00274556,-0.000646855,0.00117764,0.00311429,-0.00101558,0.303438,0.00829897,1103,1104,0.492076,-0.113196,5.82144,1.53286,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0548431,0.013877,-0.011265,0.00251661,-0.000685551,0.0012791,0.00296481,-0.00113375,0.337034,0.00839035,1110,1104,0.511325,-0.143284,5.89971,1.5348,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.057119,0.0165861,-0.0184073,0.00222998,-0.000738181,0.0013663,0.00276315,-0.00127135,0.372051,0.00890799,1117,1104,0.516599,-0.168833,5.97963,1.5458,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0592621,0.0191152,-0.0305098,0.00188689,-0.000803593,0.00145324,0.00252195,-0.00143865,0.411985,0.00938468,1124,1104,0.50908,-0.185119,6.10441,1.53523,5.47473,1.69678
-12.866,-12.3349,0.187496,0.061016,0.0212833,-0.0419473,0.0014745,-0.000878119,0.00154264,0.00223815,-0.00164177,0.459661,0.0101312,1131,1104,0.498992,-0.194665,6.19877,1.5126,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0625631,0.0235516,-0.0499905,0.000962878,-0.000968819,0.00163169,0.00189315,-0.00189909,0.518165,0.00990048,1138,1104,0.494356,-0.208105,6.32652,1.505,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0638921,0.0259629,-0.0588886,0.000305087,-0.00108249,0.00172881,0.00147413,-0.00225153,0.594581,0.0100036,1145,1104,0.485352,-0.2303,6.47831,1.4698,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0643556,0.0293576,-0.0688231,-0.000521157,-0.00121398,0.001837,0.00100181,-0.00273694,0.692205,0.00986995,1152,1104,0.465087,-0.25793,6.60642,1.42837,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0639404,0.0336748,-0.0785531,-0.00150341,-0.00135203,0.00194078,0.000514534,-0.00336998,0.804888,0.00997115,1159,1104,0.436305,-0.29208,6.76677,1.38493,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0622023,0.0377724,-0.0913573,-0.00261867,-0.00147697,0.00201573,4.71836e-05,-0.00414282,0.923384,0.00966751,1166,1104,0.387175,-0.318112,6.87197,1.3528,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0601613,0.0409721,-0.103781,-0.00380972,-0.00157994,0.00203765,-0.000372115,-0.00501755,1.03572,0.00907643,1173,1104,0.335815,-0.339646,7.00973,1.3523,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0577939,0.0444653,-0.118323,-0.00502074,-0.00166138,0.00199541,-0.000732803,-0.00594932,1.13525,0.00929947,1180,1104,0.275913,-0.368457,7.14597,1.356,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0543563,0.0493244,-0.133738,-0.00620122,-0.00171773,0.00187073,-0.0010397,-0.00687925,1.22308,0.0102111,1187,1104,0.202956,-0.414138,7.2603,1.36471,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0493061,0.0526395,-0.145215,-0.00728575,-0.00174537,0.00165638,-0.00128794,-0.00774318,1.30135,0.010537,1194,1104,0.123639,-0.444569,7.33882,1.32872,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0408374,0.0556181,-0.147967,-0.00820659,-0.00174236,0.00136171,-0.00146722,-0.00848172,1.37143,0.0105519,1201,1104,0.0319265,-0.469555,7.40412,1.26451,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0312838,0.0574903,-0.147555,-0.00887329,-0.00170635,0.00100543,-0.00156797,-0.00901167,1.43403,0.0106791,1208,1104,-0.0624512,-0.484274,7.47031,1.20119,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0209542,0.0575276,-0.147576,-0.00921494,-0.00164067,0.000619298,-0.00159036,-0.00926524,1.48975,0.0107566,1215,1104,-0.165002,-0.482505,7.55983,1.19053,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0112466,0.055117,-0.149454,-0.0092262,-0.0015504,0.000224089,-0.00154386,-0.00923273,1.54164,0.0109421,1222,1104,-0.265533,-0.464643,7.64289,1.25395,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.00211456,0.0506967,-0.146222,-0.00893519,-0.00145058,-0.000159196,-0.0014472,-0.00893858,-1.54954,0.0107593,1229,1104,-0.347493,-0.430661,7.72761,1.32126,7.53261,1.72627
-2.07882,-12.3435,0.0967156,-0.00616971,0.0453989,-0.138022,-0.00836047,-0.00135138,-0.000500322,-0.00131585,-0.008396,-1.49989,0.0102146,1236,1104,-0.408595,-0.385477,7.79114,1.40196,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.0130454,0.0399275,-0.127917,-0.00752192,-0.00125079,-0.000778263,-0.00115565,-0.00761706,-1.44915,0.00936124,1243,1104,-0.450964,-0.334419,7.83102,1.47048,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.019245,0.03463,-0.116287,-0.0064613,-0.00115066,-0.000989527,-0.000972273,-0.00663969,-1.39244,0.00956013,1250,1104,-0.482659,-0.284857,7.85723,1.51309,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0246658,0.0306129,-0.104267,-0.00526785,-0.00105808,-0.00113025,-0.000773817,-0.0055521,-1.32441,0.00960625,1257,1104,-0.505672,-0.246221,7.88001,1.54144,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0284661,0.0268818,-0.0872174,-0.00404864,-0.000975137,-0.00119286,-0.000566503,-0.00445728,-1.24076,0.00932304,1264,1104,-0.49998,-0.219385,7.93201,1.56396,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0299122,0.0227554,-0.068216,-0.00286701,-0.00090643,-0.00117372,-0.000357474,-0.00341596,-1.13332,0.00910153,1271,1104,-0.46603,-0.195101,8.01541,1.58396,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0310925,0.0174442,-0.0515032,-0.00177429,-0.000842144,-0.00108445,-0.000127854,-0.00248858,-0.988354,0.00970566,1278,1104,-0.434644,-0.171311,8.13931,1.64234,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0319023,0.0145542,-0.0400772,-0.000801098,-0.000770349,-0.000960793,0.000175192,-0.00174664,-0.793398,0.0100933,1285,1104,-0.413176,-0.153547,8.27872,1.65198,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0315844,0.0125751,-0.0319629,4.47587e-05,-0.000686223,-0.000834428,0.00059023,-0.00123169,-0.578977,0.0107701,1292,1104,-0.389193,-0.137505,8.45315,1.65995,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0319387,0.0117121,-0.0237683,0.000761478,-0.000596826,-0.000720978,0.00107281,-0.000908157,-0.407631,0.0111117,1299,1104,-0.371479,-0.123237,8.57935,1.65626,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0320795,0.00982635,-0.0173859,0.00135527,-0.000508255,-0.000618996,0.00154214,-0.000695124,-0.293191,0.0106147,1306,1104,-0.356035,-0.100337,8.70609,1.68131,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0310272,0.0075249,-0.0137546,0.00180599,-0.000420755,-0.000532322,0.00192671,-0.000541467,-0.222993,0.0102471,1313,1104,-0.336044,-0.0694002,8.86942,1.71977,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0287112,0.0053428,-0.0125516,0.00212246,-0.000334678,-0.00046666,0.0022081,-0.000420321,-0.181504,0.010323,1320,1104,-0.310178,-0.0323381,9.1484,1.77031,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0257627,0.00401909,-0.00796852,0.00235713,-0.000255172,-0.000418439,0.00242252,-0.000320561,-0.155015,0.01036,1327,1104,-0.269462,-0.012854,9.49204,1.75032,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0232935,0.00278816,-0.00167494,0.00253282,-0.000180854,-0.0003855,0.00258652,-0.000234555,-0.138411,0.0104813,1334,1104,-0.228779,-0.00591113,9.78687,1.7216,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0214475,0.00219699,0.00569631,0.00264288,-0.000115773,-0.000367112,0.0026909,-0.000163791,-0.130061,0.0100504,1341,1104,-0.191217,-0.0157348,10.0069,1.70317,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.019562,0.00183633,0.00826778,0.00268663,-6.14663e-05,-0.000355278,0.00273182,-0.000106654,-0.126511,0.00964482,1348,1104,-0.165988,-0.0282147,10.1763,1.72368,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0176904,0.00184483,0.0080726,0.00268458,-2.07944e-05,-0.000346199,0.00272818,-6.43939e-05,-0.125278,0.0102838,1355,1104,-0.148335,-0.0318214,10.3733,1.77122,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.0153274,0.00194738,0.00894245,0.00264692,3.55703e-06,-0.000339059,0.00268972,-3.92406e-05,-0.12556,0.0102607,1362,1104,-0.12314,-0.0303661,10.6538,1.79562,10.8152,1.81464
11.625,-12.3837,0.434831,-0.0134524,0.00191803,0.0110858,0.0025752,1.88292e-05,-0.000338085,0.00261916,-2.51272e-05,-0.129291,0.00984188,1369,1104,-0.0991568,-0.0264754,10.9494,1.80132,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.0112804,0.00206907,0.0109659,0.00247613,3.02036e-05,-0.000349465,0.00252508,-1.87468e-05,-0.139167,0.00948954,1376,1104,-0.0784941,-0.0232575,11.2478,1.81208,11.3702,1.84321
13.08,-12.3888,0.461843,-0.0085689,0.00204849,0.00935886,0.00236009,3.53304e-05,-0.0003663,0.00241644,-2.10198e-05,-0.15264,0.00917684,1383,1104,-0.0567394,-0.0209921,11.545,1.82751,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.00632942,0.00153458,0.00800635,0.00223716,3.47723e-05,-0.000378793,0.00230049,-2.85559e-05,-0.165652,0.00928091,1390,1104,-0.0387897,-0.0223669,11.8418,1.85488,11.912,1.87272
14.5338,-12.3943,0.500439,-0.00463189,0.00109887,0.00620311,0.00210473,2.81607e-05,-0.000380368,0.00217221,-3.93192e-05,-0.175579,0.00961255,1397,1104,-0.0273365,-0.027012,12.1187,1.88127,12.1703,1.88378
15.261,-12.3969,0.521258,-0.00323416,0.000454012,0.00500706,0.00196248,2.32496e-05,-0.000370982,0.00203103,-4.52977e-05,-0.182712,0.00983715,1404,1104,-0.01709,-0.0249717,12.4051,1.90025,12.4416,1.89059
15.9879,-12.3999,0.54474,-0.00156045,0.000777244,0.00383916,0.00181018,2.37223e-05,-0.000355723,0.0018784,-4.45043e-05,-0.189496,0.0102929,1411,1104,-0.00435429,-0.0298209,12.6915,1.91353,12.7103,1.90407
16.7174,-12.401,0.561249,-0.000515345,0.0017583,0.00328646,0.00165492,2.96466e-05,-0.00033248,0.0017203,-3.57379e-05,-0.194179,0.0104422,1418,1104,0.00393666,-0.044806,13.0053,1.89208,13.0129,1.88664
17.4497,-12.4016,0.570081,0.000739172,0.00209437,0.00236661,0.00149903,3.95185e-05,-0.000299232,0.001558,-1.94481e-05,-0.194567,0.00975532,1425,1104,0.0132823,-0.0468782,13.3576,1.87044,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00155488,0.00189656,-0.000641549,0.00133948,4.88116e-05,-0.000263608,0.00139124,-2.95194e-06,-0.193899,0.00977931,1432,1104,0.0126313,-0.0355553,13.7367,1.83989,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00203262,0.00144896,-0.0017809,0.00118888,4.87159e-05,-0.000236313,0.00123592,1.67766e-06,-0.196482,0.00985183,1439,1104,0.0140143,-0.0263803,14.0965,1.81874,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00201363,0.00150733,-0.00256469,0.00105779,3.86377e-05,-0.000212493,0.00110032,-3.89194e-06,-0.197537,0.00934085,1446,1104,0.0115586,-0.0292218,14.4022,1.83884,14.38,1.83689
20.3799,-12.4077,0.619829,0.00218078,0.00148009,-0.00328244,0.000949225,2.15177e-05,-0.000189902,0.000986593,-1.58502e-05,-0.194292,0.00920484,1453,1104,0.011054,-0.0338534,14.7528,1.85916,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00292231,0.00050775,-0.000298888,0.000860207,6.6865e-06,-0.000168623,0.000892313,-2.54194e-05,-0.188148,0.00914535,1460,1104,0.0267584,-0.0255268,15.1323,1.88673,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00384079,-0.000362548,0.00218886,0.000792885,-4.03119e-06,-0.000147019,0.000819143,-3.02889e-05,-0.176737,0.00926191,1467,1104,0.0427595,-0.0121889,15.5155,1.90342,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00452335,-0.00025192,0.00235929,0.000740994,-1.6063e-05,-0.000118193,0.000759017,-3.40865e-05,-0.151326,0.00963041,1474,1104,0.0496964,-0.00936402,15.8742,1.93618,15.8304,1.925
23.3191,-12.4197,0.668167,0.00518461,0.000148177,-0.000872793,0.000689665,-3.40102e-05,-8.0413e-05,0.000698492,-4.28378e-05,-0.109341,0.0102071,1481,1104,0.046501,-0.011256,16.2825,1.95746,16.2298,1.94845
24.0603,-12.4205,0.664017,0.00630858,0.000338777,-0.00707535,0.000630257,-5.55558e-05,-4.51506e-05,0.000633217,-5.85155e-05,-0.0654586,0.010402,1488,1104,0.0389869,-0.00470245,16.7536,1.95609,16.6855,1.94983
24.8043,-12.42,0.653053,0.00750766,-8.72995e-05,-0.0117636,0.000562354,-7.54884e-05,-1.30017e-05,0.000562619,-7.57533e-05,-0.0203725,0.0106021,1495,1104,0.0365646,0.00876129,17.2578,1.93852,17.1747,1.93143
25.5487,-12.4194,0.64276,0.00819325,6.03787e-05,-0.0118637,0.000493139,-8.81741e-05,2.13347e-05,0.000493921,-8.8956e-05,0.0366351,0.0100931,1502,1104,0.0425174,0.00497558,17.7589,1.92027,17.6691,1.91227
26.2959,-12.4194,0.625427,0.00849073,0.000127136,-0.00850637,0.000428788,-9.31044e-05,5.11286e-05,0.00043375,-9.80662e-05,0.0967421,0.00968002,1509,1104,0.0549932,-0.00836566,18.2881,1.92602,18.1974,1.91037
27.0391,-12.4205,0.623054,0.00917405,0.000311633,-0.00587926,0.000374198,-9.64e-05,6.71898e-05,0.000383603,-0.000105805,0.139074,0.00967913,1516,1104,0.0689939,-0.028053,18.7728,1.94282,18.6771,1.91467
27.7768,-12.4248,0.639582,0.00972088,-9.02509e-06,-0.0055529,0.000318985,-9.94773e-05,7.38121e-05,0.000331622,-0.000112115,0.169574,0.00973803,1523,1104,0.0750378,-0.0245695,19.1937,1.98862,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0100029,0.000146151,-0.0043251,0.000256159,-0.00010314,7.76584e-05,0.000272226,-0.000119207,0.204009,0.0101236,1530,1104,0.0811899,-0.0197626,19.598,2.01058,19.4948,1.98917
29.2511,-12.4313,0.681649,0.00997926,0.000808395,-0.00376338,0.000189926,-0.000106822,8.21471e-05,0.000211148,-0.000128045,0.25282,0.0100797,1537,1104,0.0823972,-0.0232671,20.0161,2.00536,19.9136,1.99434
29.9914,-12.4333,0.695544,0.00905331,0.00116074,-0.00302238,0.00013284,-0.000105166,7.66173e-05,0.000155371,-0.000127697,0.286012,0.0100246,1544,1104,0.0757362,-0.0265608,20.4555,2.00118,20.3626,1.99473
30.7347,-12.4347,0.701923,0.00800311,0.00115244,-0.00232755,8.94713e-05,-0.000101895,4.74914e-05,0.000100609,-0.000113033,0.230357,0.010539,1551,1104,0.0678704,-0.0257338,20.9296,1.99735,20.8477,1.99239
31.4796,-12.4363,0.705214,0.00717084,0.000467904,0.00257653,5.38969e-05,-0.000100723,-4.78368e-06,5.40448e-05,-0.000100871,-0.0308988,0.0106917,1558,1104,0.0749642,-0.0151187,21.423,2.00025,21.352,1.99802
32.2249,-12.437,0.709133,0.00734329,0.00051372,0.00340121,2.20586e-05,-9.42186e-05,-6.64978e-05,5.22492e-05,-0.000124409,-0.426183,0.0111978,1565,1104,0.0790518,-0.0160461,21.9343,1.98609,21.8619,1.98485
32.9688,-12.4387,0.719138,0.00809441,0.00105454,-0.000689941,-1.22113e-05,-9.87471e-05,-0.000127668,7.93211e-05,-0.000190279,-0.622017,0.0114861,1572,1104,0.073474,-0.0230759,22.4384,1.98759,22.3564,1.98523
33.7142,-12.4411,0.72644,0.00836774,0.00130044,-0.00411981,-4.10871e-05,-9.62657e-05,-0.00019325,0.000126534,-0.000263886,-0.714495,0.0112654,1579,1104,0.0654012,-0.0296109,22.9551,2.00871,22.8687,2.00066
34.4632,-12.4426,0.724865,0.00800271,0.00158247,-0.00678805,-6.54672e-05,-7.97722e-05,-0.000263285,0.000190763,-0.000336002,-0.771818,0.0110461,1586,1104,0.0536167,-0.0274016,23.5061,2.01278,23.4223,2.00928
35.2129,-12.4431,0.722838,0.00840042,0.00178636,-0.00950447,-9.13248e-05,-4.97295e-05,-0.000335775,0.000265891,-0.000406946,-0.816328,0.0109854,1593,1104,0.0487736,-0.0165026,24.0745,1.99166,23.9856,1.9996
35.9638,-12.4433,0.719391,0.00852596,0.00112164,-0.0126751,-0.000124228,-6.5272e-06,-0.000420479,0.0003592,-0.000489955,-0.854927,0.0108093,1600,1104,0.0400916,0.00392002,24.6535,1.9727,24.5621,1.98371
36.712,-12.4456,0.725712,0.00852922,-0.000475929,-0.0111906,-0.000152395,6.26869e-05,-0.000528231,0.000494213,-0.000583921,-0.885819,0.0107365,1607,1104,0.0448489,0.0194849,25.1997,2.00309,25.1091,1.99955
37.4622,-12.4483,0.727851,0.00805439,-0.00252693,-0.00684538,-0.000121821,0.00018536,-0.000681669,0.000730527,-0.000666989,-0.896205,0.0114823,1614,1104,0.0542043,0.0354834,25.7635,2.04888,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.00703168,-0.000745838,0.0184779,0.00135821,0.000430371,-1.76461e-06,0.00135821,0.000430368,-0.00190184,0.00906676,928,1111,0.105618,0.0111659,7.97995,1.38871,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.00854791,-0.000744634,0.0188441,0.00132647,0.000354627,-2.04832e-05,0.0013269,0.000354196,-0.0210642,0.00895663,935,1111,0.12164,0.0192324,7.77031,1.38621,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.00962768,-0.000951764,0.0210613,0.00134732,0.000316619,-2.93266e-05,0.00134815,0.000315785,-0.0284226,0.00915313,942,1111,0.136928,0.02022,7.59557,1.40999,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0100442,-0.00129698,0.0229705,0.00140605,0.000302794,-2.53467e-05,0.00140663,0.000302212,-0.0229583,0.00962858,949,1111,0.145073,0.0117555,7.43845,1.43741,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0107586,-0.00175044,0.0194801,0.00149574,0.000303837,1.13871e-05,0.00149584,0.000303729,0.00955259,0.00962345,956,1111,0.14561,0.0120456,7.28687,1.44497,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0121356,-0.00192345,0.0183092,0.00160394,0.000311842,7.63092e-05,0.00160843,0.000307351,0.058786,0.00964971,963,1111,0.157201,0.0059531,7.11945,1.42935,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0140251,-0.00189515,0.0178135,0.0017257,0.000323539,0.000160233,0.00174378,0.000305461,0.112346,0.00928963,970,1111,0.175162,0.0118205,6.95579,1.40508,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.015383,-0.00141591,0.0198148,0.00185368,0.000333313,0.000246835,0.00189275,0.000294243,0.156982,0.00965558,977,1111,0.19276,0.00791215,6.84744,1.39792,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0162595,-0.00092856,0.01931,0.00198972,0.000331151,0.000334641,0.00205469,0.000266178,0.191773,0.0103689,984,1111,0.200542,-0.00103509,6.79248,1.41429,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0174105,-0.0014432,0.0147982,0.00214104,0.000325897,0.00041364,0.00223085,0.00023608,0.213819,0.0102922,991,1111,0.203005,0.00734727,6.74069,1.4478,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0191381,-0.00215902,0.0134236,0.00230779,0.000308244,0.000475368,0.00241505,0.000200985,0.221919,0.0100247,998,1111,0.217507,0.0177542,6.66149,1.46837,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0212596,-0.00293968,0.0156503,0.00247628,0.000277123,0.000530928,0.00259775,0.000155654,0.224916,0.00978665,1005,1111,0.243287,0.0310407,6.55653,1.47573,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0232293,-0.00334429,0.0218665,0.00262982,0.000234639,0.000575406,0.00276088,0.000103579,0.223951,0.0092001,1012,1111,0.275811,0.0411391,6.48095,1.45878,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0248406,-0.00324962,0.0260616,0.00276398,0.000176325,0.000596749,0.00289497,4.53372e-05,0.216075,0.00894948,1019,1111,0.300642,0.0364788,6.42921,1.4748,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0266046,-0.00275237,0.0270351,0.00288024,9.79446e-05,0.000600399,0.00300427,-2.60881e-05,0.203718,0.00892609,1026,1111,0.320261,0.026493,6.36917,1.50473,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0287429,-0.00150448,0.0229259,0.00297802,1.77536e-06,0.000596028,0.00309295,-0.000113149,0.190479,0.00902348,1033,1111,0.332749,0.00993431,6.33876,1.5292,6.09123,1.53699
