 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.87,-6.84892,1.99774,0.208188,-0.0680916,0.257969,0.00980894,-0.000358949,0.00072826,0.00986083,-0.000410845,0.0711396,0.0102712,1432,1048,2.72659,0.478617,11.586,1.58917,9.69443,1.07834
18.6005,-6.84847,2.01121,0.213887,-0.0629636,0.23426,0.00766445,-0.000338776,0.000628498,0.0077135,-0.000387832,0.0778943,0.0100893,1439,1048,2.71426,0.442656,12.0014,1.52181,10.0299,1.0438
19.3337,-6.84977,2.01728,0.218631,-0.0596605,0.213438,0.00579098,-0.000336306,0.000540023,0.00583821,-0.000383536,0.0872379,0.00992325,1446,1048,2.7007,0.423203,12.4391,1.51537,10.4004,1.05423
20.0696,-6.85051,2.01631,0.222351,-0.0562941,0.194814,0.00418691,-0.000347881,0.000468225,0.00423475,-0.000395722,0.101821,0.00968736,1453,1048,2.68306,0.402597,12.8985,1.50466,10.805,1.06373
20.8105,-6.84844,2.00111,0.224851,-0.0530453,0.173371,0.00284639,-0.000370263,0.000413465,0.00289869,-0.000422559,0.125814,0.0103012,1460,1048,2.64515,0.39015,13.4088,1.45661,11.2713,1.03759
21.546,-6.84781,2.00542,0.225973,-0.0487399,0.153343,0.00174641,-0.000399947,0.000370483,0.00180856,-0.000462096,0.166205,0.0115356,1467,1048,2.59756,0.37399,13.8375,1.39025,11.6716,1.01239
22.2831,-6.84701,2.00628,0.226175,-0.0444258,0.139772,0.000799133,-0.000424529,0.000329978,0.000882445,-0.00050784,0.247307,0.0120146,1474,1048,2.55946,0.342072,14.2727,1.33162,12.0925,0.988633
23.0156,-6.84866,2.02423,0.22555,-0.040642,0.129878,-7.29808e-05,-0.000436531,0.000293131,9.01613e-05,-0.000599673,0.507859,0.0119026,1481,1048,2.52409,0.309157,14.6396,1.30346,12.4562,0.98904
23.751,-6.8477,2.0343,0.224578,-0.0374093,0.115633,-0.000903526,-0.00043266,0.000256715,-0.000319766,-0.00101642,1.15649,0.0108741,1488,1048,2.47253,0.288532,15.0434,1.23978,12.8578,0.948978
24.4906,-6.8459,2.03294,0.223223,-0.0340041,0.0949466,-0.00167566,-0.000417435,0.000211607,-0.000382801,-0.00171029,1.40856,0.0107836,1495,1048,2.39802,0.275998,15.4976,1.17333,13.3102,0.908396
25.2335,-6.84497,2.02288,0.220925,-0.0305948,0.0785873,-0.00235566,-0.000396072,0.000152859,-0.00038422,-0.00236751,1.49341,0.0113666,1502,1048,2.32683,0.25657,15.9794,1.1372,13.8029,0.897395
25.971,-6.84507,2.03177,0.218612,-0.0279421,0.0720823,-0.00294842,-0.000367692,7.74737e-05,-0.000365368,-0.00295074,1.54081,0.0113433,1509,1048,2.2845,0.240741,16.3905,1.09188,14.2316,0.879818
26.7061,-6.84541,2.05037,0.216512,-0.0250356,0.0659233,-0.00346117,-0.000333022,-1.29623e-05,-0.000332968,-0.00346122,-1.56665,0.0114623,1516,1048,2.24509,0.214806,16.7744,1.04188,14.6313,0.853169
27.4386,-6.84664,2.07858,0.214051,-0.022039,0.0599485,-0.0039141,-0.000300199,-0.000110511,-0.000296822,-0.00391748,-1.54025,0.0113792,1523,1048,2.20274,0.182576,17.1257,1.00001,15.0023,0.830531
28.1751,-6.8453,2.09634,0.210914,-0.0185529,0.0488135,-0.00433108,-0.000271753,-0.000202511,-0.000261676,-0.00434116,-1.52107,0.0109101,1530,1048,2.1383,0.151679,17.5205,0.918637,15.4209,0.771903
28.9098,-6.84355,2.12153,0.207283,-0.0152093,0.0354804,-0.00468825,-0.000244732,-0.000291742,-0.000225659,-0.00470732,-1.50551,0.0113893,1537,1048,2.06245,0.125876,17.8909,0.819582,15.8192,0.694739
29.6463,-6.84357,2.14244,0.202898,-0.012505,0.0220647,-0.00496549,-0.000212637,-0.000367933,-0.000184323,-0.00499381,-1.49399,0.0115655,1544,1048,1.97909,0.108501,18.2766,0.765771,16.2409,0.65833
30.3848,-6.84412,2.15878,0.198294,-0.0122476,0.0110719,-0.00514513,-0.000188863,-0.000422518,-0.000153102,-0.00518089,-1.48636,0.0109454,1551,1048,1.90121,0.117674,18.6833,0.748021,16.6874,0.639052
31.1319,-6.84499,2.15046,0.194527,-0.0120709,-0.00126138,-0.00524208,-0.000171834,-0.000456794,-0.000131009,-0.00528291,-1.48166,0.0105861,1558,1048,1.82686,0.129722,19.1993,0.771759,17.2346,0.660634
31.8802,-6.84393,2.1404,0.191224,-0.0119587,-0.0148671,-0.00528846,-0.000159234,-0.000464027,-0.000117593,-0.0053301,-1.4813,0.0105981,1565,1048,1.75277,0.141736,19.735,0.76314,17.7966,0.646666
32.63,-6.84244,2.12784,0.187772,-0.0100942,-0.0255998,-0.00528908,-0.000145585,-0.000447272,-0.000106981,-0.00532769,-1.4847,0.0109178,1572,1048,1.68546,0.128165,20.2848,0.735789,18.3759,0.627693
33.3792,-6.84064,2.11908,0.183275,-0.00701076,-0.0288455,-0.00522724,-0.000137911,-0.000399508,-0.000106741,-0.00525841,-1.49293,0.0115847,1579,1048,1.63092,0.094529,20.8138,0.682021,18.9487,0.597266
34.1212,-6.83928,2.13444,0.178304,-0.00544491,-0.0281844,-0.005105,-0.000130659,-0.00032875,-0.000109027,-0.00512663,-1.50509,0.0120276,1586,1048,1.58436,0.0775798,21.2526,0.610965,19.4381,0.541445
34.861,-6.83909,2.15776,0.174895,-0.00482994,-0.0355792,-0.00493279,-0.000117978,-0.00024734,-0.000105305,-0.00494547,-1.51961,0.0119484,1593,1048,1.52779,0.0722766,21.6881,0.570403,19.9048,0.497306
35.5952,-6.83967,2.19987,0.172012,-0.00518124,-0.0398638,-0.00472386,-9.68282e-05,-0.000176297,-9.01208e-05,-0.00473057,-1.53277,0.0118734,1600,1048,1.48594,0.0775041,22.0638,0.522954,20.3079,0.44199
36.3343,-6.8416,2.22856,0.169052,-0.00356746,-0.0419725,-0.00447309,-7.45995e-05,-0.000145628,-6.97831e-05,-0.00447791,-1.53774,0.0116686,1607,1048,1.44965,0.0557313,22.4959,0.505353,20.7692,0.431961
37.0781,-6.84297,2.24527,0.165905,-0.00200827,-0.0431392,-0.00414288,-5.8272e-05,-0.000171699,-5.10672e-05,-0.00415008,-1.52886,0.0118362,1614,1048,1.41451,0.0404854,22.9789,0.487092,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.13678,-0.0577774,0.103556,0.00766378,-0.00194545,1.17564e-05,0.00766379,-0.00194547,0.00122344,0.0122357,914,1055,1.57194,0.498159,4.81801,3.2751,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.141669,-0.0631546,0.119144,0.00886492,-0.00204414,0.000133961,0.00886656,-0.00204578,0.0122773,0.0118715,921,1055,1.65197,0.529643,4.64455,3.33804,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.146869,-0.0689872,0.131126,0.0104238,-0.00208955,0.000284667,0.0104303,-0.00209602,0.0227334,0.0119193,928,1055,1.72858,0.575869,4.47719,3.34437,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.153097,-0.0744812,0.144194,0.0122333,-0.00210102,0.00044907,0.0122474,-0.00211507,0.0312873,0.0115926,935,1055,1.8178,0.636737,4.28678,3.33928,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.160808,-0.0796776,0.157296,0.0142301,-0.00208919,0.000615395,0.0142532,-0.00211236,0.0376385,0.010962,942,1055,1.92217,0.692636,4.10751,3.32849,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.169413,-0.0845547,0.17361,0.0163709,-0.00206292,0.000781224,0.0164039,-0.00209597,0.042279,0.00999867,949,1055,2.04203,0.741051,3.91963,3.32302,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.178813,-0.0896139,0.188417,0.0185439,-0.00203321,0.000949129,0.0185876,-0.00207689,0.0459952,0.00979177,956,1055,2.16725,0.784766,3.73045,3.30543,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.192018,-0.0955182,0.210549,0.0206482,-0.00200032,0.00112868,0.0207043,-0.00205643,0.0496706,0.011188,963,1055,2.34531,0.825877,3.6661,3.3271,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.208525,-0.101167,0.235619,0.0226859,-0.00195595,0.0013349,0.022758,-0.00202805,0.0539616,0.0116867,970,1055,2.56254,0.862661,3.66085,3.32681,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.226288,-0.107742,0.260014,0.0247135,-0.00189949,0.00156451,0.0248051,-0.00199115,0.0585187,0.0111595,977,1055,2.79152,0.905968,3.68736,3.36107,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.243499,-0.113791,0.283199,0.0267338,-0.00182123,0.00180991,0.0268481,-0.00193549,0.0630469,0.0106598,984,1055,3.01293,0.944921,3.71731,3.38858,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.260821,-0.12047,0.302583,0.0287012,-0.001739,0.00204934,0.0288385,-0.00187635,0.0669209,0.0110986,991,1055,3.22812,0.997955,3.77671,3.44699,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.281428,-0.126347,0.318523,0.0306386,-0.00166575,0.00226697,0.0307969,-0.00182406,0.0697201,0.0113857,998,1055,3.46911,1.04771,3.86997,3.48468,1.62561,2.44466
-25.8695,-7.567,1.56559,0.304035,-0.13098,0.329212,0.0326062,-0.00161381,0.00244151,0.0327795,-0.00178713,0.0708692,0.0114807,1005,1055,3.71914,1.08907,3.99164,3.50763,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.327571,-0.134447,0.337899,0.0346604,-0.0016134,0.00255987,0.0348402,-0.00179317,0.0701077,0.0114192,1012,1055,3.97416,1.1233,4.08996,3.50039,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.349902,-0.13868,0.350623,0.0367909,-0.00168502,0.00263558,0.0369706,-0.00186472,0.0680757,0.0112428,1019,1055,4.22568,1.16657,4.20508,3.5186,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.371771,-0.14454,0.364402,0.0389906,-0.00184685,0.00272674,0.0391719,-0.00202811,0.0663778,0.0119862,1026,1055,4.47509,1.22729,4.34154,3.54456,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.400184,-0.147504,0.36546,0.0413064,-0.00214682,0.00288391,0.041497,-0.00233738,0.0659823,0.0133327,1033,1055,4.76203,1.25624,4.58055,3.56333,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.430969,-0.14725,0.36869,0.0438408,-0.00262161,0.00312343,0.0440499,-0.00283065,0.0668241,0.0130268,1040,1055,5.07632,1.24474,4.86673,3.55637,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.46219,-0.147021,0.371921,0.0467562,-0.00331632,0.0034446,0.0469921,-0.00355217,0.068363,0.0127874,1047,1055,5.39465,1.23799,5.15293,3.53548,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.493687,-0.149244,0.369912,0.049994,-0.00426789,0.00388607,0.0502709,-0.00454479,0.0711331,0.0117017,1054,1055,5.70447,1.24565,5.42808,3.55344,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.529184,-0.151871,0.350401,0.0533825,-0.00549952,0.0045186,0.0537273,-0.00584425,0.0761457,0.0121473,1061,1055,6.01532,1.28493,5.76934,3.5794,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.56879,-0.152864,0.318126,0.0569486,-0.00705025,0.00538041,0.0573978,-0.00749943,0.0832913,0.0142783,1068,1055,6.33753,1.32337,6.18814,3.59518,1.04906,2.30154
-18.814,-7.56647,1.61843,0.609677,-0.150047,0.265855,0.0610302,-0.0089507,0.00645055,0.0616199,-0.00954032,0.0911524,0.0157,1075,1055,6.6262,1.33969,6.70563,3.58829,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.650941,-0.140949,0.204958,0.0656741,-0.0112466,0.00772884,0.066443,-0.0120155,0.0991574,0.0161352,1082,1055,6.89651,1.29253,7.28101,3.50122,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.691544,-0.130294,0.148978,0.0706189,-0.0139773,0.00931308,0.071632,-0.0149904,0.10836,0.0166221,1089,1055,7.1689,1.21699,7.84353,3.38942,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.730762,-0.118257,0.0886913,0.075932,-0.0171695,0.0112109,0.077263,-0.0185004,0.118166,0.0165577,1096,1055,7.41561,1.13276,8.43257,3.26228,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.768664,-0.101864,-0.0327954,0.0819318,-0.0208593,0.0134605,0.0836653,-0.0225927,0.128074,0.0184065,1103,1055,7.50843,1.0433,9.11854,3.14721,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.808006,-0.0807036,-0.160988,0.0884953,-0.0250889,0.0162061,0.0907623,-0.0273559,0.138985,0.0238844,1110,1055,7.59588,0.919751,9.8229,2.98609,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.853462,-0.0533346,-0.297314,0.0951496,-0.02985,0.0192634,0.0980509,-0.0327513,0.149488,0.0281391,1117,1055,7.72015,0.748438,10.5857,2.75779,1.72351,2.02558
-13.8096,-7.54354,1.48408,0.907576,-0.0151003,-0.448791,0.101669,-0.0350124,0.0224423,0.105259,-0.038603,0.158647,0.0297607,1124,1055,7.88914,0.438119,11.4198,2.47288,1.81309,1.9839
-13.096,-7.54359,1.47915,0.974232,0.0277948,-0.665903,0.108511,-0.0405535,0.0257846,0.112845,-0.0448876,0.166532,0.0295468,1131,1055,8.02447,0.142747,12.4534,2.2159,1.89347,1.98607
-12.3813,-7.54254,1.47122,1.02553,0.0695749,-0.870241,0.11544,-0.046531,0.0295123,0.12065,-0.0517408,0.174729,0.0323551,1138,1055,8.03273,-0.198993,13.3301,1.99284,1.99237,1.97035
-11.6632,-7.54061,1.45154,1.024,0.129877,-1.1059,0.121982,-0.0529261,0.0335757,0.128206,-0.0591499,0.183286,0.0349725,1145,1055,7.44244,-0.632835,13.7702,1.53486,2.14191,1.9536
-10.9444,-7.5389,1.43084,1.00344,0.196212,-1.39824,0.127869,-0.0596786,0.037931,0.13525,-0.0670595,0.192188,0.0365953,1152,1055,6.52761,-1.08263,14.1003,1.05875,2.3024,1.94236
-10.2288,-7.53833,1.42565,1.01991,0.284091,-1.78632,0.132856,-0.0667061,0.0424425,0.141507,-0.0753577,0.201087,0.0341854,1159,1055,5.74033,-1.65629,14.8633,0.413256,2.41271,1.93242
-9.51579,-7.53893,1.43347,1.04817,0.381294,-2.21631,0.136065,-0.0738693,0.0469606,0.146091,-0.0838952,0.210338,0.0333046,1166,1055,4.95902,-2.28309,15.7447,-0.299381,2.48199,1.92739
-8.79685,-7.53766,1.41857,1.05887,0.465441,-2.59405,0.136165,-0.0809603,0.051286,0.147669,-0.0924648,0.220666,0.0426353,1173,1055,4.12237,-2.85857,16.4636,-0.879187,2.64271,1.91695
1.26637,-7.53393,1.42996,-0.146361,0.311118,-1.88709,0.0871118,-0.0660962,-0.0240531,0.0907993,-0.0697837,-0.152122,0.0330289,1271,1055,-6.24314,-1.73421,5.46045,-0.0885544,4.84028,1.73519
1.98203,-7.5331,1.45695,-0.195724,0.222481,-1.54599,0.0878919,-0.0569552,-0.0194419,0.090456,-0.0595194,-0.131132,0.0271414,1278,1055,-5.8634,-1.0959,4.68518,0.500708,4.95505,1.67388
2.70195,-7.53029,1.46966,-0.223115,0.147986,-1.20127,0.087933,-0.04868,-0.015735,0.089722,-0.050469,-0.113204,0.0268749,1285,1055,-5.25459,-0.622322,4.19433,0.948943,5.13056,1.59306
3.41728,-7.53215,1.50107,-0.237667,0.0948769,-0.906192,0.0866581,-0.0411452,-0.0126468,0.0878975,-0.0423847,-0.0976929,0.0273672,1292,1055,-4.64317,-0.287584,3.83054,1.24629,5.24284,1.57909
4.1293,-7.53631,1.54623,-0.230062,0.051578,-0.61935,0.0840697,-0.0343311,-0.0100721,0.0849204,-0.0351818,-0.0842614,0.0253619,1299,1055,-3.8325,-0.056378,3.66004,1.48996,5.3107,1.59199
4.83558,-7.54213,1.61407,-0.214284,0.0150093,-0.389362,0.0804602,-0.0282345,-0.00793531,0.0810365,-0.0288107,-0.0724932,0.0232812,1306,1055,-3.08377,0.126923,3.56007,1.72839,5.30101,1.60598
5.55247,-7.54552,1.64408,-0.18001,-0.0166809,-0.196085,0.0760234,-0.0228548,-0.0061407,0.0764033,-0.0232347,-0.0617872,0.0219427,1313,1055,-2.24678,0.317753,3.83747,1.91799,5.43991,1.6245
6.2742,-7.54506,1.65824,-0.137252,-0.0504538,-0.0336967,0.0709174,-0.0181482,-0.00469586,0.0711643,-0.0183951,-0.0525295,0.0211432,1320,1055,-1.40367,0.538061,4.30356,2.10843,5.64607,1.58822
7.00154,-7.54377,1.65375,-0.095858,-0.0831295,0.10981,0.0657105,-0.0138166,-0.00318197,0.0658376,-0.0139437,-0.0399261,0.019772,1327,1055,-0.619753,0.754149,4.85689,2.3172,5.9293,1.56137
7.73014,-7.54324,1.64661,-0.0656613,-0.104009,0.231783,0.0605782,-0.0103093,-0.00202119,0.0606358,-0.0103669,-0.0284818,0.0157814,1334,1055,0.000435948,0.864446,5.34124,2.44502,6.22968,1.55345
8.45366,-7.54457,1.65973,-0.0415258,-0.112449,0.303959,0.0554973,-0.00753091,-0.00116443,0.0555188,-0.00755242,-0.0184663,0.0142421,1341,1055,0.430103,0.900242,5.74849,2.47731,6.46156,1.55424
9.1746,-7.54601,1.68388,-0.017849,-0.117819,0.346126,0.0503478,-0.00536134,-0.000543846,0.0503531,-0.00536665,-0.00976101,0.0135938,1348,1055,0.775943,0.931766,6.14794,2.4813,6.65965,1.54179
9.89442,-7.54574,1.71382,0.0120326,-0.12138,0.367665,0.0453417,-0.00371168,-5.70425e-05,0.0453418,-0.00371175,-0.00116286,0.0129387,1355,1055,1.12638,0.950813,6.61652,2.44803,6.84391,1.48704
10.6208,-7.54453,1.72217,0.0421515,-0.122291,0.381664,0.0406382,-0.00250504,0.000321899,0.0406406,-0.00250745,0.00746062,0.0117305,1362,1055,1.4583,0.953552,7.18356,2.40001,7.11643,1.44362
11.3492,-7.54415,1.72505,0.0666799,-0.119331,0.402706,0.0363101,-0.00168944,0.00060147,0.0363197,-0.00169896,0.015823,0.0104044,1369,1055,1.75489,0.91465,7.71669,2.33056,7.41662,1.42454
12.0756,-7.54266,1.73693,0.0873327,-0.11501,0.402349,0.0324273,-0.00116993,0.000784369,0.0324456,-0.00118823,0.0233293,0.00994197,1376,1055,1.95581,0.873665,8.20489,2.23124,7.69097,1.37052
12.7948,-7.54415,1.77603,0.112412,-0.109611,0.389087,0.0289848,-0.000864594,0.000861445,0.0290096,-0.000889434,0.0288277,0.0100846,1383,1055,2.16338,0.83001,8.65376,2.15257,7.87025,1.33794
13.5131,-7.54675,1.81926,0.139407,-0.103685,0.370549,0.0259256,-0.000702765,0.000852657,0.0259529,-0.00073004,0.031977,0.0103106,1390,1055,2.37401,0.78008,9.11789,2.09323,8.04122,1.32166
14.2367,-7.54858,1.84576,0.162901,-0.0976932,0.349366,0.0230487,-0.000608408,0.000809678,0.0230764,-0.000636088,0.0341722,0.0106895,1397,1055,2.54285,0.731454,9.61904,2.0428,8.28238,1.31313
14.9688,-7.54776,1.84467,0.180419,-0.0923023,0.329837,0.020181,-0.000547016,0.000767377,0.0202094,-0.000575386,0.0369537,0.0106842,1404,1055,2.65823,0.673356,10.1696,1.99724,8.63492,1.29052
15.7056,-7.54581,1.82982,0.193573,-0.0871629,0.311143,0.017321,-0.00049782,0.00070779,0.0173491,-0.00052589,0.0396381,0.0108421,1411,1055,2.73345,0.626329,10.7344,1.9412,9.04685,1.26449
16.4384,-7.5437,1.83063,0.20058,-0.0805204,0.293231,0.0146066,-0.000455261,0.000630311,0.014633,-0.000481592,0.0417507,0.0109722,1418,1055,2.75129,0.570377,11.1853,1.83832,9.40768,1.21356
17.1666,-7.54525,1.84848,0.205572,-0.0739302,0.274714,0.0120877,-0.000419308,0.000549146,0.0121117,-0.000443373,0.0437948,0.0102353,1425,1055,2.74774,0.522325,11.5588,1.77827,9.71134,1.21135
17.8901,-7.54666,1.88422,0.20983,-0.0673818,0.251309,0.0097289,-0.00038966,0.000475463,0.00975119,-0.000411952,0.0468516,0.00962319,1432,1055,2.72293,0.474872,11.8687,1.69778,9.95548,1.18157
18.6198,-7.54748,1.90035,0.215451,-0.0624291,0.229397,0.00757262,-0.000378011,0.00040517,0.00759322,-0.000398605,0.0507853,0.00940892,1439,1055,2.7149,0.441586,12.2716,1.6483,10.2808,1.16724
19.3526,-7.54903,1.90824,0.219831,-0.0589095,0.21075,0.00569123,-0.000385801,0.000344924,0.00571074,-0.000405316,0.0565168,0.00956052,1446,1055,2.70398,0.421423,12.6971,1.63562,10.6444,1.17871
20.0886,-7.55,1.9073,0.223503,-0.0553914,0.192437,0.00409334,-0.000407919,0.0002994,0.00411317,-0.000427746,0.0661264,0.00950952,1453,1055,2.6867,0.399748,13.1556,1.62495,11.0489,1.19114
20.8267,-7.54867,1.90114,0.22614,-0.0518164,0.169192,0.00276748,-0.000440099,0.000269451,0.00278995,-0.000462577,0.0832274,0.00976287,1460,1055,2.64487,0.385073,13.6345,1.57457,11.4811,1.165
21.5622,-7.547,1.90577,0.227634,-0.0474629,0.149117,0.00168301,-0.000477394,0.000246908,0.00171087,-0.000505253,0.112358,0.0106194,1467,1055,2.60064,0.362987,14.0662,1.49003,11.8805,1.1171
22.2996,-7.54634,1.90611,0.227779,-0.0432828,0.136747,0.000752367,-0.000505177,0.000221157,0.000790127,-0.000542936,0.169107,0.0111516,1474,1055,2.56545,0.328866,14.5018,1.43584,12.3035,1.09503
23.0355,-7.54615,1.91325,0.226828,-0.0398925,0.127556,-0.000102134,-0.000516955,0.000195651,-2.44162e-05,-0.000594673,0.378115,0.0117102,1481,1055,2.529,0.295603,14.9059,1.39191,12.7083,1.07288
23.7707,-7.5454,1.92444,0.225333,-0.036692,0.114064,-0.000915361,-0.000509776,0.000169449,-0.0004483,-0.000976837,1.22277,0.0115977,1488,1055,2.47467,0.27861,15.2997,1.32507,13.1058,1.03396
24.5089,-7.54451,1.9278,0.224207,-0.0330275,0.0955484,-0.00167118,-0.000486552,0.000133223,-0.000471755,-0.00168598,1.46018,0.0119749,1495,1055,2.40864,0.269553,15.737,1.25623,13.5403,1.00313
25.2511,-7.54414,1.91998,0.222423,-0.029477,0.0784702,-0.00233708,-0.000452624,8.18693e-05,-0.000449074,-0.00234063,1.52746,0.0123178,1502,1055,2.34018,0.249098,16.2158,1.22464,14.0244,0.997994
25.9911,-7.54605,1.92114,0.220257,-0.0267366,0.0702939,-0.00292103,-0.000408872,1.3533e-05,-0.000408799,-0.0029211,1.56541,0.0115815,1509,1055,2.29426,0.228187,16.6582,1.22985,14.4818,1.0255
26.7284,-7.54641,1.93284,0.217931,-0.0242445,0.0640923,-0.00343556,-0.000359754,-6.95373e-05,-0.000358182,-0.00343714,-1.5482,0.0108355,1516,1055,2.25261,0.20661,17.066,1.1926,14.9076,1.00772
27.4628,-7.54731,1.95571,0.215125,-0.0215997,0.0578634,-0.00390014,-0.000313852,-0.000159212,-0.000306798,-0.00390719,-1.52652,0.0104907,1523,1055,2.20624,0.182846,17.434,1.1493,15.2989,0.984814
28.1976,-7.54547,1.97899,0.211852,-0.0180854,0.0458509,-0.00433193,-0.00027348,-0.000244636,-0.000258787,-0.00434663,-1.51081,0.0104745,1530,1055,2.13789,0.154534,17.8073,1.04701,15.6969,0.907406
28.9354,-7.54294,1.99468,0.208463,-0.015657,0.035697,-0.00470117,-0.000236196,-0.000330574,-0.000211854,-0.00472551,-1.49729,0.0115313,1537,1055,2.07397,0.141814,18.2145,0.945051,16.1313,0.826895
29.6736,-7.54313,2.01076,0.205035,-0.0135671,0.0224084,-0.00498858,-0.000197411,-0.000404518,-0.000163498,-0.00502249,-1.48716,0.0118727,1544,1055,2.00011,0.132867,18.6281,0.903417,16.5713,0.799297
30.4115,-7.54433,2.02943,0.200891,-0.0126802,0.0109055,-0.00517952,-0.000170906,-0.000454802,-0.000129943,-0.00522048,-1.48097,0.0110719,1551,1055,1.9249,0.129977,19.0308,0.893554,17.0089,0.788152
31.1573,-7.54451,2.02543,0.197159,-0.011885,-0.00261897,-0.00529182,-0.000154639,-0.000484708,-0.000109305,-0.00533715,-1.47754,0.0104625,1558,1055,1.84715,0.12719,19.5318,0.899442,17.5401,0.788128
31.9024,-7.54383,2.02554,0.193384,-0.0108132,-0.0160951,-0.00535204,-0.000146572,-0.000489736,-0.000100899,-0.00539772,-1.4778,0.0102852,1565,1055,1.76886,0.121248,20.0243,0.880222,18.0637,0.765538
32.6506,-7.54261,2.0182,0.188191,-0.00912906,-0.023307,-0.00535872,-0.000141476,-0.000472124,-9.90967e-05,-0.0054011,-1.48127,0.0107117,1572,1055,1.69602,0.103785,20.5351,0.850983,18.6232,0.7425
33.3995,-7.54451,2.0105,0.181182,-0.00730711,-0.0193934,-0.00529315,-0.000144719,-0.000423973,-0.000110039,-0.00532783,-1.48918,0.0117673,1579,1055,1.64022,0.0731683,21.0305,0.878415,19.1912,0.781323
34.1412,-7.54505,2.02657,0.17577,-0.0070786,-0.0163344,-0.00515676,-0.000149129,-0.000355025,-0.000124084,-0.0051818,-1.50037,0.0125595,1586,1055,1.59732,0.0740876,21.4607,0.84803,19.6774,0.760494
34.8848,-7.54457,2.03874,0.173223,-0.00652415,-0.0261566,-0.0049589,-0.00014772,-0.000277066,-0.000131817,-0.00497481,-1.51346,0.0125574,1593,1055,1.54144,0.076952,21.9485,0.812284,20.1864,0.724785
35.6246,-7.54482,2.06446,0.171388,-0.00586624,-0.0369435,-0.00471266,-0.000136852,-0.000208871,-0.000127338,-0.00472217,-1.52528,0.0121758,1600,1055,1.48906,0.0816019,22.3998,0.769723,20.6518,0.684813
36.3693,-7.54523,2.07674,0.169166,-0.00355909,-0.0416534,-0.00441746,-0.000123932,-0.000179835,-0.000116412,-0.00442498,-1.52901,0.011874,1607,1055,1.45141,0.0516233,22.903,0.741735,21.1756,0.666494
37.1166,-7.54615,2.08336,0.165257,-0.00253885,-0.0428311,-0.00405149,-0.00011598,-0.000208186,-0.000104997,-0.00406247,-1.51809,0.0119966,1614,1055,1.40922,0.0416764,23.4166,0.732493,21.7285,0.665932
-34.9361,-8.24458,1.21754,0.134643,-0.0581292,0.109795,0.00719051,-0.00182775,0.000206951,0.00719525,-0.0018325,0.0229319,0.0116154,914,1062,1.56217,0.496689,5.14623,3.11035,4.02837,2.59147
-34.2376,-8.24511,1.2246,0.139325,-0.0634827,0.126124,0.0084265,-0.00194764,0.000321442,0.00843645,-0.00195759,0.0309454,0.0112172,921,1062,1.64159,0.533243,4.99201,3.15462,3.85546,2.58729
-33.5399,-8.24469,1.23824,0.143911,-0.0682075,0.135651,0.0100455,-0.00201094,0.000477084,0.0100644,-0.00202979,0.0394884,0.010848,928,1062,1.70729,0.572322,4.83249,3.16473,3.66579,2.55472
-32.8436,-8.24451,1.26069,0.15027,-0.0731138,0.14693,0.0119167,-0.00203068,0.00065427,0.0119473,-0.0020613,0.0467731,0.0108999,935,1062,1.79435,0.618798,4.66233,3.16101,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.157961,-0.0780133,0.159202,0.013951,-0.00201606,0.000833366,0.0139944,-0.00205943,0.0520045,0.0107155,942,1062,1.89688,0.667127,4.4973,3.16645,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.166945,-0.0832765,0.176661,0.0161046,-0.00197743,0.0010095,0.0161608,-0.00203361,0.0555986,0.0103147,949,1062,2.02281,0.712698,4.33888,3.19127,3.01027,2.47619
