 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7139,-15.8785,-0.844566,0.00970157,0.00232571,-0.0115185,0.000301492,1.56545e-05,-7.63811e-05,0.000320622,-3.47559e-06,-0.245408,0.0103299,1481,1139,0.0577824,-0.0390517,21.1753,2.58146,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00895731,0.00180866,-0.00780383,0.00027616,-1.70346e-05,-4.72636e-05,0.00028359,-2.44653e-05,-0.155941,0.011024,1488,1139,0.0614413,-0.0328781,21.6666,2.60403,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.0087125,0.00157922,-0.00490294,0.000266323,-4.6433e-05,-4.93128e-06,0.000266401,-4.65108e-05,-0.0157619,0.0118471,1495,1139,0.0674645,-0.0363795,22.1649,2.6324,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00847082,0.000767332,-0.00411511,0.000290002,-6.9177e-05,3.25072e-05,0.000292921,-7.20953e-05,0.0895348,0.0119277,1502,1139,0.0675208,-0.0295134,22.653,2.65839,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00862203,-0.00047097,-0.00498753,0.000326107,-8.06479e-05,5.22932e-05,0.000332722,-8.72632e-05,0.125836,0.0117224,1509,1139,0.0665126,-0.0109752,23.1228,2.66472,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00878449,-0.000353274,-0.00381128,0.000348464,-7.80267e-05,5.74551e-05,0.000356068,-8.56312e-05,0.131591,0.0112704,1516,1139,0.0713821,-0.00458094,23.5626,2.6813,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0102961,0.000787043,-0.00608082,0.00035325,-6.38688e-05,5.85243e-05,0.000361306,-7.19246e-05,0.136788,0.010812,1523,1139,0.0785329,-0.0136254,23.9957,2.68957,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.0110017,0.00161722,-0.00854137,0.000348108,-4.54258e-05,6.02599e-05,0.000357129,-5.44463e-05,0.14859,0.0110795,1530,1139,0.0775168,-0.0266074,24.4418,2.7113,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.0109963,0.000712832,-0.00837517,0.000327734,-2.34043e-05,6.71226e-05,0.000340128,-3.57979e-05,0.182584,0.0119286,1537,1139,0.0779415,-0.022519,24.9355,2.7483,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0109724,0.000627761,-0.0074707,0.000283101,2.15672e-06,8.17153e-05,0.00030514,-1.98822e-05,0.263435,0.0124429,1544,1139,0.0802554,-0.025564,25.434,2.77705,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0116416,0.00190463,-0.00439629,0.000222888,2.35e-05,9.28699e-05,0.000259443,-1.30547e-05,0.374988,0.0125549,1551,1139,0.0953434,-0.0427716,25.9676,2.8205,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0127896,0.00326973,-0.00517836,0.000146936,3.7367e-05,0.000104519,0.000210158,-2.58552e-05,0.544004,0.0119626,1558,1139,0.103309,-0.0577916,26.4545,2.84022,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0129637,0.00308281,-0.00880981,5.20687e-05,4.99868e-05,0.000127585,0.000178617,-7.65615e-05,0.781319,0.0112565,1565,1139,0.0937929,-0.0574609,26.9838,2.85079,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0127341,0.00151916,-0.010065,-6.1261e-05,4.35438e-05,0.000161226,0.000160669,-0.000178386,0.942526,0.0115494,1572,1139,0.0879396,-0.0359899,27.5622,2.87552,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0126745,0.000551444,-0.00745917,-0.000175075,1.1334e-05,0.000192793,0.00013227,-0.000296012,1.01056,0.0122525,1579,1139,0.095331,-0.0204201,28.1645,2.89315,28.0337,2.87663
34.9166,-15.916,-0.879851,0.012882,0.000472935,-0.00306267,-0.000274915,-5.01327e-05,0.000214733,7.9844e-05,-0.000404892,1.02649,0.0121872,1586,1139,0.110569,-0.0236485,28.7566,2.90758,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.0120904,0.00134441,-0.00160901,-0.000363586,-0.000143357,0.000235478,6.48087e-06,-0.000513424,1.0041,0.0122823,1593,1139,0.107347,-0.0373656,29.318,2.89987,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0114038,0.00224134,-0.00241971,-0.000439116,-0.000266724,0.000268719,-7.07149e-05,-0.000635126,0.940597,0.012227,1600,1139,0.0981634,-0.0441263,29.8517,2.89441,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0111065,0.00290318,-0.00745578,-0.000459666,-0.000398172,0.00029736,-0.000129974,-0.000727864,0.836915,0.012404,1607,1139,0.079552,-0.0407604,30.3599,2.90802,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0157632,0.00037001,0.0107131,0.000897557,0.000331632,6.66851e-06,0.000897636,0.000331554,0.0117812,0.00960016,935,1146,0.177239,-0.00639802,12.7271,0.635657,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0162224,9.67289e-05,0.0105429,0.000923761,0.000244611,-3.07887e-05,0.000925154,0.000243218,-0.0452105,0.0105648,942,1146,0.181542,-0.00742837,12.6921,0.657915,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0168398,-0.000129129,0.0131314,0.000974871,0.000176917,-5.05857e-05,0.000978065,0.000173723,-0.0630578,0.0113821,949,1146,0.192789,-0.00639022,12.6014,0.669186,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0173793,-0.000688617,0.0162169,0.00103519,0.00011794,-5.10169e-05,0.00103802,0.000115111,-0.0553916,0.0115215,956,1146,0.204349,-0.00323939,12.4373,0.704879,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0181191,-0.00134998,0.0179772,0.001106,6.82863e-05,-2.17961e-05,0.00110646,6.78287e-05,-0.0209916,0.0112783,963,1146,0.215366,-0.000400049,12.2379,0.741991,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0189062,-0.00166563,0.0151609,0.00119089,3.37234e-05,4.3113e-05,0.0011925,3.21193e-05,0.0371885,0.0109291,970,1146,0.21774,0.0015911,12.0546,0.775744,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0199225,-0.00172737,0.00951366,0.00128977,1.8475e-05,0.000131201,0.00130317,5.07588e-06,0.101773,0.0108227,977,1146,0.216603,0.0030026,11.8978,0.813026,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0215463,-0.00185684,0.00706098,0.00139398,1.72938e-05,0.000229054,0.00143109,-1.9816e-05,0.160618,0.0105022,984,1146,0.227765,0.0081113,11.8058,0.830537,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0233228,-0.00189144,0.0071989,0.00150169,2.09124e-05,0.000320338,0.00156802,-4.54158e-05,0.204171,0.0102927,991,1146,0.245592,0.00834351,11.7493,0.838842,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.024517,-0.00196282,0.00942474,0.00161132,2.73827e-05,0.000386921,0.00170079,-6.20803e-05,0.227225,0.0105472,998,1146,0.261901,0.00142522,11.7023,0.854162,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0253516,-0.00146659,0.0130476,0.00171863,3.38999e-05,0.000437956,0.00182568,-7.31478e-05,0.239725,0.0104485,1005,1146,0.277499,-0.0126177,11.5962,0.882781,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0259984,-0.000626397,0.0150026,0.00182103,4.31779e-05,0.000481096,0.00194287,-7.86599e-05,0.248035,0.0101483,1012,1146,0.287844,-0.024234,11.469,0.899806,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0265366,-0.00010074,0.0150013,0.00191469,5.19643e-05,0.000525545,0.00205274,-8.60814e-05,0.256869,0.0101657,1019,1146,0.293126,-0.030429,11.3857,0.939891,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0276646,-0.000306835,0.0189428,0.0019906,5.77054e-05,0.000567122,0.00214471,-9.64042e-05,0.265333,0.0101202,1026,1146,0.312559,-0.0298293,11.369,0.9715,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0296487,-0.000811349,0.0227794,0.00204354,5.80764e-05,0.000594226,0.00220779,-0.00010618,0.269687,0.0104459,1033,1146,0.340339,-0.027536,11.3526,1.0009,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0320334,-0.000688361,0.0260468,0.00207558,4.60292e-05,0.000608726,0.00224416,-0.000122545,0.270159,0.0106857,1040,1146,0.370858,-0.0287506,11.3233,1.02098,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0337815,1.24587e-05,0.0205643,0.00209415,2.66103e-05,0.000625607,0.00226871,-0.000147951,0.272107,0.0104523,1047,1146,0.376456,-0.0240861,11.2629,1.03032,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0351813,0.000582852,0.0145625,0.00209068,5.92927e-06,0.000651829,0.00227771,-0.000181096,0.279418,0.0103678,1054,1146,0.377363,-0.023235,11.2074,1.04633,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0366277,0.00118945,0.00795235,0.00205533,-1.33087e-05,0.000679751,0.00225871,-0.00021668,0.290708,0.00992016,1061,1146,0.377239,-0.0250022,11.1514,1.06522,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0377667,0.00226636,0.00384784,0.0019889,-2.67609e-05,0.000713843,0.0022161,-0.000253958,0.308136,0.00959327,1068,1146,0.379266,-0.0339328,11.128,1.10804,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0392395,0.00419877,0.00188925,0.00188788,-3.74501e-05,0.000759947,0.0021517,-0.000301261,0.334128,0.00930463,1075,1146,0.389012,-0.0495151,11.1348,1.13343,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0410863,0.00659348,-0.00156546,0.00174883,-5.11318e-05,0.0008172,0.00206449,-0.000366791,0.368614,0.00944183,1082,1146,0.399002,-0.0694139,11.1944,1.15973,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0422958,0.00830467,-0.00586565,0.00157688,-6.43643e-05,0.000874487,0.00195549,-0.00044297,0.408582,0.00974957,1089,1146,0.400827,-0.0970045,11.2838,1.18852,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0436867,0.00917558,-0.0091085,0.00138266,-7.88551e-05,0.000933625,0.00183751,-0.000533704,0.453344,0.00985601,1096,1146,0.406772,-0.118386,11.369,1.20886,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0450069,0.00994376,-0.010953,0.00116207,-9.45936e-05,0.0009993,0.00171417,-0.000646685,0.504744,0.0101421,1103,1146,0.415071,-0.13545,11.4164,1.21327,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0461522,0.0109203,-0.0147692,0.000896952,-0.000118148,0.00105916,0.00156389,-0.000785091,0.561964,0.00974493,1110,1146,0.41716,-0.140196,11.4484,1.21173,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0467741,0.0126396,-0.022752,0.00058715,-0.000157316,0.00110046,0.00137662,-0.000946791,0.622312,0.00989434,1117,1146,0.404496,-0.147373,11.5414,1.19688,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.0467252,0.0137987,-0.0258022,0.000249458,-0.000211293,0.00111986,0.00116239,-0.00112422,0.683954,0.0103628,1124,1146,0.396325,-0.15468,11.6525,1.20767,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0461126,0.0145668,-0.0257401,-0.000113572,-0.000276894,0.00113287,0.000940575,-0.00133104,0.749419,0.0104567,1131,1146,0.389739,-0.160964,11.7102,1.21978,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.0453744,0.0153019,-0.0272205,-0.000522437,-0.00034653,0.00114973,0.000718605,-0.00158757,0.823573,0.00994889,1138,1146,0.378415,-0.164284,11.7054,1.24895,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0452204,0.0164562,-0.0313359,-0.000994396,-0.000411466,0.00116801,0.000500893,-0.00190675,0.907671,0.00916116,1145,1146,0.366629,-0.16908,11.6917,1.28136,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0456449,0.0177936,-0.037954,-0.00152131,-0.00045946,0.00117632,0.000300198,-0.00228097,0.997384,0.00853647,1152,1146,0.354527,-0.175604,11.7872,1.29525,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0449654,0.01835,-0.0416359,-0.00207255,-0.000491175,0.00116286,0.00012435,-0.00268807,1.08397,0.00883575,1159,1146,0.338455,-0.17535,11.8964,1.29892,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0426137,0.0189745,-0.0433912,-0.00262084,-0.000508797,0.00112254,-2.36281e-05,-0.00310601,1.16284,0.00944788,1166,1146,0.310508,-0.181577,11.992,1.31319,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0393899,0.0193954,-0.0472003,-0.00315262,-0.000514014,0.00104666,-0.000149256,-0.00351738,1.23546,0.00946804,1173,1146,0.269245,-0.186916,12.0887,1.35069,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.0366992,0.0198308,-0.0533756,-0.0036524,-0.000504226,0.000922778,-0.000253684,-0.00390294,1.30568,0.00955945,1180,1146,0.227511,-0.189707,12.1963,1.39042,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.0343517,0.0205343,-0.0565247,-0.00409491,-0.000474914,0.000766097,-0.000319461,-0.00425036,1.3706,0.0104157,1187,1146,0.196159,-0.198712,12.2979,1.41277,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.0310542,0.0200686,-0.0571987,-0.00446266,-0.000430857,0.000588799,-0.000346629,-0.00454688,1.42871,0.0109168,1194,1146,0.161639,-0.196787,12.3524,1.43988,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.026098,0.0190421,-0.0556574,-0.00474691,-0.000382207,0.00039658,-0.000346466,-0.00478265,1.48092,0.0105441,1201,1146,0.116458,-0.189949,12.4332,1.42708,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.0208392,0.0183264,-0.0557443,-0.00492354,-0.000340026,0.000202642,-0.000331084,-0.00493248,1.5267,0.0102331,1208,1146,0.06445,-0.190973,12.5429,1.42161,12.2687,1.53812
-3.88593,-16.44,-1.58252,0.0166104,0.0180016,-0.057932,-0.00496338,-0.000307932,1.76057e-05,-0.000307866,-0.00496344,1.56701,0.0098568,1215,1146,0.0173446,-0.185359,12.6586,1.435,12.4244,1.54829
-3.16597,-16.4446,-1.57397,0.0133581,0.0171769,-0.0574815,-0.00487092,-0.000284455,-0.00014005,-0.000280183,-0.0048752,-1.5403,0.00972313,1222,1146,-0.0137611,-0.169196,12.7523,1.49571,12.5517,1.60902
-2.44256,-16.4502,-1.57717,0.0104068,0.0156752,-0.0550349,-0.00467126,-0.000273085,-0.000265189,-0.000257153,-0.00468719,-1.51079,0.0101829,1229,1146,-0.0368874,-0.146875,12.897,1.59286,12.7292,1.70104
-1.71767,-16.4542,-1.58411,0.00730611,0.0137588,-0.0536123,-0.00438047,-0.000274328,-0.000364847,-0.000242162,-0.00441263,-1.48286,0.00992388,1236,1146,-0.0638267,-0.125891,13.0626,1.67213,12.9281,1.76443
-0.995932,-16.4575,-1.57665,0.0039637,0.0121952,-0.0493819,-0.00400312,-0.000284133,-0.000439961,-0.000232794,-0.00405446,-1.45463,0.0098612,1243,1146,-0.0861219,-0.112128,13.1774,1.71788,13.0817,1.79712
-0.276722,-16.4617,-1.55761,0.000708419,0.0105289,-0.046224,-0.00355562,-0.000294033,-0.000491527,-0.000221569,-0.00362808,-1.42442,0.0103536,1250,1146,-0.11008,-0.0949958,13.2587,1.77143,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00246393,0.00956723,-0.043441,-0.00307451,-0.000304402,-0.000519164,-0.000210299,-0.00316862,-1.39148,0.0106186,1257,1146,-0.134175,-0.0871524,13.2908,1.80367,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00482557,0.00911356,-0.039011,-0.00258744,-0.000303655,-0.000523788,-0.000189255,-0.00270184,-1.35576,0.0105333,1264,1146,-0.146269,-0.0859464,13.4149,1.82797,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00652481,0.00909612,-0.0350351,-0.00210302,-0.000290629,-0.000511402,-0.000156285,-0.00223736,-1.3139,0.0102976,1271,1146,-0.153053,-0.0904483,13.5936,1.83915,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00777429,0.00873754,-0.028338,-0.00162634,-0.000269675,-0.000489253,-0.000111644,-0.00178437,-1.25837,0.00977176,1278,1146,-0.148408,-0.0915871,13.7906,1.83432,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.00904887,0.00818949,-0.0243733,-0.00117392,-0.00024925,-0.000466008,-5.51422e-05,-0.00136803,-1.17612,0.00923856,1285,1146,-0.150763,-0.0886732,14.0394,1.82684,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.0100954,0.00770089,-0.0204384,-0.000761824,-0.000224638,-0.000453289,3.36589e-05,-0.00102012,-1.05286,0.00966539,1292,1146,-0.150894,-0.0839673,14.2669,1.8394,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0103316,0.00714156,-0.0158321,-0.000387235,-0.000198974,-0.000449393,0.000166041,-0.00075225,-0.888636,0.00942962,1299,1146,-0.141381,-0.0792886,14.4765,1.87249,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0100788,0.00622597,-0.0126332,-4.23305e-05,-0.000171207,-0.000446364,0.000344223,-0.00055776,-0.713712,0.00931458,1306,1146,-0.130644,-0.0709207,14.6391,1.94864,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00968503,0.00541889,-0.00838167,0.000266449,-0.000140345,-0.000437837,0.000545827,-0.000419723,-0.567954,0.00895809,1313,1146,-0.115756,-0.063584,14.7636,2.01612,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00908186,0.00415394,-0.00690429,0.000527441,-0.000107401,-0.000425153,0.000740596,-0.000320556,-0.464737,0.00893477,1320,1146,-0.105929,-0.0499499,14.9899,2.08116,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00803159,0.00359296,-0.00523871,0.00074188,-7.25873e-05,-0.000412689,0.000914432,-0.000245139,-0.396026,0.00891861,1327,1146,-0.0914144,-0.0471247,15.2669,2.10401,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00664529,0.00329885,-0.00240212,0.000917084,-4.01107e-05,-0.000394895,0.00105897,-0.000181995,-0.344932,0.0091664,1334,1146,-0.0706081,-0.0477335,15.5575,2.10999,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00620405,0.00319498,0.00140754,0.00106219,-1.28398e-05,-0.000374378,0.00117972,-0.000130368,-0.304186,0.00985867,1341,1146,-0.0562519,-0.04949,15.8237,2.07401,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00644846,0.00352262,0.00250853,0.00119011,8.3503e-06,-0.000358935,0.00129059,-9.21256e-05,-0.272942,0.0102965,1348,1146,-0.0556633,-0.0558406,16.0399,2.08096,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00649325,0.00407199,0.00145335,0.00130526,2.56399e-05,-0.000354139,0.00139673,-6.58307e-05,-0.252766,0.0102591,1355,1146,-0.058952,-0.0671692,16.2412,2.12393,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.005403,0.00440871,-0.000291373,0.0013937,4.48894e-05,-0.000356656,0.0014822,-4.36114e-05,-0.243228,0.00954088,1362,1146,-0.053234,-0.0738634,16.4418,2.17527,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00345439,0.0043507,-0.00140211,0.00144104,6.74257e-05,-0.000357843,0.00152867,-2.02061e-05,-0.240162,0.00933425,1369,1146,-0.0375856,-0.0721385,16.7249,2.22133,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00185219,0.00365558,-0.00180838,0.00145164,9.36281e-05,-0.000353782,0.00153828,6.99022e-06,-0.240164,0.00962021,1376,1146,-0.0232666,-0.0608681,17.0413,2.26339,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.000753199,0.00314188,-0.00114985,0.00144638,0.000121421,-0.000349605,0.00153297,3.4832e-05,-0.24279,0.0099798,1383,1146,-0.0109132,-0.0546694,17.4015,2.28213,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.000521135,0.00272824,-0.000220121,0.00143753,0.000149353,-0.000341867,0.00152263,6.42481e-05,-0.243982,0.0112951,1390,1146,-0.00609865,-0.0519544,17.7831,2.30056,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.000328202,0.002319,-0.00187853,0.00141006,0.000168257,-0.000330575,0.00149257,8.57393e-05,-0.244621,0.0118142,1397,1146,-0.00249487,-0.0448176,18.1061,2.3378,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.00168707,0.00254624,-0.00445284,0.00135147,0.000182888,-0.000323974,0.00143528,9.90813e-05,-0.253135,0.0113806,1404,1146,0.0032615,-0.0446005,18.4379,2.35946,18.4173,2.36114
16.456,-16.5323,-1.32772,0.00338696,0.00274939,-0.00873999,0.00126477,0.000196192,-0.000323649,0.00135515,0.000105811,-0.27232,0.0107939,1411,1146,0.00743006,-0.0456437,18.7522,2.39311,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.00425341,0.00213088,-0.010334,0.00115593,0.000209148,-0.000318734,0.00125323,0.000111846,-0.296291,0.0108703,1418,1146,0.0112006,-0.0396798,19.0806,2.41122,19.03,2.40357
17.9223,-16.5376,-1.30192,0.00476945,0.00171298,-0.00682236,0.00103493,0.0002179,-0.000296318,0.00113108,0.000121748,-0.313769,0.0111575,1425,1146,0.0258453,-0.0326288,19.4079,2.41871,19.3549,2.41345
18.656,-16.5405,-1.28822,0.00555619,0.00119549,-0.00195538,0.000911278,0.000216196,-0.00026713,0.00100208,0.000125396,-0.327659,0.0111174,1432,1146,0.0469594,-0.0248026,19.7421,2.43104,19.685,2.42837
19.392,-16.5454,-1.28085,0.00691795,0.00157177,-0.00132516,0.000790379,0.000209242,-0.000244822,0.000879769,0.000119853,-0.350081,0.0101877,1439,1146,0.0615046,-0.0307003,20.1158,2.48738,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.008042,0.00175842,-0.00331946,0.000669386,0.000201608,-0.000221085,0.00075734,0.000113654,-0.378632,0.00976548,1446,1146,0.0663893,-0.0366398,20.4975,2.55508,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00815047,0.00186533,-0.00396359,0.000543063,0.000188791,-0.000188036,0.000624257,0.000107596,-0.407619,0.0098332,1453,1146,0.0654568,-0.0412281,20.8689,2.59337,20.7844,2.58582
21.601,-16.557,-1.24967,0.00852881,0.00272324,-0.00809726,0.000424632,0.000167813,-0.000145822,0.000490524,0.000101921,-0.424403,0.0101767,1460,1146,0.0569488,-0.0556855,21.2309,2.60486,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00934295,0.00350932,-0.0127338,0.000338408,0.000135949,-0.00011185,0.000388036,8.63212e-05,-0.4176,0.0106117,1467,1146,0.0510402,-0.0621975,21.6059,2.62442,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.0100897,0.00337207,-0.0168407,0.000286744,9.62947e-05,-9.32397e-05,0.000324792,5.82476e-05,-0.387432,0.010647,1474,1146,0.0460868,-0.0514565,22.0042,2.65649,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00974563,0.00208786,-0.0121896,0.000251782,5.20095e-05,-7.75647e-05,0.000278361,2.54301e-05,-0.330133,0.0103249,1481,1146,0.0562839,-0.0249348,22.442,2.7107,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.00904057,0.00103884,-0.00571688,0.000222444,6.13472e-06,-5.14429e-05,0.000234055,-5.4762e-06,-0.221986,0.0106791,1488,1146,0.0684138,-0.0120744,22.9009,2.75727,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00872293,0.000495129,-0.000658443,0.000214306,-3.73266e-05,-1.51286e-05,0.000215213,-3.82329e-05,-0.0598343,0.0113632,1495,1146,0.080112,-0.0158513,23.366,2.79359,23.278,2.78747
26.0541,-16.5757,-1.25226,0.00797227,0.00031976,0.00122151,0.000244079,-7.50105e-05,1.28797e-05,0.000244598,-7.55296e-05,0.0402764,0.0117021,1502,1146,0.078501,-0.016825,23.8548,2.7896,23.7756,2.781
26.799,-16.578,-1.25484,0.00765243,-0.000531805,0.00194465,0.000288675,-9.93993e-05,2.29387e-05,0.000290026,-0.000100751,0.0588359,0.0119299,1509,1146,0.0777419,-0.00436091,24.3254,2.81056,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00842584,-0.000159812,-0.00127352,0.000320239,-0.000104846,2.17826e-05,0.000321352,-0.000105959,0.0510645,0.0118798,1516,1146,0.0754309,0.00117529,24.7685,2.83605,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.0105979,0.001023,-0.00789078,0.000334795,-9.18206e-05,2.24372e-05,0.000335972,-9.29974e-05,0.0524009,0.0119732,1523,1146,0.0759191,-0.01123,25.1894,2.86359,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.0116418,0.00183807,-0.0126515,0.000340766,-7.18568e-05,2.8804e-05,0.000342767,-7.38578e-05,0.0693588,0.0122805,1530,1146,0.0712129,-0.0253452,25.6377,2.88482,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.011226,0.00116795,-0.0108813,0.000332795,-4.78107e-05,4.33079e-05,0.000337661,-5.26764e-05,0.111881,0.0125982,1537,1146,0.0724802,-0.0231686,26.1443,2.93717,26.0257,2.92665
30.5171,-16.597,-1.21826,0.0108333,0.000953496,-0.00673915,0.000299898,-1.9755e-05,6.77887e-05,0.000313679,-3.35367e-05,0.200571,0.0131581,1544,1146,0.0810344,-0.0239834,26.6617,2.98333,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.0115142,0.0021539,-0.00347555,0.000248792,5.40188e-06,8.96227e-05,0.000278232,-2.40385e-05,0.317388,0.0131994,1551,1146,0.0968159,-0.0401054,27.1888,3.007,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0130319,0.00372799,-0.00489806,0.00017577,2.51804e-05,0.000116611,0.000239282,-3.83317e-05,0.498727,0.0123372,1558,1146,0.106249,-0.066053,27.6634,3.00226,27.53,3.00645
32.7605,-16.6036,-1.21249,0.0135335,0.00361085,-0.0113622,7.94991e-05,4.33416e-05,0.000158375,0.000220823,-9.79827e-05,0.728568,0.0114452,1565,1146,0.0912021,-0.0642222,28.2241,3.00046,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.0133031,0.00166527,-0.0119878,-3.87319e-05,4.2556e-05,0.000209839,0.000215651,-0.000211827,0.881059,0.0120181,1572,1146,0.0873149,-0.0339522,28.8204,3.01668,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.0129799,0.000831702,-0.00811767,-0.000160155,1.29445e-05,0.000255436,0.000196095,-0.000343306,0.948744,0.0125805,1579,1146,0.0960482,-0.0210473,29.4405,3.0459,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.0128246,0.000962466,-0.00422095,-0.000268749,-5.37078e-05,0.000286439,0.000144726,-0.000467183,0.964946,0.0125708,1586,1146,0.106313,-0.0254762,30.0434,3.07886,29.9126,3.06916
35.7833,-16.613,-1.27449,0.0118421,0.0017233,-0.00351659,-0.000363996,-0.000167618,0.000310746,6.00825e-05,-0.000591696,0.938424,0.0129024,1593,1146,0.0990168,-0.0390077,30.6163,3.11742,30.4957,3.11009
36.5316,-16.617,-1.26258,0.011198,0.00293867,-0.00483888,-0.000435911,-0.000335538,0.000332112,-4.98419e-05,-0.000721608,0.860387,0.0133279,1600,1146,0.0885746,-0.0482174,31.1301,3.13446,31.0155,3.1406
