 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8623,-11.6449,0.439226,0.0315576,0.00224297,0.0116066,0.00263432,-7.06031e-06,0.000369818,0.00268512,-5.78612e-05,0.136513,0.00894742,1033,1097,0.33646,-0.0256864,4.8214,1.69507,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0340137,0.00241527,0.0118917,0.00273788,-6.80783e-05,0.000395166,0.00279247,-0.000122668,0.137275,0.0092119,1040,1097,0.361288,-0.0345232,4.81155,1.67891,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0362767,0.00230628,0.0121724,0.00281245,-0.000130481,0.000436085,0.00287571,-0.000193741,0.144058,0.00942764,1047,1097,0.384208,-0.0353443,4.81521,1.65932,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0390173,0.00278945,0.00715258,0.00286756,-0.000188864,0.000484137,0.00294242,-0.000263718,0.153398,0.00980399,1054,1097,0.400348,-0.0356172,4.81153,1.64552,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0414465,0.00363895,0.00204243,0.00292186,-0.00024036,0.000537919,0.00301086,-0.000329359,0.163966,0.00994598,1061,1097,0.413004,-0.0370083,4.80564,1.6471,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0434802,0.00481569,-0.000632355,0.0029689,-0.000285896,0.000596504,0.00307477,-0.000391773,0.175666,0.00976919,1068,1097,0.426847,-0.0481529,4.83144,1.64757,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.045732,0.00669916,-0.00510971,0.00298558,-0.000330448,0.000661256,0.00311258,-0.000457446,0.189746,0.00926983,1075,1097,0.438698,-0.0669876,4.87147,1.64919,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0479255,0.00851989,-0.0107422,0.00296638,-0.000376551,0.00073489,0.0031208,-0.000530971,0.207114,0.00868209,1082,1097,0.447292,-0.0858697,4.92691,1.64084,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0501458,0.0103715,-0.0163075,0.00291494,-0.000423946,0.000813315,0.00310252,-0.000611522,0.226668,0.0086105,1089,1097,0.456118,-0.0996756,4.99193,1.62812,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0520211,0.0120239,-0.0178402,0.00282947,-0.000469843,0.000890275,0.00305437,-0.000694741,0.24744,0.00857668,1096,1097,0.470386,-0.116262,5.05835,1.59555,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0536108,0.0138612,-0.0163683,0.00269989,-0.000516817,0.000963933,0.00296663,-0.000783555,0.269963,0.00840358,1103,1097,0.48848,-0.142047,5.14338,1.55571,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0555454,0.0160215,-0.0180632,0.00251878,-0.000569176,0.00103108,0.00283141,-0.000881804,0.294395,0.00839207,1110,1097,0.502792,-0.168379,5.24856,1.55177,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0574182,0.0180158,-0.0242593,0.00229624,-0.000632226,0.00109675,0.00266144,-0.000997429,0.321439,0.00869165,1117,1097,0.506257,-0.187302,5.3541,1.55335,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0591737,0.0198941,-0.033026,0.00202346,-0.000709551,0.00116831,0.00245481,-0.0011409,0.353682,0.0089122,1124,1097,0.502546,-0.197688,5.47496,1.55726,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0603968,0.0221006,-0.0455493,0.00167295,-0.00079774,0.0012453,0.00219171,-0.00131649,0.394706,0.00889064,1131,1097,0.484726,-0.204512,5.56069,1.55572,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0621539,0.0243378,-0.0583815,0.00122129,-0.00089751,0.00132612,0.00185922,-0.00153544,0.448372,0.00874353,1138,1097,0.471087,-0.210483,5.6721,1.54713,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0634668,0.0266504,-0.0677127,0.000639888,-0.00100588,0.00141337,0.00145247,-0.00181847,0.521779,0.00917515,1145,1097,0.460834,-0.224161,5.81582,1.5192,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0644982,0.0291013,-0.0754839,-8.82578e-05,-0.00112265,0.00151175,0.000992318,-0.00220322,0.620581,0.00963247,1152,1097,0.451187,-0.247087,5.95221,1.4877,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0648848,0.0326078,-0.0815716,-0.000961811,-0.00124059,0.00161341,0.000518217,-0.00272062,0.742307,0.00975509,1159,1097,0.438797,-0.282172,6.11114,1.46052,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0638773,0.0365229,-0.0935491,-0.00196532,-0.0013477,0.00169713,6.84927e-05,-0.00338151,0.875394,0.00954669,1166,1097,0.398719,-0.312791,6.20878,1.42696,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0625771,0.0409248,-0.10924,-0.00305241,-0.00143493,0.00173628,-0.000328277,-0.00415906,1.00335,0.00906163,1173,1097,0.346631,-0.34836,6.35833,1.40083,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0605162,0.0454591,-0.125203,-0.0041732,-0.00149689,0.00172079,-0.000655183,-0.0050149,1.11588,0.00969326,1180,1097,0.286075,-0.386629,6.51462,1.37514,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0571642,0.0503487,-0.139591,-0.0052842,-0.00152906,0.00163974,-0.000913839,-0.00589943,1.21185,0.0105955,1187,1097,0.216266,-0.433363,6.67643,1.35992,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0523154,0.0540593,-0.151701,-0.00632074,-0.00152956,0.00148323,-0.00110755,-0.00674275,1.29361,0.0108831,1194,1097,0.137212,-0.469503,6.79367,1.31889,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0449506,0.0568012,-0.157492,-0.0072063,-0.00150008,0.00125744,-0.00123528,-0.0074711,1.36324,0.0107175,1201,1097,0.0488225,-0.490647,6.86501,1.25407,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0367415,0.0586918,-0.160965,-0.00786296,-0.00144548,0.000975675,-0.00130042,-0.00800801,1.4232,0.0110227,1208,1097,-0.0420772,-0.494194,6.93182,1.17027,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0282748,0.0588129,-0.165483,-0.00823777,-0.00136539,0.000663914,-0.00130184,-0.00830132,1.47537,0.0112118,1215,1097,-0.137728,-0.484304,7.01587,1.15151,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0192553,0.0557756,-0.165554,-0.00832006,-0.00126406,0.000340552,-0.00124766,-0.00833646,1.52268,0.0114205,1222,1097,-0.22735,-0.453765,7.09389,1.2116,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.0106922,0.0513144,-0.162998,-0.00811168,-0.00115406,2.37921e-05,-0.00115397,-0.00811176,1.56738,0.0109085,1229,1097,-0.305715,-0.422705,7.19213,1.31707,6.89203,1.71796
-2.12218,-11.657,0.310993,0.00296796,0.0462183,-0.152775,-0.00762712,-0.00104957,-0.000261701,-0.00103918,-0.00763752,-1.53109,0.0100325,1236,1097,-0.35669,-0.383711,7.26724,1.41381,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00368708,0.0411422,-0.137107,-0.00689516,-0.00095501,-0.000500917,-0.000913065,-0.00693711,-1.48726,0.00921611,1243,1097,-0.383407,-0.341549,7.2961,1.47217,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.00963678,0.0371909,-0.123811,-0.00595932,-0.000873619,-0.000682883,-0.000783521,-0.00604942,-1.43962,0.00946696,1250,1097,-0.408921,-0.30764,7.30512,1.50421,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0145898,0.0329644,-0.110607,-0.00489969,-0.000807661,-0.000803698,-0.00065547,-0.00505188,-1.38365,0.00983766,1257,1097,-0.424556,-0.270793,7.33447,1.5318,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0177237,0.0287346,-0.094983,-0.0038081,-0.000761026,-0.00086157,-0.000534286,-0.00403484,-1.31346,0.00979408,1264,1097,-0.416073,-0.240691,7.3937,1.5685,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0196243,0.0240336,-0.0771387,-0.0027455,-0.000731282,-0.000856105,-0.00041658,-0.0030602,-1.21853,0.00962151,1271,1097,-0.389512,-0.203196,7.46947,1.57681,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0206909,0.0203179,-0.0637077,-0.00175755,-0.000709546,-0.000794417,-0.000281879,-0.00218522,-1.07695,0.0093669,1278,1097,-0.365818,-0.175437,7.5922,1.58061,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0212466,0.017998,-0.0549917,-0.000879247,-0.000682099,-0.000700015,-7.37518e-05,-0.00148759,-0.855347,0.00936265,1285,1097,-0.349141,-0.160656,7.74228,1.58541,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0210548,0.0161779,-0.0479943,-0.000129878,-0.000644651,-0.000596937,0.000262798,-0.00103733,-0.581852,0.0095978,1292,1097,-0.329526,-0.146507,7.91522,1.59056,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0205913,0.0148061,-0.0403027,0.000489198,-0.000598653,-0.000501413,0.000685049,-0.000794504,-0.372376,0.0101001,1299,1097,-0.305399,-0.137563,8.06909,1.60215,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.020278,0.0134447,-0.0330124,0.000986514,-0.000542339,-0.000412078,0.00109051,-0.000646334,-0.247205,0.0102558,1306,1097,-0.283583,-0.130325,8.19994,1.63506,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0197508,0.0114182,-0.0268822,0.00135993,-0.000473465,-0.000324578,0.0014157,-0.000529231,-0.170149,0.0105418,1313,1097,-0.262441,-0.111099,8.35035,1.67716,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.01858,0.00913638,-0.0209386,0.00162984,-0.000398991,-0.000247821,0.00165967,-0.000428823,-0.119803,0.0108043,1320,1097,-0.235394,-0.0866701,8.55575,1.73435,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0164562,0.00691378,-0.0157062,0.00183552,-0.000324752,-0.000191314,0.00185233,-0.000341564,-0.0876512,0.0105744,1327,1097,-0.200915,-0.059588,8.8737,1.71891,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0137828,0.00523928,-0.0122919,0.00199833,-0.000251391,-0.000157746,0.00200933,-0.000262398,-0.069664,0.0107509,1334,1097,-0.165962,-0.0422194,9.19058,1.69155,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0113353,0.00488093,-0.00883207,0.00212291,-0.00018221,-0.000138596,0.00213121,-0.000190513,-0.0598383,0.0100629,1341,1097,-0.133241,-0.0460602,9.46743,1.6339,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0101209,0.00400933,-0.00573947,0.00220538,-0.00012096,-0.000127186,0.00221232,-0.000127893,-0.0544558,0.00970062,1348,1097,-0.113205,-0.0450197,9.65511,1.63528,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.00916876,0.00312537,-0.00343458,0.00225135,-7.32195e-05,-0.000127256,0.0022583,-8.01651e-05,-0.0545266,0.00980734,1355,1097,-0.0977359,-0.0350556,9.8318,1.6889,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00823144,0.00346289,0.00141449,0.00225889,-4.28955e-05,-0.000133291,0.00226658,-5.05885e-05,-0.057651,0.0100208,1362,1097,-0.0757135,-0.0410621,10.0624,1.7321,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00684692,0.0045116,0.00354565,0.00222166,-2.88952e-05,-0.000139861,0.00223032,-3.75536e-05,-0.0618281,0.00963146,1369,1097,-0.0567876,-0.0516293,10.3573,1.73822,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00499512,0.00512529,0.00236313,0.00214801,-2.81749e-05,-0.000149389,0.00215822,-3.8382e-05,-0.0682206,0.00931539,1376,1097,-0.0422982,-0.0575596,10.6476,1.73506,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00279455,0.00410947,0.000963443,0.00205266,-3.58203e-05,-0.000161877,0.00206513,-4.82928e-05,-0.0768972,0.00879213,1383,1097,-0.0248327,-0.0501879,10.9214,1.74668,10.95,1.77979
13.7522,-11.7007,0.71576,-0.000572501,0.00319356,0.00153652,0.00195064,-4.8227e-05,-0.000175955,0.00196601,-6.35976e-05,-0.0871345,0.00878894,1390,1097,-0.0018258,-0.0416229,11.1811,1.76325,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00143711,0.00300744,0.00193013,0.0018407,-6.19409e-05,-0.000183979,0.00185833,-7.95678e-05,-0.0955176,0.00912926,1397,1097,0.0185114,-0.0390054,11.4423,1.77177,11.4294,1.79538
15.2021,-11.7058,0.769137,0.0029881,0.00317276,-0.00130711,0.00171084,-7.34281e-05,-0.000183996,0.00172962,-9.22044e-05,-0.101695,0.00913139,1404,1097,0.0243335,-0.037396,11.7098,1.76482,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00433361,0.00320993,-0.00605915,0.0015588,-8.65147e-05,-0.000185442,0.00157945,-0.000107157,-0.110856,0.00931417,1411,1097,0.0239041,-0.0361928,12.0002,1.77453,11.9517,1.79508
16.6592,-11.71,0.804808,0.00431934,0.0037048,-0.00749522,0.001402,-9.67402e-05,-0.000188464,0.00142533,-0.000120076,-0.123193,0.00928098,1418,1097,0.0195589,-0.0462428,12.315,1.77402,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00433623,0.00390207,-0.00685135,0.00125422,-9.62163e-05,-0.000185548,0.00127925,-0.000121246,-0.134089,0.00961435,1425,1097,0.0213655,-0.051382,12.6768,1.77189,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00491898,0.00413749,-0.00539583,0.00111675,-8.38673e-05,-0.000172256,0.00114097,-0.000108093,-0.139719,0.0102389,1432,1097,0.0308533,-0.0538837,13.0395,1.73915,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00577766,0.00394135,-0.00312066,0.000994755,-6.76855e-05,-0.000152902,0.00101632,-8.92526e-05,-0.140128,0.0105361,1439,1097,0.0453901,-0.0550565,13.3811,1.72912,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00687986,0.00351649,-0.00304558,0.000891787,-5.63526e-05,-0.000130352,0.000909381,-7.39471e-05,-0.134166,0.0101453,1446,1097,0.0560751,-0.0523899,13.709,1.73746,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00757464,0.00276979,-0.00207738,0.000811392,-5.3552e-05,-0.000104475,0.000823832,-6.59924e-05,-0.118517,0.00992791,1453,1097,0.0654864,-0.0435683,14.0565,1.75345,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00840955,0.00218892,-0.00263676,0.000748375,-5.1816e-05,-7.55804e-05,0.000755451,-5.88922e-05,-0.0933529,0.0094034,1460,1097,0.0718333,-0.0333387,14.4334,1.75895,14.347,1.76646
21.7876,-11.7205,0.889481,0.00901677,0.00204999,-0.00207716,0.000700146,-4.76612e-05,-4.76147e-05,0.000703166,-5.06808e-05,-0.0633315,0.00928261,1467,1097,0.0791337,-0.0296146,14.8001,1.76096,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00981651,0.00238489,-0.0023781,0.0006603,-3.9262e-05,-1.91125e-05,0.000660821,-3.97838e-05,-0.0272936,0.00927249,1474,1097,0.0856873,-0.0325068,15.1641,1.79138,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0103886,0.00213005,-0.00230163,0.000613121,-3.00404e-05,1.3299e-05,0.000613396,-3.03152e-05,0.0206658,0.00943073,1481,1097,0.0912693,-0.0299327,15.6019,1.83441,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0109228,0.00153438,-0.00294376,0.000551672,-2.11278e-05,4.42569e-05,0.000555072,-2.45271e-05,0.0766579,0.00969517,1488,1097,0.094457,-0.0227485,16.0635,1.85357,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0114651,0.00103584,-0.00199549,0.000477595,-1.16315e-05,7.64408e-05,0.000489261,-2.3297e-05,0.151441,0.00997317,1495,1097,0.102329,-0.0216661,16.5608,1.84137,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0117064,0.00171097,-0.00392336,0.000405362,2.65186e-06,0.000112824,0.000434816,-2.68029e-05,0.255368,0.00986107,1502,1097,0.0987033,-0.0315107,17.0578,1.80801,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0122963,0.00251552,-0.00641422,0.000344877,2.60576e-05,0.000140221,0.000397772,-2.68374e-05,0.360722,0.00974763,1509,1097,0.0966311,-0.0401803,17.59,1.77962,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0125493,0.00259724,-0.00712667,0.00030007,5.73212e-05,0.000145955,0.000368523,-1.11323e-05,0.438545,0.00965043,1516,1097,0.0967219,-0.0398478,18.0568,1.76692,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0125245,0.00165432,-0.00429449,0.00025791,8.96878e-05,0.00013234,0.000330606,1.69917e-05,0.502317,0.00949669,1523,1097,0.10491,-0.0232621,18.4534,1.8005,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0126924,0.000960668,-0.000690729,0.000209134,0.000117105,0.000109712,0.00028209,4.41486e-05,0.586835,0.0100048,1530,1097,0.117236,-0.00903144,18.8464,1.82696,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0128135,0.000755287,0.000781862,0.000160548,0.000137409,8.66172e-05,0.000236365,6.15925e-05,0.719006,0.0103037,1537,1097,0.122723,-0.00875411,19.2638,1.82169,19.135,1.82927
29.9259,-11.7373,0.945745,0.0125542,0.00120334,-0.000368237,0.00011986,0.000154748,6.05805e-05,0.000200346,7.4262e-05,0.92558,0.0102197,1544,1097,0.11665,-0.0185289,19.7137,1.8168,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0115634,0.00144074,0.00239281,9.16245e-05,0.000168626,2.28878e-05,0.000174915,8.53351e-05,1.30262,0.0104083,1551,1097,0.115528,-0.0267304,20.1887,1.81163,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0105112,0.00166279,0.00840415,6.6723e-05,0.000172531,-2.10235e-05,0.000176556,6.26988e-05,-1.38167,0.0109253,1558,1097,0.12376,-0.0301237,20.6768,1.8147,20.575,1.82855
32.1584,-11.7414,0.959501,0.010238,0.00205068,0.0100637,4.94619e-05,0.000177179,-5.96773e-05,0.000200724,2.59174e-05,-1.19501,0.0114544,1565,1097,0.12618,-0.0378777,21.1831,1.81073,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0106493,0.00255136,0.00696925,2.94385e-05,0.000162623,-9.36655e-05,0.000210955,-1.88943e-05,-1.09442,0.0115146,1572,1097,0.120523,-0.0443848,21.6716,1.80123,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0111341,0.00274524,-3.4066e-05,7.72898e-06,0.000139188,-0.000124824,0.000214531,-6.76136e-05,-1.02774,0.0110042,1579,1097,0.103559,-0.042594,22.1823,1.81196,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0111863,0.0026325,-0.00467578,-1.94199e-05,0.000114943,-0.000155124,0.000216809,-0.000121286,-0.989746,0.0107928,1586,1097,0.0897011,-0.0409515,22.7379,1.82773,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0113253,0.00208753,-0.00622055,-5.38208e-05,9.50685e-05,-0.000181352,0.000216661,-0.000175413,-0.98016,0.0108011,1593,1097,0.0861938,-0.0412786,23.3029,1.82666,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0115677,0.00201825,-0.00599861,-0.000102709,8.28542e-05,-0.000196717,0.000207572,-0.000227426,-1.00575,0.0104393,1600,1097,0.0889924,-0.0448429,23.8962,1.81081,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0118915,0.00171801,-0.0044784,-0.000171133,8.20383e-05,-0.000174373,0.000170928,-0.000260023,-1.09936,0.0103658,1607,1097,0.0966418,-0.0363559,24.4741,1.81094,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0118788,0.0016734,-0.00349549,-0.000228705,0.000100632,-0.00011348,0.000135947,-0.00026402,-1.2691,0.0115584,1614,1097,0.0994528,-0.0299518,25.1045,1.82776,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0136608,0.00113468,0.0179975,0.000857122,0.000105388,-0.000372655,0.00101054,-4.80347e-05,-0.390554,0.00909787,928,1104,0.170639,-0.0144355,7.24595,1.5448,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0145566,0.00113926,0.0141604,0.000961892,0.000104,-0.000277524,0.00104384,2.20509e-05,-0.287128,0.00898903,935,1104,0.172321,-0.0066581,7.04847,1.55428,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0148937,0.000844922,0.0112298,0.00107897,0.000115397,-0.000198201,0.00111815,7.62208e-05,-0.195142,0.00939803,942,1104,0.170123,0.00445169,6.87104,1.57132,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0154274,0.000464968,0.00884214,0.00120963,0.000135418,-0.000132614,0.00122576,0.000119289,-0.121031,0.00992722,949,1104,0.170877,0.0157773,6.70328,1.57012,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0162036,0.000277098,0.00806401,0.001341,0.000158155,-6.69278e-05,0.00134478,0.00015438,-0.0563423,0.00977622,956,1104,0.177126,0.0169354,6.52382,1.5588,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0176645,4.86501e-05,0.010976,0.00145852,0.000179546,6.7032e-06,0.00145855,0.000179511,0.00524089,0.0097001,963,1104,0.197481,0.01692,6.3497,1.51712,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0191478,0.00025548,0.0150193,0.00156906,0.000198462,8.31843e-05,0.00157409,0.000193432,0.0603963,0.00962135,970,1104,0.22032,0.0064325,6.20109,1.47703,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0202386,0.000586131,0.0161766,0.00168341,0.000214673,0.000146417,0.00169786,0.000200219,0.0983984,0.0100085,977,1104,0.233527,-0.01039,6.11541,1.50901,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0212006,0.000963803,0.0168508,0.00179567,0.000219453,0.000207305,0.00182248,0.000192644,0.128607,0.0105466,984,1104,0.244488,-0.0271991,6.04002,1.54999,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.022606,0.000849786,0.0127436,0.00190199,0.000218227,0.000262895,0.00194209,0.000178135,0.151338,0.0105485,991,1104,0.250188,-0.0294454,5.98142,1.57111,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0244774,0.00042431,0.0108193,0.00201528,0.000204279,0.000312724,0.00206776,0.000151798,0.166268,0.00996319,998,1104,0.264902,-0.0213932,5.88468,1.58158,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0263984,0.000289378,0.0105774,0.00213689,0.000177365,0.000354815,0.00219916,0.000115097,0.173726,0.0093751,1005,1104,0.283468,-0.0131781,5.77526,1.56855,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.027229,0.00107019,0.0140229,0.00225113,0.000138942,0.000382032,0.00231811,7.19678e-05,0.173547,0.00911668,1012,1104,0.298718,-0.0171745,5.70494,1.55473,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0280433,0.00143967,0.0156878,0.0023545,9.0497e-05,0.000394354,0.00242122,2.37729e-05,0.16761,0.00900814,1019,1104,0.310224,-0.0211165,5.64683,1.57054,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0295633,0.001937,0.0153088,0.00245872,3.30232e-05,0.00040007,0.002523,-3.12572e-05,0.159311,0.00888362,1026,1104,0.324443,-0.025385,5.58662,1.59924,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0317326,0.0019188,0.0139559,0.00256624,-3.01346e-05,0.000408935,0.00262913,-9.30196e-05,0.152582,0.00895391,1033,1104,0.343062,-0.0261665,5.55613,1.61326,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0341757,0.00212297,0.0138401,0.00265837,-9.58766e-05,0.000432558,0.00272471,-0.000162213,0.152172,0.00941141,1040,1104,0.366922,-0.0291879,5.54912,1.59635,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0363464,0.00241198,0.0129336,0.00272279,-0.000160369,0.000469679,0.00279737,-0.000234953,0.157482,0.0096209,1047,1104,0.386353,-0.0328925,5.56413,1.5702,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.038839,0.00282908,0.00795471,0.00276883,-0.000218768,0.000510838,0.00285377,-0.0003037,0.164753,0.00969727,1054,1104,0.400144,-0.0356162,5.55401,1.54851,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0411897,0.00367443,0.00201531,0.00281147,-0.000267651,0.000556264,0.00290888,-0.000365062,0.173359,0.00942589,1061,1104,0.410246,-0.0374026,5.52632,1.56237,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0431723,0.00448848,3.35613e-06,0.00284259,-0.000307742,0.000607466,0.00295567,-0.000420818,0.184038,0.00904631,1068,1104,0.425073,-0.0440507,5.54656,1.56446,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0449062,0.00552063,-0.00228166,0.00284041,-0.00034402,0.000666756,0.00297438,-0.000477989,0.198287,0.00878576,1075,1104,0.43674,-0.0559791,5.59075,1.56691,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0469036,0.00712481,-0.00635416,0.00280252,-0.000380495,0.000735946,0.00296444,-0.000542416,0.216567,0.00880592,1082,1104,0.4469,-0.075342,5.66189,1.56699,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0490357,0.00904878,-0.0115249,0.00273484,-0.000417849,0.000809779,0.00293067,-0.000613679,0.237277,0.00895153,1089,1104,0.455779,-0.0951705,5.73047,1.57094,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0506436,0.0110567,-0.0154094,0.0026365,-0.000453145,0.000882378,0.00287074,-0.000687386,0.259481,0.00871587,1096,1104,0.4622,-0.115092,5.77602,1.5583,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0521876,0.0132899,-0.0166361,0.00249526,-0.000488279,0.000952751,0.00277355,-0.00076657,0.284185,0.00828292,1103,1104,0.473786,-0.137693,5.82827,1.52302,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0542674,0.01598,-0.0190286,0.00230022,-0.00052773,0.00101804,0.00262858,-0.000856089,0.312006,0.00834634,1110,1104,0.487886,-0.16817,5.90502,1.52712,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0563049,0.0186044,-0.0251996,0.00206052,-0.000578947,0.00108378,0.0024485,-0.000966922,0.34377,0.00879847,1117,1104,0.492936,-0.196333,5.98113,1.54128,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0578759,0.0206046,-0.0337354,0.00176971,-0.00064578,0.00115531,0.00223331,-0.00110938,0.381607,0.00924421,1124,1104,0.487921,-0.207286,6.09522,1.53161,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0591117,0.0220277,-0.0444793,0.00140367,-0.000723544,0.00123015,0.00196627,-0.00128614,0.428938,0.00998816,1131,1104,0.47442,-0.203375,6.18341,1.50956,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0606004,0.0234792,-0.0536923,0.000942194,-0.000811708,0.00130591,0.00163828,-0.00150779,0.489718,0.00974109,1138,1104,0.466621,-0.200901,6.31205,1.50377,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0617205,0.0253309,-0.0626577,0.000357198,-0.000906562,0.00138481,0.00124748,-0.00179684,0.571361,0.00979166,1145,1104,0.455467,-0.214252,6.46176,1.47099,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0624044,0.0277471,-0.0700702,-0.000366726,-0.0010057,0.00147016,0.000818256,-0.00219069,0.678404,0.00961273,1152,1104,0.44334,-0.238091,6.58861,1.44231,5.876,1.67545
