 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.89442,-7.54574,1.71382,0.00120514,0.00363178,-0.0128271,1.14919e-05,-6.02787e-05,5.62159e-05,4.22998e-05,-9.10866e-05,0.501328,0.00824592,1355,1055,-0.0235436,-0.0301453,6.86813,1.46253,6.84391,1.48704
10.6208,-7.54453,1.72217,0.00110975,0.00333441,-0.0105123,1.50986e-05,-6.89167e-05,8.07529e-05,6.41166e-05,-0.000117935,0.54556,0.00757505,1362,1055,-0.018317,-0.0320343,7.13733,1.42371,7.11643,1.44362
11.3492,-7.54415,1.72505,0.00104826,0.00324754,-0.00777956,2.7583e-05,-7.48327e-05,0.000103549,9.18942e-05,-0.000139144,0.555768,0.00717206,1369,1055,-0.01161,-0.0364819,7.43431,1.40689,7.41662,1.42454
12.0756,-7.54266,1.73693,0.000989793,0.00393944,-0.00676358,5.21723e-05,-7.76913e-05,0.000117915,0.000121852,-0.000147371,0.533721,0.0069731,1376,1055,-0.00962534,-0.0468958,7.70715,1.34806,7.69097,1.37052
12.7948,-7.54415,1.77603,0.00125489,0.00472781,-0.00560303,8.96875e-05,-7.42841e-05,0.000121574,0.000154337,-0.000138934,0.48874,0.00695502,1383,1055,-0.0041424,-0.0553737,7.88798,1.30658,7.87025,1.33794
13.5131,-7.54675,1.81926,0.00147926,0.00536358,-0.00564543,0.000140157,-6.24469e-05,0.000116812,0.000193475,-0.000115764,0.428194,0.00705398,1390,1055,-0.00230835,-0.0600146,8.06114,1.28225,8.04122,1.32166
14.2367,-7.54858,1.84576,0.00152608,0.00524166,-0.00601409,0.000194896,-4.30693e-05,0.000107871,0.000236515,-8.46887e-05,0.368228,0.00722303,1397,1055,-0.00294135,-0.0575271,8.30307,1.27422,8.28238,1.31313
14.9688,-7.54776,1.84467,0.00169461,0.00455986,-0.00758252,0.00024337,-2.09206e-05,9.24545e-05,0.000272501,-5.00521e-05,0.305243,0.0074186,1404,1055,-0.0056356,-0.0557095,8.6585,1.26552,8.63492,1.29052
15.7056,-7.54581,1.82982,0.00213709,0.00394856,-0.00961252,0.000279745,1.25068e-07,6.91525e-05,0.000295912,-1.60422e-05,0.229666,0.00790697,1411,1055,-0.00704578,-0.0569449,9.07634,1.25568,9.04685,1.26449
16.4384,-7.5437,1.83063,0.0018891,0.00391026,-0.00643692,0.000303012,1.89647e-05,4.38211e-05,0.000309619,1.23579e-05,0.14964,0.00834824,1418,1055,-0.000653652,-0.0603616,9.43199,1.20453,9.40768,1.21356
17.1666,-7.54525,1.84848,0.00179669,0.00476712,-0.0040524,0.000320413,3.7401e-05,1.62845e-05,0.000321347,3.64671e-05,0.057288,0.00824534,1425,1055,0.00490503,-0.0655403,9.73286,1.18707,9.71134,1.21135
17.8901,-7.54666,1.88422,0.00164534,0.00562071,-0.00458553,0.000333879,5.63374e-05,-1.71995e-05,0.000334941,5.52756e-05,-0.0616563,0.00791695,1432,1055,0.0017274,-0.06896,9.97585,1.14447,9.95548,1.18157
18.6198,-7.54748,1.90035,0.00224206,0.00554291,-0.00576173,0.000345871,7.36936e-05,-5.50107e-05,0.000356569,6.29957e-05,-0.192072,0.00787902,1439,1055,0.00402071,-0.0669791,10.308,1.13133,10.2808,1.16724
19.3526,-7.54903,1.90824,0.00335588,0.00496132,-0.0064627,0.000360529,8.97871e-05,-8.32028e-05,0.000384054,6.62618e-05,-0.275553,0.0080017,1446,1055,0.0126491,-0.0625674,10.6832,1.15094,10.6444,1.17871
20.0886,-7.55,1.9073,0.0040015,0.0041507,-0.00375995,0.000364559,0.000105306,-9.52097e-05,0.000395768,7.40973e-05,-0.316751,0.00798024,1453,1055,0.0265615,-0.0580575,11.0921,1.1712,11.0489,1.19114
20.8267,-7.54867,1.90114,0.0044356,0.00344821,-0.00406882,0.000353915,0.000115932,-0.000102845,0.000392201,7.7647e-05,-0.35637,0.00821298,1460,1055,0.029853,-0.0497407,11.5289,1.1512,11.4811,1.165
21.5622,-7.547,1.90577,0.00432551,0.00285792,-0.0043653,0.000339167,0.000116678,-0.000116326,0.000388879,6.69658e-05,-0.403863,0.00882561,1467,1055,0.0279718,-0.0371932,11.9273,1.10314,11.8805,1.1171
22.2996,-7.54634,1.90611,0.00375467,0.00231309,-0.000492232,0.000319396,0.000112342,-0.000134294,0.000385435,4.63029e-05,-0.457028,0.00901664,1474,1055,0.0337666,-0.026803,12.3417,1.07627,12.3035,1.09503
23.0355,-7.54615,1.91325,0.00372448,0.00234555,0.0045075,0.000291218,0.000109111,-0.000147417,0.000373434,2.68949e-05,-0.508746,0.00916276,1481,1055,0.047965,-0.03274,12.7428,1.0523,12.7083,1.07288
23.7707,-7.5454,1.92444,0.00392662,0.00254329,0.00545649,0.00024815,0.000108788,-0.000150776,0.000344568,1.23696e-05,-0.568942,0.00901689,1488,1055,0.0526428,-0.0417607,13.1418,1.01704,13.1058,1.03396
24.5089,-7.54451,1.9278,0.00505232,0.00311292,-0.00101179,0.000193437,0.000107639,-0.00014889,0.000305485,-4.40892e-06,-0.645135,0.00967801,1495,1055,0.0442809,-0.0446132,13.5919,0.986649,13.5403,1.00313
25.2511,-7.54414,1.91998,0.0059693,0.00338033,-0.00526709,0.000140801,0.000103366,-0.00014747,0.000270736,-2.65692e-05,-0.722273,0.0104162,1502,1055,0.0403384,-0.045364,14.0879,0.982873,14.0244,0.997994
25.9911,-7.54605,1.92114,0.00622541,0.00288123,-0.00548512,9.14052e-05,9.69199e-05,-0.000146501,0.00024069,-5.23645e-05,-0.794808,0.0100692,1509,1055,0.0420978,-0.0372364,14.548,1.01262,14.4818,1.0255
26.7284,-7.54641,1.93284,0.00618516,0.00209575,-0.00436727,4.67885e-05,8.67663e-05,-0.000145497,0.000213641,-8.00864e-05,-0.853663,0.00955728,1516,1055,0.0450662,-0.0268861,14.9727,0.998692,14.9076,1.00772
27.4628,-7.54731,1.95571,0.00577801,0.0017147,-0.00229995,6.50739e-06,7.27146e-05,-0.000144052,0.000187418,-0.000108196,-0.898339,0.00941497,1523,1055,0.0473399,-0.0158688,15.3585,0.969571,15.2989,0.984814
28.1976,-7.54547,1.97899,0.00532597,0.00180489,-0.00149466,-3.03694e-05,5.20424e-05,-0.000140111,0.000156881,-0.000135208,-0.928413,0.00956432,1530,1055,0.045383,-0.00891711,15.7515,0.88257,15.6969,0.907406
28.9354,-7.54294,1.99468,0.0052116,0.00195393,-0.00168354,-6.75026e-05,2.00935e-05,-0.000130576,0.000114021,-0.000161431,-0.947212,0.0104655,1537,1055,0.0436476,-0.00807552,16.1849,0.798499,16.1313,0.826895
29.6736,-7.54313,2.01076,0.00543544,0.00232036,-0.0064308,-0.000113762,-1.59199e-05,-0.00011705,6.20214e-05,-0.000191704,-0.98334,0.0107898,1544,1055,0.0313357,-0.0130458,16.6297,0.775122,16.5713,0.799297
30.4115,-7.54433,2.02943,0.0056929,0.00238831,-0.0119848,-0.000163455,-5.26388e-05,-9.8302e-05,4.79518e-06,-0.000220889,-1.04203,0.010365,1551,1055,0.0168481,-0.0151575,17.0728,0.772379,17.0089,0.788152
31.1573,-7.54451,2.02543,0.00567941,0.00196308,-0.0151341,-0.000196809,-9.00518e-05,-7.67288e-05,-4.99606e-05,-0.0002369,-1.08931,0.0100957,1558,1055,0.00707177,-0.012193,17.6053,0.782316,17.5401,0.788128
31.9024,-7.54383,2.02554,0.00526113,0.0015732,-0.0147465,-0.000214912,-0.00012262,-4.52042e-05,-0.000104168,-0.000233364,-1.18325,0.00978301,1565,1055,0.0041882,-0.013012,18.1243,0.767672,18.0637,0.765538
32.6506,-7.54261,2.0182,0.00487523,0.00213903,-0.0143412,-0.000236135,-0.000151346,-4.45262e-06,-0.000151113,-0.000236368,-1.51847,0.00972033,1572,1055,0.00147795,-0.0182079,18.6795,0.73791,18.6232,0.7425
33.3995,-7.54451,2.0105,0.00465265,0.00335064,-0.0123891,-0.000264823,-0.000180402,4.78045e-05,-0.00015884,-0.000286385,1.14706,0.0104531,1579,1055,0.00491547,-0.0218756,19.2441,0.753752,19.1912,0.781323
34.1412,-7.54505,2.02657,0.00459482,0.00376405,-0.0125043,-0.000300834,-0.000202457,0.00010378,-0.000136798,-0.000366493,1.0067,0.011238,1586,1055,0.00373274,-0.0114431,19.7296,0.714821,19.6774,0.760494
34.8848,-7.54457,2.03874,0.00429735,0.0036233,-0.0169277,-0.000340815,-0.000206633,0.000160301,-9.99493e-05,-0.000447499,0.983587,0.0116119,1593,1055,-0.0128848,-0.00312824,20.2374,0.679984,20.1864,0.724785
35.6246,-7.54482,2.06446,0.00322153,0.0027096,-0.0181669,-0.000378406,-0.000181969,0.000215259,-4.35795e-05,-0.000516796,0.999431,0.0116536,1600,1055,-0.0268333,0.00645495,20.6921,0.650343,20.6518,0.684813
36.3693,-7.54523,2.07674,0.00187939,0.00242975,-0.0151717,-0.000400222,-0.000125365,0.000263066,3.40067e-05,-0.000559593,1.02611,0.0116807,1607,1055,-0.0302118,-0.00154271,21.2009,0.641189,21.1756,0.666494
37.1166,-7.54615,2.08336,0.00127259,0.00252042,-0.011207,-0.000388834,-3.70327e-05,0.000297233,0.000132448,-0.000558315,1.05258,0.0117742,1614,1055,-0.0236914,-0.00608677,21.7459,0.637843,21.7285,0.665932
-34.9361,-8.24458,1.21754,0.00269592,4.30078e-05,0.00236551,1.58949e-05,-0.000109254,0.000296823,0.000256667,-0.000350027,0.681512,0.00983464,914,1062,0.0314158,0.0196169,4.05055,2.56723,4.02837,2.59147
-34.2376,-8.24511,1.2246,0.0020062,0.00070597,0.000795802,7.06984e-05,-0.00011104,0.000225093,0.000222572,-0.000262914,0.593553,0.00920637,921,1062,0.0214759,0.00474116,3.87377,2.56697,3.85546,2.58729
-33.5399,-8.24469,1.23824,0.00144018,0.00169245,-0.00246609,0.000111866,-0.000118667,0.000150341,0.000186043,-0.000192843,0.458346,0.00862782,928,1062,0.00944711,-0.0116265,3.6844,2.5357,3.66579,2.55472
-32.8436,-8.24451,1.26069,0.00131774,0.002183,-0.00273344,0.000143758,-0.000124057,8.19661e-05,0.000166853,-0.000147152,0.274638,0.00863936,935,1062,0.00761092,-0.019119,3.46877,2.49373,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.00176371,0.00243884,-0.0028875,0.000162907,-0.000120869,2.6925e-05,0.000165439,-0.000123401,0.0937664,0.00862068,942,1062,0.0116864,-0.0209061,3.2519,2.46311,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.00281086,0.00247316,-0.00222157,0.000172899,-0.000110675,-1.58577e-05,0.000173783,-0.000111559,-0.0556896,0.00848758,949,1062,0.0233824,-0.0188609,3.04191,2.44833,3.01027,2.47619
-30.7575,-8.24742,1.35243,0.00354506,0.00255011,-0.0042284,0.000176226,-9.87858e-05,-4.72217e-05,0.000184108,-0.000106668,-0.165399,0.00803159,956,1062,0.0266881,-0.0177088,2.79956,2.4023,2.75736,2.43014
-30.0599,-8.24658,1.37527,0.00363058,0.00213995,-0.00500741,0.000168666,-9.18883e-05,-6.70612e-05,0.000184913,-0.000108135,-0.237692,0.00871604,963,1062,0.0259648,-0.0112733,2.61256,2.35097,2.56829,2.37589
-29.3607,-8.24652,1.39149,0.00327503,0.0018855,-0.00740377,0.000162108,-7.69054e-05,-8.05826e-05,0.000186738,-0.000101535,-0.296633,0.00877517,970,1062,0.0175694,-0.00263168,2.45462,2.32149,2.40991,2.34671
-28.6594,-8.2466,1.3996,0.00328314,0.00195146,-0.00767186,0.000143239,-6.10687e-05,-9.42138e-05,0.000180051,-9.78813e-05,-0.372493,0.00862237,977,1062,0.016983,-0.000927135,2.33305,2.30347,2.2879,2.33142
-27.9572,-8.24674,1.40448,0.00345467,0.00252212,-0.00807556,0.000113659,-4.59975e-05,-0.000103579,0.000164602,-9.69405e-05,-0.457089,0.00830503,984,1062,0.0176752,-0.00307539,2.23197,2.28539,2.18451,2.32208
-27.2526,-8.24703,1.40016,0.00360138,0.00338789,-0.00692985,7.13253e-05,-3.14537e-05,-0.000101801,0.000133972,-9.41005e-05,-0.551656,0.00831161,991,1062,0.02124,-0.0178162,2.16857,2.28744,2.12156,2.32828
-26.5497,-8.24782,1.40613,0.00366372,0.00346942,-0.0114608,2.45504e-05,-1.90928e-05,-9.13588e-05,9.66575e-05,-9.12e-05,-0.668167,0.00836943,998,1062,0.0124442,-0.0168949,2.08281,2.29321,2.02793,2.33039
-25.8473,-8.2481,1.41612,0.00390873,0.00302789,-0.0152021,-1.11864e-05,-8.55391e-06,-7.61085e-05,6.62498e-05,-8.59901e-05,-0.794044,0.00842588,1005,1062,0.00704206,-0.0106603,1.98982,2.28707,1.92666,2.31639
-25.1455,-8.24822,1.43118,0.00423669,0.00267807,-0.0163568,-3.06924e-05,-2.26995e-07,-6.36136e-05,4.99523e-05,-8.08717e-05,-0.902914,0.00806504,1012,1062,0.00771742,-0.00164051,1.88184,2.26237,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.00434317,0.00271151,-0.0123959,-4.21687e-05,6.86875e-06,-5.5951e-05,4.34375e-05,-7.87375e-05,-0.991904,0.00752443,1019,1062,0.0167985,0.00274255,1.80897,2.25025,1.74639,2.29066
-23.7361,-8.2493,1.439,0.00416541,0.00315828,-0.00911846,-4.96476e-05,1.26092e-05,-4.99254e-05,4.03155e-05,-7.73539e-05,-1.06416,0.00764073,1026,1062,0.0216686,0.00446847,1.74602,2.23567,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.00378716,0.00335029,-0.0106884,-5.04233e-05,1.63784e-05,-4.45061e-05,3.86229e-05,-7.26679e-05,-1.1073,0.0081456,1033,1062,0.0144338,0.00048077,1.69235,2.21569,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.00335117,0.00296144,-0.0110667,-4.59473e-05,1.92292e-05,-3.74192e-05,3.62614e-05,-6.29795e-05,-1.14365,0.00851935,1040,1062,0.00921295,-0.00410381,1.65172,2.21443,1.60141,2.25482
-21.618,-8.24751,1.44705,0.00295113,0.00256529,-0.0102725,-4.52227e-05,2.2025e-05,-2.36145e-05,2.9489e-05,-5.26867e-05,-1.26466,0.00886313,1047,1062,0.0068538,-0.00810854,1.61686,2.19652,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.00278435,0.00200658,-0.00843295,-4.93839e-05,3.03555e-05,-3.5334e-06,3.05118e-05,-4.95402e-05,-1.5266,0.00853276,1054,1062,0.00909999,-0.0102566,1.57803,2.19584,1.53761,2.21432
-20.2048,-8.24786,1.45692,0.00308245,0.00189071,-0.00659638,-4.83232e-05,4.40161e-05,1.68171e-05,4.69835e-05,-5.12906e-05,1.39614,0.00844692,1061,1062,0.0159143,-0.00958867,1.55151,2.18757,1.511,2.20684
-19.4975,-8.24843,1.46148,0.00351683,0.00225558,-0.00769383,-4.02004e-05,6.30631e-05,3.46536e-05,7.36143e-05,-5.07515e-05,1.27524,0.00869765,1068,1062,0.0176582,-0.0117841,1.53885,2.18267,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.00383326,0.00348778,-0.0128974,-3.72136e-05,8.58314e-05,4.93129e-05,0.000103155,-5.45377e-05,1.23296,0.00878905,1075,1062,0.00908366,-0.0205622,1.57251,2.19189,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.00420885,0.00403915,-0.0169984,-4.88817e-05,0.000111409,6.50552e-05,0.000134489,-7.19617e-05,1.22987,0.00852907,1082,1062,0.0034778,-0.0213867,1.63894,2.16598,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.00428186,0.00435145,-0.0176953,-7.10507e-05,0.000142013,8.06737e-05,0.000169112,-9.815e-05,1.24673,0.00827442,1089,1062,0.00236795,-0.0276038,1.69726,2.13077,1.62899,2.16612
-16.6497,-8.24193,1.41763,0.00366317,0.0037824,-0.0134972,-9.68741e-05,0.000174395,9.15123e-05,0.00020238,-0.000124859,1.27403,0.00771869,1096,1062,0.00546058,-0.0265439,1.77467,2.07879,1.71876,2.10957
-15.9327,-8.23768,1.3897,0.00269247,0.00373807,-0.0113903,-0.000120797,0.000207747,0.000100101,0.000235843,-0.000148893,1.29716,0.00753611,1103,1062,0.000437052,-0.0286019,1.89922,2.02527,1.85609,2.05593
-15.2162,-8.23374,1.36634,0.00210049,0.00379923,-0.0113046,-0.000143188,0.000239209,0.000107004,0.000267115,-0.000171093,1.31569,0.00799855,1110,1062,-0.00537049,-0.0275443,2.02079,1.96924,1.98377,2.00232
-14.5004,-8.23082,1.34866,0.00248958,0.00376063,-0.0113155,-0.000163948,0.00026615,0.000111802,0.000293476,-0.000191274,1.33108,0.00874531,1117,1062,-0.00172044,-0.0289339,2.13829,1.93041,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.00269095,0.0035007,-0.00833154,-0.0001811,0.000286853,0.000113824,0.000313071,-0.000207318,1.34441,0.00909554,1124,1062,0.00693576,-0.0269938,2.21126,1.90749,2.17277,1.93922
-13.0749,-8.231,1.34462,0.00211424,0.00309676,-0.00595487,-0.000195271,0.000301928,0.000114614,0.000327076,-0.000220419,1.3548,0.00894782,1131,1062,0.00664967,-0.0208694,2.25941,1.92365,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.00147346,0.00256749,-0.00549819,-0.000198268,0.000309653,0.000114412,0.000334235,-0.00022285,1.35916,0.00870122,1138,1062,0.00139488,-0.0118883,2.33106,1.92839,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.00130914,0.00197877,-0.00439312,-0.000185073,0.000309557,0.000110445,0.000333098,-0.000208614,1.36079,0.00842647,1145,1062,0.00235897,-0.0127355,2.44638,1.91514,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.00133585,0.00172999,-0.00232698,-0.000166967,0.000302324,0.000103294,0.000324054,-0.000188696,1.36345,0.00838306,1152,1062,0.0074154,-0.0180457,2.59617,1.89951,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.0016289,0.00251451,-0.000345777,-0.000160697,0.00028678,9.71998e-05,0.000306981,-0.000180899,1.36588,0.00795879,1159,1062,0.0147692,-0.0270085,2.72843,1.88223,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.00183448,0.00344422,0.000497665,-0.000165897,0.000264753,9.44116e-05,0.000284542,-0.000185686,1.36419,0.00748524,1166,1062,0.0186071,-0.0344886,2.83512,1.88824,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.00201614,0.00398901,-0.000428975,-0.000170393,0.000238345,9.27407e-05,0.000258403,-0.000190451,1.3578,0.00747892,1173,1062,0.0180949,-0.037208,3.00122,1.88221,2.98034,1.9244
-8.05112,-8.22475,1.25172,0.00188033,0.00379989,-0.00145056,-0.000160357,0.000209175,9.02707e-05,0.000230047,-0.000181229,1.34357,0.00749211,1180,1062,0.0143514,-0.041756,3.23293,1.87731,3.21213,1.90968
-7.32664,-8.22282,1.21911,0.00187095,0.00356305,-0.00179602,-0.000141646,0.000181853,8.28377e-05,0.000201832,-0.000161624,1.33414,0.00771309,1187,1062,0.0134381,-0.0415688,3.47415,1.88126,3.45301,1.90863
-6.60635,-8.22346,1.20573,0.00225568,0.00355586,-0.00225075,-0.00013024,0.000154984,7.43115e-05,0.000173183,-0.000148439,1.33061,0.00826314,1194,1062,0.0160599,-0.0395362,3.65516,1.90373,3.62965,1.93234
-5.88549,-8.22251,1.19227,0.00224601,0.00311795,-0.000987173,-0.000130804,0.000130758,6.94379e-05,0.000148049,-0.000148095,1.32675,0.00841557,1201,1062,0.0190321,-0.0292943,3.83804,1.89259,3.81424,1.92436
-5.16131,-8.22075,1.16763,0.00176974,0.00279469,-0.0010471,-0.000142005,0.000106966,6.77817e-05,0.000124223,-0.000159263,1.32149,0.00820742,1208,1062,0.0142582,-0.0210372,4.06674,1.88187,4.04764,1.91534
-4.4329,-8.21681,1.12853,0.000957071,0.00265218,-9.2612e-05,-0.000153726,8.34003e-05,6.98931e-05,0.000102468,-0.000172794,1.30446,0.00771309,1215,1062,0.00866893,-0.0203357,4.35215,1.84994,4.34231,1.88258
-3.71009,-8.21424,1.11396,0.000770713,0.00256368,0.000469865,-0.00016456,6.11803e-05,7.33372e-05,8.29134e-05,-0.000186293,1.2827,0.00749843,1222,1062,0.00824439,-0.0235613,4.56062,1.81519,4.55334,1.84356
-2.99149,-8.21233,1.11804,0.000787522,0.00259216,0.000271821,-0.000173399,3.8415e-05,7.7983e-05,6.40285e-05,-0.000199013,1.25345,0.00737,1229,1062,0.00791778,-0.0271485,4.71023,1.76674,4.70258,1.79187
-2.2769,-8.21195,1.1397,0.00112206,0.00249296,-0.000942662,-0.000178636,1.87105e-05,8.32702e-05,4.91509e-05,-0.000209077,1.22033,0.0075987,1236,1062,0.00817626,-0.0297815,4.80617,1.72771,4.79371,1.7465
-1.56331,-8.21457,1.16674,0.000862324,0.00233508,-0.00327084,-0.000180998,-3.33909e-06,8.66359e-05,3.1914e-05,-0.000216251,1.18435,0.00762749,1243,1062,-0.000133569,-0.0327801,4.88388,1.74441,4.87142,1.75389
-0.851682,-8.21816,1.20296,0.000673844,0.00248972,-0.00306056,-0.000174737,-2.18262e-05,8.45815e-05,1.57336e-05,-0.000212297,1.15289,0.00770959,1250,1062,-0.00150956,-0.0346091,4.93256,1.7568,4.92216,1.76776
-0.140231,-8.22112,1.24145,0.000201363,0.00351721,-0.00521921,-0.000149001,-3.60752e-05,7.54978e-05,1.73787e-06,-0.000186814,1.10647,0.00800539,1257,1062,-0.0117412,-0.0389554,4.9799,1.74168,4.9718,1.7659
0.572942,-8.22288,1.27494,0.000535556,0.00491954,-0.00809121,-0.00010167,-4.1746e-05,5.95031e-05,-5.08703e-06,-0.000138329,1.01863,0.00851678,1264,1062,-0.0160668,-0.0477214,5.06207,1.70733,5.04747,1.74687
1.28609,-8.225,1.31008,0.000634345,0.00575438,-0.00985699,-5.06435e-05,-3.65174e-05,4.23175e-05,-6.77603e-07,-8.64833e-05,0.868089,0.00874339,1271,1062,-0.0198343,-0.0612069,5.14162,1.69238,5.12414,1.73278
1.99932,-8.22605,1.34654,0.000524136,0.00556853,-0.00956479,-2.50977e-06,-2.93396e-05,2.53648e-05,1.27691e-05,-4.46185e-05,0.542156,0.00889616,1278,1062,-0.0202463,-0.0673878,5.21939,1.66446,5.20341,1.69534
2.71799,-8.22418,1.36419,0.000269919,0.00494184,-0.00494173,4.14505e-05,-2.08101e-05,6.76732e-06,4.21776e-05,-2.15371e-05,0.107028,0.00916031,1285,1062,-0.0108608,-0.0686729,5.36877,1.60207,5.36047,1.62552
3.43604,-8.22428,1.38582,0.000233083,0.00526835,-0.00536373,7.7951e-05,-1.28998e-05,-1.45519e-05,8.02249e-05,-1.51737e-05,-0.155009,0.00935185,1292,1062,-0.0124266,-0.0718273,5.51787,1.56302,5.5096,1.58933
4.15228,-8.22656,1.41575,0.000953276,0.00513204,-0.00764312,0.000107444,-3.22879e-06,-3.99463e-05,0.000120356,-1.61406e-05,-0.31263,0.0088539,1299,1062,-0.0114271,-0.0657782,5.65249,1.55876,5.63467,1.58521
4.86419,-8.23199,1.46315,0.00132157,0.00505158,-0.012107,0.000127109,5.96193e-06,-6.1604e-05,0.000152931,-1.98602e-05,-0.396917,0.00798862,1306,1062,-0.0195866,-0.0584433,5.72728,1.59413,5.70132,1.62014
5.57952,-8.23687,1.49937,0.00168253,0.00457013,-0.0125537,0.000130468,1.13815e-05,-7.2675e-05,0.000164877,-2.30276e-05,-0.442196,0.00771019,1313,1062,-0.0173554,-0.0513926,5.84676,1.63633,5.81693,1.6591
6.29888,-8.23874,1.52256,0.00210473,0.00478434,-0.0114308,0.000111092,1.09987e-05,-6.80573e-05,0.000145523,-2.34322e-05,-0.468364,0.00762793,1320,1062,-0.0105329,-0.0600225,6.02185,1.63588,5.98905,1.65592
7.02566,-8.23886,1.52048,0.00207195,0.00495918,-0.00931945,8.32174e-05,4.4054e-06,-4.60504e-05,0.000104421,-1.67977e-05,-0.431497,0.00786188,1327,1062,-0.00545788,-0.0676653,6.29338,1.6335,6.26312,1.65236
7.75485,-8.23821,1.51167,0.00185595,0.00454474,-0.00901533,5.57495e-05,-3.92765e-06,-1.50747e-05,5.93412e-05,-7.5194e-06,-0.233903,0.00811821,1334,1062,-0.00679904,-0.0578698,6.5975,1.62195,6.56987,1.64276
8.47934,-8.23854,1.52179,0.00132453,0.00444615,-0.00969109,2.67857e-05,-1.79375e-05,1.61031e-05,3.19804e-05,-2.31322e-05,0.312053,0.00855775,1341,1062,-0.013835,-0.0457799,6.83607,1.59673,6.81327,1.62659
9.20187,-8.23881,1.54076,0.000960822,0.00417623,-0.0103146,1.17809e-06,-3.12554e-05,4.17055e-05,2.97088e-05,-5.97861e-05,0.599974,0.0086482,1348,1062,-0.0190895,-0.0386202,7.05068,1.56619,7.03112,1.59692
9.92018,-8.23918,1.57657,0.000846737,0.00422506,-0.0119725,-9.51331e-06,-4.71772e-05,6.35065e-05,3.78946e-05,-9.45852e-05,0.64126,0.00837588,1355,1062,-0.0247818,-0.0430197,7.21335,1.52136,7.1935,1.5464
10.6469,-8.2384,1.58413,0.000844399,0.00374449,-0.0118118,-4.69435e-06,-6.06576e-05,8.47283e-05,5.65533e-05,-0.000121905,0.625911,0.00786071,1362,1062,-0.0244371,-0.0412174,7.48839,1.4938,7.46896,1.51126
11.3747,-8.23831,1.58967,0.000732187,0.0032457,-0.0104869,1.17886e-05,-7.25756e-05,0.000103227,8.11194e-05,-0.000141906,0.591434,0.00759462,1369,1062,-0.0219874,-0.0339263,7.77623,1.47613,7.75928,1.49276
12.1005,-8.23759,1.60414,0.000480672,0.0034504,-0.00840241,4.11917e-05,-8.18797e-05,0.000111196,0.000106743,-0.000147431,0.532674,0.0076268,1376,1062,-0.0188951,-0.0333127,8.03625,1.42548,8.02387,1.4496
12.8183,-8.23824,1.64809,0.00063194,0.00373485,-0.00354378,8.36429e-05,-8.11027e-05,0.000107087,0.000136374,-0.000133833,0.457556,0.00761527,1383,1062,-0.00430834,-0.038788,8.19496,1.36195,8.18538,1.39303
13.5391,-8.23964,1.68341,0.000938813,0.00444986,-0.00239957,0.000140101,-7.08882e-05,9.48131e-05,0.000176447,-0.000107234,0.366061,0.00759259,1390,1062,0.00160136,-0.0509505,8.39807,1.32839,8.38636,1.36324
14.2613,-8.24327,1.71519,0.00135972,0.00484315,-0.00389257,0.000201963,-5.35444e-05,8.10357e-05,0.000225497,-7.70778e-05,0.282633,0.00762504,1397,1062,0.00139944,-0.0575784,8.62472,1.34844,8.60748,1.38252
14.994,-8.24372,1.71231,0.00164619,0.00439078,-0.00592193,0.000257404,-3.24411e-05,6.41325e-05,0.00027096,-4.59973e-05,0.208312,0.00763066,1404,1062,-0.0014624,-0.0571218,8.9882,1.36338,8.96654,1.38609
15.7301,-8.2424,1.7,0.00210097,0.00398574,-0.00787006,0.000299644,-1.24046e-05,4.15825e-05,0.00030509,-1.78507e-05,0.130229,0.00795445,1411,1062,-0.00254828,-0.0592807,9.39654,1.35741,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00203321,0.00415643,-0.00641653,0.000328234,5.63765e-06,1.81656e-05,0.000329254,4.61795e-06,0.0560744,0.00831025,1418,1062,0.00072841,-0.0635376,9.76484,1.30755,9.7391,1.3186
17.1939,-8.24103,1.71004,0.00200125,0.00508673,-0.0047545,0.000349033,2.36343e-05,-6.60271e-06,0.000349167,2.35003e-05,-0.02028,0.00825266,1425,1062,0.00482521,-0.0731948,10.0902,1.28469,10.0661,1.30698
