 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9948,-8.94581,1.71543,0.0130415,0.00834614,0.00726811,7.83508e-05,0.00015709,-2.29874e-05,0.000163309,7.21311e-05,-1.30655,0.010616,1537,1069,0.142946,-0.0706031,16.9782,1.08763,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0138315,0.00801896,0.00629185,1.78597e-05,0.00014167,-2.71283e-05,0.000147353,1.21765e-05,-1.36429,0.0108985,1544,1069,0.147481,-0.0622673,17.4571,1.09493,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0150187,0.00859054,0.00207333,-3.23302e-05,0.000133881,-4.59433e-05,0.000145735,-4.41842e-05,-1.31829,0.0104957,1551,1069,0.145749,-0.0713877,17.9602,1.12703,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0146542,0.00933475,-0.00215379,-6.59457e-05,0.000129595,-7.61086e-05,0.000155726,-9.20768e-05,-1.24007,0.0103859,1558,1069,0.129263,-0.0830011,18.4421,1.09972,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0133249,0.00926107,-0.00219892,-9.06806e-05,0.000127392,-0.000102149,0.000167766,-0.000131054,-1.1944,0.0104433,1565,1069,0.116519,-0.0836967,18.9014,1.06745,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0132363,0.00958924,-0.00354193,-0.000115424,0.000127489,-0.000119747,0.000176594,-0.000164529,-1.18164,0.0109881,1572,1069,0.111367,-0.068627,19.4147,1.02536,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0130782,0.0103592,-0.00226981,-0.000138196,0.000126623,-0.000131433,0.00018078,-0.000192353,-1.17995,0.0125352,1579,1069,0.113466,-0.0560523,19.8916,1.01876,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0102572,0.00797322,0.000581168,-0.000160581,0.000186649,-0.000167945,0.000254587,-0.000228519,-1.1864,0.0129541,1600,1069,0.0960246,-0.0461339,21.5104,1.00869,21.4069,1.1215
36.4406,-8.94632,1.77,0.0105025,0.00677233,0.00133656,-0.000131026,0.000234846,-0.000194262,0.000318749,-0.000214929,-1.16309,0.0119304,1607,1069,0.100851,-0.0601769,22.1068,0.924843,22.0012,1.00136
37.186,-8.94699,1.78297,0.0101598,0.00647034,0.00354755,-8.24908e-05,0.000305522,-0.000251995,0.00042954,-0.000206509,-1.11345,0.0118238,1614,1069,0.10456,-0.0669039,22.6318,0.916936,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0131264,0.00896947,0.00945871,0.000865154,-0.000310456,-0.000413986,0.000996306,-0.000441608,-0.3068,0.00865727,921,1076,0.148157,-0.0966737,4.91454,2.10541,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0135302,0.00833774,0.00807092,0.000908619,-0.000222008,-0.000289963,0.000978646,-0.000292035,-0.236966,0.00865011,928,1076,0.149653,-0.0948236,4.71438,2.10088,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0143307,0.00761186,0.00581707,0.000997128,-0.000140033,-0.000178521,0.00102449,-0.0001674,-0.152115,0.00871642,935,1076,0.1534,-0.0872225,4.53296,2.0837,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0156675,0.00714187,0.00650566,0.00111303,-6.91742e-05,-8.12135e-05,0.00111858,-7.47272e-05,-0.0682695,0.00862945,942,1076,0.168124,-0.0775854,4.34361,2.07296,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.016822,0.00726212,0.00854601,0.00125499,-9.59045e-06,2.44382e-06,0.001255,-9.59513e-06,0.0019325,0.00871673,949,1076,0.18361,-0.075804,4.16716,2.06409,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0177224,0.00761733,0.00965848,0.00141018,3.40526e-05,6.58214e-05,0.00141332,3.09115e-05,0.0476859,0.008657,956,1076,0.194752,-0.0799726,3.96767,2.04239,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0180873,0.00812832,0.0103183,0.0015612,6.44512e-05,0.000107592,0.0015689,5.67567e-05,0.0713944,0.00913799,963,1076,0.199661,-0.0856741,3.76014,2.02592,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0184276,0.00778386,0.0119353,0.00171292,8.38173e-05,0.000141689,0.00172515,7.1586e-05,0.0861118,0.00927436,970,1076,0.20635,-0.0795898,3.5754,2.02204,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0195271,0.00707032,0.0127174,0.00186538,8.68732e-05,0.000169676,0.00188143,7.08302e-05,0.0942702,0.00909681,977,1076,0.218996,-0.071218,3.46908,2.02617,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0211818,0.0061465,0.0144643,0.0020217,8.48579e-05,0.000197303,0.00204159,6.49632e-05,0.100493,0.00876515,984,1076,0.239149,-0.0612131,3.39083,2.03391,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0230005,0.00627246,0.0120405,0.00216754,6.8552e-05,0.00021806,0.00218995,4.61377e-05,0.102431,0.00833942,991,1076,0.252332,-0.0672356,3.34352,2.01862,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.025201,0.00659101,0.0122262,0.00230858,4.08823e-05,0.000229632,0.0023316,1.78629e-05,0.099911,0.00809613,998,1076,0.274556,-0.0753765,3.24447,2.00959,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0272955,0.00679045,0.0130123,0.00245111,1.10227e-05,0.000236363,0.0024738,-1.1662e-05,0.0956811,0.00832859,1005,1076,0.296959,-0.0816323,3.15059,2.01098,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0290903,0.00665261,0.013063,0.00257931,-1.84174e-05,0.000243795,0.002602,-4.10993e-05,0.0927696,0.00836179,1012,1076,0.314894,-0.0797051,3.07731,2.01955,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0307778,0.00673496,0.013807,0.00268556,-4.36489e-05,0.000256937,0.00270954,-6.76273e-05,0.093054,0.00858876,1019,1076,0.333156,-0.0745279,3.02061,2.01432,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0323498,0.00746294,0.0153941,0.00278347,-6.07665e-05,0.000278825,0.00281054,-8.78425e-05,0.0968038,0.00894648,1026,1076,0.351959,-0.0746668,2.95727,1.98163,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0342332,0.00870647,0.0129433,0.00289311,-7.47997e-05,0.000304355,0.002924,-0.000105689,0.101146,0.00926877,1033,1076,0.365262,-0.0859552,2.92961,1.93649,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0363392,0.0100582,0.00749674,0.00300699,-8.86704e-05,0.000336773,0.00304321,-0.000124884,0.107119,0.00947641,1040,1076,0.374293,-0.101,2.9228,1.89545,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0384918,0.010428,0.00374941,0.00309817,-0.000109379,0.000384319,0.00314357,-0.000154784,0.117599,0.00951338,1047,1076,0.387385,-0.104892,2.91964,1.87993,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0411228,0.0108112,0.00437382,0.00316746,-0.000136688,0.00044352,0.00322596,-0.000195187,0.131139,0.00910283,1054,1076,0.414492,-0.107659,2.92131,1.8902,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0435968,0.0110527,0.00557672,0.00323538,-0.000171656,0.000507883,0.00330948,-0.000245754,0.144874,0.00926085,1061,1076,0.44129,-0.105204,2.9588,1.88011,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0452406,0.0119033,0.00253605,0.00330268,-0.000219622,0.000569397,0.00339244,-0.00030938,0.156351,0.00941566,1068,1076,0.450564,-0.107805,2.98779,1.85461,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0466741,0.0130242,-0.00237764,0.00335036,-0.000283951,0.000621829,0.00345381,-0.000387401,0.164854,0.00907084,1075,1076,0.453529,-0.115517,3.00417,1.85457,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.048957,0.0146271,-0.0102209,0.00336646,-0.000361317,0.000669788,0.00348315,-0.000478009,0.17249,0.00884915,1082,1076,0.458204,-0.126854,3.01963,1.8436,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0521862,0.0164612,-0.0171529,0.0033506,-0.0004477,0.00072432,0.00348404,-0.000581137,0.182181,0.00903276,1089,1076,0.473955,-0.143879,3.0856,1.82236,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0553619,0.0182763,-0.020278,0.00330501,-0.000536516,0.000789081,0.00346078,-0.000692284,0.194898,0.00873285,1096,1076,0.497437,-0.165376,3.20725,1.78654,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.057839,0.0198589,-0.0214102,0.00322136,-0.000633656,0.000860986,0.00340491,-0.00081721,0.210046,0.00842569,1103,1076,0.518409,-0.186898,3.36248,1.72763,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0603586,0.0212671,-0.0253495,0.00309321,-0.000746021,0.000931419,0.00330725,-0.000960056,0.225873,0.00877801,1110,1076,0.533434,-0.201968,3.50692,1.67447,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0630443,0.0229508,-0.0331,0.00292808,-0.000872079,0.000997111,0.00317382,-0.00111782,0.241635,0.00954982,1117,1076,0.541277,-0.214091,3.64433,1.64631,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0655955,0.024878,-0.0413093,0.00272425,-0.00100582,0.00107204,0.00301041,-0.00129197,0.260845,0.0101548,1124,1076,0.546488,-0.22647,3.76985,1.63754,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0673562,0.0272545,-0.051213,0.00246369,-0.00114311,0.00116649,0.00280807,-0.00148748,0.287072,0.0103146,1131,1076,0.539753,-0.241852,3.87528,1.64126,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0689117,0.0296496,-0.062276,0.00211081,-0.00128734,0.00127939,0.00253863,-0.00171517,0.322706,0.00979715,1138,1076,0.528045,-0.258729,4.02198,1.62522,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0695432,0.0328106,-0.071369,0.00162986,-0.0014423,0.00140929,0.0021784,-0.00199084,0.371189,0.00957256,1145,1076,0.511429,-0.28672,4.17761,1.60826,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0706286,0.0365978,-0.0819449,0.00100059,-0.00160631,0.00155809,0.00172856,-0.00233427,0.437076,0.00948458,1152,1076,0.49547,-0.3183,4.34197,1.57142,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.070897,0.0421688,-0.096363,0.000199863,-0.00177289,0.00172828,0.00120343,-0.00277646,0.526089,0.00955243,1159,1076,0.461968,-0.362129,4.48667,1.5423,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0712594,0.0479781,-0.117239,-0.000796002,-0.00193586,0.00189962,0.000617345,-0.0033492,0.63966,0.0101566,1166,1076,0.413789,-0.405989,4.60362,1.52404,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0710803,0.0532689,-0.142646,-0.0019499,-0.00208748,0.00203203,1.45047e-05,-0.00405188,0.768478,0.0111966,1173,1076,0.349129,-0.441321,4.77938,1.49024,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0701931,0.05756,-0.164289,-0.0032011,-0.00221824,0.00210645,-0.000546657,-0.00487269,0.899997,0.0124991,1180,1076,0.286012,-0.46471,5.00904,1.43611,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0681929,0.0599002,-0.182579,-0.00450688,-0.00231538,0.00211329,-0.00103066,-0.00579161,1.02457,0.0133966,1187,1076,0.219806,-0.446289,5.24497,1.37868,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0632132,0.0635359,-0.20241,-0.00580132,-0.00237158,0.00203425,-0.00142582,-0.00674708,1.13561,0.0143927,1194,1076,0.120249,-0.459044,5.39804,1.30994,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0562401,0.0679916,-0.219364,-0.00700098,-0.00238634,0.00186074,-0.00172953,-0.00765779,1.23147,0.013381,1201,1076,0.00766367,-0.474908,5.4438,1.29233,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0462855,0.0726644,-0.230745,-0.00799017,-0.0023614,0.00159881,-0.00193897,-0.00841259,1.31249,0.0126928,1208,1076,-0.120765,-0.527874,5.49617,1.2483,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0353302,0.0765624,-0.237574,-0.00867304,-0.00229517,0.00127539,-0.00204959,-0.00891862,1.38057,0.0119422,1215,1076,-0.247839,-0.590873,5.59848,1.20892,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0243661,0.0773374,-0.233636,-0.00901123,-0.00219261,0.000908304,-0.00207369,-0.00913015,1.44061,0.0112209,1222,1076,-0.348127,-0.632864,5.70201,1.20985,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0143337,0.0727305,-0.218032,-0.00899598,-0.0020659,0.000516827,-0.00202756,-0.00903432,1.49676,0.0109803,1229,1076,-0.409542,-0.605988,5.78228,1.231,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00522588,0.0661509,-0.199498,-0.00863044,-0.00192615,0.000139083,-0.00192327,-0.00863333,1.55006,0.0107447,1236,1076,-0.453908,-0.552216,5.80841,1.26554,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.00413314,0.0588779,-0.178419,-0.00792816,-0.00177275,-0.000196212,-0.0017665,-0.00793441,-1.53896,0.0103378,1243,1076,-0.49371,-0.477847,5.7518,1.31497,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0114061,0.0530911,-0.158129,-0.00693936,-0.00161153,-0.000474021,-0.00156968,-0.00698121,-1.48275,0.010428,1250,1076,-0.514843,-0.423505,5.69263,1.35682,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0169159,0.0483185,-0.142902,-0.00575516,-0.00145008,-0.000684777,-0.00134378,-0.00586146,-1.4168,0.0110904,1257,1076,-0.531152,-0.384452,5.69717,1.39143,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0200685,0.0416439,-0.125334,-0.00447651,-0.00129623,-0.000816376,-0.00109891,-0.00467383,-1.33364,0.0107203,1264,1076,-0.517924,-0.336959,5.76831,1.45554,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0223323,0.0355149,-0.108018,-0.00317849,-0.00114834,-0.00085336,-0.000837292,-0.00348953,-1.22126,0.00997729,1271,1076,-0.49634,-0.289462,5.84755,1.45204,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0239148,0.0293299,-0.0914892,-0.00195611,-0.00100619,-0.000800792,-0.000550102,-0.0024122,-1.05307,0.00949782,1278,1076,-0.469704,-0.240903,5.87789,1.47808,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0248939,0.0260198,-0.0764444,-0.000881189,-0.000868543,-0.000694942,-0.000179895,-0.00156984,-0.789947,0.00907618,1285,1076,-0.441062,-0.213384,5.97689,1.45066,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0244226,0.023781,-0.0659784,2.83024e-05,-0.000742432,-0.00057225,0.000332846,-0.00104698,-0.489065,0.00922667,1292,1076,-0.409979,-0.189708,6.13817,1.43819,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.02286,0.0212074,-0.0555099,0.000770701,-0.000628961,-0.00044842,0.00090204,-0.0007603,-0.284924,0.00967142,1299,1076,-0.368035,-0.162432,6.33205,1.45678,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0214186,0.0186585,-0.043663,0.00135298,-0.000527408,-0.000327118,0.00140826,-0.00058269,-0.167413,0.00993559,1306,1076,-0.323437,-0.140861,6.51442,1.48597,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0201388,0.0163401,-0.0333023,0.00176375,-0.000434518,-0.000212541,0.00178411,-0.00045488,-0.0955071,0.0103788,1313,1076,-0.28404,-0.122717,6.68178,1.51604,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0190187,0.0141084,-0.023217,0.00202615,-0.000356202,-0.000116989,0.00203188,-0.000361933,-0.0489497,0.0102635,1320,1076,-0.246677,-0.108749,6.8342,1.56027,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0166727,0.012804,-0.0133672,0.00219829,-0.000295351,-4.16689e-05,0.00219899,-0.000296047,-0.0167038,0.0095177,1327,1076,-0.198037,-0.105832,7.0982,1.57957,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0143154,0.0121034,-0.00190448,0.00231535,-0.000246828,1.10701e-05,0.0023154,-0.000246876,0.00432047,0.00912603,1334,1076,-0.1449,-0.11347,7.39217,1.58817,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0126391,0.0113729,0.00442601,0.00238666,-0.000207512,3.94654e-05,0.00238726,-0.000208112,0.0152084,0.00921893,1341,1076,-0.111731,-0.113255,7.63644,1.53044,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0110708,0.0105394,0.00471915,0.00241391,-0.000176645,5.31184e-05,0.002415,-0.000177733,0.0204931,0.00915934,1348,1076,-0.0956043,-0.101859,7.86881,1.4796,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00927053,0.0098235,0.00140973,0.00240733,-0.000149952,5.48663e-05,0.00240851,-0.000151129,0.0214418,0.00884912,1355,1076,-0.0869641,-0.0887776,8.08395,1.43342,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00762996,0.00952912,0.000983335,0.00237374,-0.000124327,4.96069e-05,0.00237472,-0.000125312,0.0198477,0.00855415,1362,1076,-0.0722476,-0.0824702,8.39338,1.42928,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00672799,0.00965505,0.00396293,0.00231102,-9.69186e-05,4.3889e-05,0.00231182,-9.77182e-05,0.0182187,0.00898528,1369,1076,-0.0554865,-0.0828988,8.68336,1.43753,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00583787,0.0103282,0.00674817,0.00221579,-6.75036e-05,3.48616e-05,0.00221632,-6.80358e-05,0.0152634,0.0096256,1376,1076,-0.0394052,-0.0915962,8.92533,1.40957,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00360109,0.0103097,0.00617099,0.00210392,-3.75687e-05,2.20744e-05,0.00210415,-3.77961e-05,0.0103065,0.0100069,1383,1076,-0.0194479,-0.0945915,9.13061,1.37104,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00133765,0.00993027,0.00491513,0.00199389,-8.85606e-06,2.61949e-06,0.00199389,-8.85956e-06,0.00130795,0.0100682,1390,1076,-0.00107977,-0.0924163,9.36364,1.34553,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0013127,0.0092373,0.00294717,0.00187754,2.04814e-05,-2.24794e-05,0.00187781,2.02094e-05,-0.0121025,0.0100658,1397,1076,0.0190192,-0.0869001,9.61425,1.36398,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00306776,0.00883565,0.00292285,0.00174169,4.90907e-05,-4.55853e-05,0.00174292,4.78639e-05,-0.0269061,0.00916264,1404,1076,0.0358102,-0.0781825,9.92763,1.41039,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00434453,0.0086157,0.00297671,0.0015873,7.24041e-05,-5.54382e-05,0.00158933,7.03781e-05,-0.0365301,0.00889071,1411,1076,0.0481945,-0.0733686,10.2832,1.443,10.2416,1.54564
16.529,-9.63228,1.38452,0.00502972,0.00869866,0.00199473,0.00142971,8.91951e-05,-4.83237e-05,0.00143145,8.74554e-05,-0.0359863,0.00892767,1418,1076,0.0519678,-0.0738536,10.6355,1.45151,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00584299,0.00914261,0.000397595,0.0012809,0.000103253,-3.48262e-05,0.00128193,0.000102224,-0.0295382,0.00903785,1425,1076,0.0551371,-0.0800708,10.9732,1.42128,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00659113,0.0096323,-0.00136024,0.00114118,0.000116027,-2.76332e-05,0.00114192,0.000115283,-0.0269292,0.00903091,1432,1076,0.0571736,-0.0853587,11.2819,1.39311,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00754797,0.00981239,-0.00175925,0.00101754,0.000123349,-2.79863e-05,0.00101842,0.000122474,-0.0312571,0.00889123,1439,1076,0.0650451,-0.0817381,11.594,1.37066,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00810281,0.00992925,-0.00202624,0.000916887,0.00012531,-2.14855e-05,0.00091747,0.000124727,-0.027116,0.00898723,1446,1076,0.0694548,-0.077998,11.9559,1.36275,11.8726,1.48023
20.182,-9.63663,1.45932,0.00843351,0.00986691,-0.00551384,0.000836375,0.000123613,-3.69327e-06,0.000836394,0.000123594,-0.00518144,0.00922837,1453,1076,0.0625586,-0.0766564,12.3262,1.36406,12.237,1.47704
20.9142,-9.63705,1.47429,0.0087961,0.00983936,-0.00769809,0.000776656,0.000123806,1.49872e-05,0.000777,0.000123462,0.0229404,0.00927679,1460,1076,0.0596123,-0.0811024,12.6842,1.34714,12.5899,1.45234
21.6455,-9.637,1.494,0.00970785,0.0106284,-0.00765909,0.000732714,0.000126555,2.49971e-05,0.000733743,0.000125526,0.0411454,0.00891083,1467,1076,0.0680722,-0.0997411,13.0361,1.30966,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0107595,0.0108739,-0.000799811,0.000691838,0.00013358,2.53809e-05,0.00069299,0.000132429,0.0453397,0.00852889,1474,1076,0.0976616,-0.107446,13.4524,1.29407,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0110651,0.0105012,0.00338722,0.000647518,0.000142127,2.55717e-05,0.000648809,0.000140836,0.0504261,0.00831841,1481,1076,0.11268,-0.100398,13.9155,1.30378,13.806,1.41759
23.8648,-9.63945,1.48101,0.0109301,0.009212,0.0021422,0.000590374,0.000151701,3.09531e-05,0.000592547,0.000149528,0.0700979,0.00859218,1488,1076,0.107958,-0.075693,14.3857,1.32607,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0111415,0.00812968,-0.00137104,0.000522913,0.000159125,4.34629e-05,0.000528033,0.000154004,0.117274,0.00977608,1495,1076,0.0998127,-0.058111,14.8673,1.33882,14.754,1.44093
25.3468,-9.6414,1.47386,0.0117158,0.0085341,-0.00289045,0.000454997,0.00016392,5.96596e-05,0.00046675,0.000152166,0.194516,0.0108084,1502,1076,0.100595,-0.068223,15.3255,1.35897,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0120043,0.00941516,-0.00370446,0.000382093,0.000167689,6.29703e-05,0.000399219,0.000150562,0.265551,0.0108965,1509,1076,0.100617,-0.0781626,15.7942,1.3487,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0121757,0.0110376,-0.00490009,0.000307223,0.000171202,4.04499e-05,0.000318343,0.000160082,0.268279,0.0104581,1516,1076,0.0982376,-0.0957593,16.2342,1.33099,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0122367,0.011411,-0.00337968,0.000231656,0.000172968,6.14666e-06,0.000232293,0.000172331,0.103241,0.00955317,1523,1076,0.103106,-0.103461,16.6427,1.26769,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0123141,0.0102331,0.000926152,0.000155528,0.000171749,-1.56154e-05,0.000181235,0.000146043,-1.02491,0.00925994,1530,1076,0.116785,-0.0934321,17.0128,1.2385,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0128673,0.00818723,0.00308812,8.17889e-05,0.000165442,-1.92404e-05,0.000169655,7.75757e-05,-1.35523,0.00945875,1537,1076,0.128784,-0.0701421,17.4516,1.26113,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0135081,0.00725372,0.003507,1.34382e-05,0.00014938,-2.55017e-05,0.000154007,8.81175e-06,-1.39133,0.00980233,1544,1076,0.136185,-0.0532543,17.9159,1.28281,17.7814,1.37865
30.5165,-9.64906,1.56347,0.014076,0.00795137,0.00280205,-4.09151e-05,0.000139529,-4.87756e-05,0.00015187,-5.32556e-05,-1.32299,0.0101693,1551,1076,0.139189,-0.0633084,18.4064,1.29309,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0135759,0.00915368,0.00123722,-7.84667e-05,0.000132705,-8.34106e-05,0.000161676,-0.000107438,-1.2365,0.0107769,1558,1076,0.129429,-0.0794933,18.8698,1.26792,18.7333,1.37249
31.998,-9.64993,1.59155,0.0128103,0.00935904,0.000338443,-0.000107425,0.000127594,-0.000111865,0.000172326,-0.000152156,-1.1904,0.0109888,1565,1076,0.119371,-0.0809051,19.3295,1.2371,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0129515,0.0092308,-0.00324204,-0.000132598,0.000120093,-0.000131402,0.000176038,-0.000188543,-1.16829,0.0115691,1572,1076,0.109672,-0.0635727,19.8199,1.21365,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0128626,0.00973371,-0.00591936,-0.000148479,0.000112561,-0.000144744,0.000176942,-0.000212859,-1.15228,0.0125668,1579,1076,0.100374,-0.0494805,20.2917,1.18764,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0121436,0.0106063,-0.00667871,-0.000154814,0.000114282,-0.000155848,0.000185626,-0.000226159,-1.14149,0.0131178,1586,1076,0.0909441,-0.0397283,20.804,1.17888,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0106327,0.00893875,-0.00294096,-0.000147168,0.000128385,-0.000165645,0.000206063,-0.000224846,-1.1323,0.0128794,1593,1076,0.0885214,-0.0333963,21.3808,1.18452,21.272,1.32421
35.7276,-9.65241,1.61434,0.0105426,0.00728184,0.000549954,-0.000120107,0.000155326,-0.000178789,0.00024329,-0.00020807,-1.11357,0.0121711,1600,1076,0.0987289,-0.0397078,21.9568,1.18202,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0109477,0.00654229,0.00282155,-6.4327e-05,0.000195115,-0.00020468,0.00030772,-0.000176931,-1.06784,0.0115591,1607,1076,0.10966,-0.0593564,22.5681,1.11967,22.4585,1.19437
37.2304,-9.64602,1.60429,0.010952,0.00694044,0.00543974,2.1023e-05,0.000255319,-0.000270319,0.000432782,-0.00015644,-0.989867,0.0117951,1614,1076,0.117743,-0.0767385,23.1476,1.07536,23.039,1.1444
-34.158,-10.2738,0.681703,0.0123767,0.00898841,0.00674924,0.000772974,-0.000186481,-0.000473964,0.000967621,-0.000381128,-0.389678,0.008658,921,1083,0.135449,-0.0929321,5.47288,1.95712,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0133019,0.00854348,0.00688286,0.000852176,-0.000134237,-0.000350173,0.000963845,-0.000245905,-0.3087,0.00897108,928,1083,0.145013,-0.0904405,5.27256,1.95795,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0143506,0.00792384,0.00537785,0.000965936,-7.58214e-05,-0.000232331,0.0010154,-0.000125287,-0.209777,0.00895659,935,1083,0.152658,-0.0847404,5.08912,1.9379,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0158053,0.00718706,0.00720453,0.00109583,-2.1788e-05,-0.000125907,0.00110984,-3.57966e-05,-0.110806,0.00873103,942,1083,0.170797,-0.0750963,4.89736,1.91844,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0166199,0.00728134,0.00650805,0.00124377,2.6055e-05,-3.06492e-05,0.00124454,2.52841e-05,-0.0251482,0.00872251,949,1083,0.177546,-0.0740668,4.7049,1.90526,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0170827,0.00808434,0.00482204,0.00139985,6.15843e-05,4.61207e-05,0.00140144,5.99967e-05,0.0344085,0.00876569,956,1083,0.178724,-0.0822672,4.51053,1.89279,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0171459,0.00916958,0.00102533,0.00154956,8.42825e-05,0.000100614,0.00155644,7.74061e-05,0.0682385,0.0091803,963,1083,0.171653,-0.0965091,4.30325,1.89016,4.13577,1.97922
