 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6465,-10.3367,1.29926,0.0123127,0.0027006,0.00138136,0.00061819,6.72619e-05,1.89334e-05,0.00061884,6.6612e-05,0.0343125,0.00913358,1495,1083,0.119976,-0.0348429,15.3652,1.55199,15.242,1.57323
25.3869,-10.3369,1.29952,0.0135843,0.00348842,-0.00288455,0.000536502,9.56374e-05,3.29566e-05,0.000538952,9.31874e-05,0.074205,0.0100324,1502,1083,0.119228,-0.0377236,15.8348,1.53261,15.696,1.56114
26.13,-10.3364,1.29272,0.0143899,0.00449115,-0.00460197,0.000454013,0.000118561,3.35751e-05,0.00045734,0.000115233,0.0987836,0.0102601,1509,1083,0.121433,-0.0452704,16.3323,1.50504,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0143851,0.00526579,-0.00463845,0.00038066,0.000132725,1.66241e-05,0.00038177,0.000131615,0.0666528,0.0101511,1516,1083,0.120963,-0.055714,16.776,1.48368,16.6282,1.52744
27.6066,-10.337,1.3158,0.0138063,0.00437126,-0.00233514,0.000312515,0.000132065,-7.28141e-06,0.000312808,0.000131772,-0.0402643,0.00968467,1523,1083,0.122365,-0.0540524,17.1867,1.46473,17.046,1.49543
28.3409,-10.3396,1.34246,0.0133064,0.00346123,0.000108526,0.000241331,0.000114745,-2.70296e-05,0.000246861,0.000109215,-0.201805,0.00957206,1530,1083,0.124998,-0.0503344,17.565,1.47695,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0133591,0.00289136,0.000534083,0.000172744,8.1636e-05,-4.67588e-05,0.00019247,6.19093e-05,-0.399226,0.00983009,1537,1083,0.12678,-0.0439325,17.9897,1.49719,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0133163,0.00332186,0.00113851,0.000112506,4.71283e-05,-7.78716e-05,0.000164272,-4.63714e-06,-0.586677,0.00995692,1544,1083,0.128014,-0.0487408,18.442,1.49631,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0134108,0.00442766,0.00238871,5.74445e-05,1.62677e-05,-0.000112187,0.000150916,-7.72042e-05,-0.694649,0.0102963,1551,1083,0.132367,-0.0656726,18.9232,1.4966,18.789,1.52299
31.3018,-10.348,1.39285,0.0141596,0.00520719,0.0029123,5.20964e-06,-7.13698e-06,-0.000148061,0.000147226,-0.000149153,-0.764563,0.010807,1558,1083,0.140753,-0.0747345,19.4006,1.49967,19.2591,1.53326
32.0444,-10.3493,1.40248,0.0151075,0.00505101,0.00102994,-4.27737e-05,-2.33262e-05,-0.000175715,0.000142933,-0.000209033,-0.813039,0.0109402,1565,1083,0.143871,-0.073351,19.8989,1.49987,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0152498,0.00411941,-0.0026744,-7.99232e-05,-4.43586e-05,-0.00019777,0.000136427,-0.000260709,-0.830235,0.010926,1572,1083,0.133967,-0.0518551,20.3758,1.47772,20.2205,1.5052
33.5265,-10.3516,1.43679,0.0148185,0.00266715,-0.00669585,-0.000127928,-5.57577e-05,-0.000205221,0.000116527,-0.000300212,-0.872426,0.0111249,1579,1083,0.117737,-0.0225632,20.8413,1.47538,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0134357,0.00179012,-0.00595431,-0.000190487,-4.17949e-05,-0.000198311,9.56483e-05,-0.00032793,-0.964738,0.0113326,1586,1083,0.107061,-0.011042,21.3439,1.46625,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0128364,0.00171956,-0.00491811,-0.000262814,6.57098e-06,-0.000170179,8.8911e-05,-0.000345154,-1.12016,0.0111435,1593,1083,0.104496,-0.0187046,21.9138,1.47477,21.7821,1.48431
35.7724,-10.3523,1.43311,0.013092,0.00231041,-0.00161352,-0.000338341,8.98933e-05,-0.000109939,0.000116468,-0.000364916,-1.33362,0.0111368,1600,1083,0.116851,-0.0416127,22.501,1.46229,22.368,1.46538
36.5267,-10.349,1.41906,0.0129777,0.00269643,0.000712117,-0.000414832,0.00020527,-3.28825e-06,0.000205287,-0.000414849,-1.56549,0.011407,1607,1083,0.122816,-0.0583925,23.1235,1.40353,22.9926,1.40088
37.2827,-10.3464,1.40181,0.0128593,0.0026821,0.0013101,-0.000501669,0.000342438,0.000137342,0.000364222,-0.000523453,1.41349,0.012265,1614,1083,0.12348,-0.0590443,23.7664,1.35777,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0177478,0.00300546,0.0027909,0.00046087,-0.000348772,-0.000404269,0.000628162,-0.000516064,-0.392358,0.0084699,921,1090,0.182215,-0.0353083,6.15691,1.87775,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.018248,0.00255365,0.00656873,0.000674886,-0.000300568,-0.000293381,0.000756326,-0.000382007,-0.270771,0.00886616,928,1090,0.194455,-0.0328175,5.93741,1.88595,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0190338,0.0021132,0.00944616,0.000890083,-0.000254557,-0.000198225,0.000923439,-0.000287913,-0.166712,0.00901616,935,1090,0.207897,-0.0337495,5.74748,1.87826,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0197233,0.00171192,0.010711,0.00108342,-0.00020678,-0.000119945,0.00109448,-0.000217836,-0.0919169,0.00899324,942,1090,0.217302,-0.0303649,5.55815,1.88138,5.38305,1.89916
-31.334,-10.9564,0.545747,0.020246,0.00207642,0.00487829,0.00125788,-0.000155073,-5.04061e-05,0.00125968,-0.000156868,-0.0356138,0.0091083,949,1090,0.211078,-0.0321965,5.37398,1.8828,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0206611,0.00285395,-0.00287315,0.00141855,-0.000104279,1.66872e-05,0.00141873,-0.000104462,0.0109563,0.00898046,956,1090,0.199789,-0.0335599,5.18917,1.8678,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0208914,0.00368332,-0.00920208,0.00156185,-6.08289e-05,7.76868e-05,0.00156556,-6.45398e-05,0.0477302,0.00904564,963,1090,0.189271,-0.0345465,4.96505,1.82667,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0230842,0.00346584,-0.00478387,0.00169333,-1.95456e-05,0.000132306,0.00170348,-2.97051e-05,0.0766365,0.00909871,970,1090,0.21971,-0.0332965,4.77799,1.8103,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0254296,0.00274133,0.000849115,0.00181598,1.064e-05,0.000174859,0.00183276,-6.14021e-06,0.0956716,0.00928258,977,1090,0.254256,-0.0304516,4.68039,1.80964,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.027224,0.00202109,0.00578514,0.00192751,3.72561e-05,0.00021985,0.00195274,1.20229e-05,0.114275,0.00922712,984,1090,0.28203,-0.0277331,4.60878,1.81439,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0280137,0.00166536,0.00610028,0.00203747,5.02296e-05,0.000266103,0.00207249,1.52139e-05,0.130835,0.00907585,991,1090,0.290468,-0.0230027,4.57261,1.81312,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0292809,0.00167977,0.00672634,0.00215719,4.73681e-05,0.000309055,0.00220153,3.02831e-06,0.142497,0.00888691,998,1090,0.304241,-0.0178112,4.49005,1.80489,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0310964,0.00236679,0.0102579,0.00228526,3.24733e-05,0.000339735,0.00233538,-1.76458e-05,0.146468,0.00909435,1005,1090,0.329364,-0.0215186,4.38532,1.7988,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0325435,0.00272063,0.0103769,0.0024167,1.08663e-05,0.00035643,0.00246839,-4.08291e-05,0.144032,0.0090636,1012,1090,0.343862,-0.0228168,4.30887,1.80191,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0337084,0.00275364,0.00677322,0.00254504,-1.53495e-05,0.000365926,0.00259631,-6.66204e-05,0.139206,0.00909145,1019,1090,0.347817,-0.0176692,4.25168,1.80852,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0348332,0.00250761,0.00109929,0.00266933,-4.43558e-05,0.000377641,0.0027209,-9.59289e-05,0.135727,0.0092716,1026,1090,0.346957,-0.0140108,4.21149,1.80611,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0366857,0.00295529,-0.00197998,0.00279935,-7.83482e-05,0.000391317,0.00285162,-0.000130611,0.132771,0.00920465,1033,1090,0.358531,-0.026418,4.20137,1.79331,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.038933,0.00357325,-0.00154091,0.00292876,-0.000116952,0.000411832,0.00298347,-0.000171656,0.132058,0.00922225,1040,1090,0.381369,-0.0468969,4.1915,1.77299,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0412558,0.0043601,0.00294241,0.00303736,-0.000160483,0.000445994,0.0030984,-0.000221519,0.13601,0.00914848,1047,1090,0.413561,-0.062741,4.17359,1.75737,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0440438,0.00530163,0.00461002,0.00311476,-0.000206889,0.0004882,0.00318503,-0.000277156,0.142949,0.00975632,1054,1090,0.444354,-0.0694916,4.14928,1.74369,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0464693,0.00620705,0.00128717,0.00317234,-0.000252276,0.000541501,0.00325593,-0.000335858,0.153144,0.0105474,1061,1090,0.460767,-0.068858,4.16282,1.73143,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0489044,0.0069108,-0.00486704,0.00321266,-0.000298226,0.000606087,0.00331434,-0.00039991,0.166223,0.0105917,1068,1090,0.471016,-0.0685661,4.21092,1.7158,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0514232,0.00825793,-0.0119657,0.00322106,-0.000348978,0.000678412,0.00334563,-0.000473549,0.181599,0.0101356,1075,1090,0.479746,-0.0767552,4.26135,1.70588,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0538376,0.0099356,-0.0173664,0.00318775,-0.000407987,0.000758059,0.00334103,-0.000561268,0.199512,0.0093614,1082,1090,0.49093,-0.0943689,4.31023,1.69766,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0563136,0.0117597,-0.0238882,0.00311635,-0.000474618,0.000838266,0.0033024,-0.000660661,0.218399,0.00861975,1089,1090,0.500048,-0.114628,4.35744,1.69227,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0586748,0.0132441,-0.0273627,0.00301414,-0.00053979,0.000912321,0.00323466,-0.000760307,0.237161,0.00855153,1096,1090,0.514664,-0.134239,4.44311,1.67217,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0608135,0.014836,-0.0276122,0.00287304,-0.000607661,0.00098412,0.00313202,-0.000866638,0.257322,0.0085079,1103,1090,0.53417,-0.149895,4.5554,1.62406,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0628642,0.0167625,-0.0281947,0.00268726,-0.000683565,0.0010593,0.00299251,-0.000988816,0.280561,0.0085832,1110,1090,0.551969,-0.164033,4.68152,1.58967,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0649765,0.0184708,-0.0322,0.00246093,-0.000772056,0.00113396,0.002819,-0.00113013,0.305863,0.00913215,1117,1090,0.562606,-0.173244,4.81462,1.56274,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0671322,0.020749,-0.0395801,0.00219208,-0.000871789,0.00120601,0.00260983,-0.00128954,0.333457,0.00931047,1124,1090,0.565769,-0.190315,4.94369,1.55919,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0688196,0.023365,-0.0513341,0.00186663,-0.000977789,0.00127727,0.00235599,-0.00146715,0.365879,0.00936666,1131,1090,0.554069,-0.207904,5.02879,1.56662,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0700447,0.0265457,-0.0647177,0.00144305,-0.0010933,0.00135471,0.00203054,-0.0016808,0.40919,0.00909026,1138,1090,0.533673,-0.232438,5.13571,1.56541,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0711928,0.030024,-0.0761463,0.000878822,-0.00122006,0.0014481,0.00161776,-0.001959,0.471842,0.009184,1145,1090,0.516637,-0.256741,5.28404,1.55291,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0725795,0.0331152,-0.0875393,0.000161629,-0.00135709,0.00156041,0.00113764,-0.0023331,0.558946,0.00967274,1152,1090,0.501772,-0.276399,5.4368,1.51794,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0731276,0.0369334,-0.0997653,-0.000711392,-0.00149768,0.00168715,0.000627815,-0.00283689,0.670929,0.00967759,1159,1090,0.47634,-0.307046,5.58757,1.48345,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0725135,0.0410335,-0.114999,-0.00174081,-0.00163252,0.00180983,0.000123978,-0.0034973,0.800352,0.00971342,1166,1090,0.432119,-0.338383,5.6988,1.44969,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.071542,0.0446853,-0.129367,-0.00288382,-0.00175419,0.00189637,-0.000340315,-0.0042977,0.930135,0.00975583,1173,1090,0.386136,-0.368317,5.86509,1.42529,4.98654,1.78811
-7.92327,-10.968,0.550647,0.069202,0.0479782,-0.141709,-0.00407916,-0.00186,0.00193044,-0.000742972,-0.00519618,1.04623,0.0108803,1180,1090,0.331317,-0.391774,6.03203,1.39238,5.16245,1.78179
-7.20077,-10.967,0.529091,0.065657,0.052786,-0.156027,-0.00528001,-0.00193869,0.00189616,-0.0010822,-0.0061365,1.14653,0.0117941,1187,1090,0.259515,-0.427841,6.21383,1.34396,5.363,1.77518
-6.48003,-10.9665,0.516834,0.060024,0.0572764,-0.172325,-0.00643192,-0.00197909,0.00178206,-0.00135373,-0.00705728,1.2333,0.0119496,1194,1090,0.16235,-0.460071,6.34989,1.30191,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0528955,0.061037,-0.183442,-0.00745616,-0.00197935,0.00159143,-0.0015505,-0.007885,1.30757,0.0115929,1201,1090,0.0629172,-0.490412,6.42479,1.25316,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0445279,0.0639579,-0.191962,-0.00824671,-0.00194204,0.00132999,-0.00167296,-0.00851579,1.37117,0.011645,1208,1090,-0.0423302,-0.518454,6.46204,1.1699,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0356219,0.0649427,-0.194341,-0.0087283,-0.00187195,0.00101322,-0.00172535,-0.0088749,1.42711,0.0115946,1215,1090,-0.137639,-0.521243,6.50656,1.12458,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0257733,0.062549,-0.18957,-0.0088868,-0.00177407,0.000656998,-0.00171389,-0.00894698,1.47946,0.0115257,1222,1090,-0.223991,-0.504671,6.56639,1.17192,6.08154,1.67778
-2.88566,-10.969,0.523151,0.0159553,0.0588947,-0.182096,-0.00873302,-0.00166089,0.000286346,-0.00164932,-0.00874459,1.5304,0.0108576,1229,1090,-0.302932,-0.479103,6.63792,1.27964,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.00659913,0.0536693,-0.169858,-0.00827347,-0.00154026,-6.17408e-05,-0.0015397,-0.00827404,-1.56163,0.00990981,1236,1090,-0.365034,-0.434435,6.68964,1.36958,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00136792,0.0477308,-0.153157,-0.00752185,-0.00141274,-0.000367371,-0.00139073,-0.00754387,-1.51095,0.00897216,1243,1090,-0.402019,-0.386153,6.70432,1.42699,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.00829451,0.0423022,-0.13693,-0.00653186,-0.00128274,-0.000621139,-0.00121025,-0.00660436,-1.4546,0.00927252,1250,1090,-0.429666,-0.345923,6.70196,1.47712,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0129292,0.0374913,-0.120902,-0.00539791,-0.00115928,-0.000812338,-0.00100893,-0.00554826,-1.38778,0.0103178,1257,1090,-0.4352,-0.318407,6.74901,1.51793,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0160848,0.0320321,-0.103532,-0.00421386,-0.00105175,-0.000927862,-0.000799595,-0.00446601,-1.30544,0.010452,1264,1090,-0.422453,-0.278531,6.81984,1.58387,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0185541,0.0267091,-0.0851666,-0.00304492,-0.00096066,-0.000959819,-0.000586003,-0.00341958,-1.19864,0.0103302,1271,1090,-0.40008,-0.238588,6.903,1.56822,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0205077,0.0222016,-0.072237,-0.00195676,-0.00088028,-0.000915092,-0.000356872,-0.00248017,-1.05124,0.00927095,1278,1090,-0.386222,-0.202408,6.97519,1.56384,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0216167,0.0198018,-0.0647024,-0.000996865,-0.000798218,-0.000824458,-6.71222e-05,-0.00172796,-0.845345,0.00896405,1285,1090,-0.378012,-0.184515,7.1076,1.5621,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0212174,0.0180449,-0.0577573,-0.000175724,-0.00071645,-0.000712877,0.000316337,-0.00120851,-0.60415,0.00907466,1292,1090,-0.356653,-0.169245,7.27441,1.56891,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0204294,0.0167348,-0.0504731,0.000512053,-0.000639777,-0.000592046,0.00076209,-0.000889814,-0.399604,0.0095203,1299,1090,-0.330572,-0.148499,7.44665,1.56215,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0191123,0.0140789,-0.0405818,0.00106455,-0.000567244,-0.000471222,0.00119085,-0.000693546,-0.261875,0.0102238,1306,1090,-0.292213,-0.12237,7.60835,1.59248,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0180042,0.011248,-0.0326037,0.00146474,-0.000494148,-0.000354886,0.00152705,-0.000556459,-0.17381,0.0109078,1313,1090,-0.260605,-0.096771,7.76836,1.65397,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0171529,0.00893015,-0.0248199,0.00173638,-0.000418297,-0.000249006,0.00176478,-0.000446699,-0.113571,0.0112013,1320,1090,-0.231879,-0.0762631,7.91634,1.72181,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0150986,0.00760294,-0.0186782,0.00193402,-0.000345664,-0.000155664,0.0019446,-0.000356244,-0.0678633,0.0106515,1327,1090,-0.195875,-0.0636416,8.20761,1.71249,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0127913,0.00619247,-0.0112359,0.00208834,-0.000279166,-8.29582e-05,0.00209125,-0.00028207,-0.0349831,0.0103818,1334,1090,-0.153851,-0.0519193,8.54259,1.67519,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0108343,0.00521567,-0.00518965,0.00219664,-0.000222124,-4.22808e-05,0.00219738,-0.000222863,-0.0174732,0.00977933,1341,1090,-0.118836,-0.0509734,8.83126,1.60229,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00928016,0.00406277,-0.0038032,0.002256,-0.000174954,-2.73353e-05,0.00225631,-0.000175261,-0.0112428,0.00935462,1348,1090,-0.0999988,-0.0429758,9.05146,1.5874,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00765725,0.00387387,-0.00273929,0.00227879,-0.000138751,-2.86641e-05,0.00227913,-0.000139091,-0.0118545,0.00925863,1355,1090,-0.0815209,-0.0448381,9.2628,1.60445,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0064392,0.00394773,0.00187436,0.00226643,-0.000113806,-3.9379e-05,0.00226709,-0.000114458,-0.0165381,0.00926045,1362,1090,-0.0573905,-0.0483839,9.50244,1.65037,9.56839,1.68321
11.53,-11.0019,0.860547,-0.0055878,0.00446927,0.00864753,0.00221637,-0.000100529,-5.83694e-05,0.00221784,-0.000101998,-0.0251716,0.00919756,1369,1090,-0.0309047,-0.0555203,9.76815,1.64966,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00417472,0.00503084,0.0112392,0.00212948,-9.71187e-05,-8.39035e-05,0.00213264,-0.000100276,-0.0376112,0.00926443,1376,1090,-0.0102771,-0.0626363,10.0181,1.64112,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.0022306,0.00520349,0.00992875,0.00201886,-0.000103576,-0.000116972,0.00202528,-0.000110003,-0.0548908,0.00911583,1383,1090,0.00487573,-0.0650425,10.2614,1.63515,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00011271,0.00515716,0.00692349,0.00190461,-0.000119941,-0.000156617,0.00191665,-0.000131985,-0.0767502,0.00903804,1390,1090,0.0170167,-0.0659426,10.5058,1.64879,10.5125,1.6948
14.4247,-11.0125,0.968296,0.00181638,0.00463918,0.00389728,0.00178499,-0.00014121,-0.000185173,0.00180263,-0.000158849,-0.0949751,0.0090673,1397,1090,0.0272778,-0.0572125,10.7637,1.66744,10.7486,1.70794
15.1492,-11.0152,0.996418,0.0032878,0.00409932,-0.000482131,0.00164839,-0.000162979,-0.000192633,0.00166865,-0.000183238,-0.104785,0.00885483,1404,1090,0.0293237,-0.0447952,11.0255,1.67362,10.9919,1.71027
15.8767,-11.0179,1.01624,0.0049223,0.00355552,-0.00558747,0.00149856,-0.00018673,-0.000183502,0.00151831,-0.000206479,-0.107211,0.00909219,1411,1090,0.030781,-0.0313803,11.3278,1.69225,11.2738,1.72487
16.6061,-11.0198,1.03091,0.00597985,0.00372564,-0.0101363,0.00135536,-0.000206289,-0.000169331,0.00137351,-0.000224439,-0.106778,0.0091395,1418,1090,0.0280175,-0.0341213,11.6508,1.69886,11.5826,1.72644
17.34,-11.0207,1.03257,0.00607015,0.00411112,-0.0116207,0.00122728,-0.000216446,-0.000154098,0.00124354,-0.000232711,-0.105158,0.00984698,1425,1090,0.024474,-0.0449113,12.018,1.70348,11.9478,1.72613
18.0718,-11.0203,1.04297,0.00589584,0.00425685,-0.00996328,0.00110972,-0.000210404,-0.000133136,0.00112301,-0.000223697,-0.0995162,0.0105047,1432,1090,0.0272733,-0.0509785,12.3552,1.66852,12.2882,1.69027
18.8019,-11.0217,1.06085,0.00588342,0.00368508,-0.00896102,0.00100651,-0.000190451,-0.000106483,0.00101591,-0.00019985,-0.0880396,0.0108222,1439,1090,0.0299328,-0.0457649,12.6737,1.66157,12.6077,1.67841
19.5321,-11.024,1.08021,0.00710399,0.00256997,-0.0088452,0.000928494,-0.000163899,-7.43804e-05,0.000933536,-0.00016894,-0.0676731,0.0106402,1446,1090,0.0419206,-0.0315916,13.0069,1.67535,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00861587,0.00179012,-0.00509175,0.000875926,-0.000135934,-4.21264e-05,0.000877677,-0.000137684,-0.0415368,0.0100477,1453,1090,0.0669842,-0.0248209,13.3574,1.69045,13.267,1.69528
20.9973,-11.0267,1.10827,0.00939289,0.00268763,1.10315e-05,0.000835685,-0.000106775,-1.88737e-05,0.000836063,-0.000107152,-0.0200153,0.00935997,1460,1090,0.0886946,-0.0475107,13.729,1.66123,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00929079,0.00372568,0.00297418,0.00080075,-7.41116e-05,-1.33846e-05,0.000800955,-7.43163e-05,-0.0152943,0.00931779,1467,1090,0.0959906,-0.0656005,14.0742,1.63763,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00961309,0.00456489,0.00153724,0.000765266,-3.47265e-05,-1.85518e-05,0.000765696,-3.51564e-05,-0.0231734,0.00922613,1474,1090,0.0946973,-0.0764326,14.472,1.63312,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0104867,0.00394811,0.0015779,0.000726193,5.8458e-06,-2.10755e-05,0.000726809,5.22973e-06,-0.0292241,0.00900324,1481,1090,0.103145,-0.0629693,14.9446,1.68682,14.84,1.70524
23.9491,-11.0338,1.11588,0.0113565,0.00312446,0.00191004,0.000676713,4.24995e-05,-1.24407e-05,0.000676956,4.22556e-05,-0.0196059,0.00922103,1488,1090,0.112434,-0.0458888,15.4313,1.71248,15.3182,1.73184
24.6914,-11.0337,1.10856,0.0121384,0.00230334,0.00202345,0.000611461,7.34763e-05,9.46104e-06,0.000611628,7.331e-05,0.0175788,0.00974691,1495,1090,0.120247,-0.0292639,15.9143,1.70299,15.7933,1.72264
25.434,-11.0327,1.10238,0.0132027,0.00254771,-0.00167813,0.000536798,0.000100227,3.217e-05,0.000539156,9.78688e-05,0.0731611,0.0101218,1502,1090,0.11931,-0.0228381,16.406,1.66703,16.272,1.69314
26.1788,-11.0312,1.09108,0.0140726,0.0032445,-0.00403531,0.000460432,0.000121903,4.10846e-05,0.000465347,0.000116988,0.11906,0.010073,1509,1090,0.120312,-0.0275515,16.9219,1.62723,16.7777,1.65961
26.9186,-11.031,1.0976,0.0141772,0.00382272,-0.00484814,0.000392343,0.000135932,3.32522e-05,0.000396585,0.00013169,0.126887,0.0099236,1516,1090,0.118623,-0.0419651,17.3696,1.60148,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0137043,0.00303339,-0.00217047,0.000327393,0.000137344,1.92663e-05,0.000329327,0.000135411,0.10002,0.00969872,1523,1090,0.122114,-0.0394319,17.7763,1.60884,17.6369,1.62775
28.3902,-11.0363,1.14121,0.013482,0.00216176,0.000626411,0.000256975,0.000124225,8.16024e-06,0.000257474,0.000123726,0.0611641,0.0100931,1530,1090,0.128409,-0.0304914,18.1583,1.6309,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0134587,0.00243613,0.00172798,0.000187888,9.75683e-05,-7.19051e-06,0.000188457,9.69994e-05,-0.078949,0.0104498,1537,1090,0.131342,-0.0339779,18.5752,1.63187,18.4405,1.64917
29.867,-11.0407,1.17548,0.0137662,0.00375247,0.000743422,0.000127353,6.79112e-05,-3.86851e-05,0.000146416,4.88482e-05,-0.45785,0.0103706,1544,1090,0.130929,-0.0541547,19.0262,1.62938,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0136823,0.00531933,0.0020744,7.05997e-05,3.85023e-05,-7.64267e-05,0.000132645,-2.35425e-05,-0.681908,0.0104696,1551,1090,0.133749,-0.0811541,19.5082,1.63394,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0136012,0.00607935,0.00519097,1.29505e-05,1.37217e-05,-0.000116408,0.000129745,-0.000103072,-0.787054,0.0107324,1558,1090,0.142196,-0.0904834,19.9901,1.63613,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0137292,0.00588001,0.00497404,-4.27283e-05,-3.94864e-06,-0.00014808,0.000126005,-0.000172682,-0.850499,0.0108935,1565,1090,0.142726,-0.086671,20.5059,1.63827,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0137207,0.00492702,0.000984744,-8.84176e-05,-3.17806e-05,-0.000174502,0.000116685,-0.000236884,-0.865838,0.0108517,1572,1090,0.130603,-0.0651396,20.9958,1.62923,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0136798,0.00334678,-0.00566675,-0.00014259,-5.45903e-05,-0.00018964,9.60872e-05,-0.000293268,-0.89939,0.0107176,1579,1090,0.110053,-0.033605,21.4901,1.64421,21.3494,1.6706
34.33,-11.05,1.22112,0.0131787,0.00235074,-0.00718896,-0.000210895,-5.76775e-05,-0.000191513,7.19807e-05,-0.000340554,-0.97566,0.0107228,1586,1090,0.100707,-0.0189225,22.0197,1.65004,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0136113,0.00189619,-0.00819731,-0.000287681,-3.06671e-05,-0.00016803,5.23636e-05,-0.000370711,-1.11185,0.0106394,1593,1090,0.10154,-0.0194617,22.5782,1.64275,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0141999,0.00263584,-0.00695663,-0.00036813,2.89723e-05,-0.000104652,5.48642e-05,-0.000394022,-1.32826,0.0107147,1600,1090,0.110526,-0.0414704,23.179,1.62556,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0139503,0.00302819,-0.00484404,-0.000458502,0.000122552,1.56133e-05,0.000122971,-0.000458922,1.54395,0.0110418,1607,1090,0.114491,-0.0521614,23.7781,1.60133,23.6352,1.6043
