 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0625,-16.3863,-1.63964,0.300861,-0.130926,0.432404,0.0317685,-0.00167702,0.00974384,0.0344002,-0.00430867,0.263789,0.011062,1047,1146,3.90444,1.05678,13.2601,2.12703,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.325468,-0.129437,0.439163,0.0327642,-0.0020857,0.0107357,0.0358059,-0.00512741,0.276091,0.0114235,1054,1146,4.165,1.04173,13.4206,2.12632,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.348526,-0.126022,0.435517,0.0336841,-0.00253256,0.0118157,0.037198,-0.00604649,0.289066,0.0114744,1061,1146,4.38741,1.01255,13.5801,2.1125,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.371559,-0.11779,0.426702,0.0345088,-0.0029911,0.0130129,0.038582,-0.00706433,0.303352,0.0113303,1068,1146,4.59718,0.938717,13.7867,2.0812,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.395678,-0.104291,0.414171,0.0351589,-0.00345616,0.0144059,0.039941,-0.00823825,0.320509,0.0109901,1075,1146,4.80813,0.812504,14.0399,1.99612,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.41843,-0.0887566,0.388146,0.0356636,-0.00394671,0.0160725,0.0413647,-0.00964778,0.340865,0.0110525,1082,1146,4.97484,0.668952,14.3456,1.90625,10.787,1.22154
-16.7982,-16.405,-1.6022,0.439247,-0.0705089,0.356716,0.0359958,-0.00445271,0.018001,0.0428465,-0.0113035,0.363651,0.0114388,1089,1146,5.1091,0.49507,14.6747,1.77835,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.461882,-0.0467204,0.325905,0.0359391,-0.00494858,0.0201934,0.0442307,-0.0132402,0.389618,0.0118332,1096,1146,5.26068,0.267504,15.0162,1.57478,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.48571,-0.0200774,0.292519,0.0352866,-0.00549403,0.0226416,0.045366,-0.0155735,0.418833,0.0127203,1103,1146,5.41674,0.0112973,15.3377,1.33347,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.509801,0.00803837,0.247569,0.0339601,-0.00603,0.0252988,0.0462114,-0.0182813,0.450982,0.0127196,1110,1146,5.54797,-0.23791,15.6605,1.07651,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.537697,0.0364814,0.186758,0.0318204,-0.00644069,0.0282448,0.0468036,-0.0214239,0.48773,0.0131507,1117,1146,5.67873,-0.479012,16.1017,0.816436,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.567378,0.0691783,0.127277,0.0286408,-0.00674994,0.0314991,0.0470746,-0.0251838,0.529479,0.0145813,1124,1146,5.82727,-0.780918,16.5891,0.550547,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.588902,0.121266,0.0619605,0.0247064,-0.00706828,0.0349232,0.0471862,-0.0295481,0.571928,0.0162595,1131,1146,5.87807,-1.2715,16.9603,0.0903548,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.602958,0.18225,-0.0156957,0.0194418,-0.0072949,0.0385638,0.0468887,-0.0347418,0.618552,0.0154184,1138,1146,5.82442,-1.84267,17.2098,-0.435579,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.606061,0.249703,-0.106303,0.0126938,-0.00736318,0.0423414,0.0461781,-0.0408476,0.669117,0.0145555,1145,1146,5.63084,-2.47055,17.3484,-1.01211,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.60495,0.312416,-0.1922,0.00439947,-0.00720736,0.0461581,0.0451176,-0.0479255,0.722862,0.0136116,1152,1146,5.4052,-3.05313,17.5363,-1.56267,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.595015,0.364156,-0.26461,-0.00543391,-0.00676398,0.0498852,0.0437907,-0.0559886,0.778733,0.0162228,1159,1146,5.12463,-3.51928,17.6451,-2.04017,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.572669,0.412106,-0.332114,-0.016778,-0.00592222,0.0532876,0.0422132,-0.0649135,0.836153,0.029388,1166,1146,4.73373,-3.94356,17.6281,-2.48092,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.518309,0.465059,-0.400828,-0.0297751,-0.00445318,0.0560161,0.040315,-0.0745432,0.896542,0.0448228,1173,1146,4.02656,-4.42568,17.3018,-2.94311,11.6382,1.50238
4.79482,-16.4767,-1.51397,-0.193559,0.119054,0.0202932,0.0281773,-0.00575903,-0.0207704,0.0380294,-0.0156111,-0.442905,0.0361923,1299,1146,-1.82909,-1.29466,12.623,0.824552,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.166403,0.0809245,0.082457,0.0302953,-0.00484766,-0.0183123,0.0381029,-0.0126552,-0.40302,0.021888,1306,1146,-1.39932,-0.894683,12.9917,1.18817,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.161063,0.0501164,0.145646,0.0314575,-0.00417414,-0.0160276,0.0376059,-0.0103226,-0.366305,0.0159622,1313,1146,-1.17642,-0.587663,13.1059,1.49201,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.141328,0.0167225,0.191122,0.0318954,-0.00366154,-0.0139175,0.036695,-0.00846116,-0.332091,0.0149468,1320,1146,-0.859605,-0.270761,13.4796,1.84753,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.120291,-0.00775803,0.235522,0.0317987,-0.00327889,-0.0119736,0.0354961,-0.00697629,-0.299507,0.0140174,1327,1146,-0.533673,-0.0412361,13.9157,2.07504,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.101448,-0.0238439,0.2699,0.0313177,-0.00301916,-0.0102515,0.0341455,-0.00584693,-0.269147,0.0115866,1334,1146,-0.2558,0.111186,14.3526,2.20913,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.0870937,-0.0313123,0.293859,0.0305958,-0.00275953,-0.00876895,0.0327606,-0.00492435,-0.242033,0.0117856,1341,1146,-0.0494706,0.162926,14.7417,2.2447,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.0679068,-0.036149,0.308843,0.0297504,-0.00259697,-0.00753038,0.0314176,-0.0042641,-0.217873,0.0124593,1348,1146,0.179162,0.192573,15.1425,2.30322,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.0468024,-0.0401922,0.313212,0.0286961,-0.00238821,-0.00649516,0.0299987,-0.00369081,-0.197923,0.0124369,1355,1146,0.397718,0.229943,15.5539,2.38263,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.0226235,-0.0413543,0.307665,0.0275095,-0.00228459,-0.00559792,0.0285266,-0.00330164,-0.179724,0.0114189,1362,1146,0.618322,0.244563,15.9925,2.44572,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.00120178,-0.0414279,0.303923,0.026018,-0.00227186,-0.00493886,0.0268555,-0.0031093,-0.167964,0.0107667,1369,1146,0.839763,0.255907,16.5007,2.48448,16.7579,2.23458
12.786,-16.5182,-1.34492,0.0231422,-0.0393284,0.304909,0.0243295,-0.00226644,-0.00437711,0.0250314,-0.00296829,-0.158993,0.0109186,1376,1146,1.05521,0.237383,17.0236,2.49837,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.0419153,-0.0380823,0.306189,0.0226324,-0.00215698,-0.00395146,0.023247,-0.00277161,-0.154309,0.0107701,1383,1146,1.24104,0.218516,17.5644,2.50565,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.0573958,-0.0375242,0.301629,0.0209825,-0.00204645,-0.0036346,0.0215425,-0.00260647,-0.152878,0.0117175,1390,1146,1.37934,0.208631,18.1076,2.52237,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.0718727,-0.0335137,0.28438,0.0192905,-0.00191463,-0.00336237,0.0198108,-0.00243501,-0.153548,0.0123736,1397,1146,1.47225,0.169838,18.5843,2.5332,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.086131,-0.0286164,0.266106,0.0174917,-0.00178924,-0.00312621,0.0179859,-0.00228345,-0.156791,0.012234,1404,1146,1.55947,0.127657,19.0622,2.52012,18.4173,2.36114
16.456,-16.5323,-1.32772,0.100136,-0.0236397,0.24883,0.015629,-0.00162477,-0.00290317,0.0161044,-0.00210017,-0.162311,0.0117598,1411,1146,1.64639,0.0812546,19.5142,2.51712,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.107608,-0.0209166,0.234127,0.0137913,-0.00152476,-0.00272224,0.0142608,-0.00199422,-0.170772,0.0116676,1418,1146,1.67818,0.0590748,19.923,2.51028,19.03,2.40357
17.9223,-16.5376,-1.30192,0.113557,-0.0173737,0.221506,0.0120251,-0.00142962,-0.00261895,0.0125169,-0.00192142,-0.185623,0.0118834,1425,1146,1.70075,0.0375618,20.3209,2.48419,19.3549,2.41345
18.656,-16.5405,-1.28822,0.119929,-0.0134882,0.207492,0.0103827,-0.00133258,-0.00253107,0.0109062,-0.00185602,-0.203933,0.0119809,1432,1146,1.72296,0.0188001,20.7289,2.45513,19.685,2.42837
19.392,-16.5454,-1.28085,0.127687,-0.00903698,0.192065,0.00887044,-0.00123037,-0.00239734,0.00941055,-0.00177047,-0.221595,0.0111149,1439,1146,1.75375,-0.0100875,21.182,2.47007,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.134859,-0.00522507,0.174203,0.00749339,-0.00116877,-0.00224379,0.0080401,-0.00171548,-0.238998,0.01063,1446,1146,1.77168,-0.0406142,21.6389,2.50666,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.139725,-0.00177536,0.159973,0.0062575,-0.00111559,-0.00213134,0.00682927,-0.00168735,-0.262095,0.0105172,1453,1146,1.77766,-0.0750148,22.0705,2.52224,20.7844,2.58582
21.601,-16.557,-1.24967,0.144023,0.00172164,0.144736,0.00515889,-0.00104581,-0.00206016,0.00578063,-0.00166755,-0.293099,0.0107633,1460,1146,1.77498,-0.105801,22.4823,2.50909,21.1398,2.59572
22.337,-16.5605,-1.23492,0.148159,0.0044458,0.12659,0.00420332,-0.000945901,-0.00199968,0.00488867,-0.00163125,-0.330184,0.0113308,1467,1146,1.76214,-0.122877,22.9023,2.51473,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.15145,0.00607317,0.109131,0.00335235,-0.000838643,-0.00192716,0.0041038,-0.00159009,-0.371788,0.01154,1474,1146,1.74301,-0.124217,23.3373,2.53766,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.153204,0.00762818,0.0969045,0.00254379,-0.000700221,-0.00181978,0.00335951,-0.00151594,-0.421399,0.0113907,1481,1146,1.72402,-0.128215,23.8094,2.58336,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.153212,0.00916634,0.088834,0.00175597,-0.000561745,-0.00167053,0.00263024,-0.00143602,-0.482154,0.0118934,1488,1146,1.7003,-0.138564,24.2866,2.61684,22.8066,2.76029
25.3071,-16.575,-1.24145,0.15201,0.0101803,0.0816259,0.00101295,-0.000436925,-0.00147819,0.0019344,-0.00135838,-0.557421,0.0124089,1495,1146,1.66761,-0.145763,24.7522,2.63863,23.278,2.78747
26.0541,-16.5757,-1.25226,0.15083,0.0112305,0.0725605,0.000358132,-0.000329779,-0.00127588,0.00133561,-0.00130725,-0.653737,0.012311,1502,1146,1.62953,-0.146076,25.2448,2.62127,23.7756,2.781
26.799,-16.578,-1.25484,0.150644,0.012208,0.0620247,-0.000201226,-0.000223394,-0.00109096,0.000878702,-0.00130332,-0.780318,0.0122441,1509,1146,1.5963,-0.148364,25.7249,2.63239,24.2498,2.79813
27.5406,-16.582,-1.24456,0.151309,0.0156911,0.047905,-0.000698997,-0.000160017,-0.000931244,0.000539947,-0.00139896,-0.926244,0.0122432,1516,1146,1.55977,-0.188587,26.1744,2.65284,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.151208,0.0192927,0.0363239,-0.00115815,-0.000101665,-0.000770433,0.000304226,-0.00156404,-1.08591,0.0126259,1523,1146,1.52324,-0.230716,26.5763,2.66716,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.149709,0.0221304,0.0249933,-0.00155913,-6.01857e-05,-0.000609832,0.000156573,-0.00177589,-1.22928,0.0130957,1530,1146,1.47421,-0.256317,27.0037,2.66679,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.147264,0.0237759,0.0162072,-0.0018759,-3.94535e-05,-0.000484342,8.04567e-05,-0.00199581,-1.3281,0.01336,1537,1146,1.4239,-0.246712,27.4965,2.67742,26.0257,2.92665
30.5171,-16.597,-1.21826,0.144284,0.0249901,0.00972489,-0.00210401,-3.95551e-05,-0.000404596,3.69065e-05,-0.00218047,-1.38402,0.0136057,1544,1146,1.37535,-0.253231,27.9941,2.71227,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.142382,0.0268291,0.00901036,-0.00227885,-4.87491e-05,-0.000359435,7.75116e-06,-0.00233535,-1.41488,0.0134145,1551,1146,1.35398,-0.28353,28.4978,2.74153,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.141539,0.028884,0.00656551,-0.00243993,-7.32588e-05,-0.000338926,-2.56785e-05,-0.00248751,-1.43132,0.0125385,1558,1146,1.3373,-0.318286,28.9496,2.73714,27.53,3.00645
32.7605,-16.6036,-1.21249,0.141419,0.0310694,-0.00447677,-0.00258435,-0.000102267,-0.000340444,-5.6418e-05,-0.0026302,-1.43693,0.0117999,1565,1146,1.30119,-0.339104,29.5067,2.71709,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.139229,0.0296404,-0.0125646,-0.00266777,-0.000115118,-0.000381212,-5.94043e-05,-0.00272348,-1.42567,0.012542,1572,1146,1.25522,-0.30851,30.087,2.73074,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.135032,0.028194,-0.0159627,-0.00268424,-0.000103958,-0.000464634,-2.28408e-05,-0.00276536,-1.39796,0.0131012,1579,1146,1.20471,-0.280808,30.6715,2.76531,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.130826,0.0276103,-0.0127444,-0.00263453,-5.91614e-05,-0.000580684,6.57142e-05,-0.0027594,-1.35897,0.012997,1586,1146,1.17422,-0.271926,31.234,2.80024,29.9126,3.06916
35.7833,-16.613,-1.27449,0.12829,0.0282753,-0.0143188,-0.00250125,3.18835e-05,-0.000695134,0.000210101,-0.00267947,-1.31982,0.0133368,1593,1146,1.14444,-0.272875,31.7923,2.8309,30.4957,3.11009
36.5316,-16.617,-1.26258,0.128093,0.029627,-0.0222561,-0.00227151,0.000177391,-0.000755472,0.000391696,-0.00248581,-1.29439,0.013783,1600,1146,1.11664,-0.287725,32.3133,2.85763,31.0155,3.1406
37.278,-16.6204,-1.24312,0.127437,0.0317184,-0.0323489,-0.001891,0.000365287,-0.000753943,0.000594029,-0.00211974,-1.27623,0.0139863,1607,1146,1.07755,-0.319076,32.8099,2.8706,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0720638,-0.0451514,0.186198,0.0105126,7.5406e-05,0.00316757,0.0113987,-0.000810693,0.272768,0.0100842,935,1153,1.07982,0.350757,14.101,0.871985,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.0805417,-0.0498032,0.204419,0.0115936,-0.000297438,0.00286408,0.0122475,-0.000951325,0.224459,0.0102706,942,1153,1.20189,0.390106,14.1273,0.925056,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.0893105,-0.054698,0.222835,0.0126285,-0.000531691,0.00274001,0.0131762,-0.00107938,0.197286,0.0109302,949,1153,1.32766,0.432214,14.1083,0.971155,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.0992289,-0.0595987,0.238724,0.0135613,-0.000655101,0.00277731,0.0140846,-0.00117841,0.18624,0.0112915,956,1153,1.46032,0.473961,14.0376,1.04191,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.106786,-0.0664924,0.256116,0.0144781,-0.000697048,0.00297306,0.0150398,-0.00125873,0.186723,0.0113497,963,1153,1.57313,0.531003,13.9039,1.13747,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.114482,-0.0735692,0.270955,0.0154942,-0.000686646,0.00329484,0.0161394,-0.00133183,0.193371,0.0113689,970,1153,1.68266,0.590708,13.7674,1.23156,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.124946,-0.0803853,0.282527,0.0166709,-0.000647803,0.00368844,0.0174237,-0.00140062,0.201337,0.011486,977,1153,1.81333,0.65085,13.6776,1.32378,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.138815,-0.0877102,0.301377,0.0180047,-0.000612124,0.00410751,0.0188707,-0.0014781,0.207785,0.0109981,984,1153,1.99261,0.719068,13.6639,1.40181,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.152586,-0.0949194,0.323646,0.0194273,-0.000588006,0.00454777,0.0204121,-0.00157287,0.213266,0.0106053,991,1153,2.17813,0.780021,13.6947,1.49693,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.163619,-0.101845,0.342453,0.0209109,-0.000561944,0.00504237,0.022036,-0.00168707,0.219538,0.010979,998,1153,2.32989,0.834386,13.7107,1.59572,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.175371,-0.105962,0.358921,0.0224445,-0.000561017,0.00557547,0.0237245,-0.00184103,0.22567,0.0111261,1005,1153,2.48399,0.86118,13.7024,1.65644,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.188281,-0.110015,0.374765,0.0239942,-0.000599565,0.00613659,0.0254403,-0.00204572,0.231438,0.0109852,1012,1153,2.64853,0.884712,13.7006,1.71107,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.205652,-0.1136,0.389888,0.025514,-0.000694027,0.00675918,0.0271545,-0.00233456,0.238108,0.0105445,1019,1153,2.85576,0.916924,13.7913,1.75967,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.227096,-0.118566,0.402683,0.0269076,-0.000839877,0.00743814,0.0287757,-0.00270801,0.246066,0.0100745,1026,1153,3.09859,0.959817,13.9688,1.83339,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.24944,-0.123647,0.413717,0.0281338,-0.00102401,0.00815974,0.030262,-0.00315216,0.255128,0.00981374,1033,1153,3.34669,1.0049,14.1448,1.92313,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.270597,-0.128012,0.423183,0.0292144,-0.00125513,0.00894273,0.0316452,-0.00368588,0.265401,0.00973384,1040,1153,3.5798,1.04158,14.2599,1.9942,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.291733,-0.128822,0.432171,0.0301957,-0.00153386,0.00982017,0.0329891,-0.00432724,0.277134,0.00983936,1047,1153,3.81126,1.04362,14.3517,2.02584,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.313654,-0.127829,0.440189,0.0310513,-0.00185483,0.0107835,0.0342703,-0.00507377,0.290085,0.0104057,1054,1153,4.04808,1.03219,14.4703,2.03481,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.334509,-0.124279,0.441174,0.0317802,-0.00219443,0.0118028,0.0354781,-0.00589224,0.303613,0.011093,1061,1153,4.25877,0.998322,14.5952,2.02156,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.35654,-0.116923,0.43341,0.0323925,-0.00252683,0.0129196,0.0366528,-0.0067871,0.318524,0.0112711,1068,1153,4.46112,0.930968,14.7916,2.00508,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.380632,-0.10508,0.424619,0.0328299,-0.00284729,0.014229,0.0378097,-0.0078271,0.336654,0.0110567,1075,1153,4.68031,0.816835,15.026,1.94194,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.404077,-0.0920542,0.401504,0.0331164,-0.00318123,0.0157988,0.0390296,-0.00909448,0.358143,0.0110063,1082,1153,4.86069,0.700248,15.3465,1.86108,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.42783,-0.0741088,0.375826,0.0331996,-0.00350309,0.0176009,0.0402759,-0.0105794,0.382264,0.0115184,1089,1153,5.03667,0.526931,15.7139,1.73166,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.450742,-0.0521816,0.347609,0.0328551,-0.00379821,0.0196437,0.0413937,-0.0123368,0.410035,0.0120911,1096,1153,5.19723,0.315334,16.0572,1.54335,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.47496,-0.02686,0.317252,0.0319107,-0.0041547,0.0219209,0.0422629,-0.0145069,0.441205,0.0125883,1103,1153,5.36439,0.0661996,16.3652,1.32917,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.496703,-0.00314089,0.275971,0.0303099,-0.00452059,0.0243753,0.0428521,-0.0170628,0.475215,0.0117171,1110,1153,5.48189,-0.147353,16.6416,1.13197,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.518712,0.0204453,0.217943,0.0279287,-0.00476238,0.0271011,0.0432319,-0.0200656,0.514039,0.0125822,1117,1153,5.56261,-0.336702,16.9834,0.912445,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.539535,0.0509338,0.168846,0.024514,-0.00493626,0.0301194,0.0433151,-0.0237373,0.558037,0.0148234,1124,1153,5.64914,-0.622259,17.3359,0.652896,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.558564,0.10332,0.11682,0.0202996,-0.00512272,0.0333145,0.0432455,-0.0280687,0.603147,0.0158997,1131,1153,5.70667,-1.12722,17.6667,0.193669,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.57145,0.161876,0.0543773,0.0147396,-0.00524524,0.0367038,0.0427868,-0.0332925,0.652497,0.0150266,1138,1153,5.67779,-1.6812,17.9328,-0.316349,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.574192,0.222902,-0.0244126,0.00768253,-0.00524876,0.0402053,0.0419387,-0.039505,0.705673,0.0136572,1145,1153,5.51011,-2.24414,18.0834,-0.837941,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.56881,0.275243,-0.103001,-0.000953843,-0.0050782,0.0437279,0.0407604,-0.0467925,0.761836,0.0128446,1152,1153,5.26292,-2.71576,18.1891,-1.28411,12.4167,1.40499
-9.575,-17.109,-1.92189,0.558532,0.321353,-0.16124,-0.0112302,-0.00468757,0.0471356,0.0392901,-0.0552079,0.820044,0.0178324,1159,1153,5.01465,-3.10926,18.2414,-1.7188,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.533894,0.368628,-0.218623,-0.0231779,-0.0039712,0.0501625,0.037499,-0.0646481,0.879976,0.0379242,1166,1153,4.62703,-3.56142,18.1893,-2.12499,12.6084,1.45971
5.60501,-17.1678,-1.86246,-0.144924,0.0580431,0.137673,0.0281524,-0.00247764,-0.0163261,0.0352225,-0.00954768,-0.40867,0.0313428,1306,1153,-1.04528,-0.64071,14.3582,1.3716,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.13922,0.0349051,0.177454,0.0289873,-0.00215596,-0.014385,0.0346148,-0.00778349,-0.372904,0.0186775,1313,1153,-0.880674,-0.448501,14.5088,1.66979,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.120716,0.00691731,0.214372,0.0292215,-0.00201177,-0.0125916,0.0336655,-0.00645572,-0.339283,0.0140606,1320,1153,-0.598881,-0.191884,14.8838,1.99155,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.101383,-0.0134216,0.248481,0.0290318,-0.00200059,-0.0109252,0.0324923,-0.00546104,-0.306742,0.0125883,1327,1153,-0.317053,0.00869393,15.3038,2.1933,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.0841247,-0.0264841,0.278587,0.0285525,-0.00210804,-0.00943668,0.0312241,-0.00477966,-0.275891,0.0108242,1334,1153,-0.0662802,0.136931,15.7037,2.30624,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.0708116,-0.0319034,0.293574,0.0278841,-0.0022091,-0.00817042,0.0299593,-0.00428429,-0.24873,0.0105312,1341,1153,0.105816,0.178973,16.0871,2.34153,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.0531332,-0.0351497,0.302794,0.0271102,-0.0023409,-0.00712168,0.0287419,-0.00397261,-0.225232,0.0111909,1348,1153,0.304124,0.196047,16.492,2.39499,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.033152,-0.0376778,0.301079,0.0261495,-0.00237518,-0.00624349,0.0274562,-0.0036819,-0.206315,0.0115328,1355,1153,0.495067,0.223151,16.9458,2.45282,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.0102511,-0.0373367,0.292584,0.0250912,-0.00246879,-0.00548459,0.0261426,-0.00352015,-0.189395,0.0114344,1362,1153,0.694872,0.229049,17.4246,2.4969,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.0112961,-0.036066,0.287542,0.0237533,-0.00262047,-0.00495852,0.0246547,-0.00352191,-0.179832,0.0112618,1369,1153,0.890393,0.22875,17.9062,2.52214,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.0297155,-0.0338667,0.295989,0.0222664,-0.00275543,-0.0044891,0.0230474,-0.00353644,-0.172253,0.0111937,1376,1153,1.09203,0.195035,18.3812,2.53346,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.0460653,-0.0330749,0.302205,0.0207864,-0.00269922,-0.00412053,0.0214883,-0.00340118,-0.168738,0.0109281,1383,1153,1.26798,0.166861,18.8917,2.54953,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.0610018,-0.0329718,0.297984,0.0193407,-0.00260591,-0.0038339,0.0199912,-0.00325639,-0.168063,0.0116169,1390,1153,1.40194,0.1622,19.4153,2.5694,19.056,2.38297
15.0901,-17.2133,-1.73816,0.075971,-0.0296516,0.279498,0.017838,-0.0024557,-0.00357892,0.0184506,-0.00306837,-0.169545,0.0122389,1397,1153,1.49614,0.137553,19.8913,2.59274,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.0894392,-0.0252905,0.259783,0.0162303,-0.00230105,-0.00337175,0.0168247,-0.00289546,-0.174501,0.0120427,1404,1153,1.57182,0.106298,20.3652,2.59023,19.6817,2.463
16.5583,-17.2207,-1.72307,0.100722,-0.0206845,0.240625,0.0145461,-0.00207803,-0.00316527,0.0151283,-0.0026603,-0.181925,0.0117051,1411,1153,1.62753,0.0672905,20.8321,2.59562,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.10691,-0.0167535,0.226209,0.0128685,-0.00194789,-0.00298229,0.0134463,-0.00252564,-0.191358,0.011917,1418,1153,1.64754,0.0300636,21.2746,2.59081,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.11305,-0.0124387,0.214735,0.011248,-0.00181481,-0.00287834,0.0118541,-0.00242092,-0.207544,0.0121699,1425,1153,1.67482,-0.00844429,21.7107,2.56487,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.119714,-0.00807073,0.203042,0.00974778,-0.00168197,-0.00278175,0.0103888,-0.00232303,-0.226498,0.0120112,1432,1153,1.70612,-0.0437321,22.1216,2.54876,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.126663,-0.00441456,0.188592,0.00835739,-0.00154644,-0.00262737,0.00901123,-0.00220028,-0.243904,0.0111638,1439,1153,1.7321,-0.0667275,22.5294,2.57643,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.133155,-0.000500327,0.170654,0.00708858,-0.00148832,-0.00245932,0.00774372,-0.00214346,-0.260344,0.010602,1446,1153,1.74335,-0.0942836,22.9518,2.61088,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.138317,0.00277842,0.155858,0.00594319,-0.00142808,-0.00233691,0.00662162,-0.00210651,-0.282544,0.0105009,1453,1153,1.75053,-0.121939,23.378,2.6288,22.1034,2.72785
