 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.60431,-11.6524,0.359335,0.124354,0.0708552,-0.16554,-0.00440219,-0.00211723,0.00452957,0.00141172,-0.00793114,0.908935,0.0144058,1173,1097,0.812142,-0.648561,7.0451,1.17123,5.595,1.7367
-7.88449,-11.6527,0.347444,0.121246,0.0820112,-0.186397,-0.00672337,-0.00214088,0.004459,0.000581102,-0.00944536,1.02273,0.0150302,1180,1097,0.727575,-0.735426,7.19706,1.06775,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.117325,0.0958064,-0.222648,-0.00908712,-0.00213969,0.00419202,-0.00016917,-0.0110576,1.13138,0.0143114,1187,1097,0.597406,-0.831269,7.38044,0.95075,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.1117,0.106114,-0.271145,-0.0113409,-0.00210799,0.00373137,-0.000788558,-0.0126603,1.23091,0.0122781,1194,1097,0.420942,-0.898949,7.53433,0.854785,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0974697,0.113026,-0.294238,-0.0133128,-0.0020472,0.00309352,-0.00125363,-0.0141064,1.31968,0.0122494,1201,1097,0.221423,-0.95336,7.55743,0.761689,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0821372,0.116785,-0.308085,-0.0148215,-0.00196437,0.00231403,-0.00156058,-0.0152253,1.39804,0.0126517,1208,1097,0.0337153,-0.966287,7.56441,0.663085,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0651696,0.116983,-0.316057,-0.0157158,-0.0018742,0.00144762,-0.00172443,-0.0158656,1.4677,0.0127762,1215,1097,-0.155144,-0.953574,7.56624,0.644561,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.045753,0.11063,-0.309969,-0.0159619,-0.00178687,0.00055704,-0.00176501,-0.0159838,1.53158,0.012802,1222,1097,-0.332288,-0.903415,7.53148,0.743938,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.027208,0.101052,-0.297906,-0.0156013,-0.0017068,-0.000289269,-0.00170078,-0.0156074,-1.54999,0.0120769,1229,1097,-0.485331,-0.831162,7.51713,0.898901,6.89203,1.71796
-2.12218,-11.657,0.310993,0.00929238,0.0898933,-0.278349,-0.0146664,-0.00163052,-0.0010377,-0.00154844,-0.0147485,-1.49186,0.0110222,1236,1097,-0.612933,-0.740414,7.47791,1.05365,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00535527,0.0785339,-0.247575,-0.0132169,-0.00155574,-0.00164606,-0.00132784,-0.0134448,-1.43322,0.0102113,1243,1097,-0.680226,-0.647383,7.40794,1.16809,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.016963,0.0678862,-0.218792,-0.0112953,-0.00148177,-0.00208268,-0.00105806,-0.011719,-1.37009,0.0106096,1250,1097,-0.722199,-0.560343,7.34125,1.26167,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0258325,0.0588241,-0.186365,-0.00906362,-0.00141298,-0.00233431,-0.000757,-0.0097196,-1.29684,0.0111577,1257,1097,-0.727881,-0.485512,7.30856,1.32407,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0312968,0.0499542,-0.153823,-0.00676821,-0.00134444,-0.00240924,-0.000428826,-0.00768383,-1.20761,0.0109964,1264,1097,-0.699408,-0.414584,7.32458,1.3917,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0335573,0.0401544,-0.118121,-0.00454902,-0.00126952,-0.00232915,-6.08105e-05,-0.00575773,-1.09211,0.0103655,1271,1097,-0.630882,-0.332079,7.37618,1.43472,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0344044,0.031432,-0.0934754,-0.00253455,-0.00118613,-0.00212338,0.000367511,-0.00408818,-0.939123,0.00983633,1278,1097,-0.576095,-0.27464,7.48812,1.49494,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.035261,0.0264164,-0.078804,-0.000802788,-0.00108072,-0.00184595,0.000909421,-0.00279293,-0.747829,0.0098574,1285,1097,-0.546917,-0.24559,7.62826,1.53193,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0346909,0.0230525,-0.0685514,0.0006223,-0.000956945,-0.00155117,0.00157326,-0.0019079,-0.549967,0.0100631,1292,1097,-0.515225,-0.219852,7.80109,1.55229,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0336714,0.020892,-0.0571297,0.00175192,-0.000828897,-0.00127403,0.00227488,-0.00135185,-0.389504,0.0104901,1299,1097,-0.47613,-0.196226,7.95628,1.56035,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.032424,0.0171307,-0.0421133,0.00262053,-0.000706778,-0.00102252,0.00290964,-0.000995888,-0.275551,0.0105572,1306,1097,-0.42496,-0.156139,8.08816,1.5988,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.030555,0.0128395,-0.0242676,0.00323299,-0.000596991,-0.000806263,0.0033958,-0.000759799,-0.19925,0.0107858,1313,1097,-0.359957,-0.116926,8.2399,1.65161,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0279593,0.00889234,-0.00831213,0.00363127,-0.000499622,-0.000633968,0.00372637,-0.000594728,-0.148906,0.011078,1320,1097,-0.292539,-0.080601,8.4495,1.71772,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0237613,0.00655231,0.00327728,0.00389857,-0.000416825,-0.000499811,0.0039557,-0.000473957,-0.113813,0.0106956,1327,1097,-0.221107,-0.0556633,8.78212,1.69883,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0193704,0.00428162,0.0115196,0.0040906,-0.00034549,-0.000400826,0.00412652,-0.000381416,-0.0893909,0.0106551,1334,1097,-0.15647,-0.0341622,9.11174,1.67323,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0153796,0.00315953,0.01898,0.00421173,-0.000287947,-0.000330818,0.00423593,-0.000312139,-0.0729972,0.00984002,1341,1097,-0.0978154,-0.033639,9.40049,1.62146,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0128092,0.00109916,0.0242591,0.00426051,-0.000245697,-0.000281311,0.00427801,-0.00026319,-0.0621061,0.00967102,1348,1097,-0.0583406,-0.0245046,9.6,1.63574,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0100138,0.000186881,0.0254507,0.00424354,-0.000217573,-0.00025574,0.00425815,-0.000232186,-0.0570773,0.00981302,1355,1097,-0.0277818,-0.0221223,9.79657,1.69879,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00736433,0.000116063,0.0269843,0.00416513,-0.000200737,-0.000251776,0.0041796,-0.000215209,-0.0574155,0.00987765,1362,1097,0.00214819,-0.0241356,10.0477,1.75022,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00446314,0.00095064,0.0275131,0.0040376,-0.000187747,-0.000263263,0.00405394,-0.000204086,-0.0619862,0.00932766,1369,1097,0.0316087,-0.0330145,10.3596,1.76087,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00132574,0.00189722,0.0268646,0.00387044,-0.00017339,-0.000282291,0.00389005,-0.000193,-0.0693595,0.00885541,1376,1097,0.0600776,-0.0413308,10.6626,1.75276,10.6994,1.7828
13.0277,-11.6979,0.690081,0.00201727,0.00208758,0.0271656,0.00368406,-0.000156748,-0.000301073,0.00370752,-0.000180205,-0.077755,0.00845053,1383,1097,0.0931834,-0.0447635,10.9469,1.74897,10.95,1.77979
13.7522,-11.7007,0.71576,0.00525886,0.0022377,0.0276271,0.00349424,-0.000142172,-0.000321866,0.00352251,-0.000170441,-0.0876043,0.00857818,1390,1097,0.125729,-0.0480792,11.2172,1.75623,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00831715,0.00271227,0.026444,0.00328988,-0.000127948,-0.000339732,0.00332332,-0.00016139,-0.0981206,0.00907797,1397,1097,0.151896,-0.0571793,11.4907,1.76514,11.4294,1.79538
15.2021,-11.7058,0.769137,0.0113197,0.00285804,0.0240802,0.00305232,-0.000111221,-0.000348887,0.00309034,-0.000149241,-0.108546,0.00929784,1404,1097,0.174248,-0.059041,11.7724,1.76088,11.6786,1.78925
15.9291,-11.7084,0.791396,0.0139436,0.00297154,0.0206175,0.00278446,-9.38038e-05,-0.000351148,0.00282669,-0.000136024,-0.119662,0.00951464,1411,1097,0.189834,-0.0607291,12.075,1.77031,11.9517,1.79508
16.6592,-11.71,0.804808,0.0154315,0.0027166,0.0200304,0.0025117,-7.4524e-05,-0.000345051,0.00255695,-0.000119769,-0.130381,0.00942582,1418,1097,0.202571,-0.0528926,12.4045,1.76592,12.2655,1.79272
17.3931,-11.7109,0.807315,0.0162498,0.00226329,0.0186739,0.00224655,-5.57524e-05,-0.000340269,0.00229579,-0.00010499,-0.143703,0.00963906,1425,1097,0.206766,-0.0400494,12.7763,1.76141,12.6278,1.79019
18.1266,-11.7107,0.813032,0.0170936,0.00195827,0.0179205,0.00199592,-3.872e-05,-0.000344141,0.00205255,-9.53518e-05,-0.163099,0.0100785,1432,1097,0.212833,-0.0349935,13.1438,1.73465,12.9858,1.76155
18.8581,-11.7119,0.826928,0.0182927,0.00151897,0.0191819,0.00176646,-2.84929e-05,-0.000352357,0.00183316,-9.5184e-05,-0.187059,0.0102725,1439,1097,0.227978,-0.0360569,13.4899,1.73058,13.3206,1.74926
19.5882,-11.7142,0.847515,0.0197991,0.00127594,0.0175445,0.00156878,-2.70944e-05,-0.000353858,0.00164372,-0.000102037,-0.208703,0.0098414,1446,1097,0.237785,-0.0364968,13.8234,1.74048,13.6375,1.75194
20.3202,-11.7166,0.863608,0.021045,0.00100621,0.0154517,0.00141395,-2.92759e-05,-0.000341528,0.00149069,-0.000106015,-0.221024,0.00953523,1453,1097,0.24376,-0.0326007,14.1791,1.75564,13.9788,1.76299
21.0542,-11.7184,0.87458,0.0216714,0.00157331,0.0118384,0.00129922,-2.92063e-05,-0.000322736,0.00137348,-0.000103463,-0.226149,0.00913276,1460,1097,0.239272,-0.0355929,14.5564,1.75519,14.347,1.76646
21.7876,-11.7205,0.889481,0.0221558,0.00277201,0.0111286,0.00121518,-2.84188e-05,-0.000308739,0.00128761,-0.000100849,-0.230432,0.00934494,1467,1097,0.241581,-0.0487478,14.923,1.74889,14.7079,1.77004
22.5205,-11.7242,0.907698,0.0228561,0.00403504,0.0120623,0.00114499,-2.95102e-05,-0.000296634,0.00121566,-0.000100176,-0.233868,0.00960867,1474,1097,0.250646,-0.0636825,15.2854,1.77127,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0237345,0.00414695,0.0110173,0.00108092,-2.79814e-05,-0.000279992,0.00114761,-9.46675e-05,-0.233815,0.0098995,1481,1097,0.255874,-0.0642813,15.7273,1.81153,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0249775,0.0036111,0.00602114,0.00101223,-1.81294e-05,-0.00026016,0.0010742,-8.0092e-05,-0.233815,0.0101567,1488,1097,0.253126,-0.050203,16.1991,1.82808,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0259862,0.00279594,0.00151209,0.000936394,2.94261e-06,-0.00023451,0.000991997,-5.26607e-05,-0.232806,0.0104559,1495,1097,0.249502,-0.0336379,16.7047,1.81365,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0270091,0.00270561,-0.00122754,0.000855187,2.95342e-05,-0.000205297,0.000903416,-1.86953e-05,-0.230741,0.0104008,1502,1097,0.250946,-0.0314678,17.2102,1.78461,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0280068,0.0032831,-0.00108269,0.000766353,5.90444e-05,-0.00018156,0.000810236,1.5162e-05,-0.237148,0.0101179,1509,1097,0.260444,-0.0382575,17.7449,1.75561,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0287326,0.00387973,-0.00192935,0.000675261,8.92618e-05,-0.000174656,0.000723368,4.11554e-05,-0.268771,0.00987894,1516,1097,0.264436,-0.0459885,18.2167,1.74081,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0287553,0.00373397,-0.00311079,0.000576627,0.000119055,-0.000183301,0.000641,5.46821e-05,-0.337733,0.00978457,1523,1097,0.260934,-0.0370739,18.6163,1.77111,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0287687,0.00334818,-0.00506846,0.000467287,0.00014941,-0.000184086,0.000551554,6.51423e-05,-0.429289,0.0103473,1530,1097,0.255049,-0.0276549,19.0109,1.80305,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0289752,0.0028726,-0.00667502,0.000364736,0.000181306,-0.000177888,0.000473161,7.28812e-05,-0.547383,0.0106296,1537,1097,0.251998,-0.0271308,19.4308,1.80665,19.135,1.82927
29.9259,-11.7373,0.945745,0.0289752,0.00301475,-0.00602726,0.000288268,0.00021331,-0.000185632,0.000440167,6.14111e-05,-0.685788,0.0104621,1544,1097,0.253615,-0.0398753,19.8822,1.80848,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0292727,0.00381165,-0.00550249,0.000237524,0.000240056,-0.00021892,0.000457714,1.98658e-05,-0.788289,0.0106621,1551,1097,0.257534,-0.0642847,20.3714,1.81083,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0285058,0.0050606,-0.00350737,0.000188166,0.000257489,-0.000268918,0.00049397,-4.83152e-05,-0.849491,0.0112238,1558,1097,0.25584,-0.0795214,20.8643,1.81016,20.575,1.82855
32.1584,-11.7414,0.959501,0.0280431,0.00615223,-0.00331451,0.000144625,0.000267824,-0.000320162,0.000532259,-0.00011981,-0.880437,0.0117941,1565,1097,0.251608,-0.0836217,21.3693,1.79056,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0275111,0.00627082,-0.0055958,0.000136016,0.000272518,-0.000361317,0.000571974,-0.00016344,-0.878745,0.011782,1572,1097,0.239385,-0.0679974,21.8478,1.76601,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0277009,0.00530971,-0.00801952,0.000152361,0.000272882,-0.000404006,0.000621097,-0.000195855,-0.859431,0.0110688,1579,1097,0.233648,-0.0510475,22.3532,1.77908,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0288043,0.00506022,-0.0122053,0.000177398,0.000271296,-0.000453605,0.000680375,-0.000231682,-0.836965,0.0107062,1586,1097,0.230826,-0.049903,22.9191,1.79744,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0304601,0.0051691,-0.0172383,0.000207024,0.000269777,-0.000501775,0.000741155,-0.000264355,-0.816623,0.010709,1593,1097,0.230361,-0.0569131,23.5008,1.79427,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0313586,0.00589064,-0.0202061,0.0002437,0.000266528,-0.000537485,0.00079272,-0.000282492,-0.796014,0.0106604,1600,1097,0.228959,-0.0628718,24.102,1.7691,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0311021,0.00588591,-0.0225437,0.000269241,0.000250385,-0.000551759,0.000811653,-0.000292027,-0.776855,0.010855,1607,1097,0.218812,-0.0612698,24.6754,1.77489,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0296784,0.00511218,-0.019888,0.000237944,0.000197505,-0.000538203,0.000756307,-0.000320858,-0.766623,0.012288,1614,1097,0.213472,-0.0606602,25.2906,1.80966,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0269594,0.00321173,0.0169624,0.00114548,0.000142759,-0.000202011,0.00118465,0.000103591,-0.191513,0.00938452,928,1104,0.301055,-0.038507,7.37806,1.52836,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0283194,0.00266241,0.0180023,0.00137865,0.000132032,-0.000172614,0.00140211,0.000108572,-0.13508,0.00948764,935,1104,0.316764,-0.0222653,7.17672,1.53439,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0296694,0.00117668,0.017905,0.0016626,0.000163417,-0.000111924,0.00167091,0.000155107,-0.0741087,0.00999113,942,1104,0.330288,-0.00169775,7.00436,1.56241,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0308748,-0.000312611,0.0158843,0.00197319,0.00020705,-3.76507e-05,0.001974,0.000206248,-0.0213051,0.0103595,949,1104,0.338594,0.0162131,6.84259,1.57652,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0317233,-0.00110018,0.0137803,0.00229222,0.000247207,4.95183e-05,0.00229342,0.000246008,0.0241952,0.0100762,956,1104,0.343036,0.0205578,6.66616,1.57573,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0333556,-0.000721577,0.0152402,0.00260197,0.000277974,0.000140874,0.00261048,0.000269465,0.0603227,0.00988415,963,1104,0.362133,0.0137965,6.49635,1.53042,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0358527,0.000292169,0.0176486,0.00289972,0.000298262,0.000229868,0.00291988,0.000278107,0.0874582,0.00987453,970,1104,0.391658,-0.000544347,6.3606,1.4799,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0381525,0.000557652,0.0208353,0.00319453,0.000311796,0.000307395,0.00322695,0.000279382,0.105059,0.0104529,977,1104,0.4209,-0.00900498,6.28355,1.50215,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0404598,-0.000238868,0.0229084,0.00347841,0.000308141,0.000382267,0.00352385,0.000262699,0.11832,0.0109946,984,1104,0.448155,-0.00922482,6.21911,1.54826,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0431205,-0.00125905,0.0212603,0.00374835,0.000292767,0.000458167,0.00380807,0.000233051,0.129605,0.0108903,991,1104,0.471399,-0.00228928,6.16892,1.57532,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0463237,-0.00204364,0.0210576,0.00401671,0.000258477,0.00052861,0.00408964,0.000185541,0.137111,0.0101594,998,1104,0.502892,0.0099322,6.08267,1.58667,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0502974,-0.00234878,0.0208368,0.00428451,0.000209948,0.000589855,0.00436818,0.000126276,0.140912,0.00956145,1005,1104,0.541887,0.0192787,5.99361,1.57588,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.053286,-0.00255722,0.022554,0.00453635,0.000152176,0.000634424,0.00462631,6.22161e-05,0.140859,0.00945093,1012,1104,0.575062,0.0231775,5.94738,1.57613,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0559216,-0.00303922,0.0238945,0.00475241,8.61504e-05,0.000664835,0.00484529,-6.72485e-06,0.138798,0.00942979,1019,1104,0.604,0.0216293,5.90782,1.60708,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0588369,-0.00318775,0.0242489,0.00492747,6.57934e-06,0.000702543,0.00502581,-9.1756e-05,0.139067,0.00944752,1026,1104,0.6336,0.0179172,5.86037,1.64733,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0626655,-0.00268299,0.0236782,0.00506872,-8.36709e-05,0.000754203,0.00517685,-0.000191801,0.1424,0.00950314,1033,1104,0.670157,0.00959421,5.8453,1.65744,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0671108,-0.00137567,0.0249959,0.00517823,-0.000175202,0.000820535,0.00530117,-0.000298144,0.148725,0.00986327,1040,1104,0.716647,-0.00583953,5.85618,1.62904,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0716119,0.000116833,0.0244071,0.00526594,-0.000258153,0.00090097,0.00540918,-0.000401385,0.157657,0.00981888,1047,1104,0.759555,-0.0186259,5.89406,1.58735,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0760067,0.00132591,0.0180247,0.00533337,-0.000335463,0.000989594,0.00550116,-0.000503248,0.167952,0.00958134,1054,1104,0.788932,-0.0236639,5.90516,1.55371,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0801694,0.00253382,0.0102069,0.00537943,-0.000412713,0.00109336,0.00557895,-0.000612231,0.180495,0.00899405,1061,1104,0.812704,-0.0231555,5.89845,1.5602,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0841604,0.00341482,0.00624524,0.00540253,-0.000489705,0.00121101,0.00564171,-0.00072889,0.194999,0.00851707,1068,1104,0.842945,-0.0311432,5.94164,1.56465,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0874005,0.0047701,0.00325916,0.00539446,-0.000564943,0.00133582,0.00568019,-0.000850671,0.210722,0.00837654,1075,1104,0.867695,-0.0477861,6.00198,1.56619,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0901986,0.00717179,-0.000541659,0.00536432,-0.000633551,0.00146801,0.00570435,-0.000973576,0.22761,0.00855429,1082,1104,0.886021,-0.0771348,6.08093,1.55994,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0930815,0.00983298,-0.00835239,0.00531867,-0.000699408,0.00160231,0.0057187,-0.00109943,0.244654,0.00867937,1089,1104,0.896133,-0.102271,6.16101,1.55763,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.096456,0.012814,-0.0174982,0.0052433,-0.000765267,0.00173808,0.00570984,-0.00123181,0.262243,0.00839297,1096,1104,0.907831,-0.130222,6.23177,1.53992,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.100798,0.0156634,-0.0234598,0.00511654,-0.000835873,0.00188638,0.00566401,-0.00138333,0.282458,0.00802273,1103,1104,0.935908,-0.156792,6.31853,1.50199,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.105563,0.0194956,-0.0299092,0.00489883,-0.000913165,0.00205902,0.00555435,-0.00156868,0.308218,0.00824015,1110,1104,0.966676,-0.193449,6.42766,1.49426,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.109678,0.0240836,-0.0404992,0.00457781,-0.000995297,0.00225889,0.00537838,-0.00179587,0.340598,0.00878894,1117,1104,0.981346,-0.232052,6.53061,1.48483,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.113067,0.0284156,-0.0543425,0.00415803,-0.0010814,0.0024826,0.0051475,-0.00207088,0.379266,0.00922326,1124,1104,0.981185,-0.262439,6.67011,1.45433,5.47473,1.69678
-12.866,-12.3349,0.187496,0.116132,0.032342,-0.0654408,0.00362107,-0.00116955,0.00273597,0.00486211,-0.00241059,0.425845,0.00994433,1131,1104,0.983809,-0.290629,6.77698,1.41472,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.119584,0.0367551,-0.0785523,0.00292895,-0.0012583,0.00302455,0.0045138,-0.00284315,0.482659,0.00978142,1138,1104,0.985165,-0.32658,6.93041,1.39287,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.122306,0.0417734,-0.0934755,0.00195604,-0.00134862,0.00334309,0.00403285,-0.00342543,0.555879,0.00997011,1145,1104,0.974709,-0.371326,7.10397,1.33538,5.76518,1.68872
-10.715,-12.3343,0.158871,0.124024,0.0479714,-0.114188,0.000637791,-0.00143103,0.0036596,0.00340636,-0.00419961,0.647663,0.00998383,1152,1104,0.940373,-0.416899,7.25859,1.26891,5.876,1.67545
-9.99535,-12.3339,0.14263,0.124932,0.0555562,-0.137633,-0.000978046,-0.00149733,0.00393068,0.00270156,-0.00517693,0.752418,0.0102216,1159,1104,0.890961,-0.476007,7.44967,1.20179,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.124828,0.0632619,-0.158547,-0.00285701,-0.00153559,0.0041099,0.00196637,-0.00635897,0.865096,0.0100349,1166,1104,0.837012,-0.536119,7.58113,1.14146,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.124099,0.0712153,-0.177625,-0.00492361,-0.00154438,0.0041501,0.00124687,-0.00771485,0.978716,0.00946621,1173,1104,0.780725,-0.600008,7.73998,1.09634,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.121129,0.0797333,-0.196594,-0.00709329,-0.00153382,0.00402461,0.000577704,-0.00920481,1.08762,0.00976196,1180,1104,0.702286,-0.669179,7.87536,1.04532,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.114977,0.0888455,-0.219733,-0.00927288,-0.00151067,0.003718,-1.71564e-05,-0.0107664,1.18883,0.010855,1187,1104,0.582359,-0.749951,7.9718,1.0136,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.105564,0.0963617,-0.24221,-0.0113248,-0.00146987,0.00323447,-0.000503122,-0.0122915,1.28036,0.0114125,1194,1104,0.432009,-0.821664,8.01987,0.948492,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0921708,0.103071,-0.258277,-0.0130963,-0.00141217,0.00259545,-0.000861577,-0.0136469,1.36176,0.0114189,1201,1104,0.258072,-0.884472,8.0516,0.863972,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0776313,0.106695,-0.266135,-0.0144243,-0.00134285,0.00184211,-0.0010884,-0.0146788,1.43353,0.0116038,1208,1104,0.0931551,-0.906795,8.07701,0.783496,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0611131,0.105804,-0.270209,-0.0151717,-0.00127567,0.00102878,-0.00119992,-0.0152474,1.4973,0.0118139,1215,1104,-0.0810617,-0.88916,8.10833,0.780694,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0438844,0.0993356,-0.266215,-0.0153182,-0.00122011,0.000210629,-0.00121696,-0.0153213,1.55586,0.012017,1222,1104,-0.241418,-0.83546,8.10788,0.882444,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0275343,0.0902069,-0.255355,-0.0149101,-0.00118043,-0.000553068,-0.00115819,-0.0149324,-1.5306,0.0119003,1229,1104,-0.375592,-0.762094,8.11015,0.995376,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.0120144,0.0804477,-0.240288,-0.0139823,-0.0011483,-0.00121646,-0.00103401,-0.0140966,-1.47712,0.0113537,1236,1104,-0.490716,-0.678305,8.09211,1.11844,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00121276,0.0710996,-0.218236,-0.0125928,-0.00111989,-0.00174459,-0.000860469,-0.0128522,-1.42318,0.0104751,1243,1104,-0.565747,-0.596679,8.05364,1.21945,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0130211,0.062216,-0.196202,-0.0107817,-0.00109238,-0.00211269,-0.000651758,-0.0112224,-1.36519,0.0106251,1250,1104,-0.626433,-0.51833,8.01091,1.29238,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0229758,0.0538477,-0.168098,-0.00869597,-0.00107035,-0.00230978,-0.000425288,-0.00934103,-1.29846,0.0105142,1257,1104,-0.653316,-0.444033,7.96933,1.35254,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0290517,0.0460217,-0.138662,-0.00655563,-0.00104659,-0.002346,-0.000182946,-0.00741927,-1.21806,0.00990095,1264,1104,-0.638558,-0.380746,7.98393,1.40542,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0300768,0.0377552,-0.107212,-0.00448911,-0.00101676,-0.0022471,8.67408e-05,-0.00559261,-1.11431,0.00928908,1271,1104,-0.568954,-0.315365,8.05704,1.45191,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0311219,0.0298575,-0.08373,-0.00260976,-0.00097598,-0.00204504,0.000409285,-0.00399503,-0.975415,0.00964865,1278,1104,-0.519086,-0.268773,8.17433,1.53095,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0319114,0.0249233,-0.0677569,-0.000981844,-0.000911571,-0.00178605,0.000839685,-0.0027331,-0.795233,0.00985697,1285,1104,-0.485853,-0.235861,8.30856,1.56076,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.031646,0.0216618,-0.0596785,0.000374034,-0.000825437,-0.00151418,0.00140293,-0.00185433,-0.596838,0.0103886,1292,1104,-0.462607,-0.208814,8.48203,1.5834,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0317204,0.0194529,-0.0505264,0.00146637,-0.000731555,-0.00125741,0.00203737,-0.00130256,-0.42627,0.0106107,1299,1104,-0.439847,-0.186797,8.60958,1.59768,8.87289,1.73747
