 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.91726,-13.0262,-0.120541,0.0501867,0.0668917,-0.180293,-0.00977045,-0.00067901,0.000862082,-0.000597986,-0.00985148,1.47709,0.0101085,1208,1111,0.0405527,-0.575079,8.40782,1.18421,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0393434,0.0652765,-0.180773,-0.010165,-0.000662593,0.000410968,-0.000644852,-0.0101827,1.52765,0.0105094,1215,1111,-0.0683474,-0.566211,8.4871,1.19538,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0288236,0.061519,-0.177189,-0.0101826,-0.000647702,-4.32051e-05,-0.000647507,-0.0101828,-1.56627,0.0106602,1222,1111,-0.16368,-0.538263,8.52962,1.24819,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.0183901,0.0570224,-0.16899,-0.00985742,-0.000638393,-0.000469626,-0.000614532,-0.00988129,-1.52003,0.0110585,1229,1111,-0.246472,-0.507737,8.57929,1.30192,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.00960539,0.0527362,-0.160752,-0.00921627,-0.000637583,-0.000846592,-0.000554835,-0.00929901,-1.47336,0.0109771,1236,1111,-0.312858,-0.466911,8.64281,1.34684,8.35879,1.74281
-1.31456,-13.0322,-0.11376,0.00196449,0.0480509,-0.15128,-0.00829441,-0.000645021,-0.00114988,-0.000475907,-0.00846352,-1.42477,0.0103548,1243,1111,-0.364709,-0.414822,8.68206,1.39639,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00536642,0.0431198,-0.140968,-0.00713729,-0.000656451,-0.00136484,-0.00038075,-0.00741299,-1.37148,0.0102414,1250,1111,-0.411078,-0.361206,8.72066,1.44516,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0123551,0.0384708,-0.129483,-0.00583455,-0.000671457,-0.00148045,-0.000277082,-0.00622893,-1.31045,0.00977557,1257,1111,-0.450896,-0.319957,8.72127,1.49176,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0162477,0.0337297,-0.114515,-0.0044952,-0.000680319,-0.00149912,-0.000161717,-0.0050138,-1.23774,0.00912572,1264,1111,-0.451578,-0.282993,8.78775,1.52357,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0173194,0.0290975,-0.0978289,-0.00319606,-0.000681828,-0.00144422,-2.42379e-05,-0.00385365,-1.14352,0.00927491,1271,1111,-0.420225,-0.248999,8.90482,1.55796,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0181383,0.0240514,-0.0816901,-0.00199905,-0.000671081,-0.00133416,0.000155194,-0.00282532,-1.01629,0.00979755,1278,1111,-0.387314,-0.210863,9.04352,1.61463,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0186925,0.020289,-0.0676235,-0.00093663,-0.000639902,-0.00119067,0.000411615,-0.00198815,-0.847381,0.0100201,1285,1111,-0.356947,-0.187063,9.18585,1.64135,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0194487,0.0173494,-0.0569632,-2.20153e-05,-0.000588616,-0.00103665,0.000769348,-0.00137998,-0.652013,0.010694,1292,1111,-0.337061,-0.170102,9.35574,1.66764,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0202463,0.0155731,-0.0501295,0.000746197,-0.000522943,-0.000894359,0.00120824,-0.000984985,-0.476853,0.0108332,1299,1111,-0.327387,-0.157649,9.47081,1.69324,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0206375,0.0138244,-0.0432289,0.00137505,-0.000450409,-0.000771759,0.0016576,-0.000732956,-0.350953,0.0103913,1306,1111,-0.313446,-0.138106,9.58211,1.70532,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.019695,0.0118893,-0.0354329,0.00185304,-0.000375176,-0.000670279,0.00203913,-0.000561264,-0.270808,0.0100389,1313,1111,-0.284111,-0.114416,9.72577,1.72982,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0173087,0.0107578,-0.0292953,0.00219176,-0.000301212,-0.000588369,0.00232364,-0.000433097,-0.220508,0.010052,1320,1111,-0.245167,-0.099519,10.019,1.76305,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0145931,0.008714,-0.0213115,0.00243836,-0.000231779,-0.000515858,0.00253455,-0.000327974,-0.18436,0.0100388,1327,1111,-0.197918,-0.0801714,10.3657,1.77458,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0116255,0.00646359,-0.0139707,0.00262188,-0.000169256,-0.000455386,0.0026943,-0.000241675,-0.157708,0.00990968,1334,1111,-0.149764,-0.0632985,10.6745,1.7668,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00890447,0.00536649,-0.00957198,0.0027471,-0.000120908,-0.000411796,0.00280506,-0.000178863,-0.13982,0.00950994,1341,1111,-0.111857,-0.054189,10.9076,1.7704,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.00644951,0.00547941,-0.00960663,0.00282047,-8.44501e-05,-0.000379057,0.00286911,-0.000133098,-0.127641,0.00906957,1348,1111,-0.0884832,-0.0596754,11.1138,1.79258,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00431019,0.00564348,-0.00854131,0.00284738,-6.13188e-05,-0.000352957,0.0028896,-0.000103536,-0.119044,0.00959126,1355,1111,-0.0652272,-0.068063,11.3297,1.81646,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00214245,0.00562032,-0.00727786,0.0028218,-5.02973e-05,-0.000336176,0.00286062,-8.91216e-05,-0.114979,0.00962201,1362,1111,-0.0411319,-0.0719511,11.6,1.83227,11.6146,1.86395
11.6852,-13.071,0.177177,-0.000123183,0.00552727,-0.00452153,0.00274416,-4.66378e-05,-0.000332392,0.0027832,-8.56806e-05,-0.116924,0.00943432,1369,1111,-0.0144019,-0.073465,11.895,1.82746,11.892,1.85921
12.4135,-13.0732,0.188237,0.00201813,0.00544627,-0.00161872,0.00263041,-4.77608e-05,-0.00033814,0.00267244,-8.97938e-05,-0.123672,0.00937084,1376,1111,0.0139336,-0.0705223,12.1921,1.83187,12.1703,1.86839
13.1386,-13.0766,0.212437,0.00449881,0.00501371,-0.000717116,0.00250361,-4.90791e-05,-0.000350971,0.00255098,-9.64553e-05,-0.134175,0.00942426,1383,1111,0.0401523,-0.0616196,12.4526,1.84984,12.4067,1.88776
13.8658,-13.0802,0.230635,0.00664717,0.00516722,-0.00374597,0.00237248,-4.71507e-05,-0.000365267,0.00242642,-0.000101089,-0.146609,0.00943694,1390,1111,0.0522928,-0.0633279,12.7429,1.88186,12.673,1.91758
14.5929,-13.0838,0.251116,0.00889398,0.00518395,-0.00746743,0.00222913,-3.5969e-05,-0.000376968,0.00229021,-9.70582e-05,-0.160657,0.00974619,1397,1111,0.0633862,-0.0629203,13.0337,1.91299,12.9381,1.94514
15.3221,-13.0871,0.265835,0.0107059,0.00487539,-0.0106608,0.00206847,-1.62847e-05,-0.000384792,0.00213723,-8.50398e-05,-0.176815,0.00998242,1404,1111,0.071727,-0.0625673,13.3485,1.95007,13.2323,1.97273
16.0513,-13.0902,0.282789,0.0122407,0.00483162,-0.0109816,0.0018941,9.14194e-06,-0.000386271,0.00197019,-6.69427e-05,-0.194482,0.0105899,1411,1111,0.0852637,-0.0641913,13.6575,1.97357,13.5257,1.99339
16.7829,-13.0919,0.293001,0.0133776,0.00513967,-0.0110937,0.00171633,3.87267e-05,-0.000381342,0.00179895,-4.38887e-05,-0.213347,0.0107598,1418,1111,0.0954988,-0.0677372,13.9951,1.97338,13.852,1.99565
17.5149,-13.0928,0.303968,0.0143441,0.00581636,-0.012626,0.00153822,6.85387e-05,-0.000370901,0.00162652,-1.97603e-05,-0.233715,0.00970775,1425,1111,0.100048,-0.0710594,14.3372,1.94796,14.1832,1.97864
18.2482,-13.0934,0.312276,0.0152664,0.00599687,-0.0144726,0.00135538,9.45389e-05,-0.000359731,0.0014508,-8.75269e-07,-0.259268,0.00905649,1432,1111,0.103325,-0.0751492,14.6964,1.93254,14.532,1.96059
18.9811,-13.0938,0.323702,0.016082,0.00601049,-0.0164173,0.00117588,0.000118376,-0.000342032,0.00127687,1.73947e-05,-0.287084,0.00899281,1439,1111,0.105278,-0.0845302,15.0506,1.91549,14.8767,1.93234
19.7105,-13.0972,0.348537,0.0165323,0.00580393,-0.0156438,0.00101478,0.000142347,-0.00030964,0.00111351,4.3623e-05,-0.308646,0.00914633,1446,1111,0.111473,-0.0850856,15.3558,1.93615,15.1781,1.94925
20.4433,-13.0997,0.36392,0.0168441,0.00550797,-0.0146339,0.000882151,0.000152498,-0.000276301,0.000974971,5.9678e-05,-0.324094,0.00932545,1453,1111,0.117059,-0.0785981,15.7025,1.94569,15.5226,1.9605
21.1779,-13.1029,0.374991,0.016961,0.00483741,-0.0140073,0.000776033,0.000150302,-0.000247579,0.000862141,6.41934e-05,-0.334716,0.00951022,1460,1111,0.119793,-0.0619575,16.0711,1.96938,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0172942,0.0043643,-0.0145634,0.000688926,0.00014041,-0.000214759,0.000763005,6.63301e-05,-0.332161,0.00956414,1467,1111,0.121151,-0.0506592,16.4532,1.99398,16.2692,2.01381
22.6491,-13.1086,0.395804,0.018016,0.00471617,-0.0179396,0.000616903,0.000127861,-0.000174431,0.000672742,7.20213e-05,-0.309817,0.00962305,1474,1111,0.117867,-0.0543115,16.8479,2.01453,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0185903,0.0049876,-0.0196931,0.000552643,0.000115957,-0.0001271,0.000586942,8.16576e-05,-0.263582,0.00990523,1481,1111,0.11781,-0.0626531,17.2629,2.04552,17.0628,2.05993
24.1295,-13.112,0.394339,0.0186567,0.0047093,-0.019251,0.000483836,0.000100549,-7.48303e-05,0.000497928,8.64577e-05,-0.18613,0.00993516,1488,1111,0.119395,-0.0651089,17.733,2.05123,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0186277,0.00439402,-0.0168256,0.00041685,8.01982e-05,-1.6992e-05,0.000417706,7.93427e-05,-0.0503032,0.0103093,1495,1111,0.125889,-0.0684283,18.2276,2.04805,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0193217,0.00446359,-0.0174355,0.000365591,5.72874e-05,4.59714e-05,0.0003723,5.05785e-05,0.144913,0.0103704,1502,1111,0.130287,-0.0731193,18.7138,2.04282,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0208126,0.00497405,-0.0213235,0.000324041,3.78639e-05,0.000103198,0.000357373,4.53211e-06,0.312412,0.0105347,1509,1111,0.132436,-0.0771623,19.2321,2.05458,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0215311,0.00501804,-0.0235147,0.000281839,2.33854e-05,0.000144137,0.000346197,-4.0973e-05,0.419945,0.0107552,1516,1111,0.132308,-0.0709819,19.7113,2.06993,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0212047,0.00474204,-0.0241567,0.00022746,1.49732e-05,0.00017025,0.000321897,-7.94639e-05,0.506442,0.0105036,1523,1111,0.126957,-0.052796,20.1352,2.09687,19.9078,2.11096
28.5818,-13.1234,0.400169,0.020805,0.00459586,-0.0229859,0.000159802,1.50553e-05,0.000193193,0.000293732,-0.000118875,0.606181,0.0103545,1530,1111,0.126279,-0.0443929,20.535,2.1176,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0207353,0.00468661,-0.0218531,9.59644e-05,2.64605e-05,0.000215088,0.00027909,-0.000156665,0.705305,0.0101736,1537,1111,0.128566,-0.0489155,20.9588,2.12911,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0212232,0.0051199,-0.0213031,5.1592e-05,4.27774e-05,0.000218993,0.000266222,-0.000171853,0.775337,0.0104791,1544,1111,0.13429,-0.0643977,21.4174,2.15199,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0214576,0.00518002,-0.0207448,2.10007e-05,5.834e-05,0.00019857,0.000239116,-0.000159775,0.832271,0.0115107,1551,1111,0.137742,-0.0703957,21.8974,2.17052,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0213368,0.00502846,-0.0232069,-1.61516e-05,7.81438e-05,0.000166813,0.000204344,-0.000142352,0.923125,0.0115127,1558,1111,0.128785,-0.0590132,22.3999,2.17397,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0211974,0.00484621,-0.0219722,-6.11383e-05,0.000112766,0.000127283,0.000179962,-0.000128334,1.08506,0.0114019,1565,1111,0.130837,-0.0492391,22.922,2.14741,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0204374,0.00417124,-0.0172161,-8.05355e-05,0.000143075,8.02831e-05,0.000168914,-0.000106374,1.25942,0.0113944,1572,1111,0.137945,-0.0406937,23.4336,2.13832,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0198911,0.00331758,-0.0136729,-7.94034e-05,0.000173953,3.42304e-05,0.000178497,-8.39467e-05,1.43884,0.0112243,1579,1111,0.143498,-0.0301253,23.9425,2.16645,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0197971,0.00329845,-0.0124146,-6.47291e-05,0.000211156,-3.78715e-06,0.000211208,-6.4781e-05,-1.55707,0.0112918,1586,1111,0.146175,-0.0296578,24.4796,2.17458,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0205345,0.00372153,-0.01265,-3.38284e-05,0.000255718,-2.88373e-05,0.000258562,-3.66725e-05,-1.47249,0.0115585,1593,1111,0.151945,-0.0331658,25.0632,2.16389,24.8506,2.19061
36.0394,-13.14,0.445831,0.0216362,0.00449084,-0.0161498,2.15088e-05,0.00029799,-4.10251e-05,0.000303949,1.55498e-05,-1.42655,0.0117467,1600,1111,0.150915,-0.0441062,25.6517,2.14537,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0224323,0.00528427,-0.0221675,0.000116229,0.000330176,-5.1655e-05,0.000341995,0.00010441,-1.34587,0.0120457,1607,1111,0.139114,-0.0527353,26.1874,2.14396,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0185702,0.00253319,0.00746942,0.00149001,0.000123438,-0.000370285,0.0015839,2.95556e-05,-0.248308,0.00942198,928,1118,0.199071,-0.0164872,8.95559,1.20259,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0201036,0.00250813,0.00426639,0.00149259,0.000115664,-0.000322525,0.00156439,4.38613e-05,-0.219054,0.0094747,935,1118,0.208165,-0.0177018,8.7657,1.20917,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0214091,0.00234049,0.0037925,0.00154765,0.000132588,-0.000257992,0.00159322,8.70188e-05,-0.174827,0.00969407,942,1118,0.220204,-0.0229664,8.62019,1.23747,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0224306,0.00255479,0.00685326,0.00164683,0.00015884,-0.000189614,0.00167061,0.000135058,-0.124774,0.00978696,949,1118,0.236253,-0.0311496,8.47214,1.24368,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.023608,0.00268478,0.0086006,0.00177897,0.000187772,-0.000114987,0.00178723,0.000179505,-0.0717675,0.00981676,956,1118,0.251349,-0.0329571,8.3173,1.24902,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0253132,0.00255069,0.00950846,0.00192047,0.000215582,-2.8936e-05,0.00192096,0.000215091,-0.0169658,0.00984878,963,1118,0.270095,-0.0328214,8.15319,1.23664,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0270356,0.00135162,0.00812664,0.0020617,0.000238098,6.73092e-05,0.00206418,0.000235617,0.0368432,0.00909868,970,1118,0.284587,-0.0195321,7.99575,1.25407,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0283025,0.000309478,0.00607205,0.00221148,0.000257048,0.000153044,0.0022234,0.000245136,0.077675,0.00882331,977,1118,0.293124,-0.007997,7.89594,1.2759,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0291269,0.000684964,0.00414262,0.00236536,0.000267166,0.000237339,0.00239187,0.000240654,0.111244,0.00957755,984,1118,0.297268,-0.0109861,7.83935,1.2915,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0304415,0.00139976,0.000822956,0.00252703,0.000272178,0.000321409,0.00257195,0.000227259,0.138858,0.0107931,991,1118,0.303345,-0.016068,7.77513,1.30958,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0324754,0.00126751,-0.000646417,0.00270045,0.000275163,0.000401474,0.00276518,0.000210432,0.159857,0.010641,998,1118,0.32035,-0.0163292,7.68069,1.31841,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0348275,0.00069147,-0.000251395,0.00287474,0.000274345,0.000472958,0.00295809,0.000190996,0.17444,0.010677,1005,1118,0.344346,-0.00490212,7.58044,1.33951,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0369804,8.3171e-05,0.00361482,0.00303371,0.000270014,0.000529334,0.00313163,0.000172099,0.18291,0.00950205,1012,1118,0.373545,-0.0011743,7.49041,1.33666,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0386956,-5.71254e-05,0.0101199,0.00317359,0.000260889,0.00057837,0.00328423,0.000150246,0.189018,0.00930276,1019,1118,0.403916,-0.00823626,7.45276,1.35139,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0410007,0.00047021,0.0121994,0.00329608,0.000240944,0.000629587,0.00342074,0.000116289,0.195468,0.00982576,1026,1118,0.4309,-0.0153294,7.4081,1.36844,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0443467,0.00127187,0.00684309,0.0034028,0.00021258,0.000676624,0.00354038,7.50053e-05,0.200591,0.0100001,1033,1118,0.452468,-0.0214659,7.38157,1.40107,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0478696,0.0019943,0.00392361,0.00348462,0.000176149,0.000723211,0.0036358,2.49681e-05,0.206074,0.00965731,1040,1118,0.480788,-0.0288118,7.35926,1.41702,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0509131,0.00258887,0.00314844,0.00353752,0.000136056,0.000777656,0.00370687,-3.33032e-05,0.214433,0.00912183,1047,1118,0.508846,-0.0393438,7.36412,1.42486,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0535734,0.00319718,0.00160038,0.00356626,9.04334e-05,0.000837192,0.0037574,-0.000100703,0.22446,0.0088349,1054,1118,0.531408,-0.0493915,7.35233,1.42597,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0558638,0.00339026,0.00168831,0.00357927,3.83128e-05,0.000901362,0.00379551,-0.000177926,0.235453,0.00853546,1061,1118,0.553851,-0.0504558,7.32612,1.42812,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0584769,0.00370166,0.000265214,0.00357043,-1.5902e-05,0.000972883,0.00381735,-0.00026282,0.248553,0.00872272,1068,1118,0.576143,-0.0503331,7.3191,1.41554,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0606502,0.00440217,-0.00227241,0.00352097,-6.90096e-05,0.00105518,0.00380814,-0.00035618,0.265718,0.00897864,1075,1118,0.591536,-0.0506381,7.34457,1.40178,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0629039,0.00718644,-0.00761833,0.00342244,-0.000119026,0.00115275,0.00376461,-0.000461189,0.28854,0.00903717,1082,1118,0.601136,-0.072881,7.44078,1.39171,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0649974,0.0103839,-0.0129213,0.00328212,-0.000167926,0.00125205,0.00368861,-0.000574415,0.313922,0.00923655,1089,1118,0.609032,-0.0991914,7.5269,1.38728,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0669657,0.0131209,-0.0179186,0.00311636,-0.000215971,0.00134052,0.00358868,-0.000688285,0.338755,0.00902549,1096,1118,0.61628,-0.124407,7.59941,1.40071,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0691239,0.0151128,-0.0234022,0.00291576,-0.000261695,0.0014233,0.00346007,-0.000806004,0.365266,0.00899513,1103,1118,0.624258,-0.146689,7.66629,1.40515,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0718819,0.0172312,-0.0303164,0.00265451,-0.00029681,0.00150398,0.00328587,-0.000928167,0.397451,0.00932182,1110,1118,0.63471,-0.172445,7.75792,1.38674,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0749966,0.0201276,-0.0373093,0.00232821,-0.000321644,0.00158277,0.0030674,-0.00106084,0.436921,0.00922816,1117,1118,0.648148,-0.202086,7.88081,1.37358,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0767754,0.02259,-0.0423853,0.00193712,-0.000342586,0.00165545,0.00280718,-0.00121266,0.4839,0.00985369,1124,1118,0.652693,-0.221196,8.01649,1.36577,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0783833,0.0246731,-0.0495703,0.00146779,-0.000362372,0.00172887,0.00250881,-0.0014034,0.541994,0.0104726,1131,1118,0.650659,-0.229504,8.11507,1.32589,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0788766,0.0266654,-0.0557296,0.000891472,-0.000383744,0.00180877,0.00217172,-0.001664,0.615944,0.0103999,1138,1118,0.639898,-0.243453,8.15966,1.32998,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0794535,0.0287865,-0.0640737,0.000161647,-0.000409943,0.00189643,0.0017937,-0.002042,0.71061,0.0100089,1145,1118,0.624704,-0.263504,8.24723,1.33837,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0792999,0.0317681,-0.075171,-0.00073329,-0.000436066,0.00197643,0.00139733,-0.00256668,0.822924,0.00938811,1152,1118,0.595606,-0.295632,8.37629,1.31895,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0787065,0.0354266,-0.0880003,-0.00177454,-0.000462642,0.00202616,0.00101111,-0.00324829,0.941943,0.00862971,1159,1118,0.557791,-0.331426,8.49081,1.30108,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0776853,0.0388787,-0.102802,-0.0029342,-0.000482683,0.00203334,0.000665785,-0.00408266,1.05665,0.008425,1166,1118,0.510892,-0.358802,8.5836,1.29069,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0764082,0.0429116,-0.117498,-0.00415423,-0.000493905,0.00198434,0.000375395,-0.00502353,1.1579,0.00849578,1173,1118,0.461296,-0.384532,8.69837,1.2932,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0736138,0.0469972,-0.131227,-0.00538335,-0.000497393,0.00187032,0.000136352,-0.00601709,1.24409,0.00897963,1180,1118,0.398844,-0.40569,8.83531,1.28686,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.06916,0.0508872,-0.142835,-0.00657015,-0.000497396,0.00168063,-6.33136e-05,-0.00700423,1.31803,0.00936816,1187,1118,0.325009,-0.436428,8.94987,1.27247,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0628006,0.0546047,-0.149155,-0.00765419,-0.000496251,0.00141303,-0.000227404,-0.00792303,1.38278,0.00951016,1194,1118,0.245112,-0.472809,9.01462,1.26119,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0548955,0.0576225,-0.153629,-0.00857323,-0.000492999,0.00107409,-0.000352658,-0.00871357,1.44087,0.00964939,1201,1118,0.154659,-0.506214,9.06252,1.25463,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0457842,0.0584083,-0.158305,-0.00923209,-0.00048385,0.000683246,-0.00043081,-0.00928513,1.49332,0.00968549,1208,1118,0.0523286,-0.51903,9.11871,1.26216,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0350691,0.0572242,-0.159503,-0.00955018,-0.000475546,0.000271376,-0.000467437,-0.00955829,1.54093,0.00980224,1215,1118,-0.0567919,-0.512967,9.20236,1.27906,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0253827,0.0542943,-0.155834,-0.00952724,-0.00047059,-0.000135082,-0.000468576,-0.00952925,-1.55589,0.00976053,1222,1118,-0.143622,-0.487654,9.26967,1.31581,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0170117,0.0507466,-0.146412,-0.00919972,-0.000472694,-0.000509783,-0.000443016,-0.0092294,-1.51265,0.010184,1229,1118,-0.203222,-0.460121,9.33956,1.34791,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.0098515,0.0470881,-0.13784,-0.00859533,-0.000483254,-0.000836105,-0.000397975,-0.00868061,-1.46915,0.0105734,1236,1118,-0.252814,-0.422447,9.40828,1.37519,9.14891,1.73352
-1.26014,-13.7171,-0.37007,0.0033351,0.0433014,-0.130538,-0.00774608,-0.000502065,-0.00109527,-0.000340086,-0.00790806,-1.42397,0.0104452,1243,1118,-0.298996,-0.378953,9.45845,1.4158,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00341483,0.038698,-0.121707,-0.00669126,-0.000524468,-0.00127687,-0.000270541,-0.00694519,-1.37449,0.00998969,1250,1118,-0.343225,-0.333521,9.50205,1.48377,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.00989485,0.0344854,-0.112805,-0.00550886,-0.000550729,-0.00137182,-0.000196482,-0.00586311,-1.31809,0.00981359,1257,1118,-0.384432,-0.301659,9.49202,1.53766,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0131075,0.0298964,-0.103736,-0.00429285,-0.000570467,-0.00138264,-0.000113098,-0.00475022,-1.25133,0.00947425,1264,1118,-0.393246,-0.264439,9.56643,1.57831,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0142969,0.0262721,-0.0911338,-0.00311139,-0.000581293,-0.00133256,-8.93138e-06,-0.00368375,-1.1651,0.00958402,1271,1118,-0.373429,-0.232197,9.69625,1.59631,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0152558,0.0222237,-0.0777472,-0.00201789,-0.000577536,-0.00124059,0.000136764,-0.00273219,-1.04838,0.00972747,1278,1118,-0.34898,-0.194604,9.85999,1.63619,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0160853,0.0187929,-0.0622173,-0.00103743,-0.000551825,-0.00112288,0.000354198,-0.00194346,-0.891876,0.00973367,1285,1118,-0.317555,-0.173869,10.0429,1.66772,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0170467,0.0162758,-0.0513158,-0.000182562,-0.000504316,-0.000996365,0.00066583,-0.00135271,-0.705357,0.0103142,1292,1118,-0.299055,-0.163525,10.2342,1.71624,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0177292,0.0147645,-0.0441511,0.000546993,-0.000439553,-0.000878797,0.00106149,-0.000954051,-0.529658,0.0106061,1299,1118,-0.28741,-0.154099,10.3548,1.75046,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0179097,0.0131979,-0.0389522,0.00115612,-0.000366738,-0.000776609,0.0014823,-0.00069292,-0.397634,0.010407,1306,1118,-0.275835,-0.136602,10.4568,1.77246,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0166789,0.0111564,-0.0305322,0.00162934,-0.000291396,-0.000691222,0.00185223,-0.000514284,-0.311928,0.0104632,1313,1118,-0.242055,-0.110217,10.5938,1.80168,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0148424,0.00958453,-0.023832,0.00197311,-0.000217732,-0.000620786,0.00213678,-0.000381408,-0.257791,0.0104263,1320,1118,-0.20683,-0.0954295,10.864,1.84022,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0125049,0.00783322,-0.0174387,0.00222781,-0.000148025,-0.000555445,0.00235126,-0.000271468,-0.218687,0.0102152,1327,1118,-0.167425,-0.0784621,11.1898,1.86688,11.2973,1.9243
