 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1455,-8.24822,1.43118,0.000806786,0.00674779,0.000558504,-3.9537e-05,-6.19897e-05,-0.00017421,0.000123808,-0.000225334,-0.753222,0.00816252,1012,1062,0.00833932,-0.102756,1.82162,2.25921,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.00115667,0.00659201,0.00169147,-6.3342e-05,-4.64758e-05,-0.000159156,0.000104471,-0.000214288,-0.811866,0.00786385,1019,1062,0.0141843,-0.09475,1.75579,2.25116,1.74639,2.29066
-23.7361,-8.2493,1.439,0.00117307,0.00668227,0.00393169,-7.98354e-05,-3.61363e-05,-0.000134695,7.84697e-05,-0.000194441,-0.865805,0.00813192,1026,1062,0.0190419,-0.0888668,1.69651,2.241,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.00102119,0.00658792,0.00476102,-9.31825e-05,-3.09449e-05,-0.000109312,5.15915e-05,-0.000175719,-0.924069,0.00865095,1033,1062,0.0193369,-0.0856867,1.64147,2.21616,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.000849415,0.00636005,0.00475668,-0.000105171,-3.03049e-05,-8.75651e-05,2.74928e-05,-0.000162968,-0.987386,0.00885032,1040,1062,0.0177088,-0.0856654,1.60307,2.20644,1.60141,2.25482
-21.618,-8.24751,1.44705,0.000675148,0.0059539,0.0061283,-0.000117328,-3.53753e-05,-6.60315e-05,1.36085e-06,-0.000154064,-1.0631,0.00897393,1047,1062,0.0190258,-0.0830172,1.56974,2.18117,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.00036497,0.00587682,0.00792527,-0.000132593,-4.60477e-05,-4.64994e-05,-2.58009e-05,-0.00015284,-1.16013,0.00854179,1054,1062,0.0199087,-0.0845874,1.52981,2.17022,1.53761,2.21432
-20.2048,-8.24786,1.45692,-6.88674e-05,0.00587867,0.00746103,-0.000148064,-6.22913e-05,-3.34115e-05,-5.08125e-05,-0.000159543,-1.23987,0.00833822,1061,1062,0.0147077,-0.0846275,1.49971,2.16349,1.511,2.20684
-19.4975,-8.24843,1.46148,-7.46481e-05,0.00578911,0.00637405,-0.000161794,-8.18661e-05,-2.67895e-05,-7.37177e-05,-0.000169942,-1.27552,0.00855098,1068,1062,0.0123828,-0.08214,1.48282,2.16301,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.000432849,0.00582334,0.00533274,-0.000172661,-0.000104344,-2.50017e-05,-9.61718e-05,-0.000180833,-1.25488,0.00860467,1075,1062,0.0151806,-0.0807213,1.5123,2.18031,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.000752731,0.006157,0.00394166,-0.000179798,-0.000127659,-2.5027e-05,-0.00011759,-0.000189867,-1.1883,0.00833736,1082,1062,0.0152864,-0.0858678,1.57444,2.15938,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.000829938,0.00663312,0.0029434,-0.000184323,-0.000148106,-2.8233e-05,-0.000132673,-0.000199756,-1.07055,0.00821025,1089,1062,0.0138153,-0.0962254,1.63352,2.12547,1.62899,2.16612
-16.6497,-8.24193,1.41763,0.000276952,0.00654482,0.00628134,-0.000186002,-0.000163289,-3.71939e-05,-0.000135756,-0.000213534,-0.933567,0.0077778,1096,1062,0.0158496,-0.0992965,1.71312,2.06914,1.71876,2.10957
-15.9327,-8.23768,1.3897,-0.000285948,0.00676979,0.00877423,-0.000185119,-0.000172563,-4.80691e-05,-0.000130364,-0.000227318,-0.850333,0.00764959,1103,1062,0.0159328,-0.10135,1.84143,2.00965,1.85609,2.05593
-15.2162,-8.23374,1.36634,-0.000570332,0.00658312,0.00780821,-0.000176931,-0.000174909,-5.4845e-05,-0.000121066,-0.000230774,-0.794615,0.00806941,1110,1062,0.0110838,-0.0955246,1.96776,1.95525,1.98377,2.00232
-14.5004,-8.23082,1.34866,-0.00053538,0.00651561,0.00532909,-0.00016009,-0.000172384,-5.43884e-05,-0.000111502,-0.000220972,-0.729127,0.00873273,1117,1062,0.00591128,-0.0930206,2.08543,1.9165,2.09755,1.96129
-13.7871,-8.2297,1.3433,-0.000551421,0.00631065,0.00418088,-0.000138886,-0.000166465,-5.02723e-05,-0.000100546,-0.000204805,-0.651545,0.00902755,1124,1062,0.00323222,-0.0918746,2.16215,1.89901,2.17277,1.93922
-13.0749,-8.231,1.34462,-0.000850323,0.00594789,0.0033025,-0.000111788,-0.000158182,-4.74569e-05,-8.21618e-05,-0.000187808,-0.558073,0.00884619,1131,1062,-0.00161054,-0.0899236,2.21766,1.92305,2.23003,1.95675
-12.3613,-8.23135,1.34209,-0.00110484,0.00515442,0.00425988,-7.78282e-05,-0.000147491,-4.43611e-05,-5.6258e-05,-0.000169061,-0.45258,0.00858511,1138,1062,-0.00174335,-0.0826134,2.29256,1.93408,2.30883,1.96046
-11.6451,-8.22971,1.33084,-0.0011638,0.00432638,0.0056866,-3.81575e-05,-0.000135485,-4.12299e-05,-2.30398e-05,-0.000150603,-0.351445,0.00837484,1145,1062,0.00116354,-0.0752992,2.40859,1.91696,2.42736,1.93604
-10.9267,-8.22764,1.31241,-0.00130679,0.00436481,0.0080418,-3.25846e-06,-0.000123608,-4.05395e-05,9.12337e-06,-0.000135989,-0.296428,0.00833449,1152,1062,0.00532579,-0.0821494,2.55646,1.8967,2.5797,1.91288
-10.2096,-8.22686,1.30141,-0.00156204,0.0051517,0.00969906,1.75146e-05,-0.000113747,-4.19329e-05,2.97668e-05,-0.000125999,-0.284274,0.00802834,1159,1062,0.00669738,-0.0927145,2.68383,1.88143,2.71158,1.90515
-9.49413,-8.22799,1.29933,-0.00164607,0.00581735,0.0096012,2.93414e-05,-0.000108857,-4.30737e-05,4.16673e-05,-0.000121183,-0.27871,0.00758991,1166,1062,0.00566868,-0.097824,2.78897,1.89166,2.81733,1.92353
-8.77492,-8.22732,1.2838,-0.00173078,0.00600744,0.00864088,3.40999e-05,-0.000110532,-4.56266e-05,4.72906e-05,-0.000123723,-0.281427,0.00766227,1173,1062,0.00265803,-0.0955424,2.95255,1.88776,2.98034,1.9244
-8.05112,-8.22475,1.25172,-0.00167,0.00583362,0.00682568,3.61049e-05,-0.000118124,-5.33136e-05,5.274e-05,-0.00013476,-0.30245,0.0076389,1180,1062,-0.000924253,-0.0953502,3.18733,1.87889,3.21213,1.90968
-7.32664,-8.22282,1.21911,-0.000922857,0.00580528,0.00444317,3.53253e-05,-0.00012914,-6.92956e-05,6.0629e-05,-0.000154444,-0.350113,0.00783272,1187,1062,0.000764878,-0.0909775,3.43874,1.87725,3.45301,1.90863
-6.60635,-8.22346,1.20573,-0.000365022,0.00594135,0.00220704,2.71419e-05,-0.000140079,-8.78584e-05,6.48155e-05,-0.000177752,-0.405084,0.00831047,1194,1062,0.00085651,-0.0829434,3.62376,1.89329,3.62965,1.93234
-5.88549,-8.22251,1.19227,-0.000445826,0.00599274,0.00221658,9.60477e-06,-0.000148905,-0.000103298,6.05492e-05,-0.000199849,-0.458175,0.00845524,1201,1062,9.45007e-05,-0.0733871,3.80756,1.87475,3.81424,1.92436
-5.16131,-8.22075,1.16763,-0.0010544,0.00560416,0.00324134,-1.22503e-05,-0.000156985,-0.000116274,5.23372e-05,-0.000221572,-0.507039,0.00824564,1208,1062,-0.00325983,-0.071208,4.03366,1.86994,4.04764,1.91534
-4.4329,-8.21681,1.12853,-0.00156453,0.00484718,0.00580902,-3.11815e-05,-0.000162233,-0.000124263,4.37741e-05,-0.000237189,-0.542769,0.00789592,1215,1062,-0.00178895,-0.0716856,4.32016,1.84928,4.34231,1.88258
-3.71009,-8.21424,1.11396,-0.00133694,0.00424023,0.00756674,-4.65666e-05,-0.000164607,-0.000125059,3.26999e-05,-0.000243874,-0.564924,0.00775074,1222,1062,0.00491663,-0.0697497,4.53136,1.81808,4.55334,1.84356
-2.99149,-8.21233,1.11804,-0.00120596,0.0039597,0.0078134,-6.23894e-05,-0.000165434,-0.00011765,1.45248e-05,-0.000242349,-0.579012,0.00756171,1229,1062,0.00694201,-0.0671171,4.68165,1.76897,4.70258,1.79187
-2.2769,-8.21195,1.1397,-0.00105749,0.00345921,0.00502512,-8.25452e-05,-0.000166771,-0.000101175,-1.50683e-05,-0.000234248,-0.588185,0.007671,1236,1062,0.00165619,-0.0611903,4.77762,1.73157,4.79371,1.7465
-1.56331,-8.21457,1.16674,-0.00124757,0.00336364,0.000898315,-9.90398e-05,-0.00016774,-8.06965e-05,-4.56866e-05,-0.000221093,-0.584179,0.00765875,1243,1062,-0.0103841,-0.0610101,4.85817,1.74632,4.87142,1.75389
-0.851682,-8.21816,1.20296,-0.000995883,0.00395163,-0.00119665,-0.000106778,-0.000165556,-6.24333e-05,-6.71621e-05,-0.000205171,-0.565419,0.00788415,1250,1062,-0.013267,-0.0644583,4.91392,1.75482,4.92216,1.76776
-0.140231,-8.22112,1.24145,-0.000975233,0.00537456,-0.0042315,-0.000103335,-0.000161433,-4.75464e-05,-7.66656e-05,-0.000188102,-0.511178,0.00821341,1257,1062,-0.0209496,-0.0743109,4.9672,1.7385,4.9718,1.7659
0.572942,-8.22288,1.27494,-0.00081254,0.00600016,-0.00510018,-9.87685e-05,-0.000155031,-3.43666e-05,-8.24877e-05,-0.000171312,-0.442418,0.0087,1264,1062,-0.0217205,-0.0819053,5.0454,1.71574,5.04747,1.74687
1.28609,-8.225,1.31008,-0.000695185,0.00627473,-0.00553828,-0.000108682,-0.000146689,-2.38524e-05,-9.7188e-05,-0.000158182,-0.449031,0.00885553,1271,1062,-0.0217984,-0.0903659,5.12369,1.70513,5.12414,1.73278
1.99932,-8.22605,1.34654,-0.000440592,0.00551696,-0.00151508,-0.000122967,-0.000138004,-1.52486e-05,-0.000113484,-0.000147487,-0.556356,0.00890265,1278,1062,-0.00899933,-0.090725,5.20108,1.67769,5.20341,1.69534
2.71799,-8.22418,1.36419,-0.000795222,0.00575245,-0.000741328,-0.000134248,-0.000129761,-5.64334e-06,-0.000125931,-0.000138077,-0.974604,0.00913883,1285,1062,-0.0105011,-0.0966152,5.35372,1.60795,5.36047,1.62552
3.43604,-8.22428,1.38582,-0.000950612,0.0061721,0.000209145,-0.000144998,-0.000124507,6.91286e-06,-0.000122393,-0.000147112,1.27402,0.00929503,1292,1062,-0.00964004,-0.0954749,5.50025,1.56087,5.5096,1.58933
4.15228,-8.22656,1.41575,-0.000842099,0.00639766,-0.00105939,-0.000157615,-0.00012095,1.99136e-05,-0.000112215,-0.00016635,1.15744,0.00889862,1299,1062,-0.0119205,-0.0907719,5.62779,1.54933,5.63467,1.58521
4.86419,-8.23199,1.46315,-0.000777103,0.00609589,-0.00348483,-0.000168955,-0.00011696,3.11583e-05,-0.000102378,-0.000183537,1.13307,0.00812507,1306,1062,-0.0175794,-0.0781313,5.69753,1.58104,5.70132,1.62014
5.57952,-8.23687,1.49937,-0.00118608,0.0055262,-0.00461339,-0.000172984,-0.000112105,4.58268e-05,-8.75293e-05,-0.000197559,1.07855,0.00781423,1313,1062,-0.0244218,-0.0735884,5.81011,1.62844,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.00171412,0.00524769,-0.00617372,-0.000173111,-0.000109749,6.57837e-05,-6.84149e-05,-0.000214445,1.00981,0.00765666,1320,1062,-0.0336135,-0.074739,5.97844,1.63408,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.00204545,0.00491479,-0.00575272,-0.000161583,-0.000112213,9.03253e-05,-4.32602e-05,-0.000230535,0.918785,0.00786136,1327,1062,-0.0357058,-0.0711519,6.24866,1.633,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.00184888,0.0045013,-0.00345731,-0.000131728,-0.000118264,0.000114503,-1.02949e-05,-0.000239696,0.81476,0.00834572,1334,1062,-0.027725,-0.0597831,6.55502,1.61712,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.00212947,0.0047961,-0.00407198,-8.78831e-05,-0.000125655,0.00013436,2.89121e-05,-0.00024245,0.715575,0.00889289,1341,1062,-0.0321591,-0.0522237,6.79614,1.58848,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.00257939,0.00548512,-0.00364692,-3.59767e-05,-0.000134312,0.000149962,7.26725e-05,-0.000242961,0.626987,0.00891996,1348,1062,-0.0355046,-0.0613981,7.00902,1.5536,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.00324893,0.00626883,-0.00263679,1.70884e-05,-0.000144779,0.000155919,0.000111827,-0.000239518,0.546002,0.00848253,1355,1062,-0.0393847,-0.0761322,7.16376,1.50072,7.1935,1.5464
10.6469,-8.2384,1.58413,-0.00311669,0.00615443,-0.0026975,6.54965e-05,-0.000150551,0.000150512,0.000142737,-0.000227792,0.474142,0.00790787,1362,1062,-0.0382708,-0.0771763,7.44049,1.469,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.00273605,0.00524276,-0.00159433,0.000110781,-0.00015003,0.000135662,0.00016855,-0.000207799,0.402576,0.00769918,1369,1062,-0.0314841,-0.0663356,7.73356,1.45633,7.75928,1.49276
12.1005,-8.23759,1.60414,-0.00261554,0.00451704,-0.00234555,0.000153483,-0.000141187,0.000115659,0.000193457,-0.000181161,0.332766,0.00782205,1376,1062,-0.03226,-0.0517186,7.99989,1.41421,8.02387,1.4496
12.8183,-8.23824,1.64809,-0.00199052,0.00462765,-0.000509267,0.000181162,-0.000126845,9.3328e-05,0.000207234,-0.000152917,0.272414,0.00793539,1383,1062,-0.0212855,-0.0509927,8.16605,1.35214,8.18538,1.39303
13.5391,-8.23964,1.68341,-0.00162446,0.00551533,0.000170856,0.00018609,-0.000109673,6.79122e-05,0.000200938,-0.000124521,0.215254,0.00799313,1390,1062,-0.0160664,-0.0614133,8.37019,1.31406,8.38636,1.36324
14.2613,-8.24327,1.71519,-0.00156248,0.00642906,0.000790012,0.000177623,-9.05578e-05,4.21859e-05,0.000184103,-9.70372e-05,0.152402,0.00803592,1397,1062,-0.0139121,-0.0779803,8.5915,1.3307,8.60748,1.38252
14.994,-8.24372,1.71231,-0.00180139,0.00642624,0.00121329,0.000173838,-7.30312e-05,1.62377e-05,0.000174901,-7.40946e-05,0.0653988,0.00793359,1404,1062,-0.0149926,-0.0898047,8.94776,1.34549,8.96654,1.38609
15.7301,-8.2424,1.7,-0.00186941,0.00594472,0.000586579,0.000175477,-6.09671e-05,-3.90574e-06,0.000175542,-6.10316e-05,-0.0165126,0.00804917,1411,1062,-0.0172699,-0.0911228,9.34986,1.33841,9.36886,1.36723
16.4637,-8.24032,1.69833,-0.00178297,0.0058884,-0.000644288,0.000173354,-5.33059e-05,-1.24584e-05,0.000174036,-5.39887e-05,-0.0547453,0.00820023,1418,1062,-0.0198634,-0.0885977,9.72196,1.29004,9.7391,1.3186
17.1939,-8.24103,1.71004,-0.0014248,0.00658584,-0.00404129,0.000172447,-4.80908e-05,-1.39082e-05,0.00017332,-4.89645e-05,-0.0627338,0.00813671,1425,1062,-0.0261283,-0.0851208,10.0552,1.26577,10.0661,1.30698
17.9183,-8.24358,1.74304,-0.00108848,0.00716152,-0.0049095,0.000176867,-4.1683e-05,-1.95497e-05,0.000178602,-4.34179e-05,-0.0885152,0.0081852,1432,1062,-0.0255285,-0.0863424,10.3135,1.25265,10.3204,1.30292
18.6458,-8.24594,1.76733,-0.00128242,0.0069637,-0.00222006,0.000198425,-4.02068e-05,-3.10664e-05,0.000202403,-4.41849e-05,-0.127358,0.00823224,1439,1062,-0.0197809,-0.0826077,10.6039,1.25297,10.6149,1.30664
19.3772,-8.24719,1.77994,-0.00154711,0.0064115,-0.00294279,0.000244897,-4.79174e-05,-3.85955e-05,0.000249899,-5.29192e-05,-0.128877,0.00823498,1446,1062,-0.0242749,-0.0780397,10.9479,1.25823,10.9609,1.30444
20.1117,-8.24759,1.78436,-0.00157073,0.00601709,-0.00589903,0.0002979,-6.18411e-05,-3.60827e-05,0.000301484,-6.54246e-05,-0.0989878,0.00807998,1453,1062,-0.0328975,-0.0750014,11.3343,1.25913,11.3455,1.29643
20.8473,-8.24658,1.78705,-0.000630772,0.00619888,-0.0129222,0.000342719,-7.73513e-05,-2.34497e-05,0.000344024,-7.86562e-05,-0.0555931,0.00793206,1460,1062,-0.044207,-0.0768576,11.7478,1.23334,11.7446,1.26283
21.5835,-8.2449,1.78993,0.000128176,0.00631062,-0.0135811,0.000375516,-9.43475e-05,-5.30016e-06,0.000375576,-9.44073e-05,-0.0112783,0.00817657,1467,1062,-0.0390734,-0.0780223,12.1617,1.18588,12.1506,1.21557
22.3204,-8.24529,1.79176,0.000458311,0.00586828,-0.00662122,0.0003943,-0.000108291,1.14508e-05,0.000394561,-0.000108552,0.0227677,0.0084122,1474,1062,-0.0158917,-0.0790381,12.5772,1.18119,12.5678,1.21061
23.0595,-8.2445,1.78878,0.000577782,0.00515714,0.0012375,0.000398601,-0.000114835,2.20615e-05,0.000399548,-0.000115781,0.042863,0.00875941,1481,1062,0.008114,-0.0765909,13.0161,1.16045,13.0109,1.1889
23.7963,-8.24349,1.79512,0.000659691,0.0049329,0.00196829,0.00038843,-0.000105627,2.89005e-05,0.000390114,-0.000107312,0.0582317,0.0092006,1488,1062,0.0110719,-0.0768042,13.4323,1.12519,13.4267,1.1501
24.5345,-8.2436,1.79872,0.00139476,0.00546885,-0.00434121,0.000368904,-8.68719e-05,3.74258e-05,0.000371957,-8.99246e-05,0.0813879,0.0102193,1495,1062,-0.00052987,-0.0819155,13.8772,1.1152,13.8601,1.13707
25.2742,-8.24444,1.79926,0.00269769,0.00669895,-0.0116404,0.000339369,-6.5627e-05,4.64148e-05,0.00034462,-7.08783e-05,0.11266,0.0110126,1502,1062,-0.00996251,-0.0956055,14.3473,1.1196,14.3126,1.14243
26.0143,-8.2465,1.80066,0.00299789,0.00759491,-0.0137318,0.000291238,-4.55215e-05,5.09049e-05,0.000298765,-5.30481e-05,0.146793,0.0108098,1509,1062,-0.0136393,-0.0996038,14.8082,1.1371,14.7692,1.17087
26.753,-8.2479,1.80825,0.0027886,0.0077141,-0.0104279,0.000235604,-2.31916e-05,4.61434e-05,0.000243585,-3.11728e-05,0.171272,0.0100223,1516,1062,-0.0060466,-0.0965389,15.2449,1.134,15.2103,1.17761
27.4864,-8.24783,1.83452,0.00183494,0.0070661,-0.00171487,0.000188459,2.08518e-07,3.52824e-05,0.000194855,-6.18691e-06,0.179317,0.00934357,1523,1062,0.0108464,-0.0896671,15.6088,1.08071,15.5891,1.13006
28.2211,-8.24618,1.85839,0.00158749,0.00626422,0.00330638,0.000149675,1.93985e-05,2.7861e-05,0.000155383,1.36902e-05,0.202086,0.00984114,1530,1062,0.0236191,-0.0761619,15.9993,1.00062,15.9849,1.05423
28.9651,-8.24459,1.85506,0.00189065,0.00569089,0.00635712,0.000112419,2.9413e-05,2.69405e-05,0.000120396,2.14358e-05,0.287879,0.0106592,1537,1062,0.0357455,-0.0631251,16.5066,0.957528,16.4909,1.01674
29.7047,-8.2453,1.86691,0.00239798,0.00551773,0.00386003,7.44858e-05,3.10693e-05,2.79571e-05,8.81732e-05,1.7382e-05,0.45528,0.0107603,1544,1062,0.0330855,-0.0524703,16.9691,0.941189,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0028659,0.00605037,-0.000566535,3.02855e-05,2.40036e-05,2.37743e-05,5.11254e-05,3.16365e-06,0.719721,0.01011,1551,1062,0.024034,-0.0621387,17.4355,0.954957,17.406,1.01275
31.1874,-8.2471,1.88559,0.00294798,0.00690928,-0.00599672,-1.33738e-05,1.06058e-05,1.09454e-05,1.48504e-05,-1.76184e-05,1.20085,0.00958324,1558,1062,0.00814445,-0.0820023,17.9336,0.944367,17.9006,0.992384
31.9302,-8.24662,1.89333,0.00217135,0.0069575,-0.00671289,-5.07928e-05,-9.37128e-06,-1.85248e-07,-9.37046e-06,-5.07936e-05,-1.56632,0.00960098,1565,1062,-0.00142523,-0.0915459,18.4208,0.922783,18.3954,0.961347
32.6768,-8.24561,1.89109,0.00205014,0.00680168,-0.00565595,-7.77776e-05,-2.86312e-05,-4.79272e-06,-2.81682e-05,-7.82406e-05,-1.47449,0.0097188,1572,1062,0.000594052,-0.086078,18.9593,0.89128,18.9357,0.933529
33.4217,-8.24872,1.89577,0.00224878,0.006964,-0.00212146,-0.000113885,-5.75055e-05,-2.27245e-06,-5.74141e-05,-0.000113976,-1.53058,0.0105063,1579,1062,0.0131651,-0.0768608,19.4806,0.917882,19.4568,0.977178
34.9107,-8.24919,1.91356,0.00243248,0.00770944,-0.00198472,-0.000219842,-0.00010111,-2.00323e-05,-9.7821e-05,-0.000223131,-1.40808,0.0114282,1593,1062,0.0150593,-0.0852359,20.5171,0.87386,20.4915,0.939888
35.6572,-8.24869,1.91937,0.00201297,0.00766253,-0.00326987,-0.000280514,-9.58321e-05,-6.08417e-05,-7.75902e-05,-0.000298756,-1.2795,0.0114785,1600,1062,0.00711595,-0.0884785,21.0542,0.850768,21.0324,0.910892
36.4054,-8.2461,1.92188,0.00140119,0.00695837,-0.00347065,-0.000342769,-7.4734e-05,-0.000133403,-1.96562e-05,-0.000397847,-1.17925,0.0114285,1607,1062,0.000869371,-0.0891671,21.6098,0.799895,21.594,0.845213
37.1514,-8.24741,1.93271,0.000257374,0.00588777,-0.000630292,-0.000415588,-5.09845e-05,-0.000249679,7.58633e-05,-0.000542436,-1.10073,0.0114928,1614,1062,-0.000764402,-0.0803731,22.134,0.808294,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.000256653,0.00619906,0.0107985,0.000195803,-0.000101995,2.76105e-05,0.000198341,-0.000104533,0.0916743,0.00928638,914,1069,0.0223295,-0.0930803,4.46802,2.37513,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.000172474,0.00594719,0.011516,0.000135186,-0.000113686,4.57044e-05,0.000143314,-0.000121814,0.175998,0.00898679,921,1069,0.0230283,-0.0973044,4.28305,2.36187,4.30086,2.399
-33.5165,-8.92146,1.07428,-9.46819e-05,0.006214,0.00825773,0.000107642,-0.000132049,5.58045e-05,0.000119998,-0.000144405,0.21789,0.00858052,928,1069,0.0142287,-0.110489,4.0923,2.34685,4.10691,2.37137
-32.8191,-8.92136,1.09212,-0.000353615,0.00627484,0.0075576,0.000102082,-0.000150167,4.34919e-05,0.00010937,-0.000157455,0.166032,0.00856243,935,1069,0.0103973,-0.120895,3.8931,2.32481,3.90892,2.33901
-32.1224,-8.92264,1.11504,-0.000199833,0.00656638,0.00869723,0.000103739,-0.000162352,1.79653e-05,0.000104946,-0.000163559,0.0671099,0.00848307,942,1069,0.0142108,-0.125365,3.68286,2.31056,3.69902,2.32774
-31.4251,-8.9238,1.13704,4.63482e-05,0.00678285,0.0111256,0.000105593,-0.000167394,-1.38202e-05,0.000106291,-0.000168092,-0.0504541,0.00839413,949,1069,0.0215007,-0.12374,3.48152,2.28858,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.000405905,0.00729787,0.0113621,0.00010701,-0.000166494,-4.92869e-05,0.000115621,-0.000175105,-0.17296,0.00823705,956,1069,0.0256213,-0.124528,3.25987,2.25074,3.27426,2.28733
-30.032,-8.92495,1.19309,0.000651445,0.00728431,0.0109968,0.000106502,-0.000161757,-8.62058e-05,0.000131816,-0.000187071,-0.285616,0.00886885,963,1069,0.0274746,-0.117501,3.06526,2.20643,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.000796119,0.00709828,0.00956412,0.000106706,-0.000155026,-0.000119121,0.000152803,-0.000201122,-0.369225,0.00911452,970,1069,0.0262064,-0.11415,2.89582,2.19327,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0011978,0.00705571,0.00779165,9.33049e-05,-0.00014347,-0.000152525,0.000167996,-0.000218161,-0.455373,0.00901122,977,1069,0.0267632,-0.11805,2.77671,2.19708,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.00150319,0.007186,0.00594882,7.62951e-05,-0.000124018,-0.000175447,0.000178161,-0.000225883,-0.526037,0.00874855,984,1069,0.0261466,-0.123329,2.67168,2.19919,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.00144422,0.0074303,0.0063575,5.56001e-05,-0.00010413,-0.000187861,0.000179868,-0.000228398,-0.584408,0.00836938,991,1069,0.0264232,-0.126388,2.59037,2.17963,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.00102815,0.00742184,0.00685727,3.03734e-05,-8.57522e-05,-0.000189722,0.000170719,-0.000226097,-0.636903,0.00817249,998,1069,0.0233776,-0.12352,2.47293,2.17257,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.00109298,0.00739225,0.00507386,1.19414e-06,-6.94218e-05,-0.000183503,0.000152755,-0.000220983,-0.690354,0.00835282,1005,1069,0.0204131,-0.116094,2.36857,2.15442,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.00137822,0.00713242,0.00306647,-3.15296e-05,-5.7331e-05,-0.000171982,0.000128035,-0.000216896,-0.747962,0.00803843,1012,1069,0.019158,-0.109165,2.28053,2.14657,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.00149979,0.00686688,0.00279192,-5.95596e-05,-4.815e-05,-0.000152255,9.85066e-05,-0.000206216,-0.804124,0.00798883,1019,1069,0.0198403,-0.0988228,2.23113,2.1467,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.00123174,0.00662458,0.00392884,-7.83828e-05,-4.17925e-05,-0.000123235,6.44982e-05,-0.000184673,-0.859089,0.00824105,1026,1069,0.0196173,-0.0903924,2.17339,2.13988,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.000908096,0.00666297,0.00363962,-9.21791e-05,-3.81347e-05,-9.36375e-05,3.23018e-05,-0.000162615,-0.925873,0.00851396,1033,1069,0.0158319,-0.0915072,2.11669,2.11057,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.000725374,0.00677008,0.00319034,-0.000104575,-3.69123e-05,-6.72093e-05,4.50022e-06,-0.000145988,-1.01857,0.00872126,1040,1069,0.0130891,-0.0937278,2.06213,2.08274,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.000524815,0.00660888,0.00460093,-0.00011892,-3.9842e-05,-4.08138e-05,-2.25559e-05,-0.000136206,-1.17017,0.0088416,1047,1069,0.0141742,-0.0917838,2.01577,2.0513,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.000491697,0.00659806,0.00790578,-0.000136908,-4.66181e-05,-1.71803e-05,-4.34595e-05,-0.000140067,-1.38898,0.00842564,1054,1069,0.0210135,-0.0935243,1.96717,2.05755,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.000127215,0.00662877,0.00814431,-0.000154195,-5.80625e-05,-1.42366e-06,-5.80414e-05,-0.000154216,-1.55599,0.00814003,1061,1069,0.0180161,-0.0947829,1.96293,2.05732,1.97319,2.10625
-19.4682,-8.92901,1.28554,-4.04685e-05,0.0062475,0.00731624,-0.00016943,-7.28818e-05,6.23827e-06,-7.24804e-05,-0.000169832,1.50654,0.00827339,1068,1069,0.0147029,-0.0887113,1.9704,2.05706,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.000187038,0.00582787,0.0050875,-0.000181897,-9.07688e-05,7.95676e-06,-9.00793e-05,-0.000182586,1.48435,0.00810993,1075,1069,0.0122062,-0.079761,1.97802,2.07474,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.000530119,0.006085,0.00193323,-0.000190243,-0.000110421,6.58873e-06,-0.000109881,-0.000190783,1.48899,0.00809208,1082,1069,0.00866085,-0.0808135,2.00338,2.06748,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.000550052,0.00662027,6.82969e-06,-0.000195914,-0.000129521,3.59456e-07,-0.000129519,-0.000195916,1.56538,0.00792581,1089,1069,0.00453184,-0.0890327,2.06089,2.05571,2.05489,2.09931
