 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17722,-11.6684,0.449411,-0.0386953,0.0335652,-0.102899,-0.00219276,-0.00106201,-0.00220111,0.000645177,-0.00389994,-0.91111,0.00973668,1278,1097,-0.641944,-0.297616,7.4556,1.48708,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0391929,0.028372,-0.0843259,-0.000517596,-0.00093662,-0.00193014,0.00121437,-0.00266859,-0.731336,0.00975016,1285,1097,-0.599367,-0.264715,7.59502,1.51891,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0381503,0.0246923,-0.0679159,0.000859351,-0.000797983,-0.00165082,0.00187782,-0.00181645,-0.552786,0.00995914,1292,1097,-0.547261,-0.23709,7.76602,1.53603,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0368963,0.0218907,-0.0542152,0.00195342,-0.000661678,-0.00140347,0.00256405,-0.00127231,-0.410382,0.0103669,1299,1097,-0.499874,-0.207613,7.92115,1.54821,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0356391,0.0182446,-0.0409304,0.00280742,-0.000536302,-0.00119059,0.00318803,-0.000916911,-0.309412,0.0104018,1306,1097,-0.453073,-0.173301,8.05492,1.59227,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0339843,0.0145084,-0.0257253,0.00342484,-0.000426512,-0.00100183,0.00366985,-0.000671527,-0.239858,0.0106815,1313,1097,-0.397087,-0.140598,8.20721,1.64377,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0311847,0.0110896,-0.0122033,0.00383364,-0.000332179,-0.000838939,0.00399625,-0.000494783,-0.191447,0.0111365,1320,1097,-0.334177,-0.113021,8.42126,1.71106,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0263699,0.0090285,-0.00374323,0.00411244,-0.00025983,-0.000704313,0.00422309,-0.000370485,-0.155836,0.0109662,1327,1097,-0.265133,-0.0946476,8.76305,1.697,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0211151,0.00716608,0.0012781,0.004304,-0.000207201,-0.000607998,0.00438451,-0.000287707,-0.131646,0.0109614,1334,1097,-0.20086,-0.0786225,9.10432,1.67267,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0167069,0.00629421,0.00364353,0.00441032,-0.000174027,-0.000542946,0.00447374,-0.000237453,-0.116291,0.00992712,1341,1097,-0.151908,-0.0737933,9.40194,1.61795,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0137331,0.00486667,0.00580637,0.0044397,-0.000150792,-0.000484422,0.00449026,-0.000201355,-0.104001,0.00946282,1348,1097,-0.117181,-0.0628867,9.60822,1.62172,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0106708,0.00298755,0.00702776,0.00440735,-0.000134111,-0.000430185,0.00444774,-0.000174501,-0.0936144,0.00951973,1355,1097,-0.084035,-0.040066,9.80712,1.68369,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00779316,0.00262435,0.00878443,0.00431927,-0.000124456,-0.000387167,0.00435275,-0.000157936,-0.0862606,0.00966578,1362,1097,-0.0514883,-0.0352748,10.06,1.73391,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00506395,0.00353404,0.0111935,0.0041711,-0.000122606,-0.000356091,0.00420043,-0.000151937,-0.082185,0.00934199,1369,1097,-0.0188145,-0.0443974,10.3683,1.74099,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00223375,0.00458387,0.013477,0.00397244,-0.000121375,-0.000334982,0.00399967,-0.000148605,-0.0811075,0.00907863,1376,1097,0.0144775,-0.0585804,10.6654,1.73302,10.6994,1.7828
13.0277,-11.6979,0.690081,0.00101413,0.00445759,0.0143543,0.00375143,-0.000114596,-0.000322022,0.00377807,-0.000141236,-0.0825374,0.00865416,1383,1097,0.0481452,-0.06197,10.948,1.73477,10.95,1.77979
13.7522,-11.7007,0.71576,0.00430504,0.00462554,0.0124712,0.00352757,-0.000103526,-0.000312169,0.00355421,-0.000130168,-0.0851386,0.00866124,1390,1097,0.0745703,-0.0649895,11.2207,1.74429,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00738191,0.00552547,0.00860712,0.00329457,-9.38524e-05,-0.000308604,0.00332245,-0.000121729,-0.0900884,0.00909128,1397,1097,0.0932654,-0.0734272,11.4964,1.7474,11.4294,1.79538
15.2021,-11.7058,0.769137,0.0102309,0.00630591,0.0040007,0.00303301,-8.40084e-05,-0.000312709,0.00306407,-0.000115071,-0.0990086,0.00930593,1404,1097,0.107613,-0.0828057,11.7782,1.74076,11.6786,1.78925
15.9291,-11.7084,0.791396,0.0125641,0.00618737,0.00236126,0.00274489,-7.36137e-05,-0.000321361,0.00278106,-0.00010979,-0.112101,0.00952754,1411,1097,0.125302,-0.0855949,12.0761,1.75363,11.9517,1.79508
16.6592,-11.71,0.804808,0.0136957,0.00589689,0.00163995,0.00245547,-6.06506e-05,-0.000328577,0.00249768,-0.000102851,-0.127735,0.00935623,1418,1097,0.134061,-0.0825356,12.4019,1.75485,12.2655,1.79272
17.3931,-11.7109,0.807315,0.0138749,0.00539019,0.00279227,0.00217486,-4.95323e-05,-0.00032709,0.00222196,-9.66324e-05,-0.143014,0.00956584,1425,1097,0.139009,-0.0720988,12.765,1.75068,12.6278,1.79019
18.1266,-11.7107,0.813032,0.0150172,0.00482261,0.00485114,0.00189918,-4.01255e-05,-0.000316831,0.00194963,-9.05751e-05,-0.157906,0.0101786,1432,1097,0.155715,-0.0640583,13.1331,1.72271,12.9858,1.76155
18.8581,-11.7119,0.826928,0.0166335,0.00389016,0.00912834,0.00163559,-3.49998e-05,-0.000300054,0.00168785,-8.72576e-05,-0.172432,0.0104973,1439,1097,0.183308,-0.058444,13.4809,1.71809,13.3206,1.74926
19.5882,-11.7142,0.847515,0.0178333,0.00332314,0.0118254,0.00140442,-3.47551e-05,-0.00027398,0.00145481,-8.51492e-05,-0.1819,0.0100725,1446,1097,0.202469,-0.0561942,13.808,1.72643,13.6375,1.75194
20.3202,-11.7166,0.863608,0.0182807,0.00338036,0.00792877,0.0012184,-4.25366e-05,-0.000247385,0.0012652,-8.93346e-05,-0.186961,0.00970138,1453,1097,0.195597,-0.0555857,14.1569,1.74059,13.9788,1.76299
21.0542,-11.7184,0.87458,0.0187755,0.00441604,0.00106776,0.00107222,-5.15257e-05,-0.000225001,0.0011156,-9.49017e-05,-0.190446,0.00919743,1460,1097,0.180395,-0.0641756,14.5351,1.74038,14.347,1.76646
21.7876,-11.7205,0.889481,0.0197343,0.00559638,-0.00341705,0.000960076,-5.96964e-05,-0.000203518,0.000999192,-9.88124e-05,-0.189884,0.00924371,1467,1097,0.176234,-0.0727239,14.9089,1.73456,14.7079,1.77004
22.5205,-11.7242,0.907698,0.021037,0.00644253,-0.00329804,0.000872073,-6.42362e-05,-0.000178565,0.000904972,-9.71347e-05,-0.182195,0.00934403,1474,1097,0.188574,-0.0785367,15.2777,1.7572,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0221133,0.0060564,-0.00424672,0.000786609,-6.50095e-05,-0.000144966,0.000810609,-8.90097e-05,-0.16407,0.00956603,1481,1097,0.195882,-0.0707857,15.7213,1.79899,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0229482,0.00531586,-0.00674744,0.00068755,-5.80862e-05,-0.000105453,0.000702177,-7.27131e-05,-0.137826,0.00987372,1488,1097,0.196413,-0.0599389,16.1871,1.81971,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0231738,0.00470592,-0.00832628,0.000582204,-4.48816e-05,-6.64864e-05,0.000589175,-5.18533e-05,-0.104477,0.0102003,1495,1097,0.19378,-0.055059,16.6828,1.80911,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0234514,0.00515019,-0.00778087,0.000483976,-3.17613e-05,-2.90731e-05,0.00048561,-3.3395e-05,-0.0561349,0.0100426,1502,1097,0.197634,-0.0678974,17.1786,1.78021,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0240566,0.00585022,-0.00862903,0.000386226,-1.99824e-05,4.98887e-06,0.000386287,-2.00437e-05,0.0122791,0.00977988,1509,1097,0.200426,-0.0808105,17.7098,1.75603,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0249324,0.00633286,-0.0111411,0.000275574,-9.5745e-06,2.35096e-05,0.0002775,-1.14998e-05,0.0817115,0.00961443,1516,1097,0.200865,-0.0877946,18.1839,1.74479,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0257907,0.00592013,-0.0131212,0.000151535,3.13001e-06,2.92306e-05,0.000157085,-2.41987e-06,0.187632,0.00951709,1523,1097,0.202833,-0.0680553,18.5923,1.7707,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0260033,0.00558478,-0.0114071,2.90409e-05,2.16496e-05,3.84201e-05,6.39427e-05,-1.32522e-05,0.737451,0.0100395,1530,1097,0.20967,-0.0532897,18.9867,1.79189,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0257492,0.00591828,-0.0092057,-7.94673e-05,4.16141e-05,5.26573e-05,6.13104e-05,-9.91636e-05,1.21286,0.0102274,1537,1097,0.213475,-0.0642105,19.3997,1.78607,19.135,1.82927
29.9259,-11.7373,0.945745,0.0246486,0.00667514,-0.00685107,-0.000165532,5.84271e-05,6.49147e-05,7.58822e-05,-0.000182987,1.30812,0.0101344,1544,1097,0.20975,-0.0865365,19.8392,1.7831,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0234336,0.00782415,-0.00827608,-0.000225759,6.61033e-05,6.96942e-05,8.18916e-05,-0.000241548,1.34802,0.0103827,1551,1097,0.193534,-0.109737,20.3141,1.77977,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0231414,0.00801653,-0.010765,-0.000273112,7.15109e-05,7.21241e-05,8.59964e-05,-0.000287597,1.37259,0.0109695,1558,1097,0.182931,-0.10592,20.814,1.78678,20.575,1.82855
32.1584,-11.7414,0.959501,0.0227617,0.00824426,-0.0116264,-0.000302779,9.05471e-05,8.45952e-05,0.00010797,-0.000320202,1.36768,0.0114961,1565,1097,0.176398,-0.102503,21.3202,1.77814,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0220841,0.00822608,-0.0134806,-0.000304648,0.000102457,0.000101711,0.000126454,-0.000328645,1.3391,0.0114891,1572,1097,0.164082,-0.0920713,21.7969,1.76083,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0212828,0.00788777,-0.0120522,-0.000267745,0.000117865,0.000123793,0.000154185,-0.000304065,1.28541,0.0108211,1579,1097,0.160698,-0.0783794,22.2903,1.76014,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0210745,0.00806522,-0.0132493,-0.000199586,0.000141552,0.000150596,0.00019852,-0.000256553,1.20915,0.0105825,1586,1097,0.154721,-0.0758905,22.8416,1.76518,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0212235,0.00785256,-0.0140328,-0.000111974,0.000180448,0.000193209,0.000276533,-0.000208059,1.1093,0.0106549,1593,1097,0.153409,-0.0776287,23.4063,1.75804,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0212008,0.0082459,-0.0147988,-1.4165e-05,0.000240296,0.000257494,0.000400278,-0.000174147,1.01486,0.0104741,1600,1097,0.150403,-0.0864859,23.9972,1.73949,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0208002,0.00872479,-0.0149067,0.000101405,0.000306487,0.000322985,0.000542817,-0.000134925,0.939105,0.0105379,1607,1097,0.145889,-0.0900048,24.5684,1.73804,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0203727,0.00869414,-0.0137903,0.000238652,0.000360096,0.000361383,0.000665822,-6.70749e-05,0.868634,0.011766,1614,1097,0.145049,-0.0887268,25.1944,1.75945,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0214738,0.00476618,0.0224989,0.00129613,-0.000344618,-8.64059e-05,0.00130067,-0.000349156,-0.0524689,0.00888142,928,1104,0.256772,-0.0693695,7.31496,1.52162,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0227844,0.00461228,0.0213637,0.00145302,-0.000377122,-0.000123143,0.00146127,-0.000385371,-0.0668842,0.00879571,935,1104,0.26784,-0.061799,7.11696,1.53117,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.023428,0.00388393,0.0178262,0.00164639,-0.000367699,-9.15223e-05,0.00165054,-0.00037185,-0.0453166,0.00936446,942,1104,0.267615,-0.046159,6.94366,1.55312,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0240235,0.00293656,0.0134717,0.00186517,-0.000334502,-2.36031e-05,0.00186542,-0.000334755,-0.0107287,0.0101528,949,1104,0.265241,-0.0278336,6.77989,1.5587,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0252025,0.00268099,0.0106717,0.00210663,-0.000287325,7.29515e-05,0.00210885,-0.000289546,0.0304356,0.0101299,956,1104,0.271537,-0.021799,6.60787,1.54626,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0273587,0.00303453,0.0130345,0.00234792,-0.000236132,0.00018549,0.00236116,-0.000249379,0.0712955,0.0099096,963,1104,0.297631,-0.029862,6.44161,1.50166,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.029779,0.00362819,0.0170396,0.00258373,-0.000188876,0.000297828,0.00261537,-0.000220507,0.10581,0.00978025,970,1104,0.329632,-0.039867,6.30236,1.45326,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0318474,0.00364843,0.0191844,0.00282706,-0.000154071,0.000393317,0.00287808,-0.000205091,0.128995,0.0102357,977,1104,0.354537,-0.04452,6.2247,1.47789,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0333868,0.00348782,0.0231867,0.00308169,-0.00013585,0.000488041,0.00315409,-0.000208248,0.14727,0.0109678,984,1104,0.377997,-0.0497099,6.14958,1.51382,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0352852,0.00329716,0.0210862,0.00334728,-0.000124991,0.000579776,0.00344153,-0.00021924,0.161151,0.0110419,991,1104,0.392689,-0.0497433,6.0927,1.53177,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0378135,0.00271508,0.0218208,0.0036279,-0.000122431,0.000662947,0.00374164,-0.000236171,0.169913,0.0103704,998,1104,0.41942,-0.0461444,5.99829,1.54666,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0414143,0.00208865,0.0243525,0.00391605,-0.000127277,0.000729662,0.0040437,-0.000254923,0.173185,0.00962931,1005,1104,0.460486,-0.0359028,5.90112,1.53806,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0440157,0.00206234,0.026635,0.00419105,-0.000142284,0.000773318,0.00432492,-0.000276153,0.171411,0.00931096,1012,1104,0.491066,-0.0363367,5.8502,1.53835,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0459461,0.00209864,0.0273655,0.00443369,-0.000170597,0.000794432,0.00456691,-0.000303816,0.166144,0.00915801,1019,1104,0.511782,-0.0401458,5.80473,1.56188,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0485063,0.00216321,0.0246153,0.0046402,-0.000214421,0.000810048,0.00477179,-0.000346019,0.16105,0.00903963,1026,1104,0.531419,-0.0449044,5.75862,1.60273,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0521806,0.00203032,0.0235228,0.0048233,-0.00026777,0.000828343,0.00495468,-0.000399155,0.157301,0.00913563,1033,1104,0.565496,-0.0479397,5.74274,1.621,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0570565,0.00229795,0.024841,0.00498211,-0.000322154,0.000862952,0.00511898,-0.000459016,0.157288,0.00963329,1040,1104,0.616442,-0.0546191,5.75771,1.6047,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0618126,0.00341959,0.0229405,0.0051063,-0.000370919,0.000923013,0.00525766,-0.000522281,0.16254,0.00975162,1047,1104,0.659171,-0.0681451,5.80001,1.57286,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0663547,0.00499524,0.018042,0.00518582,-0.00042011,0.000995676,0.00535741,-0.000591701,0.17066,0.00968105,1054,1104,0.693182,-0.0836218,5.81031,1.54057,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0699912,0.00629513,0.0125354,0.00522689,-0.000473832,0.00107989,0.0054246,-0.000671541,0.181076,0.00924278,1061,1104,0.716805,-0.085146,5.79493,1.54443,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0733156,0.0070804,0.0102958,0.00523504,-0.000528373,0.00117708,0.00546617,-0.000759503,0.193892,0.00885138,1068,1104,0.744325,-0.0838525,5.82899,1.53931,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0761468,0.00820615,0.00639437,0.00519891,-0.000583013,0.00128897,0.00547324,-0.000857347,0.209704,0.00873598,1075,1104,0.763189,-0.0859367,5.88663,1.53187,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0788597,0.0106206,0.00106961,0.00512112,-0.000637287,0.0014132,0.00544925,-0.000965412,0.228143,0.00880816,1082,1104,0.777429,-0.111486,5.96695,1.52341,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0820427,0.0134956,-0.00750934,0.0050207,-0.000698311,0.00154279,0.00541034,-0.00108796,0.247385,0.00877283,1089,1104,0.788854,-0.137875,6.05109,1.519,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0855583,0.0166253,-0.0141059,0.0049039,-0.000768198,0.00168137,0.00536485,-0.00122915,0.267576,0.00836329,1096,1104,0.807674,-0.170065,6.11961,1.49946,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0899144,0.019773,-0.0183141,0.00475543,-0.000849055,0.00183225,0.00530128,-0.0013949,0.289539,0.00796805,1103,1104,0.83988,-0.202657,6.20406,1.45946,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0944311,0.0238963,-0.024411,0.00451756,-0.00094081,0.00200328,0.00517387,-0.00159712,0.316599,0.00817402,1110,1104,0.869095,-0.244316,6.31029,1.45051,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.09834,0.0284475,-0.0362246,0.00418234,-0.00103052,0.00218699,0.00497832,-0.0018265,0.349059,0.00878237,1117,1104,0.87912,-0.285623,6.41293,1.44606,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.100875,0.0327311,-0.0519583,0.00376732,-0.00112041,0.00238925,0.00474121,-0.00209429,0.38705,0.00924782,1124,1104,0.866411,-0.317398,6.54658,1.42028,5.47473,1.69678
-12.866,-12.3349,0.187496,0.103045,0.0362749,-0.064166,0.00325726,-0.00120056,0.00261694,0.00446586,-0.00240915,0.432651,0.0100665,1131,1104,0.857881,-0.337189,6.64605,1.38127,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.105746,0.0395604,-0.0741173,0.00261997,-0.0012766,0.00286873,0.00413946,-0.00279609,0.487103,0.00997739,1138,1104,0.859434,-0.358387,6.7877,1.36338,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.108687,0.0433879,-0.0874519,0.00172643,-0.00134773,0.00314129,0.00368654,-0.00330784,0.557867,0.010102,1145,1104,0.85512,-0.389865,6.96124,1.31451,5.76518,1.68872
-10.715,-12.3343,0.158871,0.1107,0.0489992,-0.104222,0.000514108,-0.00140429,0.00340793,0.00309525,-0.00398544,0.648216,0.0100371,1152,1104,0.833093,-0.439115,7.11358,1.25869,5.876,1.67545
-9.99535,-12.3339,0.14263,0.111607,0.0561254,-0.122464,-0.000976641,-0.00143805,0.00363771,0.00243767,-0.00485237,0.75373,0.0100041,1159,1104,0.796128,-0.504744,7.29795,1.20097,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.111088,0.0636764,-0.140327,-0.00272195,-0.00144026,0.00378888,0.0017616,-0.0059238,0.869174,0.0097145,1166,1104,0.745603,-0.564584,7.42154,1.13974,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.109922,0.0712541,-0.158601,-0.00465053,-0.00141482,0.00381128,0.00110777,-0.00717312,0.986117,0.00930871,1173,1104,0.687328,-0.617394,7.57521,1.09005,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.107302,0.0791038,-0.178843,-0.00667756,-0.00137216,0.00367724,0.000509328,-0.00855905,1.09787,0.00982057,1180,1104,0.609712,-0.674245,7.71583,1.0416,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.101784,0.0875824,-0.2028,-0.00871677,-0.00132084,0.00337259,-1.38748e-05,-0.0100237,1.20109,0.0108422,1187,1104,0.494421,-0.744632,7.81974,1.01314,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0932853,0.0945141,-0.225869,-0.0106443,-0.00126059,0.00290205,-0.000435618,-0.0114693,1.29383,0.0110355,1194,1104,0.351937,-0.810359,7.87776,0.954435,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0812173,0.101059,-0.243154,-0.0123192,-0.00119512,0.00228303,-0.000744796,-0.0127695,1.37605,0.0107681,1201,1104,0.188269,-0.870147,7.92431,0.871634,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0678577,0.10494,-0.252864,-0.0135815,-0.00113131,0.00155617,-0.000939745,-0.0137731,1.44831,0.0110375,1208,1104,0.0305534,-0.895236,7.96385,0.791017,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0518327,0.103984,-0.255614,-0.0142845,-0.00107947,0.000768021,-0.00103495,-0.014329,1.5129,0.0113698,1215,1104,-0.135409,-0.878277,7.99863,0.788574,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0348079,0.0979463,-0.254092,-0.0144171,-0.00104971,-2.4852e-05,-0.00104966,-0.0144171,-1.56894,0.0116566,1222,1104,-0.299666,-0.827545,8.00332,0.887701,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0188504,0.0893459,-0.244568,-0.014021,-0.00103413,-0.000768375,-0.000988823,-0.0140663,-1.5119,0.0116069,1229,1104,-0.433191,-0.758495,8.01121,0.996012,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.00444304,0.0801746,-0.230138,-0.0131259,-0.00102839,-0.00141231,-0.000865694,-0.0132886,-1.45611,0.0111542,1236,1104,-0.539008,-0.681278,8.00513,1.11466,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00728622,0.0712406,-0.210112,-0.0118001,-0.00102033,-0.00191899,-0.000688906,-0.0121315,-1.39978,0.0104144,1243,1104,-0.604449,-0.600408,7.98399,1.21059,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0177967,0.0626252,-0.187413,-0.0100765,-0.00100689,-0.00226757,-0.000471559,-0.0106118,-1.33896,0.0105471,1250,1104,-0.650808,-0.519772,7.95353,1.27504,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0267097,0.0546824,-0.161807,-0.00809518,-0.000989814,-0.00244789,-0.000228133,-0.00885686,-1.26913,0.0103065,1257,1104,-0.67381,-0.4521,7.92522,1.33634,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0325329,0.0474966,-0.138398,-0.00605768,-0.000958284,-0.00247419,4.48446e-05,-0.0070608,-1.18561,0.00961625,1264,1104,-0.671814,-0.396408,7.94906,1.39136,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0339599,0.0397014,-0.112843,-0.00407592,-0.000910466,-0.00237126,0.000357755,-0.00534414,-1.07967,0.00919104,1271,1104,-0.621101,-0.340937,8.02459,1.44551,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0356185,0.0318685,-0.0937986,-0.00226025,-0.00084447,-0.00216573,0.00072612,-0.00383084,-0.943355,0.00970218,1278,1104,-0.588525,-0.288231,8.14043,1.52256,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0360589,0.0267683,-0.075756,-0.00068449,-0.000757926,-0.0019084,0.00118755,-0.00262997,-0.775779,0.00994959,1285,1104,-0.546693,-0.252682,8.27579,1.55053,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0352633,0.022911,-0.060706,0.000626956,-0.000653965,-0.00164694,0.00175358,-0.00178059,-0.599957,0.0105512,1292,1104,-0.500369,-0.221677,8.4471,1.57263,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0349189,0.0201624,-0.0474756,0.00168355,-0.000548466,-0.00141533,0.00236994,-0.00123485,-0.451549,0.0107822,1299,1104,-0.462927,-0.196999,8.57456,1.59006,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0343876,0.0172035,-0.0352664,0.00252108,-0.000450879,-0.0012145,0.00295425,-0.000884051,-0.342602,0.0104431,1306,1104,-0.425973,-0.170109,8.70168,1.62544,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0329804,0.0137553,-0.0218231,0.00313869,-0.000363773,-0.00103533,0.00342184,-0.000646925,-0.266962,0.0102093,1313,1104,-0.376973,-0.138817,8.85837,1.67448,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0294765,0.0108283,-0.0110747,0.00355704,-0.000285551,-0.000879382,0.00374873,-0.000477236,-0.21462,0.0104232,1320,1104,-0.314609,-0.11241,9.1396,1.73884,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0248589,0.00816356,-0.00160279,0.0038484,-0.000223388,-0.000748646,0.00398168,-0.000356672,-0.176188,0.0104765,1327,1104,-0.244714,-0.0879157,9.49508,1.73462,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0198596,0.00566759,0.00479476,0.00405145,-0.000179283,-0.000653382,0.00415006,-0.000277891,-0.149789,0.0104098,1334,1104,-0.179154,-0.0669531,9.81512,1.71697,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0157926,0.00424764,0.00793729,0.00417061,-0.000156246,-0.000589031,0.00424937,-0.000234999,-0.132912,0.00967794,1341,1104,-0.131304,-0.0539026,10.0615,1.69739,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0130354,0.00357811,0.00850419,0.00421718,-0.000143483,-0.000532147,0.00428118,-0.000207483,-0.119694,0.00913456,1348,1104,-0.103015,-0.0486773,10.2415,1.70888,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0101827,0.00289861,0.00846238,0.00420381,-0.000136712,-0.000478542,0.00425594,-0.000188845,-0.108513,0.0097185,1355,1104,-0.0754618,-0.041675,10.4481,1.75937,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00702907,0.00341566,0.0083683,0.0041334,-0.000136495,-0.000433779,0.00417702,-0.000180118,-0.100226,0.00979076,1362,1104,-0.0454087,-0.0468792,10.7374,1.78328,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00399543,0.00436033,0.0111947,0.00400161,-0.000144002,-0.000400988,0.00404004,-0.000182432,-0.0955456,0.00957696,1369,1104,-0.00871682,-0.0548833,11.0441,1.78054,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00120034,0.00530891,0.0150401,0.00381994,-0.000151106,-0.00038008,0.00385599,-0.000187157,-0.0945688,0.00933603,1376,1104,0.028487,-0.0661574,11.3453,1.78499,11.3702,1.84321
13.08,-12.3888,0.461843,0.00189396,0.00474491,0.0159059,0.00361571,-0.000151513,-0.000367051,0.00365114,-0.000186943,-0.0962269,0.00905637,1383,1104,0.0607303,-0.0637188,11.6443,1.80804,11.6388,1.85859
13.8075,-12.3915,0.478154,0.00499434,0.00452383,0.0124634,0.00340617,-0.000144003,-0.000354293,0.00344118,-0.000179015,-0.0985016,0.00902938,1390,1104,0.0811241,-0.0635241,11.9516,1.83055,11.912,1.87272
14.5338,-12.3943,0.500439,0.00805012,0.00497683,0.0085834,0.00318582,-0.000133856,-0.000346526,0.00322161,-0.000169642,-0.102907,0.00925365,1397,1104,0.0996401,-0.0693765,12.244,1.84296,12.1703,1.88378
