 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.6152,-8.92504,1.32309,-0.222709,-0.136197,-0.270648,0.0748311,-0.0255222,-0.0113603,0.076101,-0.0267921,-0.111326,0.0222565,1313,1069,-2.83191,1.54383,4.35193,3.21624,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.181705,-0.17756,-0.103729,0.070919,-0.0206304,-0.00880171,0.0717575,-0.0214689,-0.0949825,0.0210976,1320,1069,-1.99373,1.85243,4.75471,3.51756,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.131352,-0.218886,0.0542567,0.0666709,-0.016093,-0.00639892,0.0671627,-0.0165848,-0.0767079,0.0188006,1327,1069,-1.08484,2.16805,5.37077,3.82768,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.09019,-0.242548,0.164955,0.0623362,-0.0123508,-0.00452031,0.0626088,-0.0126234,-0.0602303,0.0175661,1334,1069,-0.389177,2.3134,5.963,4.00544,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0627202,-0.250616,0.25178,0.0579785,-0.00933468,-0.00302573,0.0581142,-0.00947041,-0.0448296,0.0144296,1341,1069,0.110785,2.31183,6.39928,4.01261,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0362457,-0.254738,0.304035,0.0533831,-0.00693316,-0.00188235,0.0534417,-0.00699184,-0.0311676,0.0129957,1348,1069,0.509789,2.30535,6.82801,3.99585,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.00613822,-0.255784,0.338638,0.048814,-0.00506376,-0.00100557,0.0488327,-0.00508252,-0.0186553,0.0122725,1355,1069,0.896672,2.28486,7.27649,3.93352,7.66541,1.55864
10.6825,-8.92825,1.41274,0.027493,-0.25572,0.359975,0.0444268,-0.0036536,-0.000325205,0.044429,-0.0036558,-0.00676338,0.0121349,1362,1069,1.28174,2.27209,7.88063,3.89558,7.94681,1.53886
11.4115,-8.92827,1.4146,0.0513115,-0.250712,0.380765,0.040251,-0.00265992,0.000190746,0.0402518,-0.00266076,0.00444504,0.0113595,1369,1069,1.5703,2.20914,8.41072,3.8167,8.25103,1.52611
12.1364,-8.92825,1.43256,0.0721611,-0.24362,0.388627,0.0363373,-0.00198182,0.000554322,0.0363453,-0.00198984,0.0144619,0.0117606,1376,1069,1.79495,2.1365,8.87058,3.70107,8.50259,1.49096
12.8543,-8.9291,1.47722,0.10061,-0.236064,0.378594,0.0327795,-0.00154436,0.000755775,0.0327961,-0.001561,0.0220047,0.0123428,1383,1069,2.04326,2.07264,9.33016,3.57281,8.66167,1.4371
13.5758,-8.93025,1.5105,0.132778,-0.228087,0.358435,0.0296183,-0.00127227,0.000823964,0.0296403,-0.00129424,0.0266484,0.0128666,1390,1069,2.29852,2.00994,9.8854,3.46982,8.87056,1.40453
14.2968,-8.93385,1.54706,0.163009,-0.220611,0.334071,0.026635,-0.00109627,0.000832244,0.0266599,-0.00112122,0.0299751,0.0129127,1397,1069,2.52275,1.95333,10.419,3.42076,9.074,1.41619
15.0258,-8.93675,1.55734,0.184552,-0.212605,0.314004,0.0236001,-0.000959181,0.000837641,0.0236287,-0.000987717,0.0340541,0.0114349,1404,1069,2.67456,1.87924,10.9671,3.39376,9.38338,1.44916
15.7606,-8.93715,1.55006,0.199701,-0.205225,0.29793,0.0204963,-0.00084578,0.000818742,0.0205277,-0.000877142,0.0382878,0.0103915,1411,1069,2.77563,1.80665,11.5211,3.34619,9.76659,1.45578
16.4945,-8.93664,1.54787,0.207682,-0.195948,0.276592,0.017518,-0.000754788,0.000776462,0.017551,-0.000787723,0.0423908,0.0101058,1418,1069,2.79257,1.72011,11.9956,3.25675,10.1385,1.43732
17.2264,-8.93659,1.5544,0.212309,-0.186678,0.258209,0.0147495,-0.000688479,0.000732198,0.0147842,-0.000723127,0.0472868,0.00995286,1425,1069,2.7852,1.64032,12.4084,3.15455,10.4852,1.4163
17.9529,-8.93811,1.58083,0.21852,-0.178387,0.238105,0.0121264,-0.000634991,0.000708542,0.0121656,-0.00067421,0.0552957,0.00980075,1432,1069,2.78783,1.57968,12.7705,3.05976,10.7646,1.3998
18.6797,-8.94019,1.60777,0.226683,-0.171305,0.218743,0.00967956,-0.000595168,0.000686993,0.00972529,-0.000640898,0.0664681,0.00972434,1439,1069,2.81079,1.53982,13.1564,2.97773,11.0493,1.39355
19.4099,-8.9418,1.62511,0.234169,-0.165327,0.198072,0.00752007,-0.000566145,0.000664531,0.00757432,-0.000620393,0.0814524,0.0101147,1446,1069,2.82312,1.51246,13.5795,2.91073,11.3778,1.39098
20.1442,-8.94301,1.63077,0.238601,-0.158789,0.17561,0.0056856,-0.000547992,0.000646407,0.00575192,-0.000614317,0.102248,0.0105109,1453,1069,2.8005,1.46979,14.0241,2.8574,11.7577,1.39565
20.8762,-8.94354,1.64567,0.241173,-0.151759,0.155041,0.00414733,-0.000540631,0.000635993,0.00423208,-0.00062538,0.132476,0.0106766,1460,1069,2.765,1.40542,14.4211,2.78757,12.1106,1.37472
21.6108,-8.94169,1.65411,0.242842,-0.144635,0.135738,0.00286872,-0.000540495,0.00061797,0.00297728,-0.000649055,0.173896,0.0103463,1467,1069,2.72399,1.32848,14.84,2.68795,12.4959,1.31508
22.3492,-8.9409,1.65167,0.244229,-0.137661,0.119573,0.00177147,-0.000534451,0.00057206,0.00190559,-0.000668569,0.230288,0.0102099,1474,1069,2.68887,1.26067,15.3015,2.61332,12.9295,1.29076
23.0902,-8.94113,1.64296,0.244403,-0.131635,0.106038,0.00076419,-0.000515713,0.000515227,0.000945821,-0.000697344,0.338923,0.0103378,1481,1069,2.64962,1.21309,15.7793,2.56287,13.394,1.29516
23.8282,-8.94172,1.64548,0.243162,-0.125873,0.0911029,-0.00020727,-0.000478309,0.000464981,0.000141538,-0.000827117,0.6436,0.0106898,1488,1069,2.59265,1.17093,16.2089,2.50626,13.8239,1.29152
24.5687,-8.94218,1.64219,0.241628,-0.120396,0.0772572,-0.00111547,-0.000424766,0.000422858,-0.000224154,-0.00131608,1.12782,0.0116215,1495,1069,2.53579,1.12606,16.6639,2.46165,14.2833,1.29301
25.3086,-8.94356,1.64267,0.240118,-0.114409,0.0615934,-0.00191048,-0.000363715,0.000379125,-0.000275787,-0.00199841,1.3429,0.012147,1502,1069,2.47341,1.07511,17.1131,2.42843,14.736,1.30756
26.0496,-8.94463,1.64172,0.238227,-0.109225,0.0456172,-0.00259764,-0.000300811,0.000316723,-0.000257936,-0.00264051,1.43625,0.0119002,1509,1069,2.40629,1.03913,17.5713,2.39243,15.2018,1.31776
26.7875,-8.94652,1.65234,0.235842,-0.104133,0.0322133,-0.00319702,-0.000238349,0.000239265,-0.000219125,-0.00321625,1.49062,0.0113378,1516,1069,2.34186,1.00399,17.9864,2.35473,15.6315,1.32853
27.5201,-8.94629,1.6817,0.233689,-0.10148,0.0196007,-0.00373429,-0.000177517,0.000166746,-0.000169717,-0.00374209,1.52405,0.0100802,1523,1069,2.28225,0.993488,18.3407,2.27342,15.9988,1.27264
28.2527,-8.94591,1.71247,0.231603,-0.0998196,0.00905105,-0.0042108,-0.000118424,0.000112226,-0.000115349,-0.00421388,1.5434,0.010388,1530,1069,2.22937,0.99384,18.6963,2.1931,16.3685,1.21161
28.9948,-8.94581,1.71543,0.228784,-0.0984651,0.00438777,-0.00460446,-5.97439e-05,6.47879e-05,-5.88205e-05,-0.00460538,1.55654,0.0114388,1537,1069,2.18695,1.00148,19.1532,2.14652,16.8505,1.19321
29.7358,-8.94738,1.72346,0.224711,-0.0950406,-0.0053057,-0.00490258,-2.08524e-05,2.40167e-05,-2.07343e-05,-0.0049027,1.56588,0.0121425,1544,1069,2.11713,0.976917,19.5883,2.12343,17.3207,1.20089
30.4783,-8.94982,1.72857,0.221343,-0.0907341,-0.0140078,-0.00510276,-4.96807e-06,-1.40335e-05,-4.92949e-06,-0.00510279,-1.56804,0.011782,1551,1069,2.05659,0.927991,20.0482,2.12656,17.8095,1.22964
31.2203,-8.94956,1.73729,0.217448,-0.0857963,-0.0267544,-0.00523272,-4.14454e-06,-4.23464e-05,-3.80143e-06,-0.00523307,-1.5627,0.0114234,1558,1069,1.97855,0.869186,20.4993,2.07384,18.2929,1.20004
31.9613,-8.94938,1.75091,0.21266,-0.0823565,-0.0386319,-0.00531831,-8.26048e-06,-5.27878e-05,-7.73557e-06,-0.00531883,-1.56086,0.0109907,1565,1069,1.89485,0.837215,20.9298,2.01846,18.7656,1.16551
32.7057,-8.9492,1.75576,0.20651,-0.0796676,-0.0409587,-0.00535166,-1.63702e-05,-4.59672e-05,-1.59743e-05,-0.00535205,-1.56218,0.0111235,1572,1069,1.82748,0.825697,21.3824,1.95699,19.2791,1.14274
33.4471,-8.95207,1.77158,0.199688,-0.0766594,-0.039553,-0.00530858,-3.68395e-05,-2.84912e-05,-3.66855e-05,-0.00530873,-1.56539,0.012054,1579,1069,1.76528,0.813531,21.7919,1.9302,19.7582,1.16522
35.6894,-8.95215,1.77591,0.188546,-0.0710537,-0.0564437,-0.00476376,-0.000142814,1.75052e-05,-0.000142748,-0.00476382,1.56701,0.0125497,1600,1069,1.60169,0.732649,23.3348,1.87702,21.4069,1.1215
36.4406,-8.94632,1.77,0.186178,-0.0697335,-0.0647732,-0.00452098,-0.000177126,3.51332e-05,-0.000176842,-0.00452126,1.56271,0.0122464,1607,1069,1.55126,0.699173,23.9081,1.77438,22.0012,1.00136
37.186,-8.94699,1.78297,0.18153,-0.0685086,-0.0677548,-0.00431316,-0.000216898,3.38424e-05,-0.000216619,-0.00431344,1.56254,0.0123503,1614,1069,1.49618,0.694903,24.391,1.74085,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.200948,-0.15156,0.105246,0.0105131,-0.0022817,0.000521485,0.0105344,-0.00230292,0.0406676,0.0095335,921,1076,2.22727,1.46472,6.56828,3.63915,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.206954,-0.157632,0.113135,0.0124257,-0.00226224,0.000773375,0.0124663,-0.00230285,0.0524604,0.00965462,928,1076,2.30364,1.51722,6.40851,3.68076,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.214432,-0.16523,0.126829,0.0146589,-0.00224247,0.00103673,0.0147222,-0.00230583,0.061035,0.00991935,935,1076,2.40628,1.57614,6.26665,3.72913,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.223453,-0.173597,0.149528,0.0170504,-0.00221418,0.00129164,0.0171367,-0.0023004,0.0666494,0.00989045,942,1076,2.54229,1.64512,6.11673,3.78851,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.235157,-0.182294,0.179857,0.0195202,-0.00217105,0.00152783,0.0196272,-0.00227813,0.0699748,0.010341,949,1076,2.72061,1.71028,5.99773,3.85586,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.248102,-0.191415,0.208876,0.0219576,-0.00211617,0.00175141,0.0220844,-0.00224292,0.0722446,0.0108387,956,1076,2.90948,1.78412,5.87175,3.90936,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.260461,-0.201117,0.227457,0.0242465,-0.00205882,0.00197058,0.0243933,-0.00220561,0.0743587,0.0118725,963,1076,3.07247,1.86616,5.75472,3.98647,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.278184,-0.210199,0.244774,0.026384,-0.00199391,0.0021947,0.0265527,-0.00216265,0.0767303,0.012569,970,1076,3.2866,1.9479,5.71786,4.06146,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.298631,-0.218709,0.266447,0.0284809,-0.00192987,0.00242914,0.0286737,-0.00212268,0.0792083,0.0119444,977,1076,3.53671,2.02723,5.77081,4.12306,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.320703,-0.226394,0.288305,0.0305814,-0.00185559,0.00269442,0.0308037,-0.00207788,0.0823145,0.0108644,984,1076,3.80358,2.09864,5.86446,4.178,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.343691,-0.234335,0.310103,0.0326314,-0.00178363,0.00297105,0.032886,-0.00203824,0.0854873,0.0103095,991,1076,4.07976,2.16079,5.99036,4.22389,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.369019,-0.243259,0.332297,0.0346215,-0.00172363,0.00323438,0.0349071,-0.00200921,0.0880685,0.00978056,998,1076,4.38058,2.23588,6.08811,4.28763,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.394089,-0.252202,0.349339,0.0366053,-0.00169145,0.00347407,0.0369179,-0.00200405,0.0897384,0.0102302,1005,1076,4.66847,2.32162,6.19953,4.35853,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.418058,-0.259384,0.36109,0.0386264,-0.0017154,0.00369562,0.0389621,-0.00205116,0.0906029,0.0101871,1012,1076,4.93428,2.39425,6.33168,4.42179,2.81097,2.09103
-24.384,-9.60968,1.07883,0.440814,-0.265069,0.369435,0.0406632,-0.001825,0.00392063,0.0410219,-0.00218375,0.0912489,0.0105335,1019,1076,5.18071,2.44812,6.47656,4.47315,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.466479,-0.270644,0.378362,0.0426987,-0.00205485,0.00422275,0.0430937,-0.0024498,0.0932588,0.0113509,1026,1076,5.45717,2.49411,6.6454,4.51084,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.498616,-0.275958,0.38553,0.0447827,-0.00245311,0.00465757,0.0452376,-0.00290798,0.0973532,0.0118454,1033,1076,5.79385,2.5362,6.90754,4.53064,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.534075,-0.279192,0.388887,0.0470323,-0.00306098,0.00524281,0.0475751,-0.00360382,0.103171,0.0120504,1040,1076,6.15474,2.56498,7.22305,4.52527,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.568839,-0.280218,0.380364,0.0495755,-0.00391993,0.00598792,0.0502376,-0.00458199,0.110118,0.0119514,1047,1076,6.48252,2.5791,7.55626,4.5252,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.605392,-0.279232,0.360214,0.0523842,-0.00508308,0.00691625,0.0532048,-0.00590375,0.118105,0.011363,1054,1076,6.80184,2.58025,7.93159,4.54605,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.642385,-0.278364,0.333417,0.0554078,-0.00657293,0.00808228,0.0564444,-0.00760952,0.127559,0.0117896,1061,1076,7.10988,2.58873,8.35901,4.55343,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.677357,-0.278623,0.29938,0.0586708,-0.00840324,0.00951639,0.0599949,-0.00972727,0.138245,0.0125468,1068,1076,7.3811,2.6176,8.76987,4.55863,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.711568,-0.276784,0.25598,0.0623733,-0.0105726,0.0112137,0.0640583,-0.0122576,0.14914,0.013122,1075,1076,7.62258,2.63144,9.17314,4.57242,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.746878,-0.267379,0.204395,0.0666157,-0.0131045,0.0132018,0.0687451,-0.0152339,0.159916,0.0138144,1082,1076,7.85417,2.57115,9.58539,4.51059,2.51953,1.99738
-17.308,-9.60986,1.09994,0.787802,-0.249628,0.139219,0.0711964,-0.0160301,0.0155659,0.073891,-0.0187247,0.171408,0.0147886,1089,1076,8.10755,2.42989,10.1147,4.36998,2.54335,1.98659
-16.5939,-9.608,1.08405,0.836821,-0.226521,0.0567976,0.0759595,-0.019303,0.0183049,0.0793557,-0.0226992,0.183452,0.0148024,1096,1076,8.39863,2.23742,10.809,4.18149,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.88338,-0.204692,-0.046395,0.0808236,-0.0228944,0.0215234,0.0851127,-0.0271835,0.196701,0.0149841,1103,1076,8.61574,2.07272,11.549,3.99322,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.927422,-0.183517,-0.183219,0.0856323,-0.0267967,0.0252825,0.091056,-0.0322204,0.211323,0.0166702,1110,1076,8.72866,1.93612,12.2929,3.83964,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.973057,-0.145529,-0.341162,0.0902268,-0.0309006,0.0294541,0.0970092,-0.037683,0.226327,0.020302,1117,1076,8.80256,1.64045,13.0652,3.56481,2.97223,1.84911
-13.7314,-9.6,1.01576,1.0233,-0.0937803,-0.494081,0.094389,-0.0351397,0.0340832,0.10281,-0.0435606,0.242219,0.0233106,1124,1076,8.92652,1.20715,13.8622,3.16919,3.06126,1.85571
-13.0177,-9.60137,1.01244,1.07091,-0.0395166,-0.653989,0.0985173,-0.0395681,0.0389577,0.10875,-0.0498009,0.256861,0.0262689,1131,1076,9.00364,0.790416,14.624,2.73255,3.13594,1.87853
-12.3014,-9.60101,0.99977,1.10889,0.0297687,-0.903516,0.101984,-0.0441319,0.0443144,0.114373,-0.0565211,0.272616,0.0281558,1138,1076,8.77174,0.303351,15.4476,2.16261,3.25256,1.8789
-11.5837,-9.6007,0.983335,1.14365,0.115242,-1.20386,0.104548,-0.0487911,0.0502181,0.119531,-0.0637735,0.289939,0.0306846,1145,1076,8.38107,-0.342629,16.3205,1.50272,3.39023,1.88514
-10.8657,-9.59984,0.968232,1.17016,0.201751,-1.49032,0.106121,-0.0534939,0.0566617,0.12419,-0.0715627,0.308696,0.0328868,1152,1076,7.93474,-1.05097,17.0876,0.855408,3.53035,1.87847
-10.1488,-9.6007,0.959453,1.14948,0.289249,-1.7042,0.106742,-0.0581888,0.0635582,0.128393,-0.0798396,0.328317,0.0330878,1159,1076,7.19137,-1.79647,17.2703,0.157344,3.65401,1.89796
-9.43428,-9.60271,0.962532,1.13335,0.37889,-1.99797,0.106195,-0.0628222,0.0708054,0.131937,-0.0885637,0.348698,0.0357971,1166,1076,6.2994,-2.49035,17.5568,-0.520557,3.74096,1.92451
-8.71586,-9.60262,0.951666,1.13088,0.466067,-2.36166,0.104097,-0.0672847,0.0782603,0.134456,-0.0976437,0.370053,0.0434155,1173,1076,5.36882,-3.13047,18.1155,-1.13138,3.88698,1.92742
1.34382,-9.60322,1.00084,-0.120967,0.299818,-1.77331,0.0610592,-0.0651789,-0.0456566,0.075841,-0.0799607,-0.31311,0.0395018,1271,1076,-5.70577,-1.87549,6.69428,-0.0289853,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.181478,0.192425,-1.48369,0.0663121,-0.0566495,-0.0372884,0.0767362,-0.0670736,-0.272594,0.0287381,1278,1076,-5.55976,-0.991209,5.8162,0.818309,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.229099,0.107705,-1.20541,0.0705918,-0.0488537,-0.0306066,0.0779777,-0.0562396,-0.23679,0.0243949,1285,1076,-5.31352,-0.334833,5.14672,1.4387,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.250251,0.0390141,-0.910621,0.0730283,-0.0416923,-0.0250538,0.0782611,-0.0469251,-0.205903,0.0233253,1292,1076,-4.7641,0.159455,4.77367,1.9065,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.250726,-0.0196858,-0.645357,0.0735267,-0.0351571,-0.0203936,0.0772274,-0.0388578,-0.179509,0.0220149,1299,1076,-4.08467,0.590793,4.66701,2.3053,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.234464,-0.0731849,-0.429989,0.0724947,-0.0292699,-0.0164795,0.0750968,-0.031872,-0.156607,0.0201802,1306,1076,-3.36676,0.98321,4.77684,2.7126,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.209661,-0.128857,-0.246294,0.0702329,-0.0240405,-0.0131533,0.0720337,-0.0258413,-0.136062,0.0207195,1313,1076,-2.64303,1.4179,4.99474,3.16341,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.174762,-0.178692,-0.0796125,0.0669699,-0.0194576,-0.0103134,0.0681835,-0.0206713,-0.117139,0.0209499,1320,1076,-1.86283,1.81116,5.32229,3.5731,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.123058,-0.218767,0.0642283,0.0632928,-0.0152163,-0.0076692,0.064035,-0.0159584,-0.0964702,0.0195449,1327,1076,-0.978396,2.14415,5.94482,3.86028,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0793014,-0.242932,0.173349,0.0594382,-0.0117049,-0.00559576,0.0598756,-0.0121424,-0.0780157,0.019479,1334,1076,-0.26197,2.3301,6.55809,4.01513,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0498769,-0.250025,0.257745,0.0555057,-0.00886864,-0.00392743,0.0557444,-0.00910736,-0.0607092,0.0152365,1341,1076,0.250074,2.32396,7.00773,3.98728,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0254601,-0.253562,0.307856,0.051333,-0.0066154,-0.00264014,0.051453,-0.00673544,-0.0454348,0.0127247,1348,1076,0.623348,2.30356,7.42561,3.95577,7.98352,1.59455
9.99313,-9.61565,1.22624,0.00272274,-0.25361,0.342121,0.0471449,-0.00485355,-0.00166006,0.0471978,-0.0049065,-0.031882,0.0118198,1355,1076,0.990531,2.25784,7.87477,3.90455,8.17754,1.5427
10.7215,-9.61623,1.2292,0.0337577,-0.252868,0.363893,0.0430822,-0.00352029,-0.00089985,0.0430996,-0.00353765,-0.0192995,0.0120221,1362,1076,1.3516,2.22343,8.46377,3.88998,8.47023,1.53841
11.4491,-9.61804,1.23652,0.056517,-0.24707,0.377661,0.0391561,-0.00257073,-0.000321817,0.0391586,-0.00257322,-0.00771185,0.0117582,1369,1076,1.61073,2.16677,8.969,3.826,8.75382,1.55261
12.173,-9.61914,1.25878,0.0765328,-0.239233,0.383256,0.0354034,-0.00191147,8.08806e-05,0.0354036,-0.00191164,0.0021675,0.012087,1376,1076,1.82093,2.09803,9.40636,3.71054,8.98929,1.53315
12.8928,-9.62016,1.29726,0.104897,-0.23177,0.368697,0.0319537,-0.00147692,0.000307751,0.0319565,-0.00147976,0.00920463,0.0125529,1383,1076,2.05586,2.0385,9.89207,3.59672,9.17162,1.49055
13.6145,-9.62134,1.33051,0.136087,-0.225226,0.350232,0.0288908,-0.00120214,0.000399118,0.0288961,-0.00120743,0.0132597,0.0127593,1390,1076,2.30644,1.98368,10.4361,3.51165,9.38083,1.45792
14.3371,-9.62444,1.36214,0.164295,-0.218027,0.328764,0.0260118,-0.00102911,0.000432437,0.0260187,-0.00103603,0.0159865,0.013121,1397,1076,2.51918,1.92281,10.9656,3.46367,9.60308,1.46555
15.0653,-9.62836,1.37604,0.185872,-0.210457,0.311446,0.0230691,-0.000898801,0.000463557,0.0230781,-0.000907763,0.0193311,0.0115202,1404,1076,2.67893,1.86003,11.498,3.44421,9.8989,1.51256
15.7971,-9.63089,1.37949,0.200588,-0.203437,0.29302,0.0200363,-0.000795074,0.00047266,0.020047,-0.000805793,0.0226742,0.010394,1411,1076,2.76935,1.80274,12.009,3.41782,10.2416,1.54564
16.529,-9.63228,1.38452,0.208814,-0.194062,0.268318,0.0171149,-0.000714131,0.000459746,0.0171267,-0.000725978,0.0257636,0.0100938,1418,1076,2.77913,1.71699,12.4613,3.35642,10.5862,1.55397
17.2596,-9.6322,1.39604,0.214669,-0.185279,0.249119,0.0143924,-0.000659338,0.000445252,0.0144056,-0.000672497,0.0295469,0.0100496,1425,1076,2.7812,1.63927,12.8682,3.25372,10.9144,1.52431
17.9879,-9.63293,1.4171,0.220994,-0.177387,0.231851,0.0118056,-0.000617602,0.000451106,0.011822,-0.000633962,0.0362479,0.010106,1432,1076,2.79286,1.57957,13.2495,3.15215,11.2142,1.49838
18.7162,-9.63427,1.4395,0.228328,-0.170111,0.214527,0.00938744,-0.000587525,0.00045591,0.00940824,-0.000608319,0.0455788,0.0101895,1439,1076,2.81355,1.53486,13.6428,3.05829,11.5164,1.48246
19.4488,-9.63548,1.44948,0.235129,-0.163843,0.195594,0.00725024,-0.000566265,0.000454784,0.00727661,-0.000592636,0.0579221,0.0106747,1446,1076,2.82415,1.50186,14.0855,2.98854,11.8726,1.48023
20.182,-9.63663,1.45932,0.239467,-0.157238,0.173983,0.00543918,-0.000552598,0.00045515,0.00547356,-0.000586975,0.0753859,0.0115305,1453,1076,2.80305,1.45362,14.5131,2.92977,12.237,1.47704
20.9142,-9.63705,1.47429,0.242398,-0.150635,0.153493,0.00392598,-0.000544205,0.000462263,0.00397329,-0.000591508,0.101973,0.0118379,1460,1076,2.77126,1.39056,14.9135,2.86272,12.5899,1.45234
21.6455,-9.637,1.494,0.244027,-0.144171,0.135384,0.00267314,-0.000537172,0.000458888,0.00273744,-0.000601479,0.139228,0.0113246,1467,1076,2.73348,1.32241,15.2885,2.78497,12.9327,1.41219
22.3823,-9.63745,1.49764,0.24557,-0.136942,0.118522,0.001606,-0.000522624,0.000424074,0.00168737,-0.000604,0.189584,0.01058,1474,1076,2.69779,1.25281,15.729,2.7226,13.3432,1.40284
23.1232,-9.63833,1.48938,0.245437,-0.130491,0.10386,0.000630587,-0.000497456,0.000377657,0.000745347,-0.000612216,0.295008,0.0100193,1481,1076,2.65226,1.20346,16.2029,2.67694,13.806,1.41759
23.8648,-9.63945,1.48101,0.244355,-0.124539,0.0865694,-0.000309498,-0.000456778,0.000338623,-3.66005e-05,-0.000729676,0.678331,0.010016,1488,1076,2.58981,1.16541,16.6764,2.63819,14.2768,1.43693
24.6069,-9.63982,1.47303,0.243079,-0.119007,0.0697614,-0.00118917,-0.000402123,0.000309345,-0.000295091,-0.0012962,1.23769,0.0108076,1495,1076,2.52661,1.12212,17.1535,2.59687,14.754,1.44093
25.3468,-9.6414,1.47386,0.24181,-0.112969,0.053931,-0.00196024,-0.000340738,0.0002799,-0.000293727,-0.00200725,1.40439,0.0115419,1502,1076,2.46593,1.0671,17.6039,2.5681,15.2054,1.45721
26.0879,-9.64187,1.47313,0.239574,-0.107485,0.0402327,-0.00262662,-0.000278301,0.000231474,-0.000255702,-0.00264922,1.47347,0.0114818,1509,1076,2.40215,1.02105,18.0566,2.51882,15.6707,1.45348
26.8266,-9.64293,1.48177,0.236432,-0.102079,0.0295126,-0.00321063,-0.000219403,0.000167418,-0.000210062,-0.00321997,1.51506,0.011169,1516,1076,2.33842,0.975619,18.4702,2.46588,16.1082,1.44897
27.5629,-9.64174,1.50019,0.233603,-0.0988383,0.0173356,-0.00373986,-0.000164832,0.000106571,-0.000161658,-0.00374303,1.54102,0.0102875,1523,1076,2.27354,0.958837,18.8589,2.37256,16.5171,1.38745
28.2959,-9.64258,1.53037,0.230895,-0.0968465,0.00404039,-0.00421245,-0.000112437,6.26143e-05,-0.000111481,-0.00421341,1.55553,0.0100172,1530,1076,2.20651,0.955427,19.2119,2.31683,16.8889,1.3504
29.0341,-9.64473,1.54584,0.227822,-0.0961445,-0.000314618,-0.00460336,-6.05206e-05,2.6374e-05,-6.03674e-05,-0.00460352,1.56499,0.0105159,1537,1076,2.16277,0.968348,19.6185,2.30375,17.3234,1.3583
29.7742,-9.64723,1.55712,0.223878,-0.09404,-0.00560199,-0.00490102,-2.5805e-05,-3.56736e-06,-2.58025e-05,-0.00490102,-1.57006,0.0111714,1544,1076,2.10768,0.96118,20.0401,2.29632,17.7814,1.37865
30.5165,-9.64906,1.56347,0.22075,-0.0903377,-0.0115441,-0.00510486,-1.17772e-05,-3.31168e-05,-1.15617e-05,-0.00510508,-1.56429,0.0116847,1551,1076,2.05788,0.922076,20.4966,2.28241,18.2657,1.39188
31.2573,-9.64967,1.57638,0.217356,-0.0859281,-0.0225457,-0.00524396,-9.53805e-06,-5.66496e-05,-8.9251e-06,-0.00524457,-1.55998,0.012046,1558,1076,1.99001,0.875484,20.936,2.23586,18.7333,1.37249
31.998,-9.64993,1.59155,0.213053,-0.0829074,-0.036031,-0.00534268,-1.01792e-05,-6.67903e-05,-9.34303e-06,-0.00534351,-1.55827,0.0115829,1565,1076,1.90611,0.851724,21.3665,2.18766,19.2001,1.34322
