 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.42469,-17.1577,-1.87743,0.00209519,0.00805913,-0.00925665,-0.000524068,-0.000244566,0.000206652,-0.000134847,-0.000633787,1.08271,0.00966577,1285,1153,-0.00478438,-0.0736094,15.3011,1.84125,15.2702,1.91889
4.15465,-17.1595,-1.88619,0.00133337,0.00775973,-0.00433767,-0.000495489,-0.000177872,0.000188083,-9.05195e-05,-0.000582841,1.136,0.0095875,1292,1153,0.000418156,-0.0742615,15.5534,1.86209,15.5352,1.93808
4.88233,-17.1624,-1.88449,0.000280236,0.00720668,-0.00243862,-0.000465519,-0.000108521,0.000155934,-5.00024e-05,-0.000524038,1.21178,0.00912855,1299,1153,-0.00478581,-0.0701062,15.7746,1.89627,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.000554462,0.00638526,-0.00515209,-0.000437282,-4.14714e-05,0.000113075,-1.14461e-05,-0.000467307,1.31125,0.00905901,1306,1153,-0.0197369,-0.0654332,15.9346,1.96701,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.000822527,0.006036,-0.00887494,-0.000399097,2.39334e-05,6.61813e-05,3.40455e-05,-0.000409209,1.41918,0.00932278,1313,1153,-0.031997,-0.0587967,16.0687,2.04153,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.000724554,0.00593347,-0.0101824,-0.000345607,8.57286e-05,2.53323e-05,8.72113e-05,-0.000347089,1.51233,0.00982266,1320,1153,-0.0345579,-0.054189,16.2972,2.09942,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.000749997,0.00657669,-0.00759058,-0.000290325,0.000145394,-5.23527e-06,0.000145457,-0.000290388,-1.55878,0.00968292,1327,1153,-0.0282271,-0.0611615,16.553,2.12349,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.000824313,0.00681005,-0.00342541,-0.000239739,0.000195715,-2.91485e-05,0.000197657,-0.000241682,-1.50425,0.00942368,1334,1153,-0.0180895,-0.0679729,16.8022,2.13366,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.000519243,0.00655428,-0.000825349,-0.000193673,0.000238166,-4.27531e-05,0.000242358,-0.000197865,-1.47306,0.0094602,1341,1153,-0.00829485,-0.0743159,17.0641,2.12763,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.000460737,0.00594654,0.000497168,-0.000148952,0.000274055,-3.1572e-05,0.000276398,-0.000151296,-1.49671,0.00981074,1348,1153,-0.00413639,-0.0752012,17.2968,2.15528,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.000414349,0.00594852,-0.00335801,-0.000107403,0.000300538,2.46647e-06,0.000300552,-0.000107418,1.56475,0.0099552,1355,1153,-0.0140092,-0.0784925,17.5498,2.19603,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00029401,0.00692766,-0.0114203,-7.61635e-05,0.000307611,3.73418e-05,0.00031121,-7.97631e-05,1.4747,0.00981577,1362,1153,-0.0347298,-0.0850981,17.7967,2.24031,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.000318363,0.00765195,-0.0141915,-5.44586e-05,0.000292378,5.27767e-05,0.000300231,-6.23116e-05,1.42308,0.00981291,1369,1153,-0.0366292,-0.0901421,18.0631,2.27962,18.0471,2.32745
12.8843,-17.2053,-1.73483,-3.84769e-05,0.00777511,-0.0131676,-3.64756e-05,0.000262491,5.37831e-05,0.000271872,-4.58567e-05,1.39811,0.0100235,1376,1153,-0.0374639,-0.0947457,18.3526,2.31161,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.000871385,0.00740491,-0.0109022,-9.92266e-06,0.000225153,5.64011e-05,0.000237984,-2.27544e-05,1.3471,0.0102266,1383,1153,-0.0393398,-0.0959587,18.6903,2.32879,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.00157958,0.00746368,-0.00987612,2.58758e-05,0.00018305,6.38605e-05,0.000205725,3.20036e-06,1.2296,0.0111753,1390,1153,-0.0434213,-0.0991812,19.0487,2.34348,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.00160867,0.00773644,-0.00789819,6.33088e-05,0.000132493,6.41488e-05,0.000170782,2.50196e-05,1.03267,0.0117187,1397,1153,-0.0384275,-0.102448,19.3534,2.38583,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00163413,0.00821115,-0.00308873,9.98326e-05,8.63026e-05,5.12843e-05,0.000144796,4.1339e-05,0.719821,0.011364,1404,1153,-0.025565,-0.103284,19.6682,2.40582,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00142987,0.00774901,0.00152455,0.000128405,5.45632e-05,2.59811e-05,0.00013663,4.6338e-05,0.3066,0.0107513,1411,1153,-0.0107755,-0.0922189,20.0014,2.43833,20.0166,2.50203
17.2955,-17.2234,-1.72286,-0.000924209,0.00667364,-7.06567e-05,0.000143125,3.23458e-05,-1.30287e-05,0.000144637,3.08342e-05,-0.11551,0.010769,1418,1153,-0.010187,-0.0759188,20.3733,2.46694,20.3822,2.52387
18.0323,-17.2256,-1.7197,-0.000688541,0.00664569,-0.00332785,0.000148413,1.33317e-05,-6.77522e-05,0.000176539,-1.47943e-05,-0.393481,0.010973,1425,1153,-0.0170565,-0.078587,20.7404,2.48343,20.7445,2.53381
18.7666,-17.2291,-1.7064,-0.00116811,0.00646827,-0.00332759,0.00015335,-1.86824e-06,-0.000127609,0.000225097,-7.36148e-05,-0.512191,0.0110473,1432,1153,-0.0216194,-0.0812734,21.0675,2.51345,21.0764,2.55763
19.5003,-17.2347,-1.68917,-0.00130048,0.00570108,-0.00191279,0.000153182,-4.51291e-07,-0.000166093,0.000259362,-0.000106631,-0.568802,0.010619,1439,1153,-0.0187633,-0.0656682,21.3894,2.57465,21.4008,2.62056
20.2353,-17.2404,-1.67449,-0.000887467,0.00483359,-0.000380875,0.000142314,8.57084e-06,-0.000183193,0.000270459,-0.000119574,-0.610396,0.0103243,1446,1153,-0.0103532,-0.04653,21.7337,2.63801,21.7422,2.68721
20.9718,-17.2446,-1.66306,-0.000472802,0.00472747,-0.00168627,0.000123255,5.27732e-06,-0.000209462,0.000281876,-0.000153344,-0.648143,0.0103128,1453,1153,-0.0101188,-0.0429199,22.1001,2.67849,22.1034,2.72785
21.7072,-17.2475,-1.64589,-0.000378104,0.00583971,-0.00474239,9.86049e-05,-1.35474e-05,-0.000248376,0.000297156,-0.000212099,-0.674374,0.0103352,1460,1153,-0.0181877,-0.0604561,22.4509,2.68521,22.4512,2.73609
22.4445,-17.2511,-1.63354,-0.000437454,0.0067304,-0.00632743,7.33847e-05,-3.87245e-05,-0.000275174,0.000298155,-0.000263495,-0.68492,0.0105507,1467,1153,-0.0235201,-0.0721334,22.8244,2.70641,22.8243,2.7618
23.1844,-17.2545,-1.6276,-0.000457079,0.00637506,-0.00661852,5.49404e-05,-6.21013e-05,-0.000269415,0.000272117,-0.000279278,-0.678452,0.0105543,1474,1153,-0.0245468,-0.0658841,23.2289,2.73721,23.2288,2.79132
23.9281,-17.2585,-1.63239,-0.000390913,0.00489085,-0.00478928,5.02692e-05,-8.3543e-05,-0.000231483,0.000224321,-0.000257595,-0.644716,0.0104261,1481,1153,-0.018437,-0.049898,23.6801,2.79964,23.6807,2.84214
24.6737,-17.2613,-1.64139,-0.000408842,0.00377279,-0.00467957,4.62709e-05,-9.9214e-05,-0.000168381,0.00015695,-0.000209893,-0.581501,0.0106575,1488,1153,-0.0181398,-0.040568,24.1551,2.84316,24.1561,2.87284
25.4183,-17.264,-1.64507,-0.000786508,0.00298151,-0.00209579,4.3001e-05,-0.000112793,-8.98162e-05,8.39943e-05,-0.000153786,-0.428174,0.0111635,1495,1153,-0.0140749,-0.0331918,24.6129,2.8724,24.6194,2.89637
26.1653,-17.2659,-1.6546,-0.000960739,0.00283745,-0.000338015,6.52573e-05,-0.00013036,-2.05009e-05,6.73827e-05,-0.000132485,-0.103306,0.0114985,1502,1153,-0.0105554,-0.0276381,25.1029,2.88206,25.1123,2.9104
26.9119,-17.2685,-1.66063,-0.0010392,0.00199717,-0.00229185,0.000112353,-0.000147605,3.11018e-05,0.000116022,-0.000151274,0.117434,0.0119453,1509,1153,-0.0168436,-0.0094745,25.5907,2.90795,25.5996,2.93556
27.6552,-17.2724,-1.65419,-0.000332545,0.00266135,-0.00740212,0.000157628,-0.000155367,8.81543e-05,0.000180749,-0.000178488,0.256496,0.0123828,1516,1153,-0.0254309,-0.0202964,26.0489,2.94729,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.000303523,0.00446399,-0.0101479,0.000170084,-0.000152029,0.000172222,0.000244823,-0.000226768,0.409443,0.0129025,1523,1153,-0.0280535,-0.0507864,26.448,3.00106,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.00060807,0.00658578,-0.00998811,0.000151143,-0.000147393,0.000278724,0.000318052,-0.000314302,0.539561,0.0134604,1530,1153,-0.0252825,-0.0824163,26.8592,3.02172,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.000394853,0.00679576,-0.0076203,0.000121831,-0.000147812,0.000373752,0.000384335,-0.000410315,0.6123,0.0135265,1537,1153,-0.020353,-0.0733316,27.3384,3.05741,27.3301,3.11153
30.6274,-17.2916,-1.60755,-8.41909e-05,0.00624629,-0.00236422,0.000101024,-0.000154735,0.000425902,0.000417831,-0.000471542,0.639553,0.0138146,1544,1153,-0.00907125,-0.0619038,27.8395,3.10641,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.000381838,0.00683309,0.00186703,8.57191e-05,-0.000167453,0.0004374,0.000414482,-0.000496215,0.644544,0.013669,1551,1153,0.00784015,-0.0752575,28.3492,3.10987,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.00219293,0.00798226,-0.00171233,4.63956e-05,-0.000192849,0.000462922,0.000404902,-0.000551355,0.658961,0.0127462,1558,1153,0.0137117,-0.10051,28.8934,3.11749,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0029887,0.00877298,-0.00432765,-1.37639e-05,-0.000222277,0.000486085,0.00037912,-0.000615161,0.679757,0.0119506,1565,1153,0.0129978,-0.116499,29.504,3.10086,29.4717,3.15493
33.6361,-17.297,-1.6437,0.00298626,0.00775197,-0.00807427,-7.39921e-05,-0.000267845,0.000469924,0.000308898,-0.000650734,0.683695,0.012076,1572,1153,0.00173449,-0.0951605,30.0985,3.11505,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.00125566,0.00714833,-0.00713504,-0.000121297,-0.000329086,0.000403413,0.000191385,-0.000641768,0.659368,0.0122077,1579,1153,-0.0114993,-0.0786401,30.6595,3.15007,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.000100519,0.0068525,-0.0024039,-0.00014083,-0.000400986,0.000294784,5.13e-05,-0.000593116,0.577615,0.0121669,1586,1153,-0.00778843,-0.0713766,31.2255,3.19861,31.2234,3.26086
35.8975,-17.3097,-1.66503,-0.000543861,0.0056515,0.0026745,-0.000110004,-0.000471553,0.000155699,-5.2196e-05,-0.000529361,0.355506,0.0128969,1593,1153,0.00203162,-0.0607943,31.7853,3.27426,31.7917,3.32831
36.6459,-17.3132,-1.65172,-0.000576452,0.00596932,0.00574825,2.6561e-07,-0.000533892,-3.03495e-05,1.98444e-06,-0.000535611,-0.0565749,0.013706,1600,1153,0.011167,-0.0691899,32.2987,3.29389,32.3067,3.34912
37.3926,-17.317,-1.63167,-0.000824881,0.00748468,0.00450427,0.000282625,-0.000611194,-0.000378321,0.000421253,-0.000749822,-0.351237,0.0139369,1607,1153,0.00476504,-0.0860389,32.7942,3.29913,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.00233169,0.00814989,-0.0116334,1.46893e-06,0.000734153,-0.00018287,0.000777259,-4.16374e-05,-1.3393,0.010027,935,1160,-0.00022211,-0.0713351,14.9821,0.291542,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.00227952,0.00789478,-0.0137702,0.000104704,0.000553685,-0.000191053,0.000623978,3.44114e-05,-1.21824,0.0100581,942,1160,-0.00501246,-0.0684046,14.9335,0.32078,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.00193383,0.00760442,-0.0131038,0.000178075,0.000425458,-0.00017536,0.00051636,8.71722e-05,-1.09255,0.0101172,949,1160,-0.00730303,-0.0668982,14.8667,0.340033,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.00165122,0.00799959,-0.0110213,0.000202933,0.000320463,-0.0001286,0.000403088,0.000120308,-0.999712,0.0107353,956,1160,-0.00625802,-0.0729757,14.7491,0.362129,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.00100412,0.00863185,-0.00835452,0.000197933,0.000232107,-7.32668e-05,0.000290253,0.000139787,-0.899961,0.0112549,963,1160,-0.00764375,-0.0818968,14.6016,0.392459,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0014703,0.0091286,-0.0103906,0.000184418,0.000163638,-3.10857e-05,0.000206804,0.000141252,-0.62412,0.0108975,970,1160,-0.00726081,-0.0875341,14.444,0.425291,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.00238271,0.00961848,-0.0149854,0.000171659,0.000117867,-1.61125e-05,0.000176116,0.00011341,-0.269867,0.0103989,977,1160,-0.00763786,-0.0927765,14.3105,0.471393,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.00341368,0.00948717,-0.0154781,0.000163164,8.97841e-05,-2.34369e-05,0.000170011,8.29374e-05,-0.284223,0.00973851,984,1160,0.00136438,-0.0921237,14.1747,0.496905,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.00359054,0.00865139,-0.0112006,0.00016148,7.77421e-05,-3.04765e-05,0.000171397,6.78246e-05,-0.314605,0.00971646,991,1160,0.0116542,-0.0873922,14.0494,0.528323,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.00273971,0.00800763,-0.00696421,0.000171649,8.8324e-05,-4.27421e-05,0.000189675,7.02986e-05,-0.399093,0.0103452,998,1160,0.011802,-0.0809187,13.919,0.575258,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.00196935,0.00782905,-0.00409183,0.000182754,0.000117729,-6.37648e-05,0.000221817,7.86661e-05,-0.549637,0.0105481,1005,1160,0.0100039,-0.0790587,13.7925,0.592526,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.00192571,0.00794633,-0.00415946,0.000199687,0.000150339,-9.81998e-05,0.000276265,7.37609e-05,-0.662317,0.0103251,1012,1160,0.00935066,-0.0786603,13.7012,0.607088,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.00255704,0.0082064,-0.00589553,0.000214804,0.000188845,-0.000128129,0.000330609,7.30393e-05,-0.73492,0.00984576,1019,1160,0.0118714,-0.0757468,13.6791,0.61475,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.00340561,0.00789366,-0.0104143,0.000222918,0.0002305,-0.000141665,0.000368425,8.49932e-05,-0.798775,0.00920743,1026,1160,0.0107393,-0.0689962,13.6916,0.651725,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.00423831,0.00771957,-0.0154109,0.000233266,0.000266526,-0.000143655,0.00039451,0.000105282,-0.843023,0.00898485,1033,1160,0.00830041,-0.0655254,13.6629,0.710869,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0045198,0.00792415,-0.0170904,0.00025233,0.000288021,-0.000136336,0.000407674,0.000132677,-0.850475,0.00892918,1040,1160,0.00726087,-0.0687368,13.5706,0.751794,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0046397,0.00806957,-0.0127172,0.000277075,0.000290852,-0.000125279,0.000409432,0.000158495,-0.812863,0.00911978,1047,1160,0.0174636,-0.0772504,13.4672,0.79004,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.00461844,0.00803342,-0.00630635,0.000291048,0.000282446,-0.00011629,0.000403117,0.000170377,-0.766915,0.0095867,1054,1160,0.030769,-0.0881937,13.3869,0.827823,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.00449183,0.00796541,-0.00633691,0.000283879,0.000260463,-0.00010499,0.000377812,0.00016653,-0.729871,0.00972594,1061,1160,0.0293462,-0.0929847,13.3081,0.857209,13.254,0.916863
-18.792,-17.7511,-2.34416,0.00438205,0.00783906,-0.00854802,0.000260678,0.000234589,-7.98798e-05,0.000328571,0.000166696,-0.704461,0.00931855,1068,1160,0.0233932,-0.0858669,13.2501,0.900973,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.00399356,0.00787577,-0.0117679,0.00023324,0.000204577,-3.83729e-05,0.00025987,0.000177947,-0.606683,0.00898579,1075,1160,0.0124434,-0.0728503,13.1909,0.935998,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.00412347,0.00792377,-0.015606,0.000203786,0.000169398,5.28079e-06,0.000204578,0.000168605,0.148994,0.00911594,1082,1160,0.00513624,-0.0639248,13.2377,0.968951,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.00479352,0.00812737,-0.0170978,0.000175721,0.000129716,3.18451e-05,0.000192002,0.000113434,0.472618,0.00944784,1089,1160,0.00814405,-0.0725413,13.3265,1.01339,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.00541304,0.0080839,-0.0158047,0.000147749,9.39506e-05,2.99884e-05,0.000161134,8.05648e-05,0.419825,0.0095479,1096,1160,0.0168148,-0.0810663,13.4007,1.0389,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.00548038,0.00815114,-0.0132949,0.000117122,7.60261e-05,1.23882e-05,0.000120568,7.25806e-05,0.271271,0.00928065,1103,1160,0.0228049,-0.0900656,13.4123,1.06355,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.00530229,0.00828048,-0.0116866,9.07116e-05,7.45834e-05,6.01893e-06,9.27101e-05,7.25848e-05,0.320593,0.00889434,1110,1160,0.0244417,-0.0918706,13.4011,1.0896,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.00552027,0.00857779,-0.0153691,7.01002e-05,8.27697e-05,1.63357e-05,9.39559e-05,5.8914e-05,0.970366,0.00933255,1117,1160,0.0180518,-0.0885354,13.4359,1.11596,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.00588847,0.00850619,-0.0177587,5.62632e-05,8.48797e-05,2.33189e-05,9.79301e-05,4.32128e-05,1.06057,0.0100096,1124,1160,0.0160266,-0.0772777,13.5016,1.13396,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.00594264,0.00854373,-0.0189837,5.14718e-05,8.35666e-05,2.68938e-05,9.88368e-05,3.62016e-05,1.05439,0.0103216,1131,1160,0.0134968,-0.0746035,13.5511,1.15783,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.00524105,0.00871989,-0.0187906,4.73689e-05,8.34694e-05,3.14338e-05,0.000101667,2.91715e-05,1.04603,0.00975119,1138,1160,0.00678587,-0.0773428,13.6144,1.19783,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.00483187,0.0091041,-0.0167135,3.73906e-05,7.96049e-05,2.88964e-05,9.4282e-05,2.27135e-05,1.10083,0.00893743,1145,1160,0.00725013,-0.0819893,13.661,1.23153,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0050306,0.00895869,-0.012533,2.77486e-05,7.56968e-05,2.00746e-05,8.29916e-05,2.04538e-05,1.22225,0.00833665,1152,1160,0.0186581,-0.0753414,13.7329,1.25844,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.00531685,0.00821462,-0.0102161,2.80735e-05,6.80055e-05,1.89881e-05,7.55929e-05,2.04861e-05,1.19065,0.00892369,1159,1160,0.0267601,-0.0674151,13.7856,1.29005,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.00557538,0.00751697,-0.00781191,3.6869e-05,5.35002e-05,3.44978e-05,8.06704e-05,9.69868e-06,0.903666,0.0097422,1166,1160,0.0348288,-0.0684877,13.8506,1.33613,13.785,1.41
-8.05778,-17.7949,-2.29366,0.00529718,0.00772322,-0.00939381,3.40034e-05,1.77676e-05,3.91871e-05,6.59046e-05,-1.41336e-05,0.683264,0.0104212,1173,1160,0.0282175,-0.0759532,13.9697,1.38044,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.00520961,0.00847586,-0.0106962,6.85159e-06,-3.63336e-05,1.68899e-05,1.26727e-05,-4.21546e-05,0.331899,0.0108833,1180,1160,0.0239987,-0.0897916,14.0957,1.40886,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.00546996,0.00899238,-0.00894942,-3.4325e-05,-9.64704e-05,-1.41523e-05,-3.12539e-05,-9.95415e-05,-0.213692,0.0110997,1187,1160,0.0304191,-0.100625,14.2068,1.43064,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.00525622,0.00795783,-0.0054115,-7.97876e-05,-0.000161235,-4.12052e-05,-6.25778e-05,-0.000178444,-0.395639,0.0106239,1194,1160,0.0368071,-0.0934191,14.2895,1.47299,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.00479105,0.00697223,-0.0045853,-0.000128173,-0.00023843,-5.91708e-05,-0.000102429,-0.000264174,-0.410376,0.0104893,1201,1160,0.034326,-0.0842024,14.4193,1.49319,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0050964,0.00653629,-0.00379652,-0.000181877,-0.000333345,-7.47037e-05,-0.000151233,-0.000363989,-0.389274,0.0109979,1208,1160,0.0391794,-0.0729796,14.572,1.52301,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.00546534,0.00735513,-0.00359727,-0.000239142,-0.000428741,-8.2691e-05,-0.000208145,-0.000459738,-0.358642,0.0103799,1215,1160,0.0430405,-0.0719502,14.7723,1.53315,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.00570181,0.00769722,-0.00130409,-0.00028712,-0.00050826,-6.59768e-05,-0.000268932,-0.000526448,-0.268993,0.00983979,1222,1160,0.0507979,-0.0702155,14.9415,1.58784,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.00510649,0.00765036,-0.00335257,-0.000326156,-0.000566251,-1.92388e-05,-0.000324624,-0.000567782,-0.0794546,0.0101899,1229,1160,0.039958,-0.0712882,15.132,1.65554,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00407019,0.0069953,-0.00950826,-0.00036956,-0.000612222,3.41654e-05,-0.000364841,-0.00061694,0.13724,0.0099315,1236,1160,0.0147998,-0.0586809,15.3234,1.72149,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.0035776,0.00758734,-0.0165005,-0.000417617,-0.000649031,7.57061e-05,-0.000395051,-0.000671597,0.289694,0.00969853,1243,1160,-0.00751679,-0.0592475,15.4778,1.77446,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00345148,0.00757702,-0.0222961,-0.000458992,-0.00066484,0.000108813,-0.000412137,-0.000711694,0.406602,0.00964069,1250,1160,-0.0233782,-0.0500143,15.6172,1.77879,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.00333043,0.00797673,-0.0254893,-0.000484608,-0.000653487,0.000140665,-0.000404985,-0.00073311,0.515083,0.00978009,1257,1160,-0.0329048,-0.0539911,15.7324,1.80344,15.671,1.88298
1.33109,-17.8364,-2.25167,0.00299008,0.00816512,-0.0255357,-0.000501032,-0.000616664,0.000169817,-0.000379459,-0.000738238,0.621323,0.0101455,1264,1160,-0.0366886,-0.0626401,15.8899,1.82597,15.8321,1.90055
2.05673,-17.8393,-2.2483,0.00275431,0.00799256,-0.0224735,-0.0005178,-0.000562988,0.000189012,-0.000350037,-0.000730751,0.725912,0.0107614,1271,1160,-0.031549,-0.0689576,16.0826,1.85918,16.0308,1.92705
2.78426,-17.8422,-2.25016,0.00283356,0.00788798,-0.0162313,-0.000528364,-0.000498055,0.000199357,-0.000313277,-0.000713142,0.823334,0.0108028,1278,1160,-0.0152233,-0.0711154,16.3016,1.88924,16.256,1.95919
3.51596,-17.8437,-2.26571,0.00281829,0.00766872,-0.00924732,-0.000518698,-0.000430371,0.000194417,-0.000275165,-0.000673904,0.897082,0.0103263,1285,1160,0.00226426,-0.0687587,16.5772,1.90262,16.5391,1.9775
4.24615,-17.846,-2.27349,0.00213773,0.00718216,-0.00321955,-0.000493808,-0.000357226,0.000167288,-0.000244827,-0.000606207,0.979187,0.00983756,1292,1160,0.0111096,-0.0688878,16.8259,1.93072,16.8009,2.00172
4.97366,-17.8489,-2.26928,0.000865413,0.00665058,-0.000843923,-0.000468379,-0.000280705,0.000126318,-0.000217183,-0.0005319,1.10486,0.00916116,1299,1160,0.00503641,-0.0652248,17.0358,1.9606,17.0259,2.02705
5.69728,-17.8526,-2.2488,-4.90051e-05,0.00621816,-0.00432869,-0.000441772,-0.000207741,7.6095e-05,-0.000185175,-0.000464338,1.2825,0.00942787,1306,1160,-0.0127197,-0.0660553,17.2024,1.99807,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.000318667,0.00633058,-0.0107192,-0.000400932,-0.000138878,2.51819e-05,-0.00013648,-0.00040333,1.47586,0.0101453,1313,1160,-0.0319996,-0.0665709,17.3604,2.05525,17.3528,2.10404
7.14788,-17.8631,-2.2152,-4.12994e-06,0.00683437,-0.0119662,-0.000342824,-7.46015e-05,-1.64562e-05,-7.35956e-05,-0.00034383,-1.50975,0.010285,1320,1160,-0.0324557,-0.0693191,17.6031,2.11577,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.000105261,0.00708801,-0.00899744,-0.000284391,-1.25281e-05,-4.3888e-05,-5.61867e-06,-0.0002913,-1.41464,0.0101478,1327,1160,-0.0258229,-0.0709941,17.8409,2.16365,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.000343663,0.00697818,-0.00506913,-0.000232309,4.08698e-05,-6.1492e-05,5.40734e-05,-0.000245513,-1.35929,0.00984782,1334,1160,-0.0178469,-0.0724143,18.0665,2.19349,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.000645528,0.00592555,-0.00182071,-0.000183604,8.8188e-05,-6.72837e-05,0.000103932,-0.000199349,-1.34093,0.00972561,1341,1160,-0.0120374,-0.0718269,18.3149,2.21544,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.000662983,0.00537535,-0.00162644,-0.000135903,0.000132534,-4.58938e-05,0.000140164,-0.000143532,-1.40606,0.0101984,1348,1160,-0.0116338,-0.0739129,18.5916,2.23575,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.000589806,0.00588619,-0.00449408,-9.31075e-05,0.000174937,7.81705e-07,0.000174939,-9.31098e-05,1.56788,0.0104922,1355,1160,-0.0187042,-0.077463,18.9013,2.25637,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.000841776,0.00667944,-0.010474,-6.3825e-05,0.000202708,4.90991e-05,0.000211465,-7.2582e-05,1.3943,0.0105166,1362,1160,-0.0373428,-0.0794113,19.1864,2.29428,19.1853,2.33743
12.26,-17.887,-2.16637,-0.000942288,0.00709505,-0.010609,-4.74243e-05,0.000210041,7.5119e-05,0.000230355,-6.77385e-05,1.30669,0.0103409,1369,1160,-0.0388618,-0.082998,19.4554,2.33932,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.000872879,0.00746461,-0.00825067,-3.733e-05,0.000201787,8.17388e-05,0.000227058,-6.26006e-05,1.27096,0.0102984,1376,1160,-0.0320225,-0.0946683,19.7354,2.38093,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.000843661,0.00763652,-0.00668204,-1.87727e-05,0.000186327,8.69399e-05,0.000218221,-5.06661e-05,1.21919,0.0103671,1383,1160,-0.0276253,-0.104543,20.0484,2.40112,20.0508,2.44207
