 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5882,-11.7142,0.847515,0.00280458,0.00606303,-0.0178024,0.000219397,-0.000137435,-0.000130065,0.000261773,-0.000179811,-0.314962,0.00997225,1446,1097,-0.0250547,-0.0608055,13.679,1.7136,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00350564,0.00589857,-0.0180858,0.000204141,-0.000163393,-0.000122974,0.000241492,-0.000200743,-0.294871,0.00963072,1453,1097,-0.0194141,-0.0647407,14.0274,1.73218,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00411387,0.00625535,-0.0178618,0.000188569,-0.000181318,-0.000120005,0.000224091,-0.000216841,-0.287791,0.00913132,1460,1097,-0.0133137,-0.0721387,14.4013,1.7355,14.347,1.76646
21.7876,-11.7205,0.889481,0.00400289,0.00665412,-0.0142498,0.000170201,-0.000188118,-0.000114847,0.000203852,-0.000221768,-0.285022,0.00915574,1467,1097,-0.00429567,-0.0751395,14.7584,1.72974,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00360961,0.00682846,-0.0143807,0.000160089,-0.000183333,-0.000103508,0.000188874,-0.000212118,-0.271239,0.00929572,1474,1097,-0.00863441,-0.068209,15.11,1.75351,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00343874,0.00651064,-0.0177445,0.000168143,-0.000166945,-9.08191e-05,0.000191174,-0.000189976,-0.248364,0.00958628,1481,1097,-0.0201498,-0.057193,15.5425,1.79375,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00328238,0.00579021,-0.0190902,0.000181758,-0.000137221,-8.14855e-05,0.000201369,-0.000156832,-0.23617,0.00995411,1488,1097,-0.0256493,-0.0438083,15.9973,1.81018,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00320842,0.00553059,-0.0173027,0.000191673,-9.33302e-05,-6.49333e-05,0.00020577,-0.000107427,-0.213778,0.0102793,1495,1097,-0.0213245,-0.0407772,16.4876,1.79035,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00383182,0.00577157,-0.0173092,0.000195495,-4.20632e-05,-3.50806e-05,0.000200567,-4.71353e-05,-0.14359,0.0101211,1502,1097,-0.0157341,-0.044254,16.9871,1.75697,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00465053,0.00608838,-0.020669,0.000190905,9.20316e-06,-1.52869e-06,0.000190918,9.1903e-06,-0.00841236,0.00969952,1509,1097,-0.0182094,-0.049478,17.5218,1.73591,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00501345,0.00592158,-0.0226212,0.000184812,5.43823e-05,1.93863e-05,0.000187633,5.15619e-05,0.144474,0.00932595,1516,1097,-0.0208148,-0.0498274,17.9902,1.73032,17.9261,1.77066
27.7128,-11.7299,0.887855,0.00493703,0.00543609,-0.0199896,0.000172281,9.54097e-05,3.43807e-05,0.000185414,8.22766e-05,0.364886,0.00912299,1523,1097,-0.0139291,-0.0420143,18.3863,1.76373,18.3248,1.80541
28.4483,-11.7339,0.912277,0.00525405,0.00532015,-0.0181529,0.000146155,0.000132468,6.5247e-05,0.000204916,7.37065e-05,0.733149,0.0097047,1530,1097,-0.0057203,-0.0424862,18.7815,1.79537,18.7182,1.83661
29.1857,-11.7358,0.932631,0.00557719,0.00518964,-0.0174025,0.000112294,0.000158631,0.000108825,0.000246726,2.41993e-05,0.890281,0.0100896,1537,1097,-0.000665841,-0.0459359,19.201,1.79315,19.135,1.82927
29.9259,-11.7373,0.945745,0.00564421,0.00560762,-0.0191847,7.81368e-05,0.00017279,0.000140675,0.000273886,-2.29594e-05,0.947663,0.0101066,1544,1097,-0.0057272,-0.0559596,19.6542,1.78988,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00556276,0.00681776,-0.0217683,4.88534e-05,0.000174291,0.000147389,0.00027175,-4.86059e-05,0.98656,0.010296,1551,1097,-0.014802,-0.0780867,20.141,1.78569,20.0733,1.81714
31.4134,-11.7403,0.955642,0.00505087,0.00753099,-0.0173133,3.05581e-05,0.000169527,0.000137287,0.000253913,-5.3827e-05,1.01967,0.0107199,1558,1097,-0.00655486,-0.0931548,20.6349,1.79239,20.575,1.82855
32.1584,-11.7414,0.959501,0.00415374,0.00799209,-0.0109065,2.5429e-05,0.000171116,0.000134553,0.000251278,-5.47331e-05,1.0335,0.0110584,1565,1097,0.00417759,-0.102775,21.1322,1.783,21.0848,1.8267
32.9011,-11.7428,0.972584,0.00389961,0.0084967,-0.00833629,3.49356e-05,0.000160938,0.000125243,0.000238133,-4.22589e-05,1.01843,0.0111124,1572,1097,0.00937704,-0.10761,21.611,1.76487,21.5676,1.81692
33.6453,-11.7448,0.982477,0.00406986,0.00818351,-0.0103952,6.03743e-05,0.00015422,0.000108285,0.000225312,-1.07172e-05,0.98985,0.0106938,1579,1097,0.00459589,-0.0924893,22.1159,1.76653,22.0699,1.8247
34.3939,-11.7463,0.981017,0.00420428,0.00775463,-0.0128332,0.000102996,0.000161147,8.33441e-05,0.000220342,4.38017e-05,0.953228,0.0106459,1586,1097,-0.00171331,-0.0779674,22.6712,1.77327,22.6229,1.83419
35.1433,-11.7465,0.979061,0.00423017,0.00663824,-0.0113558,0.000173276,0.000189176,5.07918e-05,0.000232636,0.000129816,0.863026,0.0108182,1593,1097,0.00313177,-0.0594386,23.2336,1.76138,23.1858,1.82018
35.8952,-11.7461,0.971749,0.00411681,0.00621791,-0.00865088,0.000280126,0.00024524,1.08937e-05,0.000283248,0.000242118,0.279131,0.0107392,1600,1097,0.0103691,-0.0600346,23.8222,1.74653,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0041353,0.00610721,-0.00686324,0.000431597,0.000327938,-1.6784e-05,0.000434246,0.000325288,-0.156588,0.0109732,1607,1097,0.0159834,-0.0668035,24.3969,1.7575,24.3522,1.80412
37.4009,-11.7487,0.956692,0.00436132,0.00649758,-0.00572906,0.00061852,0.000418677,-1.12053e-05,0.000619147,0.000418051,-0.0558371,0.0122293,1614,1097,0.0214305,-0.0773511,25.0295,1.7821,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.00132771,0.00805028,0.00296319,0.000450993,-0.000207774,-0.000535501,0.000750302,-0.000507084,-0.509676,0.00876008,928,1104,0.0179502,-0.0801024,7.15208,1.49038,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0022632,0.00772536,0.00186632,0.000397577,-0.000172108,-0.000384955,0.000591614,-0.000366145,-0.466883,0.00885567,935,1104,0.0252223,-0.0728174,6.94999,1.50366,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.00210806,0.00714775,-0.00183916,0.000339033,-0.000126917,-0.000270582,0.000463118,-0.000251002,-0.429972,0.00954332,942,1104,0.0165503,-0.0632459,6.76882,1.52898,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.001854,0.00674795,-0.00666549,0.000277516,-7.04427e-05,-0.000186439,0.000358543,-0.00015147,-0.409978,0.0101899,949,1104,0.00458572,-0.0599882,6.59723,1.53945,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.00207081,0.00666947,-0.010289,0.000205358,-7.24422e-06,-0.00011714,0.000257239,-5.9126e-05,-0.416936,0.00992926,956,1104,-0.000485215,-0.0589891,6.41683,1.52959,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.00278541,0.00710686,-0.00596327,0.000121852,5.30959e-05,-6.0293e-05,0.000156879,1.80687e-05,-0.526295,0.0094176,963,1104,0.0149936,-0.0648443,6.2328,1.47864,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.00350651,0.00807275,-0.000638811,3.80632e-05,0.000102125,-2.20233e-05,0.000108965,3.12224e-05,-1.26963,0.0091809,970,1104,0.0325682,-0.0808236,6.07438,1.4272,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.00326464,0.00870588,0.00095952,-3.43188e-05,0.000146571,-9.93048e-06,0.000147115,-3.48623e-05,-1.51612,0.00966254,977,1104,0.0332589,-0.0884932,5.97467,1.4432,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.00248536,0.00884548,1.70129e-05,-9.22039e-05,0.000178259,-1.29911e-05,0.000178881,-9.28265e-05,-1.52291,0.0104413,984,1104,0.0235832,-0.093707,5.88453,1.47922,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.00234843,0.00845136,-0.00659772,-0.000133891,0.000198523,-1.52367e-05,0.00019922,-0.000134588,-1.52509,0.0104451,991,1104,0.0087978,-0.0887184,5.81451,1.50178,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.00242189,0.00747673,-0.00814936,-0.000163522,0.00020646,-1.47159e-05,0.000207044,-0.000164107,-1.53111,0.00965818,998,1104,0.00637041,-0.0746604,5.69912,1.51682,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.00226678,0.00692677,-0.0060824,-0.000185433,0.000203905,-1.39513e-05,0.000204404,-0.000185933,-1.53502,0.00878207,1005,1104,0.00903586,-0.0622254,5.56523,1.5051,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.00164385,0.00737561,-0.00356813,-0.000199644,0.000194958,-1.62984e-05,0.00019563,-0.000200316,-1.52959,0.00839782,1012,1104,0.00791852,-0.0656472,5.48174,1.49859,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.00121525,0.00788404,-0.00321876,-0.00019828,0.00017914,-2.11758e-05,0.000180324,-0.000199465,-1.51492,0.00824108,1019,1104,0.0042744,-0.0753639,5.41313,1.51911,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.000786401,0.00831696,-0.00381332,-0.000175787,0.000158426,-1.96423e-05,0.000159576,-0.000176938,-1.51229,0.00819723,1026,1104,-0.00132975,-0.0838624,5.3337,1.55372,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.00113071,0.00825477,-0.00620804,-0.000140274,0.00013243,-1.31628e-05,0.000133064,-0.000140908,-1.52268,0.00834585,1033,1104,-0.00303175,-0.0887903,5.28648,1.57416,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.00169983,0.00803079,-0.00825336,-0.000108185,0.000108524,-5.75341e-07,0.000108526,-0.000108187,-1.56814,0.00863844,1040,1104,-0.00181302,-0.09241,5.26353,1.56891,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.00189804,0.00790012,-0.00708688,-8.20953e-05,9.0024e-05,1.4628e-05,9.12583e-05,-8.33297e-05,1.48661,0.00854758,1047,1104,0.00253264,-0.0940598,5.2555,1.54663,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.00159873,0.0077704,-0.00550199,-5.86192e-05,8.16664e-05,1.97225e-05,8.43864e-05,-6.13393e-05,1.43375,0.00837,1054,1104,0.00289336,-0.0943106,5.20756,1.52546,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.000925452,0.00741318,-0.00144699,-3.88392e-05,8.30572e-05,1.28943e-05,8.44062e-05,-4.01883e-05,1.46655,0.00809199,1061,1104,0.00498078,-0.0883491,5.13473,1.54351,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.000622507,0.00743077,0.0014458,-2.48304e-05,9.12715e-05,2.66159e-06,9.13325e-05,-2.48913e-05,1.54789,0.00793181,1068,1104,0.00825216,-0.0879439,5.12492,1.54854,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.000644453,0.00773432,0.00122006,-2.48837e-05,0.000102942,-6.75423e-06,0.000103298,-2.52396e-05,-1.51815,0.0078569,1075,1104,0.00793998,-0.0911057,5.149,1.55432,5.14371,1.61954
-17.856,-12.3278,0.201634,0.00114181,0.00731107,-0.00139601,-3.2974e-05,0.00011518,-8.08092e-06,0.00011562,-3.34135e-05,-1.51647,0.00788467,1082,1104,0.00714569,-0.0884658,5.20294,1.57125,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.00152675,0.00667615,-0.00468024,-3.48752e-05,0.000120852,-1.18171e-05,0.000121743,-3.57668e-05,-1.49549,0.00788817,1089,1104,0.00372465,-0.0807841,5.25123,1.59667,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.00194681,0.00585475,-0.00441162,-7.5884e-05,0.000123308,-3.76074e-05,0.000130172,-8.27477e-05,-1.39027,0.00752312,1096,1104,0.00849619,-0.0774527,5.27881,1.61244,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.00137606,0.00574126,-0.000196823,-0.000124777,0.000118449,-4.4598e-05,0.000126369,-0.000132696,-1.39505,0.00710959,1103,1104,0.0122631,-0.0800859,5.30227,1.59761,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.000539316,0.0062711,0.00287197,-1.08492e-05,0.000105678,1.63888e-05,0.000107939,-1.31103e-05,1.4337,0.00724905,1110,1104,0.0108587,-0.0889932,5.34242,1.61677,5.34064,1.65671
-14.2949,-12.3337,0.195201,-2.29775e-05,0.0071061,0.00192809,0.000308465,0.000127458,8.07469e-05,0.00033925,9.66726e-05,0.364243,0.00776544,1117,1104,0.00310873,-0.0947308,5.38555,1.63794,5.38784,1.68766
-13.5796,-12.3343,0.18692,-0.000317782,0.00706654,0.00127317,0.000583437,0.000136688,0.000182103,0.00064826,7.18657e-05,0.341981,0.00823102,1124,1104,-0.00125011,-0.0923964,5.47041,1.64627,5.47473,1.69678
-12.866,-12.3349,0.187496,-0.000453989,0.00693257,0.00220134,0.000971781,0.000146498,0.000328903,0.00108682,3.14557e-05,0.336475,0.00880398,1131,1104,-0.000429802,-0.0879817,5.52934,1.64073,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.000957038,0.00622064,0.0038939,0.00155508,0.000171948,0.000527726,0.00173344,-6.40465e-06,0.325912,0.00858709,1138,1104,0.0174182,-0.0790555,5.64285,1.65856,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.000821587,0.0063682,0.000119938,0.00240865,0.000221464,0.000789467,0.00266383,-3.37225e-05,0.312638,0.00894921,1145,1104,0.00737561,-0.0751007,5.77369,1.63623,5.76518,1.68872
-10.715,-12.3343,0.158871,-0.000588019,0.00694498,-0.00260521,0.00362398,0.000312681,0.00114281,0.00398009,-4.34334e-05,0.302076,0.0096087,1152,1104,-0.0128499,-0.0801727,5.87416,1.61987,5.876,1.67545
-9.99535,-12.3339,0.14263,-0.0010036,0.00744092,-0.00595055,0.00532237,0.000479815,0.00162168,0.00581527,-1.30858e-05,0.295071,0.0126636,1159,1104,-0.0248453,-0.0897056,6.02661,1.62053,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0125029,0.0115613,0.0135362,0.00768592,0.00076723,0.00225059,0.00835359,9.95663e-05,0.288392,0.0337618,1166,1104,0.152236,-0.15209,6.24213,1.58466,6.13475,1.68057
5.10197,-12.3648,0.31338,-0.00163768,-0.00780351,-0.0230563,0.00146274,-0.00173748,-0.000642431,0.00158689,-0.00186163,-0.190896,0.0323229,1306,1104,-0.0743763,0.118384,9.01469,1.8213,9.00799,1.75556
5.82147,-12.3686,0.33895,0.00104854,0.00668157,-0.015335,0.0013043,-0.00090781,-0.000162042,0.0013161,-0.000919617,-0.072735,0.0152217,1313,1104,-0.0310625,-0.047311,9.19123,1.71577,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.000282832,0.00659849,-0.0106143,0.00111566,-0.000418634,0.000112462,0.00112386,-0.000426834,0.0727805,0.011116,1320,1104,-0.0316827,-0.0575573,9.43049,1.76733,9.4224,1.82866
7.27956,-12.3708,0.325704,0.00167591,0.00604671,-0.00723039,0.000918438,-0.000144223,0.000235979,0.000968484,-0.000194268,0.20898,0.0102014,1327,1104,-0.00396519,-0.0561795,9.76556,1.75143,9.74138,1.80734
8.00774,-12.3697,0.325357,0.000540897,0.00564741,-0.00518013,0.000728178,7.66472e-07,0.000242643,0.000801688,-7.27437e-05,0.294166,0.0101726,1334,1104,-0.00948256,-0.0539026,10.0286,1.71601,10.0179,1.7686
8.73085,-12.3702,0.345158,-6.0734e-05,0.00579521,-0.00174309,0.00054919,9.28782e-05,0.000189117,0.000617379,2.46894e-05,0.346056,0.00976059,1341,1104,-0.00621915,-0.0623823,10.228,1.68636,10.2267,1.73761
9.44972,-12.3735,0.381775,6.0517e-05,0.00577541,0.000690725,0.000479958,0.000247793,0.000190579,0.000587025,0.000140726,0.511855,0.00935556,1348,1104,0.00142491,-0.0621717,10.3799,1.68769,10.3796,1.74179
10.1703,-12.3786,0.413505,0.00105648,0.00603015,0.00175256,0.000399009,0.000185799,9.83733e-05,0.000437463,0.000147346,0.37263,0.00992384,1355,1104,0.013789,-0.0578041,10.5669,1.72093,10.5577,1.78574
10.8969,-12.3817,0.425991,0.00187989,0.00683179,-0.00172992,0.000320116,8.10474e-05,-2.91718e-05,0.000323624,7.75392e-05,-0.119683,0.00999192,1362,1104,0.0121618,-0.0603624,10.8359,1.74072,10.8152,1.81464
11.625,-12.3837,0.434831,0.00220946,0.00765909,-0.00754007,0.000254546,0.00010925,-0.000120258,0.000322395,4.13998e-05,-0.513683,0.00972493,1369,1104,-0.000600311,-0.0623596,11.1231,1.7449,11.0939,1.8263
12.3528,-12.3862,0.446305,0.00161523,0.00850163,-0.0122048,0.000202204,7.93019e-05,-0.000213202,0.000362634,-8.1128e-05,-0.645086,0.00940748,1376,1104,-0.0192379,-0.0686095,11.3976,1.75687,11.3702,1.84321
13.08,-12.3888,0.461843,0.00126763,0.00762251,-0.0137834,0.000227128,8.75521e-05,-0.000249525,0.000416441,-0.00010176,-0.64904,0.00899129,1383,1104,-0.0268831,-0.0550091,11.6638,1.77819,11.6388,1.85859
13.8075,-12.3915,0.478154,0.00151829,0.00702141,-0.0145125,0.000278414,7.27165e-05,-0.000278926,0.000472849,-0.000121718,-0.608766,0.00896846,1390,1104,-0.0265642,-0.0509715,11.9399,1.80125,11.912,1.87272
14.5338,-12.3943,0.500439,0.0020816,0.00661111,-0.0151878,0.000302947,5.64442e-05,-0.000299453,0.000503521,-0.00014413,-0.59017,0.00927298,1397,1104,-0.0231672,-0.0531822,12.2041,1.8234,12.1703,1.88378
15.261,-12.3969,0.521258,0.00257255,0.00688029,-0.0155879,0.000323011,3.60223e-05,-0.000290706,0.000503709,-0.000144675,-0.556138,0.0095728,1404,1104,-0.019845,-0.0640548,12.4805,1.83608,12.4416,1.89059
15.9879,-12.3999,0.54474,0.00286953,0.00778143,-0.0155772,0.000326868,1.40529e-05,-0.000255149,0.000469733,-0.000128812,-0.510435,0.0101183,1411,1104,-0.0173633,-0.0856467,12.7519,1.85305,12.7103,1.90407
16.7174,-12.401,0.561249,0.00306586,0.00896861,-0.0148253,0.000314878,-9.04593e-06,-0.00020462,0.000413877,-0.000108045,-0.450621,0.0102732,1418,1104,-0.0138282,-0.111065,13.0559,1.83626,13.0129,1.88664
17.4497,-12.4016,0.570081,0.00323884,0.00878878,-0.0156271,0.000298535,-3.64327e-05,-0.000162304,0.000364275,-0.000102173,-0.384847,0.00953341,1425,1104,-0.0146025,-0.105758,13.3969,1.81747,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00316956,0.00816765,-0.017481,0.000277847,-6.88507e-05,-0.000135143,0.000324301,-0.000115305,-0.331089,0.00961654,1432,1104,-0.0205826,-0.0899597,13.7661,1.78954,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00321045,0.00725846,-0.0194702,0.000247745,-0.000102111,-0.000117491,0.00028354,-0.000137905,-0.295724,0.00982276,1439,1104,-0.0258891,-0.0766833,14.1219,1.77454,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00324813,0.00673394,-0.0208604,0.000215742,-0.000128913,-0.000105315,0.000245375,-0.000158546,-0.274282,0.00940375,1446,1104,-0.0296455,-0.0721622,14.4283,1.79967,14.38,1.83689
20.3799,-12.4077,0.619829,0.00359138,0.00643402,-0.0173098,0.000187725,-0.000152564,-0.000101081,0.000215486,-0.000180324,-0.268031,0.00937351,1453,1104,-0.0164857,-0.0778236,14.7773,1.82125,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00381113,0.00641243,-0.0148403,0.000161603,-0.000170414,-0.000102583,0.000190741,-0.000199552,-0.276753,0.00929578,1460,1104,-0.00756184,-0.0795494,15.1518,1.84054,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00348746,0.00643579,-0.00990131,0.000137346,-0.000179885,-0.000103104,0.000167911,-0.00021045,-0.288195,0.00938008,1467,1104,0.00336496,-0.0748258,15.5206,1.84511,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00331741,0.00618932,-0.0131914,0.000126623,-0.000178743,-9.82029e-05,0.000155477,-0.000207597,-0.285784,0.00962248,1474,1104,-0.00784138,-0.0572916,15.8729,1.87467,15.8304,1.925
23.3191,-12.4197,0.668167,0.00353866,0.00589946,-0.0183061,0.000137204,-0.000165012,-9.30267e-05,0.000163543,-0.000191351,-0.275917,0.0101159,1481,1104,-0.0207057,-0.0457657,16.2778,1.89869,16.2298,1.94845
24.0603,-12.4205,0.664017,0.00321442,0.00514687,-0.0184595,0.000153573,-0.000137312,-9.16021e-05,0.000180016,-0.000163755,-0.281027,0.0102456,1488,1104,-0.0243208,-0.0359159,16.73,1.90551,16.6855,1.94983
24.8043,-12.42,0.653053,0.00269901,0.004629,-0.0145796,0.000165927,-9.49729e-05,-7.96533e-05,0.000188323,-0.000117369,-0.27409,0.0104872,1495,1104,-0.0179956,-0.0337172,17.2114,1.89057,17.1747,1.93143
25.5487,-12.4194,0.64276,0.00305335,0.00494104,-0.0138076,0.000174202,-4.43162e-05,-4.8884e-05,0.000184639,-5.47534e-05,-0.21035,0.0101308,1502,1104,-0.0126406,-0.0396029,17.7086,1.87011,17.6691,1.91227
26.2959,-12.4194,0.625427,0.00379005,0.00530478,-0.0169151,0.000176832,6.29649e-06,-1.12418e-05,0.00017757,5.55863e-06,-0.0655424,0.00974618,1509,1104,-0.0151083,-0.0460953,18.2461,1.87106,18.1974,1.91037
27.0391,-12.4205,0.623054,0.00503685,0.00569125,-0.0208453,0.000178143,5.01139e-05,1.35172e-05,0.000179555,4.87023e-05,0.104051,0.00957476,1516,1104,-0.0152893,-0.0499298,18.7402,1.87621,18.6771,1.91467
27.7768,-12.4248,0.639582,0.00559076,0.00575046,-0.0213479,0.000170143,8.93724e-05,3.20811e-05,0.000181335,7.81808e-05,0.335651,0.00952471,1523,1104,-0.0118604,-0.0447382,19.1615,1.91386,19.0927,1.95793
28.5133,-12.4288,0.661765,0.00602543,0.00614855,-0.0207221,0.000145062,0.000128063,6.88465e-05,0.000205932,6.71935e-05,0.723983,0.00987001,1530,1104,-0.00628107,-0.053209,19.5673,1.94478,19.4948,1.98917
29.2511,-12.4313,0.681649,0.00619133,0.00630273,-0.0219139,0.000112414,0.000161464,0.000121398,0.00026079,1.30884e-05,0.885068,0.00988378,1537,1104,-0.00861299,-0.0569638,19.9881,1.95193,19.9136,1.99434
29.9914,-12.4333,0.695544,0.00616657,0.00613156,-0.023088,8.23883e-05,0.000184855,0.000164015,0.000305452,-3.82095e-05,0.93678,0.00990246,1544,1104,-0.0126493,-0.0576958,20.4373,1.95785,20.3626,1.99473
30.7347,-12.4347,0.701923,0.00608799,0.00634952,-0.0232316,5.84555e-05,0.000193232,0.000179096,0.000317199,-6.55113e-05,0.965339,0.0105052,1551,1104,-0.0141854,-0.0627943,20.9213,1.95635,20.8477,1.99239
31.4796,-12.4363,0.705214,0.00566641,0.00698047,-0.0172388,4.38923e-05,0.000194377,0.000174563,0.000309223,-7.09543e-05,0.988882,0.0107926,1558,1104,-0.000443136,-0.0772581,21.418,1.95654,21.352,1.99802
32.2249,-12.437,0.709133,0.00489321,0.00802235,-0.0119948,3.8199e-05,0.000207487,0.000177144,0.00031917,-7.34846e-05,1.00827,0.0112509,1565,1104,0.00778872,-0.0986866,21.9173,1.93753,21.8619,1.98485
32.9688,-12.4387,0.719138,0.00444622,0.00869344,-0.0099609,4.67415e-05,0.000208585,0.000172905,0.000318567,-6.32413e-05,1.00426,0.0114664,1572,1104,0.00949071,-0.108308,22.4062,1.9317,22.3564,1.98523
33.7142,-12.4411,0.72644,0.00425526,0.00827719,-0.00985705,7.30831e-05,0.00021127,0.000158522,0.000315102,-3.0749e-05,0.990914,0.0111813,1579,1104,0.00795416,-0.0963862,22.9164,1.94363,22.8687,2.00066
34.4632,-12.4426,0.724865,0.00401872,0.00758704,-0.00944997,0.000119185,0.000224977,0.000134693,0.000316789,2.73732e-05,0.972503,0.0110204,1586,1104,0.00698699,-0.0791166,23.4672,1.94846,23.4223,2.00928
35.2129,-12.4431,0.722838,0.00481493,0.00607406,-0.0108663,0.000193457,0.000256632,0.000103277,0.000333044,0.000117045,0.933808,0.0111555,1593,1104,0.0102234,-0.0481283,24.0391,1.93995,23.9856,1.9996
35.9638,-12.4433,0.719391,0.005193,0.00531596,-0.0117686,0.000304272,0.000311424,6.72147e-05,0.000375158,0.000240538,0.811973,0.01112,1600,1104,0.0109431,-0.0405809,24.6196,1.93267,24.5621,1.98371
36.712,-12.4456,0.725712,0.00557109,0.00493222,-0.0122213,0.000462056,0.000387804,5.29556e-05,0.000489604,0.000360257,0.479672,0.0111886,1607,1104,0.0129545,-0.0437589,25.1704,1.95978,25.1091,1.99955
37.4622,-12.4483,0.727851,0.00541029,0.00545578,-0.0106121,0.000660045,0.000467309,8.17852e-05,0.000690072,0.000437282,0.351862,0.0117326,1614,1104,0.0161765,-0.0575432,25.7384,1.98728,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.000905891,0.00805591,0.00460801,0.000522864,-8.39003e-05,-0.000525136,0.000825955,-0.000386991,-0.52346,0.00898102,928,1111,0.0168864,-0.085432,7.94496,1.32581,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.00191116,0.00799864,0.00328908,0.000438169,-8.59323e-05,-0.00037469,0.000633353,-0.000281116,-0.480243,0.00888989,935,1111,0.0244138,-0.0780176,7.733,1.3272,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.00234183,0.00763843,-0.000848276,0.000357718,-6.78316e-05,-0.00026586,0.000485464,-0.000195578,-0.447928,0.00913048,942,1111,0.0207351,-0.070582,7.56249,1.35518,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.00215362,0.00718985,-0.00530241,0.0002846,-3.40071e-05,-0.000190115,0.000373332,-0.000122739,-0.436675,0.00958968,949,1111,0.0101758,-0.0688058,7.4099,1.38192,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.00229268,0.00710783,-0.00801927,0.000208122,1.0312e-05,-0.000126613,0.000269881,-5.14475e-05,-0.453825,0.00955293,956,1111,0.0061343,-0.0730281,7.25102,1.38564,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.00297642,0.00722492,-0.00464628,0.000124593,5.58538e-05,-7.1418e-05,0.000169481,1.09657e-05,-0.561132,0.00943438,963,1111,0.0194796,-0.0778658,7.06887,1.3574,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.00351901,0.00753299,-9.13398e-05,4.29308e-05,9.46096e-05,-3.35446e-05,0.000111113,2.64273e-05,-1.11358,0.00904359,970,1111,0.0338361,-0.0818566,6.88334,1.33145,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.00315995,0.00802985,0.000698976,-2.5197e-05,0.000131346,-2.21064e-05,0.000134408,-2.82589e-05,-1.43316,0.00941496,977,1111,0.0317652,-0.0830795,6.75986,1.32269,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.00212186,0.00865738,-0.00384248,-7.88145e-05,0.000156449,-2.50872e-05,0.000159094,-8.146e-05,-1.46574,0.0103073,984,1111,0.0121871,-0.0916714,6.69239,1.34077,6.66447,1.41804
