 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0513,-13.0902,0.282789,0.00305596,0.00350439,0.000413181,0.00147121,-0.000296029,-0.000284203,0.00151579,-0.000340609,-0.155593,0.0103597,1411,1111,0.0296364,-0.0474873,13.5562,1.97019,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00416595,0.00359237,0.000780215,0.00133762,-0.000281949,-0.000268774,0.00138106,-0.000325388,-0.160234,0.0103839,1418,1111,0.0411973,-0.0485389,13.8933,1.97135,13.852,1.99565
17.5149,-13.0928,0.303968,0.0054282,0.00420729,-0.0018715,0.0012061,-0.000258088,-0.000258111,0.00125027,-0.000302256,-0.169479,0.00925018,1425,1111,0.04564,-0.0546943,14.2393,1.95126,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00600153,0.0039935,-0.00309684,0.00107686,-0.000230629,-0.000248484,0.00112249,-0.00027626,-0.181615,0.00863395,1432,1111,0.0476116,-0.0586523,14.5947,1.94281,14.532,1.96059
18.9811,-13.0938,0.323702,0.00651059,0.00334757,-0.00397915,0.000954406,-0.00020198,-0.000232013,0.00099922,-0.000246794,-0.190802,0.00878829,1439,1111,0.0499827,-0.0607955,14.9451,1.93044,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00618178,0.00307028,-0.00146323,0.000851373,-0.000175766,-0.00020653,0.000891345,-0.000215738,-0.191177,0.00912065,1446,1111,0.0539546,-0.0646956,15.2414,1.95377,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00622652,0.00286541,0.000557768,0.000777495,-0.000153287,-0.000182764,0.000812096,-0.000187887,-0.187103,0.00948614,1453,1111,0.060113,-0.0660212,15.5849,1.96801,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00678775,0.00256336,0.00080073,0.000725675,-0.000134235,-0.000166895,0.000756931,-0.000165491,-0.185133,0.00965897,1460,1111,0.0661474,-0.0598079,15.9584,1.99511,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0074174,0.00201562,0.00276173,0.00068817,-0.000116974,-0.000153375,0.000716397,-0.000145202,-0.182005,0.00966349,1467,1111,0.0778152,-0.0495197,16.3419,2.01919,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00809316,0.00186173,0.00160626,0.000663724,-0.000103598,-0.000129717,0.00068506,-0.000124934,-0.163019,0.00956965,1474,1111,0.0808862,-0.04249,16.7348,2.03663,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0087009,0.00188928,-0.00288198,0.000647173,-9.17528e-05,-9.70303e-05,0.000659702,-0.000104282,-0.128413,0.00987125,1481,1111,0.0735813,-0.0355549,17.1522,2.06064,17.0628,2.05993
24.1295,-13.112,0.394339,0.00921593,0.0017328,-0.00675375,0.000615451,-7.96817e-05,-5.87945e-05,0.000620389,-8.46195e-05,-0.083787,0.00998708,1488,1111,0.067108,-0.0321091,17.6299,2.0632,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0089618,0.00148794,-0.00583733,0.00056276,-6.32131e-05,-1.47717e-05,0.000563109,-6.35615e-05,-0.0235805,0.0105466,1495,1111,0.067276,-0.0346098,18.1233,2.05962,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0090705,0.00195299,-0.00118144,0.000508422,-4.22613e-05,3.26709e-05,0.000510353,-4.41928e-05,0.0590519,0.0105893,1502,1111,0.0817237,-0.0517726,18.6005,2.05264,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0097653,0.00268518,0.000415175,0.00045999,-1.62463e-05,7.51145e-05,0.000471556,-2.78128e-05,0.152785,0.0105937,1509,1111,0.0927491,-0.0606528,19.1078,2.05835,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0107069,0.00280922,-0.00104175,0.000417009,7.62704e-06,9.53615e-05,0.000438133,-1.34965e-05,0.217991,0.010465,1516,1111,0.0972214,-0.0540989,19.5891,2.07088,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0114299,0.00200248,-0.0064561,0.000369345,2.9179e-05,0.000101195,0.000397173,1.35109e-06,0.268359,0.00999838,1523,1111,0.0880303,-0.027168,20.0266,2.10531,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0122107,0.000929844,-0.0098214,0.000313435,5.13196e-05,0.000113472,0.000355732,9.02225e-06,0.356803,0.0098941,1530,1111,0.0853969,-0.008453,20.441,2.13949,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0127524,0.000656479,-0.00505398,0.000258699,7.49878e-05,0.000141348,0.000335415,-1.72901e-06,0.497262,0.00989017,1537,1111,0.104596,-0.0121982,20.8691,2.15313,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0123058,0.000876876,0.00313169,0.000214937,8.39747e-05,0.000164118,0.000326155,-2.7243e-05,0.595581,0.0102847,1544,1111,0.124781,-0.0298413,21.3145,2.17339,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0119606,0.000967845,0.00473662,0.000174122,7.24793e-05,0.000157537,0.000288832,-4.22307e-05,0.629369,0.0112338,1551,1111,0.126303,-0.0336988,21.7884,2.18801,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0121248,0.00121535,0.0026319,0.000126274,4.31821e-05,0.000132143,0.000223248,-5.37922e-05,0.63309,0.011365,1558,1111,0.121384,-0.0349187,22.294,2.19549,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0125002,0.00163108,-0.00213263,7.3047e-05,1.32016e-05,0.000109853,0.000156979,-7.07307e-05,0.652429,0.01147,1565,1111,0.110274,-0.0389241,22.8245,2.17763,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0119897,0.00206069,-0.00651181,2.5043e-05,-3.28095e-05,9.3749e-05,9.42269e-05,-0.000101993,0.635757,0.0114883,1572,1111,0.0919267,-0.0436737,23.3433,2.17048,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0115545,0.00205685,-0.00874156,-2.0331e-05,-8.90914e-05,7.23169e-05,2.53621e-05,-0.000134784,0.563507,0.0112432,1579,1111,0.0808672,-0.035949,23.8562,2.19142,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0111042,0.00237076,-0.00825163,-6.25999e-05,-0.000151502,4.13058e-05,-4.63709e-05,-0.000167731,0.374369,0.0113343,1586,1111,0.0779175,-0.0308769,24.3901,2.18941,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0119754,0.00220587,-0.00499952,-9.974e-05,-0.000214111,8.33319e-06,-9.9136e-05,-0.000214715,0.072352,0.0116731,1593,1111,0.0959415,-0.0199121,24.9736,2.17208,24.8506,2.19061
36.0394,-13.14,0.445831,0.0129379,0.00244006,-0.00343325,-0.000150336,-0.000274483,-1.92803e-05,-0.00014741,-0.000277409,-0.150578,0.0118638,1600,1111,0.109562,-0.0274245,25.5586,2.15481,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0133165,0.0022658,-0.00560755,-0.000209485,-0.000334636,-4.75813e-05,-0.000193449,-0.000350672,-0.325055,0.0119673,1607,1111,0.10622,-0.0329342,26.0887,2.16488,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0127234,0.0022431,0.0205163,0.000554147,0.000121735,-0.000232527,0.000655453,2.04292e-05,-0.410877,0.00934688,928,1118,0.165836,-0.0291217,8.87586,1.20609,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0136422,0.00215062,0.0181225,0.000738023,-1.76255e-05,-0.000135161,0.000761471,-4.10738e-05,-0.171774,0.00941139,935,1118,0.170582,-0.0167457,8.67872,1.19919,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0136759,0.00183365,0.0171009,0.000940013,-9.71324e-05,-6.59975e-05,0.000944196,-0.000101315,-0.0632935,0.00971208,942,1118,0.169132,-0.00748782,8.52185,1.21636,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0134566,0.00217146,0.0155314,0.00113855,-0.000133693,-1.409e-05,0.00113871,-0.000133849,-0.0110731,0.00984767,949,1118,0.163983,-0.0181544,8.36962,1.22809,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0144123,0.00292127,0.0129031,0.00132104,-0.000141311,4.34141e-05,0.00132233,-0.000142599,0.0296531,0.00989422,956,1118,0.168345,-0.0329716,8.22007,1.23933,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.016154,0.00325026,0.0136199,0.00147682,-0.000133687,0.000105252,0.00148367,-0.000140536,0.0649852,0.00991136,963,1118,0.18712,-0.04536,8.05668,1.23058,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0182166,0.00326003,0.0154316,0.00160673,-0.000119215,0.000160598,0.00162155,-0.000134031,0.0919971,0.00910007,970,1118,0.211309,-0.0440442,7.89743,1.23198,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0196458,0.00283604,0.0169739,0.0017252,-9.80385e-05,0.000202467,0.00174742,-0.000120251,0.109274,0.00868905,977,1118,0.228741,-0.0369048,7.79345,1.24155,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0205877,0.00281226,0.0157377,0.00184269,-7.42713e-05,0.000243371,0.0018731,-0.000104686,0.124329,0.00926013,984,1118,0.235692,-0.0363542,7.73695,1.26081,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0217173,0.00230351,0.0113224,0.00196442,-4.58958e-05,0.000287729,0.00200479,-8.62665e-05,0.139398,0.0102665,991,1118,0.238064,-0.0269065,7.67268,1.29014,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.023151,0.00173671,0.0114812,0.00208943,-1.77303e-05,0.000335741,0.00214163,-6.99321e-05,0.154247,0.0101102,998,1118,0.252693,-0.0208408,7.5698,1.29942,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0242638,0.00143321,0.0151723,0.00220484,5.08989e-06,0.000377706,0.00226789,-5.79568e-05,0.165395,0.0101148,1005,1118,0.271372,-0.0157563,7.45228,1.31761,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0256137,0.00130072,0.0202163,0.00230845,2.54118e-05,0.000407609,0.00237904,-4.51792e-05,0.171482,0.00901075,1012,1118,0.295257,-0.0164559,7.3527,1.30829,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0270744,0.001077,0.0239337,0.00240252,4.05149e-05,0.000430369,0.00247849,-3.54568e-05,0.174727,0.00883207,1019,1118,0.31759,-0.0212239,7.31706,1.32566,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0289368,0.00134859,0.0246432,0.00248419,4.32699e-05,0.000457162,0.002567,-3.95429e-05,0.179202,0.00936857,1026,1118,0.337601,-0.0267959,7.27027,1.34796,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0309875,0.00153421,0.0210024,0.00256068,3.38914e-05,0.000495093,0.00265422,-5.9653e-05,0.186742,0.00957601,1033,1118,0.350305,-0.0234335,7.22843,1.38139,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0337704,0.00199588,0.0183044,0.00262888,1.52579e-05,0.000547878,0.00273908,-9.4944e-05,0.198494,0.00923941,1040,1118,0.372085,-0.0233864,7.19861,1.39488,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0364611,0.00261566,0.0144294,0.00268076,-7.74609e-06,0.000601779,0.00280931,-0.000136298,0.210457,0.0087903,1047,1118,0.390309,-0.0283969,7.20482,1.40026,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.039044,0.00331896,0.0105647,0.00271476,-3.63337e-05,0.000642158,0.00285727,-0.000178844,0.218385,0.00855813,1054,1118,0.407349,-0.0389563,7.19583,1.40272,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0412338,0.00379565,0.00893284,0.00273349,-7.02122e-05,0.000670844,0.00288573,-0.000222459,0.223167,0.00833227,1061,1118,0.425243,-0.0470149,7.17126,1.40826,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.043269,0.00419376,0.00731934,0.00272581,-0.000100733,0.00070266,0.00289085,-0.000265773,0.230697,0.00841414,1068,1118,0.441595,-0.0507946,7.15886,1.39813,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0447219,0.00474014,0.00435179,0.00267571,-0.000126891,0.000745381,0.00286162,-0.000312801,0.244429,0.00871675,1075,1118,0.44916,-0.0512331,7.17787,1.38814,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0458672,0.00694379,0.00121302,0.00258832,-0.00015511,0.000797757,0.00280343,-0.000370221,0.263382,0.00894433,1082,1118,0.452976,-0.0722666,7.25995,1.38598,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0469844,0.00959932,-0.0007889,0.00247218,-0.000189049,0.000852239,0.00272171,-0.000438576,0.284829,0.00930484,1089,1118,0.458872,-0.0973726,7.33171,1.3874,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0483294,0.011844,-0.00241779,0.00233314,-0.000227897,0.000901359,0.00261857,-0.00051332,0.306669,0.0091137,1096,1118,0.467829,-0.118605,7.39335,1.40278,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0501141,0.0132718,-0.00538921,0.00216529,-0.000266825,0.000957688,0.00249712,-0.000598657,0.333547,0.00912262,1103,1118,0.47816,-0.128474,7.45312,1.40311,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0525441,0.0148493,-0.012194,0.0019476,-0.000310264,0.00102643,0.00234446,-0.000707129,0.36894,0.00947532,1110,1118,0.486072,-0.141202,7.5415,1.38231,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0550131,0.0173605,-0.0223987,0.00167321,-0.000365817,0.00110271,0.00215548,-0.000848093,0.41229,0.00941214,1117,1118,0.486328,-0.164568,7.66258,1.37434,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0555386,0.0198434,-0.0317869,0.00135015,-0.000431243,0.0011783,0.00193652,-0.00101762,0.461761,0.0100764,1124,1118,0.469099,-0.187338,7.79189,1.3749,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0558091,0.0218347,-0.0413273,0.000975514,-0.000501047,0.00125217,0.00169084,-0.00121638,0.519028,0.0106713,1131,1118,0.448864,-0.202187,7.88047,1.34624,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0561361,0.0233071,-0.0465084,0.000514535,-0.000578976,0.00132774,0.00140369,-0.00146813,0.590082,0.0105763,1138,1118,0.439048,-0.213403,7.9221,1.35688,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0571774,0.025126,-0.0542436,-7.43435e-05,-0.000674527,0.00140256,0.00105987,-0.00180874,0.680007,0.0101532,1145,1118,0.430117,-0.228967,8.01349,1.3661,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0572226,0.027211,-0.0612266,-0.00079276,-0.000778413,0.00147062,0.000685056,-0.00225623,0.787837,0.00955557,1152,1118,0.412937,-0.250548,8.13912,1.34924,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0565966,0.0296365,-0.0670565,-0.00161919,-0.000878822,0.00151268,0.000308312,-0.00280632,0.9054,0.00892113,1159,1118,0.391673,-0.272748,8.24428,1.33425,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0551356,0.0318661,-0.0718765,-0.00252107,-0.000963007,0.00151441,-3.90076e-05,-0.00344507,1.02295,0.00869139,1166,1118,0.364526,-0.292363,8.32003,1.32892,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0533997,0.0346602,-0.0784753,-0.00344941,-0.00102967,0.00146323,-0.000340902,-0.00413818,1.13085,0.00860786,1173,1118,0.330308,-0.309212,8.42022,1.33789,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0513062,0.0368328,-0.0889191,-0.00436882,-0.00108027,0.00135619,-0.000593135,-0.00485595,1.22596,0.00895115,1180,1118,0.28342,-0.31402,8.56031,1.34961,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0484297,0.0390432,-0.100319,-0.00525173,-0.0011083,0.00119443,-0.000788643,-0.00557139,1.3093,0.00933402,1187,1118,0.226382,-0.331253,8.69064,1.35501,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0438613,0.0414422,-0.107131,-0.00605417,-0.001112,0.0009769,-0.000925904,-0.00624027,1.38256,0.00951717,1194,1118,0.163604,-0.358876,8.77417,1.36186,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0375116,0.0437505,-0.108561,-0.00672457,-0.00109068,0.000711577,-0.0010022,-0.00681306,1.44708,0.00965694,1201,1118,0.0963782,-0.38944,8.83426,1.36306,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0299449,0.0445037,-0.10934,-0.00719588,-0.00104707,0.000419989,-0.00101852,-0.00722444,1.50291,0.00963241,1208,1118,0.0191889,-0.399602,8.90166,1.36398,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0213252,0.0436324,-0.112672,-0.00741503,-0.000985836,0.000131932,-0.00098313,-0.00741773,1.55029,0.00964671,1215,1118,-0.0741056,-0.386812,9.0093,1.3703,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0141824,0.0414031,-0.115744,-0.00738546,-0.000910723,-0.00013674,-0.000907836,-0.00738835,-1.54969,0.00948548,1222,1118,-0.152175,-0.357032,9.11046,1.39636,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.007841,0.0384513,-0.113658,-0.00713634,-0.000837145,-0.000375955,-0.000814786,-0.0071587,-1.51139,0.00913319,1229,1118,-0.209646,-0.326077,9.20959,1.42162,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00244757,0.0357779,-0.107502,-0.00668774,-0.000767415,-0.000581546,-0.000710831,-0.00674432,-1.4738,0.0089228,1236,1118,-0.247773,-0.30179,9.29912,1.44538,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00247351,0.033259,-0.100127,-0.00605497,-0.000700093,-0.000746547,-0.000597962,-0.0061571,-1.43484,0.00865107,1243,1118,-0.278094,-0.276604,9.36554,1.47884,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00774388,0.030314,-0.0913704,-0.00526536,-0.000631162,-0.000867107,-0.000474232,-0.00542229,-1.39175,0.00865088,1250,1118,-0.308032,-0.249708,9.42443,1.53227,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0126166,0.0274772,-0.0838279,-0.00438039,-0.000572071,-0.000939015,-0.000353127,-0.00459933,-1.34172,0.00906539,1257,1118,-0.33691,-0.228975,9.43238,1.57137,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0154902,0.0242205,-0.0744137,-0.00347383,-0.000522817,-0.000955834,-0.000240273,-0.00375637,-1.28338,0.00919785,1264,1118,-0.341411,-0.205938,9.51027,1.59918,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0169532,0.0217,-0.0631601,-0.00259775,-0.000483159,-0.000924909,-0.000135701,-0.0029452,-1.21144,0.00938209,1271,1118,-0.327458,-0.190994,9.63927,1.61399,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0180151,0.0189388,-0.052821,-0.00178171,-0.000447435,-0.000862007,-2.45598e-05,-0.00220459,-1.11472,0.00970196,1278,1118,-0.311609,-0.167947,9.80569,1.64625,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0183723,0.0163008,-0.0430799,-0.00103466,-0.000403523,-0.000787685,0.000129455,-0.00156764,-0.975922,0.0100057,1285,1118,-0.290238,-0.150784,9.99979,1.67225,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0185117,0.0139149,-0.034296,-0.000368292,-0.000348486,-0.000713035,0.000354715,-0.00107149,-0.792342,0.0107457,1292,1118,-0.269022,-0.136967,10.2018,1.71713,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0194003,0.0125291,-0.0264734,0.000210269,-0.000286205,-0.000636521,0.000645245,-0.000721182,-0.599474,0.0109656,1299,1118,-0.257465,-0.132277,10.3198,1.75282,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0199006,0.0117681,-0.0230571,0.000697767,-0.000224341,-0.000556685,0.000959533,-0.000486107,-0.439544,0.0105176,1306,1118,-0.253505,-0.127662,10.4207,1.77366,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0192761,0.0106633,-0.0207011,0.00107828,-0.0001646,-0.000482469,0.00124358,-0.000329903,-0.330083,0.0105108,1313,1118,-0.241329,-0.115318,10.558,1.80524,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0172788,0.00949913,-0.0188842,0.00135886,-0.000107641,-0.000420927,0.00147109,-0.00021987,-0.260562,0.0105752,1320,1118,-0.217283,-0.0975748,10.8348,1.83838,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0148624,0.00805564,-0.0146668,0.00157161,-5.91499e-05,-0.000371241,0.00165214,-0.000139686,-0.213626,0.0107592,1327,1118,-0.18282,-0.0807439,11.1636,1.86158,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0127794,0.00643076,-0.00877781,0.00173732,-1.93713e-05,-0.000337047,0.00179977,-8.18188e-05,-0.183201,0.010297,1334,1118,-0.14704,-0.0656916,11.4808,1.86977,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0112507,0.00554153,-0.00426444,0.00185829,7.55787e-06,-0.000315438,0.00191058,-4.47279e-05,-0.164263,0.00970973,1341,1118,-0.120252,-0.0602299,11.7114,1.88537,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0097797,0.00518427,0.000738271,0.00193952,1.97855e-05,-0.000296003,0.00198413,-2.48187e-05,-0.149563,0.00913164,1348,1118,-0.092718,-0.0646894,11.9232,1.89122,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00842021,0.00471345,0.00712356,0.00198982,1.15599e-05,-0.000269929,0.00202599,-2.46102e-05,-0.133204,0.00934209,1355,1118,-0.0624216,-0.0692105,12.1437,1.89295,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00734497,0.00428925,0.0115989,0.00200363,-1.97468e-05,-0.000246092,0.00203313,-4.92476e-05,-0.119308,0.00919035,1362,1118,-0.0398589,-0.0706582,12.3935,1.88793,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00639828,0.00402405,0.0136931,0.00198166,-7.06077e-05,-0.00024266,0.00200996,-9.89095e-05,-0.116107,0.00922613,1369,1118,-0.0248952,-0.0647494,12.6744,1.8708,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00501143,0.00433071,0.0103575,0.00192941,-0.000132288,-0.000256047,0.00196073,-0.000163612,-0.121729,0.0095096,1376,1118,-0.0205389,-0.0571783,12.9705,1.8744,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00304036,0.00420589,0.00549439,0.00185676,-0.000194464,-0.000275007,0.00189299,-0.000230694,-0.130988,0.00979804,1383,1118,-0.0148012,-0.0513375,13.2514,1.91722,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.000999487,0.00424531,0.000683805,0.0017677,-0.000252178,-0.000291307,0.00180887,-0.000293351,-0.140409,0.00984346,1390,1118,-0.00842821,-0.0490209,13.5501,1.95303,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.000848958,0.00395314,-0.00152349,0.0016623,-0.000299389,-0.000300636,0.00170734,-0.000344428,-0.148708,0.00992962,1397,1118,0.00319619,-0.0414981,13.8474,1.98651,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00219396,0.00338179,0.00198969,0.00154639,-0.000331175,-0.000304049,0.0015944,-0.000379185,-0.156607,0.0100027,1404,1118,0.025813,-0.0371269,14.1649,2.03849,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00331437,0.00305282,0.00649693,0.00142321,-0.000342516,-0.000299212,0.00147253,-0.000391841,-0.163381,0.0104892,1411,1118,0.049074,-0.0366935,14.4681,2.06925,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00421252,0.00303201,0.00709492,0.00129781,-0.000335342,-0.000289719,0.00134769,-0.000385214,-0.170471,0.0106074,1418,1118,0.0593445,-0.0412336,14.7813,2.08111,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00490246,0.00323028,0.00404485,0.00117186,-0.000315998,-0.000282771,0.00122379,-0.000367927,-0.181619,0.00962635,1425,1118,0.0573719,-0.047281,15.1001,2.07745,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00541354,0.00283908,0.00232584,0.00104676,-0.000291072,-0.000275008,0.00110108,-0.000345397,-0.195031,0.0091332,1432,1118,0.0574677,-0.0492468,15.4358,2.08961,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00601441,0.00199442,0.00262493,0.000926404,-0.000261302,-0.000259011,0.000980431,-0.000315329,-0.20564,0.00917692,1439,1118,0.0641562,-0.045858,15.7925,2.10185,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00619935,0.00195766,0.00291527,0.000821695,-0.000230373,-0.000233603,0.000871233,-0.00027991,-0.208962,0.0092985,1446,1118,0.0667239,-0.0503669,16.1309,2.11324,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00675724,0.00244029,0.000440201,0.000741818,-0.000202263,-0.000210724,0.000786718,-0.000247162,-0.209933,0.00963649,1453,1118,0.0648536,-0.0604877,16.478,2.12307,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00697718,0.00312342,-0.00189681,0.000682169,-0.000179577,-0.000195306,0.000724367,-0.000221774,-0.212789,0.0100289,1460,1118,0.0600744,-0.068719,16.8369,2.1375,16.7655,2.12967
21.9826,-13.799,0.111839,0.00703841,0.00302715,0.0010078,0.000638961,-0.000162512,-0.000180154,0.000677593,-0.000201144,-0.211242,0.0099748,1467,1118,0.0689465,-0.0661232,17.1987,2.15466,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00731367,0.00278806,0.00288234,0.000612003,-0.000152657,-0.00015283,0.000641417,-0.000182071,-0.190139,0.00987619,1474,1118,0.0769679,-0.0595326,17.5958,2.163,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00783597,0.00288256,-0.000193248,0.000595028,-0.000145557,-0.000116192,0.00061283,-0.000163359,-0.152028,0.0100507,1481,1118,0.0729623,-0.0510548,18.0356,2.17069,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0089191,0.00297932,-0.00562284,0.000563597,-0.000136543,-7.4437e-05,0.000571424,-0.00014437,-0.104757,0.010099,1488,1118,0.0673188,-0.0467499,18.5436,2.15106,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00914122,0.00296702,-0.0055271,0.000512862,-0.000121498,-2.64383e-05,0.000513962,-0.000122598,-0.041581,0.0107149,1495,1118,0.0695563,-0.0493391,19.0455,2.14834,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00919767,0.00287346,-0.00043333,0.000464223,-0.000102203,2.55685e-05,0.000465375,-0.000103355,0.0450181,0.0108252,1502,1118,0.0848957,-0.0599256,19.4948,2.16408,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00967479,0.00318974,0.000591579,0.000425509,-7.81699e-05,7.33417e-05,0.000435971,-8.8632e-05,0.141693,0.0109376,1509,1118,0.0922674,-0.0661782,19.9722,2.19225,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0103019,0.00312963,-0.00148352,0.000393538,-5.62456e-05,9.84694e-05,0.00041415,-7.68585e-05,0.206353,0.0107436,1516,1118,0.0919875,-0.0591277,20.4343,2.2233,20.3297,2.22564
27.916,-13.8143,0.10758,0.0110646,0.00255572,-0.00670788,0.000355111,-3.55524e-05,0.000107535,0.000382755,-6.31965e-05,0.251623,0.0101476,1523,1118,0.0836918,-0.0365659,20.875,2.25606,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0115901,0.00218727,-0.00608293,0.000305437,-1.28906e-05,0.000122276,0.000346983,-5.44372e-05,0.327537,0.00966219,1530,1118,0.0904043,-0.0324016,21.2964,2.26842,21.1763,2.27326
