 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.35818,-19.2322,-3.07494,-0.00399086,0.000765577,0.000524375,1.7878e-05,-0.000664838,-0.000373828,0.000182754,-0.000829714,-0.415384,0.0109122,1320,1174,-0.0370485,-0.0426625,20.3952,2.26221,20.4354,2.23526
8.08869,-19.2366,-3.0703,-0.00397742,0.000697665,0.00185516,3.47202e-05,-0.000632259,-0.000314798,0.00015983,-0.000757369,-0.378287,0.0109037,1327,1174,-0.0333833,-0.0403858,20.6477,2.3115,20.689,2.28682
8.82018,-19.2411,-3.06734,-0.00383998,-0.000394682,0.00412228,4.34628e-05,-0.000608643,-0.000241338,0.000123063,-0.000688243,-0.318593,0.0116202,1334,1174,-0.0258474,-0.0228736,20.914,2.36654,20.9561,2.33966
9.5509,-19.2449,-3.05966,-0.00352842,-0.00102383,0.00261117,5.62201e-05,-0.00058649,-0.000155213,9.17406e-05,-0.00062201,-0.224976,0.0121359,1341,1174,-0.0266643,-0.00903033,21.1758,2.40177,21.2135,2.37479
10.2827,-19.248,-3.05396,-0.00339002,-0.000544353,0.000458818,7.45093e-05,-0.000565305,-6.84179e-05,8.17437e-05,-0.000572539,-0.105347,0.0124248,1348,1174,-0.0310862,-0.0129973,21.4513,2.42317,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.00366811,0.000158603,-0.00291793,9.49353e-05,-0.000521119,3.43081e-06,9.49545e-05,-0.000521138,0.00556878,0.0116387,1355,1174,-0.0428562,-0.0248881,21.7495,2.43186,21.7835,2.40744
11.7518,-19.2538,-3.05652,-0.00361502,0.000116357,-0.00543266,0.000118137,-0.000463645,5.21803e-05,0.00012278,-0.000468288,0.0887467,0.0109052,1362,1174,-0.0490989,-0.0258724,22.0723,2.4774,22.1036,2.44883
12.4857,-19.2582,-3.0526,-0.00357839,-0.000227829,-0.00663027,0.000141403,-0.000402954,6.61133e-05,0.000149318,-0.000410868,0.119145,0.010579,1369,1174,-0.0519513,-0.0207989,22.3742,2.53148,22.4042,2.5
13.2195,-19.2634,-3.04627,-0.00316603,-0.000365253,-0.00485789,0.000154628,-0.000344537,4.20873e-05,0.000158152,-0.000348061,0.0835297,0.0102676,1376,1174,-0.0432629,-0.0187072,22.6758,2.59351,22.7033,2.56303
13.955,-19.2672,-3.04448,-0.0023557,-0.000598559,-0.00160246,0.000165713,-0.000281895,-7.00533e-06,0.000165823,-0.000282005,-0.0156455,0.0102386,1383,1174,-0.0267046,-0.0145975,23.0047,2.62971,23.0269,2.60182
14.6923,-19.271,-3.04657,-0.00186983,-0.000598046,0.00114898,0.000186231,-0.000193541,-7.09103e-05,0.000199039,-0.000206349,-0.178699,0.0104346,1390,1174,-0.0145848,-0.015162,23.3526,2.66953,23.3722,2.64376
15.429,-19.2756,-3.04493,-0.00184009,-1.26812e-05,0.00244685,0.000211286,-7.89314e-05,-0.000153995,0.000277769,-0.000145415,-0.40755,0.0103633,1397,1174,-0.0108364,-0.0259572,23.6907,2.72361,23.7111,2.69987
16.1667,-19.2801,-3.04457,-0.00151172,0.000463232,0.00263941,0.000228392,5.94594e-05,-0.00023115,0.000390025,-0.000102174,-0.610227,0.0104444,1404,1174,-0.00724769,-0.0349461,24.0449,2.77536,24.0622,2.75241
16.9076,-19.2838,-3.05333,-0.0015235,0.000194038,0.00252585,0.000221059,0.000212861,-0.000269339,0.00048633,-5.24102e-05,-0.77779,0.0110177,1411,1174,-0.0075944,-0.0355317,24.4374,2.82721,24.4546,2.7983
17.6505,-19.286,-3.06686,-0.00168508,-0.000423106,0.000132392,0.000201802,0.000370071,-0.000271196,0.000569884,1.98901e-06,-0.935808,0.011467,1418,1174,-0.015605,-0.0248608,24.8555,2.85197,24.8725,2.81917
18.3927,-19.2877,-3.0756,-0.00240211,-0.00116955,-0.00329455,0.000196584,0.000534049,-0.00025577,0.000671729,5.89034e-05,-1.07698,0.011918,1425,1174,-0.0317696,-0.00902629,25.2588,2.85965,25.2804,2.82448
19.1314,-19.2911,-3.07089,-0.00294515,-0.00154081,-0.00507215,0.000206249,0.000701614,-0.00022097,0.000785856,0.000122007,-1.20657,0.0125981,1432,1174,-0.0418227,-0.00145315,25.62,2.88909,25.6458,2.85235
19.8671,-19.2963,-3.05445,-0.00237416,-0.00101337,-0.00348681,0.000201645,0.000846451,-0.000151112,0.000880108,0.000167988,-1.35165,0.0126582,1439,1174,-0.0321173,-0.0105757,25.9536,2.93733,25.9749,2.90357
20.6051,-19.3025,-3.04352,-0.00146011,-0.000345524,-0.00156621,0.000165317,0.000926344,-6.12342e-05,0.00093124,0.000160422,-1.49102,0.0123942,1446,1174,-0.0182201,-0.0201243,26.3183,3.00706,26.3318,2.97895
21.3436,-19.3085,-3.03278,-0.000485696,0.000252222,-0.00329226,0.00011596,0.000936702,1.22322e-05,0.000936884,0.000115778,1.5559,0.0115536,1453,1174,-0.0140236,-0.0209322,26.6942,3.06974,26.6969,3.05102
22.0836,-19.3137,-3.02507,-0.00128761,-0.000114152,-0.00205577,7.2418e-05,0.000892288,4.51721e-05,0.000894769,6.99366e-05,1.51592,0.0109633,1460,1174,-0.0180217,-0.0148582,27.0694,3.12798,27.0809,3.10919
22.8245,-19.3175,-3.01845,-0.00239897,-0.000532021,0.0035453,3.00359e-05,0.000805605,4.47028e-05,0.000808173,2.74678e-05,1.51341,0.0112209,1467,1174,-0.0124307,-0.0164409,27.4505,3.16337,27.4768,3.13991
23.5677,-19.3212,-3.01741,-0.0023784,-0.0013289,0.011499,-1.06928e-05,0.000668516,3.01175e-05,0.000669849,-1.20257e-05,1.52657,0.0118073,1474,1174,0.0107796,-0.015963,27.8696,3.20676,27.9009,3.17547
24.313,-19.3251,-3.02119,-0.00130538,-0.00140611,0.0136706,-3.53069e-05,0.000481332,7.38553e-06,0.000481438,-3.54124e-05,1.5565,0.0120843,1481,1174,0.0273018,-0.0135291,28.3286,3.24585,28.3505,3.21756
25.0593,-19.3294,-3.02645,-6.68858e-05,-0.000690966,0.00909107,-5.11028e-05,0.000268508,-2.54886e-05,0.000270528,-5.31228e-05,-1.49171,0.0120337,1488,1174,0.0257396,-0.0147497,28.8066,3.28885,28.813,3.26927
25.8051,-19.3328,-3.02787,-0.00135217,-0.000494903,0.000441537,-6.25673e-05,5.68129e-05,-5.66689e-05,7.94287e-05,-8.51831e-05,-1.19108,0.0117685,1495,1174,-0.0113777,-0.0124896,29.2553,3.31974,29.2691,3.2981
26.5516,-19.335,-3.02994,-0.00277712,-0.00176655,-0.00382446,-6.12844e-05,-0.000144211,-8.20072e-05,-1.08544e-05,-0.000194641,-0.551337,0.0118057,1502,1174,-0.0369466,-0.00274177,29.7099,3.34618,29.7355,3.30508
27.2969,-19.3377,-3.02575,-0.00358158,-0.00295974,-0.00328692,-3.90245e-05,-0.000318812,-0.000116127,2.89384e-06,-0.000360731,-0.346415,0.0119551,1509,1174,-0.0427435,-0.000412809,30.1521,3.37816,30.1862,3.31648
28.0397,-19.3428,-3.01221,-0.00328906,-0.00280323,-0.000879475,-9.5978e-07,-0.00044413,-0.000136664,3.77954e-05,-0.000482885,-0.276325,0.012085,1516,1174,-0.0330054,-0.0138966,30.5768,3.43476,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.00347284,-0.00215912,0.00246065,3.45023e-05,-0.000502842,-0.000102481,5.33838e-05,-0.000521724,-0.1822,0.0125001,1523,1174,-0.024994,-0.0270281,30.9524,3.49187,30.9887,3.4251
29.5215,-19.3534,-2.96755,-0.00351721,-0.00163431,0.00176228,6.95451e-05,-0.000516222,-1.02476e-05,6.97243e-05,-0.000516402,-0.0174872,0.0126254,1530,1174,-0.0275387,-0.0364685,31.377,3.51928,31.4132,3.453
30.2705,-19.3565,-2.96785,-0.00289314,-0.00131832,0.002559,0.000109483,-0.000510298,9.8115e-05,0.000124645,-0.00052546,0.153313,0.0128365,1537,1174,-0.0193832,-0.0490584,31.8806,3.54584,31.911,3.47418
31.0252,-19.3596,-2.98397,-0.0021803,-0.000627323,0.00453183,0.000154466,-0.000487292,0.000178887,0.000200962,-0.000533788,0.254288,0.0132261,1544,1174,-0.00689971,-0.0514888,32.4509,3.56881,32.4752,3.51032
31.7792,-19.3636,-2.99623,-0.00160413,-0.000251838,0.00615824,0.000200361,-0.000432426,0.000220385,0.00026955,-0.000501616,0.304204,0.0129599,1551,1174,0.00341182,-0.0373599,33.0134,3.59515,33.0326,3.55933
32.5375,-19.3675,-3.01939,-0.00063704,0.000251329,0.00263307,0.0002217,-0.000372094,0.000281514,0.000333945,-0.00048434,0.379404,0.0126679,1558,1174,0.00186136,-0.0246903,33.6305,3.63304,33.6382,3.61629
33.2981,-19.3705,-3.04756,-1.60105e-05,0.000343465,-0.00100794,0.000209837,-0.000355835,0.000305858,0.000343589,-0.000489587,0.412243,0.0128522,1565,1174,-0.00335396,-0.0291095,34.2706,3.68212,34.2703,3.65946
34.0565,-19.3744,-3.06692,-0.00061237,0.000474053,0.00220551,0.000174921,-0.000365537,0.000273909,0.000289465,-0.00048008,0.39608,0.0129082,1572,1174,0.000742789,-0.0480359,34.8701,3.74729,34.8773,3.71175
34.8126,-19.3787,-3.07703,-0.000971802,0.00052372,0.00560147,0.000132705,-0.000372157,0.000193941,0.000198605,-0.000438056,0.327553,0.012767,1579,1174,0.00771922,-0.0594683,35.4451,3.80656,35.4575,3.76399
35.5598,-19.3833,-3.05817,-4.01521e-05,0.000830983,0.00395419,8.73028e-05,-0.00037768,9.334e-05,0.00010534,-0.000395717,0.19089,0.0125172,1586,1174,0.0113415,-0.0642325,35.9355,3.83797,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.000272148,0.00162521,0.000241622,4.16469e-05,-0.000374444,-9.50096e-06,4.18637e-05,-0.000374661,-0.022818,0.0127682,1593,1174,0.00275872,-0.0670806,36.4749,3.86242,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.000224334,0.00284296,-0.00303779,-6.15165e-06,-0.000328172,-0.00012546,3.69573e-05,-0.000371281,-0.330967,0.0134827,1600,1174,-0.00800439,-0.0744695,37.0287,3.89989,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.00174212,0.00386042,0.00365971,-0.000253007,-0.000517945,0.000151641,-0.000184123,-0.000586829,0.426389,0.0113167,942,1181,-0.010751,-0.0837583,19.1511,0.0171606,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.00252528,0.00401639,0.00242731,-0.000104968,-0.000600129,0.00012051,-7.71968e-05,-0.000627901,0.226496,0.0115097,949,1181,-0.0208383,-0.0752525,19.0432,0.0255929,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.00219061,0.00372775,0.00180794,-1.80592e-05,-0.000641344,8.50306e-05,-6.66728e-06,-0.000652736,0.133182,0.0116285,956,1181,-0.0186568,-0.0690649,18.9393,0.0400986,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.00137426,0.00270593,0.00259087,2.34967e-05,-0.000667968,4.65776e-05,2.66201e-05,-0.000671091,0.0669577,0.0117177,963,1181,-0.00890382,-0.0668026,18.8293,0.0691188,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.000956923,0.00194593,0.00493741,4.04107e-05,-0.000686272,-5.2311e-06,4.04484e-05,-0.000686309,-0.00719811,0.0121693,970,1181,-1.67682e-05,-0.0692906,18.7037,0.127568,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.00115305,0.0020172,0.00699272,4.54853e-05,-0.000679173,-6.67751e-05,5.1587e-05,-0.000685274,-0.0911246,0.0123398,977,1181,0.00219542,-0.0748121,18.5704,0.204022,18.5929,0.174849
-27.0444,-19.7366,-3.81346,-0.00125028,0.00207491,0.00710362,4.21177e-05,-0.000645477,-0.000129164,6.55804e-05,-0.00066894,-0.179691,0.012046,984,1181,0.00154525,-0.0753989,18.4207,0.261477,18.4443,0.233034
-26.3411,-19.7404,-3.78125,-0.00120609,0.00213955,0.00344331,3.7474e-05,-0.000595574,-0.000187438,8.88092e-05,-0.00064691,-0.267323,0.0111468,991,1181,-0.00533007,-0.0760877,18.2401,0.290695,18.2573,0.259498
-25.6386,-19.744,-3.74327,-0.00122427,0.00212863,0.00157034,5.29211e-05,-0.000528149,-0.000249335,0.000145242,-0.00062047,-0.354616,0.0107163,998,1181,-0.00926392,-0.0734764,18.042,0.305173,18.0564,0.274726
-24.933,-19.7495,-3.71883,-0.00205992,0.00268872,0.00278943,6.44032e-05,-0.000479512,-0.000319873,0.000212302,-0.00062741,-0.433092,0.0107082,1005,1181,-0.0150322,-0.0721227,17.8861,0.357478,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-0.00223173,0.00297488,0.00248451,6.51889e-05,-0.000413125,-0.000382086,0.000276793,-0.000624729,-0.505766,0.0108452,1012,1181,-0.0173234,-0.0654472,17.8078,0.398595,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.00213948,0.00230564,0.00349317,5.9563e-05,-0.000337521,-0.000405179,0.000312229,-0.000590187,-0.557586,0.0111404,1019,1181,-0.0141783,-0.0519254,17.7937,0.442558,17.8199,0.439266
-22.7948,-19.7586,-3.7362,-0.00163097,0.00157476,0.0021805,4.43013e-05,-0.00026636,-0.000382399,0.000301713,-0.000523772,-0.592478,0.0107931,1026,1181,-0.0117797,-0.051912,17.8222,0.491111,17.8414,0.472032
-22.0792,-19.761,-3.75127,-0.00140552,0.00178739,0.00186047,2.2784e-05,-0.000216962,-0.000326655,0.000250866,-0.000445044,-0.609542,0.0109952,1033,1181,-0.0102404,-0.0586719,17.8493,0.532573,17.8659,0.510557
-21.3673,-19.7641,-3.74684,-0.00144553,0.00282132,-0.000409852,1.11316e-05,-0.000185226,-0.000250077,0.000181612,-0.000355707,-0.598345,0.0116729,1040,1181,-0.0155427,-0.0718907,17.8136,0.563414,17.8271,0.546732
-20.6609,-19.7674,-3.71489,-0.00090893,0.00310542,-0.00500133,1.61081e-05,-0.00017185,-0.000174183,0.000120048,-0.000275789,-0.538009,0.0120948,1047,1181,-0.0200652,-0.074452,17.6947,0.577817,17.6961,0.559968
-19.9542,-19.7712,-3.6833,-0.000528417,0.00254606,-0.00766795,1.49245e-05,-0.000168698,-0.000117127,7.19357e-05,-0.000225709,-0.452988,0.0119597,1054,1181,-0.0220198,-0.0711011,17.5794,0.611228,17.5732,0.583139
-19.2452,-19.7762,-3.65991,-0.000310362,0.00177339,-0.00816352,-1.29971e-05,-0.000185798,-8.58322e-05,2.239e-05,-0.000221185,-0.391049,0.0116673,1061,1181,-0.0209431,-0.0655939,17.4953,0.676434,17.4865,0.638034
-18.5343,-19.7811,-3.64398,-0.000387287,0.00138635,-0.00601971,-5.93742e-05,-0.000216378,-4.91086e-05,-4.5279e-05,-0.000230473,-0.279506,0.0105442,1068,1181,-0.0171152,-0.0625457,17.4384,0.738183,17.4336,0.697056
-17.8239,-19.7854,-3.62361,-0.000697597,0.00152736,-3.28202e-05,-0.00010024,-0.000252232,7.01081e-06,-9.99174e-05,-0.000252554,0.0459961,0.0102046,1075,1181,-0.00723787,-0.0658964,17.3649,0.775658,17.3718,0.739532
-17.1126,-19.7886,-3.60576,-0.00141978,0.00152269,0.00403202,-0.000120183,-0.000296038,7.35954e-05,-9.34481e-05,-0.000322774,0.348449,0.010851,1082,1181,-0.00540829,-0.0643714,17.3066,0.793975,17.3263,0.763076
-16.3974,-19.7915,-3.60364,-0.00189765,0.001489,0.00743258,-0.000122395,-0.00033594,0.000140494,-5.27052e-05,-0.00040563,0.46047,0.0111546,1089,1181,-0.00253946,-0.0642199,17.3155,0.823783,17.3446,0.79553
-15.6798,-19.7944,-3.60971,-0.00183408,0.00152107,0.00708261,-0.00013219,-0.00038178,0.000187337,-3.18874e-05,-0.000482083,0.491575,0.010797,1096,1181,-0.00258492,-0.0608943,17.3718,0.857279,17.3997,0.832743
-14.9614,-19.7974,-3.61726,-0.00132926,0.00178617,0.00597799,-0.00015625,-0.000432161,0.000223528,-3.15331e-05,-0.000556877,0.508922,0.010361,1103,1181,-5.69209e-05,-0.0651536,17.4459,0.899608,17.4671,0.875035
-14.2452,-19.8023,-3.61346,-0.00126062,0.00179251,0.000433683,-0.000176572,-0.000506001,0.000246247,-4.50284e-05,-0.000637544,0.490625,0.0100621,1110,1181,-0.0117038,-0.0628438,17.4872,0.970909,17.5001,0.943725
-13.5295,-19.8072,-3.60543,-0.00135771,0.00152995,-0.00740334,-0.000185191,-0.000586646,0.000244539,-6.95471e-05,-0.000702291,0.441738,0.0108294,1117,1181,-0.0302143,-0.05368,17.5216,1.03815,17.5249,1.00771
-12.8145,-19.8116,-3.59222,-0.0021165,0.0010949,-0.00613676,-0.000173075,-0.000657599,0.000225325,-8.44863e-05,-0.000746188,0.374595,0.0111615,1124,1181,-0.0347574,-0.0454896,17.5255,1.08805,17.5382,1.05835
-12.0992,-19.815,-3.57857,-0.00222368,0.000765093,-0.00247033,-0.000132883,-0.000719768,0.00020805,-6.66126e-05,-0.000786038,0.308369,0.0112839,1131,1181,-0.0274675,-0.037841,17.5385,1.11178,17.5571,1.08657
-11.3831,-19.8188,-3.56668,-0.00268468,0.000220887,0.00602519,-8.93758e-05,-0.000761474,0.000199012,-3.48678e-05,-0.000815982,0.267337,0.0104404,1138,1181,-0.0124712,-0.0361211,17.555,1.15209,17.5895,1.1256
-10.6645,-19.823,-3.56349,-0.00272142,-0.000172019,0.0131617,-7.79409e-05,-0.00078979,0.000175848,-3.68706e-05,-0.00083086,0.229442,0.00966286,1145,1181,0.00372229,-0.0365182,17.6163,1.20856,17.6603,1.18036
-9.94328,-19.8277,-3.56936,-0.00288151,0.000315177,0.0143098,-9.63137e-05,-0.000798769,0.000121178,-7.59973e-05,-0.000819086,0.166112,0.00994491,1152,1181,0.00491985,-0.0447735,17.7242,1.27736,17.771,1.25165
-9.22349,-19.8319,-3.56719,-0.0033076,0.00121925,0.0109577,-0.000103381,-0.000793185,5.74798e-05,-9.86243e-05,-0.000797942,0.082569,0.0106796,1159,1181,-0.00694035,-0.0493378,17.8133,1.3226,17.8599,1.30728
-8.50557,-19.8353,-3.55525,-0.00326519,0.00176155,0.00526923,-7.64705e-05,-0.000765163,2.15755e-05,-7.57952e-05,-0.000765838,0.0312873,0.0114581,1166,1181,-0.019743,-0.0523107,17.8818,1.34853,17.9206,1.33589
-7.79084,-19.839,-3.52829,-0.00282248,0.00158379,0.00326022,-4.53387e-05,-0.000732256,-9.09651e-06,-4.52183e-05,-0.000732376,-0.0132394,0.0118234,1173,1181,-0.0200671,-0.0539326,17.9018,1.37752,17.9338,1.35787
-7.07405,-19.842,-3.50815,-0.00258455,0.000989058,0.00384955,-4.28229e-05,-0.000709301,-4.83934e-05,-3.93274e-05,-0.000712797,-0.0721065,0.0118912,1180,1181,-0.016227,-0.0500019,17.9488,1.39753,17.979,1.37056
-6.35287,-19.845,-3.50413,-0.00188978,0.000942974,0.0066224,-6.34968e-05,-0.000701058,-8.42361e-05,-5.25551e-05,-0.000711999,-0.12917,0.0117748,1187,1181,-0.00284909,-0.0525732,18.0633,1.42636,18.09,1.39843
-5.62615,-19.8467,-3.52061,-0.00226879,0.0009425,0.00523436,-7.86648e-05,-0.000697954,-0.000100512,-6.27599e-05,-0.000713859,-0.156938,0.0115778,1194,1181,-0.00973931,-0.0526222,18.2543,1.44842,18.283,1.41917
-4.89907,-19.8495,-3.53641,-0.0031484,0.000714788,0.00524011,-7.49972e-05,-0.000686649,-7.7298e-05,-6.53798e-05,-0.000696267,-0.123783,0.0119642,1201,1181,-0.018117,-0.0482194,18.4432,1.48858,18.4806,1.45914
-4.17334,-19.8532,-3.54472,-0.00432185,0.00031085,0.000693968,-6.87285e-05,-0.000684319,-3.39043e-05,-6.68668e-05,-0.000686181,-0.0548549,0.0122441,1208,1181,-0.0402609,-0.0378683,18.6143,1.54222,18.6579,1.5109
-3.44838,-19.8581,-3.54795,-0.00407588,0.000189489,-0.00180929,-7.58205e-05,-0.000707888,1.94063e-05,-7.52252e-05,-0.000708483,0.0306644,0.0118596,1215,1181,-0.043871,-0.0278455,18.7856,1.60963,18.8238,1.58372
-2.72202,-19.8626,-3.55472,-0.00285006,0.000800664,-0.00252642,-9.01242e-05,-0.000765689,7.32026e-05,-8.22832e-05,-0.00077353,0.106707,0.0117898,1222,1181,-0.0338594,-0.0291336,18.9845,1.66504,19.0098,1.6494
-1.99406,-19.8666,-3.56567,-0.00231173,0.00145977,-0.000611226,-9.60077e-05,-0.000837473,0.000103419,-8.18532e-05,-0.000851627,0.136021,0.0124448,1229,1181,-0.0240962,-0.0368862,19.1964,1.71714,19.2185,1.70868
-1.26518,-19.8701,-3.57815,-0.00247077,0.00154303,0.00122722,-9.46894e-05,-0.000903543,8.88278e-05,-8.50493e-05,-0.000913184,0.108103,0.0124942,1236,1181,-0.0211194,-0.0401349,19.4144,1.76742,19.4402,1.75902
-0.535864,-19.8747,-3.59029,-0.00291925,0.00144779,0.00630775,-9.28205e-05,-0.000953039,2.92426e-05,-9.18276e-05,-0.000954032,0.0339421,0.0118213,1243,1181,-0.0128566,-0.0475421,19.6318,1.84331,19.6677,1.83022
0.188932,-19.8779,-3.58274,-0.00269093,0.000329626,0.0132895,-8.79199e-05,-0.000990683,-4.64403e-05,-8.55372e-05,-0.000993065,-0.0512621,0.0105416,1250,1181,0.00695738,-0.0390654,19.7898,1.87765,19.831,1.85727
0.911577,-19.8824,-3.56509,-0.00235645,-0.000123031,0.0142282,-7.83245e-05,-0.0010056,-0.000114701,-6.43471e-05,-0.00101958,-0.121262,0.0103176,1257,1181,0.0127854,-0.0303386,19.9255,1.91965,19.9643,1.89988
1.63628,-19.8871,-3.55355,-0.00219101,-0.000157737,0.0106756,-7.10084e-05,-0.000998777,-0.000181993,-3.65853e-05,-0.0010332,-0.186936,0.0104589,1264,1181,0.00566836,-0.025705,20.094,1.96964,20.1273,1.95055
2.36497,-19.8911,-3.55536,-0.00261912,-0.000237717,0.00817888,-6.78293e-05,-0.000978756,-0.000260985,1.6453e-06,-0.00104823,-0.260168,0.0103878,1271,1181,-0.0045787,-0.0231762,20.3117,2.02075,20.3463,2.00027
3.09751,-19.8935,-3.5697,-0.00303485,-0.000835879,0.00914036,-5.51947e-05,-0.000936852,-0.000343179,6.26374e-05,-0.00105468,-0.330742,0.0100704,1278,1181,-0.00592815,-0.0201603,20.5792,2.05864,20.6189,2.03023
3.83261,-19.895,-3.59152,-0.0030405,-0.00148266,0.0113491,-3.1043e-05,-0.00089382,-0.000415669,0.000136632,-0.00106149,-0.383422,0.0103443,1285,1181,-0.000132679,-0.017593,20.8845,2.08305,20.9264,2.04631
4.56656,-19.8981,-3.60693,-0.00305473,-0.00146404,0.00879018,-1.22069e-05,-0.000855821,-0.000456408,0.000187459,-0.00105549,-0.412388,0.0104208,1292,1181,-0.00665824,-0.0176234,21.1781,2.12969,21.2175,2.09098
5.29787,-19.902,-3.6104,-0.00347674,-0.00112691,0.00344299,-1.48811e-05,-0.000848023,-0.000469505,0.000196215,-0.00105912,-0.422534,0.0107116,1299,1181,-0.0243651,-0.0188528,21.434,2.17553,21.4721,2.13743
6.02413,-19.9077,-3.5933,-0.0041973,-0.000601642,-0.00163946,-1.61892e-05,-0.000868716,-0.000478579,0.000198436,-0.00108334,-0.421576,0.0111445,1306,1181,-0.0443996,-0.0208677,21.6183,2.23832,21.6584,2.20397
6.74919,-19.9128,-3.56991,-0.00447812,2.79814e-05,-0.00335564,3.57086e-06,-0.000893541,-0.000477709,0.000210308,-0.00110028,-0.408431,0.010941,1313,1181,-0.0516315,-0.0255336,21.7878,2.27868,21.8291,2.25054
7.47808,-19.9176,-3.55889,-0.0046134,0.000313327,-0.00141784,3.0105e-05,-0.000903664,-0.000445106,0.000208279,-0.00108184,-0.380761,0.0107483,1320,1181,-0.0479341,-0.0289006,22.0079,2.32628,22.0524,2.30225
8.20749,-19.9219,-3.54793,-0.00397836,-0.000114402,0.00130637,4.88081e-05,-0.000901501,-0.000371509,0.000176804,-0.0010295,-0.331794,0.0111494,1327,1181,-0.0346409,-0.0223685,22.2427,2.36703,22.2835,2.34353
8.93857,-19.9263,-3.54118,-0.00315351,-0.00081813,0.00157849,5.81039e-05,-0.000900049,-0.000278519,0.000133182,-0.000975127,-0.263303,0.0118836,1334,1181,-0.0258811,-0.0128918,22.5044,2.41925,22.5373,2.39152
9.66919,-19.9309,-3.53089,-0.00277353,-0.00101331,-0.000169916,7.20278e-05,-0.000887511,-0.000174953,0.000102932,-0.000918415,-0.174837,0.0123331,1341,1181,-0.0267954,-0.00853515,22.758,2.46618,22.7855,2.43744
10.4017,-19.934,-3.52562,-0.00253317,-0.00032211,-0.00284128,9.60418e-05,-0.000866098,-8.01628e-05,0.000102675,-0.000872731,-0.0825587,0.0123739,1348,1181,-0.0316892,-0.0130504,23.0372,2.48242,23.0599,2.46042
11.1372,-19.9369,-3.52884,-0.00339634,0.0005752,-0.00636753,0.000124414,-0.000807606,-8.45066e-06,0.000124491,-0.000807683,-0.00906604,0.0114115,1355,1181,-0.0495075,-0.0288468,23.3446,2.51029,23.3728,2.48708
11.8745,-19.9404,-3.53672,-0.00352627,0.000705069,-0.00739408,0.000154498,-0.000723795,4.28065e-05,0.000156579,-0.000725877,0.0485848,0.0105041,1362,1181,-0.0535803,-0.0336267,23.6815,2.55444,23.7102,2.52812
12.6095,-19.9452,-3.53453,-0.0029193,0.000153016,-0.00591319,0.000181732,-0.000625521,6.26987e-05,0.000186572,-0.000630361,0.0770534,0.010346,1369,1181,-0.0437917,-0.0280525,23.9938,2.6159,24.0177,2.58566
13.3436,-19.9506,-3.52713,-0.0020607,-0.000753259,-0.00170255,0.000194199,-0.00052216,4.04744e-05,0.000196478,-0.00052444,0.0562615,0.010159,1376,1181,-0.0241354,-0.0162248,24.2943,2.68207,24.3135,2.64945
14.0823,-19.9547,-3.53394,-0.00179476,-0.00148446,0.00535039,0.000200134,-0.0004123,-2.02409e-05,0.000200803,-0.000412968,-0.0330018,0.0102313,1383,1181,-0.00232888,-0.00561991,24.6466,2.732,24.6691,2.70191
14.8225,-19.9587,-3.54393,-0.00207482,-0.00158122,0.00903007,0.000213076,-0.000271482,-0.000107157,0.000235715,-0.000294121,-0.208211,0.0102894,1390,1181,0.00513882,-0.0054158,25.0158,2.7817,25.044,2.75327
15.5615,-19.9631,-3.54772,-0.00178636,-0.000687329,0.00803766,0.000230261,-9.78573e-05,-0.000213938,0.000335803,-0.000203399,-0.458297,0.010276,1397,1181,0.00510585,-0.0191681,25.3792,2.83178,25.4035,2.80651
16.2995,-19.9671,-3.54624,-0.00106662,-0.000287485,0.00233112,0.000240434,0.000102537,-0.000305217,0.000484394,-0.000141423,-0.674313,0.0104738,1404,1181,-0.00374822,-0.0276975,25.7386,2.8785,25.7512,2.84754
17.0393,-19.971,-3.54893,-0.00111647,-0.000815016,6.47583e-06,0.000223581,0.000320536,-0.000346677,0.000622108,-7.79913e-05,-0.854865,0.0112968,1411,1181,-0.0105241,-0.0256296,26.1105,2.93242,26.1217,2.89106
17.7824,-19.9736,-3.56095,-0.00110912,-0.00136435,-0.000185118,0.000191914,0.000545122,-0.00034934,0.000759961,-2.29245e-05,-1.01943,0.0117409,1418,1181,-0.0108614,-0.0147687,26.5234,2.9582,26.5345,2.91651
18.525,-19.9762,-3.56897,-0.00163651,-0.00163572,0.000729345,0.00017848,0.000781537,-0.000335249,0.000930909,2.91085e-05,-1.15164,0.0123424,1425,1181,-0.0132107,-0.00249325,26.923,2.97145,26.94,2.9373
