 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1158,-12.9855,-0.126841,0.00555667,0.00858788,0.0109797,0.00010372,9.99367e-05,-9.24387e-06,0.000111264,9.23929e-05,-0.684474,0.00914826,970,1111,0.0760375,-0.117251,6.88509,1.33279,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.00562973,0.0090119,0.0106976,0.000111378,9.22327e-05,4.09055e-05,0.000143816,5.97946e-05,0.670458,0.00939163,977,1111,0.0762452,-0.12562,6.76774,1.33406,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.00533303,0.00928931,0.00901477,0.00011754,8.7281e-05,8.72152e-05,0.000190928,1.38926e-05,0.699518,0.0102753,984,1111,0.0699596,-0.128334,6.703,1.34977,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0055076,0.00912791,0.00642559,0.00012184,8.48366e-05,0.000127563,0.000232236,-2.556e-05,0.713381,0.0103311,991,1111,0.0665236,-0.121678,6.63837,1.37559,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.00619655,0.00896439,0.00563151,0.000123691,7.9768e-05,0.000150288,0.000253613,-5.01543e-05,0.712847,0.00999215,998,1111,0.0717941,-0.114814,6.54793,1.38791,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.00649386,0.00886271,0.00734618,0.00011533,7.52966e-05,0.00015598,0.000252573,-6.19461e-05,0.721583,0.00949654,1005,1111,0.0783144,-0.10995,6.42576,1.39076,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.00637376,0.00858367,0.01141,9.26116e-05,7.42694e-05,0.000146744,0.000230471,-6.35896e-05,0.75419,0.00869963,1012,1111,0.0856315,-0.104434,6.33286,1.37855,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.00631074,0.00828137,0.0174742,6.67764e-05,7.37977e-05,0.000130469,0.000200803,-6.02289e-05,0.798849,0.00845631,1019,1111,0.097792,-0.105787,6.26148,1.39702,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.00646722,0.00806442,0.0213031,4.39612e-05,6.82595e-05,0.000112352,0.000169118,-5.68969e-05,0.839256,0.00856687,1026,1111,0.107581,-0.11056,6.18093,1.43268,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.00719283,0.00781779,0.0202749,2.4712e-05,5.45072e-05,8.21549e-05,0.000123104,-4.38851e-05,0.875091,0.0087438,1033,1111,0.112844,-0.114053,6.13157,1.47038,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.00798784,0.00751517,0.0194607,4.37228e-06,3.71524e-05,4.44326e-05,6.81215e-05,-2.65969e-05,0.962093,0.00863554,1040,1111,0.11922,-0.114507,6.103,1.47499,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.00792107,0.00752286,0.0190961,-2.28884e-05,1.9016e-05,1.21214e-05,2.22697e-05,-2.6142e-05,1.30856,0.00840477,1047,1111,0.117972,-0.117028,6.08874,1.46664,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.00741536,0.00808018,0.0183037,-5.29467e-05,7.36966e-07,-1.32579e-05,3.83265e-06,-5.60424e-05,-1.34141,0.00809995,1054,1111,0.111392,-0.122765,6.04728,1.45312,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.00671916,0.00848883,0.0176843,-7.48254e-05,-1.85924e-05,-3.26035e-05,-3.65631e-06,-8.97615e-05,-1.14122,0.00750262,1061,1111,0.103314,-0.125339,5.97901,1.46279,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.00630008,0.00829997,0.0164256,-9.03652e-05,-4.04116e-05,-4.73776e-05,-1.18302e-05,-0.000118947,-1.02798,0.00753868,1068,1111,0.0966506,-0.119782,5.94666,1.45843,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.00615584,0.00784732,0.0152715,-0.000110896,-6.56636e-05,-5.88851e-05,-2.52009e-05,-0.000151359,-0.968749,0.00802898,1075,1111,0.0929318,-0.10891,5.95581,1.45635,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.00614444,0.00798172,0.0129317,-0.000139657,-9.02808e-05,-6.5649e-05,-4.48311e-05,-0.000185106,-0.965248,0.0082944,1082,1111,0.0878006,-0.106025,6.02049,1.47051,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.00626871,0.00829064,0.0111474,-0.000176456,-0.000110828,-7.69202e-05,-6.00146e-05,-0.000227269,-0.987011,0.00835703,1089,1111,0.0851497,-0.106219,6.07141,1.47937,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.00640556,0.00869125,0.0116601,-0.00021386,-0.000123568,-9.69471e-05,-6.17706e-05,-0.000275657,-1.0033,0.00784229,1096,1111,0.0876734,-0.11135,6.09678,1.50639,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.00630081,0.0083841,0.014074,-0.000244936,-0.000134988,-0.000121188,-5.68877e-05,-0.000323036,-0.998331,0.00744964,1103,1111,0.0921885,-0.112572,6.11704,1.51674,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.00584732,0.00847655,0.0139257,-0.000269619,-0.000148254,-0.000148695,-4.83356e-05,-0.000369537,-0.979134,0.00785635,1110,1111,0.0875173,-0.119677,6.16841,1.53647,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.00550727,0.0091881,0.0118325,-0.000285764,-0.000165781,-0.000179159,-3.68365e-05,-0.000414709,-0.946957,0.00846537,1117,1111,0.0794704,-0.128674,6.23738,1.54522,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.00516098,0.00973257,0.00939736,-0.000291766,-0.000188006,-0.000212886,-2.07694e-05,-0.000459003,-0.904917,0.00932178,1124,1111,0.0705597,-0.129672,6.3368,1.54485,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.00435778,0.00964487,0.00795143,-0.000287268,-0.000212432,-0.00024498,-2.02897e-06,-0.000497671,-0.861182,0.00970764,1131,1111,0.0594724,-0.118561,6.41528,1.52366,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.00449142,0.00872884,0.00838911,-0.000266762,-0.000238662,-0.000273791,2.14389e-05,-0.000526864,-0.811034,0.00920168,1138,1111,0.0619884,-0.103651,6.4791,1.53858,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.00417219,0.00756256,0.00977024,-0.000228425,-0.000263805,-0.00030259,5.69917e-05,-0.000549222,-0.7562,0.00898719,1145,1111,0.0623001,-0.0914303,6.57376,1.55419,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.00377935,0.00674794,0.00949818,-0.000175685,-0.000286705,-0.000327539,0.000101014,-0.000563404,-0.701458,0.00882567,1152,1111,0.0580344,-0.0862301,6.67935,1.56259,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.00363155,0.00649182,0.00936227,-0.000118267,-0.000305923,-0.000340915,0.000141497,-0.000565686,-0.651111,0.00840694,1159,1111,0.0563966,-0.0883283,6.8032,1.5755,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.00360001,0.00651071,0.00899951,-6.92391e-05,-0.00032041,-0.000340549,0.000168143,-0.000557791,-0.608748,0.00798195,1166,1111,0.0553206,-0.0893541,6.89929,1.5841,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.00383175,0.0066136,0.0058013,-3.04527e-05,-0.000328706,-0.000330814,0.000183294,-0.000542452,-0.573644,0.00761451,1173,1111,0.0500935,-0.0872582,7.03431,1.61677,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0040048,0.00654936,0.00205276,1.69872e-06,-0.000325012,-0.000311972,0.000190496,-0.000513809,-0.544216,0.00785998,1180,1111,0.0429295,-0.0820486,7.18899,1.65019,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.00405447,0.00682222,-0.000488278,2.40185e-05,-0.000310816,-0.000286104,0.000188089,-0.000474886,-0.520679,0.00840002,1187,1111,0.0372972,-0.0871021,7.31866,1.68548,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.00430891,0.0068791,-0.000416108,3.27294e-05,-0.000290657,-0.000260775,0.000177872,-0.0004358,-0.507883,0.0085704,1194,1111,0.0399006,-0.0900422,7.43413,1.69363,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.00445126,0.00741606,-0.000197033,2.98212e-05,-0.000267042,-0.000237248,0.000161244,-0.000398465,-0.505869,0.0086449,1201,1111,0.041691,-0.0965955,7.57611,1.69136,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.00471264,0.00784377,-0.00052093,2.06322e-05,-0.000235329,-0.00021459,0.000142507,-0.000357204,-0.516516,0.00870187,1208,1111,0.0433441,-0.0965706,7.73552,1.67321,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.00484132,0.00797723,-0.000434376,1.71647e-05,-0.000194595,-0.000184471,0.000123982,-0.000301413,-0.52487,0.00911411,1215,1111,0.0447412,-0.0927761,7.92559,1.65344,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.00448608,0.00748166,0.000594118,1.70149e-05,-0.000145518,-0.000140282,9.78699e-05,-0.000226373,-0.522866,0.00942032,1222,1111,0.0438464,-0.0815698,8.07472,1.66051,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.00406143,0.00692129,0.00182639,7.16843e-06,-9.73985e-05,-8.98746e-05,5.8861e-05,-0.000149091,-0.521957,0.0093099,1229,1111,0.0428186,-0.0747265,8.23462,1.66725,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.00358874,0.00711673,0.00350543,-1.36282e-05,-5.82294e-05,-4.4064e-05,1.3457e-05,-8.53146e-05,-0.551143,0.00865548,1236,1111,0.0423471,-0.0753531,8.39094,1.67164,8.35879,1.74281
-1.31456,-13.0322,-0.11376,0.00344805,0.00739436,0.00198721,-3.70326e-05,-2.72155e-05,-3.63034e-06,-2.60188e-05,-3.82292e-05,-1.25239,0.00782694,1243,1111,0.0371785,-0.075968,8.51983,1.6876,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,0.00377145,0.00747894,-0.00052986,-5.34845e-05,-3.09189e-06,3.69523e-05,1.64368e-05,-7.30132e-05,1.08462,0.00801554,1250,1111,0.0340036,-0.0758619,8.65144,1.7047,8.61281,1.77781
0.11874,-13.0379,-0.0678316,0.00405927,0.00769472,-0.00471784,-6.37085e-05,1.45113e-05,7.39264e-05,5.90357e-05,-0.000108233,1.0287,0.00832189,1257,1111,0.0261985,-0.0815226,8.74413,1.71947,8.69793,1.78619
0.836587,-13.0396,-0.0468525,0.00430454,0.00790625,-0.00738234,-7.19929e-05,2.63804e-05,0.00010463,9.28085e-05,-0.000138421,1.00512,0.0083824,1264,1111,0.0217173,-0.0907749,8.87323,1.71937,8.82171,1.77796
1.55607,-13.0412,-0.0303989,0.00466368,0.00827882,-0.00560051,-8.35545e-05,2.95882e-05,0.000128549,0.000113463,-0.00016743,0.992683,0.00878158,1271,1111,0.029515,-0.107762,9.02255,1.72239,8.9695,1.77358
2.27679,-13.0436,-0.0169092,0.00436801,0.00814003,-0.00341634,-9.73876e-05,2.3436e-05,0.00013991,0.00011542,-0.000189372,0.989202,0.00949583,1278,1111,0.0321365,-0.115295,9.18305,1.74324,9.13538,1.78675
2.99735,-13.045,-0.000922239,0.00375401,0.00725388,0.00245868,-0.0001109,4.50061e-06,0.000135422,9.40024e-05,-0.000200402,0.98679,0.00989345,1285,1111,0.0413199,-0.112009,9.33477,1.74275,9.29954,1.77882
3.71968,-13.0465,0.0101554,0.00280536,0.00612159,0.00960024,-0.000126587,-2.39032e-05,0.000115716,5.13495e-05,-0.00020184,0.994195,0.0107679,1292,1111,0.0507312,-0.100822,9.50757,1.74291,9.48919,1.77602
4.43773,-13.0496,0.038929,0.00290838,0.00672709,0.00832294,-0.00013772,-5.87503e-05,8.54388e-05,-4.11382e-06,-0.000192357,1.00185,0.01094,1299,1111,0.0484154,-0.107552,9.6411,1.74973,9.62026,1.78667
5.1551,-13.0527,0.0718164,0.00295245,0.00763795,0.00638965,-0.000138831,-9.64919e-05,5.10982e-05,-6.23516e-05,-0.000172971,0.981779,0.010386,1306,1111,0.0437435,-0.115233,9.76674,1.74636,9.74337,1.79154
5.87382,-13.0564,0.101319,0.00329162,0.00837437,0.00521088,-0.000133624,-0.000137587,1.67241e-05,-0.000118765,-0.000152447,0.72643,0.00991453,1313,1111,0.0438638,-0.11742,9.91429,1.75402,9.88621,1.81033
6.60224,-13.0587,0.0969428,0.00341615,0.00834233,0.00612724,-0.000129126,-0.000182239,-2.12453e-05,-0.000121673,-0.000189692,-0.337368,0.00986176,1320,1111,0.0475045,-0.114564,10.1908,1.78356,10.1623,1.84317
7.33447,-13.0587,0.0807625,0.00320692,0.00756533,0.00751967,-0.000117423,-0.000230133,-6.5071e-05,-8.76957e-05,-0.00025986,-0.428527,0.0100286,1327,1111,0.0493359,-0.105488,10.5153,1.78795,10.4901,1.84277
8.06368,-13.0581,0.0777077,0.00305767,0.00701291,0.00649433,-8.90674e-05,-0.000279241,-0.000109592,-3.90614e-05,-0.000329247,-0.428075,0.00998035,1334,1111,0.0453433,-0.101945,10.8016,1.7696,10.7769,1.81569
8.78718,-13.06,0.0970872,0.00284177,0.00719722,0.00333292,-5.45736e-05,-0.000325793,-0.00014502,8.36306e-06,-0.000388729,-0.409459,0.00960777,1341,1111,0.0348877,-0.100731,11.0128,1.76457,10.9872,1.81179
9.50847,-13.0636,0.126021,0.00281258,0.00772937,-0.00115093,-2.53209e-05,-0.00037016,-0.000162064,3.88885e-05,-0.000434369,-0.377224,0.00912746,1348,1111,0.022559,-0.0996757,11.1986,1.77725,11.169,1.83081
10.2307,-13.0672,0.153211,0.0030839,0.00825897,-0.00302449,4.30945e-06,-0.000417151,-0.000168058,6.31169e-05,-0.000475959,-0.336607,0.00963167,1355,1111,0.0200068,-0.0968696,11.3987,1.78629,11.3647,1.85096
10.957,-13.0697,0.167853,0.00352034,0.00886807,-0.00237633,4.19054e-05,-0.000469768,-0.000173889,9.54063e-05,-0.000523269,-0.298481,0.00960125,1362,1111,0.0257649,-0.100973,11.6524,1.79052,11.6146,1.86395
11.6852,-13.071,0.177177,0.00347715,0.00912909,-0.000331445,8.09323e-05,-0.000520531,-0.000181604,0.000131512,-0.000571111,-0.271632,0.0094097,1369,1111,0.0307803,-0.105059,11.9275,1.78212,11.892,1.85921
12.4135,-13.0732,0.188237,0.00308892,0.00926301,0.00145936,0.000111883,-0.000560227,-0.000190513,0.000162128,-0.000610472,-0.257867,0.00939799,1376,1111,0.031876,-0.107494,12.2003,1.78898,12.1703,1.86839
13.1386,-13.0766,0.212437,0.00334292,0.00865789,0.000716444,0.000135413,-0.000587568,-0.000197502,0.000185848,-0.000638003,-0.250019,0.00951839,1383,1111,0.0323726,-0.0989047,12.44,1.8127,12.4067,1.88776
13.8658,-13.0802,0.230635,0.00399792,0.0081646,-0.000917788,0.000159242,-0.00060059,-0.000204758,0.000210906,-0.000652255,-0.247162,0.00955979,1390,1111,0.0342095,-0.0971694,12.7141,1.85255,12.673,1.91758
14.5929,-13.0838,0.251116,0.00471904,0.00784822,-0.00213549,0.000183607,-0.000598332,-0.000213851,0.000238271,-0.000652996,-0.250259,0.00964616,1397,1111,0.0377444,-0.099792,12.9875,1.89038,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00509757,0.00762761,-0.00217795,0.000199084,-0.00058016,-0.000225695,0.000259732,-0.000640808,-0.262517,0.00973521,1404,1111,0.0412108,-0.098962,13.2855,1.92156,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00519844,0.00774518,-0.00504622,0.000202662,-0.000549068,-0.000242973,0.000274358,-0.000620763,-0.286933,0.0101879,1411,1111,0.0341137,-0.0936204,13.5822,1.93804,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00514397,0.00796925,-0.00617665,0.000198958,-0.000506448,-0.000262279,0.000285788,-0.000593279,-0.319705,0.0104045,1418,1111,0.0302961,-0.093319,13.9088,1.93696,13.852,1.99565
17.5149,-13.0928,0.303968,0.00486905,0.00809377,-0.00643874,0.00019439,-0.000456931,-0.000281421,0.000299139,-0.00056168,-0.356328,0.00949277,1425,1111,0.0268066,-0.091842,14.2374,1.9163,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00464367,0.00784468,-0.00632382,0.000184877,-0.000403786,-0.000290023,0.000303758,-0.000522667,-0.389013,0.0089739,1432,1111,0.0249128,-0.0902636,14.5837,1.90153,14.532,1.96059
18.9811,-13.0938,0.323702,0.00466011,0.00743086,-0.00569141,0.000163884,-0.00034939,-0.000281106,0.000287883,-0.000473388,-0.415435,0.00888936,1439,1111,0.0268165,-0.0878927,14.928,1.87835,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00454658,0.0076544,-0.00644127,0.000145022,-0.000301208,-0.000257611,0.000262705,-0.000418892,-0.428517,0.00892346,1446,1111,0.0234609,-0.0901601,15.2289,1.89401,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00425439,0.00759556,-0.00750125,0.000134676,-0.000265643,-0.00022784,0.00023779,-0.000368758,-0.424992,0.00917568,1453,1111,0.0175612,-0.0892354,15.5711,1.9068,15.5226,1.9605
21.1779,-13.1029,0.374991,0.0038103,0.00722696,-0.00784362,0.000124557,-0.000235852,-0.000193641,0.000208871,-0.000320167,-0.410662,0.00947632,1460,1111,0.0123132,-0.0845148,15.9348,1.93743,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00406746,0.00615398,-0.00715137,0.00011354,-0.000205949,-0.000154869,0.000176287,-0.000268697,-0.384951,0.00966803,1467,1111,0.0168102,-0.078159,16.3152,1.97729,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00472474,0.00593806,-0.00897887,0.000112568,-0.00017945,-0.000117605,0.000154041,-0.000220923,-0.339033,0.00973934,1474,1111,0.0176779,-0.0751322,16.7083,2.00069,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00566217,0.00645697,-0.0124279,0.000133683,-0.000156391,-7.97944e-05,0.000154184,-0.000176892,-0.251485,0.0100028,1481,1111,0.0163051,-0.0779245,17.1282,2.02333,17.0628,2.05993
24.1295,-13.112,0.394339,0.00602085,0.00731344,-0.0139542,0.000157736,-0.000133396,-4.00275e-05,0.000163139,-0.000138799,-0.134173,0.00996179,1488,1111,0.0149042,-0.0770389,17.6027,2.00565,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00550793,0.00718062,-0.00951345,0.00016342,-0.000107612,2.66261e-06,0.000163446,-0.000107639,0.00982267,0.0102978,1495,1111,0.0228486,-0.0734607,18.0911,1.98976,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00507092,0.00642523,-0.00220566,0.000157209,-7.98142e-05,4.84959e-05,0.000166748,-8.93528e-05,0.194209,0.0102944,1502,1111,0.0401435,-0.0739812,18.5611,1.98747,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00506437,0.00642179,0.00337126,0.000149431,-5.42337e-05,8.3529e-05,0.000179306,-8.41091e-05,0.343486,0.0104569,1509,1111,0.0564323,-0.0821553,19.0588,2.00237,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00548129,0.0074096,0.00295109,0.000141934,-3.50643e-05,9.77006e-05,0.000185259,-7.83889e-05,0.417387,0.0105676,1516,1111,0.0589234,-0.0908048,19.5343,2.01158,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00604256,0.0076638,-0.00158064,0.000125802,-1.96683e-05,0.000107214,0.000182625,-7.64913e-05,0.487354,0.010279,1523,1111,0.050703,-0.0793759,19.9697,2.03926,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00676221,0.00724949,-0.00554033,9.5935e-05,-3.31091e-06,0.000130111,0.000185565,-9.2941e-05,0.603218,0.0102239,1530,1111,0.0456831,-0.0722696,20.3839,2.07254,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00779471,0.0072124,-0.00927641,6.19272e-05,9.87548e-06,0.000160916,0.000198909,-0.000127106,0.705225,0.0101019,1537,1111,0.0440897,-0.0757119,20.8217,2.09121,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00822829,0.00744836,-0.00998147,3.86725e-05,1.12515e-05,0.000179421,0.000204907,-0.000154983,0.747265,0.0104567,1544,1111,0.045818,-0.0850367,21.2806,2.11344,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00787573,0.0069482,-0.00894986,1.93095e-05,-4.71396e-06,0.000177391,0.000185095,-0.0001705,0.751593,0.0113814,1551,1111,0.0455388,-0.0753536,21.7545,2.12715,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00773134,0.00616437,-0.00695746,-5.4148e-06,-2.32638e-05,0.000166168,0.000152068,-0.000180747,0.75857,0.0114407,1558,1111,0.0502135,-0.054697,22.2547,2.12878,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00744716,0.00604582,-0.00795668,-3.24497e-05,-4.68436e-05,0.000167235,0.000127743,-0.000207036,0.763894,0.0115581,1565,1111,0.0443952,-0.0509099,22.7766,2.10946,22.6975,2.16959
33.0431,-13.1344,0.445848,0.00695075,0.00592508,-0.00599025,-4.40978e-05,-7.68312e-05,0.00017103,0.000111347,-0.000232276,0.737696,0.0115242,1572,1111,0.0456153,-0.0512916,23.2923,2.10146,23.2193,2.16114
33.7891,-13.1374,0.452114,0.00623768,0.00590957,-0.00230547,-3.64939e-05,-0.000104939,0.000159267,9.21861e-05,-0.000233619,0.67957,0.0112548,1579,1111,0.0501027,-0.05321,23.7997,2.12514,23.7356,2.18697
34.5371,-13.1392,0.454515,0.00585667,0.00632305,-0.000347762,-8.07489e-06,-0.000125191,0.000119508,6.64507e-05,-0.000199717,0.557593,0.0111075,1586,1111,0.0523944,-0.0593859,24.3337,2.13045,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00640687,0.00709298,0.000283845,4.99417e-05,-0.000135551,5.66573e-05,6.58781e-05,-0.000151487,0.274192,0.0112444,1593,1111,0.0592686,-0.0673794,24.9152,2.11632,24.8506,2.19061
36.0394,-13.14,0.445831,0.00719339,0.0077577,-0.00427355,0.000127921,-0.000138751,-1.83338e-05,0.000129175,-0.000140005,-0.0683222,0.0114534,1600,1111,0.0523056,-0.07457,25.5012,2.09748,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00778336,0.00747227,-0.00446861,0.000201323,-0.000141003,-9.58106e-05,0.000226314,-0.000165994,-0.255154,0.0116767,1607,1111,0.0571424,-0.074479,26.0325,2.10197,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.00543071,0.00702155,0.019819,0.000102212,0.000207866,-0.00045084,0.000608963,-0.000298885,-0.84372,0.009226,928,1118,0.0912377,-0.0868929,8.80628,1.16922,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.00552951,0.00759809,0.0157095,6.26672e-05,0.000198409,-0.000359057,0.000495954,-0.000234878,-0.878809,0.00913651,935,1118,0.0844485,-0.0835849,8.60407,1.16007,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.00542539,0.00784282,0.01254,4.0078e-05,0.000187663,-0.000286711,0.000409926,-0.000182185,-0.911352,0.00935935,942,1118,0.0773932,-0.0864709,8.44949,1.1808,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.00509271,0.0084103,0.0134918,3.96337e-05,0.000168542,-0.000212993,0.00032662,-0.000118443,-0.932324,0.00961554,949,1118,0.0759975,-0.100815,8.29182,1.18866,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.00538494,0.0087096,0.0130906,5.29723e-05,0.000139731,-0.000138437,0.000241426,-4.87227e-05,-0.937228,0.00979043,956,1118,0.0782151,-0.110021,8.13192,1.20067,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.00576455,0.00876241,0.0139612,6.79285e-05,0.0001073,-6.68219e-05,0.000157276,1.7953e-05,-0.928647,0.00975044,963,1118,0.0838382,-0.116504,7.95487,1.19133,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.00611538,0.00853096,0.0123488,8.03363e-05,8.08739e-05,2.57861e-07,8.09776e-05,8.02326e-05,1.1885,0.00877871,970,1118,0.0842795,-0.116338,7.78442,1.20285,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.00587213,0.00826333,0.00912465,9.13003e-05,6.68166e-05,4.97308e-05,0.000130274,2.7843e-05,0.664717,0.0083341,977,1118,0.0755452,-0.113499,7.67176,1.21928,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.00518384,0.00857527,0.00480251,0.000101475,5.99729e-05,9.49598e-05,0.000177925,-1.64766e-05,0.677826,0.00916442,984,1118,0.0600216,-0.116098,7.60416,1.23862,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.00490882,0.00890045,0.00129987,0.000110326,6.09307e-05,0.000135162,0.000223028,-5.17715e-05,0.695033,0.0104913,991,1118,0.0501586,-0.112507,7.52451,1.25599,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.00541318,0.00894146,0.00340707,0.000118915,6.33694e-05,0.000156707,0.000250291,-6.80065e-05,0.697695,0.0103543,998,1118,0.059443,-0.11258,7.40925,1.25695,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.00556754,0.00881106,0.00632024,0.000117708,7.07305e-05,0.000160362,0.000256292,-6.78539e-05,0.712679,0.010238,1005,1118,0.0669915,-0.109059,7.28338,1.27417,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0056377,0.00848738,0.0102707,0.000100927,8.46658e-05,0.00014953,0.000242548,-5.69545e-05,0.758237,0.00897069,1012,1118,0.0759524,-0.107915,7.17273,1.26814,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0058119,0.00812877,0.0169406,7.91292e-05,0.000100083,0.000134572,0.000224585,-4.53727e-05,0.824247,0.00875849,1019,1118,0.0917117,-0.112504,7.1196,1.2846,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.00623468,0.00798149,0.0217011,5.84907e-05,0.000109092,0.000119588,0.000206027,-3.84437e-05,0.889644,0.00926745,1026,1118,0.106068,-0.116114,7.05216,1.30863,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.00676887,0.0077737,0.0210711,3.83578e-05,0.000107967,9.12208e-05,0.000170797,-2.44726e-05,0.967645,0.00933302,1033,1118,0.11028,-0.115184,6.9906,1.34897,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.00726976,0.00781697,0.0199565,1.55058e-05,9.95445e-05,5.34467e-05,0.000125512,-1.04615e-05,1.11853,0.0088408,1040,1118,0.113078,-0.114409,6.93576,1.36834,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.00725559,0.00797598,0.0171815,-1.24266e-05,8.68284e-05,2.0861e-05,9.10347e-05,-1.66328e-05,1.37183,0.00826131,1047,1118,0.107195,-0.114854,6.91355,1.37715,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.00698954,0.00830224,0.0150837,-4.124e-05,6.99989e-05,-4.58158e-06,7.01873e-05,-4.14284e-05,-1.5297,0.00791522,1054,1118,0.100189,-0.117034,6.87374,1.37669,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.00667032,0.00808851,0.0166997,-6.10802e-05,4.81727e-05,-2.41018e-05,5.32534e-05,-6.61609e-05,-1.36304,0.00752536,1061,1118,0.100706,-0.11837,6.8195,1.38558,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.00637261,0.00750159,0.0178766,-7.49074e-05,2.09213e-05,-3.91466e-05,3.48798e-05,-8.88659e-05,-1.22828,0.00759719,1068,1118,0.100577,-0.114201,6.77987,1.38404,6.7427,1.44075
