 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.31456,-13.0322,-0.11376,-0.00411014,0.0432714,-0.13206,-0.00814738,-0.000638098,-0.00117285,-0.000459176,-0.0083263,-1.41941,0.00991802,1243,1111,-0.375044,-0.369145,8.59948,1.42348,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0116789,0.0383177,-0.122328,-0.00701366,-0.000631286,-0.00135767,-0.000354484,-0.00729046,-1.36967,0.0100587,1250,1111,-0.424888,-0.32329,8.63661,1.48115,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0178319,0.0340008,-0.114449,-0.00573413,-0.000630792,-0.0014603,-0.000242481,-0.00612244,-1.3109,0.00978449,1257,1111,-0.465448,-0.283636,8.64979,1.527,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0212226,0.0294124,-0.100776,-0.00441977,-0.000625231,-0.00147417,-0.000119834,-0.00492516,-1.24052,0.00917177,1264,1111,-0.464342,-0.246839,8.72288,1.55745,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.022122,0.0252787,-0.0843581,-0.00314594,-0.000614364,-0.0014113,1.56264e-05,-0.00377593,-1.15095,0.0092196,1271,1111,-0.431878,-0.218821,8.84215,1.58816,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0238362,0.0203388,-0.0680904,-0.00197731,-0.000599956,-0.00129616,0.000179127,-0.00275639,-1.02959,0.00971686,1278,1111,-0.407105,-0.185759,8.97197,1.64765,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0248036,0.0167468,-0.0510635,-0.00095161,-0.000579094,-0.00116162,0.000411109,-0.00194181,-0.864893,0.0100577,1285,1111,-0.37297,-0.164407,9.10723,1.66991,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.024886,0.0145946,-0.0394508,-7.93322e-05,-0.000545141,-0.00102877,0.000742569,-0.00136704,-0.674079,0.01086,1292,1111,-0.344014,-0.150012,9.28311,1.6819,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.025225,0.0127793,-0.0310263,0.000645514,-0.0005001,-0.000909082,0.0011472,-0.00100179,-0.504271,0.0110226,1299,1111,-0.325547,-0.135736,9.40134,1.70456,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0247807,0.0115313,-0.0272173,0.00124068,-0.000448762,-0.000796729,0.00155713,-0.000765218,-0.378085,0.0104572,1306,1111,-0.311398,-0.122673,9.52438,1.71676,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0241008,0.00905057,-0.0211318,0.00169716,-0.000394725,-0.000692077,0.0019054,-0.000602962,-0.29227,0.0100664,1313,1111,-0.28874,-0.097599,9.6673,1.7528,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0224549,0.00647478,-0.0145569,0.00202706,-0.000335924,-0.000601293,0.00217126,-0.000480131,-0.235382,0.0102479,1320,1111,-0.255321,-0.0709345,9.95277,1.80259,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0201998,0.0041729,-0.00594191,0.00227833,-0.000279587,-0.000520227,0.00238008,-0.000381342,-0.19316,0.0104819,1327,1111,-0.210571,-0.0460776,10.2945,1.81303,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0176236,0.00252959,0.000274526,0.00246831,-0.000228476,-0.000450733,0.00254165,-0.000301816,-0.161299,0.0104378,1334,1111,-0.169023,-0.0324062,10.6007,1.79769,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0150593,0.00198214,0.00162124,0.00259553,-0.000189878,-0.00038998,0.0026491,-0.000243448,-0.136512,0.0100364,1341,1111,-0.14061,-0.0253642,10.8353,1.79602,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0131026,0.00183645,0.00175842,0.0026686,-0.000159935,-0.000334435,0.0027076,-0.00019894,-0.116103,0.00954616,1348,1111,-0.121327,-0.0205836,11.0365,1.81297,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0110097,0.00159265,0.00359218,0.00270264,-0.000140947,-0.000287776,0.00273148,-0.000169778,-0.0998526,0.0100435,1355,1111,-0.0961917,-0.0165928,11.2514,1.83179,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00886484,0.00135012,0.00771268,0.00270174,-0.000132295,-0.000252481,0.00272406,-0.000154613,-0.0881636,0.00988143,1362,1111,-0.0643792,-0.0168382,11.519,1.84496,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00664304,0.0013047,0.0109802,0.0026592,-0.000132863,-0.000232945,0.00267851,-0.000152165,-0.0826694,0.00951399,1369,1111,-0.0341031,-0.0207799,11.8158,1.84101,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00396615,0.00127299,0.0111827,0.00257305,-0.000138312,-0.00022933,0.00259231,-0.000157572,-0.0837878,0.00958332,1376,1111,-0.00776126,-0.0219547,12.1208,1.8517,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.0010611,0.000910006,0.00980926,0.00246298,-0.000142701,-0.000240123,0.00248492,-0.000164645,-0.0911308,0.00985947,1383,1111,0.0164858,-0.0159985,12.3877,1.87389,12.4067,1.88776
13.8658,-13.0802,0.230635,0.00130919,0.000909774,0.00747481,0.00234729,-0.000141024,-0.000263747,0.00237494,-0.000168672,-0.104448,0.00998265,1390,1111,0.0328458,-0.0202262,12.6798,1.91063,12.673,1.91758
14.5929,-13.0838,0.251116,0.00336446,0.00105578,0.00543322,0.00221831,-0.000132425,-0.000288685,0.00225324,-0.000167358,-0.120423,0.0100316,1397,1111,0.0468899,-0.0264973,12.9674,1.94381,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00498779,0.00144889,0.00207771,0.00206576,-0.000113334,-0.000298468,0.0021059,-0.000153476,-0.133689,0.00992887,1404,1111,0.053057,-0.0301986,13.2806,1.97117,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00630717,0.00211631,-4.99002e-05,0.00188946,-8.54364e-05,-0.000292601,0.0019319,-0.000127876,-0.144039,0.0102784,1411,1111,0.0595909,-0.0309809,13.5891,1.98188,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00736915,0.00271465,0.000854409,0.00171007,-5.12735e-05,-0.000277407,0.00175272,-9.39313e-05,-0.152578,0.010387,1418,1111,0.0720756,-0.035522,13.9253,1.97572,13.852,1.99565
17.5149,-13.0928,0.303968,0.00822656,0.00258763,0.00308398,0.00154479,-1.68002e-05,-0.000253793,0.00158501,-5.70116e-05,-0.157136,0.0094546,1425,1111,0.0864616,-0.0399253,14.2635,1.96287,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00865369,0.0024216,0.00639331,0.00138893,1.58292e-05,-0.000218503,0.00142286,-1.81029e-05,-0.154063,0.00891148,1432,1111,0.0998422,-0.045813,14.614,1.95001,14.532,1.96059
18.9811,-13.0938,0.323702,0.00908008,0.00251653,0.00673981,0.00123505,4.39702e-05,-0.000171989,0.00125939,1.96328e-05,-0.140572,0.00892239,1439,1111,0.104866,-0.0500302,14.9628,1.92357,14.8767,1.93234
19.7105,-13.0972,0.348537,0.0096441,0.00237516,0.00154743,0.00108525,6.36468e-05,-0.000118585,0.00109883,5.00623e-05,-0.114058,0.00914224,1446,1111,0.0955213,-0.0438589,15.2739,1.94335,15.1781,1.94925
20.4433,-13.0997,0.36392,0.0105182,0.0019779,-0.00133145,0.000950605,7.02147e-05,-6.51882e-05,0.000955406,6.54141e-05,-0.0735104,0.00944536,1453,1111,0.0956306,-0.0341014,15.6293,1.95625,15.5226,1.9605
21.1779,-13.1029,0.374991,0.0111754,0.00153275,0.000133813,0.000833833,7.0488e-05,-1.63501e-05,0.000834183,7.01379e-05,-0.0214059,0.00969341,1460,1111,0.106048,-0.0273081,16.0029,1.98418,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0113563,0.00145111,0.00371452,0.00073117,5.89261e-05,2.17138e-05,0.00073187,5.82255e-05,0.0322556,0.00977455,1467,1111,0.117988,-0.0320339,16.3807,2.01192,16.2692,2.01381
22.6491,-13.1086,0.395804,0.0118044,0.00166905,0.00317268,0.000643479,3.97535e-05,4.44364e-05,0.000646733,3.65004e-05,0.0730788,0.00979994,1474,1111,0.120578,-0.0414822,16.771,2.03749,16.6545,2.03381
23.3868,-13.1114,0.40223,0.012898,0.00179705,-0.00168055,0.000566607,1.8499e-05,5.43785e-05,0.00057195,1.31562e-05,0.0979391,0.0100636,1481,1111,0.116778,-0.0414209,17.1936,2.06669,17.0628,2.05993
24.1295,-13.112,0.394339,0.0139643,0.00207401,-0.00254445,0.000483513,2.4041e-06,5.90129e-05,0.000490646,-4.72869e-06,0.120285,0.00994851,1488,1111,0.124173,-0.0388727,17.6749,2.05801,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0138514,0.00208036,0.000701078,0.000400094,-7.37089e-06,6.3915e-05,0.000409884,-1.71614e-05,0.151998,0.0101012,1495,1111,0.132453,-0.0347008,18.1684,2.04017,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0133778,0.00195611,0.00617627,0.000335555,-1.24247e-05,6.61896e-05,0.00034772,-2.45895e-05,0.181758,0.0099261,1502,1111,0.143967,-0.0388567,18.6393,2.03112,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0136438,0.00172295,0.00797154,0.000290256,-1.41025e-05,5.01355e-05,0.000298302,-2.21484e-05,0.159126,0.00998739,1509,1111,0.151767,-0.0439351,19.1422,2.05194,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0147437,0.00171785,0.00610599,0.000255577,-1.03105e-05,6.91739e-06,0.000255756,-1.04903e-05,0.0259928,0.010257,1516,1111,0.1566,-0.0438884,19.6254,2.07388,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0153685,0.00166536,0.00260687,0.000215199,1.46228e-06,-4.66312e-05,0.00022493,-8.2683e-06,-0.205719,0.0101474,1523,1111,0.152071,-0.0322298,20.061,2.10615,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0156754,0.00182778,0.000230386,0.0001675,2.40638e-05,-9.10792e-05,0.000211708,-2.01443e-05,-0.451884,0.0101952,1530,1111,0.147764,-0.0284865,20.4702,2.12949,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0159274,0.00221691,-0.00179519,0.000125913,5.11651e-05,-0.000112852,0.000207419,-3.03409e-05,-0.625494,0.0101018,1537,1111,0.14388,-0.0320267,20.8993,2.13786,20.7379,2.14858
30.0616,-13.1289,0.430859,0.015892,0.00261208,-0.00235423,0.00010534,8.15171e-05,-0.000116252,0.000210289,-2.34319e-05,-0.734345,0.0105017,1544,1111,0.141643,-0.0420192,21.3536,2.15744,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0156131,0.00257679,-0.00357651,9.90263e-05,0.000104907,-0.000118566,0.000220569,-1.66355e-05,-0.797796,0.0115847,1551,1111,0.135193,-0.0442239,21.8295,2.17624,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0157296,0.0028013,-0.00573909,8.02279e-05,0.000125943,-0.000118671,0.000223938,-1.77668e-05,-0.88054,0.0117277,1558,1111,0.129532,-0.0441753,22.3346,2.18301,22.1731,2.18874
32.2965,-13.1335,0.442998,0.016018,0.0032489,-0.00863711,4.62123e-05,0.000141456,-0.000103505,0.000207768,-2.01003e-05,-1.00101,0.011699,1565,1111,0.123148,-0.0463617,22.8632,2.16057,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0157659,0.00287137,-0.0104086,1.64314e-05,0.000161405,-6.95104e-05,0.000189348,-1.1511e-05,-1.18858,0.0115999,1572,1111,0.115234,-0.0404313,23.3832,2.15581,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0154073,0.00199462,-0.0137032,-4.00868e-06,0.000180873,-1.90812e-05,0.000182822,-5.95746e-06,-1.46902,0.011277,1579,1111,0.101729,-0.0256805,23.8973,2.18831,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0145865,0.00114318,-0.0156128,-2.05083e-05,0.0002014,4.62355e-05,0.000210648,-2.97563e-05,1.37338,0.01132,1586,1111,0.0880852,-0.0118893,24.4285,2.20352,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0142815,0.00133049,-0.0104706,-3.74703e-05,0.000220898,0.00013169,0.000276188,-9.27602e-05,1.1733,0.0116163,1593,1111,0.100768,-0.0129223,24.9991,2.18879,24.8506,2.19061
36.0394,-13.14,0.445831,0.0140761,0.0027027,-0.00501169,-5.70163e-05,0.000234951,0.00024224,0.000371795,-0.00019386,1.05658,0.0118493,1600,1111,0.115236,-0.0331371,25.5708,2.15703,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0145859,0.00347789,-0.00353169,-5.97322e-05,0.000229209,0.000379688,0.000490983,-0.000321506,0.967189,0.0120837,1607,1111,0.124259,-0.0429095,26.1007,2.14832,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0156484,0.000679902,0.0244735,0.00108933,0.000197427,-0.000150683,0.0011141,0.000172658,-0.162924,0.00921407,928,1118,0.20276,-0.019243,8.89745,1.22296,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0166,0.000779645,0.0225973,0.0012495,8.06681e-05,-0.000148974,0.00126819,6.19795e-05,-0.124797,0.00918082,935,1118,0.208844,-0.0118313,8.69982,1.21663,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.017481,0.000426039,0.0239287,0.00138752,-3.88151e-06,-0.000113232,0.00139668,-1.30361e-05,-0.0806725,0.00947463,942,1118,0.220447,-0.00463534,8.5473,1.23385,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0179803,0.000443273,0.0240849,0.00152061,-6.55676e-05,-5.61485e-05,0.0015226,-6.75527e-05,-0.0353396,0.00962603,949,1118,0.22593,-0.011891,8.39926,1.24654,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0193792,0.000380277,0.0240507,0.001651,-0.000106227,2.06291e-05,0.00165124,-0.000106469,0.0117375,0.00971037,956,1118,0.239996,-0.0170148,8.24975,1.26127,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0213186,3.19971e-05,0.0243678,0.00176811,-0.000126891,0.00011279,0.0017748,-0.000133581,0.0592407,0.00972043,963,1118,0.26015,-0.0173418,8.08906,1.2544,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0230456,-0.000262533,0.0230909,0.00188172,-0.000130337,0.000217184,0.00190489,-0.000153513,0.10631,0.00890246,970,1118,0.275,-0.011083,7.93176,1.26056,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0242635,-0.000688344,0.0220025,0.00200874,-0.000119064,0.000319585,0.00205571,-0.000166027,0.145907,0.0085587,977,1118,0.285128,-0.00707762,7.83013,1.27646,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0247797,5.82533e-05,0.0190387,0.0021415,-0.000101121,0.000416795,0.00221646,-0.000176078,0.177939,0.00927823,984,1118,0.284305,-0.0195561,7.77242,1.29545,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.025741,0.000629939,0.0173879,0.00227727,-7.45782e-05,0.000510109,0.00238314,-0.000180453,0.204648,0.010418,991,1118,0.290508,-0.0209686,7.70221,1.31072,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0274459,0.000110026,0.0197986,0.00242518,-4.63892e-05,0.000596368,0.00256155,-0.000182763,0.224809,0.0102613,998,1118,0.312483,-0.0140351,7.59849,1.31551,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0297538,-0.000401684,0.0228594,0.0025819,-2.19543e-05,0.000671649,0.00274494,-0.000184994,0.238139,0.010324,1005,1118,0.341816,-0.000390571,7.49382,1.32992,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0319227,-0.00147942,0.0290917,0.00273692,-2.6925e-06,0.00072768,0.00291821,-0.000183978,0.244158,0.00927306,1012,1118,0.376468,0.0112192,7.40046,1.32577,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0335544,-0.00202124,0.0357615,0.00288999,7.74178e-06,0.000763917,0.00307994,-0.000182209,0.243712,0.00916844,1019,1118,0.406768,0.0111933,7.362,1.34127,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0354842,-0.00211537,0.0399233,0.00303906,5.81781e-06,0.000785765,0.00323053,-0.00018565,0.239012,0.00973121,1026,1118,0.434854,0.00747346,7.31068,1.36501,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0379782,-0.0017097,0.0360169,0.00317998,-1.00379e-05,0.000795384,0.00336729,-0.000197356,0.231292,0.00992771,1033,1118,0.451506,0.00477568,7.27385,1.40046,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.041283,-0.000984461,0.0310802,0.00329553,-3.74839e-05,0.000798087,0.00347678,-0.000218729,0.223312,0.0097144,1040,1118,0.473804,0.000319934,7.25282,1.41581,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0445847,-0.000269818,0.0267935,0.00337818,-7.04662e-05,0.000804944,0.00355681,-0.000249094,0.218375,0.0092875,1047,1118,0.497286,-0.00562879,7.26588,1.4207,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0473479,0.000109125,0.0243274,0.00343727,-0.000106058,0.00081772,0.00361688,-0.000285665,0.216211,0.00897133,1054,1118,0.519264,-0.0166427,7.25673,1.42851,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0496882,0.000333165,0.0247168,0.00348577,-0.000142158,0.000836265,0.00366926,-0.000325643,0.215988,0.00847562,1061,1118,0.543176,-0.0225451,7.23084,1.43458,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0518966,0.00106563,0.022436,0.00351571,-0.000172111,0.00086451,0.00370831,-0.000364713,0.219208,0.00842796,1068,1118,0.559889,-0.0300069,7.2214,1.42222,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.054123,0.0023922,0.0183853,0.00349671,-0.000196497,0.000902666,0.00370552,-0.000405314,0.227334,0.00872415,1075,1118,0.572733,-0.036725,7.24993,1.4041,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0564954,0.00476967,0.0133102,0.00341874,-0.000216505,0.000957832,0.00365567,-0.000453437,0.242495,0.00900613,1082,1118,0.584457,-0.0576147,7.34714,1.40053,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0585155,0.00750276,0.00933587,0.00329481,-0.000234152,0.00103138,0.00357413,-0.000513478,0.264482,0.0093529,1089,1118,0.594942,-0.0832166,7.43084,1.40318,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0603643,0.00985054,0.00392469,0.00313764,-0.000248731,0.00111773,0.0034733,-0.000584388,0.291734,0.0091496,1096,1118,0.600478,-0.100554,7.50301,1.41697,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0625798,0.0120412,-0.00121853,0.00293266,-0.0002627,0.00121771,0.00334381,-0.000673852,0.325624,0.00904869,1103,1118,0.610075,-0.1176,7.57027,1.41173,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0654753,0.0149572,-0.00844278,0.0026509,-0.000281249,0.00132253,0.00315928,-0.000789628,0.366984,0.00931301,1110,1118,0.62139,-0.147104,7.66404,1.38142,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.06895,0.0179586,-0.0163924,0.00229183,-0.000311652,0.00142242,0.00291825,-0.000938075,0.414835,0.00933345,1117,1118,0.636498,-0.177279,7.79209,1.3678,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0710301,0.0202205,-0.0258372,0.00186696,-0.000353486,0.00151332,0.00263363,-0.00112016,0.468926,0.0101034,1124,1118,0.634389,-0.193581,7.93695,1.36631,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0728161,0.0220979,-0.0363134,0.00137147,-0.000403702,0.00160081,0.0023143,-0.00134653,0.532268,0.0108177,1131,1118,0.626845,-0.203345,8.04192,1.33587,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0733828,0.0238399,-0.0422979,0.00078257,-0.000456924,0.00169074,0.00196357,-0.00163793,0.609726,0.0106201,1138,1118,0.617443,-0.219009,8.08714,1.34651,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0740161,0.0265911,-0.0486008,5.64095e-05,-0.000513377,0.00178789,0.00158197,-0.00203893,0.706389,0.010076,1145,1118,0.607629,-0.255287,8.17277,1.3562,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0736874,0.0300249,-0.0556849,-0.000825189,-0.000564712,0.0018812,0.00119075,-0.00258065,0.819959,0.00948568,1152,1118,0.586311,-0.295904,8.29506,1.33155,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0726028,0.0342181,-0.0668908,-0.00184767,-0.000610056,0.00194152,0.000808888,-0.00326662,0.93967,0.00884723,1159,1118,0.547695,-0.333532,8.40291,1.30291,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0710652,0.0378416,-0.0837619,-0.00298192,-0.000644956,0.00194893,0.000458938,-0.00408581,1.05544,0.00868727,1166,1118,0.491174,-0.351609,8.49353,1.28217,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0694132,0.0411976,-0.09967,-0.00416768,-0.00066391,0.00189087,0.000161894,-0.00499348,1.15903,0.00859918,1173,1118,0.435447,-0.361233,8.60631,1.28349,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0667461,0.044219,-0.11332,-0.00535122,-0.000663323,0.0017632,-7.41917e-05,-0.00594035,1.24833,0.00894623,1180,1118,0.374856,-0.369198,8.74456,1.28513,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0625333,0.0474422,-0.125095,-0.00648529,-0.000647008,0.00155931,-0.000256642,-0.00687566,1.32549,0.00925609,1187,1118,0.303342,-0.393947,8.86189,1.27829,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.056499,0.0508811,-0.131597,-0.00751863,-0.000623471,0.00127549,-0.000395092,-0.00774701,1.39362,0.00937931,1194,1118,0.226477,-0.430856,8.93029,1.27332,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0486122,0.0538822,-0.132994,-0.00839818,-0.000598623,0.000920365,-0.00049149,-0.00850531,1.45491,0.00961839,1201,1118,0.143877,-0.471148,8.97484,1.27042,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0390911,0.0545588,-0.13456,-0.0090308,-0.00056897,0.000521705,-0.000536926,-0.00906284,1.50945,0.00983022,1208,1118,0.0454126,-0.488025,9.02347,1.28058,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.028809,0.0533172,-0.136711,-0.00933925,-0.000538813,0.000116001,-0.000537284,-0.00934078,1.55762,0.00994545,1215,1118,-0.0614777,-0.479552,9.11285,1.29731,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0199546,0.0505175,-0.135637,-0.0093284,-0.000511149,-0.000272004,-0.000502766,-0.00933679,-1.53999,0.00972685,1222,1118,-0.146279,-0.450679,9.19178,1.33091,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0119186,0.0468258,-0.129755,-0.0090261,-0.000496902,-0.000620972,-0.00045193,-0.00907107,-1.4985,0.00975682,1229,1118,-0.211022,-0.415069,9.26936,1.36192,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00444294,0.0431499,-0.121484,-0.00844853,-0.000491163,-0.00091489,-0.00038733,-0.00855236,-1.45779,0.0100425,1236,1118,-0.264177,-0.379058,9.3355,1.39158,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00230858,0.0390391,-0.114149,-0.00762132,-0.000493459,-0.00114233,-0.000314862,-0.00779992,-1.41571,0.0100411,1243,1118,-0.312264,-0.33717,9.38347,1.44024,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00925065,0.0346017,-0.104702,-0.00658154,-0.000497281,-0.00129984,-0.000231219,-0.0068476,-1.3689,0.009807,1250,1118,-0.356603,-0.297974,9.42467,1.51042,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0155343,0.0304781,-0.0977826,-0.00541189,-0.000506208,-0.00138474,-0.000142325,-0.00577577,-1.31383,0.00978029,1257,1118,-0.400649,-0.264198,9.41901,1.56293,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0185137,0.0262981,-0.0878491,-0.00421245,-0.000509836,-0.00138978,-4.62264e-05,-0.00467606,-1.24882,0.00950879,1264,1118,-0.40487,-0.231735,9.49501,1.59915,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0200189,0.022887,-0.0755326,-0.00305102,-0.000505873,-0.00132506,5.87343e-05,-0.00361563,-1.168,0.00955249,1271,1118,-0.388633,-0.206434,9.6222,1.62017,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0214167,0.0194074,-0.0626734,-0.00198217,-0.000496924,-0.00121654,0.000185744,-0.00266484,-1.05943,0.00973959,1278,1118,-0.369628,-0.17789,9.78236,1.65835,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.022124,0.0159617,-0.0476357,-0.00103505,-0.000481605,-0.00109657,0.000372624,-0.00188928,-0.908993,0.00991093,1285,1118,-0.338051,-0.156466,9.96718,1.69006,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0222821,0.0133927,-0.0365134,-0.000220139,-0.00045379,-0.000982504,0.00065246,-0.00132639,-0.726223,0.0106589,1292,1118,-0.311002,-0.140427,10.1665,1.73366,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0224686,0.0117347,-0.029675,0.000464627,-0.000413293,-0.000880446,0.00100947,-0.000958138,-0.554149,0.0109534,1299,1118,-0.295177,-0.12949,10.2925,1.76967,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0219563,0.0104355,-0.026276,0.00103416,-0.000365821,-0.000782953,0.00138441,-0.000716071,-0.420643,0.01056,1306,1118,-0.28144,-0.118038,10.4034,1.79443,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0206802,0.00801112,-0.0212107,0.00147866,-0.000314683,-0.000691634,0.00171441,-0.000550432,-0.328508,0.0104923,1313,1118,-0.255728,-0.0923048,10.5443,1.83581,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0190221,0.00584606,-0.0131499,0.00180661,-0.000259224,-0.000611186,0.00197388,-0.000426501,-0.267151,0.01056,1320,1118,-0.218406,-0.0670726,10.8115,1.8742,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0169229,0.00384122,-0.00551961,0.00206054,-0.000206647,-0.000536047,0.00218089,-0.000326999,-0.220856,0.0105759,1327,1118,-0.177821,-0.0409935,11.1339,1.89543,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0152373,0.0029031,-0.00100542,0.00225474,-0.000160003,-0.000468626,0.0023425,-0.000247759,-0.185119,0.0100907,1334,1118,-0.149483,-0.032827,11.4486,1.89838,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0136582,0.00236337,-0.000283077,0.0023885,-0.000127609,-0.000408284,0.00245309,-0.000192202,-0.156906,0.00965854,1341,1118,-0.132228,-0.0272915,11.6835,1.91135,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0119592,0.00239071,0.000721165,0.00247206,-0.000105316,-0.000353163,0.00251958,-0.000152832,-0.133741,0.00928057,1348,1118,-0.113173,-0.0271262,11.9013,1.90958,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00998984,0.00195982,0.0050234,0.00251994,-9.60118e-05,-0.00030603,0.00255527,-0.000131336,-0.114919,0.0095782,1355,1118,-0.0826012,-0.0226773,12.1298,1.90402,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00765448,0.00156627,0.0114856,0.00253458,-9.85678e-05,-0.00026994,0.00256197,-0.000125956,-0.101115,0.00931812,1362,1118,-0.0426366,-0.0249138,12.3904,1.89684,12.4772,1.9163
