 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.8634,-10.3077,0.983079,0,0,0,-4.31775e-18,-8.83819e-18,3.88834e-18,-2.08044e-18,-1.10755e-17,0.522127,0.0234028,1334,1083,0,0,8.05413,1.7349,8.05413,1.7349
8.58901,-10.3049,0.991354,0,0,0,-4.48713e-18,-9.50424e-18,3.82711e-18,-2.4197e-18,-1.15717e-17,0.495293,0.022797,1341,1083,0,0,8.30571,1.65542,8.30571,1.65542
9.31329,-10.3039,1.00616,0,0,0,-5.2893e-18,-9.61828e-18,3.90369e-18,-2.99018e-18,-1.19174e-17,0.532263,0.0229363,1348,1083,0,0,8.53999,1.60129,8.53999,1.60129
10.0357,-10.3047,1.02942,0,0,0,-5.91995e-18,-9.71811e-18,3.58562e-18,-3.76154e-18,-1.18765e-17,0.54186,0.0232804,1355,1083,0,0,8.74975,1.5752,8.74975,1.5752
10.7622,-10.307,1.03951,0,0,0,-7.36276e-18,-1.06663e-17,2.75141e-18,-5.8054e-18,-1.22237e-17,0.515061,0.0237717,1362,1083,0,0,9.01564,1.59457,9.01564,1.59457
11.4893,-10.3089,1.04934,0,0,0,-8.85345e-18,-1.08704e-17,2.69157e-18,-6.98763e-18,-1.27362e-17,0.606153,0.0238068,1369,1083,0,0,9.29007,1.60558,9.29007,1.60558
12.2118,-10.311,1.07734,0,0,0,-1.03753e-17,-1.16439e-17,2.34306e-18,-8.58217e-18,-1.3437e-17,0.653207,0.023671,1376,1083,0,0,9.50409,1.59848,9.50409,1.59848
12.9325,-10.3125,1.11339,0,0,0,-1.22241e-17,-1.17697e-17,1.44155e-18,-1.05376e-17,-1.34563e-17,0.863558,0.0234872,1383,1083,0,0,9.69567,1.56696,9.69567,1.56696
13.6558,-10.3147,1.14156,0,0,0,-1.41683e-17,-1.15468e-17,6.97229e-19,-1.13729e-17,-1.43422e-17,1.32637,0.024152,1390,1083,0,0,9.92386,1.56025,9.92386,1.56025
14.3801,-10.3185,1.16787,0,0,0,-1.5941e-17,-1.10518e-17,-7.28354e-20,-1.10507e-17,-1.59421e-17,-1.5559,0.0236958,1397,1083,0,0,10.1661,1.58864,10.1661,1.58864
15.1057,-10.3222,1.19158,0,0,0,-1.58569e-17,-1.1622e-17,-5.10934e-19,-1.15612e-17,-1.59177e-17,-1.45241,0.0223384,1404,1083,0,0,10.4255,1.61629,10.4255,1.61629
15.8341,-10.3254,1.20719,0,0,0,-1.65648e-17,-1.12311e-17,-1.05927e-18,-1.10284e-17,-1.67675e-17,-1.38175,0.0224145,1411,1083,0,0,10.7227,1.64692,10.7227,1.64692
16.5637,-10.3272,1.22071,0,0,0,-1.62299e-17,-1.18699e-17,-1.36017e-18,-1.14803e-17,-1.66194e-17,-1.29188,0.0221973,1418,1083,0,0,11.0356,1.65011,11.0356,1.65011
17.2943,-10.3276,1.23271,0,0,0,-1.44161e-17,-1.25302e-17,-1.42567e-18,-1.17638e-17,-1.51825e-17,-1.07758,0.02256,1425,1083,0,0,11.3621,1.62815,11.3621,1.62815
18.0242,-10.3274,1.24913,0,0,0,-1.21365e-17,-1.2319e-17,-1.41632e-18,-1.08085e-17,-1.3647e-17,-0.753232,0.0237541,1432,1083,0,0,11.6797,1.5899,11.6797,1.5899
18.7535,-10.3288,1.2687,0,0,0,-1.13619e-17,-1.24227e-17,-1.80009e-18,-1.00157e-17,-1.37689e-17,-0.642129,0.0249854,1439,1083,0,0,11.9926,1.5761,11.9926,1.5761
19.4873,-10.3303,1.27536,0,0,0,-1.00084e-17,-1.27275e-17,-1.745e-18,-9.15585e-18,-1.35801e-17,-0.454461,0.0254318,1446,1083,0,0,12.3614,1.5831,12.3614,1.5831
20.2215,-10.3316,1.28254,0,0,0,-8.91555e-18,-1.37653e-17,-1.58791e-18,-8.44189e-18,-1.4239e-17,-0.289884,0.0250388,1453,1083,0,0,12.7359,1.58475,12.7359,1.58475
20.9537,-10.3319,1.29813,0,0,0,-8.41411e-18,-1.41203e-17,-1.12511e-18,-8.20028e-18,-1.43342e-17,-0.187811,0.0264647,1460,1083,0,0,13.0866,1.55597,13.0866,1.55597
21.6844,-10.3325,1.32027,0,0,0,-8.39559e-18,-1.39979e-17,-5.311e-19,-8.34568e-18,-1.40478e-17,-0.0936882,0.0280078,1467,1083,0,0,13.4203,1.52405,13.4203,1.52405
22.4205,-10.3334,1.32665,0,0,0,-8.24907e-18,-1.33213e-17,-4.23837e-19,-8.21389e-18,-1.33564e-17,-0.0827955,0.027995,1474,1083,0,0,13.8206,1.51906,13.8206,1.51906
23.1618,-10.3353,1.31763,0,0,0,-8.81592e-18,-1.26769e-17,1.89658e-19,-8.80663e-18,-1.26862e-17,0.0489642,0.0259296,1481,1083,0,0,14.2862,1.55196,14.2862,1.55196
23.9047,-10.3366,1.30573,0,0,0,-1.00908e-17,-1.24447e-17,1.33472e-18,-9.48827e-18,-1.30473e-17,0.424071,0.0249152,1488,1083,0,0,14.7703,1.57917,14.7703,1.57917
24.6465,-10.3367,1.29926,0,0,0,-1.2158e-17,-1.19954e-17,1.7063e-18,-1.03685e-17,-1.3785e-17,0.809208,0.024833,1495,1083,0,0,15.242,1.57323,15.242,1.57323
25.3869,-10.3369,1.29952,0,0,0,-1.35206e-17,-1.18787e-17,1.88771e-18,-1.06411e-17,-1.47581e-17,0.990505,0.0250645,1502,1083,0,0,15.696,1.56114,15.696,1.56114
26.13,-10.3364,1.29272,0,0,0,-1.54914e-17,-1.12506e-17,1.53799e-18,-1.07516e-17,-1.59905e-17,1.25703,0.0247715,1509,1083,0,0,16.1844,1.54374,16.1844,1.54374
26.8694,-10.3368,1.2998,0,0,0,-1.61327e-17,-1.1187e-17,1.85949e-18,-1.05659e-17,-1.67538e-17,1.24842,0.0249074,1516,1083,0,0,16.6282,1.52744,16.6282,1.52744
27.6066,-10.337,1.3158,0,0,0,-1.64232e-17,-1.07757e-17,1.55894e-18,-1.03739e-17,-1.6825e-17,1.31858,0.0256001,1523,1083,0,0,17.046,1.49543,17.046,1.49543
28.3409,-10.3396,1.34246,0,0,0,-1.6197e-17,-1.03305e-17,1.21749e-18,-1.00879e-17,-1.64396e-17,1.37408,0.0262034,1530,1083,0,0,17.4309,1.49643,17.4309,1.49643
29.0785,-10.3424,1.36062,0,0,0,-1.60604e-17,-1.07655e-17,8.3131e-19,-1.0638e-17,-1.61878e-17,1.41867,0.0259508,1537,1083,0,0,17.8553,1.51227,17.8553,1.51227
29.8184,-10.3442,1.37331,0,0,0,-1.39731e-17,-1.08608e-17,7.90864e-19,-1.06714e-17,-1.41625e-17,1.33569,0.0262212,1544,1083,0,0,18.3082,1.51588,18.3082,1.51588
30.5606,-10.3459,1.38064,0,0,0,-1.27588e-17,-1.09981e-17,5.13284e-19,-1.08594e-17,-1.28975e-17,1.30686,0.0272559,1551,1083,0,0,18.789,1.52299,18.789,1.52299
31.3018,-10.348,1.39285,0,0,0,-1.16855e-17,-1.14228e-17,7.75565e-20,-1.14016e-17,-1.17066e-17,1.30409,0.029081,1558,1083,0,0,19.2591,1.53326,19.2591,1.53326
32.0444,-10.3493,1.40248,0,0,0,-1.05105e-17,-1.19079e-17,-4.70602e-20,-1.05089e-17,-1.19095e-17,-0.0336253,0.0281634,1565,1083,0,0,19.7468,1.52934,19.7468,1.52934
32.7857,-10.3499,1.4179,0,0,0,-9.60283e-18,-1.28524e-17,4.87133e-20,-9.6021e-18,-1.28532e-17,0.014986,0.0294698,1572,1083,0,0,20.2205,1.5052,20.2205,1.5052
33.5265,-10.3516,1.43679,0,0,0,-9.26321e-18,-1.41318e-17,3.31514e-19,-9.24074e-18,-1.41543e-17,0.0676763,0.0323734,1579,1083,0,0,20.6886,1.4976,20.6886,1.4976
34.2715,-10.3523,1.44482,0,0,0,-9.40765e-18,-1.58949e-17,4.97316e-19,-9.36975e-18,-1.59328e-17,0.0760682,0.0352736,1586,1083,0,0,21.2056,1.4834,21.2056,1.4834
35.0216,-10.3528,1.43916,0,0,0,-1.05535e-17,-1.84155e-17,4.83673e-19,-1.05239e-17,-1.84452e-17,0.0612127,0.0346075,1593,1083,0,0,21.7821,1.48431,21.7821,1.48431
35.7724,-10.3523,1.43311,0,0,0,-1.34774e-17,-2.13304e-17,1.83649e-19,-1.34731e-17,-2.13347e-17,0.0233687,0.0320995,1600,1083,0,0,22.368,1.46538,22.368,1.46538
36.5267,-10.349,1.41906,0,0,0,-1.70978e-17,-2.47966e-17,-8.8421e-19,-1.69975e-17,-2.48969e-17,-0.112891,0.0296916,1607,1083,0,0,22.9926,1.40088,22.9926,1.40088
37.2827,-10.3464,1.40181,0,0,0,-2.16282e-17,-2.81587e-17,-2.95794e-18,-2.04876e-17,-2.92993e-17,-0.368027,0.0304812,1614,1083,0,0,23.637,1.35498,23.637,1.35498
-34.1251,-10.9501,0.466613,0,0,0,-1.90513e-17,-2.35903e-17,-7.60448e-18,-1.33849e-17,-2.92567e-17,-0.640384,0.0132446,921,1090,0,0,5.98784,1.90648,5.98784,1.90648
-33.4282,-10.9522,0.488212,0,0,0,-1.42452e-17,-2.14741e-17,-4.89769e-18,-1.17726e-17,-2.39467e-17,-0.467512,0.0137681,928,1090,0,0,5.76994,1.91288,5.76994,1.91288
-32.7299,-10.953,0.504826,0,0,0,-1.03864e-17,-1.7618e-17,-2.98607e-18,-9.31282e-18,-1.86916e-17,-0.345151,0.0138058,935,1090,0,0,5.57714,1.89906,5.57714,1.89906
-32.0318,-10.9546,0.523618,0,0,0,-8.36155e-18,-1.46405e-17,-1.27675e-18,-8.11187e-18,-1.48902e-17,-0.193125,0.0136217,942,1090,0,0,5.38305,1.89916,5.38305,1.89916
-31.334,-10.9564,0.545747,0,0,0,-7.43631e-18,-1.27909e-17,4.9979e-20,-7.43584e-18,-1.27914e-17,0.0093328,0.0156624,949,1090,0,0,5.18363,1.89863,5.18363,1.89863
-30.6363,-10.9579,0.570532,0,0,0,-7.16315e-18,-1.09542e-17,8.95032e-19,-6.96247e-18,-1.11549e-17,0.220573,0.0171793,956,1090,0,0,4.98143,1.88802,4.98143,1.88802
-29.9406,-10.959,0.606839,0,0,0,-7.31766e-18,-9.73116e-18,1.46767e-18,-6.62433e-18,-1.04245e-17,0.441326,0.018167,963,1090,0,0,4.74431,1.85457,4.74431,1.85457
-29.243,-10.9605,0.635087,0,0,0,-7.91269e-18,-9.68632e-18,1.79037e-18,-6.80154e-18,-1.07975e-17,0.555449,0.0177937,970,1090,0,0,4.54309,1.84072,4.54309,1.84072
-28.5404,-10.961,0.640512,0,0,0,-8.61637e-18,-9.15507e-18,1.79559e-18,-7.07004e-18,-1.07014e-17,0.710949,0.0170448,977,1090,0,0,4.43181,1.83558,4.43181,1.83558
-27.8362,-10.9614,0.639576,0,0,0,-9.32784e-18,-9.47758e-18,1.56081e-18,-7.84011e-18,-1.09653e-17,0.761431,0.0143757,984,1090,0,0,4.35059,1.83492,4.35059,1.83492
-27.1297,-10.9611,0.630234,0,0,0,-1.01805e-17,-1.02741e-17,1.38928e-18,-8.83724e-18,-1.16174e-17,0.768544,0.0138203,991,1090,0,0,4.30701,1.83166,4.30701,1.83166
-26.4262,-10.9619,0.636657,0,0,0,-1.04025e-17,-1.07651e-17,6.74853e-19,-9.88506e-18,-1.12826e-17,0.654168,0.0130095,998,1090,0,0,4.21282,1.82976,4.21282,1.82976
-25.7239,-10.9637,0.651249,0,0,0,-1.15235e-17,-1.19134e-17,-5.77716e-19,-1.11087e-17,-1.23282e-17,-0.622655,0.0132019,1005,1090,0,0,4.09558,1.8384,4.09558,1.8384
-25.0201,-10.9652,0.660499,0,0,0,-1.17644e-17,-1.23881e-17,-1.27266e-18,-1.07659e-17,-1.33865e-17,-0.665256,0.0132172,1012,1090,0,0,4.00478,1.84754,4.00478,1.84754
-24.3154,-10.9665,0.667216,0,0,0,-1.2523e-17,-1.34787e-17,-1.74436e-18,-1.11922e-17,-1.48094e-17,-0.651708,0.0132197,1019,1090,0,0,3.93019,1.85545,3.93019,1.85545
-23.6098,-10.9668,0.671993,0,0,0,-1.30171e-17,-1.43489e-17,-2.1932e-18,-1.13909e-17,-1.59751e-17,-0.638002,0.0132893,1026,1090,0,0,3.86989,1.84448,3.86989,1.84448
-22.9027,-10.9662,0.671319,0,0,0,-1.37794e-17,-1.54341e-17,-2.42094e-18,-1.20483e-17,-1.71651e-17,-0.620745,0.0131207,1033,1090,0,0,3.83663,1.82421,3.83663,1.82421
-22.1954,-10.9654,0.672122,0,0,0,-1.3993e-17,-1.52011e-17,-2.86349e-18,-1.16706e-17,-1.75236e-17,-0.68145,0.0129883,1040,1090,0,0,3.80506,1.79623,3.80506,1.79623
-21.4883,-10.9656,0.675513,0,0,0,-1.54552e-17,-1.46198e-17,-2.97111e-18,-1.20372e-17,-1.80379e-17,-0.855235,0.0129802,1047,1090,0,0,3.77081,1.78622,3.77081,1.78622
-20.7821,-10.9667,0.68496,0,0,0,-1.57004e-17,-1.44012e-17,-2.9435e-18,-1.20364e-17,-1.80651e-17,-0.894005,0.0147399,1054,1090,0,0,3.72123,1.78687,3.72123,1.78687
-20.0739,-10.9675,0.687047,0,0,0,-1.72534e-17,-1.444e-17,-2.58129e-18,-1.2907e-17,-1.87864e-17,-1.03488,0.0178388,1061,1090,0,0,3.70565,1.78931,3.70565,1.78931
-19.3638,-10.9673,0.68286,0,0,0,-1.87301e-17,-1.41103e-17,-2.22188e-18,-1.32151e-17,-1.96252e-17,-1.18781,0.0190577,1068,1090,0,0,3.72027,1.78029,3.72027,1.78029
-18.6537,-10.9677,0.680476,0,0,0,-2.02046e-17,-1.3689e-17,-2.35358e-18,-1.29278e-17,-2.09659e-17,-1.25798,0.018222,1075,1090,0,0,3.73524,1.78024,3.73524,1.78024
-17.9434,-10.9682,0.679466,0,0,0,-2.19769e-17,-1.44692e-17,-2.32789e-18,-1.3806e-17,-2.26401e-17,-1.29325,0.0160753,1082,1090,0,0,3.75222,1.78112,3.75222,1.78112
-17.2334,-10.969,0.681403,0,0,0,-2.33889e-17,-1.47926e-17,-2.12612e-18,-1.42955e-17,-2.3886e-17,-1.34111,0.0144191,1089,1090,0,0,3.76544,1.78369,3.76544,1.78369
-16.5206,-10.9683,0.673297,0,0,0,-2.52852e-17,-1.52489e-17,-2.25349e-18,-1.47661e-17,-2.5768e-17,-1.35976,0.0144695,1096,1090,0,0,3.82287,1.76921,3.82287,1.76921
-15.8057,-10.9663,0.65811,0,0,0,-2.64241e-17,-1.63407e-17,-2.05735e-18,-1.59371e-17,-2.68277e-17,-1.37708,0.0150712,1103,1090,0,0,3.91369,1.73709,3.91369,1.73709
-15.0898,-10.9652,0.640929,0,0,0,-2.72278e-17,-1.69926e-17,-1.67666e-18,-1.67249e-17,-2.74954e-17,-1.41249,0.0157846,1110,1090,0,0,4.01876,1.72648,4.01876,1.72648
-14.3738,-10.9644,0.625245,0,0,0,-2.75364e-17,-1.80532e-17,-1.77263e-18,-1.77327e-17,-2.78569e-17,-1.39192,0.0167145,1117,1090,0,0,4.12545,1.71952,4.12545,1.71952
-13.6584,-10.965,0.613892,0,0,0,-2.74783e-17,-1.85775e-17,-1.31086e-18,-1.83884e-17,-2.76674e-17,-1.42757,0.0176967,1124,1090,0,0,4.2231,1.73522,4.2231,1.73522
-12.9457,-10.9671,0.616713,0,0,0,-2.73142e-17,-1.89312e-17,-9.63345e-19,-1.8822e-17,-2.74235e-17,-1.45784,0.0181796,1131,1090,0,0,4.27555,1.76255,4.27555,1.76255
-12.2315,-10.9686,0.61483,0,0,0,-2.64865e-17,-1.90595e-17,-3.80158e-19,-1.90401e-17,-2.65059e-17,-1.51979,0.0186888,1138,1090,0,0,4.35256,1.78338,4.35256,1.78338
-11.5144,-10.9693,0.602659,0,0,0,-2.46311e-17,-1.8596e-17,2.69863e-19,-1.85839e-17,-2.46432e-17,1.5262,0.019286,1145,1090,0,0,4.47472,1.80175,4.47472,1.80175
-10.7971,-10.9689,0.591875,0,0,0,-2.25915e-17,-1.88408e-17,8.80791e-19,-1.86443e-17,-2.2788e-17,1.35125,0.0200689,1152,1090,0,0,4.59926,1.79448,4.59926,1.79448
-10.0794,-10.9686,0.581532,0,0,0,-2.08864e-17,-1.86959e-17,1.22855e-18,-1.81453e-17,-2.14371e-17,1.14945,0.0196778,1159,1090,0,0,4.72936,1.79019,4.72936,1.79019
-9.36371,-10.9691,0.581695,0,0,0,-1.91618e-17,-1.85587e-17,1.72188e-18,-1.71122e-17,-2.06083e-17,0.87209,0.0186211,1166,1090,0,0,4.82786,1.78774,4.82786,1.78774
-8.64408,-10.9688,0.56751,0,0,0,-1.66383e-17,-1.76722e-17,2.01897e-18,-1.50712e-17,-1.92394e-17,0.660062,0.0172244,1173,1090,0,0,4.98654,1.78811,4.98654,1.78811
-7.92327,-10.968,0.550647,0,0,0,-1.49999e-17,-1.78971e-17,2.00315e-18,-1.39765e-17,-1.89205e-17,0.472354,0.0181437,1180,1090,0,0,5.16245,1.78179,5.16245,1.78179
-7.20077,-10.967,0.529091,0,0,0,-1.35851e-17,-1.79116e-17,2.14631e-18,-1.2701e-17,-1.87957e-17,0.390732,0.0189015,1187,1090,0,0,5.363,1.77518,5.363,1.77518
-6.48003,-10.9665,0.516834,0,0,0,-1.33071e-17,-1.90847e-17,1.85775e-18,-1.27613e-17,-1.96305e-17,0.285751,0.0196316,1194,1090,0,0,5.53642,1.76987,5.53642,1.76987
-5.7619,-10.9663,0.517226,0,0,0,-1.35857e-17,-2.01735e-17,2.0796e-18,-1.29842e-17,-2.0775e-17,0.281578,0.0195479,1201,1090,0,0,5.67046,1.75161,5.67046,1.75161
-5.04525,-10.9642,0.525598,0,0,0,-1.33992e-17,-1.9996e-17,1.68475e-18,-1.29939e-17,-2.04013e-17,0.236118,0.0198494,1208,1090,0,0,5.78273,1.68764,5.78273,1.68764
-4.32724,-10.9636,0.530333,0,0,0,-1.28784e-17,-1.93248e-17,1.67262e-18,-1.24703e-17,-1.97329e-17,0.23934,0.0200034,1215,1090,0,0,5.91533,1.65593,5.91533,1.65593
-3.60695,-10.9652,0.527788,0,0,0,-1.27927e-17,-1.91352e-17,1.55108e-18,-1.24337e-17,-1.94942e-17,0.22745,0.0213932,1222,1090,0,0,6.08154,1.67778,6.08154,1.67778
-2.88566,-10.969,0.523151,0,0,0,-1.24523e-17,-1.79341e-17,9.76723e-19,-1.22835e-17,-1.81029e-17,0.171162,0.0212555,1229,1090,0,0,6.26224,1.7473,6.26224,1.7473
-2.16567,-10.9721,0.525647,0,0,0,-1.15943e-17,-1.68175e-17,9.22836e-19,-1.1436e-17,-1.69758e-17,0.169832,0.0209508,1236,1090,0,0,6.42407,1.79279,6.42407,1.79279
-1.44889,-10.9742,0.542628,0,0,0,-1.06493e-17,-1.55385e-17,3.86119e-19,-1.0619e-17,-1.55688e-17,0.0783264,0.0198334,1243,1090,0,0,6.53987,1.80069,6.53987,1.80069
-0.734138,-10.9767,0.569231,0,0,0,-1.04205e-17,-1.47956e-17,6.49503e-20,-1.04195e-17,-1.47966e-17,0.0148411,0.0214858,1250,1090,0,0,6.62727,1.80305,6.62727,1.80305
-0.0176494,-10.9783,0.590838,0,0,0,-8.8124e-18,-1.22161e-17,-5.86444e-21,-8.81239e-18,-1.22161e-17,-0.00172296,0.0234078,1257,1090,0,0,6.74057,1.79541,6.74057,1.79541
0.699487,-10.9813,0.611586,0,0,0,-7.52934e-18,-1.10659e-17,-1.67882e-19,-7.52139e-18,-1.10739e-17,-0.047328,0.0238654,1264,1090,0,0,6.86402,1.81408,6.86402,1.81408
1.417,-10.9803,0.632874,0,0,0,-6.18569e-18,-1.0292e-17,-6.83012e-19,-6.07507e-18,-1.04026e-17,-0.160574,0.0245364,1271,1090,0,0,6.99363,1.75522,6.99363,1.75522
2.13283,-10.9808,0.66214,0,0,0,-6.75531e-18,-1.0058e-17,-9.36151e-19,-6.50841e-18,-1.03049e-17,-0.257864,0.0228671,1278,1090,0,0,7.10065,1.71332,7.10065,1.71332
2.85185,-10.9816,0.681021,0,0,0,-6.00549e-18,-9.05895e-18,-5.4413e-19,-5.91142e-18,-9.15302e-18,-0.171183,0.0220877,1285,1090,0,0,7.25335,1.69095,7.25335,1.69095
3.57213,-10.983,0.696818,0,0,0,-5.50577e-18,-8.89201e-18,-3.73865e-19,-5.46499e-18,-8.93279e-18,-0.108663,0.0215169,1292,1090,0,0,7.42463,1.68676,7.42463,1.68676
4.29248,-10.9847,0.714155,0,0,0,-5.51114e-18,-8.00223e-18,-3.24033e-20,-5.51072e-18,-8.00266e-18,-0.0130047,0.0214202,1299,1090,0,0,7.59749,1.6838,7.59749,1.6838
5.0118,-10.9876,0.736968,0,0,0,-4.65741e-18,-7.80419e-18,6.30994e-19,-4.5356e-18,-7.926e-18,0.190702,0.0224472,1306,1090,0,0,7.75704,1.69969,7.75704,1.69969
5.73091,-10.992,0.762156,0,0,0,-4.65737e-18,-7.64214e-18,1.6804e-18,-3.90233e-18,-8.39718e-18,0.422294,0.0231612,1313,1090,0,0,7.91478,1.74027,7.91478,1.74027
6.44921,-10.9972,0.791925,0,0,0,-5.04803e-18,-7.79987e-18,2.17406e-18,-3.85107e-18,-8.99683e-18,0.503276,0.0240375,1320,1090,0,0,8.06262,1.79222,8.06262,1.79222
7.17696,-10.997,0.789189,0,0,0,-5.25708e-18,-7.57517e-18,2.80815e-18,-3.37818e-18,-9.45407e-18,0.589677,0.0237932,1327,1090,0,0,8.33991,1.77676,8.33991,1.77676
7.90781,-10.9947,0.777253,0,0,0,-5.14949e-18,-8.05327e-18,3.4416e-18,-2.86606e-18,-1.03367e-17,0.585792,0.0236379,1334,1090,0,0,8.65931,1.73252,8.65931,1.73252
8.63539,-10.9914,0.779298,0,0,0,-5.46831e-18,-8.47763e-18,3.29886e-18,-3.34716e-18,-1.05988e-17,0.571435,0.0223736,1341,1090,0,0,8.93443,1.64872,8.93443,1.64872
9.35779,-10.9922,0.801618,0,0,0,-6.40352e-18,-8.46131e-18,3.40071e-18,-3.87947e-18,-1.09854e-17,0.638499,0.0222216,1348,1090,0,0,9.14058,1.62062,9.14058,1.62062
10.0793,-10.9952,0.828455,0,0,0,-7.17841e-18,-8.37886e-18,3.09021e-18,-4.63068e-18,-1.09266e-17,0.689475,0.0233264,1355,1090,0,0,9.33675,1.6335,9.33675,1.6335
10.8035,-10.9997,0.847667,0,0,0,-8.65515e-18,-9.25654e-18,2.31897e-18,-6.61747e-18,-1.12942e-17,0.720925,0.0236914,1362,1090,0,0,9.56839,1.68321,9.56839,1.68321
11.53,-11.0019,0.860547,0,0,0,-1.01858e-17,-9.48604e-18,2.28249e-18,-7.52679e-18,-1.21451e-17,0.861455,0.023093,1369,1090,0,0,9.83158,1.69435,9.83158,1.69435
12.2545,-11.0039,0.882183,0,0,0,-1.14835e-17,-1.02322e-17,2.11076e-18,-8.6563e-18,-1.30594e-17,0.929484,0.022584,1376,1090,0,0,10.0696,1.69324,10.0696,1.69324
12.9777,-11.0061,0.909958,0,0,0,-1.30549e-17,-1.0283e-17,1.42577e-18,-9.68061e-18,-1.36574e-17,1.17102,0.0222748,1383,1090,0,0,10.2921,1.68668,10.2921,1.68668
13.7006,-11.0092,0.940235,0,0,0,-1.45717e-17,-1.01716e-17,9.3833e-19,-9.97981e-18,-1.47634e-17,1.36923,0.022605,1390,1090,0,0,10.5125,1.6948,10.5125,1.6948
14.4247,-11.0125,0.968296,0,0,0,-1.59276e-17,-9.67663e-18,3.14205e-19,-9.66087e-18,-1.59434e-17,1.5207,0.0224275,1397,1090,0,0,10.7486,1.70794,10.7486,1.70794
15.1492,-11.0152,0.996418,0,0,0,-1.5454e-17,-1.03246e-17,2.41523e-20,-1.03245e-17,-1.54541e-17,1.56609,0.0217127,1404,1090,0,0,10.9919,1.71027,10.9919,1.71027
15.8767,-11.0179,1.01624,0,0,0,-1.56779e-17,-9.90733e-18,-4.67603e-19,-9.86968e-18,-1.57155e-17,-1.49046,0.0216381,1411,1090,0,0,11.2738,1.72487,11.2738,1.72487
16.6061,-11.0198,1.03091,0,0,0,-1.50319e-17,-1.07084e-17,-6.83868e-19,-1.06028e-17,-1.51375e-17,-1.41761,0.021334,1418,1090,0,0,11.5826,1.72644,11.5826,1.72644
17.34,-11.0207,1.03257,0,0,0,-1.29808e-17,-1.14646e-17,-6.89773e-19,-1.11978e-17,-1.32476e-17,-1.20166,0.0220624,1425,1090,0,0,11.9478,1.72613,11.9478,1.72613
18.0718,-11.0203,1.04297,0,0,0,-1.04866e-17,-1.13908e-17,-6.44398e-19,-1.01515e-17,-1.17259e-17,-0.47949,0.0240343,1432,1090,0,0,12.2882,1.69027,12.2882,1.69027
18.8019,-11.0217,1.06085,0,0,0,-9.3951e-18,-1.16281e-17,-9.6738e-19,-9.0343e-18,-1.19889e-17,-0.356982,0.0256925,1439,1090,0,0,12.6077,1.67841,12.6077,1.67841
19.5321,-11.024,1.08021,0,0,0,-8.03379e-18,-1.21173e-17,-9.6275e-19,-7.81819e-18,-1.23329e-17,-0.220305,0.0263667,1446,1090,0,0,12.9289,1.68412,12.9289,1.68412
20.2636,-11.0265,1.09707,0,0,0,-6.85818e-18,-1.32635e-17,-8.16872e-19,-6.75565e-18,-1.3366e-17,-0.124868,0.0256615,1453,1090,0,0,13.267,1.69528,13.267,1.69528
20.9973,-11.0267,1.10827,0,0,0,-6.43109e-18,-1.37218e-17,-4.28182e-19,-6.40603e-18,-1.37469e-17,-0.0584618,0.0245989,1460,1090,0,0,13.6345,1.66795,13.6345,1.66795
21.7294,-11.0278,1.12656,0,0,0,-6.4552e-18,-1.37612e-17,1.32652e-19,-6.45279e-18,-1.37636e-17,0.0181487,0.0259567,1467,1090,0,0,13.9827,1.65079,13.9827,1.65079
22.4651,-11.0291,1.13476,0,0,0,-6.63608e-18,-1.31341e-17,1.80423e-19,-6.63108e-18,-1.31391e-17,0.0277373,0.0262022,1474,1090,0,0,14.3763,1.65043,14.3763,1.65043
23.2065,-11.0322,1.12619,0,0,0,-7.62171e-18,-1.22237e-17,7.33943e-19,-7.50749e-18,-1.23379e-17,0.154382,0.0255264,1481,1090,0,0,14.84,1.70524,14.84,1.70524
23.9491,-11.0338,1.11588,0,0,0,-9.11279e-18,-1.1967e-17,1.83048e-18,-8.21883e-18,-1.28609e-17,0.454303,0.0253567,1488,1090,0,0,15.3182,1.73184,15.3182,1.73184
24.6914,-11.0337,1.10856,0,0,0,-1.14461e-17,-1.12818e-17,2.15585e-18,-9.20652e-18,-1.35213e-17,0.804449,0.0253154,1495,1090,0,0,15.7933,1.72264,15.7933,1.72264
25.434,-11.0327,1.10238,0,0,0,-1.30217e-17,-1.10832e-17,2.32244e-18,-9.53589e-18,-1.4569e-17,0.983076,0.0248098,1502,1090,0,0,16.272,1.69314,16.272,1.69314
26.1788,-11.0312,1.09108,0,0,0,-1.51483e-17,-1.02461e-17,1.93944e-18,-9.57161e-18,-1.58228e-17,1.23611,0.024185,1509,1090,0,0,16.7777,1.65961,16.7777,1.65961
26.9186,-11.031,1.0976,0,0,0,-1.60972e-17,-1.002e-17,2.22599e-18,-9.29185e-18,-1.68253e-17,1.25467,0.0251478,1516,1090,0,0,17.2238,1.63004,17.2238,1.63004
27.6556,-11.0329,1.11481,0,0,0,-1.64806e-17,-9.4864e-18,1.92583e-18,-8.99119e-18,-1.69758e-17,1.31911,0.0266188,1523,1090,0,0,17.6369,1.62775,17.6369,1.62775
