 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.007,-15.7183,-1.23868,0.0418947,0.00919406,-0.00289897,0.00221001,9.63725e-07,0.000801201,0.00247,-0.000259026,0.313779,0.0100561,1068,1139,0.404507,-0.0878338,10.061,1.09475,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0435176,0.0111562,-0.00554765,0.00211246,-4.0618e-05,0.000844109,0.00240393,-0.00033209,0.332483,0.00950353,1075,1139,0.414098,-0.109444,10.0839,1.12067,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0449126,0.0135249,-0.00846239,0.00197019,-7.4846e-05,0.000898633,0.00230895,-0.000413609,0.360501,0.00965539,1082,1139,0.420708,-0.135251,10.1473,1.14937,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0461463,0.0153932,-0.00847464,0.00179238,-0.000107269,0.00095461,0.0021892,-0.000504088,0.393956,0.00998255,1089,1139,0.432117,-0.157973,10.2225,1.17131,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0471472,0.0160649,-0.00914129,0.00159677,-0.000144185,0.00100179,0.00205344,-0.000600856,0.427711,0.0100777,1096,1139,0.439939,-0.168156,10.2981,1.16942,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0481636,0.0164905,-0.0112818,0.0013825,-0.00018643,0.00104817,0.00190725,-0.000711178,0.464155,0.0105092,1103,1139,0.444635,-0.174116,10.3518,1.15832,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0493363,0.0178391,-0.0133741,0.00112957,-0.000233839,0.00110194,0.00174362,-0.000847898,0.508393,0.0104301,1110,1139,0.450774,-0.185123,10.4104,1.14455,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0511503,0.0204986,-0.0220845,0.000831297,-0.000290612,0.00115141,0.00155113,-0.00101044,0.558724,0.00992002,1117,1139,0.447964,-0.205978,10.5671,1.14569,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0529688,0.0226186,-0.0292894,0.000496102,-0.000358964,0.00117853,0.00132225,-0.00118512,0.611397,0.00991018,1124,1139,0.448456,-0.223374,10.7012,1.16912,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0534588,0.0236625,-0.0318057,0.000124049,-0.000436417,0.00119147,0.0010678,-0.00138017,0.669898,0.0100023,1131,1139,0.446632,-0.22763,10.7713,1.18684,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0525702,0.0243541,-0.0321989,-0.00030267,-0.000518941,0.00121505,0.000809047,-0.00163066,0.741017,0.00967374,1138,1139,0.436219,-0.225679,10.7392,1.20333,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0507897,0.0254611,-0.033747,-0.000801017,-0.000603493,0.00125441,0.000556034,-0.00196054,0.824683,0.00930171,1145,1139,0.414361,-0.230027,10.7149,1.21351,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0500197,0.0267316,-0.0380513,-0.00136176,-0.00067786,0.00129006,0.000314804,-0.00235442,0.914951,0.00890538,1152,1139,0.395889,-0.242356,10.8279,1.20671,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0489325,0.0280838,-0.0437503,-0.0019592,-0.000735028,0.0012935,8.38921e-05,-0.00277812,1.00639,0.00917438,1159,1139,0.370956,-0.254438,10.9453,1.19689,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0469004,0.029322,-0.0478606,-0.00257368,-0.000774396,0.00125955,-0.000126194,-0.00322188,1.09551,0.00973534,1166,1139,0.340435,-0.26561,11.0401,1.19441,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0442344,0.0301788,-0.0528781,-0.00318577,-0.000801572,0.00118843,-0.000310381,-0.00367696,1.17887,0.0100814,1173,1139,0.30159,-0.26633,11.1138,1.21576,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0419404,0.0304054,-0.0616977,-0.00376674,-0.000815611,0.00106994,-0.000468522,-0.00411383,1.25711,0.00973125,1180,1139,0.257359,-0.258844,11.2111,1.25213,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0393991,0.0313172,-0.0689218,-0.00429031,-0.000813807,0.00090838,-0.000590764,-0.00451335,1.33002,0.00941839,1187,1139,0.214219,-0.265888,11.3205,1.29247,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0364343,0.03235,-0.0699499,-0.0047381,-0.00079593,0.000719655,-0.000668664,-0.00486537,1.39576,0.0096686,1194,1139,0.181637,-0.280914,11.3868,1.32809,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0315969,0.0319136,-0.0676867,-0.00510171,-0.000769638,0.000513018,-0.000709714,-0.00516164,1.45452,0.00969776,1201,1139,0.139015,-0.291143,11.4637,1.32857,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0261462,0.03201,-0.06839,-0.00534564,-0.000742835,0.000298404,-0.00072357,-0.00536491,1.50633,0.00982743,1208,1139,0.0833044,-0.300005,11.57,1.30817,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0216051,0.0314475,-0.072813,-0.0054297,-0.000718127,9.39045e-05,-0.000716256,-0.00543157,1.55088,0.00963945,1215,1139,0.0275459,-0.288694,11.6857,1.31521,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0173947,0.0307819,-0.0770378,-0.00536535,-0.000695595,-8.63518e-05,-0.000693999,-0.00536694,-1.55231,0.00903713,1222,1139,-0.024543,-0.268471,11.7738,1.34766,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0140301,0.0288345,-0.0773811,-0.00517849,-0.000678097,-0.000228985,-0.000666476,-0.00519011,-1.52009,0.00926685,1229,1139,-0.0587466,-0.237856,11.8815,1.43554,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.0100288,0.025873,-0.074613,-0.00487668,-0.000660734,-0.000339074,-0.000633637,-0.00490377,-1.49105,0.00953269,1236,1139,-0.0912442,-0.209608,12.0288,1.52372,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.00575099,0.0236686,-0.071633,-0.00445889,-0.000635749,-0.000426426,-0.000588764,-0.00450588,-1.46106,0.00969568,1243,1139,-0.125894,-0.193828,12.1366,1.57277,11.9971,1.77398
-0.351749,-15.7772,-1.22266,0.00164664,0.0212707,-0.0657788,-0.00394062,-0.000591701,-0.000483632,-0.000523256,-0.00400906,-1.43021,0.0104106,1250,1139,-0.15154,-0.179205,12.2172,1.64984,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00267465,0.020043,-0.0601472,-0.0033644,-0.000534026,-0.000502759,-0.000447374,-0.00345105,-1.40012,0.0106905,1257,1139,-0.17983,-0.172474,12.2198,1.68855,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00476997,0.0197844,-0.051142,-0.00277632,-0.000466274,-0.000481945,-0.000369759,-0.00287284,-1.37315,0.0104098,1264,1139,-0.178082,-0.172805,12.3055,1.71376,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00649748,0.0195823,-0.0425667,-0.00219706,-0.000395169,-0.000439334,-0.000293759,-0.00229847,-1.34394,0.0103165,1271,1139,-0.173624,-0.173464,12.4724,1.70835,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00737183,0.0192028,-0.0351099,-0.00163893,-0.000319363,-0.000399511,-0.000207834,-0.00175046,-1.29856,0.00976409,1278,1139,-0.163523,-0.175416,12.6842,1.70324,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.00812228,0.0176444,-0.0298737,-0.00111708,-0.000237854,-0.000374142,-0.000100196,-0.00125474,-1.21824,0.00901727,1285,1139,-0.157515,-0.167689,12.9442,1.70822,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.00821915,0.0162389,-0.0264241,-0.00064409,-0.000150789,-0.000361764,4.0407e-05,-0.000835286,-1.0846,0.00885471,1292,1139,-0.149677,-0.152164,13.164,1.70921,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.00833357,0.0152374,-0.0222125,-0.000227239,-6.76566e-05,-0.000358328,0.000219657,-0.000514552,-0.894949,0.00889212,1299,1139,-0.14002,-0.138783,13.3406,1.74321,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00822694,0.0145202,-0.0175212,0.000143622,5.8962e-06,-0.000353007,0.00043442,-0.000284902,-0.689071,0.00906159,1306,1139,-0.12695,-0.136162,13.4851,1.81658,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.00777009,0.014387,-0.0131748,0.000458891,7.21487e-05,-0.000332667,0.000650306,-0.000119266,-0.522129,0.00900641,1313,1139,-0.111398,-0.14063,13.639,1.86665,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.00685916,0.0134284,-0.00859766,0.000708796,0.000132128,-0.000298044,0.00083515,5.77295e-06,-0.400978,0.00920706,1320,1139,-0.0906268,-0.130247,13.8778,1.9143,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00586588,0.0123479,-0.00487463,0.000909145,0.000185008,-0.000248233,0.000986068,0.000108085,-0.300497,0.00899259,1327,1139,-0.07118,-0.113836,14.1737,1.94345,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0048773,0.0113452,-0.000844959,0.00107191,0.000223425,-0.000198164,0.00111591,0.000179426,-0.218491,0.00898656,1334,1139,-0.0509127,-0.104169,14.4915,1.94297,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00440641,0.0104553,0.00231055,0.00120533,0.000244408,-0.000158706,0.00123086,0.000218874,-0.159518,0.00954574,1341,1139,-0.0378665,-0.0992259,14.7654,1.91441,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.0039404,0.0101366,0.00547877,0.00131204,0.000251214,-0.000119816,0.0013254,0.000237849,-0.111082,0.00976703,1348,1139,-0.0248583,-0.0984151,14.9834,1.91608,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00335391,0.0103226,0.00616362,0.00139177,0.000241431,-8.62949e-05,0.00139821,0.000234993,-0.0744612,0.00970576,1355,1139,-0.0173584,-0.0990571,15.1708,1.9427,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.0022762,0.0106073,0.00811885,0.00143807,0.000216557,-7.14712e-05,0.00144224,0.000212389,-0.0582453,0.00890552,1362,1139,-0.00175596,-0.102909,15.3743,1.9912,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.000761153,0.0105678,0.0094063,0.0014443,0.000184558,-8.37708e-05,0.00144984,0.000179012,-0.0661106,0.0088315,1369,1139,0.0162992,-0.109458,15.63,2.03212,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.000441076,0.0104386,0.00980791,0.00141204,0.00015696,-0.000117367,0.00142292,0.000146078,-0.0924455,0.00898625,1376,1139,0.0289877,-0.115712,15.91,2.06876,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.00144107,0.0105567,0.0112367,0.00136257,0.000135716,-0.000157735,0.00138253,0.000115761,-0.125843,0.00906194,1383,1139,0.0425046,-0.119365,16.2445,2.0852,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.00205738,0.0107439,0.00991114,0.00131609,0.000120378,-0.000200067,0.00134868,8.7791e-05,-0.161463,0.0102688,1390,1139,0.0448448,-0.113881,16.5913,2.10035,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.00279084,0.0105141,0.00624696,0.00126937,0.000109682,-0.000243903,0.00131858,6.04729e-05,-0.199084,0.011093,1397,1139,0.0419044,-0.103048,16.9077,2.13033,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00437229,0.0108121,0.00528787,0.0012106,0.000114108,-0.000284118,0.00127985,4.48615e-05,-0.239063,0.0109412,1404,1139,0.0542978,-0.108072,17.246,2.15861,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00634942,0.0103868,0.00708634,0.00112444,0.000136662,-0.000315995,0.00121687,4.42246e-05,-0.28459,0.0104268,1411,1139,0.078185,-0.108842,17.5682,2.19929,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00691124,0.00888142,0.01029,0.00101366,0.000178956,-0.000336368,0.00113233,6.02801e-05,-0.339182,0.0100238,1418,1139,0.0927466,-0.0980081,17.9037,2.22551,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00682275,0.00793144,0.0103232,0.000900535,0.0002372,-0.000335984,0.00104098,9.67571e-05,-0.395932,0.0104855,1425,1139,0.0922511,-0.0809858,18.2342,2.23416,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00612542,0.00767349,0.0108936,0.000803308,0.000299187,-0.00031321,0.000953286,0.000149209,-0.446578,0.0110476,1432,1139,0.0873628,-0.0718275,18.5739,2.25155,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00690677,0.00835236,0.0112108,0.000715649,0.000356928,-0.000266655,0.000857653,0.000214924,-0.489338,0.0107529,1439,1139,0.0956218,-0.0794752,18.9325,2.29978,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00853759,0.00906662,0.00779661,0.000616983,0.000399812,-0.000207384,0.000742489,0.000274306,-0.544225,0.0106161,1446,1139,0.101345,-0.0859708,19.3083,2.34679,19.228,2.45001
20.7671,-15.8652,-0.892816,0.010168,0.00916412,0.00494796,0.000512206,0.000422626,-0.000160278,0.000633835,0.000300998,-0.649148,0.01025,1453,1139,0.10868,-0.0882254,19.6608,2.37989,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.0110445,0.00913871,0.00130576,0.000418701,0.000427229,-0.000128531,0.000551567,0.000294364,-0.801979,0.0103636,1460,1139,0.106544,-0.0897014,20.0234,2.38851,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.0114858,0.0092215,-0.00282457,0.000346347,0.000414914,-0.000108544,0.00049446,0.000266802,-0.938365,0.0105735,1467,1139,0.098781,-0.0876263,20.3867,2.39992,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.0111648,0.00835207,-0.00323962,0.000300364,0.00038983,-9.0276e-05,0.000445848,0.000244346,-1.01542,0.0105592,1474,1139,0.0946034,-0.0718721,20.7632,2.43871,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.010226,0.008152,-0.00108921,0.00027743,0.000354607,-7.20686e-05,0.000397768,0.000234269,-1.03119,0.0107457,1481,1139,0.0918736,-0.0700956,21.174,2.48586,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.0094721,0.00850581,0.00150027,0.00026171,0.00031032,-6.5132e-05,0.000355534,0.000216496,-0.96398,0.0114737,1488,1139,0.0921114,-0.0782155,21.6661,2.50653,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.0092582,0.00882156,0.00431203,0.000250627,0.000258025,-6.61978e-05,0.000320627,0.000188025,-0.813311,0.0119871,1495,1139,0.0981521,-0.0923993,22.1649,2.53476,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00918111,0.0085848,0.00418774,0.00025758,0.000206734,-6.67125e-05,0.00030355,0.000160765,-0.603352,0.0116131,1502,1139,0.097061,-0.0986989,22.6553,2.56333,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00929668,0.00710367,0.00302081,0.000285466,0.000170674,-6.04055e-05,0.000311396,0.000144745,-0.40547,0.0112106,1509,1139,0.0949706,-0.0839518,23.1251,2.57851,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00949329,0.00564068,0.000569843,0.000324303,0.000150729,-5.08901e-05,0.000338123,0.000136909,-0.265172,0.0108831,1516,1139,0.0898314,-0.0654254,23.5673,2.61821,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0103957,0.0057666,-0.00606971,0.000357377,0.000130995,-5.29078e-05,0.000369132,0.00011924,-0.218623,0.0107414,1523,1139,0.0785446,-0.0644374,23.9968,2.64131,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.0112295,0.00654495,-0.00733003,0.000373155,0.000107998,-7.15903e-05,0.000391249,8.9904e-05,-0.24756,0.0110482,1530,1139,0.0823257,-0.0687815,24.4435,2.65433,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.0122053,0.00728148,-0.00219277,0.000363691,0.000100593,-9.04214e-05,0.00039177,7.25138e-05,-0.301096,0.0118401,1537,1139,0.106507,-0.0731436,24.9445,2.66201,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0125265,0.0075698,0.00160717,0.00033639,0.000119115,-9.93333e-05,0.000374957,8.05479e-05,-0.370346,0.0121559,1544,1139,0.120722,-0.0797867,25.4451,2.68386,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0129079,0.00771104,0.00353343,0.000300427,0.00014902,-0.000104816,0.000354019,9.54284e-05,-0.472645,0.0121714,1551,1139,0.12997,-0.0845746,25.9765,2.73875,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0141271,0.00864108,0.000872157,0.000246301,0.000162817,-0.000103515,0.000316173,9.29443e-05,-0.59375,0.0116378,1558,1139,0.133084,-0.0970937,26.4651,2.7666,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0148775,0.00885516,0.0002424,0.000178646,0.000183209,-0.000102052,0.000283005,7.88501e-05,-0.796575,0.0111517,1565,1139,0.13804,-0.0981654,26.9988,2.76746,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0141402,0.00807361,0.00211573,9.9709e-05,0.000208833,-0.00010226,0.000270176,3.83658e-05,-1.03047,0.0116785,1572,1139,0.136899,-0.0851909,27.5708,2.78186,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0128912,0.00708895,0.00243489,1.8638e-05,0.000239638,-0.000110024,0.000285072,-2.67963e-05,-1.17918,0.012492,1579,1139,0.126324,-0.0724435,28.1624,2.80509,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0119685,0.00689657,0.000636922,-5.89244e-05,0.000280968,-0.00010682,0.000311751,-8.97073e-05,-1.29022,0.0124628,1586,1139,0.112157,-0.0730097,28.746,2.82582,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.0119453,0.0077909,-0.00229072,-0.000129114,0.00033285,-6.84406e-05,0.000342776,-0.000139041,-1.42677,0.0126821,1593,1139,0.102638,-0.0900773,29.317,2.82557,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0122931,0.00791195,-0.00211054,-0.000197054,0.000376282,8.11841e-06,0.000376397,-0.000197168,1.55664,0.0126318,1600,1139,0.106271,-0.0966173,29.8607,2.83402,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0122681,0.00808362,-0.00186318,-0.000260051,0.000390098,0.000138258,0.000418278,-0.000288231,1.36973,0.0127986,1607,1139,0.106647,-0.0980575,30.3694,2.85631,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0169985,0.00354342,0.00697933,0.00104036,0.000478012,0.000112115,0.00106189,0.000456484,0.189709,0.00949546,935,1146,0.181945,-0.0276308,12.7459,0.597126,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0175018,0.00393126,0.00653923,0.00110571,0.00033429,1.39629e-05,0.00110596,0.000334038,0.0180923,0.0103558,942,1146,0.186027,-0.0306827,12.7118,0.608377,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0185355,0.0042418,0.0028798,0.00118028,0.000234865,-6.00918e-06,0.00118032,0.000234827,-0.00635577,0.0110696,949,1146,0.189089,-0.0326588,12.6356,0.618567,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0193743,0.00444015,0.00195578,0.00123925,0.000165247,2.64836e-05,0.00123991,0.000164594,0.0246387,0.0111745,956,1146,0.195495,-0.0439945,12.4811,0.658013,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0194402,0.00354068,0.00227118,0.00128121,0.000121404,8.51517e-05,0.00128743,0.000115186,0.0728978,0.010959,963,1146,0.196796,-0.0460779,12.2773,0.706517,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0196898,0.00312654,0.00147328,0.00132053,0.000103365,0.00015933,0.00134105,8.28542e-05,0.128029,0.0109276,970,1146,0.197657,-0.0449988,12.0852,0.741042,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0212169,0.00292992,-0.000607664,0.00137309,0.000108116,0.000234071,0.00141501,6.61932e-05,0.177226,0.010974,977,1146,0.20856,-0.0363535,11.9274,0.769854,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0238728,0.00336893,0.00286484,0.00144415,0.000120664,0.000300915,0.00150936,5.54592e-05,0.21339,0.0105992,984,1146,0.241677,-0.029775,11.8359,0.768046,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0260988,0.00435731,0.00558947,0.00153216,0.000148923,0.000366265,0.00162315,5.79261e-05,0.243515,0.010182,991,1146,0.268999,-0.0337202,11.7797,0.757197,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0265564,0.00461507,0.0098996,0.00162987,0.000180281,0.000435719,0.00175076,5.93939e-05,0.270637,0.0103487,998,1146,0.282195,-0.043897,11.7222,0.767002,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0267887,0.00476512,0.0107671,0.00172738,0.00021442,0.000496023,0.0018755,6.63e-05,0.290185,0.0102307,1005,1146,0.286214,-0.0564972,11.6145,0.804106,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0266315,0.00497392,0.00902709,0.00182792,0.000241409,0.000535818,0.00199193,7.74002e-05,0.297035,0.0100245,1012,1146,0.281018,-0.0635487,11.4851,0.833196,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0271706,0.0049348,0.00990503,0.00193506,0.00025736,0.000568927,0.00210979,8.26282e-05,0.297981,0.00999992,1019,1146,0.288125,-0.0665692,11.4003,0.880515,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.02864,0.00504278,0.0120361,0.00203392,0.000257252,0.000609148,0.00222271,6.84604e-05,0.300539,0.00992165,1026,1146,0.307031,-0.0623333,11.3898,0.904037,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.031056,0.00555591,0.0117429,0.00210924,0.000243922,0.000650238,0.00231354,3.96279e-05,0.304417,0.0102241,1033,1146,0.330146,-0.0626287,11.3838,0.919969,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0333917,0.00641298,0.00871276,0.00215659,0.000214315,0.000685627,0.00237423,-3.32505e-06,0.307372,0.0106397,1040,1146,0.346585,-0.0710238,11.3635,0.939274,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0352316,0.00752878,0.00515364,0.00217744,0.000171135,0.000717335,0.00240753,-5.89541e-05,0.310387,0.0106254,1047,1146,0.356881,-0.0817575,11.3009,0.95384,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0369537,0.00807796,0.00416577,0.00216684,0.000118115,0.000753112,0.0024139,-0.000128937,0.31698,0.0106746,1054,1146,0.371493,-0.0884883,11.2409,0.972617,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0385849,0.00833454,0.00435294,0.00212579,6.20264e-05,0.00079033,0.00239368,-0.000205861,0.326803,0.0103708,1061,1146,0.387743,-0.0890483,11.1766,0.990098,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0402688,0.00953013,0.000176254,0.0020566,1.14275e-05,0.000822079,0.00234608,-0.000278044,0.338563,0.0100256,1068,1146,0.394897,-0.0947843,11.1586,1.02737,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0419646,0.0118048,-0.00319979,0.00194955,-2.96791e-05,0.000858379,0.00226995,-0.000350085,0.357252,0.00971389,1075,1146,0.403621,-0.116338,11.1697,1.05344,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0434225,0.0144208,-0.00733047,0.00179783,-6.22944e-05,0.000908128,0.00216765,-0.000432122,0.386734,0.00981089,1082,1146,0.408182,-0.144375,11.2263,1.08426,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0446215,0.0158457,-0.00924607,0.00161057,-9.22291e-05,0.00096114,0.00204318,-0.000524836,0.422935,0.0100887,1089,1146,0.415117,-0.168686,11.3121,1.11297,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0458275,0.0159622,-0.0110969,0.00140529,-0.000126935,0.00100488,0.00190279,-0.000624431,0.459705,0.010233,1096,1146,0.422393,-0.174732,11.3934,1.13152,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0468259,0.0161095,-0.0118719,0.00118234,-0.000167049,0.00104681,0.00175305,-0.000737759,0.499141,0.0105328,1103,1146,0.429983,-0.177577,11.4362,1.13293,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0476224,0.0169851,-0.0133295,0.000923654,-0.000212109,0.00109676,0.00159083,-0.000879288,0.546513,0.0100324,1110,1146,0.433941,-0.180717,11.4615,1.12932,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0490189,0.0196318,-0.0219384,0.000622459,-0.000265759,0.00114235,0.00140399,-0.00104729,0.600005,0.0100153,1117,1146,0.42731,-0.197439,11.563,1.10616,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.0503789,0.0216448,-0.0288369,0.000287821,-0.000332196,0.00116333,0.00118174,-0.00122612,0.655183,0.0104164,1124,1146,0.424044,-0.215076,11.6933,1.11429,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0503641,0.0226882,-0.0298167,-7.63573e-05,-0.000409329,0.00116847,0.000937431,-0.00142312,0.714634,0.0106145,1131,1146,0.420818,-0.220195,11.7583,1.12082,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.0489967,0.0230681,-0.0286368,-0.000485412,-0.000490346,0.00118311,0.000695229,-0.00167099,0.784355,0.0102008,1138,1146,0.409426,-0.219363,11.7437,1.15014,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0476753,0.0236973,-0.0312252,-0.00095354,-0.000570369,0.00120902,0.000462149,-0.00198606,0.863977,0.00949516,1145,1146,0.389803,-0.218622,11.7165,1.18593,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0475487,0.0248119,-0.0370292,-0.00146939,-0.000636002,0.00122482,0.000241066,-0.00234646,0.949361,0.00879821,1152,1146,0.374226,-0.224809,11.8054,1.20312,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0463124,0.0256639,-0.0422784,-0.00200721,-0.000682716,0.00120714,3.18979e-05,-0.00272183,1.03629,0.00913947,1159,1146,0.349016,-0.228374,11.9111,1.20641,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0437298,0.0263187,-0.0442818,-0.00254858,-0.000711715,0.00115754,-0.000152506,-0.00310779,1.12076,0.00971112,1166,1146,0.318215,-0.232713,12.0047,1.21847,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0406812,0.0262665,-0.0476983,-0.0030798,-0.000731235,0.00107639,-0.00031255,-0.00349848,1.19983,0.00979794,1173,1146,0.279646,-0.223885,12.1027,1.25082,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.0384836,0.0258386,-0.05268,-0.00357776,-0.000742087,0.000950885,-0.000452749,-0.00386709,1.27542,0.0098892,1180,1146,0.245652,-0.216461,12.2136,1.29631,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.0366269,0.0263536,-0.0550537,-0.00401937,-0.000742413,0.000787916,-0.00056281,-0.00419897,1.34668,0.0107262,1187,1146,0.220927,-0.231568,12.319,1.32775,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.0336434,0.0266953,-0.053303,-0.00438799,-0.000731101,0.000607342,-0.000632872,-0.00448622,1.41045,0.0111427,1194,1146,0.195125,-0.247328,12.3738,1.3539,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.0289458,0.0262514,-0.0520509,-0.00467989,-0.000715927,0.000420113,-0.000671891,-0.00472392,1.46636,0.0106505,1201,1146,0.151686,-0.251143,12.4576,1.34046,12.1062,1.55927
