 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0177,-19.0742,-3.26715,0.00744679,0.00329208,0.00499075,-2.38117e-05,-0.000759161,-7.33359e-05,-1.65693e-05,-0.000766403,-0.0984375,0.00965095,1005,1174,0.0831439,-0.0471701,16.5046,0.429911,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.00664416,0.00365607,0.00375188,-3.45085e-05,-0.000755549,-0.000193236,1.40128e-05,-0.000804071,-0.246012,0.00994257,1012,1174,0.0726766,-0.0395738,16.4336,0.45528,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.00675147,0.00386626,0.00220463,-4.67945e-05,-0.000742178,-0.00030289,6.66337e-05,-0.000855607,-0.358321,0.0105504,1019,1174,0.0705202,-0.031951,16.4101,0.482983,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.00712246,0.00384346,0.000579987,-5.71048e-05,-0.00072662,-0.000390833,0.000122738,-0.000906462,-0.431264,0.0103492,1026,1174,0.0707633,-0.0326915,16.4268,0.531571,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.00745739,0.00418543,-0.00386864,-6.06506e-05,-0.000728647,-0.000463707,0.000176822,-0.00096612,-0.473295,0.010231,1033,1174,0.0646214,-0.0404517,16.4404,0.583093,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.00711617,0.00524759,-0.0098745,-5.13994e-05,-0.000754596,-0.000518515,0.000223484,-0.00102948,-0.487465,0.010321,1040,1174,0.0483285,-0.0578861,16.3896,0.613008,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.00734301,0.00625985,-0.0139911,-3.10782e-05,-0.000791505,-0.000546952,0.000254831,-0.00107741,-0.481667,0.0103077,1047,1174,0.0415024,-0.0667278,16.2798,0.612372,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.00821173,0.00674408,-0.0156518,-1.33082e-05,-0.000830974,-0.000542986,0.000257548,-0.00110183,-0.46271,0.0104698,1054,1174,0.0461943,-0.067618,16.1863,0.621825,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.00825306,0.00606603,-0.0160868,-1.3396e-05,-0.000873678,-0.000522001,0.000232855,-0.00111993,-0.440789,0.0104651,1061,1174,0.0455162,-0.0566717,16.108,0.674499,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.00781629,0.00515344,-0.0167593,-3.01274e-05,-0.000903345,-0.00049314,0.00019191,-0.00112538,-0.423063,0.00981439,1068,1174,0.0396587,-0.0441668,16.0515,0.733092,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.00692211,0.00440577,-0.0155241,-5.2544e-05,-0.000908719,-0.00045041,0.000140761,-0.00110202,-0.405401,0.00930361,1075,1174,0.033428,-0.0375638,15.98,0.785556,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.00717793,0.00444106,-0.0155114,-7.05455e-05,-0.000889117,-0.000393469,8.7912e-05,-0.00104757,-0.382849,0.00951553,1082,1174,0.0357162,-0.0370314,15.9657,0.8181,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.00778813,0.00474778,-0.0176036,-7.63837e-05,-0.000845936,-0.00033868,5.14383e-05,-0.000973758,-0.360884,0.00955417,1089,1174,0.0368029,-0.0362861,16.0115,0.847016,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.00825515,0.00489451,-0.0183124,-8.76588e-05,-0.000761195,-0.000267942,5.9283e-06,-0.000854782,-0.336034,0.00912729,1096,1174,0.0395222,-0.0302321,16.074,0.863467,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.00814153,0.00457541,-0.0174618,-0.000114693,-0.000660405,-0.000172924,-6.45119e-05,-0.000710586,-0.282435,0.00900335,1103,1174,0.040076,-0.0228539,16.1095,0.89038,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.00765721,0.00403094,-0.0154871,-0.000262923,-0.000605417,-9.14992e-05,-0.000240012,-0.000628329,-0.24536,0.00938659,1110,1174,0.0395736,-0.0175336,16.0967,0.960476,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0068764,0.0035711,-0.0145172,-0.000627667,-0.000642523,-9.48822e-05,-0.000539923,-0.000730268,-0.746334,0.0105957,1117,1174,0.0339478,-0.0182784,16.0903,1.02763,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.00659716,0.00314426,-0.0155586,-0.000953494,-0.000680909,-6.72943e-05,-0.000665201,-0.000969202,-1.34148,0.0114979,1124,1174,0.0286959,-0.0163948,16.1277,1.07409,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.00663645,0.00281383,-0.0169484,-0.00104518,-0.000662734,0.000171512,-0.000597086,-0.00111083,1.20524,0.0117119,1131,1174,0.0257237,-0.0138826,16.1687,1.1029,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0068362,0.00284061,-0.0191604,-0.00116553,-0.000762662,0.000273606,-0.000624337,-0.00130385,1.10271,0.0109214,1138,1174,0.0223458,-0.0143993,16.2338,1.14043,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.00740921,0.00390871,-0.0174895,-0.00147583,-0.000970952,0.000208796,-0.000895792,-0.00155099,1.22527,0.00960318,1145,1174,0.031329,-0.023825,16.3145,1.17962,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.00616237,0.00495513,-0.0140141,-0.00163856,-0.001001,0.000135507,-0.000973392,-0.00166617,1.36983,0.00983209,1152,1174,0.0268129,-0.0358387,16.4188,1.23665,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.00224596,0.00710148,-0.0174576,-0.0015191,-0.00113816,0.00020069,-0.00105194,-0.00160532,1.16504,0.0129044,1159,1174,-0.0198025,-0.053755,16.4594,1.26057,16.4143,1.33185
-8.60174,-19.1549,-3.11166,-0.00722919,0.0179442,-0.00370892,-0.00138379,-0.00126562,0.00016718,-0.00114739,-0.00150202,0.955256,0.0244718,1166,1174,-0.0816573,-0.195064,16.3981,1.21718,16.4634,1.37574
-7.88683,-19.1588,-3.08784,-0.00660467,0.0254601,-0.0206533,-0.00108748,-0.00133851,8.44559e-05,-0.00106171,-0.00136428,0.296148,0.0466085,1173,1174,-0.116721,-0.322567,16.4495,1.23859,16.4873,1.40307
-5.72515,-19.1653,-3.07484,0.01286,0.00334406,-0.000870766,0.00089422,-0.000832811,-0.000395551,0.000980504,-0.000919095,-0.214772,0.031237,1194,1174,0.122002,-0.0415628,16.9438,1.41593,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.00697406,-0.000516057,-0.0148932,0.00201112,-0.000259297,-0.000512566,0.00212148,-0.00036965,-0.212057,0.0258642,1201,1174,0.0318388,-0.000478135,17.0967,1.5101,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0116964,-0.00320181,-0.00999357,0.00338941,0.000624198,-0.000426271,0.00345363,0.000559978,-0.149531,0.0269099,1208,1174,0.089584,0.0407864,17.3127,1.57607,17.1855,1.54415
16.1667,-19.2801,-3.04457,0.00667359,0.00383764,-0.0106911,0.000830087,0.00238421,0.00171125,0.00348656,-0.000272262,0.998524,0.0296919,1404,1174,0.0331091,-0.0603505,24.1373,2.74595,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.00512648,-0.000858593,-0.0103691,0.000824567,0.00217519,0.00141405,0.00306691,-6.71485e-05,1.00817,0.0172176,1411,1174,0.0200072,-0.00911045,24.5138,2.83364,24.4546,2.7983
17.6505,-19.286,-3.06686,0.00768567,-6.43585e-05,-0.0111924,0.000759005,0.0018277,0.0011297,0.00254306,4.36517e-05,1.00631,0.0125024,1418,1174,0.0416236,-0.0252952,24.9576,2.85546,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.00702668,9.48889e-06,-0.0167707,0.000699843,0.0015204,0.000900574,0.00209975,0.000120494,0.999138,0.0125837,1425,1174,0.0196352,-0.0251345,25.363,2.86444,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.00717258,2.75218e-05,-0.0169528,0.000664574,0.00133739,0.000741789,0.00181549,0.000186477,0.998284,0.0131614,1432,1174,0.020251,-0.0252655,25.7298,2.89227,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.00814516,0.000958685,-0.0114883,0.000635481,0.00120436,0.000634155,0.00161494,0.000224897,0.996215,0.0127337,1439,1174,0.044392,-0.0321393,26.0645,2.92669,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.00813861,0.00202648,-0.00575166,0.00055606,0.00111511,0.000515904,0.00142235,0.00024882,1.03367,0.0120727,1446,1174,0.0601479,-0.0405707,26.4171,2.98392,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00723859,0.00320646,-0.00107729,0.000462361,0.00103341,0.000415059,0.00125167,0.000244103,1.08668,0.0110769,1453,1174,0.0645991,-0.0438556,26.77,3.03169,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.00713357,0.00238314,-0.000384805,0.000328643,0.000938331,0.000288883,0.00105347,0.000213507,1.19154,0.010492,1460,1174,0.0656751,-0.0321525,27.1525,3.09387,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.00753392,0.00160809,0.00190135,0.000167845,0.000820727,0.000150045,0.000853559,0.000135013,1.35538,0.0109731,1467,1174,0.0760679,-0.0238301,27.5509,3.12957,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.00798763,0.00120468,0.00543387,3.11011e-05,0.000861394,4.77159e-05,0.000864127,2.83679e-05,1.51358,0.0115437,1474,1174,0.0905063,-0.0235461,27.9773,3.16951,27.9009,3.17547
24.313,-19.3251,-3.02119,0.0088102,0.00171818,0.00657852,-5.55051e-05,0.000852867,-3.27976e-05,0.00085405,-5.66878e-05,-1.53475,0.0118895,1481,1174,0.101443,-0.0301123,28.4344,3.20681,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00933443,0.00256602,-0.00110446,-0.000140447,0.00080729,-0.000111003,0.000820118,-0.000153275,-1.45575,0.0119969,1488,1174,0.0839752,-0.0399217,28.907,3.25857,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00902078,0.00293566,-0.0060835,-0.000222589,0.000756325,-0.00017619,0.000787071,-0.000253335,-1.39803,0.0120581,1495,1174,0.0663757,-0.0526531,29.3631,3.2973,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00851918,0.00226194,-0.007054,-0.000283692,0.000670999,-0.000238178,0.00072712,-0.000339814,-1.33939,0.0121833,1502,1174,0.058775,-0.0599732,29.8249,3.32563,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.00718056,0.00142983,-0.000801575,-0.000312015,0.000553107,-0.000312593,0.000654235,-0.000413142,-1.25791,0.0121326,1509,1174,0.0645245,-0.0597614,30.2584,3.34731,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.00579233,0.00123382,0.00362965,-0.000308523,0.00042706,-0.000394866,0.000598889,-0.000480351,-1.16035,0.0121049,1516,1174,0.0645429,-0.0538429,30.6653,3.39002,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.00545789,0.00166671,-0.00102221,-0.0002897,0.000320376,-0.000452597,0.000561133,-0.000530456,-1.08192,0.0123734,1523,1174,0.04762,-0.0509737,31.0438,3.44304,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.00650427,0.00254964,-0.00877092,-0.000276798,0.0002259,-0.00045984,0.000498601,-0.000549499,-1.03551,0.0124916,1530,1174,0.0341975,-0.0638551,31.4831,3.4733,31.4132,3.453
30.2705,-19.3565,-2.96785,0.00822414,0.00307115,-0.0132427,-0.000265863,0.000139287,-0.000432874,0.000414641,-0.000541218,-1.00425,0.0127766,1537,1174,0.0366732,-0.0778724,32.0003,3.50207,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00855743,0.00420043,-0.0107275,-0.000236803,5.76533e-05,-0.000385081,0.000322691,-0.00050184,-0.967989,0.0131424,1544,1174,0.0468468,-0.0932706,32.5663,3.52867,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.00756582,0.00481087,-0.00770127,-0.000190975,-2.31192e-05,-0.000323701,0.000227358,-0.000441451,-0.912243,0.0129296,1551,1174,0.0464051,-0.0870986,33.1122,3.55697,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.00673695,0.00555595,-0.0127677,-0.000151163,-0.000117663,-0.00024663,0.000112785,-0.000381611,-0.819304,0.0125904,1558,1174,0.0231891,-0.078996,33.7119,3.59612,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00741655,0.00540858,-0.0235264,-0.00013464,-0.000229764,-0.000155774,-1.93288e-05,-0.000345076,-0.637231,0.012806,1565,1174,-0.00315211,-0.0736925,34.3556,3.647,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00784766,0.00489016,-0.0269128,-0.000134457,-0.000345757,-3.89151e-05,-0.000127518,-0.000352696,-0.176459,0.0129845,1572,1174,-0.0096595,-0.0731448,34.9681,3.71193,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.00786597,0.00492259,-0.0233342,-0.000128954,-0.000449753,0.000103199,-9.8623e-05,-0.000480083,0.285856,0.0129855,1579,1174,0.000970575,-0.0881937,35.5464,3.77489,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00669728,0.00503926,-0.0186781,-7.88691e-05,-0.000543296,0.000268251,4.37156e-05,-0.00066588,0.428641,0.0128767,1586,1174,0.00396201,-0.0969093,36.0126,3.80815,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00555657,0.00495264,-0.0161896,3.69202e-05,-0.000612506,0.000494064,0.000303424,-0.00087901,0.494678,0.0131207,1593,1174,0.000767361,-0.0932908,36.5346,3.83786,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00547647,0.00459751,-0.0151029,0.000221075,-0.000649927,0.000826244,0.000719566,-0.00114842,0.542858,0.0135574,1600,1174,0.00321567,-0.0876447,37.0861,3.88932,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.00800603,0.00358121,-0.00525844,0.000127645,7.01393e-05,0.000424476,0.000524341,-0.000326557,0.751581,0.0113276,942,1181,0.068613,-0.0396726,19.2611,-0.0141834,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.00757081,0.00389865,-0.00626867,0.000154603,-0.000142801,0.000407235,0.000439435,-0.000427634,0.610344,0.0114888,949,1181,0.0621956,-0.0393321,19.1561,-0.00087375,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.00754056,0.00354742,-0.00735901,0.000149766,-0.000310562,0.000416924,0.000395838,-0.000556634,0.533189,0.0116569,956,1181,0.0596846,-0.0341744,19.0493,0.0164038,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.00818682,0.00225278,-0.00538775,0.00011668,-0.000427874,0.000418639,0.000343796,-0.00065499,0.497075,0.0119261,963,1181,0.0699662,-0.0267575,18.9356,0.0445705,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.00906962,0.00138493,-0.00264047,7.75602e-05,-0.00050929,0.000397211,0.000277972,-0.000709702,0.467279,0.0123809,970,1181,0.0841055,-0.0268712,18.8138,0.102396,18.721,0.100643
-27.75,-19.7317,-3.83298,0.00881774,0.00165908,0.00202469,4.61108e-05,-0.000565931,0.000346188,0.000202145,-0.000721965,0.423453,0.0124039,977,1181,0.0908006,-0.0330093,18.6758,0.17298,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0083122,0.00236938,0.00693622,2.21995e-05,-0.000607084,0.000260841,0.00011626,-0.000701144,0.346091,0.0120423,984,1181,0.0955581,-0.0422001,18.5145,0.221624,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0082808,0.00286605,0.00745455,2.51411e-06,-0.000644293,0.0001464,3.41074e-05,-0.000675886,0.212542,0.0111791,991,1181,0.0962674,-0.0507066,18.3265,0.246238,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.00848489,0.00271449,0.00719753,-3.61258e-06,-0.000676416,1.64608e-05,-3.21012e-06,-0.000676819,0.0244465,0.01075,998,1181,0.0978191,-0.0526704,18.1282,0.266702,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.00768887,0.00297788,0.00651947,-1.28185e-05,-0.000718791,-0.000113258,4.90627e-06,-0.000736515,-0.15524,0.0105596,1005,1181,0.0886154,-0.0492724,17.9757,0.324667,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.00692309,0.00362242,0.00330147,-2.94965e-05,-0.000754281,-0.000251537,4.92449e-05,-0.000833023,-0.303378,0.0104538,1012,1181,0.0744276,-0.0439159,17.8962,0.362659,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0065877,0.00408594,0.00209466,-4.80066e-05,-0.00078619,-0.000376157,0.000109896,-0.000944093,-0.397439,0.0107702,1019,1181,0.0685894,-0.03663,17.8815,0.392282,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.00684992,0.00411282,-0.000388881,-6.46655e-05,-0.000819773,-0.00046998,0.000160631,-0.00104507,-0.447011,0.0107858,1026,1181,0.0659629,-0.0385624,17.9094,0.428706,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.00708993,0.00424564,-0.00251567,-7.27288e-05,-0.000876671,-0.000535119,0.000194578,-0.00114398,-0.46327,0.0113633,1033,1181,0.0637711,-0.0480399,17.9394,0.476224,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0070452,0.00534476,-0.00695482,-6.54817e-05,-0.000956623,-0.00057032,0.000212687,-0.00123479,-0.453792,0.0121403,1040,1181,0.0537251,-0.0636864,17.9068,0.510247,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0078468,0.00660392,-0.0138015,-4.52704e-05,-0.0010337,-0.00057622,0.000219644,-0.00129862,-0.430929,0.012389,1047,1181,0.0467541,-0.0736355,17.794,0.514672,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.00849479,0.00689892,-0.017129,-2.84303e-05,-0.00109766,-0.000555051,0.0002076,-0.00133369,-0.402075,0.0120691,1054,1181,0.0457466,-0.0716195,17.6822,0.532917,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.00841549,0.00625066,-0.0174503,-3.20765e-05,-0.00115496,-0.00052716,0.000176622,-0.00136365,-0.37696,0.0115307,1061,1181,0.0441112,-0.0596744,17.5949,0.588976,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.00775348,0.00544349,-0.0171042,-5.26332e-05,-0.00119013,-0.000501112,0.000136634,-0.0013794,-0.361132,0.0103046,1068,1181,0.0382199,-0.0489576,17.5347,0.653095,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.00706444,0.00514504,-0.0150153,-7.74043e-05,-0.00119286,-0.000464162,9.0476e-05,-0.00136074,-0.347046,0.0099014,1075,1181,0.0357872,-0.0483229,17.4629,0.698992,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.00687896,0.00514707,-0.0141472,-9.25941e-05,-0.00116288,-0.000411946,4.75976e-05,-0.00130308,-0.328022,0.0104937,1082,1181,0.0356378,-0.0474269,17.4143,0.720776,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.00685559,0.00491831,-0.014765,-9.30086e-05,-0.00110515,-0.000366339,2.56705e-05,-0.00122383,-0.313291,0.0106827,1089,1181,0.033866,-0.0422069,17.4331,0.753095,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.00717735,0.00466169,-0.0147572,-9.71383e-05,-0.000994258,-0.000300908,-5.55773e-06,-0.00108584,-0.29544,0.01033,1096,1181,0.0368386,-0.0366535,17.4911,0.789805,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0076831,0.00453438,-0.0134631,-0.00010359,-0.000861425,-0.0001981,-5.49309e-05,-0.000910084,-0.240862,0.010098,1103,1181,0.0444423,-0.0342437,17.5616,0.831061,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.0075296,0.00412017,-0.0128547,-0.000250549,-0.000799285,-0.000120412,-0.000225289,-0.000824545,-0.20678,0.0100071,1110,1181,0.0441541,-0.0267306,17.5921,0.899868,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.00690275,0.00383796,-0.0165123,-0.000668554,-0.000869209,-0.00016028,-0.000579791,-0.000957972,-0.505756,0.0108871,1117,1181,0.0296466,-0.0229932,17.6155,0.969161,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.00668938,0.00354965,-0.0190745,-0.00103919,-0.00090129,-0.000140764,-0.000813497,-0.00112699,-1.01314,0.0111256,1124,1181,0.0215613,-0.0201065,17.6298,1.02501,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.00689595,0.0032178,-0.0173015,-0.00111912,-0.000901809,0.000142299,-0.000831425,-0.0011895,1.11146,0.0112993,1131,1181,0.0273553,-0.0232645,17.6482,1.06142,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.00711077,0.00296017,-0.0161358,-0.00122955,-0.000940886,0.000248438,-0.000797898,-0.00137254,1.04855,0.0104555,1138,1181,0.0318816,-0.0235531,17.6808,1.10479,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.00745281,0.00349202,-0.0126752,-0.00155697,-0.00114673,0.000164702,-0.00108879,-0.00161491,1.23253,0.00970826,1145,1181,0.0428416,-0.0280139,17.7505,1.15026,17.6603,1.18036
-9.94328,-19.8277,-3.56936,0.00675017,0.00518126,-0.00950036,-0.00174092,-0.00116579,7.84205e-05,-0.00115529,-0.00175142,1.43768,0.010562,1152,1181,0.0428944,-0.0439507,17.8502,1.20095,17.771,1.25165
-9.22349,-19.8319,-3.56719,-0.000858814,0.00760498,-0.0196418,-0.0016184,-0.00128432,0.000140705,-0.00123296,-0.00166977,1.22078,0.0166442,1159,1181,-0.0550648,-0.0469973,17.877,1.22088,17.8599,1.30728
-8.50557,-19.8353,-3.55525,-0.00773852,0.0151384,-0.0283044,-0.0014653,-0.00138229,8.99993e-05,-0.00132469,-0.00152291,1.00146,0.034605,1166,1181,-0.143487,-0.126833,17.8811,1.18758,17.9206,1.33589
-6.35287,-19.845,-3.50413,0.0236738,0.000674979,0.0259857,9.59489e-05,-0.0011321,-0.00041093,0.000220768,-0.00125692,-0.294891,0.0418989,1187,1181,0.29108,0.0228531,18.2922,1.33719,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0121229,0.00619548,-9.83501e-05,0.00107156,-0.000727961,-0.000635094,0.00127312,-0.000929524,-0.30732,0.0254061,1194,1181,0.116102,-0.0941319,18.4032,1.38969,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0104947,0.00379007,-0.0069715,0.00233752,-5.34868e-05,-0.000807817,0.00258486,-0.000300827,-0.29712,0.024875,1201,1181,0.0841828,-0.0546219,18.5928,1.44441,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0184987,0.00771401,0.00336943,0.00393785,0.000982306,-0.000760218,0.00412193,0.000798229,-0.237565,0.0307799,1208,1181,0.185717,-0.102309,18.8372,1.45595,18.6579,1.5109
16.2995,-19.9671,-3.54624,0.00651211,-0.00195225,-0.0128925,0.00127266,0.00336669,0.00256055,0.00508602,-0.000446664,0.979477,0.032691,1404,1181,0.0265334,0.00462426,25.8261,2.89286,25.7512,2.84754
17.0393,-19.971,-3.54893,0.00876519,-0.00270138,0.00126833,0.00119907,0.00287096,0.00207091,0.00426828,-0.000198251,0.977226,0.0199845,1411,1181,0.0869714,0.0283185,26.208,2.91471,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.00877674,0.000579627,-0.010502,0.00107178,0.00233029,0.00160385,0.00342391,-2.18366e-05,0.972341,0.0132904,1418,1181,0.0537224,-0.0253206,26.6299,2.93918,26.5345,2.91651
18.525,-19.9762,-3.56897,0.00589537,0.000877291,-0.0121608,0.000957554,0.00191756,0.00122286,0.00275125,0.000123866,0.972421,0.0130531,1425,1181,0.0216463,-0.0213959,27.0078,2.9519,26.94,2.9373
19.2645,-19.9802,-3.56451,0.00661046,0.000977295,-0.0125953,0.000873318,0.00168223,0.000947348,0.00230785,0.000247699,0.987152,0.0133929,1432,1181,0.0269864,-0.0202996,27.3818,2.98614,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.00765184,0.00142627,-0.00685096,0.000799133,0.00154161,0.000751424,0.00200849,0.000332243,1.01483,0.0126565,1439,1181,0.0526675,-0.0270362,27.7535,3.01946,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.00780385,0.00193726,0.000399008,0.000688994,0.00145595,0.000576518,0.00176488,0.000380065,1.07888,0.0120656,1446,1181,0.0743089,-0.0372254,28.1087,3.06877,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.00747435,0.00219547,0.00224571,0.00056508,0.00137629,0.000427053,0.00155966,0.000381711,1.16522,0.0111317,1453,1181,0.0763521,-0.0350441,28.4916,3.11671,28.4186,3.12788
22.2271,-20,-3.5442,0.00797943,0.00143871,0.00125124,0.000400113,0.00126737,0.000250664,0.00133461,0.000332876,1.30873,0.0108645,1460,1181,0.0784037,-0.0223378,28.9178,3.18441,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.007813,0.000977549,0.00207907,0.000221528,0.00111497,6.68621e-05,0.00111994,0.000216552,1.49651,0.0114462,1467,1181,0.0792462,-0.0164092,29.3304,3.25325,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.00761872,0.000969819,0.00259096,7.00881e-05,0.00117449,-4.99052e-05,0.00117674,6.78375e-05,-1.52573,0.0120764,1474,1181,0.0788526,-0.0170119,29.7464,3.29475,29.672,3.29988
24.462,-20.0138,-3.55141,0.00839024,0.00154532,0.00057716,-3.17347e-05,0.0011548,-0.000131463,0.00116919,-4.61258e-05,-1.46176,0.0125282,1481,1181,0.0801597,-0.0239609,30.2342,3.34493,30.1508,3.35275
25.2104,-20.018,-3.5613,0.00964128,0.00239259,-0.00305287,-0.000127589,0.00107043,-0.000207923,0.00110549,-0.000162649,-1.40375,0.0128886,1488,1181,0.0811705,-0.0372876,30.7291,3.39708,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0103143,0.00264776,-0.00427253,-0.00022034,0.000976416,-0.000266152,0.00103294,-0.000276861,-1.36154,0.0125457,1495,1181,0.0837428,-0.0504046,31.2292,3.4304,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.00980454,0.00232695,-0.00677426,-0.000301838,0.000839152,-0.000317941,0.000921766,-0.000384451,-1.31658,0.012472,1502,1181,0.0715698,-0.0564284,31.6591,3.47669,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.00836555,0.00216478,-0.00649242,-0.00035326,0.000664279,-0.000385515,0.000793841,-0.000482822,-1.24658,0.012697,1509,1181,0.0587681,-0.0628381,32.0601,3.48968,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.00651674,0.00264619,-0.00558517,-0.000362789,0.000486041,-0.00046068,0.000688008,-0.000564756,-1.15762,0.0131829,1516,1181,0.0439106,-0.0666922,32.4362,3.51648,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.00595995,0.00326273,-0.00777354,-0.000348589,0.000343329,-0.000502725,0.000607632,-0.000612892,-1.08677,0.0131181,1523,1181,0.0320189,-0.0726346,32.8273,3.5621,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.00687999,0.00331148,-0.0127581,-0.000341063,0.000229064,-0.000486705,0.000508042,-0.000620041,-1.05032,0.0127227,1530,1181,0.0256765,-0.0803547,33.2589,3.62561,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.00836156,0.00390254,-0.0137295,-0.000336128,0.000135853,-0.000440991,0.000400027,-0.000600302,-1.03108,0.0127588,1537,1181,0.0362704,-0.0943054,33.7545,3.6628,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.00847536,0.00528672,-0.00869061,-0.000308033,5.27655e-05,-0.000382152,0.000294959,-0.000550226,-1.00592,0.0131765,1544,1181,0.0518665,-0.111433,34.3089,3.68678,34.2197,3.67396
