 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1844,-17.2545,-1.6276,0.00912161,0.00725105,-0.00474341,0.000272364,0.000247441,-0.000175539,0.000435883,8.39221e-05,-0.749962,0.011011,1474,1153,0.0710743,-0.0650753,23.3236,2.71683,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.00957482,0.00572719,-0.00192935,0.000227254,0.000220229,-0.000135833,0.00035962,8.78632e-05,-0.772473,0.0107857,1481,1153,0.0836335,-0.0490869,23.7781,2.77903,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0103215,0.0050442,0.000363529,0.000196655,0.000187118,-0.000105765,0.000297759,8.60142e-05,-0.762871,0.0109987,1488,1153,0.0973454,-0.0424911,24.2595,2.81443,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0105177,0.00532028,0.00369018,0.00017667,0.00015655,-7.92198e-05,0.000246466,8.67538e-05,-0.722241,0.0114375,1495,1153,0.108735,-0.0520209,24.7227,2.83847,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0104848,0.00578843,0.00384431,0.000178007,0.000127418,-4.95186e-05,0.000208318,9.71077e-05,-0.549268,0.0116341,1502,1153,0.10874,-0.0590476,25.2152,2.85005,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0103935,0.00565893,0.00296099,0.000192637,9.80349e-05,-5.82235e-06,0.000192994,9.76779e-05,-0.0612374,0.0119412,1509,1153,0.10527,-0.0584428,25.7023,2.87809,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0107169,0.00593279,-0.0014872,0.000206016,6.07919e-05,4.73973e-05,0.000220116,4.66916e-05,0.289153,0.0122102,1516,1153,0.0950824,-0.0648902,26.1564,2.92017,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.0111058,0.00622379,-0.00560898,0.000204252,9.05011e-06,0.000100184,0.000246518,-3.32157e-05,0.399228,0.012686,1523,1153,0.0863769,-0.067624,26.5538,2.97787,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.0113335,0.00677668,-0.00731931,0.000180221,-6.28177e-05,0.000146487,0.000249031,-0.000131628,0.439145,0.0131706,1530,1153,0.0831685,-0.0742825,26.9653,3.00681,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0103608,0.00625807,-0.00349626,0.000145907,-0.000143625,0.000175787,0.000228866,-0.000226583,0.440936,0.0133296,1537,1153,0.0854157,-0.0580904,27.4362,3.04844,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.00979473,0.00605268,-0.00308334,0.000119137,-0.000213818,0.000181635,0.000199045,-0.000293726,0.414456,0.0136006,1544,1153,0.0812936,-0.0469385,27.939,3.09585,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0100414,0.00662939,-0.00307245,9.31507e-05,-0.000261998,0.000162784,0.000156473,-0.00032532,0.370986,0.0133431,1551,1153,0.083394,-0.0568667,28.4486,3.10043,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.0110723,0.00710727,-0.00359751,4.18292e-05,-0.000291117,0.000151974,0.000100765,-0.000350053,0.369949,0.0123216,1558,1153,0.0912145,-0.0670015,28.9835,3.10341,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0123014,0.00762979,-0.00270794,-2.9193e-05,-0.000320414,0.000117651,1.23975e-05,-0.000362005,0.339795,0.0116325,1565,1153,0.105133,-0.0756525,29.5968,3.08133,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0129623,0.00655794,-0.00207248,-0.000108173,-0.00033446,3.4459e-05,-0.000103042,-0.000339591,0.147818,0.0118608,1572,1153,0.113355,-0.0462483,30.196,3.0842,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0117521,0.00543794,0.000774327,-0.000189131,-0.000327556,-0.000105761,-0.000131948,-0.000384738,-0.495659,0.0120499,1579,1153,0.110848,-0.0372439,30.7615,3.13474,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0103356,0.00551301,0.00113195,-0.000268788,-0.00029886,-0.000288862,5.42882e-06,-0.000573076,-0.759396,0.0120071,1586,1153,0.0986185,-0.0498692,31.3268,3.19983,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.00965077,0.0065869,-0.00070476,-0.000335339,-0.000233464,-0.000504888,0.00022305,-0.000791853,-0.835672,0.0126206,1593,1153,0.0862784,-0.0736976,31.8891,3.27143,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.00951838,0.0068006,-0.000871487,-0.00036861,-0.000102851,-0.000742074,0.000518147,-0.000989608,-0.873992,0.0133071,1600,1153,0.0844118,-0.0730133,32.4028,3.28752,32.3067,3.34912
37.3926,-17.317,-1.63167,0.00952113,0.00745008,-0.00343463,-0.000319086,0.00010894,-0.00096801,0.000886312,-0.00109646,-0.894191,0.0134519,1607,1153,0.0762883,-0.0768687,32.9013,3.29837,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0144255,0.00458654,0.0170807,0.00122498,0.000119571,0.000259158,0.00128273,6.18289e-05,0.219225,0.0100006,935,1160,0.175459,-0.0436242,15.0509,0.305775,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0150933,0.00420774,0.0172187,0.00128902,1.20992e-05,0.000207463,0.00132188,-2.07619e-05,0.15709,0.0100215,942,1160,0.182528,-0.0387462,15.006,0.333193,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0155487,0.00393711,0.0190457,0.00135676,-6.39223e-05,0.000197453,0.00138369,-9.08546e-05,0.135562,0.00990143,949,1160,0.190764,-0.0365483,14.9454,0.350141,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0162197,0.0040081,0.0230377,0.00139566,-0.000133118,0.000218565,0.00142629,-0.000163752,0.139252,0.0102934,956,1160,0.20538,-0.0422639,14.8344,0.376451,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0164764,0.00376238,0.0231297,0.00142385,-0.000194331,0.000251025,0.0014619,-0.000232378,0.150419,0.0107638,963,1160,0.208345,-0.0351515,14.7004,0.410736,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.017411,0.00338032,0.018508,0.00146078,-0.000243067,0.000275004,0.00150407,-0.000286353,0.156122,0.0105684,970,1160,0.208679,-0.0230055,14.552,0.445784,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0190263,0.00293269,0.012399,0.00151619,-0.000273001,0.000286222,0.00156086,-0.000317673,0.154827,0.010385,977,1160,0.212642,-0.0146709,14.4283,0.498485,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0206145,0.00261427,0.0120962,0.00158306,-0.000283903,0.000300428,0.00163022,-0.000331056,0.155683,0.00993474,984,1160,0.227821,-0.016838,14.298,0.530439,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0213324,0.0030169,0.0169806,0.00165963,-0.000269057,0.000329925,0.00171451,-0.000323933,0.16482,0.00985772,991,1160,0.244777,-0.0338126,14.1775,0.558358,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0217617,0.00426774,0.0196538,0.00175635,-0.000235746,0.000366151,0.00182152,-0.000300913,0.176135,0.0103138,998,1160,0.254396,-0.0481087,14.0627,0.58979,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0220827,0.00514529,0.0216143,0.00186803,-0.000175739,0.000394176,0.00194142,-0.000249128,0.184074,0.0104991,1005,1160,0.2616,-0.0559493,13.9488,0.596535,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0236537,0.00494784,0.0205115,0.00198916,-0.000104064,0.000428574,0.00207351,-0.000188413,0.194329,0.0105309,1012,1160,0.274996,-0.0509083,13.8754,0.613719,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0251003,0.00400368,0.020535,0.00210727,-2.6921e-05,0.000488728,0.00221387,-0.000133515,0.214742,0.0103993,1019,1160,0.289549,-0.039943,13.8588,0.635642,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0269973,0.00352866,0.0181498,0.00220472,4.42189e-05,0.00056038,0.00234141,-9.24806e-05,0.239268,0.00982163,1026,1160,0.303421,-0.0339251,13.8788,0.674434,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.029286,0.00402144,0.013945,0.00227859,0.000107331,0.000628691,0.00244749,-6.1569e-05,0.262457,0.00943029,1033,1160,0.317121,-0.034531,13.8636,0.723451,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0313035,0.00500481,0.013401,0.00232931,0.000158114,0.00069036,0.00253022,-4.28036e-05,0.283209,0.0090895,1040,1160,0.335698,-0.0443969,13.7872,0.754261,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0331884,0.00587699,0.0169945,0.00235675,0.00019444,0.000755255,0.00259443,-4.32325e-05,0.30488,0.00908376,1047,1160,0.361743,-0.0613265,13.7028,0.787159,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0353465,0.0060654,0.0217611,0.00234835,0.000212225,0.000823324,0.00262885,-6.82747e-05,0.328359,0.00965212,1054,1160,0.393139,-0.0737674,13.6469,0.823538,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0376191,0.00573164,0.021556,0.00228596,0.000198751,0.000870583,0.00260141,-0.000116698,0.347627,0.0102249,1061,1160,0.415133,-0.0733741,13.5924,0.853117,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0397927,0.00602593,0.0190378,0.00216567,0.000158745,0.00090015,0.00251025,-0.00018583,0.36559,0.0102372,1068,1160,0.431036,-0.070667,13.5579,0.893135,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.041245,0.0077354,0.0147757,0.00199448,9.90824e-05,0.00092336,0.00236993,-0.000276369,0.386196,0.00994039,1075,1160,0.435777,-0.07921,13.5189,0.917367,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0424649,0.0101262,0.00728576,0.00178551,2.18821e-05,0.000937021,0.00219039,-0.000383007,0.407872,0.00976576,1082,1160,0.430916,-0.0939575,13.5823,0.930864,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0434248,0.0122725,0.0014635,0.00155715,-6.35782e-05,0.000935775,0.00198467,-0.000491102,0.428549,0.00995461,1089,1160,0.426979,-0.119282,13.6807,0.957549,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0445553,0.0133502,-0.0032069,0.00130975,-0.000152479,0.000923987,0.00175689,-0.000599618,0.450703,0.0099814,1096,1160,0.427262,-0.133565,13.7687,0.972379,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0460412,0.0139233,-0.0033042,0.00103049,-0.000234673,0.000922441,0.00151642,-0.000720597,0.484842,0.00977908,1103,1160,0.44116,-0.150084,13.7983,0.99706,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0472828,0.0144572,-0.00446198,0.000714913,-0.000310259,0.000944361,0.00127683,-0.000872179,0.536754,0.00953024,1110,1160,0.450295,-0.158001,13.8051,1.0239,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.047573,0.0152296,-0.0131358,0.000372813,-0.000376304,0.000971334,0.0010393,-0.00104279,0.601377,0.0101622,1117,1160,0.433112,-0.158151,13.8477,1.04927,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0466439,0.0149906,-0.0174511,2.45887e-05,-0.000426915,0.000982485,0.000806924,-0.00120925,0.67247,0.0110136,1124,1160,0.413825,-0.147198,13.9034,1.07291,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0456186,0.0153805,-0.0221111,-0.000326554,-0.00045965,0.000996201,0.00060532,-0.00139152,0.752047,0.0114186,1131,1160,0.392615,-0.149827,13.947,1.09855,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0448091,0.0163673,-0.0265488,-0.000710328,-0.000477884,0.00102157,0.000434052,-0.00162227,0.842039,0.0107546,1138,1160,0.373817,-0.16156,14.0155,1.13603,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0444557,0.0180305,-0.0326769,-0.00115022,-0.000481472,0.00104083,0.000277376,-0.00190907,0.940819,0.00973178,1145,1160,0.355369,-0.1806,14.0735,1.16686,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0441847,0.018633,-0.0336882,-0.00163195,-0.000464172,0.00102836,0.000134499,-0.00223063,1.0436,0.00884606,1152,1160,0.349602,-0.180199,14.1474,1.19031,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0428071,0.0178953,-0.0310666,-0.00212491,-0.000431147,0.00097888,1.63505e-05,-0.0025724,1.14201,0.0093144,1159,1160,0.341716,-0.164215,14.1832,1.21343,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0403139,0.0168796,-0.0263748,-0.00261081,-0.000392652,0.000922966,-5.88446e-05,-0.00294462,1.22376,0.010122,1166,1160,0.327941,-0.150914,14.218,1.24921,13.785,1.41
-8.05778,-17.7949,-2.29366,0.038192,0.0166387,-0.02792,-0.00308409,-0.000361177,0.000858418,-0.000113147,-0.00333212,1.28952,0.010795,1173,1160,0.303095,-0.152869,14.3187,1.29696,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0366603,0.0171256,-0.0321883,-0.00353124,-0.000339829,0.000757303,-0.000169244,-0.00370183,1.34924,0.0111274,1180,1160,0.277414,-0.162504,14.4339,1.3295,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0354326,0.018031,-0.0393035,-0.00393084,-0.000330276,0.00062453,-0.000225026,-0.00403609,1.40384,0.0113039,1187,1160,0.247776,-0.169037,14.5411,1.34814,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0310975,0.017382,-0.0387339,-0.00426512,-0.000338137,0.000472143,-0.000282169,-0.00432109,1.45281,0.0109046,1194,1160,0.206448,-0.162484,14.5862,1.38656,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0248934,0.0162547,-0.0402368,-0.0045233,-0.00036818,0.000311002,-0.000345031,-0.00454645,1.4965,0.0107694,1201,1160,0.142157,-0.149096,14.6617,1.40796,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0199493,0.0148706,-0.0405283,-0.0046784,-0.00042546,0.00015468,-0.000419842,-0.00468402,1.53449,0.0111617,1208,1160,0.0930854,-0.135297,14.7633,1.45539,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0169377,0.0140611,-0.0435134,-0.00470924,-0.000493465,2.07199e-05,-0.000493363,-0.00470934,1.56588,0.0103749,1215,1160,0.0561593,-0.124477,14.9333,1.49153,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0148536,0.0135874,-0.041896,-0.00463017,-0.000559148,-6.93927e-05,-0.000557965,-0.00463135,-1.55376,0.00971199,1222,1160,0.0393525,-0.12127,15.0796,1.56178,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0114994,0.0124849,-0.0394158,-0.0044598,-0.000620315,-0.000120418,-0.000616542,-0.00446357,-1.53947,0.00995386,1229,1160,0.0125383,-0.116446,15.237,1.64018,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00784928,0.010623,-0.0370341,-0.00420793,-0.000677138,-0.000161477,-0.000669769,-0.0042153,-1.52519,0.00981982,1236,1160,-0.017125,-0.0925505,15.3923,1.71044,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00516628,0.00942463,-0.0349018,-0.00386788,-0.00072691,-0.000205052,-0.00071358,-0.0038812,-1.50588,0.00981229,1243,1160,-0.0380611,-0.0745736,15.5143,1.77151,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00289707,0.00770775,-0.0318764,-0.00344342,-0.000762729,-0.000238356,-0.000741701,-0.00346445,-1.4828,0.00988738,1250,1160,-0.0526012,-0.0484837,15.6223,1.78425,15.5578,1.85756
0.608093,-17.8336,-2.2633,3.77094e-05,0.00711616,-0.0285758,-0.00297446,-0.00077706,-0.000249451,-0.000749098,-0.00300242,-1.45917,0.00984655,1257,1160,-0.0722546,-0.0496806,15.703,1.81947,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00260888,0.00702647,-0.0235422,-0.00250195,-0.000769696,-0.000253923,-0.000733242,-0.00253841,-1.42821,0.00998117,1264,1160,-0.0854729,-0.0617493,15.8321,1.84596,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.0046848,0.00701051,-0.0180158,-0.00203852,-0.00074371,-0.000271003,-0.000689278,-0.00209295,-1.37258,0.0104607,1271,1160,-0.0917918,-0.0703011,16.0039,1.87589,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00640954,0.0073622,-0.0123593,-0.00157846,-0.000702588,-0.000298543,-0.000610509,-0.00167054,-1.27163,0.0105522,1278,1160,-0.0942984,-0.0832863,16.2057,1.90832,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00667384,0.00811313,-0.00848259,-0.00112892,-0.000657335,-0.000325877,-0.000490892,-0.00129537,-1.09858,0.0102997,1285,1160,-0.0871933,-0.095904,16.4821,1.92043,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00753198,0.00823145,-0.0018851,-0.000713253,-0.00060835,-0.000352265,-0.000304653,-0.00101695,-0.859304,0.00995209,1292,1160,-0.0786212,-0.102955,16.7285,1.94283,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00777324,0.0077032,0.00430987,-0.000344654,-0.000559972,-0.000367502,-6.93664e-05,-0.000835259,-0.642911,0.00935938,1299,1160,-0.0648616,-0.0937918,16.9447,1.96333,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00784351,0.00693897,0.00593435,-8.04244e-06,-0.000517926,-0.000367143,0.000183993,-0.000709962,-0.481921,0.00953112,1306,1160,-0.0610903,-0.0791103,17.1147,1.98683,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00717172,0.00626685,0.000405438,0.00029943,-0.000478668,-0.000362427,0.000442088,-0.000621326,-0.374994,0.0100608,1313,1160,-0.0687921,-0.0709653,17.2813,2.05008,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00682341,0.00633154,-0.00316254,0.000564447,-0.000439377,-0.000362435,0.000681627,-0.000556557,-0.312705,0.0102116,1320,1160,-0.0747373,-0.0714764,17.5267,2.1194,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00632248,0.00631953,-0.00433993,0.000781209,-0.000396858,-0.000362476,0.000883804,-0.000499453,-0.275823,0.0102857,1327,1160,-0.0730159,-0.0675038,17.7745,2.17105,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00595338,0.00694678,-0.000642253,0.000949336,-0.000354679,-0.000355747,0.00104007,-0.000445417,-0.249737,0.010099,1334,1160,-0.0598449,-0.0698153,18.0065,2.18736,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00453911,0.00740546,0.00198591,0.00108177,-0.000314945,-0.000341178,0.00116065,-0.00039383,-0.22722,0.010107,1341,1160,-0.0394131,-0.0761503,18.2727,2.18676,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00380122,0.00827906,0.00372419,0.00118656,-0.000280846,-0.000321912,0.00125407,-0.000348359,-0.20673,0.0105517,1348,1160,-0.0278468,-0.089358,18.5556,2.18832,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00331562,0.00928832,0.00460709,0.0012668,-0.000247667,-0.000305602,0.00132614,-0.000307009,-0.191793,0.0108294,1355,1160,-0.0209612,-0.100687,18.8662,2.20305,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00222509,0.00931954,0.00659937,0.00132281,-0.000220289,-0.000305078,0.00138093,-0.000278414,-0.188272,0.0107477,1362,1160,-0.00514101,-0.101444,19.1577,2.24692,19.1853,2.33743
12.26,-17.887,-2.16637,-0.000775244,0.00860721,0.0120949,0.00135798,-0.000194641,-0.000329061,0.00142484,-0.000261503,-0.20046,0.0103555,1369,1160,0.0237137,-0.0959769,19.4374,2.29969,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.000718429,0.00782863,0.0140183,0.0013709,-0.000160527,-0.000379566,0.00145981,-0.000249441,-0.230102,0.0100385,1376,1160,0.0434295,-0.0910378,19.7323,2.34797,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.0014302,0.00735656,0.0104933,0.00135945,-0.000111584,-0.000447226,0.00148475,-0.000236878,-0.273156,0.0100438,1383,1160,0.0408648,-0.0813486,20.0566,2.36657,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.0020155,0.00720868,0.00570749,0.00133055,-4.89435e-05,-0.000500716,0.00149313,-0.000211527,-0.313963,0.010973,1390,1160,0.0334876,-0.0795587,20.3896,2.39167,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00251594,0.00746619,0.00629663,0.00128666,1.51167e-05,-0.000527679,0.00147711,-0.000175339,-0.346379,0.0114891,1397,1160,0.0398521,-0.0872645,20.7039,2.43336,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00324791,0.00754847,0.0111719,0.0012283,7.73316e-05,-0.000545675,0.00144588,-0.000140243,-0.379408,0.0111713,1404,1160,0.0602819,-0.0890807,21.0482,2.47573,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00485329,0.00757456,0.013052,0.00114124,0.000137391,-0.000556722,0.0013889,-0.000110262,-0.418556,0.0108525,1411,1160,0.0808318,-0.0864795,21.4464,2.5246,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00614137,0.00753727,0.0080818,0.00102354,0.000190286,-0.000546934,0.00129445,-8.06304e-05,-0.45991,0.0110487,1418,1160,0.0793578,-0.0810859,21.8584,2.54016,21.8029,2.61729
18.146,-17.9131,-2.14999,0.0073355,0.00797662,0.00358906,0.000907448,0.000231078,-0.000514093,0.00118462,-4.60912e-05,-0.494469,0.0112948,1425,1160,0.0780904,-0.0862308,22.2494,2.55817,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00781385,0.0075903,0.00315478,0.000811376,0.000264546,-0.000464919,0.00107732,-1.3953e-06,-0.51959,0.0114946,1432,1160,0.0814509,-0.0840355,22.6079,2.59183,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00820628,0.00734696,0.0017831,0.00071435,0.000300655,-0.000398298,0.000956309,5.86962e-05,-0.545903,0.0113943,1439,1160,0.0813366,-0.0764126,22.911,2.66724,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00853836,0.00761853,-0.000255422,0.000605695,0.000330412,-0.000327337,0.000823151,0.000112956,-0.586377,0.0108961,1446,1160,0.0786289,-0.0753545,23.2437,2.74608,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00888266,0.00875801,-0.00318269,0.0005008,0.000349143,-0.000276426,0.000711609,0.000138334,-0.651532,0.0104745,1453,1160,0.0732919,-0.0855824,23.6037,2.78896,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00896592,0.0094171,-0.00667597,0.000403729,0.000359378,-0.000243228,0.00062579,0.000137317,-0.739938,0.0103827,1460,1160,0.063891,-0.0900081,23.9589,2.8058,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00875286,0.00885977,-0.00675921,0.00031897,0.000365364,-0.000209726,0.000553172,0.000131162,-0.840479,0.0107096,1467,1160,0.0615906,-0.0857259,24.3398,2.83627,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00889231,0.00729743,-0.00376019,0.000249833,0.000358745,-0.000165505,0.000478522,0.000130055,-0.944334,0.0110348,1474,1160,0.0716649,-0.0712818,24.7483,2.87716,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00968754,0.00567252,-0.00236165,0.000200935,0.000333728,-0.000125498,0.000409312,0.000125352,-1.02871,0.0113011,1481,1160,0.083386,-0.0524241,25.2025,2.92472,25.1038,2.98303
24.792,-17.9509,-2.07002,0.0105744,0.00536118,-0.000465043,0.000167917,0.000299359,-9.94638e-05,0.000352853,0.000114422,-1.07735,0.0113236,1488,1160,0.0971835,-0.0489947,25.6945,2.94329,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0104845,0.00584866,8.18954e-05,0.00014635,0.00026685,-7.75117e-05,0.000304774,0.000108426,-1.11577,0.0114993,1495,1160,0.0977401,-0.0566042,26.163,2.94913,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0100863,0.00621868,0.0015807,0.000145493,0.000234951,-4.94847e-05,0.000256926,0.000123518,-1.15288,0.0117226,1502,1160,0.0982134,-0.0639057,26.6742,2.95655,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00945226,0.00588732,0.00506169,0.000156465,0.000200971,-1.05574e-06,0.000200996,0.00015644,-1.54709,0.0119256,1509,1160,0.102466,-0.0632866,27.141,2.97777,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00963643,0.00601056,0.00605434,0.000166539,0.000159913,6.25336e-05,0.000225847,0.000100605,0.758935,0.0120778,1516,1160,0.107059,-0.0713321,27.5909,3.04821,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0100522,0.00605442,0.00383751,0.000163128,0.000102634,0.000128097,0.0002645,1.26101e-06,0.66946,0.0126317,1523,1160,0.104392,-0.070466,27.9786,3.12305,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0103608,0.00671944,-0.000174226,0.000138914,1.76298e-05,0.000184157,0.000272157,-0.000115613,0.626342,0.0129633,1530,1160,0.0952256,-0.0719455,28.3969,3.15816,28.2928,3.22
30.003,-17.9786,-2.0391,0.0105014,0.0061139,-0.0031223,0.000105857,-8.67144e-05,0.000213012,0.000243334,-0.000224192,0.573132,0.0130394,1537,1160,0.0878207,-0.0532388,28.8889,3.20097,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.010297,0.00580075,-0.00304865,8.23663e-05,-0.000185043,0.000209337,0.000197054,-0.000299731,0.501202,0.0133797,1544,1160,0.086067,-0.0506738,29.3894,3.25042,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0103475,0.00667616,-0.00188878,6.22181e-05,-0.000256967,0.000176385,0.000140494,-0.000335243,0.417669,0.013137,1551,1160,0.089702,-0.0700819,29.905,3.25957,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0109827,0.00755006,-0.00171944,1.62601e-05,-0.000305712,0.000153994,7.80537e-05,-0.000367505,0.381603,0.0124325,1558,1160,0.0958418,-0.086208,30.4727,3.26668,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0117402,0.00817039,-0.000468946,-4.6658e-05,-0.000359161,9.76742e-05,-1.86413e-05,-0.000387177,0.279339,0.0121134,1565,1160,0.106446,-0.0955532,31.0725,3.24657,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0116447,0.0069419,0.0018982,-0.000118503,-0.000399362,-1.88071e-05,-0.00011725,-0.000400616,-0.0665665,0.0118519,1572,1160,0.112921,-0.0708361,31.6523,3.26225,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0103014,0.00568617,0.00616852,-0.000194002,-0.000418838,-0.000201096,-7.60353e-05,-0.000536805,-0.530524,0.0117029,1579,1160,0.11362,-0.0541088,32.1911,3.30667,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00959172,0.00574979,0.00343933,-0.000264198,-0.000416899,-0.000435382,0.000101477,-0.000782574,-0.698599,0.0116041,1586,1160,0.0986169,-0.061029,32.7335,3.37476,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.00954045,0.00620953,-0.00135805,-0.000310892,-0.000378384,-0.000717172,0.000373328,-0.0010626,-0.761888,0.0121465,1593,1160,0.0832583,-0.0689644,33.301,3.44855,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00885696,0.00582033,-0.002918,-0.000310551,-0.000268791,-0.00103081,0.000741349,-0.00132069,-0.795525,0.0127239,1600,1160,0.0721022,-0.0590054,33.8213,3.49005,33.7312,3.54399
