 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7045,-20.0248,-3.56557,0.0191993,0.00202137,-0.00430926,-7.18417e-05,0.000940472,8.39317e-05,0.000947384,-7.87534e-05,1.48863,0.0124829,1502,1181,0.166782,-0.0702872,31.7515,3.49354,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0185625,0.00190497,-0.00704218,-0.000110707,0.000866043,3.62446e-06,0.000866057,-0.00011072,1.56709,0.0127633,1509,1181,0.152626,-0.0751494,32.1623,3.50678,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.016996,0.00180288,-0.00649024,-0.000149539,0.000774496,-5.66601e-05,0.000777958,-0.000153001,-1.50978,0.0134464,1516,1181,0.139367,-0.0810576,32.5413,3.54733,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.0160348,0.00193289,-0.0069252,-0.00018038,0.000686341,-7.57344e-05,0.000692909,-0.000186948,-1.48429,0.0135203,1523,1181,0.128843,-0.0900172,32.9274,3.60386,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0158038,0.00209888,-0.00631563,-0.000186783,0.000578842,-7.7845e-05,0.000586677,-0.000194618,-1.47049,0.0131509,1530,1181,0.128235,-0.0978155,33.3446,3.66015,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0164766,0.00244938,-0.00428125,-0.000161595,0.000434728,-0.000103036,0.000452029,-0.000178897,-1.40443,0.0129794,1537,1181,0.140283,-0.10585,33.8306,3.69358,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0170989,0.00291261,-0.00366715,-0.000122533,0.000282205,-0.000145219,0.000328917,-0.000169246,-1.25958,0.0132785,1544,1181,0.147677,-0.103006,34.3925,3.72,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.017948,0.00288178,-0.00726266,-8.37628e-05,0.000154931,-0.00016056,0.000235642,-0.000164474,-1.105,0.0135056,1551,1181,0.144723,-0.0813467,34.9446,3.75106,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.018842,0.00290983,-0.0145336,-4.98654e-05,2.76661e-05,-0.000116253,0.000111446,-0.000133646,-0.946331,0.0136495,1558,1181,0.131038,-0.056414,35.5683,3.79198,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.0191978,0.00304291,-0.0195282,-2.83508e-05,-0.000160761,-9.9002e-05,2.45429e-05,-0.000213655,-0.490685,0.0141254,1565,1181,0.118958,-0.0475289,36.2395,3.85768,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.0181136,0.00396075,-0.0141835,-2.58433e-05,-0.000378887,-0.000145327,2.62826e-05,-0.000431013,-0.344387,0.0140272,1572,1181,0.124454,-0.0728438,36.86,3.92303,36.6723,3.91768
34.972,-20.0724,-3.60834,0.0163313,0.00433992,-0.00738988,-4.35874e-05,-0.00060008,-0.00024445,4.85403e-05,-0.000692208,-0.360415,0.0138783,1579,1181,0.128105,-0.0965578,37.4342,3.98462,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0162279,0.00423089,-0.00726898,-7.35067e-05,-0.000842641,-0.000379818,8.24387e-05,-0.000998586,-0.389593,0.0137222,1586,1181,0.127317,-0.0972954,37.9285,4.01968,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.0164493,0.00324644,-0.0139331,-9.45514e-05,-0.00110925,-0.000554757,0.000149869,-0.00135367,-0.415001,0.0136581,1593,1181,0.108983,-0.0740491,38.44,4.04752,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0170875,0.00229376,-0.0183943,-5.29923e-05,-0.00136034,-0.000822625,0.000344048,-0.00175738,-0.449672,0.013942,1600,1181,0.101097,-0.0582554,38.9594,4.09215,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0217429,-0.00391349,0.00203153,0.00226313,0.0003986,0.000331345,0.00232026,0.000341467,0.170748,0.0117145,942,1188,0.219322,0.00895435,20.9474,-0.0722816,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0230321,-0.00394558,0.00567195,0.0020808,0.000325535,0.000136748,0.00209139,0.000314945,0.0772858,0.0118035,949,1188,0.239017,-0.000386593,20.8702,-0.0369806,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.0248881,-0.00414212,0.000931047,0.00190535,0.000264094,8.32766e-05,0.00190957,0.000259879,0.0505663,0.0120923,956,1188,0.248021,-0.00817283,20.7956,0.00188038,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0262922,-0.00469071,-0.000456742,0.00174315,0.000226364,9.61231e-05,0.00174922,0.000220297,0.0630366,0.0123076,963,1188,0.259072,-0.0116025,20.7038,0.043509,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0275084,-0.00484627,-0.000165274,0.00161205,0.000217112,0.000128595,0.00162381,0.000205356,0.0911629,0.0127298,970,1188,0.271509,-0.0122471,20.6008,0.0878034,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.0292017,-0.00451818,-0.000959299,0.0015166,0.000245654,0.00015902,0.0015362,0.00022606,0.122602,0.0127522,977,1188,0.286415,-0.0196627,20.4934,0.155922,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0306605,-0.00474626,-0.00222472,0.00145708,0.000312624,0.000188145,0.00148721,0.000282487,0.15883,0.0123965,984,1188,0.298097,-0.0250042,20.3396,0.213166,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.0311694,-0.00524968,-0.000416747,0.00145105,0.000418636,0.000227882,0.00149911,0.000370574,0.207863,0.0122567,991,1188,0.306629,-0.025334,20.1524,0.260066,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0312964,-0.00558928,0.00734214,0.00149753,0.000545476,0.000252585,0.00156039,0.000482615,0.243918,0.0124538,998,1188,0.32354,-0.0166229,19.9797,0.290049,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.0313287,-0.00595948,0.0113462,0.00156744,0.000663427,0.000282318,0.00164836,0.000582504,0.279152,0.0120613,1005,1188,0.332044,-0.00582171,19.8317,0.353018,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0319849,-0.00645657,0.0100668,0.0016697,0.000760392,0.00032144,0.00177185,0.000658239,0.307703,0.0116844,1012,1188,0.335922,0.00695856,19.729,0.403721,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0330959,-0.00728105,0.00702121,0.00178317,0.000824634,0.000377553,0.00191402,0.000693784,0.33362,0.0114488,1019,1188,0.340591,0.0167555,19.6906,0.452865,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.034115,-0.00776423,0.00303396,0.00187869,0.000862413,0.000453058,0.00205133,0.000689767,0.364079,0.0114047,1026,1188,0.342248,0.0249264,19.734,0.487288,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0352541,-0.00736229,0.00172876,0.00196247,0.00084251,0.000544121,0.00218329,0.000621692,0.385518,0.0118167,1033,1188,0.350466,0.0225963,19.7851,0.525494,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0365636,-0.00591179,-0.00025514,0.00203788,0.000786297,0.000634298,0.00230313,0.000521051,0.396073,0.0123908,1040,1188,0.358736,0.00569868,19.7752,0.561227,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0390999,-0.00420067,-0.00310404,0.00207583,0.000718264,0.000724447,0.00238981,0.000404288,0.408964,0.0127941,1047,1188,0.377105,-0.0185318,19.6566,0.577922,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0418667,-0.00342783,-0.00640782,0.00206162,0.000617997,0.000835251,0.00244374,0.00023588,0.429062,0.0126328,1054,1188,0.396781,-0.0344791,19.552,0.616646,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0441848,-0.00373852,-0.00829455,0.00198882,0.000456054,0.000934141,0.00243072,1.41474e-05,0.441866,0.0121651,1061,1188,0.415159,-0.0315521,19.4706,0.670638,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.045648,-0.00409673,-0.00580426,0.00185809,0.000272385,0.000992312,0.00233539,-0.000204919,0.448334,0.0112143,1068,1188,0.434565,-0.0205432,19.4366,0.71705,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0458417,-0.00406789,-0.00366348,0.00168741,0.000108931,0.00102672,0.00219318,-0.000396838,0.457717,0.0108563,1075,1188,0.44078,-0.0173776,19.3858,0.750053,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0459763,-0.00336906,-0.0049831,0.0014833,-1.04575e-05,0.00104099,0.00201763,-0.000544787,0.474221,0.0114044,1082,1188,0.438799,-0.0240175,19.3605,0.775504,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0473536,-0.00263783,-0.0053789,0.00124492,-8.66105e-05,0.00103103,0.00180645,-0.000648144,0.498715,0.0116615,1089,1188,0.450921,-0.0345345,19.4125,0.8158,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0488269,-0.00202162,-0.00328266,0.000960887,-0.000129099,0.000990336,0.00154628,-0.000714497,0.533857,0.011874,1096,1188,0.469482,-0.0408716,19.4798,0.85225,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0497718,-0.00220842,-0.000148104,0.000647839,-0.000135993,0.000945556,0.00127948,-0.000767636,0.588934,0.0118252,1103,1188,0.485345,-0.0394087,19.5471,0.893299,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0499449,-0.00293507,-0.00349367,0.000337862,-0.000101083,0.000909553,0.00105405,-0.000817267,0.667013,0.0117667,1110,1188,0.47936,-0.0300237,19.5666,0.96059,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0502118,-0.00299698,-0.0122432,3.0296e-05,-2.65425e-05,0.000853733,0.000856083,-0.000852329,0.76876,0.011976,1117,1188,0.461958,-0.0281497,19.5804,1.03026,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0505808,-0.00303373,-0.0143417,-0.000282688,6.0377e-05,0.00078013,0.00068761,-0.000909921,0.893615,0.0117792,1124,1188,0.460372,-0.0244187,19.5739,1.09198,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0504855,-0.00350444,-0.0143188,-0.000608559,0.000133574,0.000717195,0.000570009,-0.00104499,1.02413,0.0113749,1131,1188,0.459099,-0.0145955,19.5766,1.13647,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0501324,-0.00481885,-0.012219,-0.000967541,0.000205616,0.000669106,0.000508856,-0.00127078,1.14528,0.0106747,1138,1188,0.460173,-0.00180711,19.6036,1.18946,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0491158,-0.00602777,-0.013248,-0.00135212,0.000252848,0.000597831,0.000451055,-0.00155033,1.25066,0.0109488,1145,1188,0.44763,0.0085272,19.6915,1.25305,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0472063,-0.00676249,-0.0155714,-0.00173511,0.000283306,0.000487302,0.000394796,-0.0018466,1.34588,0.0118496,1152,1188,0.423346,0.0159122,19.7874,1.33163,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0453467,-0.00758465,-0.0176825,-0.002085,0.000299316,0.000377808,0.00035775,-0.00214344,1.41735,0.0118975,1159,1188,0.400029,0.0270168,19.8817,1.40686,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0440862,-0.00878628,-0.0196003,-0.00238825,0.000255034,0.000305084,0.000289789,-0.002423,1.45736,0.0118887,1166,1188,0.383008,0.0409375,19.9617,1.44188,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0424384,-0.0104594,-0.020656,-0.00266069,0.000149936,0.000247656,0.000171591,-0.00268235,1.48358,0.0118674,1173,1188,0.364287,0.050516,19.9665,1.49023,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.040451,-0.011983,-0.0237342,-0.00289982,-2.08528e-05,0.000157416,-1.22711e-05,-0.0029084,1.51633,0.0119987,1180,1188,0.337489,0.0661293,20.0164,1.53312,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.037688,-0.0128483,-0.0254875,-0.00308075,-0.000241539,4.92054e-05,-0.000240686,-0.0030816,1.55347,0.0124189,1187,1188,0.306193,0.0837434,20.1102,1.57771,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0346626,-0.0144139,-0.0273536,-0.00318977,-0.000485392,-2.33141e-05,-0.000485191,-0.00318998,-1.56218,0.0124794,1194,1188,0.272186,0.108501,20.2586,1.61478,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0318493,-0.0169326,-0.0313098,-0.00324444,-0.000714403,-2.53197e-05,-0.000714149,-0.00324469,-1.56079,0.01266,1201,1188,0.235343,0.136682,20.4205,1.67006,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0284607,-0.0181235,-0.032203,-0.0032639,-0.000915288,6.49119e-06,-0.00091527,-0.00326392,1.56803,0.0127609,1208,1188,0.200037,0.14175,20.5531,1.74455,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0267838,-0.0179597,-0.0353292,-0.00324048,-0.00107521,3.86182e-05,-0.00107452,-0.00324117,1.55297,0.0123619,1215,1188,0.175683,0.141327,20.7012,1.8223,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0249596,-0.0169434,-0.0334739,-0.00314702,-0.00117823,7.89989e-05,-0.00117506,-0.00315019,1.53076,0.0125174,1222,1188,0.161831,0.128198,20.8772,1.88754,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0226767,-0.0177229,-0.0298663,-0.00297776,-0.00121284,0.000135933,-0.00120243,-0.00298817,1.49438,0.0125263,1229,1188,0.148197,0.134297,21.077,1.94209,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.019907,-0.0199932,-0.0271308,-0.00276265,-0.00116502,0.000194406,-0.00114171,-0.00278597,1.45143,0.0122614,1236,1188,0.128093,0.157344,21.3019,2.02046,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.0179877,-0.0214378,-0.0235415,-0.0025262,-0.00105773,0.000227632,-0.00102326,-0.00256068,1.42048,0.0115607,1243,1188,0.118241,0.165659,21.5186,2.10739,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.0166783,-0.0210882,-0.0176713,-0.00227923,-0.000907495,0.000232866,-0.000869042,-0.00231769,1.40714,0.0106313,1250,1188,0.119753,0.156183,21.681,2.14185,21.4983,1.86413
1.031,-20.5646,-4.06936,0.0149549,-0.0190597,-0.0122834,-0.00201651,-0.000717569,0.000212037,-0.000683832,-0.00205025,1.41301,0.0106252,1257,1188,0.115987,0.133885,21.8076,2.16394,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.0123867,-0.0169948,-0.0109783,-0.00175087,-0.000503417,0.000173062,-0.000479853,-0.00177443,1.43547,0.0106733,1264,1188,0.0940305,0.116302,21.9581,2.18186,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.0103306,-0.0152606,-0.0122941,-0.0014887,-0.000274307,0.000129802,-0.000260588,-0.00150242,1.46549,0.0105829,1271,1188,0.0704993,0.101622,22.154,2.19812,22.04,1.98625
3.22034,-20.575,-4.0792,0.00995401,-0.0137848,-0.0146955,-0.0012209,-9.70895e-05,8.13279e-05,-9.12345e-05,-0.00122676,1.49893,0.010604,1278,1188,0.0603746,0.0929615,22.4364,2.21814,22.3236,2.02482
3.95492,-20.578,-4.0966,0.0103675,-0.0118036,-0.0146404,-0.000971343,-5.40743e-06,3.94413e-05,-3.79959e-06,-0.000972951,1.53005,0.010986,1285,1188,0.0639296,0.0777141,22.7319,2.23565,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.0105862,-0.00948801,-0.0144897,-0.000757613,2.98688e-05,6.06438e-06,2.99155e-05,-0.00075766,1.5631,0.0112787,1292,1188,0.0657809,0.0530945,23.0191,2.28895,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.010215,-0.0071625,-0.0155771,-0.000570281,1.65695e-05,-3.63654e-05,1.88143e-05,-0.000572526,-1.50914,0.0113001,1299,1188,0.0587911,0.0244986,23.2709,2.34979,23.1549,2.21899
6.15085,-20.5937,-4.10734,0.00909459,-0.00606026,-0.0162077,-0.000386852,-7.50768e-05,-7.81693e-05,-5.65758e-05,-0.000405353,-1.33839,0.0113113,1306,1188,0.0459868,0.00604534,23.4867,2.41256,23.3811,2.28466
6.87986,-20.5975,-4.09594,0.00910448,-0.00523202,-0.0177185,-0.000212237,-0.000229738,-7.87124e-05,-0.00014179,-0.000300185,-0.730039,0.0111431,1313,1188,0.0418016,0.00638012,23.7036,2.42873,23.5967,2.31621
7.60932,-20.601,-4.08436,0.009084,-0.00455288,-0.0154863,-7.03387e-05,-0.000420251,-2.72028e-05,-6.82365e-05,-0.000422353,-0.0771243,0.0113085,1320,1188,0.0470412,0.00220194,23.9236,2.44112,23.8191,2.33995
8.33624,-20.6064,-4.06176,0.00978043,-0.00261729,-0.0145932,3.73588e-05,-0.000609879,3.23695e-05,3.89736e-05,-0.000611494,0.049846,0.0114248,1327,1188,0.0554595,-0.0154636,24.1186,2.47154,24.0081,2.39197
9.06196,-20.6131,-4.03318,0.0100776,-0.00168438,-0.0132716,0.00014797,-0.000778314,4.66313e-05,0.000150311,-0.000780656,0.0501732,0.0115901,1334,1188,0.061376,-0.0231977,24.2942,2.53205,24.1821,2.46441
9.79296,-20.6175,-4.02186,0.0102438,-0.000619747,-0.0134288,0.000295565,-0.000901181,1.99899e-05,0.000295899,-0.000901515,0.0166973,0.011521,1341,1188,0.0621279,-0.0359241,24.5411,2.56569,24.4273,2.50644
10.5272,-20.6212,-4.02042,0.0104273,0.000387059,-0.0134708,0.000470544,-0.000969741,-8.37656e-06,0.000470593,-0.00096979,-0.00581564,0.0112031,1348,1188,0.063346,-0.0498414,24.8317,2.59577,24.7161,2.5426
11.2698,-20.6238,-4.04669,0.0105574,0.00121571,-0.0155078,0.000630113,-0.000966758,-1.17767e-05,0.0006302,-0.000966845,-0.00737432,0.0108878,1355,1188,0.0587806,-0.0564538,25.2326,2.62645,25.1142,2.58137
12.011,-20.6268,-4.06579,0.0111942,0.00183463,-0.0148191,0.000745023,-0.000924432,-1.23237e-05,0.000745114,-0.000924523,-0.00738136,0.0101874,1362,1188,0.066324,-0.0580942,25.6174,2.65433,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.0116983,0.00140314,-0.0125823,0.000822826,-0.000839463,-3.42323e-05,0.00082353,-0.000840168,-0.0205818,0.0100604,1369,1188,0.0769634,-0.0480661,25.9149,2.71569,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.0115087,0.000922811,-0.0062316,0.000872503,-0.000723307,-6.81458e-05,0.000875408,-0.000726211,-0.0425996,0.00992802,1376,1188,0.0921564,-0.0451156,26.1817,2.76458,26.0621,2.73318
14.2192,-20.6411,-4.05693,0.0114537,0.000575916,-0.00278186,0.000893718,-0.000576551,-9.63011e-05,0.000899998,-0.000582832,-0.0651281,0.0102146,1383,1188,0.100863,-0.0496348,26.5481,2.82274,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.0133504,0.000647547,-0.00515228,0.000887728,-0.000415494,-0.000129885,0.000900547,-0.000428313,-0.0983751,0.0104597,1390,1188,0.112244,-0.0528867,26.9672,2.87389,26.8303,2.83054
15.7027,-20.649,-4.08103,0.0158972,0.00127282,-0.010185,0.000849689,-0.000280222,-0.000182782,0.000878521,-0.000309054,-0.156452,0.0106177,1397,1188,0.122327,-0.059446,27.3716,2.9264,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.018295,0.00107367,-0.0129103,0.000775792,-0.000162838,-0.000226516,0.000827597,-0.000214643,-0.224837,0.0109221,1404,1188,0.137333,-0.0568613,27.7375,2.98094,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.017931,0.000216316,-0.0107008,0.000670021,-4.35757e-05,-0.000257489,0.000753229,-0.000126783,-0.312559,0.0114368,1411,1188,0.139841,-0.051757,28.0773,3.03157,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.0167757,0.000277027,-0.00811191,0.000565218,7.52812e-05,-0.000292288,0.000701618,-6.11187e-05,-0.436624,0.0116638,1418,1188,0.13582,-0.0544442,28.4598,3.06305,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.0155628,0.0003442,-0.00444686,0.000497927,0.00020729,-0.000327373,0.000710785,-5.56817e-06,-0.576516,0.0126144,1425,1188,0.13436,-0.0477268,28.864,3.09577,28.7058,3.05238
19.406,-20.6693,-4.0868,0.0154006,0.00067133,0.000642147,0.000457506,0.000361218,-0.000312901,0.000725945,9.27789e-05,-0.709065,0.0128389,1432,1188,0.146834,-0.0502375,29.2231,3.13189,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.0155804,0.000112602,0.00247835,0.000413692,0.0005181,-0.000220789,0.000692773,0.000239019,-0.901488,0.0124676,1439,1188,0.153692,-0.0410731,29.5999,3.17177,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.0158502,-0.000651688,0.000435852,0.000365492,0.000616857,-0.000112818,0.000660064,0.000322284,-1.20504,0.0121035,1446,1188,0.150562,-0.0248711,29.9772,3.2261,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.0171156,-0.00080735,-0.00562095,0.00033042,0.00070707,-6.41639e-05,0.000717701,0.000319789,-1.40661,0.0119154,1453,1188,0.145269,-0.0165598,30.4251,3.29032,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.0180358,-0.000602908,-0.00843627,0.000310618,0.000848368,-5.10296e-05,0.000853167,0.000305818,-1.47702,0.0123987,1460,1188,0.145685,-0.0196305,30.9021,3.36096,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.0179596,0.000334898,-0.0107238,0.000290938,0.00103641,-1.56019e-05,0.00103673,0.000290611,-1.54988,0.0129878,1467,1188,0.138017,-0.0335828,31.3312,3.43534,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.017962,0.00111319,-0.01272,0.000248106,0.00119415,3.88553e-05,0.00119574,0.000246513,1.52982,0.0137595,1474,1188,0.131908,-0.043152,31.7695,3.47383,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.0191203,0.00166149,-0.0128094,0.000172568,0.00128975,8.38698e-05,0.00129601,0.000166307,1.49628,0.0140337,1481,1188,0.142126,-0.0501889,32.254,3.51148,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.0197815,0.00173141,-0.00576111,8.16743e-05,0.00135073,0.000100478,0.00135864,7.37681e-05,1.49227,0.0138252,1488,1188,0.168337,-0.0600683,32.7656,3.56006,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.0194615,0.00139607,0.00222009,1.54336e-06,0.00141002,9.68781e-05,0.00141665,-5.08898e-06,1.50244,0.0131227,1495,1188,0.188313,-0.0607804,33.2516,3.59368,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.0189304,0.00164271,0.0024346,-5.66348e-05,0.00140907,5.13338e-05,0.00141087,-5.84304e-05,1.53583,0.0128906,1502,1188,0.183799,-0.0638723,33.6613,3.63996,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.0185519,0.00234156,-0.00160801,-0.000107287,0.001347,-3.9794e-05,0.00134809,-0.000108375,-1.54346,0.0137234,1509,1188,0.168148,-0.0832051,34.0507,3.6783,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.0178728,0.00291965,-0.00444483,-0.000162579,0.0012478,-0.000110922,0.00125647,-0.000171249,-1.49279,0.0142768,1516,1188,0.153161,-0.100957,34.4378,3.71339,34.257,3.66881
29.0922,-20.7287,-4.06665,0.0175746,0.00312845,-0.00591164,-0.000213946,0.00114687,-0.000133531,0.00115985,-0.000226925,-1.4739,0.0142474,1523,1188,0.145809,-0.107511,34.8499,3.75713,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.0176818,0.00271745,-0.00672462,-0.000237419,0.00101704,-0.000132442,0.00103087,-0.000251249,-1.46675,0.0134537,1530,1188,0.144301,-0.0980354,35.2982,3.81899,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.0179614,0.00254963,-0.00538483,-0.000217735,0.000828715,-0.000159021,0.000852346,-0.000241367,-1.42327,0.0128439,1537,1188,0.150719,-0.0926445,35.7937,3.87456,35.6115,3.83018
31.342,-20.7448,-4.06291,0.0175679,0.00245736,-0.00474203,-0.000178806,0.000613714,-0.000208955,0.000665432,-0.000230524,-1.32817,0.0132417,1544,1188,0.148807,-0.0853696,36.3271,3.92967,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.0184329,0.00292264,-0.00767138,-0.000140137,0.000423248,-0.000220961,0.00049957,-0.000216459,-1.23822,0.0138623,1551,1188,0.147857,-0.0778321,36.8764,3.96879,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.0191886,0.00311187,-0.0172739,-9.76455e-05,0.00022333,-0.000148608,0.000281568,-0.000155883,-1.1973,0.0139114,1558,1188,0.125857,-0.055855,37.4837,4.00376,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.0193478,0.00387983,-0.0215395,-6.22886e-05,-5.36457e-05,-0.000108981,5.10993e-05,-0.000167034,-0.805214,0.0138419,1565,1188,0.114011,-0.0525368,38.1456,4.05544,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.0178041,0.00453927,-0.0178403,-4.3132e-05,-0.00036912,-0.000146203,1.28312e-05,-0.000425083,-0.365573,0.013504,1572,1188,0.110309,-0.0677095,38.7604,4.10892,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.0158317,0.00443694,-0.0104431,-4.31901e-05,-0.000681061,-0.000242579,3.85795e-05,-0.000762831,-0.325123,0.0136148,1579,1188,0.114097,-0.0818179,39.3228,4.15683,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.0160967,0.00365664,-0.00649073,-5.34575e-05,-0.00101482,-0.000379798,7.84792e-05,-0.00114676,-0.334344,0.0141765,1586,1188,0.128495,-0.0789349,39.82,4.19372,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.0171005,0.00233441,-0.0108453,-5.18336e-05,-0.00138506,-0.000570946,0.000159251,-0.00159614,-0.354125,0.0144802,1593,1188,0.124528,-0.0638057,40.3073,4.24205,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.0175509,0.00113916,-0.0146424,1.68961e-05,-0.00174457,-0.000889314,0.00038779,-0.00211546,-0.395123,0.0142534,1600,1188,0.117011,-0.0510675,40.784,4.29327,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.0232888,-0.00463296,0.00238363,0.002175,0.000380287,6.69733e-05,0.0021775,0.000377791,0.0372479,0.0119635,949,1195,0.235022,0.00449954,22.5427,-0.176821,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.0251211,-0.00460473,-0.000866858,0.00197268,0.000314109,1.66358e-05,0.00197285,0.000313942,0.0100288,0.0122143,956,1195,0.246616,-0.00780773,22.4693,-0.138561,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.0262371,-0.00452092,-0.000972876,0.00178176,0.000269644,3.01044e-05,0.00178236,0.000269045,0.0198983,0.0122664,963,1195,0.25723,-0.0151373,22.3938,-0.0890529,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0278746,-0.00401638,-7.95147e-05,0.0016195,0.000254028,5.88089e-05,0.00162203,0.0002515,0.0429625,0.0125,970,1195,0.274911,-0.0201931,22.316,-0.0520016,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.0293863,-0.00405949,-0.00139818,0.00148632,0.000276776,7.94112e-05,0.00149151,0.000271584,0.0652806,0.0124981,977,1195,0.287018,-0.0218393,22.2165,0.0135282,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.0301878,-0.00480107,-0.0031858,0.00138203,0.00033852,9.20694e-05,0.00139009,0.000330459,0.0873311,0.0125012,984,1195,0.291247,-0.0157308,22.0564,0.070199,21.7579,-0.0440495
