 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.8938,-13.6979,-0.369529,0.789279,0.270931,-0.90176,0.0272047,-0.0213428,0.0659785,0.073233,-0.0673711,0.609131,0.0267231,1159,1118,5.5508,-2.22209,16.5887,-0.58059,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.775656,0.35668,-1.06804,0.0188212,-0.0208617,0.0717505,0.0734232,-0.0754636,0.650502,0.0301867,1166,1118,4.99727,-2.99218,16.7458,-1.31296,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.752068,0.421574,-1.23492,0.00950716,-0.0198144,0.0771932,0.0734195,-0.0837267,0.691554,0.0423799,1173,1118,4.34476,-3.5417,16.8237,-1.82141,7.78876,1.63178
3.05703,-13.7309,-0.270237,-0.383712,0.0994304,-0.677885,0.0315217,-0.0270675,-0.0404991,0.0522106,-0.0477564,-0.472289,0.0336615,1285,1118,-5.44838,-0.634043,7.03799,1.24412,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.374483,0.0306464,-0.521663,0.0370982,-0.0241228,-0.0354749,0.0533436,-0.0403682,-0.429437,0.0247674,1292,1118,-4.95398,-0.0348809,7.16521,1.85695,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.373151,-0.0192552,-0.385194,0.0412677,-0.021341,-0.0307845,0.0538683,-0.0339416,-0.388513,0.0211992,1299,1118,-4.58574,0.38728,7.16179,2.2941,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.368236,-0.063225,-0.262627,0.0440751,-0.0187122,-0.0264695,0.0537448,-0.0283818,-0.350251,0.0191437,1306,1118,-4.2164,0.752672,7.1866,2.67843,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.352706,-0.110534,-0.153505,0.0457456,-0.0162441,-0.0225497,0.0530805,-0.023579,-0.314483,0.0186022,1313,1118,-3.77603,1.17319,7.35807,3.10031,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.32022,-0.154661,-0.0498388,0.0464167,-0.013945,-0.0190156,0.0519076,-0.019436,-0.281113,0.0179689,1320,1118,-3.18437,1.55411,7.83288,3.50925,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.276866,-0.19456,0.0398073,0.0463246,-0.0117994,-0.0158311,0.0503568,-0.0158316,-0.249395,0.0168518,1327,1118,-2.5234,1.89981,8.48359,3.87126,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.235595,-0.22497,0.125495,0.0456401,-0.0098341,-0.0130745,0.0485671,-0.0127611,-0.220242,0.0168093,1334,1118,-1.89274,2.1449,9.11389,4.13056,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.202703,-0.24299,0.174951,0.0446888,-0.00805822,-0.010593,0.0467366,-0.0101061,-0.190965,0.0144635,1341,1118,-1.43922,2.29635,9.61574,4.28932,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.174432,-0.249737,0.221659,0.0433946,-0.00649505,-0.008591,0.0448325,-0.00793298,-0.165839,0.0122048,1348,1118,-1.03847,2.34809,10.0581,4.31761,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.146409,-0.256399,0.253154,0.0418037,-0.00522513,-0.00699407,0.0428218,-0.00624324,-0.144552,0.0119766,1355,1118,-0.680087,2.40171,10.5246,4.35498,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.122577,-0.259308,0.27156,0.0399419,-0.0042108,-0.00568905,0.0406632,-0.00493205,-0.126106,0.0108579,1362,1118,-0.39735,2.41343,10.9925,4.36935,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.098238,-0.258504,0.279858,0.0376859,-0.00337462,-0.00466295,0.0382088,-0.0038975,-0.111668,0.0106015,1369,1118,-0.137638,2.39682,11.5055,4.34504,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.0727362,-0.252331,0.280156,0.0351174,-0.00269474,-0.00387299,0.03551,-0.00308736,-0.101029,0.0108525,1376,1118,0.110359,2.33741,12.0439,4.29308,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.0474797,-0.244173,0.269485,0.0325212,-0.00219458,-0.00330837,0.0328337,-0.00250705,-0.0941693,0.0112589,1383,1118,0.325325,2.26285,12.5672,4.25653,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.0225343,-0.236276,0.254027,0.0300923,-0.00185819,-0.00291916,0.0303568,-0.00212271,-0.0903682,0.0110711,1390,1118,0.523588,2.19178,13.1085,4.22005,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00361353,-0.22933,0.236039,0.0277309,-0.001659,-0.00262302,0.0279632,-0.00189127,-0.0883186,0.0108652,1397,1118,0.725767,2.13084,13.6664,4.19454,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0290928,-0.221647,0.217552,0.0252383,-0.00155238,-0.00235809,0.0254443,-0.00175835,-0.0871263,0.0109302,1404,1118,0.919214,2.06188,14.2477,4.17934,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0505819,-0.215075,0.200146,0.0226259,-0.00150445,-0.00210624,0.0228084,-0.00168691,-0.0864152,0.0116706,1411,1118,1.07701,2.00392,14.7763,4.15508,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0633131,-0.207471,0.182666,0.0200356,-0.00148688,-0.00187266,0.0201973,-0.00164861,-0.0861466,0.0119142,1418,1118,1.15027,1.93809,15.2258,4.09625,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0710625,-0.199747,0.166825,0.0175435,-0.00149259,-0.0016713,0.0176891,-0.00163821,-0.0869106,0.0107991,1425,1118,1.18008,1.87201,15.6285,4.01674,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.0791864,-0.192233,0.150729,0.0151738,-0.00149793,-0.00149158,0.0153062,-0.00163033,-0.0885304,0.0102011,1432,1118,1.21226,1.80513,16.0545,3.95217,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0876311,-0.18482,0.134909,0.0129724,-0.00149366,-0.0013129,0.0130906,-0.00161185,-0.0897797,0.0100822,1439,1118,1.24774,1.72553,16.5048,3.90051,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0957028,-0.177538,0.116955,0.0109771,-0.00148027,-0.00114478,0.0110815,-0.00158459,-0.0908815,0.00996286,1446,1118,1.27314,1.65288,16.9382,3.85445,16.0708,2.10594
20.5143,-13.793,0.0827105,0.102601,-0.170253,0.0967246,0.00922361,-0.00146041,-0.00100816,0.00931791,-0.00155471,-0.0932649,0.0102044,1453,1118,1.28036,1.58802,17.364,3.80337,16.4104,2.11253
21.2481,-13.7959,0.09736,0.108521,-0.163313,0.0802319,0.00772156,-0.00142165,-0.000897456,0.00780881,-0.00150891,-0.0969229,0.0107481,1460,1118,1.28849,1.53394,17.7921,3.75484,16.7655,2.12967
21.9826,-13.799,0.111839,0.112761,-0.15775,0.0666388,0.00647852,-0.00136355,-0.000800922,0.00655949,-0.00144451,-0.100745,0.0108034,1467,1118,1.28882,1.49467,18.209,3.71973,17.1286,2.15081
22.7196,-13.8012,0.119721,0.11602,-0.15217,0.0519049,0.00542665,-0.00129886,-0.000722497,0.00550339,-0.0013756,-0.105818,0.0107895,1474,1118,1.27615,1.45387,18.6489,3.67822,17.5243,2.16311
23.4596,-13.8032,0.119819,0.117949,-0.146725,0.0335477,0.00444642,-0.00122631,-0.000656348,0.00452137,-0.00130126,-0.113701,0.0109103,1481,1118,1.24,1.41768,19.1142,3.64112,17.9567,2.1775
24.2046,-13.8026,0.105765,0.119982,-0.14087,0.0168148,0.00349798,-0.00114157,-0.000596769,0.00357351,-0.0012171,-0.125897,0.0108492,1488,1118,1.20897,1.3683,19.6401,3.5729,18.4502,2.15777
24.95,-13.8028,0.0920551,0.121055,-0.135144,0.0073955,0.00261587,-0.00104721,-0.00053882,0.00269348,-0.00112483,-0.143059,0.0112459,1495,1118,1.18984,1.30896,20.1574,3.52302,18.95,2.15239
25.6916,-13.8045,0.0930524,0.122305,-0.130567,-0.000646525,0.00184842,-0.000949551,-0.000483989,0.00192977,-0.00103091,-0.166534,0.0112705,1502,1118,1.17642,1.25747,20.6276,3.50138,19.402,2.16183
26.4348,-13.8071,0.0903994,0.123433,-0.126444,-0.0130464,0.00118956,-0.000855717,-0.000445639,0.00128244,-0.000948598,-0.20548,0.0116349,1509,1118,1.14889,1.22361,21.12,3.49649,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.124895,-0.122035,-0.0297671,0.000610137,-0.000766747,-0.000436921,0.00073708,-0.00089369,-0.282755,0.0115922,1516,1118,1.11137,1.19587,21.5994,3.48987,20.3297,2.22564
27.916,-13.8143,0.10758,0.125799,-0.117762,-0.04686,8.61386e-05,-0.000685831,-0.000450517,0.000293407,-0.0008931,-0.431195,0.0110282,1523,1118,1.06714,1.17469,22.0485,3.48322,20.7598,2.26324
28.6544,-13.8171,0.12615,0.125495,-0.113452,-0.0580541,-0.000397745,-0.000613054,-0.000454874,-3.79593e-05,-0.00097284,-0.669201,0.0104617,1530,1118,1.02871,1.14189,22.4681,3.45287,21.1763,2.27326
29.3951,-13.8194,0.138974,0.124364,-0.109858,-0.0616477,-0.000831233,-0.000549054,-0.000437763,-0.000230206,-0.00115008,-0.941291,0.0104578,1537,1118,1.0051,1.10106,22.9041,3.43061,21.6222,2.27787
30.137,-13.8225,0.149812,0.123618,-0.107044,-0.0692582,-0.00119142,-0.00050385,-0.000425941,-0.000300264,-0.001395,-1.12493,0.011555,1544,1118,0.973098,1.06198,23.361,3.44607,22.083,2.30212
30.8804,-13.8256,0.157874,0.122862,-0.105113,-0.0823032,-0.00147934,-0.000473446,-0.000430447,-0.000314395,-0.00163839,-1.21685,0.0129988,1551,1118,0.924637,1.05042,23.8384,3.45988,22.5619,2.32794
31.6258,-13.8283,0.161709,0.121932,-0.102325,-0.0937647,-0.00172419,-0.000445765,-0.000432522,-0.000313183,-0.00185677,-1.27336,0.0132006,1558,1118,0.87888,1.03739,24.3365,3.45384,23.0644,2.3513
32.3734,-13.8294,0.160664,0.120207,-0.0993804,-0.102864,-0.00195803,-0.000419831,-0.000408237,-0.0003182,-0.00205966,-1.32681,0.0129566,1565,1118,0.832577,1.02636,24.8516,3.41361,23.5934,2.3481
33.1221,-13.8301,0.158084,0.11737,-0.0976854,-0.109938,-0.00213917,-0.000409872,-0.000359143,-0.000338251,-0.00221079,-1.37396,0.0119171,1572,1118,0.782097,1.02371,25.3678,3.38102,24.1359,2.33836
33.8698,-13.833,0.160249,0.114397,-0.0961097,-0.11562,-0.00223473,-0.00040888,-0.000304602,-0.000359404,-0.0022842,-1.40978,0.0113373,1579,1118,0.734506,1.01669,25.8711,3.39269,24.6678,2.36782
34.6186,-13.8355,0.161444,0.111587,-0.0936384,-0.118561,-0.00224543,-0.000410766,-0.000247185,-0.000378047,-0.00227815,-1.43919,0.0111341,1586,1118,0.696587,0.988874,26.3861,3.39653,25.2113,2.38998
35.3708,-13.8363,0.153894,0.10971,-0.0900566,-0.121509,-0.00217147,-0.000413439,-0.000190287,-0.000393079,-0.00219183,-1.4642,0.0113085,1593,1118,0.667077,0.945995,26.9515,3.36857,25.7957,2.38736
36.123,-13.8358,0.148663,0.109167,-0.0869216,-0.126714,-0.00200319,-0.000418675,-0.000158305,-0.000403014,-0.00201886,-1.47219,0.0118494,1600,1118,0.643078,0.911499,27.5306,3.31528,26.3795,2.35642
36.8706,-13.837,0.159254,0.108192,-0.0846319,-0.131645,-0.00171253,-0.000428117,-0.00018724,-0.000401378,-0.00173926,-1.42895,0.0123694,1607,1118,0.615983,0.891622,28.0529,3.27906,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0838364,-0.2023,0.092473,0.00879443,-0.00178565,0.00149297,0.00900107,-0.00199229,0.137535,0.010477,928,1125,1.03702,1.97188,10.3278,3.06501,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0908338,-0.21038,0.10753,0.0106967,-0.0017357,0.00171439,0.0109288,-0.00196778,0.134552,0.010877,935,1125,1.13768,2.05062,10.1895,3.14412,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0974051,-0.218944,0.125419,0.0128717,-0.00164551,0.00198661,0.0131387,-0.00191245,0.133574,0.0112033,942,1125,1.23996,2.13057,10.0917,3.22975,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.105228,-0.227799,0.147449,0.0150242,-0.00154258,0.00226474,0.0153282,-0.0018466,0.133442,0.0112562,949,1125,1.36325,2.20636,9.98972,3.31114,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.114292,-0.236478,0.170914,0.0170137,-0.00143507,0.00256027,0.0173624,-0.00178379,0.13537,0.0112757,956,1125,1.50221,2.27915,9.87645,3.39207,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.12534,-0.244839,0.193181,0.0188309,-0.00132108,0.00290249,0.0192406,-0.00173079,0.140234,0.0112261,963,1125,1.65903,2.34369,9.75598,3.46482,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.139704,-0.253638,0.214776,0.0205492,-0.00120511,0.00328772,0.0210353,-0.00169112,0.146764,0.0106266,970,1125,1.84799,2.42491,9.67092,3.55522,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.157615,-0.263353,0.237618,0.0222682,-0.00109733,0.00368356,0.0228352,-0.00166428,0.152716,0.010378,977,1125,2.07518,2.51713,9.66465,3.64644,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.177127,-0.274308,0.261194,0.0240046,-0.00100366,0.00410082,0.0246598,-0.00165894,0.158452,0.0114295,984,1125,2.32021,2.61243,9.74917,3.76177,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.194297,-0.285043,0.283208,0.0257376,-0.00092026,0.0045385,0.0264891,-0.00167175,0.164093,0.0121031,991,1125,2.53921,2.70488,9.82409,3.87273,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.20929,-0.294585,0.296267,0.0274986,-0.00085736,0.00500095,0.0283547,-0.00171349,0.169551,0.0120083,998,1125,2.71857,2.78523,9.85966,3.96109,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.224243,-0.303829,0.307488,0.0292663,-0.000845567,0.0054623,0.0302266,-0.00180581,0.174016,0.0113815,1005,1125,2.89395,2.87072,9.86466,4.06733,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.242289,-0.311029,0.319854,0.0310217,-0.000899272,0.00592857,0.0320872,-0.0019648,0.177829,0.0102994,1012,1125,3.10221,2.93084,9.88633,4.15721,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.264433,-0.31861,0.339373,0.0327409,-0.00103862,0.00645967,0.0339341,-0.00223176,0.182648,0.0105408,1019,1125,3.36599,2.99405,10.027,4.24106,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.289752,-0.325489,0.352321,0.0343285,-0.00128966,0.00709243,0.0356889,-0.00264998,0.189497,0.0117916,1026,1125,3.64751,3.05854,10.2094,4.32002,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.317582,-0.333121,0.362307,0.0357463,-0.00165429,0.00781785,0.0373147,-0.00322269,0.197989,0.011745,1033,1125,3.94775,3.13174,10.4133,4.41408,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.34415,-0.34044,0.372003,0.0370947,-0.00214092,0.00865738,0.0389201,-0.00396626,0.207798,0.0110749,1040,1125,4.23483,3.20031,10.5965,4.51367,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.373234,-0.345826,0.377779,0.0385201,-0.00275123,0.0096706,0.0406737,-0.00490484,0.219121,0.00988031,1047,1125,4.53801,3.2459,10.8173,4.59541,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.403092,-0.347983,0.375154,0.0400522,-0.00351078,0.0108651,0.0426117,-0.00607027,0.231352,0.00984571,1054,1125,4.83005,3.25866,11.0669,4.63377,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.43217,-0.346143,0.352797,0.041682,-0.00443104,0.0122339,0.0447266,-0.00747568,0.243915,0.0097191,1061,1125,5.07059,3.24625,11.345,4.63447,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.461104,-0.341735,0.32937,0.0432969,-0.00548004,0.0137956,0.0469284,-0.00911151,0.257394,0.00980337,1068,1125,5.30604,3.2113,11.6384,4.59767,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.488792,-0.32993,0.305819,0.0447458,-0.0066102,0.0156075,0.049117,-0.0109814,0.273073,0.0104624,1075,1125,5.52681,3.1133,11.9595,4.5004,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.513421,-0.309743,0.277392,0.0460818,-0.00783317,0.0177567,0.0514045,-0.0131558,0.291231,0.0112741,1082,1125,5.70435,2.93162,12.3227,4.3358,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.536022,-0.285865,0.234832,0.0473922,-0.00914468,0.0202611,0.0539032,-0.0156558,0.310936,0.012404,1089,1125,5.82892,2.71683,12.6955,4.15082,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.56321,-0.25957,0.189488,0.0484236,-0.0105157,0.0231414,0.0564237,-0.0185158,0.332845,0.0134063,1096,1125,5.99058,2.48084,13.1046,3.93983,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.595697,-0.226675,0.131911,0.0487998,-0.0118841,0.0263889,0.0586699,-0.0217542,0.357915,0.0145063,1103,1125,6.17433,2.18014,13.5548,3.65307,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.633741,-0.188152,0.0583158,0.0483703,-0.0131333,0.0299282,0.0605296,-0.0252927,0.385913,0.0147785,1110,1125,6.37357,1.8251,14.0873,3.30104,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.673546,-0.142847,-0.0295432,0.0470881,-0.0142483,0.033788,0.0620506,-0.0292109,0.416881,0.0141244,1117,1125,6.55403,1.41139,14.705,2.91049,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.700162,-0.0976481,-0.131965,0.0451541,-0.0152878,0.038037,0.0635143,-0.0336479,0.449705,0.0146736,1124,1125,6.56933,1.02433,15.2094,2.53551,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.716919,-0.0523173,-0.258807,0.042316,-0.0162294,0.0424634,0.0646187,-0.0385322,0.483622,0.0165576,1131,1125,6.42931,0.62944,15.5934,2.18465,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.735739,0.0120964,-0.376137,0.038197,-0.0169843,0.0471922,0.0652722,-0.0440594,0.520872,0.0169778,1138,1125,6.32519,0.0631288,15.9881,1.63556,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.750981,0.0839279,-0.501412,0.0326615,-0.0174848,0.0521733,0.0654737,-0.050297,0.561405,0.0174271,1145,1125,6.16339,-0.565472,16.3507,0.984747,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.753027,0.164716,-0.625671,0.0257483,-0.0176575,0.0573009,0.0653186,-0.0572278,0.60437,0.0191438,1152,1125,5.87034,-1.29469,16.6531,0.235232,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.749323,0.248863,-0.761326,0.0176824,-0.0174427,0.0624411,0.0649838,-0.0647441,0.648307,0.0224989,1159,1125,5.49094,-2.08913,16.905,-0.498474,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.737351,0.328475,-0.899008,0.00877557,-0.0168097,0.0673731,0.0645598,-0.0725939,0.691576,0.027558,1166,1125,5.02378,-2.83903,17.0578,-1.16876,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.71434,0.39509,-1.03574,-0.000973972,-0.0156335,0.0717484,0.0638181,-0.0804255,0.734495,0.0478061,1173,1125,4.45037,-3.45003,17.0768,-1.6953,8.67188,1.58012
3.11844,-14.4174,-0.546086,-0.355326,0.0625736,-0.561772,0.0261618,-0.0232678,-0.039548,0.0480824,-0.0451885,-0.506123,0.0437486,1285,1125,-4.87056,-0.307232,8.05578,1.52925,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.345399,0.00612814,-0.421157,0.0318556,-0.0206254,-0.0347644,0.0491712,-0.0379409,-0.462112,0.0267214,1292,1125,-4.4102,0.134301,8.20135,2.0721,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.342124,-0.0387233,-0.296112,0.0361978,-0.0182097,-0.0302712,0.0496928,-0.0317047,-0.419359,0.0166693,1299,1125,-4.05235,0.525946,8.24312,2.45248,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.333273,-0.0804957,-0.192719,0.0392216,-0.0159636,-0.0261125,0.0496187,-0.0263606,-0.378923,0.016271,1306,1125,-3.69413,0.886521,8.34451,2.84381,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.318183,-0.123773,-0.0992783,0.0411568,-0.0138723,-0.0223233,0.0490736,-0.0217891,-0.340805,0.0179134,1313,1125,-3.29881,1.25959,8.56738,3.26456,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.287064,-0.165033,-0.00758925,0.0421346,-0.0119349,-0.0188986,0.0480852,-0.0178856,-0.305043,0.0185829,1320,1125,-2.75183,1.63649,9.03386,3.65007,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.2459,-0.203829,0.0742746,0.0423466,-0.0101506,-0.0158285,0.0467498,-0.0145537,-0.27132,0.0179985,1327,1125,-2.1325,1.97707,9.66529,4.02482,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.21146,-0.226733,0.146509,0.0419546,-0.00850867,-0.013159,0.0451799,-0.0117339,-0.240361,0.0167413,1334,1125,-1.60428,2.15775,10.2285,4.21674,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.184752,-0.240775,0.185111,0.0412879,-0.00699979,-0.0107372,0.0435678,-0.00927964,-0.209225,0.0140697,1341,1125,-1.2397,2.27888,10.6905,4.32281,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.160681,-0.247832,0.224389,0.0402826,-0.00566203,-0.00878652,0.0419056,-0.00728504,-0.182658,0.0129456,1348,1125,-0.899185,2.32204,11.1054,4.348,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.131601,-0.254047,0.252454,0.0389646,-0.00459175,-0.00722625,0.0401321,-0.00575933,-0.16019,0.0124326,1355,1125,-0.540178,2.36187,11.5994,4.37681,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.107611,-0.256034,0.266608,0.0373707,-0.00375636,-0.00594903,0.038214,-0.0045996,-0.140806,0.0116199,1362,1125,-0.267793,2.37122,12.0489,4.39637,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.0850021,-0.254061,0.273137,0.0353542,-0.00306105,-0.00494897,0.0359816,-0.00368837,-0.126086,0.0105228,1369,1125,-0.0299241,2.35159,12.521,4.38411,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.060654,-0.246648,0.271818,0.0330094,-0.00248529,-0.0041659,0.0334918,-0.00296767,-0.11528,0.0109682,1376,1125,0.202124,2.27885,13.0418,4.34181,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.0360599,-0.238398,0.260004,0.0306199,-0.00205308,-0.00359374,0.0310105,-0.00244369,-0.108267,0.0108668,1383,1125,0.407327,2.20651,13.5792,4.30205,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.0120708,-0.230145,0.241946,0.028363,-0.00175955,-0.00319139,0.0286974,-0.00209395,-0.104403,0.0109972,1390,1125,0.58895,2.13482,14.1562,4.25003,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.011708,-0.222234,0.224904,0.0261421,-0.00157973,-0.00287866,0.0264379,-0.0018755,-0.102385,0.0112718,1397,1125,0.77062,2.06611,14.7254,4.20218,14.8054,2.08989
15.4687,-14.464,-0.328444,0.0341141,-0.214235,0.209888,0.0237878,-0.00149107,-0.00260004,0.0240525,-0.00175573,-0.101439,0.0111731,1404,1125,0.944006,1.98959,15.2837,4.17214,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0539575,-0.207047,0.193363,0.0213272,-0.0014501,-0.00233489,0.021564,-0.00168698,-0.101108,0.0114571,1411,1125,1.08825,1.9246,15.784,4.1599,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0666235,-0.200548,0.176518,0.0188889,-0.00143347,-0.00208565,0.0191007,-0.00164531,-0.101223,0.0113382,1418,1125,1.16273,1.87509,16.2154,4.14844,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.0736703,-0.193806,0.162332,0.0165451,-0.00143322,-0.00187192,0.0167379,-0.00162605,-0.102654,0.0110152,1425,1125,1.19058,1.8212,16.5928,4.08869,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0808516,-0.186692,0.146893,0.0143283,-0.00143052,-0.00168518,0.0145065,-0.00160871,-0.105348,0.0113125,1432,1125,1.21562,1.7559,17.0039,4.03201,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.0890878,-0.17984,0.129582,0.0122777,-0.00141954,-0.00149648,0.0124393,-0.00158113,-0.107564,0.0113432,1439,1125,1.24492,1.68402,17.4609,3.98952,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0977986,-0.173319,0.110893,0.010414,-0.00140852,-0.00131791,0.0105591,-0.00155365,-0.109681,0.0110215,1446,1125,1.27432,1.61913,17.9432,3.94778,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.104925,-0.165989,0.0897224,0.00876093,-0.00139509,-0.00117817,0.00889581,-0.00152997,-0.11399,0.0109038,1453,1125,1.28093,1.55396,18.3594,3.89088,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.111091,-0.158266,0.0724136,0.00733019,-0.00136375,-0.0010709,0.00746015,-0.00149372,-0.120773,0.0111679,1460,1125,1.28881,1.48873,18.7681,3.83023,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.114609,-0.151785,0.0581752,0.00613984,-0.0013146,-0.000975608,0.00626541,-0.00144017,-0.128004,0.011246,1467,1125,1.28018,1.43741,19.1618,3.79313,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.116777,-0.146387,0.043762,0.00513125,-0.00126118,-0.000895232,0.00525426,-0.00138419,-0.136547,0.0112828,1474,1125,1.25804,1.40173,19.5925,3.74943,18.455,2.2884
23.5373,-14.4946,-0.178653,0.118479,-0.141729,0.0256099,0.00419096,-0.00120157,-0.000827149,0.00431498,-0.00132559,-0.148831,0.0111411,1481,1125,1.22039,1.37104,20.0776,3.71278,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.120285,-0.136511,0.0115417,0.00328262,-0.00112551,-0.000763437,0.00341109,-0.00125398,-0.166722,0.0115102,1488,1125,1.19498,1.31876,20.6175,3.66491,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.121286,-0.131356,0.00253041,0.00244048,-0.00104027,-0.000697099,0.0025749,-0.00117469,-0.190488,0.0124163,1495,1125,1.1764,1.25761,21.1383,3.64722,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.122057,-0.127508,-0.00382045,0.00171177,-0.000951509,-0.000630108,0.00185333,-0.00109306,-0.220982,0.0121453,1502,1125,1.16352,1.21766,21.5838,3.6237,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.123557,-0.123984,-0.0193167,0.00109024,-0.000865116,-0.00057884,0.00124875,-0.00102362,-0.267279,0.01208,1509,1125,1.1305,1.19525,22.0497,3.62613,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.125253,-0.120227,-0.0374083,0.000544833,-0.000781356,-0.000557893,0.000748306,-0.000984829,-0.349725,0.0116897,1516,1125,1.09122,1.17904,22.5147,3.62259,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.126289,-0.115617,-0.0567038,5.17993e-05,-0.000702291,-0.000557531,0.00034781,-0.000998302,-0.488085,0.0108848,1523,1125,1.04156,1.15645,22.9792,3.59844,21.6806,2.39449
