 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6176,-13.691,-0.341871,0.0565731,0.0156718,-0.000946186,0.00272703,-0.000378472,0.00124383,0.00316379,-0.00081523,0.33769,0.00934444,1103,1118,0.551181,-0.153254,7.51087,1.3745,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0595832,0.0179427,-0.00825921,0.00245949,-0.00041294,0.00130253,0.00296217,-0.000915619,0.368313,0.00972256,1110,1118,0.563552,-0.17877,7.60582,1.35325,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0620919,0.0198889,-0.014683,0.00211881,-0.00045171,0.001353,0.0026997,-0.0010326,0.405535,0.00966365,1117,1118,0.572831,-0.199933,7.72211,1.35,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0630208,0.0216412,-0.0210682,0.00172038,-0.000493111,0.00139851,0.0023971,-0.00116982,0.450668,0.0102252,1124,1118,0.56654,-0.214394,7.85138,1.35334,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0641312,0.0231783,-0.0290698,0.00126308,-0.000535425,0.00144728,0.00206773,-0.00134008,0.507417,0.0106281,1131,1118,0.558202,-0.221205,7.94633,1.32388,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.064789,0.025279,-0.035473,0.000711551,-0.000577658,0.00150793,0.00170687,-0.00157298,0.583414,0.0103788,1138,1118,0.548825,-0.231631,7.99312,1.32253,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0661871,0.028251,-0.0445143,1.41749e-05,-0.000622757,0.00158668,0.00131403,-0.00192261,0.686358,0.0100046,1145,1118,0.540271,-0.257082,8.09003,1.32008,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0664804,0.0312363,-0.0532466,-0.000840609,-0.000667508,0.00167439,0.000922567,-0.00243068,0.811221,0.00955939,1152,1118,0.52137,-0.291445,8.22064,1.30007,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0660001,0.0343624,-0.0643634,-0.00182157,-0.000713975,0.00174263,0.000560738,-0.00309628,0.939249,0.00889635,1159,1118,0.489098,-0.325064,8.33427,1.2887,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0642231,0.0370235,-0.0774215,-0.00289167,-0.000754051,0.00176854,0.000243563,-0.00388928,1.0572,0.00865156,1166,1118,0.439416,-0.345104,8.41756,1.28478,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0622298,0.0398366,-0.0891041,-0.00400574,-0.000786523,0.00173625,-2.85574e-05,-0.00476371,1.15918,0.00857299,1173,1118,0.390543,-0.357491,8.52161,1.29484,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0598344,0.043141,-0.100455,-0.00512039,-0.000810247,0.00163255,-0.000261702,-0.00566893,1.24664,0.00893006,1180,1118,0.338194,-0.3727,8.6598,1.29539,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0562005,0.0465002,-0.111792,-0.0061905,-0.000822569,0.00145028,-0.000455797,-0.00655727,1.32309,0.00934935,1187,1118,0.273548,-0.398737,8.7825,1.28658,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0500881,0.049781,-0.117989,-0.00716298,-0.000823995,0.00118923,-0.000608232,-0.00737875,1.39132,0.00960537,1194,1118,0.196884,-0.431949,8.84989,1.28072,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0420726,0.0527575,-0.119851,-0.00798379,-0.000815805,0.000864256,-0.000713072,-0.00808652,1.45248,0.00990334,1201,1118,0.112129,-0.469497,8.89389,1.2761,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0329384,0.0533787,-0.120642,-0.00857471,-0.000798419,0.000502138,-0.000766128,-0.008607,1.50658,0.0100579,1208,1118,0.0195153,-0.48347,8.94559,1.28355,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0233774,0.0524274,-0.123093,-0.00886311,-0.000778163,0.00013053,-0.000776056,-0.00886521,1.55466,0.0100796,1215,1118,-0.0809352,-0.477965,9.04267,1.29778,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0155006,0.0496641,-0.124802,-0.00884888,-0.000756207,-0.000234744,-0.000749405,-0.00885568,-1.54182,0.00991474,1222,1118,-0.16286,-0.44886,9.13475,1.33363,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00799769,0.0464477,-0.12124,-0.00856958,-0.000737607,-0.000573613,-0.000695818,-0.00861136,-1.49807,0.00984927,1229,1118,-0.22805,-0.415107,9.22049,1.3597,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00115129,0.0431717,-0.115265,-0.00804468,-0.000717736,-0.000857275,-0.000618769,-0.00814365,-1.45586,0.0100047,1236,1118,-0.280711,-0.377863,9.29565,1.38279,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00539422,0.0395791,-0.108033,-0.00728779,-0.000700103,-0.00107379,-0.000529494,-0.0074584,-1.41323,0.00983636,1243,1118,-0.327045,-0.337618,9.3459,1.42286,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.0115737,0.035399,-0.0992318,-0.00633076,-0.000686381,-0.00122212,-0.000433129,-0.00658401,-1.36647,0.00953356,1250,1118,-0.365557,-0.299442,9.3955,1.48966,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.017657,0.0316577,-0.0907228,-0.00525505,-0.00067782,-0.00129657,-0.000336065,-0.0055968,-1.31307,0.00954549,1257,1118,-0.403659,-0.272481,9.39015,1.5395,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.021197,0.0275996,-0.0798212,-0.00415743,-0.000664995,-0.00129312,-0.000238329,-0.0045841,-1.25209,0.0093134,1264,1118,-0.410781,-0.244235,9.4596,1.57639,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0229488,0.0239358,-0.0669749,-0.00309722,-0.000649553,-0.00122728,-0.000140187,-0.00360658,-1.17739,0.00948402,1271,1118,-0.395428,-0.217004,9.58384,1.59992,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0242878,0.0199504,-0.0554846,-0.00210905,-0.000631601,-0.00112552,-2.40327e-05,-0.00271662,-1.07581,0.00979347,1278,1118,-0.379133,-0.181432,9.74612,1.64278,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0246897,0.0167475,-0.0432317,-0.00121315,-0.000605685,-0.00100971,0.000144991,-0.00196382,-0.931498,0.0100364,1285,1118,-0.351664,-0.158211,9.93703,1.67109,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0248923,0.0149928,-0.0322581,-0.000424895,-0.000569301,-0.00089477,0.000400581,-0.00139478,-0.745138,0.0107595,1292,1118,-0.325494,-0.154355,10.1362,1.71077,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0250507,0.0144675,-0.0274573,0.000253638,-0.000526073,-0.000794407,0.000748695,-0.00102113,-0.557288,0.0110203,1299,1118,-0.314786,-0.157428,10.2646,1.74052,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0246046,0.0136579,-0.021612,0.000826179,-0.000478359,-0.000709703,0.00113782,-0.000790005,-0.413771,0.0106754,1306,1118,-0.295379,-0.15604,10.3724,1.76271,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0234444,0.0116054,-0.015214,0.00127966,-0.000422592,-0.000634186,0.00148995,-0.000632884,-0.320184,0.010661,1313,1118,-0.2673,-0.135989,10.511,1.80079,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0219352,0.00904709,-0.00936344,0.0016217,-0.000359939,-0.000567664,0.00177279,-0.000511033,-0.260137,0.0106009,1320,1118,-0.237043,-0.102401,10.7789,1.84128,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0200591,0.00672979,-0.00417757,0.00188472,-0.000300421,-0.000510029,0.0019979,-0.000413603,-0.218375,0.0105109,1327,1118,-0.204924,-0.0765949,11.1015,1.87184,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0186278,0.00509097,0.000444989,0.00208585,-0.000252812,-0.000469043,0.00217642,-0.000343377,-0.190736,0.00997624,1334,1118,-0.178587,-0.0648895,11.4135,1.88511,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0173418,0.00408303,0.00617706,0.00222932,-0.00021651,-0.000441286,0.0023065,-0.000293693,-0.173153,0.00948512,1341,1118,-0.150718,-0.0587782,11.6407,1.90102,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0158478,0.0042637,0.0101166,0.00232414,-0.000184016,-0.000409721,0.00238938,-0.00024925,-0.157889,0.00904691,1348,1118,-0.125719,-0.0623502,11.8538,1.89652,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0135213,0.00435304,0.011312,0.00238409,-0.000158227,-0.000376869,0.00243878,-0.000212917,-0.144111,0.00926139,1355,1118,-0.100009,-0.0654408,12.0888,1.89168,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0113008,0.00451903,0.0132811,0.00241056,-0.00014922,-0.000348647,0.00245719,-0.000195857,-0.132976,0.00900086,1362,1118,-0.0732521,-0.0771552,12.3524,1.88797,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00940049,0.00434939,0.0142749,0.00239866,-0.000155839,-0.000321639,0.00243854,-0.000195715,-0.123346,0.00894958,1369,1118,-0.0521156,-0.0778236,12.6438,1.8767,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00740212,0.00403475,0.0138247,0.00234715,-0.000164839,-0.000291708,0.00238058,-0.000198269,-0.114104,0.00925199,1376,1118,-0.0339346,-0.0679756,12.9435,1.88703,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00534791,0.00407001,0.00842747,0.00226667,-0.000165603,-0.000260141,0.00229418,-0.000193115,-0.105366,0.00961481,1383,1118,-0.0288274,-0.0603962,13.2258,1.92556,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00342381,0.00432572,0.00252741,0.00216984,-0.000155175,-0.000223418,0.00219111,-0.000176449,-0.0949356,0.00980442,1390,1118,-0.0265433,-0.0593871,13.5243,1.95963,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.00166194,0.00412532,0.00016259,0.0020556,-0.000133519,-0.000175315,0.00206955,-0.000147471,-0.0794102,0.00976095,1397,1118,-0.0161582,-0.0548401,13.8209,1.99441,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.000259841,0.00392235,-0.000872642,0.00192229,-0.000100212,-0.000120408,0.00192943,-0.000107356,-0.0592551,0.00968402,1404,1118,-0.00065214,-0.0516995,14.1479,2.04553,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00229619,0.00367434,0.00125064,0.00177705,-5.90745e-05,-7.70406e-05,0.00178027,-6.23013e-05,-0.0418602,0.0101271,1411,1118,0.0246781,-0.0485654,14.4621,2.07474,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0038247,0.00405899,0.00368743,0.00163045,-1.63625e-05,-5.49755e-05,0.00163228,-1.81956e-05,-0.0333335,0.0104693,1418,1118,0.0459537,-0.0548378,14.7801,2.07812,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.004897,0.00489682,0.0079246,0.00148399,2.73533e-05,-4.4489e-05,0.00148535,2.59958e-05,-0.0305044,0.00975562,1425,1118,0.0678846,-0.0706958,15.0971,2.06306,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00522304,0.00469806,0.0143224,0.00133266,7.27564e-05,-3.74099e-05,0.00133377,7.16465e-05,-0.0296578,0.00929521,1432,1118,0.089074,-0.07871,15.4248,2.06802,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00531343,0.00358979,0.0192476,0.00117537,0.0001191,-3.61377e-05,0.00117661,0.000117865,-0.0341593,0.00920419,1439,1118,0.104183,-0.0711879,15.7731,2.0761,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00523718,0.00321265,0.0204786,0.0010223,0.000154532,-5.16353e-05,0.00102536,0.000151471,-0.059225,0.00917666,1446,1118,0.107211,-0.0684167,16.1084,2.08598,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00601443,0.00353802,0.0161128,0.00088586,0.000168858,-7.85251e-05,0.000894359,0.000160359,-0.107816,0.0094842,1453,1118,0.10228,-0.0725926,16.4593,2.09524,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00680154,0.00407952,0.0117718,0.0007642,0.000166375,-9.77342e-05,0.000779773,0.000150803,-0.158004,0.0100015,1460,1118,0.0973589,-0.0771951,16.8255,2.11121,16.7655,2.12967
21.9826,-13.799,0.111839,0.00704862,0.00369009,0.00835585,0.000659353,0.000154165,-0.000105064,0.000680332,0.000133186,-0.197086,0.0100663,1467,1118,0.0900462,-0.0671946,17.1938,2.13415,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0069303,0.00312851,0.0053417,0.000577709,0.000136777,-0.000104488,0.000601216,0.00011327,-0.221293,0.0100287,1474,1118,0.0803859,-0.0524939,17.5903,2.14654,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00708749,0.00259169,0.00231075,0.000516137,0.000110218,-9.71663e-05,0.000538197,8.81574e-05,-0.22325,0.0101611,1481,1118,0.0732094,-0.0364933,18.0264,2.15928,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00744603,0.00195824,0.00277657,0.000459708,7.39804e-05,-7.64752e-05,0.000474317,5.93716e-05,-0.188753,0.0101318,1488,1118,0.0780413,-0.029664,18.5233,2.14484,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00719881,0.00145088,0.00874867,0.000406538,3.66056e-05,-4.0001e-05,0.000410814,3.23297e-05,-0.106491,0.010551,1495,1118,0.0932105,-0.034544,19.0169,2.1474,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00737983,0.00187129,0.0100213,0.000370927,4.31595e-06,2.12191e-06,0.000370939,4.30367e-06,0.00578764,0.0105938,1502,1118,0.0986098,-0.0447267,19.4701,2.157,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00868244,0.00305839,0.004473,0.000355008,-1.71294e-05,3.7307e-05,0.000358711,-2.08326e-05,0.098939,0.0108058,1509,1118,0.0943856,-0.0512698,19.9599,2.1758,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00987233,0.00423229,0.00162564,0.000357785,-2.90703e-05,5.2946e-05,0.000364901,-3.61857e-05,0.13359,0.0108488,1516,1118,0.0969366,-0.058004,20.4282,2.1969,20.3297,2.22564
27.916,-13.8143,0.10758,0.0107178,0.0046334,0.00208431,0.000367288,-2.88414e-05,4.74584e-05,0.000372894,-3.44478e-05,0.117588,0.0103274,1523,1118,0.106117,-0.0624421,20.8665,2.23038,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0107254,0.00471561,0.0075941,0.000366523,-1.21757e-05,3.5882e-05,0.000369893,-1.55455e-05,0.0936404,0.00973434,1530,1118,0.122521,-0.0725838,21.2801,2.24228,21.1763,2.27326
29.3951,-13.8194,0.138974,0.010969,0.00450313,0.0074251,0.000354588,1.92387e-05,2.54298e-05,0.000356505,1.73213e-05,0.0752573,0.00969747,1537,1118,0.124349,-0.0702669,21.7286,2.24908,21.6222,2.27787
30.137,-13.8225,0.149812,0.0110982,0.0039979,0.0044544,0.000347579,5.23709e-05,5.55593e-06,0.000347684,5.22663e-05,0.0188115,0.0107179,1544,1118,0.116743,-0.0620363,22.1924,2.27859,22.083,2.30212
30.8804,-13.8256,0.157874,0.0115745,0.00379688,-0.000973395,0.000336494,8.23638e-05,-2.8898e-05,0.000339738,7.91191e-05,-0.111812,0.0120675,1551,1118,0.104861,-0.0517177,22.679,2.30453,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0121212,0.00409768,-0.00385269,0.000295931,0.000112917,-6.98184e-05,0.000319525,8.93236e-05,-0.32588,0.0121417,1558,1118,0.101117,-0.046754,23.1884,2.32032,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0127246,0.00440873,-0.00697353,0.000225375,0.000161358,-9.63116e-05,0.000294857,9.1875e-05,-0.624969,0.0118866,1565,1118,0.0970909,-0.0436553,23.725,2.31152,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0130847,0.00448509,-0.00961621,0.000147905,0.00020135,-0.00011165,0.000289431,5.9824e-05,-0.902861,0.0111438,1572,1118,0.0922067,-0.0405254,24.2724,2.30027,24.1359,2.33836
33.8698,-13.833,0.160249,0.012923,0.00376559,-0.00767351,5.98763e-05,0.000228541,-0.00011542,0.000287155,1.26216e-06,-1.1009,0.0110769,1579,1118,0.0965692,-0.03301,24.8017,2.33437,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0124865,0.00301581,-0.00332216,-4.23382e-05,0.000243917,-0.000114167,0.000283874,-8.22944e-05,-1.23414,0.0111983,1586,1118,0.105819,-0.0244939,25.3386,2.35793,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0122223,0.00267108,-0.00117255,-0.000163464,0.000242035,-0.000117518,0.000273631,-0.00019506,-1.30815,0.0114533,1593,1118,0.109917,-0.0166346,25.9194,2.35206,25.7957,2.38736
36.123,-13.8358,0.148663,0.012921,0.00301031,-0.00441439,-0.000307026,0.000212319,-0.000125076,0.000240871,-0.000335579,-1.34636,0.0118557,1600,1118,0.106214,-0.02113,26.5117,2.32246,26.3795,2.35642
36.8706,-13.837,0.159254,0.0127878,0.00324573,-0.00721396,-0.000449886,0.000150503,-0.000129887,0.000177398,-0.000476781,-1.36662,0.0121992,1607,1118,0.0960612,-0.033663,27.0431,2.31719,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0127328,0.00294927,0.0238228,0.00115251,0.000323995,0.000123546,0.00117054,0.000305965,0.144918,0.0097007,928,1125,0.172092,-0.0447607,9.77298,1.04713,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0138635,0.00267086,0.0228812,0.00111091,0.000192147,0.000186741,0.00114741,0.000155642,0.193051,0.0101555,935,1125,0.181807,-0.0394322,9.60411,1.06177,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0144949,0.0022269,0.0238376,0.00114575,0.000112181,0.000213291,0.00118804,6.98961e-05,0.195714,0.0105568,942,1125,0.190216,-0.0354073,9.47625,1.08019,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.014909,0.00183176,0.0243558,0.00123104,6.28735e-05,0.000221533,0.00127164,2.22727e-05,0.18126,0.0106434,949,1125,0.195621,-0.0356823,9.33708,1.09286,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0160123,0.0015235,0.0253858,0.00134303,3.42404e-05,0.000232154,0.00138299,-5.71914e-06,0.170455,0.0106523,956,1125,0.208883,-0.0369936,9.18212,1.10588,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0171242,0.0017278,0.0257115,0.00146453,2.06726e-05,0.00024821,0.001506,-2.08052e-05,0.165578,0.0103855,963,1125,0.220791,-0.0410457,8.99915,1.10057,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.018313,0.00160481,0.0246076,0.00159089,1.81417e-05,0.000270069,0.00163597,-2.69418e-05,0.165408,0.00955533,970,1125,0.230652,-0.0389616,8.82044,1.12232,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.019221,0.00164307,0.0230442,0.00172416,2.43538e-05,0.000291995,0.00177292,-2.4407e-05,0.165465,0.00905656,977,1125,0.236739,-0.0335148,8.68515,1.133,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.020801,0.001661,0.0208664,0.00186739,4.03266e-05,0.000325351,0.0019236,-1.58805e-05,0.17107,0.00982454,984,1125,0.248191,-0.0306516,8.63307,1.15064,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.022626,0.00196896,0.0205635,0.00202753,5.50947e-05,0.000365935,0.00209323,-1.06065e-05,0.177651,0.0104315,991,1125,0.265767,-0.030788,8.59041,1.15872,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0237628,0.00233858,0.0224628,0.00220084,7.09496e-05,0.000402691,0.00227443,-2.64286e-06,0.180757,0.0106374,998,1125,0.280995,-0.0368889,8.50438,1.14798,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0246231,0.00238656,0.0241475,0.00237119,8.64608e-05,0.000431745,0.00245005,7.5961e-06,0.180673,0.0103177,1005,1125,0.29313,-0.0345704,8.38238,1.16235,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0253154,0.00184845,0.0262642,0.00253474,0.000104866,0.000456182,0.00261756,2.20463e-05,0.179595,0.00937404,1012,1125,0.304606,-0.0337185,8.24547,1.19004,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0267324,0.00103113,0.0304691,0.00269631,0.000118756,0.000490913,0.00278664,2.84241e-05,0.181973,0.00947198,1019,1125,0.327668,-0.0349022,8.2019,1.22094,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0290495,0.000593021,0.0343975,0.00284889,0.000119455,0.000545838,0.002954,1.43453e-05,0.190238,0.0105003,1026,1125,0.359089,-0.0352861,8.16721,1.24684,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0317871,0.00071402,0.0331126,0.00297572,0.000105083,0.000610885,0.00310031,-1.95092e-05,0.201194,0.0107372,1033,1125,0.383672,-0.0341153,8.1367,1.27126,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0343625,0.00120714,0.0296949,0.00306681,7.82381e-05,0.000678928,0.00321381,-6.87659e-05,0.213232,0.010444,1040,1125,0.402015,-0.0331952,8.0986,1.29762,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0372154,0.0018813,0.0223837,0.00313541,4.42484e-05,0.000746811,0.00330638,-0.000126722,0.225055,0.00928967,1047,1125,0.41464,-0.0326719,8.07524,1.3187,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0401507,0.00323345,0.0168509,0.00318481,3.21177e-06,0.000808864,0.00337864,-0.000190619,0.235198,0.00906531,1054,1125,0.431579,-0.0422565,8.05789,1.31334,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0428205,0.00460165,0.0139219,0.00321279,-4.33685e-05,0.000869588,0.00343047,-0.000261048,0.245284,0.00874614,1061,1125,0.451342,-0.056834,8.04049,1.30481,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0455704,0.00557337,0.0123116,0.00320863,-8.65801e-05,0.000928919,0.00345245,-0.000330401,0.256688,0.00868645,1068,1125,0.474703,-0.0678094,8.03714,1.2894,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0477404,0.00652372,0.0107768,0.0031531,-0.000124512,0.000990217,0.00342903,-0.000400442,0.271762,0.00889702,1075,1125,0.492439,-0.0786462,8.06757,1.29891,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0492541,0.00891612,0.00905973,0.00304076,-0.000160108,0.00105571,0.00335759,-0.000476939,0.291561,0.00915796,1082,1125,0.503036,-0.0979661,8.15708,1.29963,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0504006,0.011578,0.00870148,0.00288331,-0.000196355,0.00111608,0.00324525,-0.000558291,0.313591,0.00965118,1089,1125,0.512922,-0.12013,8.25084,1.30054,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0519248,0.0137431,0.00833479,0.00269862,-0.000232356,0.00117022,0.00310852,-0.000642251,0.336918,0.00970158,1096,1125,0.526546,-0.135861,8.33623,1.3029,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0541935,0.0149574,0.00542526,0.00248111,-0.00026317,0.0012241,0.00294778,-0.000729832,0.36422,0.00985288,1103,1125,0.541896,-0.150187,8.40472,1.30349,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0569681,0.0164221,-0.00170681,0.0022009,-0.000289962,0.00127556,0.00273821,-0.000827266,0.398673,0.0101859,1110,1125,0.552569,-0.171566,8.49021,1.28575,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0593797,0.0181967,-0.00893766,0.00184677,-0.000320529,0.00131979,0.00247079,-0.000944547,0.441667,0.00980816,1117,1125,0.559185,-0.191017,8.62203,1.28213,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0603831,0.0199171,-0.0143197,0.00143553,-0.00035452,0.00135702,0.0021661,-0.00108509,0.493867,0.00998441,1124,1125,0.556013,-0.199403,8.73693,1.28932,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0614624,0.0214543,-0.0208901,0.000970231,-0.000391479,0.00139579,0.00184237,-0.00126362,0.558481,0.0103523,1131,1125,0.550762,-0.203919,8.80112,1.28796,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0623335,0.0239658,-0.0280787,0.000419494,-0.000430472,0.00144658,0.00150223,-0.0015132,0.642526,0.0100461,1138,1125,0.541725,-0.221073,8.86884,1.30281,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0629782,0.0268275,-0.035499,-0.000264729,-0.000472817,0.00151506,0.00114986,-0.0018874,0.751115,0.0095232,1145,1125,0.529686,-0.251861,8.92998,1.29904,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0628704,0.0298375,-0.0424977,-0.00108866,-0.000513677,0.00158984,0.000814456,-0.00241679,0.874846,0.00919125,1152,1125,0.511029,-0.290857,9.05766,1.2795,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0623951,0.0323352,-0.0515151,-0.0020158,-0.000553501,0.0016415,0.00051232,-0.00308162,0.994916,0.00873586,1159,1125,0.483973,-0.321674,9.17929,1.2676,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0610921,0.0343837,-0.0623695,-0.00300719,-0.000587171,0.00165006,0.00024899,-0.00384335,1.10177,0.00885907,1166,1125,0.444387,-0.335358,9.27898,1.26348,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0585791,0.0359746,-0.0736088,-0.0040203,-0.000617668,0.00160439,1.95054e-05,-0.00465748,1.19275,0.00928872,1173,1125,0.391925,-0.331936,9.34822,1.27518,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0554783,0.0383417,-0.0852419,-0.00501816,-0.000643189,0.00149113,-0.000183304,-0.00547804,1.27164,0.00951776,1180,1125,0.332428,-0.337323,9.44694,1.2794,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.051704,0.0404734,-0.0953881,-0.00596157,-0.000660609,0.00130514,-0.000356697,-0.00626548,1.34202,0.009559,1187,1125,0.269696,-0.351611,9.55667,1.28484,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.046439,0.0432457,-0.101575,-0.00680649,-0.000669871,0.0010489,-0.00049554,-0.00698082,1.4061,0.00931477,1194,1125,0.201647,-0.382447,9.63039,1.28657,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0388511,0.0454979,-0.103744,-0.00751335,-0.000673036,0.000737198,-0.000594488,-0.0075919,1.46465,0.00960435,1201,1125,0.120688,-0.4145,9.66073,1.31001,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0298174,0.0460186,-0.103773,-0.00801468,-0.000671572,0.000396779,-0.000650194,-0.00803605,1.51697,0.00977925,1208,1125,0.0311752,-0.426948,9.7109,1.31297,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0210417,0.0452251,-0.104842,-0.00824424,-0.000669639,5.31819e-05,-0.000669265,-0.00824461,1.56378,0.00980835,1215,1125,-0.0580321,-0.421052,9.81241,1.32693,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0137867,0.0427634,-0.105031,-0.0082039,-0.000665862,-0.000279415,-0.000655518,-0.00821424,-1.5338,0.00953336,1222,1125,-0.129972,-0.392963,9.91122,1.3483,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00795117,0.0399247,-0.102887,-0.0079306,-0.00066483,-0.000584097,-0.000618173,-0.00797726,-1.49109,0.00937534,1229,1125,-0.182249,-0.359497,10.0074,1.38842,9.80639,1.70981
