 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6953,-6.8713,1.70602,0.133161,0.00652886,-0.0295182,0.00953497,-0.00185711,0.00105247,0.00963138,-0.00195353,0.0913555,0.0115283,1096,1048,1.24574,-0.0584342,2.3359,2.17388,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.138123,0.00963497,-0.0439748,0.00982164,-0.00219185,0.00121174,0.00994264,-0.00231285,0.099529,0.0109463,1103,1048,1.26043,-0.0842664,2.54511,2.12595,1.1141,2.17255
-15.262,-6.8653,1.65336,0.142866,0.0134998,-0.0618356,0.010101,-0.00258629,0.00141056,0.0102559,-0.00274122,0.109399,0.0106166,1110,1048,1.26474,-0.113215,2.74711,2.08144,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.150021,0.0177026,-0.0826835,0.0103771,-0.0030596,0.00164317,0.0105752,-0.00325762,0.119935,0.0106303,1117,1048,1.28542,-0.146897,2.96553,2.019,1.36234,2.10906
-13.831,-6.85877,1.61984,0.158523,0.0220748,-0.105252,0.0106545,-0.00363231,0.0019127,0.0109062,-0.00388395,0.13081,0.010212,1124,1048,1.31478,-0.174437,3.18973,1.94072,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.166907,0.0279375,-0.124103,0.0109424,-0.00431881,0.00223796,0.0112638,-0.00464022,0.142643,0.00973994,1131,1048,1.3506,-0.225366,3.41256,1.86603,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.174029,0.0338246,-0.143416,0.0111893,-0.00513171,0.00264764,0.011608,-0.00555047,0.156865,0.0101762,1138,1048,1.37237,-0.275568,3.62998,1.79213,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.1788,0.0405738,-0.172977,0.0112086,-0.00606817,0.00316173,0.011769,-0.0066286,0.175433,0.0114992,1145,1048,1.34656,-0.328128,3.88967,1.76603,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.182845,0.0487154,-0.215011,0.0108122,-0.00706268,0.00376843,0.0115742,-0.00782467,0.199513,0.0133376,1152,1048,1.28355,-0.383347,4.12284,1.71757,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.190464,0.0595328,-0.271513,0.00978469,-0.00803876,0.00440882,0.0108156,-0.00906969,0.229708,0.0150162,1159,1048,1.22013,-0.441258,4.34187,1.63112,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.199145,0.0731138,-0.334832,0.00790906,-0.0089773,0.0049988,0.00927787,-0.0103461,0.267277,0.0151285,1166,1048,1.14909,-0.511819,4.58919,1.48806,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.206201,0.0855142,-0.405607,0.00522988,-0.00986393,0.0054269,0.00697851,-0.0116126,0.311711,0.0149909,1173,1048,1.04293,-0.574728,4.92347,1.35651,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.210863,0.0993047,-0.483234,0.00187955,-0.0106513,0.00560951,0.00402377,-0.0127955,0.36511,0.0152284,1180,1048,0.895017,-0.652395,5.3197,1.22795,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.211762,0.118188,-0.57181,-0.00195268,-0.0112879,0.00551818,0.000607229,-0.0138478,0.434356,0.0163977,1187,1048,0.68147,-0.774298,5.71392,1.07976,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.208691,0.144852,-0.685816,-0.00602309,-0.0117362,0.00514939,-0.00299101,-0.0147683,0.53216,0.0195303,1194,1048,0.364766,-0.942133,6.0756,0.891403,3.14061,1.86588
-5.91621,-6.83711,1.40525,0.197916,0.171912,-0.793288,-0.0100814,-0.0119736,0.00451694,-0.00641251,-0.0156424,0.682162,0.0228025,1201,1048,-0.0138433,-1.15432,6.30082,0.730094,3.34846,1.87891
-5.19162,-6.83408,1.3784,0.182252,0.19408,-0.880173,-0.013732,-0.0119927,0.00364918,-0.00911096,-0.0166137,0.902371,0.0227269,1208,1048,-0.391761,-1.31239,6.48297,0.542717,3.59019,1.85141
-4.46699,-6.83262,1.35359,0.16291,0.206266,-0.913816,-0.0166161,-0.011783,0.00260805,-0.010644,-0.017755,1.15905,0.0217867,1215,1048,-0.676061,-1.36807,6.56117,0.404813,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.128619,0.205744,-0.869915,-0.0185205,-0.011359,0.00148618,-0.0110628,-0.0188166,1.37409,0.0221541,1222,1048,-0.914309,-1.37235,6.30269,0.327819,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.0885497,0.188365,-0.781158,-0.0193351,-0.0107396,0.000375433,-0.0107232,-0.0193515,1.52723,0.0218318,1229,1048,-1.09407,-1.27638,5.8806,0.445376,4.07062,1.81665
-2.32081,-6.8334,1.40074,0.0455448,0.163348,-0.682564,-0.0190351,-0.00996923,-0.000628466,-0.00992587,-0.0190785,-1.50191,0.0213674,1236,1048,-1.27409,-1.12228,5.4037,0.618584,4.14766,1.78501
-1.60698,-6.83374,1.4261,0.00984331,0.132048,-0.563791,-0.0176725,-0.00907515,-0.00145904,-0.00883429,-0.0179134,-1.40719,0.0202136,1243,1048,-1.32909,-0.911349,4.9853,0.82846,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.0208989,0.102677,-0.455332,-0.0153501,-0.00810007,-0.00208196,-0.00754475,-0.0159055,-1.31013,0.0186446,1250,1048,-1.35865,-0.691037,4.66364,1.02641,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.0400148,0.079935,-0.367998,-0.0123204,-0.00711505,-0.00245749,-0.00613818,-0.0132973,-1.19244,0.0167256,1257,1048,-1.3265,-0.527315,4.46674,1.19939,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.0493168,0.0634013,-0.29809,-0.00888492,-0.00616216,-0.00257099,-0.00461435,-0.0104327,-1.02889,0.0140432,1264,1048,-1.24182,-0.413315,4.35538,1.32012,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.0527338,0.0502102,-0.238935,-0.00535072,-0.00522139,-0.00245253,-0.00283267,-0.00773944,-0.798579,0.0127634,1271,1048,-1.12608,-0.322634,4.31451,1.36534,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0531871,0.0387343,-0.186681,-0.00213965,-0.00429258,-0.00215533,-0.000806918,-0.00562532,-0.553798,0.0121534,1278,1048,-0.997912,-0.256326,4.3722,1.37571,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.052962,0.0294848,-0.146885,0.000522341,-0.00342106,-0.00176153,0.00119462,-0.00409334,-0.364581,0.0119545,1285,1048,-0.894119,-0.198573,4.53446,1.39692,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0523965,0.0233728,-0.11477,0.0025813,-0.00264576,-0.00136256,0.00291516,-0.00297962,-0.24029,0.0119507,1292,1048,-0.80643,-0.149509,4.57694,1.42002,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0510139,0.0181733,-0.0898401,0.00409536,-0.0019867,-0.00102492,0.00426342,-0.00215477,-0.162537,0.0118486,1299,1048,-0.728804,-0.107169,4.59223,1.47104,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0486011,0.0139559,-0.0686471,0.00518465,-0.00144773,-0.000764545,0.00527164,-0.00153472,-0.113295,0.0113016,1306,1048,-0.650494,-0.0805591,4.58281,1.49338,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0438064,0.010091,-0.0488364,0.00585519,-0.0010257,-0.000564429,0.00590118,-0.00107169,-0.0813042,0.0111711,1313,1048,-0.552293,-0.0625414,4.74521,1.47661,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0375237,0.00627836,-0.036197,0.00618986,-0.000717138,-0.000404249,0.00621343,-0.000740717,-0.0582624,0.0116372,1320,1048,-0.458127,-0.040506,5.02506,1.43275,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0308207,0.0030395,-0.0251209,0.00634574,-0.000500728,-0.00026154,0.00635571,-0.000510705,-0.0381267,0.0118003,1327,1048,-0.363906,-0.0147633,5.3557,1.42732,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0251189,0.00041753,-0.0139207,0.00640382,-0.000353528,-0.000127131,0.00640621,-0.000355919,-0.0188049,0.01137,1334,1048,-0.278926,0.00676112,5.69192,1.428,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0211908,-0.00127908,0.000662591,0.00636407,-0.000246602,-1.61426e-05,0.00636411,-0.000246641,-0.00244188,0.0106727,1341,1048,-0.20196,0.0110955,5.97303,1.43369,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.0171282,-0.00252372,0.00917057,0.00622653,-0.000172112,7.12413e-05,0.00622732,-0.000172905,0.011132,0.0096906,1348,1048,-0.139749,0.0223442,6.23538,1.43292,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.0125764,-0.00347433,0.0149698,0.00600268,-0.000119525,0.000146194,0.00600616,-0.000123014,0.0238613,0.00860534,1355,1048,-0.0800173,0.0322144,6.5045,1.40745,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.00826213,-0.0042083,0.0203189,0.00571367,-8.16953e-05,0.000202583,0.00572074,-8.87681e-05,0.0348992,0.00775514,1362,1048,-0.0237294,0.0347817,6.77457,1.3909,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.00461683,-0.00450584,0.0255009,0.0053845,-5.60364e-05,0.000239314,0.00539501,-6.65428e-05,0.0438742,0.00734507,1369,1048,0.0256827,0.0318591,7.07254,1.37068,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00159838,-0.00440631,0.0267776,0.00503622,-3.82255e-05,0.000257109,0.00504921,-5.12195e-05,0.050495,0.00792126,1376,1048,0.058445,0.0268096,7.34116,1.32545,7.38121,1.30249
12.7746,-6.85003,1.892,0.00220536,-0.00374984,0.0261102,0.00469985,-2.39716e-05,0.000258204,0.00471392,-3.80434e-05,0.0544439,0.00850064,1383,1048,0.0932888,0.0244513,7.59894,1.30828,7.59983,1.29509
13.4986,-6.85053,1.91539,0.00644495,-0.00317018,0.0238192,0.00438556,-1.12928e-05,0.000243814,0.00439904,-2.47713e-05,0.0552262,0.00879826,1390,1048,0.127789,0.021159,7.88944,1.27353,7.84542,1.2654
14.2238,-6.84995,1.93607,0.0100266,-0.00344852,0.0232581,0.004072,1.63504e-06,0.000218983,0.00408375,-1.01123e-05,0.0535931,0.00884481,1397,1048,0.160815,0.0232115,8.18967,1.23061,8.10886,1.21818
14.9515,-6.84933,1.95009,0.0128176,-0.00395266,0.0248825,0.0037408,1.61454e-05,0.000187593,0.00375022,6.72101e-06,0.0501961,0.00862469,1404,1048,0.192325,0.0219391,8.51261,1.20099,8.4047,1.17962
15.6863,-6.8479,1.9416,0.0145867,-0.00327096,0.0280127,0.0034041,2.97052e-05,0.000149222,0.00341068,2.31192e-05,0.044107,0.00862177,1411,1048,0.218044,0.00554377,8.91613,1.17655,8.79261,1.15702
16.4177,-6.84708,1.94684,0.016526,-0.00173523,0.0295414,0.00309161,4.11921e-05,0.000109539,0.00309554,3.72637e-05,0.035848,0.00881114,1418,1048,0.240796,-0.0146856,9.2788,1.1337,9.1365,1.12689
17.1458,-6.84832,1.96502,0.0184261,-0.000271345,0.0284667,0.00281279,4.81046e-05,7.17453e-05,0.00281465,4.62441e-05,0.0259274,0.00877967,1425,1048,0.255869,-0.0252403,9.6016,1.10889,9.43891,1.11933
17.87,-6.84892,1.99774,0.0198767,0.00012302,0.0236739,0.00254866,5.04311e-05,3.86248e-05,0.00254926,4.98341e-05,0.0154559,0.00865551,1432,1048,0.256306,-0.0194331,9.87592,1.06117,9.69443,1.07834
18.6005,-6.84847,2.01121,0.0221489,5.16798e-05,0.0166342,0.00229275,4.78173e-05,1.32109e-05,0.00229283,4.77396e-05,0.00588451,0.00872592,1439,1048,0.258143,-0.00931568,10.2401,1.02807,10.0299,1.0438
19.3337,-6.84977,2.01728,0.0245023,-0.000596334,0.0111475,0.00205564,4.58474e-05,8.49983e-08,0.00205564,4.58474e-05,4.22922e-05,0.00881288,1446,1048,0.26509,-0.0017264,10.6385,1.05173,10.4004,1.05423
20.0696,-6.85051,2.01631,0.0261618,-0.000961028,0.0086163,0.00184457,4.70387e-05,-1.43183e-06,0.00184458,4.70377e-05,-0.000796549,0.00887944,1453,1048,0.273656,0.0044848,11.0619,1.0659,10.805,1.06373
20.8105,-6.84844,2.00111,0.0272288,-0.00131815,0.00774221,0.00166047,5.16043e-05,3.83953e-07,0.00166047,5.16042e-05,0.000238647,0.0094473,1460,1048,0.281248,0.0116763,11.5398,1.04096,11.2713,1.03759
21.546,-6.84781,2.00542,0.0280825,-0.00129145,0.00661656,0.0014965,5.62186e-05,2.89659e-06,0.00149651,5.62128e-05,0.00201111,0.0102414,1467,1048,0.285989,0.0164453,11.9495,1.01208,11.6716,1.01239
22.2831,-6.84701,2.00628,0.0295878,-0.000605417,0.00614458,0.00134313,6.55149e-05,8.2452e-06,0.00134319,6.54617e-05,0.00645322,0.0103766,1474,1048,0.298648,0.00766607,12.3862,0.984073,12.0925,0.988633
23.0156,-6.84866,2.02423,0.0312693,3.42344e-05,0.00583159,0.00119465,8.14168e-05,1.84137e-05,0.00119496,8.11123e-05,0.0165346,0.010231,1481,1048,0.313424,-0.00172172,12.7673,0.981514,12.4562,0.98904
23.751,-6.8477,2.0343,0.0324751,0.000517606,0.00551744,0.00104159,0.00010208,3.29133e-05,0.00104275,0.000100928,0.0349751,0.00950129,1488,1048,0.32367,-0.00314932,13.1814,0.933701,12.8578,0.948978
24.4906,-6.8459,2.03294,0.0329877,0.000709383,0.00316168,0.000887181,0.000122593,4.6699e-05,0.000890023,0.000119751,0.0607762,0.00975774,1495,1048,0.32139,0.00331874,13.6406,0.886261,13.3102,0.908396
25.2335,-6.84497,2.02288,0.0330417,0.000773273,0.0011063,0.000740749,0.000138141,5.55407e-05,0.000745825,0.000133065,0.0911441,0.010356,1502,1048,0.315621,0.00469697,14.1352,0.875676,13.8029,0.897395
25.971,-6.84507,2.03177,0.0334003,0.00155601,-0.002526,0.00060254,0.000144689,5.74336e-05,0.000609635,0.000137595,0.122905,0.0103561,1509,1048,0.3079,-0.00198476,14.5699,0.854334,14.2316,0.879818
26.7061,-6.84541,2.05037,0.0338274,0.00228858,-0.0053556,0.000476009,0.000139769,5.53929e-05,0.000484899,0.000130879,0.159141,0.010581,1516,1048,0.303122,-0.00577195,14.9757,0.820897,14.6313,0.853169
27.4386,-6.84664,2.07858,0.0338536,0.00329463,-0.00747749,0.00034147,0.000127894,5.49533e-05,0.00035478,0.000114584,0.23763,0.0107513,1523,1048,0.296533,-0.00556171,15.3482,0.78114,15.0023,0.830531
28.1751,-6.8453,2.09634,0.0335632,0.0041122,-0.00723309,0.000190699,0.000114272,6.12487e-05,0.000224677,8.02935e-05,0.506491,0.0106594,1530,1048,0.294015,-0.00951122,15.7637,0.709997,15.4209,0.771903
28.9098,-6.84355,2.12153,0.0333605,0.00501689,-0.00804277,5.01034e-05,9.96958e-05,6.64586e-05,0.000145833,3.96584e-06,0.963953,0.0111554,1537,1048,0.289168,-0.0207516,16.1604,0.627127,15.8192,0.694739
29.6463,-6.84357,2.14244,0.0332251,0.00544826,-0.00986458,-6.33279e-05,7.93482e-05,6.5411e-05,0.000104797,-8.87768e-05,1.19975,0.0113007,1544,1048,0.281983,-0.0280126,16.5817,0.591877,16.2409,0.65833
30.3848,-6.84412,2.15878,0.0337009,0.00473001,-0.0128308,-0.000146057,5.3669e-05,5.88803e-05,6.97349e-05,-0.000162123,1.30442,0.0108033,1551,1048,0.277273,-0.0226831,17.0346,0.585775,16.6874,0.639052
31.1319,-6.84499,2.15046,0.0338145,0.00358023,-0.0150635,-0.00022609,2.82786e-05,4.51565e-05,3.60571e-05,-0.000233869,1.40021,0.0106027,1558,1048,0.271377,-0.0105313,17.5839,0.621304,17.2346,0.660634
31.8802,-6.84393,2.1404,0.0328018,0.00164895,-0.0148331,-0.000299584,8.15996e-06,2.8611e-05,1.07973e-05,-0.000302222,1.47888,0.0106316,1565,1048,0.262511,0.00861688,18.1353,0.626465,17.7966,0.646666
32.63,-6.84244,2.12784,0.031994,0.000908404,-0.0164062,-0.000353982,-6.73139e-06,2.82211e-06,-6.70846e-06,-0.000354005,1.56267,0.0109258,1572,1048,0.249835,0.0172896,18.7071,0.615804,18.3759,0.627693
33.3792,-6.84064,2.11908,0.0312513,0.00202507,-0.017038,-0.000387331,-2.14423e-05,-3.00997e-05,-1.89827e-05,-0.00038979,-1.48926,0.0114464,1579,1048,0.240262,0.0050904,19.2725,0.576165,18.9487,0.597266
34.1212,-6.83928,2.13444,0.0314844,0.00366611,-0.0171113,-0.000393328,-3.71815e-05,-7.43634e-05,-2.22781e-05,-0.000408232,-1.373,0.0118717,1586,1048,0.241443,-0.00966953,19.7641,0.502506,19.4381,0.541445
34.861,-6.83909,2.15776,0.0316556,0.00457912,-0.017356,-0.000365398,-5.13818e-05,-0.000133033,-2.60049e-06,-0.000414179,-1.21933,0.012017,1593,1048,0.241671,-0.0235886,20.2325,0.454372,19.9048,0.497306
35.5952,-6.83967,2.19987,0.0316139,0.0042379,-0.016852,-0.00030501,-6.10797e-05,-0.000209133,5.90545e-05,-0.000425145,-1.04938,0.0119112,1600,1048,0.242487,-0.0238378,20.6347,0.40529,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0312106,0.00383328,-0.0157368,-0.000222789,-6.46476e-05,-0.000304661,0.000171036,-0.000458473,-0.912365,0.0116171,1607,1048,0.241844,-0.0220338,21.0913,0.39988,20.7692,0.431961
37.0781,-6.84297,2.24527,0.0310701,0.00376663,-0.0147406,-0.000138855,-6.56586e-05,-0.000423919,0.000323239,-0.000527752,-0.828458,0.0116464,1614,1048,0.243242,-0.0255642,21.604,0.399131,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0291497,-0.00164996,-0.00464355,0.00185155,-0.000523665,-0.00019867,0.00186806,-0.000540167,-0.0828756,0.0109201,914,1055,0.2831,-0.00383044,3.96151,2.80269,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0298486,-0.00284518,0.00108179,0.00186406,-0.000438208,-0.000159583,0.00187507,-0.000449217,-0.0688765,0.0103911,921,1055,0.30094,0.00720089,3.76284,2.81564,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0306697,-0.00394366,0.00504153,0.00201943,-0.000358872,-9.19621e-05,0.00202298,-0.000362423,-0.0385904,0.0100437,928,1055,0.316755,0.0106687,3.565,2.78097,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.0319933,-0.00447155,0.00248537,0.00227621,-0.000289818,-1.43727e-05,0.00227629,-0.000289898,-0.00560093,0.00954035,935,1055,0.325019,0.0102562,3.35189,2.75991,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.0336255,-0.00451222,0.000837318,0.00259373,-0.000235759,7.08285e-05,0.0025955,-0.00023753,0.0250114,0.0092329,942,1055,0.337987,0.00928057,3.13646,2.72355,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.0351701,-0.00431783,0.000195139,0.00295083,-0.000196995,0.00015693,0.00295863,-0.000204799,0.0496893,0.0088513,949,1055,0.351957,0.0126249,2.90607,2.68527,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.0367899,-0.00367834,0.00164237,0.00333002,-0.000173694,0.000234084,0.00334559,-0.000189264,0.0664167,0.0088231,956,1055,0.370714,0.0124196,2.66078,2.61583,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.039561,-0.00381294,0.00628065,0.00371074,-0.000162942,0.00030151,0.00373406,-0.00018627,0.0772159,0.00974609,963,1055,0.407401,0.0102839,2.52077,2.58948,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.0429386,-0.00429094,0.00802803,0.00409272,-0.000158337,0.000370597,0.00412478,-0.000190403,0.0863101,0.0102337,970,1055,0.444471,0.0142466,2.42244,2.55102,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.0464331,-0.00522845,0.00959796,0.00446613,-0.00015985,0.000439116,0.00450744,-0.000201164,0.0938075,0.00998302,977,1055,0.482413,0.0215298,2.34316,2.54023,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.0496281,-0.0056369,0.0109914,0.00482386,-0.000164243,0.000503738,0.00487423,-0.000214606,0.0996472,0.0094117,984,1055,0.516943,0.0276676,2.26738,2.51789,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.0529341,-0.00562271,0.0143228,0.00515868,-0.000171903,0.00055817,0.0052165,-0.000229723,0.103219,0.00938252,991,1055,0.556467,0.0300011,2.21112,2.51521,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.0562043,-0.00626866,0.0171364,0.00547637,-0.000181548,0.000598835,0.00553905,-0.000244234,0.104301,0.00933104,998,1055,0.594715,0.0352532,2.15059,2.511,1.62561,2.44466
-25.8695,-7.567,1.56559,0.0596617,-0.00684508,0.0174007,0.00578069,-0.00019501,0.000623446,0.00584504,-0.000259362,0.102854,0.00929493,1005,1055,0.629583,0.0423197,2.09566,2.50166,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.0637395,-0.00712851,0.0193489,0.00605559,-0.000213344,0.000630891,0.00611845,-0.000276205,0.0993108,0.00914824,1012,1055,0.674053,0.0460903,2.00794,2.47067,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.0687327,-0.00728719,0.0217714,0.00629777,-0.000236225,0.000624996,0.00635701,-0.00029547,0.094511,0.008635,1019,1055,0.728577,0.0469788,1.96329,2.46425,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.0739914,-0.00723345,0.0228645,0.00652863,-0.000262887,0.000622117,0.00658515,-0.000319404,0.0905974,0.00939696,1026,1055,0.782903,0.0464048,1.95062,2.45093,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.0791147,-0.0071304,0.0216719,0.00677654,-0.000301705,0.000624188,0.00683116,-0.000356328,0.0872864,0.0109551,1033,1055,0.830999,0.0477057,1.95767,2.43922,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.084001,-0.00638449,0.0191507,0.007053,-0.000355915,0.000631127,0.00710638,-0.000409293,0.0843746,0.0112825,1040,1055,0.873736,0.0369411,1.991,2.43013,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.0888495,-0.00534334,0.0169593,0.00733947,-0.000434352,0.000645024,0.00739263,-0.000487508,0.0822245,0.0110993,1047,1055,0.916641,0.0245159,2.01883,2.40664,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.0939249,-0.00469352,0.0138874,0.0076176,-0.00054027,0.000672571,0.00767268,-0.000595348,0.0817091,0.0098926,1054,1055,0.959853,0.00926844,2.02836,2.39161,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.0991291,-0.00418336,0.00888627,0.00789947,-0.000674822,0.00071919,0.00795937,-0.000734727,0.0831037,0.00946883,1061,1055,1.00002,0.00446003,2.04228,2.37872,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.10479,-0.00318337,0.00169928,0.0082002,-0.000840425,0.00078762,0.0082683,-0.00090853,0.0862542,0.00983014,1068,1055,1.03965,0.00247541,2.08205,2.36016,1.04906,2.30154
-18.814,-7.56647,1.61843,0.110531,-0.00113286,-0.00749549,0.00850856,-0.00103678,0.000878915,0.00858882,-0.00111703,0.0910578,0.00999409,1075,1055,1.07523,-0.00313658,2.18259,2.33066,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.117669,0.00226997,-0.0179462,0.00880723,-0.00126207,0.000987722,0.00890321,-0.00135805,0.0968621,0.0101175,1082,1055,1.12129,-0.0236843,2.34102,2.26105,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.125126,0.00566815,-0.0270897,0.00908582,-0.00151503,0.00111776,0.0092024,-0.0016316,0.103918,0.0104505,1089,1055,1.17306,-0.0518215,2.50256,2.18229,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.132424,0.00848255,-0.0326721,0.00933897,-0.00179727,0.00126983,0.00948193,-0.00194023,0.11211,0.0106506,1096,1055,1.23094,-0.0815445,2.6926,2.1095,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.137133,0.0115923,-0.0439806,0.00957221,-0.00211495,0.001454,0.00975038,-0.00229313,0.121934,0.0105553,1103,1055,1.25017,-0.112585,2.89018,2.04836,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.141495,0.0149079,-0.0598724,0.00979705,-0.00248764,0.0016839,0.0100237,-0.00271427,0.133786,0.0106446,1110,1055,1.25524,-0.136255,3.08821,1.98812,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.148018,0.0189135,-0.0806266,0.0100224,-0.002921,0.00194888,0.0103095,-0.00320808,0.146251,0.0111348,1117,1055,1.26998,-0.163437,3.30375,1.92237,1.72351,2.02558
-13.8096,-7.54354,1.48408,0.156912,0.0239449,-0.102988,0.0102414,-0.00345537,0.00226583,0.0106065,-0.00382047,0.15976,0.0112145,1124,1055,1.30361,-0.195189,3.51204,1.84305,1.81309,1.9839
-13.096,-7.54359,1.47915,0.165572,0.0292465,-0.124469,0.0104523,-0.00409451,0.0026539,0.0109214,-0.00456356,0.174933,0.0108111,1131,1055,1.33623,-0.23354,3.70717,1.80747,1.89347,1.98607
-12.3813,-7.54254,1.47122,0.172458,0.0349984,-0.14943,0.0105977,-0.00484778,0.00314381,0.0112131,-0.00546316,0.1933,0.0105779,1138,1055,1.34269,-0.279539,3.90738,1.75767,1.99237,1.97035
-11.6632,-7.54061,1.45154,0.177069,0.0419619,-0.173718,0.0104916,-0.00570699,0.00375058,0.0113179,-0.00653324,0.216837,0.0115417,1145,1055,1.32747,-0.340059,4.13401,1.69612,2.14191,1.9536
-10.9444,-7.5389,1.43084,0.180018,0.0503655,-0.209034,0.00993193,-0.00658909,0.00445053,0.0110546,-0.00771172,0.247091,0.013402,1152,1055,1.26934,-0.402953,4.36932,1.62919,2.3024,1.94236
-10.2288,-7.53833,1.42565,0.186125,0.0622979,-0.258683,0.0087466,-0.00744627,0.00518832,0.0102663,-0.00896601,0.284946,0.0146315,1159,1055,1.20711,-0.482471,4.60377,1.5297,2.41271,1.93242
-9.51579,-7.53893,1.43347,0.194082,0.0788567,-0.314987,0.00673627,-0.00825,0.00586396,0.00875802,-0.0102718,0.332014,0.0144122,1166,1055,1.14528,-0.598691,4.82331,1.38845,2.48199,1.92739
-8.79685,-7.53766,1.41857,0.201561,0.0951196,-0.381641,0.00395762,-0.00898933,0.00636234,0.00656077,-0.0115925,0.38837,0.0140219,1173,1055,1.05274,-0.704775,5.14099,1.2523,2.64271,1.91695
-8.0723,-7.53333,1.38302,0.204335,0.111687,-0.456696,0.00055005,-0.00962065,0.00659,0.00378869,-0.0128593,0.456783,0.0144592,1180,1055,0.892418,-0.808911,5.50483,1.08767,2.88761,1.87387
-7.34662,-7.53075,1.34512,0.202778,0.133798,-0.545025,-0.00329359,-0.0101049,0.00651594,0.000653033,-0.0140515,0.544591,0.0163323,1187,1055,0.655383,-0.961094,5.85599,0.917565,3.14808,1.86936
-6.62402,-7.53114,1.32189,0.198809,0.162107,-0.642094,-0.00732259,-0.0104158,0.00613371,-0.0025435,-0.0151949,0.661898,0.0191822,1194,1055,0.370796,-1.16643,6.14455,0.72792,3.36105,1.90367
-5.90214,-7.53082,1.3039,0.184901,0.186553,-0.725365,-0.0112737,-0.010542,0.00544944,-0.00544612,-0.0163695,0.818915,0.0225677,1201,1055,0.0210703,-1.36244,6.30277,0.565355,3.56215,1.91616
-5.17808,-7.52906,1.2794,0.162824,0.197392,-0.778718,-0.0147699,-0.0104877,0.00448573,-0.00765828,-0.0175993,1.00807,0.0227586,1208,1055,-0.335311,-1.40605,6.37174,0.460743,3.79493,1.909
