 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6051,-19.3025,-3.04352,-0.000654352,0.0102371,-0.0263306,-0.000301418,0.000466733,0.000106171,0.000481138,-0.000315822,1.43595,0.0123883,1446,1174,-0.0823103,-0.0800063,26.3444,2.88071,26.3318,2.97895
21.3436,-19.3085,-3.03278,-0.00143169,0.0105255,-0.025182,-0.000338359,0.000592922,0.000269614,0.000665346,-0.000410783,1.30837,0.0115814,1453,1174,-0.0867286,-0.0758541,26.7005,2.94204,26.6969,3.05102
22.0836,-19.3137,-3.02507,-0.00199578,0.00959021,-0.0222119,-0.000380272,0.000716597,0.000412448,0.000854379,-0.000518055,1.24839,0.0109691,1460,1174,-0.0837004,-0.0631999,27.0765,3.0034,27.0809,3.10919
22.8245,-19.3175,-3.01845,-0.00157207,0.00890456,-0.0198457,-0.000417729,0.000847411,0.000514967,0.00103052,-0.000600841,1.22916,0.0111851,1467,1174,-0.073076,-0.0574233,27.4748,3.0398,27.4768,3.13991
23.5677,-19.3212,-3.01741,-0.00153606,0.00853341,-0.0165887,-0.000442678,0.000958789,0.000592382,0.00117563,-0.00065952,1.2199,0.0116351,1474,1174,-0.0635752,-0.062586,27.8968,3.08477,27.9009,3.17547
24.313,-19.3251,-3.02119,-0.00166103,0.00893228,-0.0115929,-0.0004557,0.00102156,0.000663921,0.00127609,-0.000710229,1.20471,0.0118462,1481,1174,-0.0506534,-0.0790759,28.3416,3.13056,28.3505,3.21756
25.0593,-19.3294,-3.02645,-0.00186852,0.0104206,-0.0094458,-0.000479673,0.00102642,0.000715166,0.0013119,-0.000765155,1.191,0.0117296,1488,1174,-0.0468305,-0.104828,28.8005,3.1763,28.813,3.26927
25.8051,-19.3328,-3.02787,-0.00264249,0.0111897,-0.00608363,-0.000516031,0.000994218,0.000731461,0.0012904,-0.000812214,1.18606,0.0115096,1495,1174,-0.0445789,-0.114264,29.2468,3.19623,29.2691,3.2981
26.5516,-19.335,-3.02994,-0.00297137,0.0104474,-0.00193725,-0.00053944,0.00093739,0.000709257,0.00122284,-0.000824891,1.18817,0.0115999,1502,1174,-0.0354899,-0.107821,29.7073,3.20766,29.7355,3.30508
27.2969,-19.3377,-3.02575,-0.00412791,0.00944619,0.00696607,-0.000536802,0.000864716,0.000658216,0.00112537,-0.000797454,1.19374,0.0118597,1509,1174,-0.0200822,-0.101537,30.1411,3.22427,30.1862,3.31648
28.0397,-19.3428,-3.01221,-0.00564284,0.00919129,0.0146625,-0.000521804,0.000778182,0.000621708,0.00102764,-0.000771262,1.18922,0.0120889,1516,1174,-0.0115043,-0.105494,30.545,3.27482,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.00650423,0.0097246,0.0121885,-0.000509331,0.000674411,0.000624232,0.000942759,-0.000777679,1.1648,0.0123635,1523,1174,-0.0267446,-0.104725,30.9171,3.32597,30.9887,3.4251
29.5215,-19.3534,-2.96755,-0.00607489,0.00969895,0.00379152,-0.000487093,0.000523744,0.000627795,0.000824287,-0.000787637,1.12431,0.0122659,1530,1174,-0.0474036,-0.0957502,31.3507,3.35332,31.4132,3.453
30.2705,-19.3565,-2.96785,-0.00524841,0.00906738,-0.00102628,-0.000431706,0.000342572,0.000592459,0.000663165,-0.000752298,1.07479,0.0123842,1537,1174,-0.0538024,-0.085894,31.8593,3.38176,31.911,3.47418
31.0252,-19.3596,-2.98397,-0.00526481,0.00875161,0.0014303,-0.000342956,0.000167139,0.000541649,0.000510784,-0.000686601,1.00544,0.012685,1544,1174,-0.046536,-0.0836949,32.422,3.41959,32.4752,3.51032
31.7792,-19.3636,-2.99623,-0.0062033,0.00899002,0.0107161,-0.000240244,2.16666e-05,0.000501082,0.000408623,-0.0006272,0.913212,0.0125615,1551,1174,-0.0274405,-0.0870078,32.9655,3.45869,33.0326,3.55933
32.5375,-19.3675,-3.01939,-0.00690248,0.00964917,0.016462,-0.000147799,-0.000106664,0.000485505,0.000358709,-0.000613172,0.806567,0.0124618,1558,1174,-0.0166239,-0.0945374,33.5614,3.50479,33.6382,3.61629
33.2981,-19.3705,-3.04756,-0.00586758,0.00937459,0.0145678,-3.82118e-05,-0.000236622,0.000459371,0.000332544,-0.000607378,0.679052,0.0129489,1565,1174,-0.0124113,-0.0888278,34.2051,3.54957,34.2703,3.65946
34.0565,-19.3744,-3.06692,-0.00556778,0.0105126,0.0123543,8.02966e-05,-0.000374322,0.000408976,0.000320888,-0.000614914,0.531755,0.0131114,1572,1174,-0.0164212,-0.119696,34.8162,3.61173,34.8773,3.71175
34.8126,-19.3787,-3.07703,-0.00563599,0.0113211,0.0108012,0.000206457,-0.000508218,0.000316352,0.00032637,-0.000628131,0.362318,0.0129732,1579,1174,-0.0218045,-0.138954,35.3965,3.66841,35.4575,3.76399
35.5598,-19.3833,-3.05817,-0.00561839,0.0120479,0.00879904,0.000344375,-0.000645787,0.000187405,0.000378658,-0.00068007,0.180933,0.0127393,1586,1174,-0.0277345,-0.143767,35.8779,3.69208,35.9376,3.79527
36.3117,-19.3875,-3.05186,-0.00536479,0.0118509,0.00774935,0.000495217,-0.000785371,6.32217e-05,0.000498331,-0.000788485,0.0492097,0.0129732,1593,1174,-0.0283949,-0.133061,36.4156,3.72028,36.4723,3.82902
37.0652,-19.3924,-3.04846,-0.00470684,0.0115949,0.0074804,0.000645639,-0.000904188,-1.93392e-05,0.00064588,-0.000904429,-0.0124757,0.0136612,1600,1174,-0.0229198,-0.122174,36.9754,3.76596,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.00337158,0.00834612,0.00058889,-2.92975e-05,-0.00140084,-0.000269783,2.18609e-05,-0.00145199,-0.187403,0.0109579,942,1181,-0.0333262,-0.106843,19.1409,-0.0467651,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.00365856,0.00785772,0.000484207,5.10068e-05,-0.00153926,-0.000291433,0.000102732,-0.00159099,-0.175658,0.0111269,949,1181,-0.0362788,-0.0983122,19.0358,-0.0264246,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.00425205,0.00731419,-0.00227517,0.000102402,-0.00160481,-0.000289226,0.00015007,-0.00165248,-0.163344,0.0113857,956,1181,-0.0474464,-0.0889427,18.9263,-0.007997,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.00483981,0.00711733,-0.0046428,0.000134215,-0.00159179,-0.000286754,0.000180609,-0.00163818,-0.160399,0.0116923,963,1181,-0.0579069,-0.0893806,18.8078,0.010153,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.00471639,0.00682172,-0.00351381,0.000148954,-0.00151369,-0.000287864,0.000197383,-0.00156212,-0.166676,0.0120238,970,1181,-0.0544637,-0.0924709,18.6813,0.0610241,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.00423014,0.00687673,-0.00408911,0.000141517,-0.00137969,-0.000296571,0.000197291,-0.00143546,-0.185892,0.0118497,977,1181,-0.0508534,-0.0967208,18.5588,0.138954,18.5929,0.174849
-27.0444,-19.7366,-3.81346,-0.00337822,0.00726882,-0.00414084,0.000110995,-0.00120748,-0.000321333,0.00018514,-0.00128163,-0.226771,0.0113897,984,1181,-0.0426431,-0.101021,18.4185,0.193599,18.4443,0.233034
-26.3411,-19.7404,-3.78125,-0.00272405,0.00757051,-0.00379083,6.23678e-05,-0.00100386,-0.000341964,0.000162618,-0.00110411,-0.28517,0.0106218,991,1181,-0.0355681,-0.103389,18.2373,0.216019,18.2573,0.259498
-25.6386,-19.744,-3.74327,-0.00250378,0.00767301,-0.000506926,2.52077e-05,-0.000812835,-0.000335001,0.000142661,-0.000930288,-0.337213,0.0105022,998,1181,-0.0267708,-0.102927,18.0334,0.225612,18.0564,0.274726
-24.933,-19.7495,-3.71883,-0.00282527,0.00778435,0.000121078,-3.52498e-06,-0.000628942,-0.000294042,0.000113007,-0.000745474,-0.377321,0.0107261,1005,1181,-0.0286561,-0.0998272,17.8833,0.28571,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-0.00264942,0.00825532,-0.0039297,-2.39285e-05,-0.000465721,-0.000223231,6.92251e-05,-0.000558875,-0.395328,0.0107353,1012,1181,-0.0353038,-0.0972894,17.8142,0.330804,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.00237121,0.00825531,-0.00605662,-4.37365e-05,-0.00032029,-0.000143042,1.69373e-05,-0.000380964,-0.401167,0.0108476,1019,1181,-0.0370061,-0.0931055,17.8067,0.37373,17.8199,0.439266
-22.7948,-19.7586,-3.7362,-0.00252558,0.00798105,-0.00658791,-6.19702e-05,-0.000200313,-7.30031e-05,-3.05725e-05,-0.00023171,-0.406172,0.0105586,1026,1181,-0.0396726,-0.094862,17.8274,0.414224,17.8414,0.472032
-22.0792,-19.761,-3.75127,-0.00337149,0.00806136,-0.00668128,-5.73013e-05,-0.000133582,-7.10809e-06,-5.66446e-05,-0.000134239,-0.0921265,0.0110279,1033,1181,-0.0482768,-0.102094,17.8436,0.458666,17.8659,0.510557
-21.3673,-19.7641,-3.74684,-0.00436321,0.00895409,-0.0101221,-2.05873e-05,-0.000132304,6.14051e-05,6.56479e-06,-0.000159457,0.416331,0.01192,1040,1181,-0.0654788,-0.116431,17.8001,0.494607,17.8271,0.546732
-20.6609,-19.7674,-3.71489,-0.00461514,0.00992883,-0.0150478,3.92955e-05,-0.000181027,0.000133748,0.000102409,-0.000244141,0.440901,0.0123192,1047,1181,-0.0786472,-0.122701,17.674,0.499259,17.6961,0.559968
-19.9542,-19.7712,-3.6833,-0.0040735,0.0102311,-0.0151783,9.83429e-05,-0.000267392,0.000196115,0.00018362,-0.00035267,0.41017,0.0120442,1054,1181,-0.0738201,-0.120419,17.5564,0.514123,17.5732,0.583139
-19.2452,-19.7762,-3.65991,-0.00329137,0.00995103,-0.0122472,0.000134746,-0.000374206,0.000225193,0.000220079,-0.000459539,0.362213,0.0116985,1061,1181,-0.0599927,-0.115371,17.4729,0.566738,17.4865,0.638034
-18.5343,-19.7811,-3.64398,-0.00268613,0.00923621,-0.00692993,0.00015478,-0.00046875,0.000231689,0.000231444,-0.000545414,0.319551,0.0105733,1068,1181,-0.042629,-0.112897,17.4179,0.632697,17.4336,0.697056
-17.8239,-19.7854,-3.62361,-0.00269761,0.0084631,-0.00376414,0.000176433,-0.00051299,0.000233379,0.000248004,-0.000584562,0.29757,0.0103222,1075,1181,-0.0358471,-0.112024,17.3513,0.686841,17.3718,0.739532
-17.1126,-19.7886,-3.60576,-0.00259536,0.00854938,-0.00825175,0.000195791,-0.000512772,0.000233726,0.000265942,-0.000582923,0.291589,0.0108765,1082,1181,-0.0447067,-0.111077,17.3131,0.711828,17.3263,0.763076
-16.3974,-19.7915,-3.60364,-0.00196653,0.00889725,-0.0126859,0.00020044,-0.000484246,0.000232428,0.000271886,-0.000555693,0.298223,0.0110103,1089,1181,-0.0484499,-0.11224,17.3438,0.742554,17.3446,0.79553
-15.6798,-19.7944,-3.60971,-0.00139009,0.00914322,-0.012407,0.000173678,-0.000441901,0.000215839,0.000241815,-0.000510038,0.305784,0.010548,1096,1181,-0.0423845,-0.112211,17.4039,0.774516,17.3997,0.832743
-14.9614,-19.7974,-3.61726,-0.00149872,0.00912976,-0.00769771,0.000106792,-0.000375714,0.000190235,0.000172772,-0.000441695,0.333854,0.0103758,1103,1181,-0.0331132,-0.108492,17.4637,0.809031,17.4671,0.875035
-14.2452,-19.8023,-3.61346,-0.00231105,0.00923513,-0.00461069,1.85874e-05,-0.000308554,0.000173821,9.36987e-05,-0.000383665,0.407885,0.0102864,1110,1181,-0.0342312,-0.104358,17.4844,0.868582,17.5001,0.943725
-13.5295,-19.8072,-3.60543,-0.00293075,0.00966502,-0.00584969,-6.83621e-05,-0.000254645,0.000159881,2.35297e-05,-0.000346537,0.521647,0.011045,1117,1181,-0.0431659,-0.1051,17.5048,0.925913,17.5249,1.00771
-12.8145,-19.8116,-3.59222,-0.00289215,0.00957463,-0.00192211,-0.00013322,-0.000235394,0.000138063,-3.70957e-05,-0.000331518,0.608195,0.0110485,1124,1181,-0.0339514,-0.102562,17.513,0.972149,17.5382,1.05835
-12.0992,-19.815,-3.57857,-0.00265616,0.00905972,0.00120361,-0.000160167,-0.000246866,0.000136371,-6.04207e-05,-0.000346612,0.63151,0.0110777,1131,1181,-0.0244937,-0.102082,17.5301,1.00731,17.5571,1.08657
-11.3831,-19.8188,-3.56668,-0.00249973,0.00851881,0.00161559,-0.000168286,-0.000265159,0.000147368,-6.15983e-05,-0.000371846,0.626621,0.0103111,1138,1181,-0.0219336,-0.100071,17.5633,1.05473,17.5895,1.1256
-10.6645,-19.823,-3.56349,-0.00271951,0.00868235,-0.000219515,-0.000175601,-0.000310031,0.000121381,-0.000104068,-0.000381565,0.532538,0.0095105,1145,1181,-0.0282847,-0.100877,17.6344,1.1088,17.6603,1.18036
-9.94328,-19.8277,-3.56936,-0.00343722,0.00968858,-0.00140387,-0.000187204,-0.000390462,4.92955e-05,-0.00017588,-0.000401787,0.225809,0.00978099,1152,1181,-0.0381211,-0.103159,17.7397,1.16342,17.771,1.25165
-9.22349,-19.8319,-3.56719,-0.00442735,0.0105158,-0.00155044,-0.000188414,-0.000496945,-2.25624e-05,-0.000186773,-0.000498586,-0.0726137,0.0104115,1159,1181,-0.0481792,-0.100886,17.819,1.20041,17.8599,1.30728
-8.50557,-19.8353,-3.55525,-0.00466872,0.0111051,-0.00347651,-0.00016557,-0.000603955,-4.90093e-05,-0.000160158,-0.000609367,-0.109986,0.0111868,1166,1181,-0.0551088,-0.105423,17.8798,1.22355,17.9206,1.33589
-7.79084,-19.839,-3.52829,-0.00471047,0.0111965,-0.00698662,-0.000148912,-0.00071257,-5.5002e-05,-0.000143595,-0.000717887,-0.0963691,0.0115729,1173,1181,-0.0638102,-0.110357,17.8968,1.25192,17.9338,1.35787
-7.07405,-19.842,-3.50815,-0.00432971,0.0110516,-0.0145956,-0.000153404,-0.000825282,-8.1563e-05,-0.000143644,-0.000835042,-0.119091,0.0117189,1180,1181,-0.0781371,-0.109338,17.9551,1.27346,17.979,1.37056
-6.35287,-19.845,-3.50413,-0.00388824,0.010336,-0.0098116,-0.000160782,-0.000918333,-0.000106653,-0.000146053,-0.000933062,-0.137233,0.0117594,1187,1181,-0.0625601,-0.104901,18.0644,1.30679,18.09,1.39843
-5.62615,-19.8467,-3.52061,-0.00394289,0.00971452,-0.00392594,-0.000146946,-0.000980137,-0.000109657,-0.000132756,-0.000994327,-0.128691,0.0115946,1194,1181,-0.0490613,-0.103531,18.2495,1.33314,18.283,1.41917
-4.89907,-19.8495,-3.53641,-0.00401658,0.0084673,0.000183501,-0.000112395,-0.00101697,-7.94107e-05,-0.000105476,-0.00102389,-0.0869022,0.0118682,1201,1181,-0.0397525,-0.0915819,18.4413,1.38227,18.4806,1.45914
-4.17334,-19.8532,-3.54472,-0.00512239,0.00731165,-0.00043761,-7.99204e-05,-0.0010525,-3.08024e-05,-7.89458e-05,-0.00105348,-0.0316284,0.0121275,1208,1181,-0.0517417,-0.0806758,18.6083,1.44675,18.6579,1.5109
-3.44838,-19.8581,-3.54795,-0.00536878,0.00721743,-0.00344883,-5.50578e-05,-0.00109146,1.29783e-05,-5.48953e-05,-0.00109163,0.0125197,0.0117147,1215,1181,-0.0613791,-0.0784438,18.7752,1.52193,18.8238,1.58372
-2.72202,-19.8626,-3.55472,-0.00508654,0.00697994,-0.000609265,-2.77622e-05,-0.0011395,4.15631e-05,-2.62104e-05,-0.00114106,0.0373161,0.011684,1222,1181,-0.0517057,-0.0741798,18.9606,1.58547,19.0098,1.6494
-1.99406,-19.8666,-3.56567,-0.00494872,0.00683725,0.00102595,1.17353e-05,-0.00118952,6.67551e-05,1.54335e-05,-0.00119322,0.0553437,0.0121161,1229,1181,-0.0462997,-0.0629489,19.1689,1.63483,19.2185,1.70868
-1.26518,-19.8701,-3.57815,-0.00486536,0.00635611,0.000301239,4.67814e-05,-0.00123808,8.51469e-05,5.23995e-05,-0.0012437,0.0658855,0.012039,1236,1181,-0.0471377,-0.050077,19.3922,1.68258,19.4402,1.75902
-0.535864,-19.8747,-3.59029,-0.00419256,0.0063207,0.00196884,6.8714e-05,-0.00129066,8.88921e-05,7.45021e-05,-0.00129645,0.0650228,0.0114326,1243,1181,-0.0364989,-0.0516113,19.6245,1.75453,19.6677,1.83022
0.188932,-19.8779,-3.58274,-0.00212396,0.00664839,-0.000429461,9.4534e-05,-0.00134232,9.77972e-05,0.00010116,-0.00134895,0.0676476,0.0104238,1250,1181,-0.0225525,-0.0567891,19.8109,1.78232,19.831,1.85727
0.911577,-19.8824,-3.56509,-0.00101075,0.00757661,2.57468e-05,0.000133511,-0.00139668,8.75604e-05,0.000138505,-0.00140168,0.0569739,0.0104063,1257,1181,-0.0108605,-0.0694852,19.9548,1.81872,19.9643,1.89988
1.63628,-19.8871,-3.55355,-0.00122431,0.00823431,-0.00133523,0.000170983,-0.00144903,4.38358e-05,0.000172168,-0.00145021,0.0270326,0.0106065,1264,1181,-0.0164184,-0.0707321,20.1171,1.85885,20.1273,1.95055
2.36497,-19.8911,-3.55536,-0.00217862,0.00837571,-0.000835779,0.000187938,-0.00149551,-2.17833e-05,0.00018822,-0.00149579,-0.0129368,0.0104588,1271,1181,-0.0243522,-0.0678833,20.3262,1.90256,20.3463,2.00027
3.09751,-19.8935,-3.5697,-0.00280616,0.00787815,-0.00259953,0.000189687,-0.00151996,-0.000103944,0.000195984,-0.00152626,-0.0605012,0.010222,1278,1181,-0.0347513,-0.05809,20.5944,1.93424,20.6189,2.03023
3.83261,-19.895,-3.59152,-0.00234273,0.00756865,-0.00267239,0.000185605,-0.00150423,-0.000175183,0.000203575,-0.0015222,-0.10222,0.0104857,1285,1181,-0.0304607,-0.0564175,20.9065,1.95496,20.9264,2.04631
4.56656,-19.8981,-3.60693,-0.00229221,0.00757277,-0.00321513,0.000173894,-0.00143939,-0.000230004,0.000206044,-0.00147154,-0.138883,0.0105553,1292,1181,-0.0313834,-0.0555718,21.1985,1.99922,21.2175,2.09098
5.29787,-19.902,-3.6104,-0.00253942,0.00782024,-0.00513833,0.000157083,-0.00133684,-0.000280583,0.000208042,-0.0013878,-0.179663,0.0107449,1299,1181,-0.0387603,-0.0570113,21.4526,2.04394,21.4721,2.13743
6.02413,-19.9077,-3.5933,-0.00274141,0.00786626,-0.00718023,0.000163476,-0.00121591,-0.000351926,0.000248076,-0.00130051,-0.235912,0.0111527,1306,1181,-0.0460274,-0.058032,21.6388,2.11248,21.6584,2.20397
6.74919,-19.9128,-3.56991,-0.0027463,0.00827657,-0.0133718,0.000208058,-0.0010831,-0.000431774,0.00033914,-0.00121418,-0.294745,0.0110703,1313,1181,-0.0622603,-0.0553706,21.8153,2.15401,21.8291,2.25054
7.47808,-19.9176,-3.55889,-0.00288714,0.00890118,-0.0157944,0.000266627,-0.00092414,-0.000460994,0.000424235,-0.00108175,-0.32943,0.011074,1320,1181,-0.0701772,-0.0622144,22.0394,2.20236,22.0524,2.30225
8.20749,-19.9219,-3.54793,-0.00285548,0.00911032,-0.0157829,0.000311578,-0.000734865,-0.000409236,0.000452612,-0.000875899,-0.33188,0.0114682,1327,1181,-0.0700659,-0.0668224,22.2706,2.2441,22.2835,2.34353
8.93857,-19.9263,-3.54118,-0.00277261,0.00853975,-0.0183378,0.000337925,-0.000543662,-0.000320904,0.000442364,-0.0006481,-0.314641,0.0118791,1334,1181,-0.0760818,-0.062601,22.5273,2.30155,22.5373,2.39152
9.66919,-19.9309,-3.53089,-0.00250966,0.00796364,-0.0154948,0.000362846,-0.000373401,-0.000253908,0.000441918,-0.000452474,-0.301902,0.0119351,1341,1181,-0.0661798,-0.0596369,22.7753,2.35325,22.7855,2.43744
10.4017,-19.934,-3.52562,-0.00208404,0.00850142,-0.013902,0.000397743,-0.000227366,-0.000204117,0.00045849,-0.000288113,-0.289262,0.0118837,1348,1181,-0.0581472,-0.0609269,23.0522,2.36546,23.0599,2.46042
11.1372,-19.9369,-3.52884,-0.0016703,0.0100551,-0.0157307,0.000418906,-8.91192e-05,-0.00013597,0.000453008,-0.000123221,-0.245739,0.0109995,1355,1181,-0.059506,-0.0761996,23.3707,2.37825,23.3728,2.48708
11.8745,-19.9404,-3.53672,-0.0011618,0.0106544,-0.0203462,0.000409407,2.73528e-05,-2.68077e-05,0.000411279,2.5481e-05,-0.069712,0.0102042,1362,1181,-0.067313,-0.081363,23.717,2.41679,23.7102,2.52812
12.6095,-19.9452,-3.53453,-0.000106591,0.0104997,-0.0243561,0.000373822,9.52228e-05,6.0274e-05,0.000386303,8.27419e-05,0.204184,0.00998785,1369,1181,-0.0682769,-0.0779768,24.0383,2.47759,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.000929762,0.00997868,-0.0237842,0.00031919,0.000104939,6.29862e-05,0.000336335,8.77938e-05,0.265761,0.00978899,1376,1181,-0.05709,-0.0727452,24.3434,2.54602,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.00134717,0.00936943,-0.0182261,0.000261684,9.20967e-05,1.72332e-05,0.000263417,9.03632e-05,0.100253,0.00998619,1383,1181,-0.0382412,-0.0705279,24.6982,2.60323,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.00152439,0.00934637,-0.0161246,0.000200803,7.53224e-05,-3.86845e-05,0.000211771,6.4355e-05,-0.27626,0.0102497,1390,1181,-0.0310712,-0.0741405,25.0728,2.6567,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0015702,0.0100038,-0.0174482,0.000129138,4.73296e-05,-0.000102048,0.000198174,-2.1707e-05,-0.594787,0.0103058,1397,1181,-0.0345936,-0.0828993,25.4337,2.70686,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.00184912,0.0101879,-0.0203053,4.54583e-05,3.06912e-05,-0.000159023,0.000197269,-0.000121119,-0.762199,0.0104497,1404,1181,-0.0400684,-0.0851495,25.7862,2.7491,25.7512,2.84754
17.0393,-19.971,-3.54893,0.000960932,0.00932592,-0.0182084,-4.78875e-05,4.07691e-05,-0.000190136,0.000191675,-0.000198794,-0.899923,0.0111149,1411,1181,-0.0427937,-0.0765091,26.1459,2.79919,26.1217,2.89106
17.7824,-19.9736,-3.56095,1.97283e-05,0.00842708,-0.014452,-0.000134098,7.45782e-05,-0.000206825,0.000201893,-0.000261413,-1.01901,0.0115818,1418,1181,-0.0413558,-0.0704879,26.5461,2.83314,26.5345,2.91651
18.525,-19.9762,-3.56897,-0.00121059,0.00796388,-0.0151108,-0.000195189,0.000117142,-0.000227068,0.000236562,-0.000314609,-1.08663,0.0122606,1425,1181,-0.0549202,-0.0676658,26.9396,2.86099,26.94,2.9373
19.2645,-19.9802,-3.56451,-0.00117524,0.00863519,-0.021062,-0.000231867,0.000180039,-0.000217556,0.000273664,-0.000325493,-1.1644,0.0128759,1432,1181,-0.07152,-0.0712522,27.3108,2.89366,27.3067,2.97432
20.0037,-19.9845,-3.55768,-0.000634819,0.00930814,-0.0242876,-0.000262822,0.0002849,-0.000131025,0.00031463,-0.000292552,-1.34767,0.0126541,1439,1181,-0.0758334,-0.073418,27.6838,2.92625,27.6722,3.01511
20.7425,-19.9898,-3.5471,-0.000876004,0.00925991,-0.0233271,-0.000293273,0.000417099,2.44881e-05,0.000417942,-0.000294117,1.53638,0.0124751,1446,1181,-0.0756497,-0.0647376,28.0393,2.97373,28.0311,3.07096
21.4835,-19.9948,-3.54219,-0.00133576,0.008977,-0.0209235,-0.00032788,0.000560441,0.000195586,0.000601598,-0.000369036,1.3634,0.0117301,1453,1181,-0.0733673,-0.0538496,28.4201,3.02328,28.4186,3.12788
22.2271,-20,-3.5442,-0.00157459,0.00826904,-0.0175907,-0.00036647,0.000713891,0.000340705,0.000812362,-0.00046494,1.28944,0.0114652,1460,1181,-0.0662324,-0.0425267,28.8356,3.08753,28.8391,3.19233
22.9702,-20.0054,-3.54259,-0.00147088,0.00794656,-0.0184424,-0.000400748,0.000893488,0.000445334,0.00103192,-0.000539177,1.26942,0.0118649,1467,1181,-0.0678383,-0.0415457,29.2517,3.16005,29.2537,3.25864
23.7136,-20.0096,-3.53985,-0.00140353,0.00786295,-0.0203267,-0.000426627,0.00106279,0.000540808,0.00123844,-0.00060228,1.25675,0.0123197,1474,1181,-0.072833,-0.0486142,29.6715,3.21158,29.672,3.29988
24.462,-20.0138,-3.55141,-0.00108037,0.0084119,-0.0203281,-0.000443846,0.0011815,0.000644765,0.00140621,-0.000668554,1.23545,0.0127288,1481,1181,-0.0701608,-0.0616243,30.1532,3.26648,30.1508,3.35275
25.2104,-20.018,-3.5613,-0.000572572,0.0100786,-0.0165488,-0.000475871,0.00123268,0.000724636,0.00149862,-0.000741812,1.21906,0.0129263,1488,1181,-0.0550575,-0.0914135,30.6358,3.31207,30.6309,3.40524
25.9599,-20.0208,-3.57242,-0.00113506,0.0108782,-0.00995172,-0.00052414,0.00124423,0.000754214,0.00152221,-0.000802117,1.21768,0.0123341,1495,1181,-0.0415563,-0.108119,31.1186,3.33126,31.1236,3.42964
26.7045,-20.0248,-3.56557,-0.00223803,0.0104228,-0.00683766,-0.000561185,0.00123212,0.000733115,0.00149368,-0.000822739,1.2281,0.0121191,1502,1181,-0.0428445,-0.103263,31.5392,3.36451,31.5571,3.46142
27.4474,-20.0277,-3.55176,-0.00443979,0.00956867,-0.000262202,-0.000572164,0.00120491,0.000680794,0.00143574,-0.000802993,1.2439,0.0124833,1509,1181,-0.0441343,-0.0962704,31.9289,3.37232,31.9728,3.46517
28.1885,-20.0324,-3.53043,-0.00638351,0.00948947,0.00497151,-0.000570699,0.00116015,0.000652867,0.00137879,-0.000789339,1.24764,0.0132003,1516,1181,-0.0469245,-0.100521,32.3016,3.40664,32.3678,3.49837
28.9296,-20.0381,-3.50726,-0.00669671,0.0100011,0.00393684,-0.000572215,0.00109447,0.00067357,0.00133265,-0.000810394,1.23091,0.0131991,1523,1181,-0.0529248,-0.111089,32.6946,3.45783,32.7634,3.54822
29.6727,-20.0437,-3.4886,-0.00598476,0.00990779,-0.000964409,-0.000560299,0.000962253,0.000688542,0.00122744,-0.000825489,1.20316,0.0126816,1530,1181,-0.0606973,-0.11358,33.1242,3.51898,33.1833,3.60071
30.4208,-20.0478,-3.48412,-0.00526774,0.00898034,-0.00145879,-0.000507624,0.00077629,0.000644588,0.00104406,-0.000775394,1.17707,0.0126492,1537,1181,-0.0552519,-0.0992648,33.612,3.55791,33.6637,3.63504
31.1755,-20.0513,-3.49796,-0.0058253,0.00857677,0.00707358,-0.000411134,0.000576871,0.000573378,0.000839704,-0.000673967,1.14098,0.0130198,1544,1181,-0.0348871,-0.0944147,34.1581,3.59233,34.2197,3.67396
31.9288,-20.0556,-3.50589,-0.00672892,0.00897045,0.0158155,-0.000288791,0.000397203,0.000512325,0.000670748,-0.000562336,1.08038,0.0132761,1551,1181,-0.0170585,-0.0953286,34.6866,3.62618,34.7614,3.72248
32.6883,-20.0597,-3.53055,-0.00675514,0.0103547,0.0155302,-0.000170071,0.000236096,0.00048349,0.000557422,-0.000491397,0.984228,0.0134329,1558,1181,-0.018191,-0.107107,35.2981,3.67025,35.3728,3.78176
33.4525,-20.0639,-3.56772,-0.00611224,0.0112468,0.0109161,-2.77832e-05,5.92446e-05,0.00044415,0.000462007,-0.000430546,0.834228,0.0138058,1565,1181,-0.0260892,-0.116421,35.9725,3.73859,36.0384,3.85433
34.2139,-20.0681,-3.59429,-0.00623926,0.0122304,0.0129771,0.00013042,-0.000143939,0.00037123,0.000389006,-0.000402524,0.608416,0.0136359,1572,1181,-0.0211074,-0.140969,36.6044,3.80486,36.6723,3.91768
