 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3738,-14.3504,-0.656538,0.0291246,0.00183541,0.0302076,0.00259186,9.96319e-05,0.000652072,0.00275216,-6.06674e-05,0.241051,0.0104067,1026,1125,0.350878,-0.0529352,8.17453,1.24449,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0315641,0.00186392,0.027387,0.00266857,7.47895e-05,0.000669939,0.00283138,-8.8027e-05,0.238409,0.0107197,1033,1125,0.369236,-0.0473794,8.14339,1.26809,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0333906,0.00262242,0.0230867,0.00270335,5.15063e-05,0.000686909,0.00287072,-0.000115861,0.238996,0.0105928,1040,1125,0.378207,-0.0462233,8.09921,1.28989,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0355504,0.00352991,0.0187332,0.00270596,3.31719e-05,0.000700666,0.0028785,-0.000139368,0.241447,0.00959442,1047,1125,0.390197,-0.0477867,8.0645,1.305,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0381912,0.00427864,0.0186719,0.00268899,1.33646e-05,0.000706554,0.00286411,-0.000161754,0.242953,0.00948063,1054,1125,0.416026,-0.0550618,8.03596,1.3032,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0404415,0.00477614,0.0195818,0.00266464,-1.41605e-05,0.000710152,0.00284126,-0.000190778,0.243758,0.00905379,1061,1125,0.440103,-0.0628463,8.00869,1.30095,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0423699,0.00564295,0.0185216,0.0026249,-4.99231e-05,0.000722619,0.00280763,-0.000232659,0.247687,0.00881006,1068,1125,0.45667,-0.0744656,7.99649,1.28769,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0436909,0.00673549,0.0160779,0.0025482,-9.51774e-05,0.000744615,0.00274352,-0.000290497,0.25653,0.00884313,1075,1125,0.464144,-0.0849971,8.01995,1.29509,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0454345,0.00924781,0.00987011,0.00242995,-0.000150637,0.000780025,0.0026474,-0.000368089,0.271873,0.00901872,1082,1125,0.467206,-0.104866,8.11827,1.29909,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0468961,0.012092,0.00512492,0.00228097,-0.000212467,0.000821934,0.00252753,-0.000459027,0.291435,0.00950356,1089,1125,0.470496,-0.12967,8.22141,1.30401,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0478912,0.0140587,0.00374312,0.0021151,-0.000275946,0.000865534,0.00239552,-0.000556371,0.31332,0.00955289,1096,1125,0.476671,-0.144122,8.30293,1.31025,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0489597,0.0152058,0.00271787,0.00192575,-0.000335233,0.000920134,0.00225288,-0.000662363,0.341587,0.00969789,1103,1125,0.484436,-0.154708,8.35686,1.30628,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0508286,0.0167484,-0.00211519,0.00169294,-0.00039117,0.000981133,0.00208215,-0.000780373,0.377647,0.0100006,1110,1125,0.491386,-0.171869,8.43018,1.28011,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0531674,0.0187983,-0.0100008,0.00140906,-0.000449123,0.00104284,0.00187665,-0.000916715,0.421509,0.0096195,1117,1125,0.495809,-0.188631,8.56218,1.26899,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0543776,0.0205474,-0.0169029,0.00107569,-0.000507013,0.00110043,0.00163976,-0.00107109,0.473673,0.00993981,1124,1125,0.491229,-0.197432,8.68116,1.27777,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0549249,0.0217605,-0.0265702,0.00068563,-0.000558765,0.00115394,0.00137442,-0.00124756,0.538143,0.0103676,1131,1125,0.47374,-0.201802,8.74418,1.28632,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0553752,0.022739,-0.0325188,0.000217568,-0.00060685,0.00120753,0.0010813,-0.00147059,0.620916,0.00996399,1138,1125,0.463628,-0.21247,8.80585,1.32402,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0554439,0.0247219,-0.0394553,-0.000355947,-0.00065737,0.00126291,0.000765215,-0.00177853,0.726011,0.00940917,1145,1125,0.447195,-0.236861,8.8605,1.3309,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0546701,0.0272955,-0.0443413,-0.00104249,-0.000708486,0.00131824,0.000453289,-0.00220426,0.848405,0.00914019,1152,1125,0.427015,-0.265852,8.97872,1.30764,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.054147,0.0299651,-0.050126,-0.00182281,-0.000755702,0.00135837,0.000170141,-0.00274866,0.972537,0.00887294,1159,1125,0.407058,-0.290525,9.09567,1.28242,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0533898,0.0323335,-0.0579254,-0.00266551,-0.000794206,0.00136888,-7.17626e-05,-0.00338795,1.08519,0.00898961,1166,1125,0.380001,-0.30391,9.19688,1.26809,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0516888,0.0342787,-0.0669373,-0.00352509,-0.000823685,0.00134161,-0.000270622,-0.00407815,1.17979,0.00923047,1173,1125,0.340765,-0.307845,9.2714,1.27752,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0489229,0.0360805,-0.0783443,-0.00436061,-0.000842291,0.00127248,-0.000430314,-0.00477259,1.25769,0.00930673,1180,1125,0.285284,-0.305788,9.37318,1.28533,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.045376,0.0376662,-0.087369,-0.00514071,-0.000844501,0.00115493,-0.00055371,-0.0054315,1.32414,0.00942336,1187,1125,0.227655,-0.316419,9.48381,1.29675,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0412575,0.0394723,-0.092849,-0.00583524,-0.000834548,0.000983803,-0.000647963,-0.00602182,1.38337,0.00924681,1194,1125,0.172745,-0.342178,9.56805,1.31189,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0352557,0.040811,-0.0932377,-0.00641329,-0.000816323,0.000757573,-0.000715595,-0.00651402,1.43861,0.00957507,1201,1125,0.111782,-0.367514,9.61199,1.34481,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.027392,0.0410264,-0.0921633,-0.00681092,-0.000788516,0.000493309,-0.000748375,-0.00685106,1.48961,0.00963009,1208,1125,0.0365164,-0.374678,9.67255,1.34729,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0195181,0.0402775,-0.0925655,-0.00697247,-0.000748259,0.000226637,-0.000740018,-0.00698072,1.53445,0.00957078,1215,1125,-0.0421548,-0.365875,9.78238,1.35666,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0130195,0.0382041,-0.0927684,-0.00690738,-0.000694258,-2.03791e-05,-0.000694192,-0.00690745,-1.56752,0.00916372,1222,1125,-0.106681,-0.338146,9.88892,1.37063,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00849813,0.0358584,-0.0891911,-0.00664773,-0.000645675,-0.000242173,-0.000635919,-0.00665748,-1.53054,0.00872946,1229,1125,-0.142612,-0.309035,9.99673,1.40359,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00414054,0.0332669,-0.0812605,-0.00621121,-0.000610518,-0.00044336,-0.000575638,-0.00624609,-1.49229,0.00881142,1236,1125,-0.166005,-0.278937,10.0962,1.44287,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.000403369,0.0315503,-0.0741713,-0.00561311,-0.000584739,-0.000619644,-0.000509506,-0.00568835,-1.44997,0.00879166,1243,1125,-0.19318,-0.259499,10.174,1.47899,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00577707,0.0288802,-0.068185,-0.00488052,-0.000558638,-0.000749936,-0.000432207,-0.00500695,-1.40378,0.00878581,1250,1125,-0.230765,-0.24795,10.2338,1.55513,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0108784,0.0264276,-0.0644067,-0.00407051,-0.000534539,-0.000822391,-0.000352627,-0.00425242,-1.3531,0.00916068,1257,1125,-0.271078,-0.238834,10.2428,1.61113,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0133635,0.0237479,-0.0586516,-0.00325022,-0.000516139,-0.000840007,-0.000278682,-0.00348767,-1.2953,0.00934778,1264,1125,-0.280908,-0.219743,10.3375,1.64483,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0144293,0.0222086,-0.0523188,-0.00245761,-0.000502277,-0.000814444,-0.000207484,-0.0027524,-1.22351,0.00958284,1271,1125,-0.275553,-0.196972,10.4789,1.63333,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0147084,0.020384,-0.045252,-0.00171508,-0.000483319,-0.000768463,-0.000114393,-0.00208401,-1.12321,0.00988457,1278,1125,-0.260511,-0.171717,10.6709,1.63562,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0150301,0.0180255,-0.0361894,-0.00104139,-0.000447845,-0.000718531,3.27897e-05,-0.00152202,-0.981241,0.0104357,1285,1125,-0.240515,-0.155185,10.8861,1.6597,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.015561,0.0152375,-0.0286344,-0.000447241,-0.000391607,-0.000662941,0.000244101,-0.00108295,-0.806366,0.0107336,1292,1125,-0.226119,-0.141109,11.078,1.7109,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0159973,0.0136506,-0.0234968,7.09114e-05,-0.000313908,-0.000599299,0.00050793,-0.000750927,-0.630067,0.0100202,1299,1125,-0.217064,-0.136577,11.2153,1.75098,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0162411,0.012781,-0.0163079,0.000519107,-0.000224266,-0.000527802,0.000792963,-0.000498122,-0.478623,0.00995066,1306,1125,-0.200817,-0.13601,11.3311,1.79511,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0159716,0.0120062,-0.00870001,0.000879248,-0.000133292,-0.000464551,0.00106009,-0.00031413,-0.371226,0.0103288,1313,1125,-0.178358,-0.12677,11.4982,1.82892,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0147812,0.0109741,-0.00184423,0.00114949,-5.19862e-05,-0.000422905,0.00128341,-0.000185915,-0.306695,0.0103681,1320,1125,-0.148778,-0.111805,11.7544,1.87018,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0128746,0.00880669,0.00522081,0.00136358,1.745e-05,-0.000390256,0.00146853,-8.75057e-05,-0.262725,0.0103525,1327,1125,-0.111419,-0.085607,12.0697,1.91403,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0113033,0.0069638,0.00891318,0.0015388,7.84767e-05,-0.000353734,0.00161997,-2.69659e-06,-0.22557,0.00981318,1334,1125,-0.0861097,-0.0655431,12.3713,1.92484,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.010338,0.00685889,0.0105583,0.00166888,0.000121396,-0.000316659,0.00173117,5.91056e-05,-0.19423,0.00917376,1341,1125,-0.0722863,-0.0677325,12.6104,1.91869,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.00961518,0.00754653,0.0116411,0.00175603,0.00014223,-0.000282526,0.00180406,9.41982e-05,-0.168399,0.00862035,1348,1125,-0.0624033,-0.0818944,12.826,1.8906,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00835602,0.00811456,0.0109976,0.00181512,0.000136197,-0.000258059,0.00185389,9.74273e-05,-0.149121,0.00839115,1355,1125,-0.0519674,-0.0890323,13.0658,1.86455,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00698109,0.00782704,0.0115068,0.00185312,0.000107533,-0.000250303,0.0018883,7.23509e-05,-0.139644,0.00872896,1362,1125,-0.0372063,-0.0892109,13.2985,1.87608,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00545797,0.00755647,0.0112495,0.00186215,6.77693e-05,-0.000259205,0.00189884,3.10764e-05,-0.140625,0.00907989,1369,1125,-0.0231103,-0.0901417,13.5621,1.8985,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00387759,0.00750293,0.0100514,0.00183712,2.50066e-05,-0.000281729,0.00187991,-1.77832e-05,-0.150731,0.00944791,1376,1125,-0.0110855,-0.090911,13.8509,1.93424,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00256141,0.00738845,0.0103039,0.00179261,-1.33962e-05,-0.000308762,0.00184394,-6.47244e-05,-0.164732,0.00939292,1383,1125,0.00233835,-0.088217,14.1408,1.97391,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00122001,0.00744867,0.00934459,0.00174445,-4.39036e-05,-0.000335109,0.00180518,-0.000104635,-0.179284,0.00996074,1390,1125,0.012639,-0.085888,14.4726,1.99334,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.000158958,0.00685382,0.0104339,0.00168789,-6.2928e-05,-0.000363129,0.00176022,-0.000135255,-0.196604,0.0105693,1397,1125,0.0290119,-0.077937,14.7986,2.0193,14.8054,2.08989
15.4687,-14.464,-0.328444,0.00138851,0.00597438,0.0154633,0.00160865,-6.86665e-05,-0.000386627,0.00169348,-0.000153495,-0.215984,0.0104634,1404,1125,0.0549122,-0.0698773,15.1248,2.06037,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0030112,0.00511953,0.0199149,0.00149883,-5.8819e-05,-0.000402181,0.00159654,-0.000156532,-0.238339,0.0105236,1411,1125,0.0830528,-0.0625987,15.4222,2.11361,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.00487681,0.00528515,0.020413,0.0013675,-4.10425e-05,-0.000407595,0.00147694,-0.000150486,-0.262323,0.0103744,1418,1125,0.102374,-0.0678863,15.7287,2.16527,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.00646208,0.00578104,0.0159817,0.00123186,-1.99894e-05,-0.000398641,0.00134802,-0.000136154,-0.28355,0.010086,1425,1125,0.105144,-0.0774291,16.041,2.17512,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.00724352,0.00572756,0.0132638,0.00109639,-3.39854e-06,-0.000378682,0.00121417,-0.000121174,-0.301531,0.0104716,1432,1125,0.105069,-0.0788196,16.3755,2.18369,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.00771186,0.00461263,0.0112724,0.000961203,8.90344e-06,-0.000348978,0.0010754,-0.000105289,-0.316239,0.0107434,1439,1125,0.104201,-0.0621062,16.7407,2.19512,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.00845416,0.00392908,0.00914926,0.000832848,1.99818e-05,-0.000302628,0.000933142,-8.03114e-05,-0.320016,0.0107484,1446,1125,0.105422,-0.051622,17.1286,2.20387,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.00894526,0.00410586,0.00874818,0.000717828,1.97503e-05,-0.00025348,0.000800159,-6.25807e-05,-0.314054,0.0105424,1453,1125,0.108945,-0.0559253,17.4613,2.20583,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.00963126,0.00535388,0.00949088,0.000616887,9.73925e-06,-0.000211811,0.000683477,-5.68502e-05,-0.304598,0.0103442,1460,1125,0.117361,-0.0781476,17.8005,2.21119,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.00936322,0.00580918,0.00821381,0.000530126,-9.20198e-06,-0.000172207,0.000580421,-5.94972e-05,-0.284159,0.0101774,1467,1125,0.11111,-0.0824355,18.1457,2.23288,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.00927525,0.00541,0.00465888,0.000465544,-3.16436e-05,-0.000127096,0.000496149,-6.2249e-05,-0.236307,0.0102308,1474,1125,0.100129,-0.0718975,18.5452,2.24659,18.455,2.2884
23.5373,-14.4946,-0.178653,0.00933144,0.00526654,-0.000217713,0.000425112,-5.09891e-05,-7.80024e-05,0.000437566,-6.34429e-05,-0.158323,0.0103249,1481,1125,0.0865506,-0.0629932,19.0039,2.25153,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.00967368,0.00540605,-0.000679973,0.000390264,-7.05125e-05,-4.07958e-05,0.000393848,-7.40966e-05,-0.0876286,0.0107728,1488,1125,0.0883249,-0.0684677,19.5195,2.24331,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.00958138,0.00506928,0.00392701,0.00035531,-9.0084e-05,-1.72723e-05,0.000355978,-9.07528e-05,-0.0387023,0.0114908,1495,1125,0.100872,-0.0713895,20.02,2.26208,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.00954282,0.0044151,0.00923507,0.000334012,-0.000104273,1.41644e-07,0.000334012,-0.000104273,0.000323178,0.0111915,1502,1125,0.116163,-0.065722,20.4497,2.26994,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0100512,0.0041132,0.00511728,0.000333079,-0.000105654,8.66504e-06,0.00033325,-0.000105825,0.0197398,0.011153,1509,1125,0.108931,-0.0561804,20.8985,2.30417,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0108776,0.00508863,-0.00131001,0.000345777,-9.90148e-05,2.18979e-06,0.000345787,-9.90256e-05,0.00492302,0.0109794,1516,1125,0.0975212,-0.058685,21.3479,2.32936,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0114498,0.00672526,-0.00880393,0.000346515,-8.79029e-05,-1.40329e-05,0.000346968,-8.83557e-05,-0.0322578,0.0103208,1523,1125,0.0802617,-0.0702375,21.8009,2.34019,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0115951,0.00744615,-0.00684856,0.000316778,-7.32035e-05,-2.89121e-05,0.00031891,-7.53354e-05,-0.0736009,0.00988875,1530,1125,0.0871063,-0.0848935,22.2454,2.33792,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0119712,0.00712978,-0.00262466,0.000263728,-5.02727e-05,-3.35324e-05,0.000267269,-5.38137e-05,-0.10521,0.010544,1537,1125,0.103141,-0.0906132,22.7221,2.34776,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0121751,0.00563577,0.00036099,0.000213354,-2.79114e-05,-3.25935e-05,0.000217679,-3.2237e-05,-0.131943,0.0111739,1544,1125,0.114188,-0.0699678,23.1934,2.38601,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0126906,0.00441697,-0.000770914,0.000175565,-1.48347e-05,-4.45644e-05,0.000185479,-2.47491e-05,-0.218908,0.0120883,1551,1125,0.11578,-0.0411109,23.6902,2.44453,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0133405,0.0042314,0.000424527,0.000137409,-7.76503e-06,-6.06175e-05,0.000159391,-2.97473e-05,-0.347891,0.0123619,1558,1125,0.125419,-0.0326428,24.1874,2.47385,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0140742,0.00431311,-0.00123007,7.95811e-05,2.34524e-05,-6.32566e-05,0.000120719,-1.76859e-05,-0.576614,0.0123455,1565,1125,0.127137,-0.0372266,24.7159,2.47934,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0141347,0.00417046,-0.0027551,1.75599e-05,4.46806e-05,-5.29477e-05,8.57769e-05,-2.35364e-05,-0.910758,0.011753,1572,1125,0.122944,-0.0424002,25.2591,2.47934,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.012782,0.00400194,-0.00240725,-3.56812e-05,6.13048e-05,-3.78649e-05,7.43367e-05,-4.87131e-05,-1.23932,0.0114711,1579,1125,0.111254,-0.0440189,25.7842,2.51341,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0118438,0.00506834,-0.00330036,-7.41716e-05,7.63296e-05,-1.56866e-05,7.79472e-05,-7.57892e-05,-1.46804,0.011427,1586,1125,0.0994164,-0.0504835,26.3063,2.52949,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0112663,0.00605604,-0.000950848,-8.43699e-05,9.62364e-05,1.99778e-05,9.84198e-05,-8.65533e-05,1.46193,0.0116169,1593,1125,0.100935,-0.0619993,26.8768,2.50968,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0119292,0.00599991,-0.000327255,-5.59258e-05,0.000120363,5.72573e-05,0.000137328,-7.289e-05,1.28276,0.0118075,1600,1125,0.108931,-0.0706209,27.4745,2.47909,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0127396,0.00482853,-0.00211714,5.0147e-05,0.000151598,8.0753e-05,0.000196236,5.50936e-06,1.06583,0.0119087,1607,1125,0.111046,-0.06316,28.0362,2.47225,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0141426,0.00271542,0.0199672,0.000893152,0.000602626,-0.000122697,0.000938036,0.000557742,-0.350692,0.00986985,928,1132,0.178694,-0.0228308,10.7305,0.875017,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0149291,0.0026679,0.0188238,0.00083662,0.000490198,-3.54288e-05,0.000840206,0.000486612,-0.100879,0.0101953,935,1132,0.184496,-0.026806,10.6122,0.898345,10.4983,0.946429
-31.7619,-15,-1.11655,0.0155294,0.00280294,0.0173156,0.000854869,0.000444245,5.75814e-06,0.000854949,0.000444165,0.0140193,0.0105738,942,1132,0.187674,-0.0336656,10.5195,0.91479,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0159419,0.00318098,0.0158091,0.000928637,0.000420313,3.05787e-05,0.00093047,0.00041848,0.0598683,0.0108846,949,1132,0.188915,-0.0417063,10.3973,0.93026,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0170274,0.00317867,0.0198291,0.00103481,0.000395951,6.68609e-05,0.00104173,0.000389029,0.103167,0.0108225,956,1132,0.207716,-0.0422396,10.2449,0.941621,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0176741,0.00324309,0.0237734,0.00115525,0.000365468,0.000117593,0.00117239,0.000348332,0.144712,0.0105792,963,1132,0.222104,-0.0410059,10.045,0.94566,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0179801,0.00261495,0.0264479,0.00128872,0.000331033,0.000180082,0.00132146,0.000298291,0.179858,0.0100887,970,1132,0.230765,-0.0318035,9.8371,0.97624,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0180434,0.00183785,0.0263343,0.00144042,0.000297724,0.000246166,0.0014912,0.00024695,0.203407,0.00950546,977,1132,0.231513,-0.0230689,9.64296,1.00585,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0191028,0.00144494,0.0230299,0.00160073,0.000262055,0.000322558,0.0016744,0.000188388,0.224533,0.0106539,984,1132,0.235625,-0.0198989,9.58336,1.01504,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0207346,0.00166089,0.0208735,0.00176342,0.000228412,0.00040854,0.00186538,0.000126452,0.244575,0.0107456,991,1132,0.247556,-0.0271463,9.5648,1.02852,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0220759,0.00208748,0.01932,0.00193657,0.000196946,0.000494129,0.00206712,6.63897e-05,0.258312,0.0108719,998,1132,0.257744,-0.0383013,9.50685,1.02844,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0233212,0.00270796,0.0196853,0.00210092,0.000166663,0.000568163,0.00225547,1.21205e-05,0.265579,0.00978311,1005,1132,0.270857,-0.0497893,9.38342,1.03952,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0241721,0.00268022,0.0223939,0.002248,0.000142055,0.000623693,0.00241885,-2.87961e-05,0.267376,0.00905333,1012,1132,0.285007,-0.0510658,9.2295,1.08208,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0258549,0.0020293,0.027623,0.00237829,0.00012073,0.000661724,0.00255795,-5.89333e-05,0.265116,0.00939142,1019,1132,0.312757,-0.0484699,9.16317,1.12336,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0285598,0.00142054,0.032384,0.00248711,9.90946e-05,0.000686358,0.00267033,-8.41201e-05,0.260855,0.0105597,1026,1132,0.349724,-0.0465805,9.1518,1.14951,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0309373,0.00163922,0.0293076,0.00256255,7.99661e-05,0.000704048,0.00274832,-0.000105798,0.257972,0.0111602,1033,1132,0.36692,-0.0437474,9.14815,1.16453,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0327166,0.00256665,0.0267653,0.00259389,6.51667e-05,0.000718264,0.00278366,-0.000124609,0.258311,0.011611,1040,1132,0.379148,-0.0468382,9.12958,1.17618,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0337726,0.00355205,0.021999,0.00259308,5.67119e-05,0.000728584,0.00278747,-0.000137679,0.260733,0.0111707,1047,1132,0.379416,-0.0478667,9.05985,1.18874,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0358944,0.00436955,0.0203597,0.00257184,4.70044e-05,0.000733295,0.00276936,-0.000150516,0.263116,0.0110256,1054,1132,0.396782,-0.052663,8.99251,1.18996,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0384432,0.00509285,0.0208601,0.00253882,2.87312e-05,0.000736785,0.0027391,-0.000171556,0.265425,0.0103231,1061,1132,0.422914,-0.0600125,8.94368,1.18128,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.040718,0.00598782,0.0202361,0.00248566,2.29186e-06,0.000748628,0.00269388,-0.000205929,0.27128,0.00956804,1068,1132,0.443849,-0.0757794,8.93598,1.18365,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0424796,0.00763151,0.0156222,0.00239263,-3.47743e-05,0.00076976,0.00261615,-0.000258293,0.282603,0.00929299,1075,1132,0.450859,-0.0946986,8.98547,1.20753,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0441823,0.0098374,0.00814154,0.00225586,-8.41859e-05,0.000802806,0.0025048,-0.000333124,0.300683,0.00958332,1082,1132,0.450764,-0.112376,9.07978,1.22526,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0455834,0.0119614,0.00346525,0.0020876,-0.000142577,0.000839454,0.00236826,-0.000423234,0.32265,0.00987837,1089,1132,0.4537,-0.130779,9.1787,1.2413,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.04653,0.0133272,0.00275764,0.00190387,-0.000206301,0.000875202,0.00221962,-0.000522048,0.346238,0.00983941,1096,1132,0.460962,-0.144966,9.26305,1.24712,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0476478,0.0143745,0.00144178,0.00169893,-0.000267608,0.000920734,0.00206272,-0.000631398,0.376283,0.0100503,1103,1132,0.468564,-0.15803,9.31962,1.23519,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.049511,0.0158393,-0.00281621,0.00145341,-0.00032617,0.000974015,0.00188287,-0.000755634,0.415279,0.0100863,1110,1132,0.476751,-0.173597,9.39281,1.21634,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0516891,0.017995,-0.00924802,0.00115908,-0.000388373,0.00102814,0.0016721,-0.000901393,0.462832,0.00952744,1117,1132,0.482863,-0.189211,9.54945,1.21706,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0533105,0.0197107,-0.0151605,0.000820003,-0.000452343,0.00107461,0.00143263,-0.00106497,0.518138,0.00939982,1124,1132,0.484583,-0.199222,9.67837,1.24466,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.053678,0.0204546,-0.0209587,0.000432653,-0.000511415,0.00111458,0.00117103,-0.00124979,0.585094,0.00958959,1131,1132,0.474282,-0.199543,9.74689,1.28193,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0536318,0.0219595,-0.0276562,-2.29245e-05,-0.000564833,0.00115545,0.000892918,-0.00148068,0.670229,0.00928898,1138,1132,0.457618,-0.214623,9.73957,1.29646,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0526088,0.0241521,-0.0345346,-0.00057221,-0.000614658,0.001199,0.000605754,-0.00179262,0.776548,0.00874569,1145,1132,0.430711,-0.236039,9.75996,1.29379,9.19228,1.50354
