 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1287,-16.5505,-1.27367,0.0193902,0.00602324,0.00325625,0.000969978,-0.000157657,-0.000267446,0.00103019,-0.000217873,-0.221459,0.0100661,1446,1146,0.191748,-0.0562357,20.6065,2.48283,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.0201284,0.00638816,-0.000684165,0.000807995,-0.000106905,-0.000248892,0.000871321,-0.000170231,-0.249145,0.0101226,1453,1146,0.187354,-0.0579308,20.9867,2.51661,20.7844,2.58582
21.601,-16.557,-1.24967,0.0205568,0.00712918,-0.00224426,0.000661063,-5.93259e-05,-0.000234882,0.00073088,-0.000129143,-0.288924,0.0104143,1460,1146,0.186638,-0.0728445,21.3475,2.52819,21.1398,2.59572
22.337,-16.5605,-1.23492,0.0209143,0.00741094,-0.00221359,0.000541217,-1.56552e-05,-0.000226087,0.000621448,-9.5886e-05,-0.341004,0.010856,1467,1146,0.189853,-0.0840628,21.7148,2.55751,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.0209801,0.00685393,-0.00400507,0.000447133,2.94947e-05,-0.000210756,0.000535002,-5.8374e-05,-0.395007,0.0110188,1474,1146,0.185235,-0.0777342,22.1049,2.59982,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.0214751,0.00543902,-0.00688591,0.000374252,7.95261e-05,-0.000177092,0.000457274,-3.49629e-06,-0.438385,0.0107944,1481,1146,0.181629,-0.0616346,22.5562,2.67467,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0216958,0.00481053,-0.00841278,0.000318538,0.000129578,-0.000120432,0.000377127,7.09882e-05,-0.452785,0.0111077,1488,1146,0.179148,-0.0535076,23.0296,2.7259,22.8066,2.76029
25.3071,-16.575,-1.24145,0.0215623,0.00519774,-0.00645284,0.000280378,0.00016969,-5.29008e-05,0.000301594,0.000148474,-0.381416,0.0115729,1495,1146,0.183268,-0.0548164,23.4985,2.74467,23.278,2.78747
26.0541,-16.5757,-1.25226,0.020339,0.00570235,-0.00255194,0.000270896,0.00019066,-1.1279e-06,0.000270912,0.000190644,-0.0140537,0.0115179,1502,1146,0.182849,-0.052957,23.9813,2.72244,23.7756,2.781
26.799,-16.578,-1.25484,0.0198082,0.00574196,-0.000691853,0.000288862,0.000197922,2.40061e-05,0.00029481,0.000191974,0.242881,0.0115552,1509,1146,0.183137,-0.0488377,24.4492,2.73288,24.2498,2.79813
27.5406,-16.582,-1.24456,0.0203063,0.00621386,-0.00292821,0.000321159,0.000199698,2.11261e-05,0.000324729,0.000196128,0.167386,0.0115528,1516,1146,0.180954,-0.0599162,24.8889,2.7717,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.0212044,0.00670755,-0.00340051,0.000354131,0.000196258,2.03431e-07,0.000354131,0.000196258,0.00128858,0.011901,1523,1146,0.18768,-0.0753847,25.2935,2.80948,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.0215801,0.00671566,-0.000630656,0.000375279,0.000191833,-1.67147e-05,0.000376789,0.000190322,-0.0901262,0.0122795,1530,1146,0.199209,-0.0869051,25.731,2.83625,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.0214257,0.00580125,0.00490638,0.000372932,0.000195234,-2.25565e-05,0.00037575,0.000192416,-0.124311,0.0124803,1537,1146,0.214278,-0.0817323,26.2384,2.88656,26.0257,2.92665
30.5171,-16.597,-1.21826,0.0214693,0.00543482,0.00753466,0.000359633,0.000206342,-2.2753e-05,0.000362939,0.000203036,-0.144287,0.0126931,1544,1146,0.222507,-0.0822857,26.7612,2.93702,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.0218849,0.0064112,0.00354539,0.0003409,0.000222163,-2.97227e-05,0.000347925,0.000215138,-0.232082,0.0127774,1551,1146,0.21412,-0.0915986,27.2896,2.96597,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0234291,0.00796545,-0.00648389,0.000286617,0.000242111,-3.24848e-05,0.00030374,0.000224988,-0.485096,0.0121883,1558,1146,0.197852,-0.101747,27.7688,2.95511,27.53,3.00645
32.7605,-16.6036,-1.21249,0.025713,0.00914575,-0.0123083,0.000182872,0.000273287,-7.02494e-06,0.00027383,0.000182329,-1.49372,0.0114328,1565,1146,0.201053,-0.105301,28.3471,2.93237,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.027306,0.0078846,-0.0156597,3.55134e-05,0.000314631,4.46474e-05,0.000321599,2.85456e-05,1.41598,0.011969,1572,1146,0.205656,-0.0749381,28.963,2.93784,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.0270881,0.00723376,-0.013945,-0.00013168,0.000362326,0.000114166,0.000387434,-0.000156788,1.35432,0.0125401,1579,1146,0.208597,-0.0618552,29.5851,2.96555,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.0252096,0.006986,-0.0107572,-0.000308519,0.000421227,0.000216575,0.000480662,-0.000367954,1.30296,0.012683,1586,1146,0.200521,-0.0640288,30.1709,3.00457,29.9126,3.06916
35.7833,-16.613,-1.27449,0.0228895,0.00658141,-0.00719383,-0.000489483,0.000495463,0.000363028,0.000614806,-0.000608826,1.25318,0.0131967,1593,1146,0.189615,-0.0694659,30.729,3.0552,30.4957,3.11009
36.5316,-16.617,-1.26258,0.022539,0.00701413,-0.00624254,-0.00067099,0.000568066,0.000523682,0.000759746,-0.00086267,1.21992,0.0134672,1600,1146,0.188943,-0.0739281,31.2448,3.0806,31.0155,3.1406
37.278,-16.6204,-1.24312,0.0223317,0.0077677,-0.00850617,-0.000817462,0.000593031,0.000629116,0.000832856,-0.00105729,1.20659,0.0134558,1607,1146,0.179589,-0.0860696,31.7429,3.09293,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0238972,0.00309609,0.0144207,0.00152978,0.000884804,0.000550658,0.00184543,0.000569153,0.5205,0.00967847,935,1153,0.264695,-0.0504857,13.928,0.486474,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.0250366,0.00269113,0.0170991,0.00156097,0.000575415,0.00027359,0.00163183,0.00050456,0.253413,0.00977773,942,1153,0.281271,-0.0521876,13.907,0.512051,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.026164,0.00218759,0.0181206,0.00164955,0.000356255,0.000123729,0.00166128,0.000344524,0.0945272,0.010343,949,1153,0.294583,-0.0453142,13.8402,0.523719,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.0274352,0.0021562,0.0175918,0.00176711,0.000199635,7.85316e-05,0.00177103,0.00019571,0.0499342,0.0107366,956,1153,0.306244,-0.0417273,13.7099,0.552346,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.0280437,0.000938176,0.0155149,0.00190105,9.27903e-05,9.06769e-05,0.00190559,8.82545e-05,0.0499788,0.0109076,963,1153,0.308411,-0.0253994,13.5378,0.595201,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.0282534,0.000270885,0.00791104,0.00205465,3.28002e-05,0.000126561,0.00206254,2.49087e-05,0.0622729,0.0109206,970,1153,0.295507,-0.0149762,13.3621,0.6336,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.0294556,-1.59543e-06,0.00097696,0.00222944,1.90171e-05,0.000171769,0.00224271,5.74894e-06,0.0770917,0.010884,977,1153,0.293515,-0.0115808,13.2085,0.671004,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.0322303,-2.08976e-05,0.00139298,0.00241414,3.79641e-05,0.000227308,0.00243569,1.6415e-05,0.0945191,0.0103087,984,1153,0.321656,-0.00937154,13.1126,0.688259,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.0349354,-0.000307114,0.00777587,0.00260407,7.61081e-05,0.000295558,0.00263817,4.20127e-05,0.114852,0.00989704,991,1153,0.361205,-0.0108329,13.0566,0.72404,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.0371978,-0.000218819,0.0153092,0.00279629,0.000133104,0.000357932,0.00284356,8.58363e-05,0.131296,0.0103292,998,1153,0.398805,-0.0200476,13.0006,0.758013,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.0389395,0.000281974,0.0196343,0.00297786,0.000200849,0.000418307,0.0030395,0.000139207,0.146308,0.0106141,1005,1153,0.424803,-0.0281992,12.9089,0.774073,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.0405392,0.000715769,0.02136,0.00314127,0.000269541,0.000478273,0.00321883,0.000191981,0.160766,0.0104238,1012,1153,0.444127,-0.0363502,12.8136,0.78545,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.0425119,0.000755103,0.021327,0.00328177,0.000329812,0.000544833,0.00337912,0.000232465,0.176809,0.00991188,1019,1153,0.463562,-0.0264782,12.7718,0.799925,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.0447766,0.000330854,0.020969,0.00338221,0.000373942,0.000616916,0.00350381,0.000252344,0.194611,0.00951007,1026,1153,0.485209,-0.0223702,12.776,0.835812,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.0476785,-0.000165312,0.0202625,0.00343197,0.000395584,0.000682619,0.00357837,0.000249181,0.211271,0.00941355,1033,1153,0.512368,-0.0237077,12.7735,0.893126,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.0509868,-0.000285693,0.0197267,0.00344226,0.00038998,0.000738973,0.00361176,0.000220483,0.225468,0.00933943,1040,1153,0.5438,-0.0312967,12.7227,0.93457,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.0541764,0.000798036,0.0218793,0.00342747,0.000360101,0.000799285,0.00362325,0.000164322,0.240213,0.00931453,1047,1153,0.579588,-0.0476108,12.6422,0.954352,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0575522,0.00167427,0.024818,0.00337926,0.000309169,0.000864181,0.0036058,8.26316e-05,0.256372,0.00955419,1054,1153,0.618934,-0.0607929,12.5794,0.973336,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.0597112,0.00283674,0.0222396,0.00329666,0.000237689,0.000924989,0.00355461,-2.02621e-05,0.27196,0.00983541,1061,1153,0.634426,-0.0726204,12.5188,0.990167,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0616796,0.00387829,0.0171147,0.00318392,0.000161368,0.000983953,0.003476,-0.000130719,0.288565,0.00983185,1068,1153,0.642435,-0.0792611,12.5068,1.0373,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.0636599,0.00550348,0.00977086,0.00303528,8.84173e-05,0.00104089,0.00336586,-0.000242161,0.307517,0.00977989,1075,1153,0.645486,-0.0876037,12.5138,1.072,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0654826,0.00729915,0.00150672,0.00284183,2.55088e-05,0.0010865,0.00321227,-0.000344926,0.328583,0.00980045,1082,1153,0.64471,-0.0966173,12.5925,1.09369,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.0673947,0.00904652,-0.00306225,0.00260192,-2.20269e-05,0.00110579,0.00300577,-0.000425876,0.350162,0.00994136,1089,1153,0.652707,-0.116331,12.7069,1.11366,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.0692793,0.0104228,-0.00660165,0.00232821,-5.18409e-05,0.00110972,0.00276534,-0.00048897,0.375246,0.00989547,1096,1153,0.662639,-0.131995,12.8004,1.11562,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.0711759,0.0117209,-0.00828108,0.00201653,-6.07369e-05,0.0011359,0.00251706,-0.000561269,0.41505,0.0098708,1103,1153,0.676747,-0.151028,12.8405,1.12271,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.0730029,0.0122492,-0.0130756,0.00165054,-5.34201e-05,0.00119388,0.00226526,-0.000668144,0.475493,0.00929871,1110,1153,0.68325,-0.153325,12.8627,1.14081,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0742853,0.0128621,-0.0216316,0.00122593,-3.90532e-05,0.00126177,0.00200486,-0.000817987,0.553067,0.00956037,1117,1153,0.675774,-0.151947,12.9257,1.1394,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.0755129,0.0142431,-0.0289929,0.000744567,-1.75638e-05,0.00132761,0.00174472,-0.00101771,0.64564,0.010239,1124,1153,0.670119,-0.157079,13.0218,1.13836,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.0762647,0.0165785,-0.0344706,0.000205121,1.61272e-06,0.00140028,0.00150734,-0.0013006,0.749128,0.0103546,1131,1153,0.663771,-0.176206,13.1021,1.14528,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.0758487,0.0190491,-0.0424051,-0.000415082,1.24334e-05,0.00149048,0.00130441,-0.00170706,0.85662,0.00986563,1138,1153,0.640228,-0.194916,13.1573,1.16379,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.0746163,0.0209565,-0.0503298,-0.00113672,8.80838e-06,0.00158439,0.00112079,-0.00224869,0.958841,0.00921649,1145,1153,0.608648,-0.206556,13.1689,1.1977,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.0737581,0.0215148,-0.0557463,-0.00194463,-7.18824e-07,0.00165179,0.000943864,-0.00288921,1.05133,0.00849862,1152,1153,0.586539,-0.203165,13.2191,1.23378,12.4167,1.40499
-9.575,-17.109,-1.92189,0.0719618,0.0215052,-0.0556807,-0.00280145,-1.83845e-05,0.00167948,0.00077114,-0.00359097,1.13135,0.00886836,1159,1153,0.568028,-0.194521,13.2765,1.25625,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0687349,0.021579,-0.0543234,-0.00366479,-4.41104e-05,0.00166663,0.00060624,-0.00431514,1.19875,0.00959858,1166,1153,0.538607,-0.194559,13.3584,1.2773,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.0654313,0.0220054,-0.0576278,-0.00450205,-8.55569e-05,0.00160583,0.000436591,-0.0050242,1.25642,0.0101265,1173,1153,0.497461,-0.202725,13.4748,1.308,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.062641,0.0228547,-0.0649929,-0.00529078,-0.000136846,0.00148749,0.00026165,-0.00568927,1.30904,0.0109417,1180,1153,0.451583,-0.216628,13.5931,1.35196,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.0597411,0.0242914,-0.0732301,-0.00599447,-0.000193319,0.00131504,9.08612e-05,-0.00627865,1.35797,0.0115874,1187,1153,0.402349,-0.22913,13.679,1.3578,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.0535969,0.0250893,-0.0704408,-0.00658462,-0.000251213,0.00109791,-6.62885e-05,-0.00676955,1.40393,0.0113467,1194,1153,0.347931,-0.246353,13.6826,1.37745,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0460863,0.0249022,-0.0706049,-0.00705154,-0.000317411,0.000834543,-0.000215529,-0.00715342,1.44932,0.0109949,1201,1153,0.273444,-0.249854,13.7335,1.37933,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.0385037,0.0244971,-0.0707227,-0.00735113,-0.000397635,0.000532121,-0.00035715,-0.00739161,1.49486,0.0106904,1208,1153,0.198485,-0.257248,13.8148,1.38728,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0322539,0.0223793,-0.0739034,-0.00743601,-0.000484022,0.000232964,-0.000476224,-0.00744381,1.53734,0.0101403,1215,1153,0.129388,-0.232759,13.9355,1.42276,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.0276477,0.0195374,-0.0709281,-0.00730946,-0.000566746,-2.95784e-05,-0.000566616,-0.00730959,-1.56641,0.0100517,1222,1153,0.0913794,-0.194386,14.0407,1.50843,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.022928,0.0162112,-0.0646529,-0.00699953,-0.000648328,-0.000252981,-0.000638267,-0.00700959,-1.53105,0.0107825,1229,1153,0.0605745,-0.158765,14.1731,1.61684,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.0176968,0.0143364,-0.0577569,-0.00653504,-0.0007263,-0.000441891,-0.000692876,-0.00656846,-1.4953,0.010493,1236,1153,0.0263379,-0.143205,14.3042,1.69229,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.0132145,0.0128616,-0.0540875,-0.00593396,-0.000797709,-0.000605843,-0.000727214,-0.00600446,-1.45496,0.0102805,1243,1153,-0.0084742,-0.126711,14.4063,1.73641,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.00920445,0.0110875,-0.0496353,-0.00521671,-0.000851304,-0.000734235,-0.000731119,-0.0053369,-1.40855,0.0107209,1250,1153,-0.0365761,-0.106424,14.4791,1.77403,14.332,1.83809
0.520554,-17.1499,-1.88182,0.00489356,0.00988465,-0.0486009,-0.00442842,-0.000882698,-0.000817584,-0.000703257,-0.00460786,-1.35475,0.0106702,1257,1153,-0.0760658,-0.0906161,14.5308,1.81673,14.4284,1.87351
1.24323,-17.1523,-1.87082,0.00124583,0.00897918,-0.0456117,-0.00362772,-0.000886265,-0.000865348,-0.000635968,-0.00387802,-1.28924,0.0102576,1264,1153,-0.10422,-0.0857535,14.6536,1.83603,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00156542,0.00809059,-0.0383083,-0.00285551,-0.000866915,-0.000877109,-0.000535336,-0.00318709,-1.20937,0.0101482,1271,1153,-0.113287,-0.0836828,14.8048,1.85847,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00305815,0.00689054,-0.0294113,-0.00212807,-0.000833909,-0.000870126,-0.000396631,-0.00256535,-1.10511,0.00968232,1278,1153,-0.105342,-0.0809819,14.9903,1.88586,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00408446,0.00684885,-0.0241537,-0.00144701,-0.000792901,-0.000860395,-0.000199498,-0.00204042,-0.967026,0.00949859,1285,1153,-0.102146,-0.0889549,15.2551,1.89611,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.0047199,0.00693259,-0.0166992,-0.000820504,-0.000733964,-0.000845042,6.89153e-05,-0.00162338,-0.810978,0.00983726,1292,1153,-0.0894306,-0.0964072,15.5058,1.91347,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00498092,0.00662838,-0.00954593,-0.000257815,-0.000658392,-0.000810906,0.000377171,-0.00129338,-0.664325,0.00956671,1299,1153,-0.07363,-0.0947533,15.7294,1.93977,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00458224,0.00572451,-0.00503411,0.00023926,-0.000571806,-0.000745644,0.000682516,-0.00101506,-0.536336,0.00945527,1306,1153,-0.0580538,-0.0846309,15.8943,1.99927,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00364551,0.00440838,-0.00763445,0.000656745,-0.00048685,-0.000664432,0.000961545,-0.000791649,-0.430096,0.00950443,1313,1153,-0.0556422,-0.0686017,16.0392,2.08245,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.0029766,0.0037046,-0.0130381,0.000989568,-0.000411443,-0.00058655,0.00120271,-0.000624584,-0.348544,0.00980645,1320,1153,-0.0633017,-0.0585581,16.2773,2.15103,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00238394,0.00392965,-0.0127752,0.00125012,-0.000343395,-0.000501555,0.00139484,-0.000488115,-0.280913,0.00967034,1327,1153,-0.0571112,-0.0612658,16.5415,2.18151,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00147567,0.00399804,-0.00628021,0.00145523,-0.000282543,-0.000407405,0.001546,-0.000373313,-0.219222,0.00936492,1334,1153,-0.031434,-0.0640254,16.7982,2.1885,16.8068,2.19784
9.24005,-17.1857,-1.80472,5.29009e-06,0.00395888,-0.00022692,0.00162216,-0.000226437,-0.000322824,0.00167691,-0.000281191,-0.16801,0.00931866,1341,1153,-0.00128205,-0.0649281,17.0686,2.16918,17.0682,2.18302
9.9674,-17.1887,-1.78894,0.00154768,0.00391876,0.00155925,0.00175651,-0.000176328,-0.000254035,0.00178934,-0.000209158,-0.128524,0.00969924,1348,1153,0.0182341,-0.0598967,17.3158,2.17916,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.0029089,0.00432501,-0.000337084,0.00185441,-0.000135018,-0.000199217,0.00187417,-0.000154771,-0.09883,0.00991596,1355,1153,0.0261126,-0.0596856,17.5801,2.20636,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.00450579,0.0049288,-0.000642959,0.00191309,-0.000105224,-0.000152936,0.00192462,-0.000116747,-0.0752018,0.00983817,1362,1153,0.0404085,-0.0649371,17.8349,2.24877,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.00607729,0.00560088,0.00267344,0.00193883,-8.37191e-05,-0.000107472,0.00194452,-8.94139e-05,-0.0529385,0.00979604,1369,1153,0.0641926,-0.073155,18.1056,2.286,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.00740457,0.00638207,0.00490001,0.00193198,-6.70254e-05,-7.51698e-05,0.0019348,-6.98481e-05,-0.037533,0.00996439,1376,1153,0.0827112,-0.090797,18.4112,2.31658,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.00827105,0.00690945,0.0084325,0.00189739,-5.48221e-05,-6.7043e-05,0.00189969,-5.71217e-05,-0.0342883,0.010125,1383,1153,0.100472,-0.105711,18.7651,2.32818,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.00907299,0.00639461,0.0144667,0.00184216,-5.32819e-05,-8.09628e-05,0.00184561,-5.67339e-05,-0.0426111,0.0110015,1390,1153,0.12472,-0.107689,19.1347,2.34782,19.056,2.38297
15.0901,-17.2133,-1.73816,0.0106929,0.00577773,0.0154402,0.00176443,-7.26376e-05,-0.000112181,0.00177125,-7.94626e-05,-0.0607644,0.0114845,1397,1153,0.143019,-0.10151,19.457,2.39939,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.0120058,0.00580733,0.0117911,0.00166682,-0.000101811,-0.000154726,0.00168026,-0.000115245,-0.0866068,0.0112572,1404,1153,0.14554,-0.0965368,19.7924,2.43099,19.6817,2.463
16.5583,-17.2207,-1.72307,0.0135631,0.00626308,0.00291089,0.00155229,-0.000121986,-0.000196084,0.00157494,-0.000144644,-0.115042,0.0108865,1411,1153,0.135712,-0.0920129,20.15,2.46548,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.015346,0.00704797,-0.00526872,0.00142354,-0.000121022,-0.000223465,0.00145522,-0.000152703,-0.140832,0.011149,1418,1153,0.129695,-0.0844997,20.5399,2.47262,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.0167213,0.0078679,-0.00331193,0.00129512,-0.00010545,-0.000243649,0.00133629,-0.000146625,-0.167414,0.0113482,1425,1153,0.147896,-0.0855424,20.9145,2.4654,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.0175171,0.00769723,0.0044786,0.00118055,-8.98286e-05,-0.000273454,0.00123691,-0.00014619,-0.203264,0.0111493,1432,1153,0.177179,-0.0812841,21.2486,2.48046,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.0184576,0.00700133,0.00790015,0.00106417,-6.79489e-05,-0.000300543,0.00113901,-0.000142787,-0.244046,0.0105744,1439,1153,0.195786,-0.0721228,21.5799,2.54453,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.0194327,0.00657201,0.0040235,0.000924553,-3.25582e-05,-0.000301258,0.00101148,-0.000119486,-0.28092,0.0102061,1446,1153,0.194085,-0.0630479,21.9339,2.61463,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.0198826,0.00679914,-0.000592933,0.000774577,1.95766e-05,-0.000285856,0.000870596,-7.64417e-05,-0.324057,0.0102149,1453,1153,0.185085,-0.0623685,22.3031,2.65478,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.0201114,0.00736532,-0.00258748,0.000634707,7.28996e-05,-0.000274777,0.000746753,-3.91463e-05,-0.387187,0.0104323,1460,1153,0.18128,-0.0738424,22.6546,2.66522,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.0203903,0.00762667,-0.00203461,0.000517629,0.000124248,-0.000270987,0.000655783,-1.39069e-05,-0.471473,0.0109439,1467,1153,0.185243,-0.0861129,23.0301,2.69723,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.020755,0.00687257,-0.00266584,0.0004245,0.000174624,-0.000260624,0.000588585,1.05386e-05,-0.56189,0.0111249,1474,1153,0.186823,-0.0801794,23.4387,2.73652,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.0210147,0.00555165,-0.00396486,0.000352092,0.00022611,-0.000229372,0.000526966,5.12365e-05,-0.65139,0.0108801,1481,1153,0.185567,-0.0671173,23.894,2.80176,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0212303,0.00513798,-0.00711523,0.000295279,0.000276841,-0.000171913,0.00045822,0.0001139,-0.758611,0.0108189,1488,1153,0.178334,-0.057847,24.3735,2.83475,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0206691,0.00555749,-0.00624356,0.000254893,0.000319768,-0.00010184,0.000394212,0.000180449,-0.939576,0.0111949,1495,1153,0.175282,-0.0552375,24.8306,2.84657,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0195128,0.00648215,-0.00193153,0.000244556,0.000343429,-4.87466e-05,0.00036342,0.000224565,-1.18161,0.011576,1502,1153,0.176622,-0.0594801,25.3092,2.84227,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.018225,0.00643994,0.00316178,0.000263327,0.000350547,-2.51876e-05,0.000357298,0.000256575,-1.30892,0.0120999,1509,1153,0.17932,-0.0552549,25.7807,2.85904,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0184261,0.00633979,0.00202276,0.000296658,0.000350536,-2.86367e-05,0.000362913,0.00028428,-1.16283,0.0123892,1516,1153,0.177744,-0.0615571,26.2317,2.905,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.0201221,0.00650813,-0.00237895,0.000329775,0.000342815,-4.56589e-05,0.000382417,0.000290173,-0.856318,0.0126565,1523,1153,0.180477,-0.0642612,26.6425,2.96531,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.0214908,0.00652468,-0.00484814,0.000352592,0.00032823,-5.5817e-05,0.000397542,0.00028328,-0.677969,0.0129617,1530,1153,0.185776,-0.0677771,27.0659,3.00243,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0216128,0.00605338,-0.00207711,0.000356578,0.00031689,-5.41239e-05,0.000394381,0.000279087,-0.609689,0.0129396,1537,1153,0.195042,-0.0664982,27.5483,3.05873,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.0212964,0.00612269,0.000369627,0.000352492,0.000311064,-4.58421e-05,0.000382083,0.000281473,-0.573203,0.0132108,1544,1153,0.199179,-0.0744105,28.0526,3.11732,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0216604,0.00666119,-0.00198126,0.000343497,0.000306026,-4.13332e-05,0.000370143,0.00027938,-0.572609,0.0132375,1551,1153,0.195227,-0.0866256,28.5647,3.12725,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.0231388,0.00801361,-0.00771647,0.000296969,0.000300276,-3.07961e-05,0.000329463,0.000267782,-0.812214,0.0125455,1558,1153,0.191258,-0.104963,29.1066,3.1263,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.024556,0.00838099,-0.0106498,0.000202117,0.000299023,1.09329e-05,0.000300241,0.000200898,1.45984,0.0117451,1565,1153,0.195253,-0.105771,29.7236,3.10343,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0256019,0.00783124,-0.0132509,6.13699e-05,0.000305776,7.90393e-05,0.000329109,3.80367e-05,1.28374,0.0118232,1572,1153,0.196921,-0.0846487,30.328,3.10739,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.025605,0.0075235,-0.0130248,-0.00010315,0.000319886,0.00016567,0.000377043,-0.000160308,1.23858,0.0120123,1579,1153,0.197356,-0.0752542,30.9068,3.14419,30.6436,3.20631
