 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7848,-15.6905,-1.35399,-0.00341187,0.00300036,-0.00117239,-5.32038e-06,-0.000169171,-9.6084e-05,3.90234e-05,-0.000213515,-0.432385,0.0103978,991,1139,-0.0365747,-0.0606588,10.3985,0.94322,10.4298,0.94075
-26.0771,-15.691,-1.35615,-0.00329593,0.00349626,-0.0052468,2.39065e-05,-0.000137189,-5.05923e-05,3.84772e-05,-0.000151759,-0.280415,0.0102478,998,1139,-0.04381,-0.0646867,10.3462,0.937345,10.3699,0.936286
-25.3725,-15.6931,-1.34139,-0.00348166,0.00345959,-0.0043635,4.58044e-05,-0.000103969,-7.80349e-06,4.62099e-05,-0.000104374,-0.0519146,0.00963798,1005,1139,-0.0438817,-0.0672996,10.2283,0.949806,10.2553,0.946311
-24.6698,-15.6973,-1.31559,-0.0039654,0.00278083,-0.00274919,6.53993e-05,-6.5311e-05,2.53443e-05,7.01414e-05,-7.00531e-05,0.18497,0.00923912,1012,1139,-0.0452762,-0.0616427,10.0727,0.995966,10.1072,0.986324
-23.9644,-15.7016,-1.30151,-0.0041386,0.00194548,-0.00215329,8.83044e-05,-2.43412e-05,5.00536e-05,0.000107332,-4.33684e-05,0.363266,0.00943821,1019,1139,-0.0456539,-0.0562175,9.97104,1.06263,10.0083,1.04227
-23.2542,-15.7038,-1.30739,-0.0037024,0.00212491,-0.00091209,0.000103899,1.19147e-05,6.88522e-05,0.000140708,-2.48934e-05,0.49094,0.00978411,1026,1139,-0.0387765,-0.0563125,9.95431,1.09073,9.98914,1.07531
-22.5445,-15.7055,-1.30934,-0.00318518,0.00223358,0.00193557,0.00010152,4.23833e-05,8.38242e-05,0.000160838,-1.69348e-05,0.615841,0.010151,1033,1139,-0.0276793,-0.0543515,9.92877,1.10404,9.96288,1.09588
-21.8351,-15.7074,-1.3074,-0.00289008,0.00229807,0.00547031,8.63009e-05,6.40117e-05,9.53926e-05,0.000171198,-2.08851e-05,0.727247,0.0103959,1040,1139,-0.0172407,-0.048718,9.89299,1.11115,9.92948,1.11398
-21.1287,-15.7103,-1.29014,-0.00321166,0.00187301,0.00905862,6.7556e-05,7.96081e-05,9.74049e-05,0.000171173,-2.40091e-05,0.816292,0.0100709,1047,1139,-0.0126192,-0.0464227,9.80216,1.13666,9.8472,1.13717
-20.4221,-15.7131,-1.27174,-0.00347602,0.00143524,0.0115321,4.23451e-05,8.51731e-05,8.49652e-05,0.000151381,-2.38631e-05,0.908843,0.0100962,1054,1139,-0.00972826,-0.0448831,9.71654,1.15936,9.76783,1.15534
-19.7157,-15.7156,-1.25088,-0.00352799,0.00128028,0.0129575,7.58964e-06,7.65896e-05,6.02975e-05,0.000111559,-2.73801e-05,1.04525,0.00980795,1061,1139,-0.00698104,-0.0468249,9.63264,1.17389,9.68648,1.16628
-19.007,-15.7183,-1.23868,-0.00344855,0.0010594,0.0131623,-2.59501e-05,5.73796e-05,3.79913e-05,7.21e-05,-4.06705e-05,1.20114,0.00935636,1068,1139,-0.00554698,-0.0511273,9.59036,1.20492,9.64355,1.1888
-18.2955,-15.7213,-1.23715,-0.00333635,0.00174041,0.0113226,-5.14651e-05,2.49861e-05,2.52158e-05,3.25539e-05,-5.90329e-05,1.27923,0.0086998,1075,1139,-0.00836708,-0.0562331,9.59709,1.23905,9.64633,1.22946
-17.5814,-15.7241,-1.24533,-0.00361109,0.00230265,0.00815369,-7.45306e-05,-1.69332e-05,1.1862e-05,-1.45859e-05,-7.68779e-05,1.37544,0.00870839,1082,1139,-0.0179343,-0.0558993,9.64443,1.27795,9.69156,1.27651
-16.8661,-15.7262,-1.25635,-0.00419728,0.0027707,0.00747779,-9.52671e-05,-6.45915e-05,-1.49288e-05,-5.85257e-05,-0.000101333,-1.18485,0.00895015,1089,1139,-0.0251167,-0.0534158,9.70252,1.30331,9.75436,1.31303
-16.1507,-15.7267,-1.26581,-0.00473299,0.00212254,0.00885759,-0.000109419,-0.000109015,-4.42306e-05,-6.49862e-05,-0.000153448,-0.787679,0.0089624,1096,1139,-0.0271015,-0.0503621,9.76002,1.31237,9.81901,1.3137
-15.4368,-15.727,-1.26673,-0.00464878,0.00162899,0.00874824,-0.000119092,-0.00014729,-5.3007e-05,-7.83414e-05,-0.000188041,-0.655416,0.00929622,1103,1139,-0.0263178,-0.0522554,9.80172,1.31342,9.85967,1.30282
-14.7227,-15.7279,-1.26667,-0.00440062,0.00167956,0.00865422,-0.000127607,-0.000181616,-3.84079e-05,-0.000107661,-0.000201562,-0.479001,0.00919854,1110,1139,-0.0239723,-0.0572176,9.84842,1.31745,9.90372,1.3028
-14.0033,-15.729,-1.28731,-0.00415449,0.00188267,0.00773179,-0.000136936,-0.000215002,-1.34351e-05,-0.000134689,-0.00021725,-0.165748,0.00890826,1117,1139,-0.0235343,-0.0550386,9.97889,1.33619,10.0303,1.32678
-13.2851,-15.7312,-1.30052,-0.00422953,0.00209138,0.00756382,-0.000142905,-0.000247674,6.706e-06,-0.000142477,-0.000248102,0.0636611,0.00919285,1124,1139,-0.0245533,-0.0527598,10.0849,1.3705,10.1367,1.36742
-12.5698,-15.7338,-1.29962,-0.0043157,0.00171551,0.00954018,-0.000139616,-0.000275091,2.61319e-05,-0.00013475,-0.000279957,0.184094,0.00933907,1131,1139,-0.0207074,-0.0481399,10.1434,1.40287,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-0.00449821,0.00157157,0.01245,-0.000131564,-0.000300007,4.56472e-05,-0.000119989,-0.000311582,0.248336,0.00880362,1138,1139,-0.0156458,-0.0477835,10.1141,1.43411,10.175,1.43097
-11.1491,-15.7414,-1.24936,-0.00454315,0.00154711,0.0124935,-0.000126088,-0.000325176,5.65248e-05,-0.000111159,-0.000340105,0.258217,0.00825183,1145,1139,-0.0157982,-0.0472889,10.1052,1.46031,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-0.00449174,0.00170601,0.0126311,-0.000118327,-0.000353419,5.86818e-05,-0.000104494,-0.000367253,0.231513,0.00795319,1152,1139,-0.0148145,-0.0470858,10.2208,1.45828,10.2816,1.45872
-9.71124,-15.7426,-1.26433,-0.0048192,0.00191512,0.0136108,-0.000100679,-0.000379675,5.044e-05,-9.18404e-05,-0.000388514,0.173478,0.00825564,1159,1139,-0.0155681,-0.0487821,10.3376,1.45359,10.4027,1.45753
-8.99277,-15.7438,-1.26671,-0.00516626,0.00187907,0.0148513,-7.54971e-05,-0.000401522,2.70248e-05,-7.32721e-05,-0.000403746,0.0821447,0.00884433,1166,1139,-0.015841,-0.0522378,10.4427,1.46297,10.5128,1.46404
-8.27535,-15.7467,-1.26291,-0.00567899,0.00159031,0.0146104,-5.87531e-05,-0.000420002,-1.71149e-05,-5.79441e-05,-0.000420811,-0.047236,0.00915696,1173,1139,-0.0211463,-0.0517446,10.5323,1.50075,10.607,1.49626
-7.55691,-15.7497,-1.26133,-0.00571852,0.000901903,0.0131485,-5.76151e-05,-0.000428712,-7.30118e-05,-4.37671e-05,-0.00044256,-0.187442,0.00893318,1180,1139,-0.0246689,-0.0398325,10.6434,1.5429,10.7165,1.5351
-6.83736,-15.7529,-1.26236,-0.00542119,0.000307452,0.0134283,-6.00948e-05,-0.000427388,-0.000120832,-2.39088e-05,-0.000463574,-0.290975,0.00877777,1187,1139,-0.0208079,-0.0256738,10.7725,1.58382,10.8428,1.57855
-6.1199,-15.7565,-1.25295,-0.00485054,-0.000189211,0.0149881,-5.64577e-05,-0.00042128,-0.000152661,-1.0048e-06,-0.000476733,-0.348422,0.00911268,1194,1139,-0.0112323,-0.0113663,10.8715,1.61767,10.9379,1.61856
-5.40022,-15.7569,-1.25048,-0.00459141,-0.000525133,0.0157915,-4.58388e-05,-0.00040925,-0.00017211,2.27328e-05,-0.000477821,-0.379142,0.0092215,1201,1139,-0.00651489,-0.011486,11.0017,1.60739,11.0664,1.60232
-4.67838,-15.7563,-1.25466,-0.00449925,-0.000159738,0.0137908,-3.4883e-05,-0.000388491,-0.000180104,4.06959e-05,-0.00046407,-0.397322,0.00939928,1208,1139,-0.0103088,-0.0259877,11.1656,1.58845,11.2267,1.574
-3.95679,-15.7574,-1.25592,-0.00451715,0.000323328,0.00966342,-2.73507e-05,-0.000358947,-0.000168403,4.31745e-05,-0.000429472,-0.396597,0.00916801,1215,1139,-0.0204049,-0.0341902,11.327,1.59364,11.3833,1.57624
-3.23732,-15.7607,-1.24696,-0.00463266,0.000920881,0.0046209,-1.81163e-05,-0.000326108,-0.00012849,2.84482e-05,-0.000372673,-0.347676,0.00853401,1222,1139,-0.0337903,-0.0318747,11.4577,1.6195,11.509,1.61091
-2.51675,-15.7661,-1.24056,-0.0051465,0.000998307,0.00464063,-1.02535e-05,-0.000294734,-7.16218e-05,6.76065e-06,-0.000311748,-0.233232,0.00874659,1229,1139,-0.0386313,-0.0222109,11.5945,1.68741,11.6509,1.69002
-1.79277,-15.77,-1.24557,-0.00565868,0.000701048,0.00645537,-8.51499e-06,-0.00026828,-2.40616e-05,-6.30501e-06,-0.00027049,-0.0915899,0.00913001,1236,1139,-0.0389621,-0.0143614,11.7788,1.74369,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.00627854,0.000562408,0.00906902,-6.32158e-06,-0.000247816,8.84852e-08,-6.32155e-06,-0.000247816,0.000366407,0.009319,1243,1139,-0.0383397,-0.0178608,11.9245,1.77105,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00634698,0.000194998,0.0131196,1.25031e-06,-0.000233147,5.74091e-06,1.39082e-06,-0.000233287,0.0244727,0.00976607,1250,1139,-0.0286912,-0.0188084,12.0484,1.82498,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00584722,0.000381313,0.0152761,1.02528e-05,-0.00021899,-7.82917e-07,1.02555e-05,-0.000218993,-0.00341518,0.00952566,1257,1139,-0.0182854,-0.0219126,12.1039,1.84891,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00504652,0.000774096,0.0169335,1.65351e-05,-0.000203068,-2.02657e-05,1.83896e-05,-0.000204922,-0.0912565,0.00902538,1264,1139,-0.006217,-0.0271258,12.2275,1.87384,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00455683,0.00105104,0.0148341,1.77415e-05,-0.000187837,-4.97687e-05,2.91563e-05,-0.000199252,-0.225457,0.00925285,1271,1139,-0.0066084,-0.0275954,12.4288,1.87012,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00462809,0.00124287,0.0142054,1.55313e-05,-0.000174571,-9.05031e-05,5.17262e-05,-0.000210766,-0.380446,0.00929769,1278,1139,-0.00871434,-0.02912,12.658,1.86187,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.00538259,0.00114965,0.0135943,8.6589e-06,-0.000163274,-0.000141727,8.84533e-05,-0.000243068,-0.512782,0.00883023,1285,1139,-0.0173324,-0.0316742,12.9249,1.85418,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.00596395,0.00127321,0.0121307,-4.90447e-06,-0.00014312,-0.000189817,0.000127993,-0.000276018,-0.610818,0.00869323,1292,1139,-0.0265167,-0.0384688,13.1457,1.85225,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0058233,0.00124988,0.00927077,-1.9879e-05,-0.000114226,-0.000222075,0.000159978,-0.000294082,-0.680743,0.00872852,1299,1139,-0.0323587,-0.0414405,13.3326,1.89066,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00552752,0.000984775,0.00750791,-3.53453e-05,-8.74648e-05,-0.000235023,0.000175059,-0.000297869,-0.730183,0.00894636,1306,1139,-0.0338893,-0.0374347,13.486,1.96058,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0053294,0.00075413,0.00759954,-4.47305e-05,-6.43399e-05,-0.00022892,0.000174595,-0.000283665,-0.763996,0.00895972,1313,1139,-0.0315652,-0.0249559,13.6419,2.00031,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.00513962,2.73039e-05,0.00799431,-4.52576e-05,-4.06463e-05,-0.000201055,0.000158116,-0.00024402,-0.791132,0.00913845,1320,1139,-0.0284374,-0.00450047,13.8779,2.03785,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00505436,-0.000193593,0.00770045,-3.82499e-05,-2.0343e-05,-0.000159234,0.000130189,-0.000188782,-0.813483,0.00898748,1327,1139,-0.0282237,-0.00369169,14.169,2.06974,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00487899,7.71153e-05,0.00584927,-1.81566e-05,-1.58031e-05,-0.00011881,0.000101836,-0.000135796,-0.79035,0.00903763,1334,1139,-0.0313696,-0.0188478,14.4844,2.07493,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00509887,0.000815928,0.00595816,1.11355e-05,-2.83644e-05,-8.96593e-05,8.31943e-05,-0.000100423,-0.676991,0.00971593,1341,1139,-0.0332313,-0.0396775,14.7546,2.04287,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00504395,0.00099836,0.0065745,4.00428e-05,-5.16618e-05,-6.90267e-05,7.70586e-05,-8.86776e-05,-0.492228,0.00991689,1348,1139,-0.0309877,-0.0412846,14.9708,2.03972,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00506557,0.0013343,0.00510528,7.00966e-05,-8.31399e-05,-5.40977e-05,8.72702e-05,-0.000100314,-0.307393,0.00983248,1355,1139,-0.0350678,-0.0400267,15.1541,2.0638,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00523974,0.00159973,0.00399755,0.000103016,-0.000124669,-5.27269e-05,0.000114633,-0.000136287,-0.21687,0.00902741,1362,1139,-0.039668,-0.0442554,15.3479,2.11636,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00514188,0.00184002,0.00214971,0.000140512,-0.000165818,-6.87885e-05,0.00015525,-0.000180556,-0.211058,0.00911615,1369,1139,-0.0436911,-0.0494886,15.5922,2.15382,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00514448,0.00175653,0.0020062,0.00017817,-0.000190349,-8.85802e-05,0.000198356,-0.000210535,-0.224059,0.00945823,1376,1139,-0.0440285,-0.0469891,15.8605,2.18148,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00544688,0.00177109,0.00276954,0.00020938,-0.000195158,-9.62435e-05,0.00023111,-0.000216888,-0.222058,0.00954316,1383,1139,-0.0447664,-0.0419388,16.1825,2.19209,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00620581,0.00191098,0.00202611,0.000234773,-0.000184838,-9.32653e-05,0.000254569,-0.000204634,-0.209149,0.0106094,1390,1139,-0.0539775,-0.0357072,16.5149,2.20684,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00682412,0.00118367,0.00221432,0.000247229,-0.000175634,-9.05106e-05,0.000265788,-0.000194193,-0.20224,0.0112222,1397,1139,-0.059142,-0.021581,16.8144,2.23932,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.0060706,0.000838968,0.00319418,0.000242833,-0.000164499,-8.62582e-05,0.000260346,-0.000182012,-0.200312,0.0109794,1404,1139,-0.0491206,-0.0144966,17.1428,2.26629,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00420127,0.000911073,0.00780801,0.000227892,-0.000145984,-7.50312e-05,0.000242387,-0.000160479,-0.190843,0.010426,1411,1139,-0.0184795,-0.0195793,17.4616,2.29835,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.00274544,0.000412787,0.0123241,0.000205584,-0.000122756,-5.68119e-05,0.000215137,-0.000132308,-0.166578,0.0100032,1418,1139,0.0081358,-0.0246587,17.8051,2.31889,17.8422,2.31587
17.8289,-15.849,-0.940603,-0.00209534,-0.000784076,0.0123907,0.000180753,-0.000105644,-4.07225e-05,0.000186431,-0.000111321,-0.138532,0.0103929,1425,1139,0.014885,-0.00942089,18.1429,2.3341,18.1735,2.3225
18.5635,-15.852,-0.931593,-0.00238827,-0.00181843,0.011017,0.000154405,-9.80075e-05,-3.45887e-05,0.000159059,-0.000102661,-0.133748,0.0107972,1432,1139,0.00860589,0.00684445,18.4881,2.36188,18.5205,2.34443
19.2984,-15.8567,-0.921684,-0.00314395,-0.00214226,0.0108889,0.00012298,-9.47063e-05,-3.09101e-05,0.000127284,-9.90102e-05,-0.138351,0.0102921,1439,1139,0.00129649,0.0151931,18.8316,2.41468,18.8713,2.39888
20.0337,-15.8613,-0.91133,-0.00334571,-0.00210109,0.00828841,8.94345e-05,-9.79842e-05,-2.30366e-05,9.22245e-05,-0.000100774,-0.120525,0.0100141,1446,1139,-0.00782549,0.0221895,19.1884,2.46088,19.228,2.45001
20.7671,-15.8652,-0.892816,-0.00330744,-0.00161,0.00416908,5.92958e-05,-0.000111921,-1.97568e-05,6.1546e-05,-0.000114171,-0.113405,0.00970824,1453,1139,-0.0191501,0.0189253,19.5259,2.48861,19.5621,2.47975
21.5018,-15.8676,-0.876805,-0.00301286,-0.0006666,-0.00023598,3.51523e-05,-0.00013115,-2.28197e-05,3.82268e-05,-0.000134225,-0.133921,0.0100483,1460,1139,-0.0290689,0.000537315,19.8832,2.49556,19.9133,2.48255
22.2368,-15.8705,-0.860048,-0.00261907,0.000143233,-0.00427596,2.2809e-05,-0.000146269,-2.15258e-05,2.55064e-05,-0.000148967,-0.124664,0.0104032,1467,1139,-0.0370804,-0.0126858,20.2459,2.50754,20.2692,2.49325
22.9737,-15.8745,-0.847679,-0.00232373,0.000555881,-0.0049481,2.19582e-05,-0.00016192,-6.45196e-06,2.21843e-05,-0.000162146,-0.0350308,0.0105735,1474,1139,-0.0363303,-0.0140057,20.6288,2.53804,20.6488,2.52989
23.7139,-15.8785,-0.844566,-0.00251587,0.000725255,-0.00191329,3.05857e-05,-0.000177313,1.86662e-05,3.22483e-05,-0.000178976,0.0888383,0.0108996,1481,1139,-0.0294343,-0.0145922,21.0465,2.57923,21.0704,2.5771
24.4607,-15.8803,-0.860634,-0.00304794,0.000196093,0.00439318,4.37626e-05,-0.000184417,5.52695e-05,5.6445e-05,-0.000197099,0.225561,0.0117795,1488,1139,-0.0160518,-0.0171987,21.5383,2.60789,21.5718,2.5994
25.2076,-15.8822,-0.875011,-0.00354024,-0.000971843,0.00783042,5.8174e-05,-0.00017826,0.000108728,0.000100572,-0.000220657,0.371806,0.012398,1495,1139,-0.0103801,-0.0100384,22.034,2.64373,22.0744,2.62299
25.9535,-15.8841,-0.884233,-0.00358551,-0.00182884,0.0064528,8.56218e-05,-0.000158911,0.00016631,0.000169773,-0.000243062,0.468427,0.0120412,1502,1139,-0.0145588,-0.00132176,22.5255,2.6711,22.5655,2.6405
26.6975,-15.8855,-0.885178,-0.00355116,-0.00215105,0.00423267,0.000126147,-0.000135011,0.000206412,0.000239816,-0.000248679,0.503371,0.0116147,1509,1139,-0.0205964,0.00251653,22.9951,2.67524,23.0334,2.63974
27.439,-15.8889,-0.876394,-0.00360673,-0.00107172,0.00240765,0.00016918,-0.000117366,0.000218797,0.000287439,-0.000235625,0.495519,0.0110242,1516,1139,-0.0266445,-0.0134036,23.4345,2.69797,23.4722,2.66621
28.1786,-15.8923,-0.859607,-0.00330255,0.000375319,0.000953533,0.000199829,-0.000110958,0.000212033,0.000307314,-0.000218443,0.469173,0.0106421,1523,1139,-0.0283239,-0.0306188,23.8551,2.70737,23.8888,2.6856
28.9199,-15.8957,-0.846436,-0.00336528,0.000787527,0.00228587,0.000216209,-0.000110564,0.000199186,0.000310447,-0.000204802,0.441908,0.0108773,1530,1139,-0.0249959,-0.0359905,24.2914,2.72587,24.3265,2.7084
29.6658,-15.8984,-0.846231,-0.00393629,6.85833e-05,0.00712519,0.000227448,-0.000104665,0.000181448,0.000307355,-0.000184572,0.414831,0.0116358,1537,1139,-0.0157094,-0.029724,24.7771,2.75213,24.8205,2.73188
30.4122,-15.9013,-0.845434,-0.00422823,-0.000942023,0.0126842,0.000245601,-8.78766e-05,0.000150996,0.00030381,-0.000146086,0.367946,0.0120095,1544,1139,-0.00148401,-0.0266532,25.2707,2.78816,25.3199,2.75693
31.1611,-15.9054,-0.850406,-0.00340688,-0.00139844,0.0171688,0.000272389,-6.75749e-05,9.32986e-05,0.00029631,-9.14962e-05,0.250989,0.0121771,1551,1139,0.0199806,-0.0183043,25.8053,2.83918,25.8483,2.81191
31.9053,-15.9092,-0.839022,-0.0016524,-0.000280885,0.0160672,0.000288775,-6.33448e-05,1.81075e-05,0.000289704,-6.42735e-05,0.051244,0.0118274,1558,1139,0.0330842,-0.0242748,26.2987,2.85524,26.3233,2.84302
32.6538,-15.911,-0.839054,-0.000857468,0.000516687,0.00950887,0.0002869,-4.25309e-05,-5.84063e-05,0.000296948,-5.25795e-05,-0.170379,0.0113634,1565,1139,0.020688,-0.0214966,26.836,2.84717,26.8492,2.84642
33.4071,-15.9126,-0.851521,-0.000900072,0.00063176,0.0019391,0.000274698,-2.29181e-05,-0.000131807,0.000324678,-7.28986e-05,-0.362444,0.0116857,1572,1139,-0.00265095,-0.0172467,27.4195,2.86246,27.4294,2.86002
34.1624,-15.9142,-0.86835,-0.00109652,0.000341279,-0.00146398,0.000264884,3.78009e-06,-0.000195126,0.000369104,-0.00010044,-0.490567,0.0124231,1579,1139,-0.0147969,-0.0145471,28.0233,2.88576,28.0337,2.87663
34.9166,-15.916,-0.879851,-0.00107171,0.000407048,0.00409827,0.000272307,3.42943e-05,-0.000246688,0.000427195,-0.000120593,-0.560657,0.0123355,1586,1139,0.00245629,-0.0227597,28.6131,2.901,28.6257,2.89105
35.6689,-15.9173,-0.88335,-0.00127641,0.000906475,0.00831982,0.000302294,6.38331e-05,-0.000281243,0.000488536,-0.000122409,-0.584912,0.0123811,1593,1139,0.0134865,-0.0342429,29.1793,2.89545,29.1957,2.88859
36.4185,-15.9195,-0.876919,-0.000885795,0.000555893,0.00907527,0.000353835,9.21611e-05,-0.000289519,0.000540708,-9.47114e-05,-0.573177,0.012177,1600,1139,0.0196363,-0.0282217,29.7233,2.90029,29.736,2.8933
37.1653,-15.9233,-0.86021,-0.000279811,0.000309741,0.00373316,0.000462558,0.000114508,-0.000296956,0.000632724,-5.56581e-05,-0.520356,0.0123744,1607,1139,0.00888343,-0.0166787,30.2408,2.92402,30.2451,2.91776
-32.3546,-16.3469,-1.77627,-0.00336327,0.00242183,0.00573202,-5.59174e-05,-0.000425593,-0.000289318,0.000102566,-0.000584077,-0.50114,0.0098574,935,1146,-0.0227196,-0.0524418,12.549,0.646945,12.5914,0.648365
-31.6456,-16.3472,-1.79916,-0.00359413,0.00199826,0.00620784,-5.68347e-05,-0.000401472,-0.000316736,0.000131423,-0.00058973,-0.536268,0.0106548,942,1146,-0.0239477,-0.0497893,12.5061,0.667799,12.5515,0.663931
-30.9394,-16.3482,-1.8055,-0.00361772,0.00143156,0.00728476,-5.60743e-05,-0.000371908,-0.000322103,0.00014474,-0.000572722,-0.557482,0.0113073,949,1146,-0.0219129,-0.0456351,12.4115,0.684405,12.4589,0.674516
-30.2371,-16.3513,-1.79012,-0.00332627,0.00138038,0.0053177,-6.09233e-05,-0.000349011,-0.000300835,0.000128575,-0.000538509,-0.56212,0.0112514,956,1146,-0.022767,-0.0468683,12.2532,0.719699,12.2945,0.705355
-29.537,-16.355,-1.76192,-0.00374769,0.00115947,0.00389529,-6.68124e-05,-0.000333426,-0.000265618,9.70734e-05,-0.000497312,-0.552825,0.0108957,963,1146,-0.0296467,-0.0465812,12.0476,0.753933,12.0906,0.733911
-28.8365,-16.3586,-1.73406,-0.00453995,0.00150203,0.00202071,-6.84878e-05,-0.000320366,-0.000232899,7.03422e-05,-0.000459196,-0.537543,0.0107417,970,1146,-0.0412048,-0.0513008,11.8471,0.780253,11.8947,0.760305
-28.135,-16.3622,-1.70977,-0.00447888,0.00179958,0.00204178,-5.83689e-05,-0.000304528,-0.000205794,5.83428e-05,-0.00042124,-0.515898,0.01084,977,1146,-0.0405487,-0.0552635,11.6714,0.809713,11.7185,0.791788
-27.4298,-16.3644,-1.70129,-0.00332013,0.00196093,0.00231569,-3.60834e-05,-0.000284177,-0.000172619,5.24373e-05,-0.000372697,-0.473843,0.0104838,984,1146,-0.0284943,-0.0547543,11.5703,0.823133,11.6065,0.809403
-26.7225,-16.3656,-1.7014,-0.00207612,0.00259502,0.000663727,-6.30478e-06,-0.000252386,-0.000130316,4.98787e-05,-0.00030857,-0.407053,0.0100738,991,1146,-0.0195711,-0.0600151,11.5113,0.825454,11.5325,0.817392
-26.0141,-16.3667,-1.70476,-0.00214304,0.00285868,-0.000795576,2.11139e-05,-0.000218927,-8.46319e-05,4.79522e-05,-0.000245765,-0.307086,0.0102187,998,1146,-0.0232305,-0.0651272,11.4577,0.836138,11.4773,0.826598
-25.3088,-16.3697,-1.69149,-0.00269683,0.00279089,0.00032712,4.24492e-05,-0.000182393,-4.21444e-05,5.00892e-05,-0.000190033,-0.179333,0.010012,1005,1146,-0.026392,-0.0665379,11.3417,0.865989,11.3685,0.854944
-24.6047,-16.3728,-1.67021,-0.00331315,0.00237579,0.00215552,6.29318e-05,-0.000136026,-8.01004e-06,6.32537e-05,-0.000136347,-0.0401734,0.00976765,1012,1146,-0.0286286,-0.0618688,11.2019,0.891941,11.2376,0.879169
-23.8983,-16.3765,-1.65869,-0.00388774,0.00188856,0.000651024,8.68615e-05,-8.40306e-05,2.17788e-05,8.95934e-05,-8.67624e-05,0.124785,0.0097608,1019,1146,-0.0373178,-0.0551555,11.1096,0.940963,11.1487,0.923594
-23.1879,-16.3787,-1.66366,-0.00414147,0.00201579,-0.00145044,0.000101296,-3.47634e-05,4.87585e-05,0.000116965,-5.04322e-05,0.310931,0.00960508,1026,1146,-0.0441993,-0.0515054,11.0884,0.969236,11.1268,0.955924
-22.478,-16.3809,-1.66435,-0.00359525,0.00204086,0.000948771,9.72326e-05,8.24766e-06,7.31742e-05,0.000138379,-3.28989e-05,0.512245,0.00978573,1033,1146,-0.0337587,-0.048367,11.0597,0.988683,11.0964,0.981661
-21.7691,-16.3833,-1.65821,-0.00293983,0.00187987,0.00708994,8.39017e-05,4.20958e-05,9.33985e-05,0.000158708,-3.27102e-05,0.67531,0.010008,1040,1146,-0.0142351,-0.0413596,11.0087,1.00313,11.0482,1.00655
-21.0625,-16.3863,-1.63964,-0.00298037,0.0017321,0.0134031,7.14128e-05,6.93423e-05,0.00010303,0.000173413,-3.26582e-05,0.780374,0.00995872,1047,1146,-0.0010615,-0.0433197,10.9125,1.02378,10.9618,1.02893
-20.3555,-16.3893,-1.62129,-0.00310926,0.00159352,0.0175988,5.39983e-05,8.54817e-05,9.98441e-05,0.000170817,-3.13374e-05,0.863586,0.0100893,1054,1146,0.00686063,-0.0486999,10.8265,1.04956,10.8831,1.05092
-19.6486,-16.3924,-1.60059,-0.00376417,0.00166818,0.0174537,2.44541e-05,8.24165e-05,8.43326e-05,0.000142609,-3.57381e-05,0.950903,0.00983705,1061,1146,0.000328607,-0.0554599,10.7401,1.07739,10.8028,1.07331
-18.9394,-16.3965,-1.58886,-0.00396574,0.00137977,0.0146588,-7.01775e-06,6.37118e-05,7.05697e-05,0.000107282,-5.0588e-05,1.01767,0.00944655,1068,1146,-0.00743933,-0.0579273,10.7014,1.13977,10.7618,1.12432
-18.2283,-16.4001,-1.58349,-0.00378313,0.00191183,0.0126103,-3.12759e-05,2.80318e-05,6.50596e-05,6.98769e-05,-7.3121e-05,0.999229,0.00893793,1075,1146,-0.00997415,-0.0579988,10.6956,1.17776,10.7511,1.17086
