 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.549,-10.2853,0.792796,-0.00210219,0.00566329,0.0099411,-0.000240996,-5.30084e-05,6.96682e-05,-3.00044e-05,-0.000264,1.25187,0.00803217,1145,1083,0.00158852,-0.0735456,3.89967,1.80119,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00255496,0.00592602,0.0103974,-0.000259388,-7.24199e-05,6.56701e-05,-5.16593e-05,-0.000280148,1.2646,0.0082719,1152,1083,-0.00169593,-0.0664155,4.02604,1.79498,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00250882,0.00604986,0.0102608,-0.000272105,-9.44603e-05,5.11816e-05,-8.07694e-05,-0.000285796,1.30942,0.00835954,1159,1083,-0.00144318,-0.0644739,4.13576,1.79829,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.0025606,0.00635671,0.00692438,-0.000280686,-0.000119341,3.23077e-05,-0.000113112,-0.000286915,1.38034,0.00842146,1166,1083,-0.0097085,-0.0651681,4.22991,1.79532,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00241549,0.00647269,0.00724572,-0.000284609,-0.000144455,1.0022e-05,-0.000143742,-0.000285322,1.49977,0.00885268,1173,1083,-0.0074509,-0.064698,4.3922,1.79731,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.00247029,0.00587771,0.00808049,-0.000275063,-0.000164506,-1.08855e-05,-0.000163445,-0.000276124,-1.47358,0.00998786,1180,1083,-0.00580901,-0.0596016,4.58864,1.78682,4.62294,1.85538
-7.23499,-10.2826,0.712736,-0.00263555,0.00552221,0.0100268,-0.00025252,-0.00017797,-2.74038e-05,-0.000168981,-0.000261509,-1.25382,0.0101205,1187,1083,-0.0026032,-0.0563075,4.80602,1.7705,4.84435,1.83777
-6.51361,-10.2815,0.697144,-0.00347274,0.00530355,0.00828562,-0.000230484,-0.000187392,-4.13702e-05,-0.000162293,-0.000255583,-1.02548,0.0100106,1194,1083,-0.0147799,-0.0538507,4.98567,1.7623,5.03004,1.82534
-5.79737,-10.2822,0.704334,-0.00392245,0.00563394,0.00614562,-0.000214438,-0.000196582,-4.88615e-05,-0.00015584,-0.000255181,-0.875764,0.00902066,1201,1083,-0.0242628,-0.0540368,5.09247,1.75259,5.13857,1.81931
-5.08139,-10.2814,0.714508,-0.00430135,0.00607843,0.0031815,-0.000200804,-0.000207671,-5.02138e-05,-0.000153906,-0.000254568,-0.751261,0.00836642,1208,1083,-0.0351211,-0.0574571,5.19754,1.70876,5.24369,1.77708
-4.36337,-10.2808,0.718378,-0.00457396,0.00619034,-0.000260275,-0.000181268,-0.000220686,-4.70653e-05,-0.000149952,-0.000252002,-0.587116,0.00788159,1215,1083,-0.0461261,-0.0591696,5.33448,1.68438,5.37925,1.74874
-3.64161,-10.2805,0.709331,-0.00435135,0.006174,-0.00192405,-0.000154074,-0.00023283,-3.42801e-05,-0.000141243,-0.000245661,-0.358148,0.00762494,1222,1083,-0.0480104,-0.0673824,5.52909,1.69041,5.56969,1.74402
-2.91944,-10.2816,0.700621,-0.00397733,0.00598714,0.000448582,-0.000135727,-0.000241888,-1.21185e-05,-0.000134361,-0.000243253,-0.112229,0.0076263,1229,1083,-0.0384952,-0.0699681,5.7262,1.71538,5.76588,1.76568
-2.19948,-10.283,0.702611,-0.00370621,0.00568598,0.00474296,-0.000133137,-0.000248029,1.58577e-05,-0.000130989,-0.000250178,0.134669,0.00777884,1236,1083,-0.0251511,-0.0663959,5.88776,1.72506,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.00388805,0.00563188,0.00899788,-0.000133871,-0.00024681,4.20974e-05,-0.000119907,-0.000260775,0.320304,0.00758655,1243,1083,-0.0162405,-0.0617726,5.97742,1.72865,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.00476046,0.00594262,0.0078162,-0.000130741,-0.000236742,6.15369e-05,-0.000102526,-0.000264956,0.429894,0.0081053,1250,1083,-0.027583,-0.0560526,6.02931,1.7294,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.00551313,0.00588186,0.00324995,-0.000118588,-0.000220477,7.53529e-05,-7.85739e-05,-0.000260491,0.488152,0.00929972,1257,1083,-0.0462329,-0.0455184,6.12997,1.71118,6.18814,1.78746
0.661279,-10.293,0.802509,-0.00577412,0.00541609,0.00209522,-0.000106383,-0.00019896,8.54536e-05,-5.54867e-05,-0.000249857,0.537183,0.00976931,1264,1083,-0.0515326,-0.0391631,6.25743,1.72932,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.00580202,0.00522957,0.00231058,-0.000107955,-0.000172173,9.16798e-05,-4.29238e-05,-0.000237204,0.616957,0.00983341,1271,1083,-0.0511663,-0.0381504,6.39367,1.67276,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.00544548,0.00529548,0.00460439,-0.000108978,-0.000144258,9.05801e-05,-3.43363e-05,-0.0002189,0.689228,0.00888063,1278,1083,-0.0418088,-0.0517669,6.47038,1.64635,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.00593208,0.00556556,0.00314383,-9.71995e-05,-0.000119014,8.39069e-05,-2.3494e-05,-0.00019272,0.720763,0.00809886,1285,1083,-0.0502118,-0.062158,6.583,1.63277,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.00620969,0.00520284,0.00208453,-8.21948e-05,-9.81729e-05,7.5932e-05,-1.38328e-05,-0.000166535,0.732984,0.00824051,1292,1083,-0.0554922,-0.0528941,6.74402,1.63162,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00598853,0.00501274,0.00428102,-6.91394e-05,-8.37024e-05,6.87568e-05,-7.27967e-06,-0.000145562,0.732644,0.00895419,1299,1083,-0.0475797,-0.0451301,6.94316,1.63102,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.00537612,0.00500895,0.00909996,-5.82398e-05,-7.65066e-05,6.30567e-05,-3.6584e-06,-0.000131088,0.713476,0.00961841,1306,1083,-0.0290489,-0.0465378,7.13562,1.62469,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.00505527,0.00463419,0.0116683,-5.32329e-05,-7.72886e-05,5.89638e-05,-5.08271e-06,-0.000125439,0.684785,0.0101669,1313,1083,-0.0190388,-0.0407622,7.30523,1.65581,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00547881,0.00480765,0.0111431,-5.44677e-05,-8.35181e-05,5.52238e-05,-1.18909e-05,-0.000126095,0.656799,0.0102506,1320,1083,-0.0243572,-0.0389939,7.44795,1.68996,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00616605,0.00578827,0.00805447,-5.65384e-05,-9.36787e-05,4.71597e-05,-2.44243e-05,-0.000125793,0.597836,0.00970866,1327,1083,-0.0391211,-0.0432452,7.69822,1.67517,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00604808,0.0069434,0.00627006,-4.57538e-05,-0.000104632,3.37992e-05,-3.03705e-05,-0.000120015,0.427119,0.00943427,1334,1083,-0.0427742,-0.0588699,7.988,1.64705,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00550007,0.0073525,0.0057509,-2.14793e-05,-0.000114341,1.75648e-05,-1.8268e-05,-0.000117553,0.18083,0.00946962,1341,1083,-0.0388434,-0.0684185,8.24565,1.56957,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00538176,0.00705366,0.0052344,3.69498e-06,-0.000124048,1.08777e-06,3.70424e-06,-0.000124057,0.00851452,0.00919072,1348,1083,-0.0389342,-0.0665169,8.48154,1.52013,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.0054068,0.00684745,0.00295756,2.84487e-05,-0.0001314,-2.15508e-05,3.13032e-05,-0.000134254,-0.131688,0.00879188,1355,1083,-0.0451618,-0.0616624,8.69324,1.49633,8.74975,1.5752
10.7622,-10.307,1.03951,-0.0058406,0.00633056,0.00402082,5.05026e-05,-0.000133584,-4.99182e-05,6.31675e-05,-0.000146249,-0.248469,0.00872745,1362,1083,-0.0462978,-0.05276,8.95381,1.51578,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0063899,0.00656922,0.0055263,7.5034e-05,-0.000130997,-7.48237e-05,9.93401e-05,-0.000155303,-0.314092,0.00927308,1369,1083,-0.0474417,-0.0541432,9.22146,1.52151,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00672507,0.00720792,0.00576755,9.93365e-05,-0.000125587,-9.2925e-05,0.000132761,-0.000159011,-0.345281,0.00990081,1376,1083,-0.0500039,-0.0621283,9.432,1.50931,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00655186,0.00747671,0.00565588,0.00011031,-0.000118685,-0.000106447,0.000152147,-0.000160522,-0.374489,0.010114,1383,1083,-0.0485905,-0.0652934,9.62542,1.4757,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00573875,0.00689022,0.00267486,0.00011012,-0.000112268,-0.000125354,0.00016649,-0.000168638,-0.422594,0.00987857,1390,1083,-0.0487884,-0.0609559,9.86438,1.48022,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00519582,0.00641165,-2.42715e-05,0.000111973,-0.000106412,-0.000148307,0.000186949,-0.000181388,-0.468074,0.00953345,1397,1083,-0.0508936,-0.0558065,10.1143,1.51657,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.005125,0.00649015,-0.000645618,0.000118717,-0.000103631,-0.000165011,0.000206511,-0.000191424,-0.488957,0.00875977,1404,1083,-0.051924,-0.0545095,10.3749,1.54214,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00480754,0.00697043,-0.00292108,0.00012112,-0.000104886,-0.000166693,0.000209502,-0.000193269,-0.487524,0.00878547,1411,1083,-0.0552921,-0.0557039,10.6772,1.56734,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00439959,0.00712923,-0.00722439,0.000124756,-0.000105896,-0.000157361,0.000204526,-0.000185666,-0.469174,0.00895901,1418,1083,-0.063464,-0.0591207,10.9975,1.57634,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00397137,0.00680108,-0.00994283,0.000132201,-0.000106957,-0.000149281,0.000203891,-0.000178648,-0.447713,0.00944816,1425,1083,-0.0670131,-0.0587414,11.3303,1.56404,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00470726,0.0066253,-0.00751312,0.000133961,-0.000107217,-0.00014558,0.000202409,-0.000175665,-0.439507,0.00985476,1432,1083,-0.0672357,-0.0609347,11.6384,1.5284,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00502046,0.00700321,-0.00799351,0.000129333,-0.00011112,-0.00014011,0.000193729,-0.000175516,-0.430813,0.00987768,1439,1083,-0.0717098,-0.0620927,11.9485,1.50888,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00495127,0.00738061,-0.00810516,0.000132431,-0.000119818,-0.000126,0.000184586,-0.000171972,-0.392452,0.0097393,1446,1083,-0.0715048,-0.062345,12.3179,1.50872,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.00392004,0.00718322,-0.010302,0.000150806,-0.000128806,-0.000105139,0.000185929,-0.000163929,-0.322402,0.00964727,1453,1083,-0.0680064,-0.0604915,12.7043,1.51535,12.7359,1.58475
20.9537,-10.3319,1.29813,-0.00364614,0.00698656,-0.0100485,0.000169331,-0.000136145,-8.02238e-05,0.000189118,-0.000155931,-0.241816,0.00972055,1460,1083,-0.0647395,-0.0677752,13.0573,1.49723,13.0866,1.55597
21.6844,-10.3325,1.32027,-0.0037323,0.00675436,-0.0047887,0.000178259,-0.000141375,-5.57472e-05,0.000187702,-0.000150819,-0.167811,0.00951828,1467,1083,-0.0504688,-0.0750901,13.3864,1.47041,13.4203,1.52405
22.4205,-10.3334,1.32665,-0.00273826,0.00697691,-0.00141388,0.000181615,-0.000144227,-3.40464e-05,0.000185135,-0.000147746,-0.103005,0.00901531,1474,1083,-0.0313662,-0.0764425,13.7942,1.45801,13.8206,1.51906
23.1618,-10.3353,1.31763,-0.00246303,0.0067098,-0.00332688,0.000188882,-0.000145515,-9.10266e-06,0.00018913,-0.000145762,-0.0271943,0.00840842,1481,1083,-0.0342658,-0.0597942,14.2638,1.48223,14.2862,1.55196
23.9047,-10.3366,1.30573,-0.00281066,0.00630052,-0.00862603,0.000196204,-0.00014235,2.21267e-05,0.000197644,-0.00014379,0.0649881,0.00841366,1488,1083,-0.0529492,-0.0406542,14.7479,1.50557,14.7703,1.57917
24.6465,-10.3367,1.29926,-0.00369769,0.00623692,-0.0121084,0.000192868,-0.000132937,6.26164e-05,0.000204488,-0.000144557,0.183484,0.00909267,1495,1083,-0.0715993,-0.0366626,15.2127,1.50152,15.242,1.57323
25.3869,-10.3369,1.29952,-0.00389536,0.00645982,-0.0121062,0.000177116,-0.000119685,0.000107431,0.00021192,-0.000154489,0.313302,0.0100989,1502,1083,-0.0736199,-0.0480899,15.6646,1.49627,15.696,1.56114
26.13,-10.3364,1.29272,-0.00339802,0.00620861,-0.00950748,0.000153874,-0.000103514,0.000141401,0.000216378,-0.000166017,0.416206,0.0102832,1509,1083,-0.0613259,-0.053224,16.1562,1.48558,16.1844,1.54374
26.8694,-10.3368,1.2998,-0.00320777,0.00609205,-0.00728194,0.000131637,-8.59644e-05,0.000153526,0.000211006,-0.000165334,0.477135,0.0100582,1516,1083,-0.0530093,-0.0550305,16.6004,1.47046,16.6282,1.52744
27.6066,-10.337,1.3158,-0.00273801,0.00632213,-0.00766491,0.000109318,-6.39678e-05,0.000152862,0.000198385,-0.000153034,0.527571,0.00953081,1523,1083,-0.0498314,-0.0554154,17.0231,1.43474,17.046,1.49543
28.3409,-10.3396,1.34246,-0.00247278,0.00668947,-0.00717407,8.7029e-05,-3.57996e-05,0.000157273,0.000194454,-0.000143224,0.599256,0.00940262,1530,1083,-0.0460157,-0.0602637,17.4102,1.43264,17.4309,1.49643
29.0785,-10.3424,1.36062,-0.00203974,0.00665406,-0.00436109,6.91861e-05,-2.18667e-06,0.000165113,0.000202425,-0.000135426,0.678969,0.0096842,1537,1083,-0.0335756,-0.0624005,17.8373,1.44764,17.8553,1.51227
29.8184,-10.3442,1.37331,-0.00191851,0.00664239,-0.000613776,5.53541e-05,2.97316e-05,0.000161943,0.000204992,-0.000119906,0.745926,0.00982228,1544,1083,-0.0212037,-0.0594906,18.2894,1.44392,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.00209625,0.00686039,-3.65839e-05,3.9732e-05,5.99566e-05,0.00014664,0.000196832,-9.71435e-05,0.819824,0.0101888,1551,1083,-0.0211736,-0.0562819,18.7681,1.44291,18.789,1.52299
31.3018,-10.348,1.39285,-0.00215271,0.00712708,-0.00285994,2.27068e-05,9.03871e-05,0.000126569,0.000187562,-7.44679e-05,0.916025,0.0108456,1558,1083,-0.0303058,-0.0540205,19.239,1.44935,19.2591,1.53326
32.0444,-10.3493,1.40248,-0.00251298,0.00697991,-0.00339868,1.46702e-05,0.00012464,0.000111508,0.000193983,-5.46721e-05,1.01446,0.0111155,1565,1083,-0.0353174,-0.0567784,19.7233,1.45175,19.7468,1.52934
32.7857,-10.3499,1.4179,-0.00290133,0.00716933,-0.00315218,3.12427e-05,0.000155089,9.80243e-05,0.000209111,-2.27791e-05,1.0671,0.0109315,1572,1083,-0.038269,-0.0609183,20.1929,1.42752,20.2205,1.5052
33.5265,-10.3516,1.43679,-0.00321429,0.00722699,-0.00197627,6.10488e-05,0.000186152,8.74117e-05,0.000231087,1.6113e-05,1.09596,0.0105836,1579,1083,-0.0376283,-0.0576981,20.6571,1.41427,20.6886,1.4976
34.2715,-10.3523,1.44482,-0.00329468,0.00746259,-0.000708676,9.94909e-05,0.000222281,7.82642e-05,0.000260358,6.14142e-05,1.11799,0.0105179,1586,1083,-0.0345325,-0.0530134,21.1727,1.38922,21.2056,1.4834
35.0216,-10.3528,1.43916,-0.00334386,0.00768105,0.000660567,0.000151664,0.000266507,7.55258e-05,0.000303961,0.00011421,1.11043,0.0105559,1593,1083,-0.0307944,-0.0572558,21.7481,1.38831,21.7821,1.48431
35.7724,-10.3523,1.43311,-0.00347069,0.00792089,0.00275696,0.000220749,0.000320391,7.57881e-05,0.000361267,0.000179873,1.07617,0.010903,1600,1083,-0.0254981,-0.0732896,22.3319,1.37762,22.368,1.46538
36.5267,-10.349,1.41906,-0.00327644,0.0088567,0.00276109,0.000299973,0.000377195,7.26571e-05,0.000420863,0.000256305,1.02963,0.0114741,1607,1083,-0.0238074,-0.0995619,22.9585,1.32029,22.9926,1.40088
37.2827,-10.3464,1.40181,-0.00316246,0.00907042,0.0039712,0.000370864,0.000418288,5.4968e-05,0.00045444,0.000334711,0.989031,0.0123759,1614,1083,-0.0189571,-0.106931,23.6036,1.27583,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.0042251,0.00663109,0.0106148,0.000633843,-0.000203078,-0.000122658,0.00065145,-0.000220685,-0.142566,0.00831586,921,1090,-0.0227707,-0.05703,5.92865,1.81651,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00372718,0.00627591,0.0115084,0.00060673,-0.000116096,-6.46272e-05,0.000612462,-0.000121829,-0.0884741,0.00878411,928,1090,-0.0158866,-0.0556089,5.71413,1.82758,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.00332936,0.00549427,0.0122074,0.000552539,-5.10746e-05,-5.86712e-05,0.000558189,-5.67245e-05,-0.0960025,0.00898687,935,1090,-0.0103054,-0.0520775,5.52408,1.82509,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00312039,0.00478071,0.0123086,0.000489925,-2.82384e-06,-7.34185e-05,0.000500631,-1.35304e-05,-0.144809,0.00902419,942,1090,-0.007767,-0.0433212,5.33193,1.83057,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00268618,0.00508291,0.0108732,0.000431602,3.90631e-05,-8.86078e-05,0.000450677,1.99886e-05,-0.212034,0.00903902,949,1090,-0.00611542,-0.0444338,5.13934,1.82687,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.00200427,0.00649424,0.0081551,0.000379802,7.77361e-05,-9.53381e-05,0.000407376,5.01625e-05,-0.281537,0.00864244,956,1090,-0.00470008,-0.0635857,4.94869,1.8107,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.00144718,0.00810728,0.00714893,0.000331561,0.000114974,-9.68079e-05,0.000368523,7.80115e-05,-0.364728,0.0085623,963,1090,-0.00123479,-0.0888455,4.71898,1.77159,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00155916,0.00829177,0.00687759,0.000288196,0.000148248,-9.55789e-05,0.000336677,9.97665e-05,-0.469423,0.0086696,970,1090,-0.00282079,-0.090936,4.51722,1.75655,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.00201421,0.00773933,0.00573235,0.000242028,0.000190676,-9.83782e-05,0.000318026,0.000114678,-0.657749,0.00896588,977,1090,-0.00949143,-0.0794431,4.40335,1.75237,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00238018,0.00725301,0.00543357,0.000197408,0.000224382,-0.000100425,0.000312221,0.000109569,-0.852149,0.00903025,984,1090,-0.0135949,-0.070628,4.31905,1.75295,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00233204,0.00716737,0.00526983,0.000157138,0.000248618,-0.00010089,0.000313652,9.2104e-05,-0.998222,0.00866422,991,1090,-0.0133595,-0.0728774,4.27627,1.75396,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00172395,0.00704714,0.0056709,0.000125235,0.000265242,-0.000105816,0.000322114,6.83626e-05,-1.07763,0.00824205,998,1090,-0.00640985,-0.0731073,4.18744,1.75428,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.00107709,0.0072295,0.00850425,9.86645e-05,0.000279716,-0.000116405,0.000336653,4.17281e-05,-1.11589,0.00818879,1005,1090,0.00590102,-0.0747729,4.07212,1.75725,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.0013143,0.00760252,0.00916956,7.37913e-05,0.000291674,-0.000130493,0.000352722,1.27426e-05,-1.13321,0.00800718,1012,1090,0.00498625,-0.074104,3.97808,1.7573,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.0018876,0.00787331,0.00754976,5.92802e-05,0.000296948,-0.000139056,0.000361029,-4.80135e-06,-1.13897,0.00799433,1019,1090,-0.00399729,-0.0691382,3.90052,1.75677,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00248856,0.00789982,0.00385644,5.17825e-05,0.000295001,-0.000139581,0.000358518,-1.1734e-05,-1.14375,0.00815965,1026,1090,-0.0176065,-0.070349,3.84014,1.75128,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.00250039,0.00818383,0.000596032,4.84852e-05,0.000284991,-0.000142646,0.000352026,-1.85499e-05,-1.13148,0.0081493,1033,1090,-0.0245875,-0.0812683,3.81181,1.74055,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00179157,0.00849536,0.000641363,4.61871e-05,0.000268068,-0.000147841,0.000341964,-2.77093e-05,-1.10728,0.00833064,1040,1090,-0.0174983,-0.0987125,3.78722,1.72389,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.0014052,0.00837934,0.000193836,3.71786e-05,0.000242213,-0.000147415,0.000319253,-3.98616e-05,-1.08923,0.00822953,1047,1090,-0.0146058,-0.102402,3.75749,1.72055,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.00100871,0.00750841,7.66328e-06,2.16678e-05,0.000214121,-0.000145277,0.00029215,-5.63611e-05,-1.07791,0.00857678,1054,1090,-0.0109706,-0.0863527,3.712,1.72278,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00107095,0.00687987,-0.000948137,1.2552e-05,0.000187802,-0.000142546,0.000267501,-6.71471e-05,-1.06098,0.00925411,1061,1090,-0.0135728,-0.0693891,3.69708,1.72195,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.00118998,0.00658066,0.00161872,1.28392e-05,0.000165415,-0.000129592,0.000239506,-6.12523e-05,-1.05142,0.009401,1068,1090,-0.00913145,-0.0658113,3.70677,1.7121,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00113457,0.00684813,0.00333277,8.87745e-06,0.000144864,-0.000106365,0.00020311,-4.93692e-05,-1.06979,0.00900881,1075,1090,-0.00484581,-0.0731371,3.71977,1.71183,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.0011723,0.00702132,0.0054112,-6.58801e-06,0.000124411,-7.75438e-05,0.000160417,-4.25933e-05,-1.1361,0.00814018,1082,1090,-0.000618727,-0.0826243,3.73343,1.71618,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.00117918,0.00707335,0.00603214,-3.31264e-05,0.000106371,-4.97831e-05,0.000122315,-4.90704e-05,-1.26085,0.00734941,1089,1090,0.000752114,-0.085842,3.74577,1.72018,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.00124389,0.00706289,0.00659922,-6.02451e-05,9.04591e-05,-2.64447e-05,9.49648e-05,-6.47507e-05,-1.40204,0.00723826,1096,1090,0.00145804,-0.0882761,3.80176,1.7077,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00161382,0.00708955,0.00701851,-8.49805e-05,7.3103e-05,-3.25094e-06,7.31698e-05,-8.50473e-05,-1.55024,0.00722568,1103,1090,-0.00115932,-0.0913054,3.88842,1.67755,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00214669,0.00704001,0.00569442,-0.000111043,5.12256e-05,2.1373e-05,5.39935e-05,-0.000113811,1.44201,0.00724364,1110,1090,-0.00927909,-0.0925082,3.99011,1.67088,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00221255,0.00683284,0.00295098,-0.000138009,2.43899e-05,4.44041e-05,3.57381e-05,-0.000149357,1.32058,0.0078115,1117,1090,-0.01603,-0.0899333,4.1,1.66901,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.00174722,0.00656542,0.00237293,-0.000166621,-3.98246e-06,6.30692e-05,1.76086e-05,-0.000188213,1.24096,0.00802726,1124,1090,-0.0126942,-0.0871731,4.20305,1.688,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.00142113,0.00642201,0.00195592,-0.000195385,-3.07609e-05,7.79675e-05,3.03407e-07,-0.00022645,1.19165,0.0080573,1131,1090,-0.0103943,-0.0855831,4.25938,1.71712,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00143012,0.00617194,0.00208905,-0.000225504,-5.51411e-05,8.81222e-05,-1.77607e-05,-0.000262885,1.16961,0.00772618,1138,1090,-0.0101131,-0.0786322,4.33609,1.73588,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.00171938,0.00630954,0.0051697,-0.000252229,-7.8055e-05,9.29312e-05,-3.77828e-05,-0.000292501,1.16187,0.00784967,1145,1090,-0.00580897,-0.0726705,4.45128,1.74151,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00196248,0.00640088,0.00603847,-0.000269423,-9.96848e-05,8.86447e-05,-6.18321e-05,-0.000307276,1.16722,0.00851107,1152,1090,-0.00611376,-0.0650161,4.57237,1.72365,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00247589,0.00605962,0.00871319,-0.000279344,-0.000124962,7.42046e-05,-9.50798e-05,-0.000309227,1.18796,0.00863323,1159,1090,-0.00474488,-0.0600548,4.6939,1.71783,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.00280874,0.00596604,0.00772649,-0.000283844,-0.000153827,5.38606e-05,-0.000134413,-0.000303257,1.22485,0.00851663,1166,1090,-0.0101857,-0.0611445,4.79045,1.71962,4.82786,1.78774
-8.64408,-10.9688,0.56751,-0.00264516,0.00566234,0.00963932,-0.000284422,-0.000183412,2.74544e-05,-0.000176432,-0.000291402,1.32184,0.00829755,1173,1090,-0.0039063,-0.0622966,4.94837,1.72482,4.98654,1.78811
-7.92327,-10.968,0.550647,-0.0029336,0.00564011,0.0107046,-0.000274577,-0.000208396,1.09759e-06,-0.000208378,-0.000274595,1.55422,0.00925526,1180,1090,-0.00405423,-0.0613537,5.1202,1.71669,5.16245,1.78179
-7.20077,-10.967,0.529091,-0.00318916,0.0053917,0.0115571,-0.000254288,-0.000226353,-1.9421e-05,-0.000216398,-0.000264242,-1.09715,0.00985386,1187,1090,-0.00432487,-0.0579432,5.31724,1.71055,5.363,1.77518
-6.48003,-10.9665,0.516834,-0.00410489,0.00523277,0.00925725,-0.000234386,-0.000239575,-3.50026e-05,-0.000201882,-0.000272079,-0.748405,0.00982226,1194,1090,-0.0185935,-0.053778,5.48462,1.70715,5.53642,1.76987
-5.7619,-10.9663,0.517226,-0.0045201,0.0054194,0.0064963,-0.000218161,-0.000251999,-4.24569e-05,-0.000189376,-0.000280784,-0.595792,0.00906434,1201,1090,-0.0291968,-0.0542629,5.61804,1.68923,5.67046,1.75161
-5.04525,-10.9642,0.525598,-0.00457978,0.00549572,0.00462986,-0.000201867,-0.000264867,-4.31583e-05,-0.000179936,-0.000286798,-0.470152,0.00864623,1208,1090,-0.0342143,-0.0539896,5.73201,1.62584,5.78273,1.68764
-4.32724,-10.9636,0.530333,-0.00438935,0.00550331,0.000539764,-0.000179257,-0.000278488,-3.96832e-05,-0.000165339,-0.000292405,-0.337315,0.00844197,1215,1090,-0.0422573,-0.0513544,5.87148,1.59659,5.91533,1.65593
-3.60695,-10.9652,0.527788,-0.00381318,0.005696,-0.00230256,-0.000151584,-0.000289287,-2.70695e-05,-0.000146453,-0.000294417,-0.187297,0.0086429,1222,1090,-0.043622,-0.0538362,6.04674,1.62067,6.08154,1.67778
