 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7072,-17.2475,-1.64589,-0.00413813,0.000464808,-0.0122866,0.000143373,0.000438689,-0.000218422,0.00055468,2.73813e-05,-1.08262,0.0103795,1460,1153,-0.0742415,5.04898e-06,22.4183,2.73956,22.4512,2.73609
22.4445,-17.2511,-1.63354,-0.00334285,0.000476074,-0.014793,6.7462e-05,0.000505944,-0.000162813,0.000559787,1.36194e-05,-1.25142,0.0107251,1467,1153,-0.0740397,-0.00230592,22.8008,2.76978,22.8243,2.7618
23.1844,-17.2545,-1.6276,-0.00327573,4.61754e-06,-0.0133813,-7.8445e-07,0.000541137,-0.000109331,0.000562363,-2.20104e-05,-1.37904,0.0106834,1474,1153,-0.0694019,0.00413892,23.2049,2.80093,23.2288,2.79132
23.9281,-17.2585,-1.63239,-0.00394628,-0.00041081,-0.00783465,-4.57495e-05,0.000547305,-5.93229e-05,0.000553181,-5.16254e-05,-1.47207,0.0104389,1481,1153,-0.0597489,0.00879062,23.6463,2.84969,23.6807,2.84214
24.6737,-17.2613,-1.64139,-0.00438702,-4.73439e-05,-0.00253834,-7.30834e-05,0.000535142,1.40828e-06,0.000535145,-7.30867e-05,1.56848,0.0106196,1488,1153,-0.0486627,0.00530337,24.1138,2.87137,24.1561,2.87284
25.4183,-17.264,-1.64507,-0.00465039,0.000165646,0.000213236,-8.60562e-05,0.000511073,7.85329e-05,0.000521228,-9.62119e-05,1.44219,0.011316,1495,1153,-0.0431665,0.00147422,24.5727,2.89165,24.6194,2.89637
26.1653,-17.2659,-1.6546,-0.00531586,0.000655113,-0.000298748,-7.31964e-05,0.000468175,0.000153006,0.000508426,-0.000113447,1.31356,0.0117517,1502,1153,-0.0509822,-0.00618112,25.0592,2.90412,25.1123,2.9104
26.9119,-17.2685,-1.66063,-0.00631058,0.000165667,0.00103682,-3.22581e-05,0.000413364,0.000204775,0.000493171,-0.000112065,1.19917,0.0120481,1509,1153,-0.056281,-0.00282779,25.5358,2.93433,25.5996,2.93556
27.6552,-17.2724,-1.65419,-0.00643937,-0.000174728,-0.00100968,1.93518e-05,0.000361649,0.000235576,0.000481684,-0.000100684,1.09955,0.0121203,1516,1153,-0.0634028,-0.00105131,25.9839,2.97801,26.0479,2.97226
28.3935,-17.2782,-1.6305,-0.00582949,-0.000155352,-0.00558005,5.54838e-05,0.000324341,0.00026781,0.000489568,-0.000109743,1.018,0.0123247,1523,1153,-0.0711643,0.00341897,26.3838,3.03444,26.4392,3.02888
29.1332,-17.2827,-1.60926,-0.00506796,1.2206e-06,-0.00894164,7.48389e-05,0.000292773,0.000312749,0.000514994,-0.000147382,0.95303,0.0128025,1530,1153,-0.0740471,0.00929227,26.8015,3.06055,26.8474,3.06041
29.8792,-17.2872,-1.60595,-0.00508844,-0.000440816,-0.00611655,9.26173e-05,0.000260577,0.000355487,0.000541869,-0.000188674,0.901391,0.0130266,1537,1153,-0.0657775,0.0192235,27.2824,3.10775,27.3301,3.11153
30.6274,-17.2916,-1.60755,-0.00541026,-0.000332014,0.00040425,0.000113636,0.000227287,0.000379116,0.000553813,-0.000212889,0.859789,0.0133318,1544,1153,-0.0493452,0.00690454,27.7844,3.16576,27.8389,3.16614
31.3753,-17.2938,-1.60656,-0.00514022,0.000679461,0.00216885,0.000125016,0.00019908,0.000387156,0.000550971,-0.000226875,0.833079,0.013122,1551,1153,-0.041708,-0.0191302,28.2934,3.17576,28.3461,3.1723
32.1247,-17.2956,-1.60803,-0.00354334,0.00250601,-0.00147616,0.000105781,0.000167912,0.000399,0.000537055,-0.000263361,0.824249,0.0122459,1558,1153,-0.0380936,-0.0428665,28.8355,3.16867,28.8704,3.17425
32.8808,-17.2954,-1.62798,-0.00209268,0.00395514,-0.00599799,5.01055e-05,0.000141304,0.000404919,0.000503183,-0.000311774,0.841468,0.0116162,1565,1153,-0.0385124,-0.0540564,29.4537,3.13631,29.4717,3.15493
33.6361,-17.297,-1.6437,-0.00194198,0.00311384,-0.00904491,-2.16966e-05,0.000112847,0.000408882,0.000459954,-0.000368804,0.866931,0.0118432,1572,1153,-0.0462139,-0.0289658,30.0494,3.1426,30.0646,3.16615
34.3902,-17.3003,-1.65371,-0.00349681,0.00184698,-0.00713509,-9.22312e-05,7.39603e-05,0.000404807,0.000404112,-0.000422383,0.886628,0.0119489,1579,1153,-0.0547015,-0.0115988,30.6117,3.1888,30.6436,3.20631
35.1444,-17.3045,-1.66192,-0.00465858,0.00154027,-0.00159847,-0.000140791,7.85761e-06,0.000377097,0.000317885,-0.000450819,0.882699,0.0119305,1586,1153,-0.0485699,-0.0145651,31.1773,3.24671,31.2234,3.26086
35.8975,-17.3097,-1.66503,-0.00530848,0.00241017,0.00346113,-0.000148401,-8.2491e-05,0.00032986,0.000216055,-0.000446948,0.835186,0.0127727,1593,1153,-0.0392571,-0.0382869,31.737,3.31524,31.7917,3.32831
36.6459,-17.3132,-1.65172,-0.00546037,0.00231742,0.00434439,-0.00010124,-0.000190343,0.000274729,0.000132527,-0.000424109,0.705015,0.013688,1600,1153,-0.0378457,-0.0371361,32.2501,3.33582,32.3067,3.34912
37.3926,-17.317,-1.63167,-0.00561539,0.00279912,0.00249632,5.90619e-05,-0.000340968,0.000153655,0.000111269,-0.000393175,0.327529,0.0140497,1607,1153,-0.0450121,-0.0404243,32.7467,3.34868,32.8041,3.36634
-32.2286,-17.6953,-2.51423,-0.00457788,-0.000354915,0.0156258,9.66021e-05,0.000783786,0.000457837,0.00101262,-0.000132231,1.1073,0.0100462,935,1160,-0.0153849,-0.019806,14.8675,0.383225,14.9388,0.371516
-31.5193,-17.6964,-2.53366,-0.00415999,-0.000556809,0.0133239,0.000204716,0.000647298,0.000271925,0.000776596,7.54177e-05,1.12695,0.0100787,942,1160,-0.0154434,-0.0191632,14.8242,0.413859,14.8873,0.396413
-30.8106,-17.6973,-2.54816,-0.00380642,-0.000685349,0.0136053,0.000253012,0.000528342,0.000133107,0.000582169,0.000199185,1.18651,0.00999023,949,1160,-0.0111751,-0.0160168,14.7651,0.428522,14.8251,0.412077
-30.1045,-17.6995,-2.54716,-0.00377566,-0.000629633,0.0176494,0.00024259,0.000414012,5.95253e-05,0.000432654,0.000223947,1.26729,0.0103766,956,1160,-0.00274674,-0.0149557,14.6476,0.448175,14.7139,0.438001
-29.3998,-17.7027,-2.53723,-0.00413178,-0.000511833,0.0186006,0.000204674,0.00030685,4.5726e-05,0.000324325,0.000187199,1.20576,0.0109141,963,1160,-0.00415257,-0.00982087,14.5061,0.476275,14.5772,0.474648
-28.6968,-17.7063,-2.51744,-0.0042033,-0.000333267,0.0135575,0.000158566,0.000207512,6.3435e-05,0.000251031,0.000115047,0.969499,0.0108259,970,1160,-0.0146336,-0.00638427,14.3485,0.509334,14.4118,0.509691
-27.9928,-17.7104,-2.50013,-0.00406102,-0.000109329,0.0064626,0.000112894,0.000120817,8.67913e-05,0.000203737,2.99738e-05,0.808207,0.0106325,977,1160,-0.0272483,-0.0100827,14.2118,0.561777,14.262,0.555765
-27.2887,-17.7134,-2.48176,-0.00352158,-3.47173e-05,0.00381104,7.78769e-05,4.57814e-05,0.000115091,0.000178034,-5.43758e-05,0.716127,0.0101497,984,1160,-0.0271593,-0.0126381,14.075,0.588597,14.1156,0.578766
-26.5831,-17.7161,-2.46885,-0.0038054,-9.63205e-05,0.00562008,5.81223e-05,2.72602e-06,0.000139446,0.000172595,-0.000111747,0.68736,0.0100355,991,1160,-0.0262284,-0.0157272,13.9494,0.614875,13.9957,0.602468
-25.8772,-17.7199,-2.4554,-0.00440154,0.000514104,0.00773441,4.8892e-05,-3.20604e-05,0.000150849,0.000164601,-0.00014777,0.654325,0.01057,998,1160,-0.0277903,-0.0205796,13.8251,0.650193,13.8804,0.647274
-25.1714,-17.7226,-2.4402,-0.00479797,0.00127317,0.010078,3.7336e-05,-5.56988e-05,0.00013972,0.000138079,-0.000156442,0.624703,0.0106846,1005,1160,-0.026877,-0.030889,13.7033,0.661463,13.766,0.665773
-24.4641,-17.7249,-2.42958,-0.00450176,0.00206531,0.011273,3.01177e-05,-6.40005e-05,0.000122014,0.000113833,-0.000147716,0.601345,0.0104353,1012,1160,-0.0214437,-0.0417558,13.6136,0.672585,13.6751,0.683006
-23.7534,-17.7264,-2.4336,-0.00440062,0.0021163,0.0137026,3.75608e-05,-5.86816e-05,0.000119846,0.000118586,-0.000139707,0.594488,0.00996111,1019,1160,-0.0152472,-0.0474869,13.58,0.689025,13.6441,0.69714
-23.041,-17.7285,-2.44362,-0.00462711,0.00148736,0.0131187,5.51879e-05,-4.34878e-05,0.000115275,0.000131239,-0.000119539,0.583193,0.00929232,1026,1160,-0.0184152,-0.041546,13.5762,0.729219,13.6416,0.730106
-22.331,-17.7323,-2.44022,-0.00424947,0.000965725,0.0128137,7.09029e-05,-2.94746e-05,9.16598e-05,0.000125215,-8.37867e-05,0.534916,0.00897459,1033,1160,-0.015072,-0.0347523,13.5361,0.787241,13.5972,0.784208
-21.6241,-17.7363,-2.4202,-0.00376308,0.0012145,0.0140991,7.78794e-05,-2.43376e-05,6.04022e-05,0.000105894,-5.23525e-05,0.434275,0.00871265,1040,1160,-0.00741421,-0.0371616,13.4417,0.823451,13.4998,0.824333
-20.9173,-17.7403,-2.39817,-0.00345696,0.001587,0.0167447,8.28242e-05,-3.47331e-05,3.07402e-05,9.03772e-05,-4.22861e-05,0.240932,0.00881456,1047,1160,0.00136882,-0.0446675,13.3431,0.85784,13.402,0.861306
-20.2089,-17.7437,-2.38177,-0.0034207,0.00189899,0.0160994,8.71568e-05,-6.30419e-05,-5.1399e-06,8.73325e-05,-6.32175e-05,-0.0341674,0.00925508,1054,1160,0.000525897,-0.0516364,13.2742,0.891711,13.3315,0.893699
-19.501,-17.7469,-2.36145,-0.00348331,0.00186905,0.0130064,8.56562e-05,-0.000110935,-5.67222e-05,0.000100848,-0.000126127,-0.261689,0.00951977,1061,1160,-0.00652689,-0.053582,13.2008,0.920531,13.254,0.916863
-18.792,-17.7511,-2.34416,-0.00334335,0.00132981,0.0101964,7.63331e-05,-0.000171055,-0.000107121,0.00011627,-0.000210992,-0.35686,0.00928857,1068,1160,-0.0109728,-0.0435357,13.1464,0.970217,13.194,0.963095
-18.0831,-17.7554,-2.32489,-0.0035404,0.000583183,0.0104141,6.44359e-05,-0.000235053,-0.000132555,0.000114677,-0.000285294,-0.362291,0.0091707,1075,1160,-0.0121629,-0.0266403,13.0842,1.01357,13.1339,1.0087
-17.368,-17.7581,-2.33128,-0.00337119,0.000480516,0.0101324,4.74482e-05,-0.000302588,-0.00014232,9.80102e-05,-0.00035315,-0.341361,0.00934224,1082,1160,-0.0109434,-0.0196784,13.1266,1.04793,13.1742,1.04776
-16.6504,-17.7603,-2.34671,-0.00305778,0.00118132,0.00852032,2.5752e-05,-0.000369311,-0.000152557,7.78051e-05,-0.000421364,-0.328817,0.00954286,1089,1160,-0.0113862,-0.0318778,13.2124,1.08612,13.2544,1.08614
-15.9334,-17.7618,-2.35736,-0.00294914,0.00168685,0.00728362,5.25079e-06,-0.000435043,-0.000169809,6.31324e-05,-0.000492925,-0.328511,0.00945237,1096,1160,-0.013023,-0.0437622,13.2855,1.10656,13.3246,1.10348
-15.2198,-17.7642,-2.35082,-0.003274,0.00131443,0.00715884,-7.15448e-06,-0.000492943,-0.000191659,5.93549e-05,-0.000559452,-0.334018,0.00914109,1103,1160,-0.0163269,-0.0445485,13.2971,1.13439,13.3393,1.12284
-14.5077,-17.7674,-2.33638,-0.0036229,0.000828502,0.00673964,-1.11412e-05,-0.000538543,-0.000211746,6.3351e-05,-0.000613035,-0.338277,0.00889563,1110,1160,-0.02049,-0.0341365,13.2872,1.16249,13.3322,1.15128
-13.7933,-17.7705,-2.32958,-0.00332747,0.000682799,0.0033265,-2.61548e-05,-0.000567521,-0.000232062,5.9704e-05,-0.00065338,-0.354364,0.00949107,1117,1160,-0.0251545,-0.0242154,13.3226,1.1908,13.3599,1.18327
-13.0769,-17.7729,-2.32939,-0.00263414,0.000912313,0.00127144,-5.79037e-05,-0.000581957,-0.000254808,4.55628e-05,-0.000685423,-0.385716,0.0101695,1124,1160,-0.0229982,-0.0187668,13.3913,1.20827,13.4189,1.20878
-12.3613,-17.7756,-2.32413,-0.00238629,0.000952894,0.00130186,-9.00877e-05,-0.000583162,-0.00026084,2.22876e-05,-0.000695537,-0.406791,0.0104007,1131,1160,-0.020488,-0.0212819,13.4413,1.23602,13.4665,1.23488
-11.6442,-17.7788,-2.3233,-0.00284956,0.000911012,0.00271482,-0.000111547,-0.000573044,-0.000246435,-4.69357e-06,-0.000679898,-0.40913,0.00975504,1138,1160,-0.0217394,-0.0247578,13.5055,1.27988,13.5372,1.27585
-10.9282,-17.7823,-2.3158,-0.00387166,0.00117278,0.00459545,-0.000118818,-0.000552192,-0.000225295,-2.29178e-05,-0.000648093,-0.402435,0.00903019,1145,1160,-0.0273584,-0.0277952,13.5465,1.31462,13.5906,1.31459
-10.2108,-17.7854,-2.31239,-0.00427293,0.00112697,0.00738293,-0.000119508,-0.000523777,-0.000198689,-3.82065e-05,-0.000605079,-0.388401,0.00856405,1152,1160,-0.0247101,-0.0217021,13.6146,1.3415,13.6663,1.34949
-9.49484,-17.7885,-2.30084,-0.00397519,0.000373745,0.00897638,-0.0001241,-0.000494926,-0.000175402,-5.428e-05,-0.000564746,-0.37883,0.00913148,1159,1160,-0.0178619,-0.0111809,13.6686,1.3714,13.7193,1.37649
-8.7781,-17.7919,-2.29081,-0.00373564,-0.000191963,0.0084673,-0.000131842,-0.000469469,-0.000154143,-7.20559e-05,-0.000529255,-0.370001,0.00985848,1166,1160,-0.0165065,-0.00810883,13.7374,1.41358,13.785,1.41
-8.05778,-17.7949,-2.29366,-0.0038164,-4.2649e-05,0.00480126,-0.000141525,-0.000456411,-0.000145042,-8.48996e-05,-0.000513037,-0.372212,0.0103314,1173,1160,-0.0258283,-0.0152379,13.8612,1.46077,13.905,1.44932
-7.33709,-17.7974,-2.29602,-0.00409825,0.000544407,0.0021026,-0.000151594,-0.000454602,-0.000160046,-8.27162e-05,-0.000523479,-0.406404,0.0106369,1180,1160,-0.0349841,-0.033045,13.9872,1.49788,14.0304,1.47754
-6.61737,-17.8,-2.2924,-0.00414719,0.00110943,0.00464232,-0.000157469,-0.000458192,-0.000177348,-7.53205e-05,-0.00054034,-0.433781,0.0110508,1187,1160,-0.0294676,-0.0467869,14.0944,1.5208,14.1412,1.50057
-5.89911,-17.8034,-2.28096,-0.00417412,0.000702874,0.00961886,-0.000161564,-0.000462467,-0.0001826,-7.54178e-05,-0.000548613,-0.440814,0.0107893,1194,1160,-0.0176927,-0.0488057,14.1773,1.5584,14.2304,1.53303
-5.17775,-17.8053,-2.28012,-0.00418702,0.0006284,0.0111847,-0.000173648,-0.000470523,-0.000168667,-9.7403e-05,-0.000546768,-0.424553,0.0107664,1201,1160,-0.0138913,-0.0457184,14.311,1.56578,14.3659,1.54357
-4.45536,-17.8081,-2.28153,-0.00388654,0.000328809,0.0118974,-0.000196328,-0.00049241,-0.000133791,-0.00014483,-0.000543909,-0.367439,0.0111028,1208,1160,-0.00902677,-0.0337618,14.464,1.5922,14.5167,1.57668
-3.7298,-17.8102,-2.29352,-0.00441317,0.000259512,0.00916912,-0.000222425,-0.000519837,-8.69682e-05,-0.000198861,-0.000543401,-0.264596,0.0103499,1215,1160,-0.020547,-0.0218363,14.659,1.6121,14.7136,1.6044
-3.0061,-17.8146,-2.29618,-0.00503617,0.000151522,0.00881949,-0.000241062,-0.000550191,-3.68015e-05,-0.000236742,-0.000554511,-0.116873,0.00982339,1222,1160,-0.0272574,-0.0145472,14.8228,1.67287,14.883,1.66995
-2.28069,-17.8188,-2.30356,-0.00579494,-3.78596e-05,0.00730348,-0.000249336,-0.000580144,1.49057e-05,-0.000248666,-0.000580815,0.044937,0.0101873,1229,1160,-0.0381487,-0.015488,15.0112,1.74272,15.0771,1.73361
-1.55523,-17.8228,-2.30912,-0.00645677,-0.000109565,0.00471098,-0.000258681,-0.000618026,5.41237e-05,-0.000250706,-0.000626001,0.146295,0.0100406,1236,1160,-0.0507968,-0.0147251,15.2024,1.8053,15.2718,1.79291
-0.832778,-17.8274,-2.30093,-0.00630006,4.19992e-06,0.00272754,-0.000272391,-0.000662764,7.53275e-05,-0.00025836,-0.000676795,0.184158,0.00993432,1243,1160,-0.0541116,-0.0135817,15.3578,1.86104,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-0.00600579,-0.000470416,0.00416381,-0.000284205,-0.000707771,7.71503e-05,-0.000270591,-0.000721386,0.174674,0.00989548,1250,1160,-0.0475399,-0.00679101,15.4936,1.8698,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.00601843,-0.000352846,0.00441661,-0.000284038,-0.000738389,5.91781e-05,-0.000276457,-0.000745971,0.127416,0.00998874,1257,1160,-0.0469628,-0.00995748,15.6064,1.8958,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00606586,-0.000253173,0.0044513,-0.000263876,-0.000748688,3.66919e-05,-0.000261115,-0.00075145,0.0751126,0.0101954,1264,1160,-0.0472571,-0.0119617,15.7671,1.91335,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.0063273,-0.000197697,0.00434304,-0.000223251,-0.000742642,1.37105e-05,-0.00022289,-0.000743004,0.0263728,0.0106346,1271,1160,-0.0499606,-0.0117555,15.9633,1.93867,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00624934,-0.000793513,0.00504355,-0.000163742,-0.000719886,-1.57906e-05,-0.000163294,-0.000720334,-0.0283625,0.0106717,1278,1160,-0.0472273,-0.00132565,16.1885,1.97146,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00610484,-0.000882506,0.00532313,-9.80237e-05,-0.000688953,-5.29638e-05,-9.33142e-05,-0.000693663,-0.088686,0.0103937,1285,1160,-0.045,0.000968162,16.4729,1.98897,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.0064649,-0.00109138,0.00830729,-4.39216e-05,-0.000645933,-9.59645e-05,-2.89943e-05,-0.00066086,-0.154313,0.0102572,1292,1160,-0.0406791,-0.00238155,16.7281,2.01776,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00733994,-0.00122183,0.00974336,-5.36599e-06,-0.000592152,-0.000131851,2.28996e-05,-0.000620417,-0.211178,0.00969142,1299,1160,-0.0452174,-0.00195686,16.9431,2.04381,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00794846,-0.00190922,0.00783026,2.91323e-05,-0.000527804,-0.000150052,6.6987e-05,-0.000565659,-0.24712,0.0097666,1306,1160,-0.0557103,0.0117105,17.1112,2.07033,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00747651,-0.00234448,0.00114742,6.11943e-05,-0.000446575,-0.000145366,9.98653e-05,-0.000485246,-0.260003,0.0101005,1313,1160,-0.068324,0.0234773,17.2771,2.12643,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00687233,-0.00216493,-0.00148742,8.34142e-05,-0.000355379,-0.000112951,0.000110782,-0.000382747,-0.237718,0.0100408,1320,1160,-0.0693701,0.0262759,17.5241,2.18923,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00615561,-0.00172207,-0.00142543,9.04206e-05,-0.000261582,-6.1369e-05,0.000100813,-0.000271974,-0.167751,0.00995534,1327,1160,-0.0623953,0.018737,17.773,2.24204,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00572518,-0.00132482,0.000287735,8.61933e-05,-0.000173017,-1.32755e-05,8.68714e-05,-0.000173696,-0.0510372,0.00980981,1334,1160,-0.0538027,0.0137546,18.0074,2.26752,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00544113,-0.00192885,0.0015686,7.83973e-05,-8.83114e-05,2.36332e-05,8.16829e-05,-9.1597e-05,0.138138,0.00979949,1341,1160,-0.0475646,0.0122827,18.2636,2.28454,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00568053,-0.00210234,0.00158184,6.82156e-05,-9.60334e-06,4.94256e-05,9.22096e-05,-3.35973e-05,0.451945,0.0105392,1348,1160,-0.0497463,0.0069304,18.5383,2.30081,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00613966,-0.00122012,0.000960912,5.90565e-05,5.26744e-05,6.61344e-05,0.000122077,-1.03459e-05,0.761291,0.0109302,1355,1160,-0.0558813,-0.00196776,18.8407,2.31715,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00633614,-0.000401529,-0.000114612,5.73978e-05,8.23393e-05,6.58363e-05,0.000136876,2.86155e-06,0.879,0.0108874,1362,1160,-0.0607268,-0.00875088,19.1221,2.35447,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00704184,0.000442634,0.00189802,6.94187e-05,8.03707e-05,3.4139e-05,0.00010947,4.03193e-05,0.864923,0.0104891,1369,1160,-0.062134,-0.0184811,19.3834,2.39499,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00742048,0.00124076,0.00405916,9.02443e-05,5.96964e-05,-2.32185e-05,0.000102762,4.71783e-05,-0.494466,0.0101663,1376,1160,-0.0599763,-0.0351444,19.6593,2.43327,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00757514,0.00172304,0.00415774,0.000119211,3.63301e-05,-8.63751e-05,0.000173572,-1.80312e-05,-0.561731,0.0101619,1383,1160,-0.0611647,-0.0399008,19.9718,2.44371,20.0508,2.44207
14.4595,-17.8964,-2.14763,-0.00704681,0.00143091,0.00333767,0.000162606,1.52335e-05,-0.000140974,0.00024799,-7.01503e-05,-0.544579,0.0110222,1390,1160,-0.0582117,-0.031245,20.3008,2.46092,20.3738,2.46138
15.1928,-17.9004,-2.13837,-0.00670376,0.000795669,0.00515322,0.000218895,-5.05585e-06,-0.000197951,0.000334346,-0.000120508,-0.528,0.0115147,1397,1160,-0.0497513,-0.019298,20.6125,2.49962,20.6836,2.5011
15.9286,-17.9046,-2.13548,-0.0067291,0.000292155,0.00439935,0.000278479,-1.07944e-05,-0.00025801,0.000429627,-0.000161943,-0.52993,0.0113113,1404,1160,-0.0518667,-0.0121007,20.9537,2.55026,21.0244,2.54812
16.6676,-17.9086,-2.14208,-0.00662117,0.000345415,-0.00146693,0.000322294,9.75888e-06,-0.000303249,0.00050717,-0.000175118,-0.547487,0.0112162,1411,1160,-0.0669847,-0.0091966,21.3429,2.60602,21.4079,2.60198
17.4076,-17.9106,-2.14967,-0.0061517,0.000261368,-0.00961699,0.000346362,4.33165e-05,-0.000335234,0.000562726,-0.000173048,-0.573144,0.0115205,1418,1160,-0.0851387,-0.00448346,21.749,2.62633,21.8029,2.61729
18.146,-17.9131,-2.14999,-0.00551101,0.000867305,-0.0137547,0.00036004,8.88293e-05,-0.000360881,0.000609952,-0.000161083,-0.605679,0.011798,1425,1160,-0.0908068,-0.0131684,22.1339,2.6442,22.1785,2.63444
18.8826,-17.9165,-2.1423,-0.00561388,0.000564993,-0.00863312,0.000362508,0.000155364,-0.000372957,0.000646007,-0.000128136,-0.649959,0.0119303,1432,1160,-0.0775126,-0.0194991,22.4822,2.67912,22.5318,2.66231
19.6147,-17.9233,-2.11791,-0.00599929,-0.000434873,-0.00281433,0.000338834,0.000247386,-0.0003647,0.000660665,-7.44447e-05,-0.723036,0.0116744,1439,1160,-0.0646586,-0.0108076,22.772,2.76132,22.83,2.73903
20.3491,-17.9301,-2.09954,-0.00573125,-0.000848151,-0.00210139,0.000284879,0.000349989,-0.000346847,0.000665806,-3.09372e-05,-0.832191,0.0109784,1446,1160,-0.0599991,0.00233381,23.102,2.83904,23.1579,2.82227
21.0856,-17.9351,-2.08614,-0.00540198,-0.000417399,-0.00570132,0.000214852,0.000457518,-0.000315979,0.000674659,-2.28884e-06,-0.968713,0.0103078,1453,1160,-0.0671572,0.0044425,23.4622,2.88439,23.5122,2.87465
21.8218,-17.9387,-2.07,-0.00468651,0.000341011,-0.0123039,0.000136902,0.000568197,-0.000261737,0.000691681,1.34181e-05,-1.12997,0.0100443,1460,1160,-0.0793886,0.00145306,23.8258,2.90089,23.8642,2.8967
22.5605,-17.9421,-2.06018,-0.00427535,4.69866e-05,-0.0137079,5.27135e-05,0.000666875,-0.000195944,0.000724064,-4.47562e-06,-1.28682,0.0103478,1467,1160,-0.0795916,0.00295181,24.2138,2.93017,24.2472,2.92022
23.3013,-17.9454,-2.05541,-0.00413555,-0.000759616,-0.0105084,-2.5066e-05,0.000729722,-0.000133416,0.000752611,-4.79544e-05,-1.40089,0.0106532,1474,1160,-0.0690518,0.0117288,24.6221,2.96153,24.6566,2.94758
24.0451,-17.9488,-2.0588,-0.00364786,-0.0010262,-0.00695651,-7.74817e-05,0.000754221,-7.7846e-05,0.000761444,-8.47052e-05,-1.47827,0.0109425,1481,1160,-0.0542461,0.0135757,25.0717,2.99693,25.1038,2.98303
24.792,-17.9509,-2.07002,-0.00350551,-0.000312048,-0.0034703,-0.000109053,0.000750019,-1.33553e-05,0.000750227,-0.000109261,-1.55526,0.0111038,1488,1160,-0.0429888,0.00501323,25.5552,3.00554,25.5881,3.0008
25.5377,-17.9528,-2.07528,-0.00412649,0.000572606,-0.00483945,-0.000123869,0.000725866,6.72079e-05,0.000731149,-0.000129152,1.49235,0.0116042,1495,1160,-0.0529864,-0.00173217,26.0195,3.00462,26.0578,3.00919
26.2872,-17.9543,-2.09095,-0.00549107,0.00107785,-0.00550654,-0.000109868,0.000673691,0.000142539,0.000698815,-0.000134992,1.39633,0.0120756,1502,1160,-0.0678731,-0.00581943,26.5223,3.00839,26.574,3.01819
27.0333,-17.9569,-2.09359,-0.00687045,0.000710328,-0.00263329,-6.32822e-05,0.000602416,0.000190573,0.000653111,-0.000113978,1.3108,0.0121643,1509,1160,-0.0723469,-0.00230547,26.9818,3.02811,27.0491,3.03688
27.7772,-17.9624,-2.08719,-0.00710947,-0.000196535,-0.000480913,-4.11729e-06,0.000534072,0.000216409,0.000610296,-8.03409e-05,1.23214,0.0120622,1516,1160,-0.0680664,0.00349213,27.4267,3.1041,27.4977,3.10282
28.5153,-17.9693,-2.06097,-0.00681672,-0.000496159,-0.00181108,3.85176e-05,0.000481331,0.000249056,0.000593166,-7.33173e-05,1.14875,0.0122315,1523,1160,-0.0691333,0.0134374,27.8125,3.17594,27.8798,3.17724
29.2559,-17.9743,-2.04089,-0.00613547,6.72607e-05,-0.00423045,6.38258e-05,0.000428693,0.000301382,0.000598556,-0.000106037,1.05756,0.0124695,1530,1160,-0.0699961,0.013971,28.2336,3.20949,28.2928,3.22
30.003,-17.9786,-2.0391,-0.00535518,0.000524872,-0.00514325,8.76222e-05,0.000369962,0.000353179,0.00060914,-0.000151555,0.975527,0.0125892,1537,1160,-0.0654944,0.0126175,28.7308,3.24902,28.7817,3.26635
30.7511,-17.9828,-2.03895,-0.00482788,0.000949014,-0.00253346,0.000114376,0.000311295,0.000383934,0.000609194,-0.000183523,0.910918,0.0129553,1544,1160,-0.0528935,-0.0046927,29.2373,3.3009,29.2843,3.31223
31.5004,-17.985,-2.04015,-0.00421817,0.00146305,-0.000344673,0.000132464,0.000264732,0.000397944,0.000602,-0.000204803,0.86774,0.0128632,1551,1160,-0.0407533,-0.0229061,29.758,3.31492,29.8001,3.32075
32.2536,-17.9868,-2.05148,-0.00272048,0.00215154,-0.000927835,0.000117319,0.000217994,0.000421194,0.000591847,-0.000256534,0.844871,0.0122841,1558,1160,-0.0286574,-0.0369955,30.3347,3.32436,30.3615,3.32936
