 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7105,-18.4275,-2.75763,0.0511524,-0.00420687,0.0160899,0.00260525,0.000156165,0.00114233,0.00305535,-0.000293931,0.375338,0.0103596,1068,1167,0.537156,0.0101196,15.0163,0.926803,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0526299,-0.0024298,0.0105454,0.00240178,5.73278e-05,0.00116213,0.00288021,-0.000421102,0.390537,0.00989131,1075,1167,0.539239,-0.00215824,14.9711,0.955999,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0545922,-0.000465864,0.00553735,0.00214232,-4.26707e-05,0.00119297,0.00266745,-0.000567801,0.414665,0.00993701,1082,1167,0.547045,-0.0120001,15.0119,0.970449,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0562568,0.00143272,0.00156812,0.00183573,-0.000133913,0.00121035,0.0024113,-0.000709481,0.443888,0.00996686,1089,1167,0.554064,-0.0233732,15.0943,0.978728,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0577702,0.0028284,-0.00158603,0.00149889,-0.000210533,0.00121641,0.00213085,-0.00084249,0.479147,0.00970896,1096,1167,0.561343,-0.0373719,15.1725,0.986414,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0593156,0.00403253,-0.00624784,0.00114289,-0.000259566,0.0012312,0.00185855,-0.000975229,0.526535,0.00921573,1103,1167,0.565499,-0.058269,15.207,1.00442,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0597947,0.00427328,-0.0100711,0.000766387,-0.000290983,0.00126426,0.00160805,-0.00113264,0.587359,0.00949927,1110,1167,0.56113,-0.066834,15.2006,1.05553,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0596853,0.00431228,-0.0188666,0.000369674,-0.000310035,0.00129089,0.0013647,-0.00130506,0.656683,0.0105872,1117,1167,0.539745,-0.0652153,15.2122,1.10925,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0598532,0.00465912,-0.0266767,-4.53823e-05,-0.000308963,0.00129921,0.0011287,-0.00148305,0.734852,0.011547,1124,1167,0.523031,-0.0641646,15.2647,1.14818,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0599512,0.00610533,-0.0311314,-0.000478957,-0.000284727,0.00130114,0.000922917,-0.0016866,0.822648,0.0120222,1131,1167,0.512917,-0.0753085,15.3209,1.16751,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0592407,0.00759048,-0.0344892,-0.00095284,-0.000233129,0.00130333,0.000759109,-0.00194508,0.920095,0.0114148,1138,1167,0.497307,-0.0867588,15.4001,1.19012,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0574022,0.00849465,-0.0375925,-0.00148595,-0.000163163,0.00129365,0.00062836,-0.00227747,1.02171,0.0101289,1145,1167,0.471308,-0.0894327,15.4856,1.21651,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0559912,0.0085076,-0.03625,-0.00206311,-7.95939e-05,0.001244,0.000519598,-0.0026623,1.12192,0.00952172,1152,1167,0.459837,-0.0872968,15.58,1.25732,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0542574,0.0073264,-0.0314003,-0.00264814,1.68503e-05,0.00116486,0.000454224,-0.00308551,1.21161,0.0102083,1159,1167,0.453624,-0.0794732,15.6112,1.3002,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.051778,0.00556474,-0.0260067,-0.0032086,0.000120871,0.00108619,0.000443883,-0.00353162,1.28174,0.0110039,1166,1167,0.441663,-0.0709006,15.6151,1.3775,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0497293,0.005106,-0.0311469,-0.00374067,0.00020946,0.00099551,0.000446164,-0.00397737,1.33736,0.0114544,1173,1167,0.409072,-0.0694083,15.6563,1.43276,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0472936,0.00534039,-0.0365135,-0.00424624,0.000271088,0.000852321,0.000426552,-0.0044017,1.39038,0.0116232,1180,1167,0.371974,-0.0753426,15.7144,1.4497,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0448227,0.00553497,-0.0418016,-0.00469376,0.000305596,0.00067199,0.000394346,-0.00478251,1.43949,0.011382,1187,1167,0.334637,-0.0732154,15.8117,1.46607,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0399412,0.00379966,-0.0414693,-0.00504608,0.000316833,0.000491914,0.000361581,-0.00509082,1.48008,0.0108867,1194,1167,0.287553,-0.0544988,15.8905,1.50449,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0332074,0.00218922,-0.0435874,-0.00530115,0.000299924,0.000320389,0.000318191,-0.00531942,1.51384,0.012145,1201,1167,0.216693,-0.0329085,15.9871,1.55064,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0289081,0.000594302,-0.0420381,-0.0054517,0.000243048,0.000160361,0.00024756,-0.00545621,1.54267,0.0125303,1208,1167,0.178294,-0.0147536,16.1196,1.62816,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0247957,-0.000286651,-0.0455852,-0.00547653,0.000162395,2.97524e-05,0.000162552,-0.00547669,1.56552,0.0118082,1215,1167,0.129316,-0.00444969,16.2811,1.67932,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.021972,-0.00078414,-0.0424126,-0.00536868,6.02867e-05,-4.86123e-05,6.07222e-05,-0.00536912,-1.56184,0.0110211,1222,1167,0.109095,-0.00298243,16.4249,1.73018,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.0181055,-0.00232898,-0.039036,-0.00513847,-6.59959e-05,-8.98339e-05,-6.44054e-05,-0.00514006,-1.55309,0.0113404,1229,1167,0.0795823,0.0109076,16.5937,1.7985,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.0137851,-0.00511721,-0.0375116,-0.00481299,-0.000214319,-0.000134363,-0.000210397,-0.00481691,-1.54161,0.0114918,1236,1167,0.041488,0.0495092,16.7629,1.86549,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.0104642,-0.0066689,-0.0348679,-0.00440235,-0.000365552,-0.000202702,-0.000355399,-0.00441251,-1.52075,0.0110771,1243,1167,0.0156852,0.0635746,16.9019,1.95488,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00784997,-0.00791593,-0.0304437,-0.00391347,-0.000490866,-0.000284192,-0.000467429,-0.00393691,-1.48851,0.0102274,1250,1167,0.00119439,0.0762141,17.0008,1.97849,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.00503919,-0.00682951,-0.0293146,-0.00338033,-0.0005715,-0.000345503,-0.000529625,-0.00342221,-1.45019,0.00990159,1257,1167,-0.0236859,0.0561723,17.0897,1.9962,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.00259806,-0.005906,-0.0267583,-0.00284247,-0.000611329,-0.000379633,-0.000548503,-0.0029053,-1.40679,0.010349,1264,1167,-0.0413273,0.0391657,17.215,2.01959,17.1608,1.91537
2.15152,-18.5235,-2.6537,0.000709933,-0.0050097,-0.0247824,-0.00232091,-0.00062931,-0.000412045,-0.000534281,-0.00241593,-1.34413,0.0108246,1271,1167,-0.0549951,0.0297877,17.3933,2.0431,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.000102509,-0.00456188,-0.0198743,-0.0018133,-0.000626085,-0.000464044,-0.00046623,-0.00197316,-1.23904,0.0110071,1278,1167,-0.0507454,0.0189528,17.6117,2.07917,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.000907589,-0.00394285,-0.014342,-0.00131936,-0.000602147,-0.000512316,-0.000335399,-0.0015861,-1.09075,0.0110883,1285,1167,-0.044726,0.00815516,17.8641,2.10215,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00186933,-0.0030256,-0.00857597,-0.000862734,-0.000562851,-0.000541705,-0.000150719,-0.00127487,-0.920415,0.0107757,1292,1167,-0.0395282,-0.00998963,18.1059,2.11881,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00277664,-0.00222821,-0.00515617,-0.000454085,-0.000524066,-0.000554577,6.66039e-05,-0.00104475,-0.753893,0.010393,1299,1167,-0.039654,-0.0181764,18.3285,2.12383,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00293677,-0.000998058,-0.00747328,-8.41485e-05,-0.000495243,-0.00055842,0.000305352,-0.000884744,-0.60905,0.0110669,1306,1167,-0.0474284,-0.0296229,18.5337,2.14444,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00280643,-0.000609441,-0.0123839,0.00024307,-0.000473997,-0.00055998,0.00054946,-0.000780387,-0.500649,0.010945,1313,1167,-0.0590701,-0.0306708,18.7129,2.18825,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00255504,-0.000178933,-0.0144305,0.000525516,-0.000460387,-0.000546531,0.000768565,-0.000703436,-0.418448,0.0105767,1320,1167,-0.0622058,-0.0335395,18.9554,2.24467,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00162993,-0.00016705,-0.0136648,0.000766685,-0.000440344,-0.0005019,0.000948112,-0.000621772,-0.346866,0.0103846,1327,1167,-0.0515056,-0.0337632,19.1987,2.3038,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.000683177,-0.0010249,-0.00858087,0.000970753,-0.000413507,-0.000432244,0.00109464,-0.000537391,-0.279124,0.0105785,1334,1167,-0.0290464,-0.0179219,19.44,2.3417,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.000911391,-0.00198143,-0.00335612,0.00114661,-0.000373825,-0.000356295,0.00122596,-0.000453177,-0.219137,0.011039,1341,1167,-0.0173206,-0.00411436,19.6888,2.37062,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.000942221,-0.00250118,0.00290587,0.00129536,-0.000321209,-0.000292507,0.00134666,-0.000372509,-0.173613,0.0113971,1348,1167,-0.00092091,-0.00423797,19.9769,2.38549,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.000343916,-0.00175947,0.00488248,0.00141852,-0.000251659,-0.000247155,0.00145432,-0.000287466,-0.143874,0.0110181,1355,1167,0.0165203,-0.0211563,20.3054,2.39387,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00239274,-0.00128676,0.00258351,0.00151329,-0.000157619,-0.000226507,0.00154345,-0.00018778,-0.132377,0.0107321,1362,1167,0.0298649,-0.0241867,20.6433,2.43225,20.6219,2.38545
12.371,-18.5716,-2.60286,0.00380395,-0.000913989,0.00326287,0.00157169,-4.93161e-05,-0.000241295,0.00160685,-8.44717e-05,-0.144677,0.0105324,1369,1167,0.0451005,-0.0244359,20.9417,2.46664,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00493918,-0.000121937,0.0050075,0.00158994,6.89848e-05,-0.000283786,0.00164117,1.77602e-05,-0.178581,0.0105298,1376,1167,0.0605154,-0.0291992,21.234,2.5128,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00623844,4.56605e-05,0.00790344,0.00158064,0.000181684,-0.00034055,0.00165913,0.000103187,-0.226542,0.010543,1383,1167,0.0807339,-0.0354689,21.5366,2.55126,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00774128,3.79063e-05,0.0103706,0.00156079,0.000277322,-0.000413898,0.00168269,0.000155424,-0.286415,0.0109313,1390,1167,0.101798,-0.0396104,21.8665,2.58669,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00876736,-0.000449449,0.0123217,0.00153933,0.000351898,-0.00050028,0.001722,0.000169226,-0.350099,0.0108547,1397,1167,0.11705,-0.0351467,22.2026,2.63574,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00950455,-0.000435107,0.0115105,0.0015084,0.000399854,-0.000579307,0.00175588,0.000152369,-0.40374,0.0107356,1404,1167,0.1219,-0.0324252,22.5771,2.68524,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.0115827,7.47389e-05,0.00470609,0.00145538,0.000422892,-0.000628523,0.0017525,0.00012578,-0.441582,0.0110788,1411,1167,0.122759,-0.0354191,23.0119,2.73204,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.0134317,0.00105708,-0.00196305,0.00137737,0.000414292,-0.000649869,0.00170467,8.69998e-05,-0.466546,0.0117101,1418,1167,0.121528,-0.0493479,23.4431,2.74924,23.3075,2.72018
18.266,-18.6002,-2.60148,0.0139301,0.00159063,-0.00576575,0.00128357,0.000372722,-0.000676206,0.00164342,1.2877e-05,-0.489038,0.0122142,1425,1167,0.11541,-0.0564702,23.8323,2.75687,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.0135456,0.0014719,-0.00605959,0.00118812,0.000308889,-0.000714209,0.00158717,-9.01581e-05,-0.509518,0.0126702,1432,1167,0.110799,-0.0553668,24.1664,2.77708,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.0138795,0.0012062,-0.00792249,0.00108396,0.000243336,-0.000724269,0.00150104,-0.000173746,-0.522485,0.0125758,1439,1167,0.108611,-0.0466517,24.4849,2.84325,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.0148823,0.00113854,-0.0117953,0.000962207,0.000185536,-0.00067196,0.00134997,-0.00020223,-0.523387,0.0118726,1446,1167,0.107001,-0.0310071,24.8395,2.92752,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.0161896,0.0012077,-0.0146602,0.000828004,0.000139081,-0.000565812,0.00114596,-0.000178876,-0.511969,0.0108598,1453,1167,0.110981,-0.0213794,25.2096,2.99604,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.0172652,0.000876528,-0.01551,0.000687873,0.000101677,-0.000435934,0.00092008,-0.00013053,-0.489436,0.0100529,1460,1167,0.11847,-0.0196111,25.5917,3.04203,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.0182414,0.00047774,-0.0137459,0.000551739,5.85889e-05,-0.000314425,0.000704742,-9.44136e-05,-0.452879,0.0105123,1467,1167,0.132463,-0.0224948,25.9975,3.06517,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.0184772,-0.000367413,-0.0118703,0.000434662,1.20742e-05,-0.000209645,0.000521019,-7.4283e-05,-0.390741,0.0112338,1474,1167,0.139929,-0.0145849,26.4202,3.09515,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.0184218,-0.000755449,-0.0133065,0.00034395,-3.51157e-05,-0.000103541,0.000370388,-6.15538e-05,-0.249998,0.011828,1481,1167,0.135084,-0.00223987,26.8687,3.11885,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.0182331,-3.30655e-05,-0.0206598,0.000268617,-7.77617e-05,2.02108e-05,0.000269792,-7.8937e-05,0.0580861,0.0117488,1488,1167,0.111601,-0.00184267,27.3217,3.13787,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0174993,0.0011187,-0.0242063,0.000208109,-0.000116278,0.000147638,0.000265241,-0.00017341,0.369227,0.0118403,1495,1167,0.0937777,-0.0196757,27.7663,3.15528,27.5763,3.13569
26.4134,-18.644,-2.54113,0.0170795,0.00166811,-0.0184542,0.000174282,-0.000168659,0.000229009,0.000288901,-0.000283278,0.464047,0.0120859,1502,1167,0.106061,-0.0415389,28.2665,3.16652,28.0845,3.14179
27.1579,-18.647,-2.53677,0.0171167,0.000789454,-0.0102037,0.000170105,-0.000231144,0.000243095,0.000284672,-0.000345711,0.440412,0.0120848,1509,1167,0.130383,-0.044259,28.7113,3.19649,28.534,3.15968
27.9014,-18.6528,-2.52718,0.017541,-0.000183027,-0.00148626,0.000183769,-0.000289982,0.000228074,0.000275722,-0.000381934,0.383236,0.0118821,1516,1167,0.159964,-0.0326185,29.1476,3.2633,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.0179921,-9.27305e-06,-0.0018499,0.000201705,-0.00032766,0.000226859,0.000285622,-0.000411577,0.3543,0.0123041,1523,1167,0.162959,-0.0273767,29.5421,3.32702,29.361,3.29912
29.384,-18.6643,-2.48934,0.0183841,0.000425887,-0.00613743,0.000225074,-0.000347549,0.000249172,0.000318316,-0.000440791,0.358077,0.0126662,1530,1167,0.153673,-0.029895,29.9863,3.36908,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.0193244,0.000234527,-0.0106295,0.000244323,-0.000360551,0.00026488,0.000343918,-0.000460146,0.359647,0.0128274,1537,1167,0.148897,-0.0314082,30.5069,3.41177,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.0198068,-4.77387e-05,-0.00935995,0.00025091,-0.000376456,0.000253866,0.000340767,-0.000466314,0.340195,0.0131015,1544,1167,0.156975,-0.0295352,31.0518,3.45657,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0201086,0.000241441,-0.00969422,0.000241054,-0.000398018,0.000224952,0.000312295,-0.000469259,0.306701,0.0128927,1551,1167,0.158501,-0.022677,31.5917,3.47509,31.3854,3.44939
32.392,-18.6767,-2.52442,0.0201972,0.000919057,-0.0134655,0.000212372,-0.000393685,0.000203675,0.000274459,-0.000455772,0.295888,0.0124965,1558,1167,0.147589,-0.0209035,32.1693,3.48081,31.9603,3.46657
33.149,-18.6782,-2.54376,0.0199211,0.000468479,-0.0137017,0.000164406,-0.000392434,0.000220286,0.000241012,-0.00046904,0.334676,0.0125198,1565,1167,0.144089,-0.0112222,32.7657,3.488,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0191862,9.91909e-05,-0.00920914,9.79782e-05,-0.000393102,0.000265241,0.000213884,-0.000509008,0.411974,0.0123915,1572,1167,0.150618,-0.014053,33.3442,3.53798,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0188777,0.000796539,-0.00510339,2.37415e-05,-0.000410468,0.000316647,0.000190564,-0.00057729,0.484888,0.0121485,1579,1167,0.159822,-0.0336131,33.8956,3.58095,33.704,3.55985
35.4071,-18.6903,-2.5496,0.019478,0.00153926,-0.0077704,-4.85918e-05,-0.000462785,0.000342833,0.00014484,-0.000656217,0.513693,0.0117923,1586,1167,0.156882,-0.0447479,34.4067,3.61793,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0200232,0.0017591,-0.0128778,-0.00011323,-0.000543666,0.000338269,7.24812e-05,-0.000729378,0.50208,0.0121626,1593,1167,0.146022,-0.0345766,34.9696,3.66469,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0187491,0.00123119,-0.0121901,-0.000170874,-0.000628402,0.000300465,-2.19974e-05,-0.000777279,0.46003,0.0129282,1600,1167,0.136167,-0.0144422,35.5185,3.71792,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0214811,-0.00217491,0.00657953,0.00131003,-0.000228201,-4.50271e-05,0.00131135,-0.000229518,-0.0292386,0.0111695,942,1174,0.225727,0.013521,17.8744,0.173098,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0222706,-0.00201103,0.00766871,0.0013988,-0.000256207,-3.69607e-05,0.00139963,-0.000257032,-0.0223178,0.0110129,949,1174,0.235606,0.0144468,17.792,0.190738,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0232784,-0.00281215,0.010507,0.00148514,-0.000271349,3.8605e-05,0.00148599,-0.000272197,0.0219643,0.0113644,956,1174,0.251198,0.0155045,17.6845,0.210291,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0244518,-0.00438009,0.0127626,0.00153837,-0.000271178,0.000141472,0.00154936,-0.000282172,0.0775533,0.0119851,963,1174,0.267432,0.0191571,17.5761,0.241127,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0251167,-0.00520901,0.0120618,0.00157065,-0.000252648,0.000242428,0.00160234,-0.000284331,0.129953,0.0121907,970,1174,0.272753,0.0270441,17.4261,0.296656,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0255891,-0.00506185,0.0106609,0.00161367,-0.000202653,0.000321683,0.00166896,-0.000257942,0.170212,0.0120508,977,1174,0.274631,0.0306133,17.2992,0.369104,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0264883,-0.00464943,0.010092,0.00168009,-0.000117245,0.000385382,0.00175924,-0.000196393,0.202558,0.011574,984,1174,0.282308,0.0250031,17.1668,0.4217,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0277416,-0.00509922,0.0129057,0.00177182,7.81519e-07,0.00045308,0.001881,-0.000108398,0.236464,0.0105106,991,1174,0.300398,0.02046,17.0123,0.454236,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0294539,-0.0061484,0.0170279,0.00189765,0.000121113,0.000519092,0.00203821,-1.94412e-05,0.26443,0.00990733,998,1174,0.325832,0.0273021,16.8452,0.49241,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0306206,-0.00680539,0.0214122,0.00204329,0.000255568,0.000587904,0.0022193,7.95602e-05,0.290889,0.00987545,1005,1174,0.346472,0.0374872,16.7046,0.530589,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0314192,-0.0067628,0.0271539,0.00219602,0.000380369,0.000650483,0.00240501,0.000171379,0.310866,0.0102286,1012,1174,0.366289,0.0462389,16.6387,0.554501,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0325808,-0.00685668,0.0292666,0.00234156,0.000483331,0.000707306,0.00258015,0.000244739,0.325338,0.0110456,1019,1174,0.382289,0.0516873,16.6203,0.586969,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0339746,-0.00639261,0.0241864,0.00246869,0.000561655,0.000764001,0.00273702,0.000293333,0.337749,0.0109035,1026,1174,0.385509,0.0483986,16.6527,0.631598,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0362551,-0.00510298,0.0159418,0.00257332,0.000608735,0.000830298,0.00287722,0.000304834,0.350869,0.0107589,1033,1174,0.390544,0.0376209,16.6916,0.670678,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0390802,-0.00373519,0.0106593,0.00263811,0.000619097,0.00091217,0.00298917,0.000268031,0.367395,0.0107566,1040,1174,0.406941,0.0212674,16.6712,0.692546,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0422975,-0.00345119,0.0128264,0.00264843,0.000586742,0.00100578,0.00305781,0.000177364,0.386547,0.010598,1047,1174,0.44301,0.0117737,16.5817,0.701085,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0452554,-0.00419791,0.0158887,0.00260766,0.000505759,0.00109148,0.00307191,4.15086e-05,0.402157,0.0107107,1054,1174,0.478612,0.0143416,16.5021,0.727152,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0476076,-0.00498136,0.0149984,0.00251013,0.000378164,0.00113637,0.00300225,-0.000113949,0.408674,0.0108358,1061,1174,0.499822,0.0214035,16.4477,0.786212,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0493588,-0.00466006,0.0128259,0.00235244,0.000233186,0.00114885,0.00285572,-0.000270092,0.412889,0.010459,1068,1174,0.512159,0.0180059,16.4155,0.837477,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0503864,-0.00328424,0.00911938,0.00213731,9.25993e-05,0.00117184,0.00267008,-0.000440175,0.426711,0.0101906,1075,1174,0.513845,0.00391178,16.3707,0.872908,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0512916,-0.00147423,0.00736122,0.00186989,-4.62487e-05,0.00120092,0.00244808,-0.000624441,0.448705,0.0104237,1082,1174,0.518426,-0.0106818,16.3659,0.886795,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0529337,0.000345859,0.00433658,0.00155901,-0.000173606,0.00120589,0.00217751,-0.000792112,0.473916,0.0103121,1089,1174,0.52736,-0.0224283,16.4238,0.898823,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0545301,0.00157247,0.00144185,0.00121893,-0.000284882,0.00119165,0.00187607,-0.000942014,0.503954,0.00972232,1096,1174,0.536112,-0.0303866,16.501,0.909804,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0555748,0.00230906,-0.00129809,0.000864139,-0.00036132,0.00118516,0.00158559,-0.00108278,0.546821,0.00955156,1103,1174,0.539785,-0.0392332,16.5533,0.935301,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0553093,0.00235079,-0.00482561,0.000498011,-0.000411784,0.00119787,0.00132445,-0.00123822,0.603932,0.00986727,1110,1174,0.528928,-0.0424637,16.5506,1.00748,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0545547,0.00196349,-0.0122049,0.000118998,-0.000440396,0.00119986,0.00107133,-0.00139273,0.670889,0.0109971,1117,1174,0.504602,-0.0398166,16.5561,1.07768,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0546608,0.00208871,-0.0201663,-0.000271265,-0.000438752,0.00118034,0.000828294,-0.00153831,0.749983,0.0120017,1124,1174,0.487098,-0.0400068,16.6069,1.12171,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0548845,0.00282173,-0.0251824,-0.000671554,-0.000402351,0.00115497,0.000625834,-0.00169974,0.843407,0.0123617,1131,1174,0.477158,-0.0459202,16.6547,1.14114,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.054789,0.00350553,-0.029199,-0.00110251,-0.000323647,0.00113304,0.000485017,-0.00191118,0.950926,0.0117462,1138,1174,0.466271,-0.0518882,16.7193,1.17271,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0530158,0.00378303,-0.0323529,-0.00157601,-0.000214422,0.00110165,0.000399821,-0.00219025,1.06216,0.0103109,1145,1174,0.441005,-0.0495562,16.7831,1.22051,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0509038,0.00352469,-0.030342,-0.00207473,-8.50503e-05,0.00102807,0.000350717,-0.0025105,1.16988,0.0100059,1152,1174,0.424402,-0.0462094,16.8807,1.28955,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.048891,0.00245067,-0.0227755,-0.00256726,5.5837e-05,0.000929547,0.000351838,-0.00286326,1.26251,0.0107043,1159,1174,0.421885,-0.0422451,16.9256,1.34525,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.047202,0.00128531,-0.0195607,-0.0030269,0.000200892,0.000846038,0.000409204,-0.00323521,1.32938,0.0112236,1166,1174,0.412572,-0.0359914,16.9538,1.40306,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.0452547,0.000182459,-0.0239899,-0.00345697,0.000322396,0.000762918,0.000470591,-0.00360516,1.37894,0.0117442,1173,1174,0.382869,-0.0315158,16.9637,1.45215,16.4873,1.40307
-7.17046,-19.1615,-3.06826,0.0431411,5.64987e-05,-0.0318534,-0.00386145,0.000404696,0.000633832,0.000496874,-0.00395363,1.42638,0.0115063,1180,1174,0.343208,-0.0309642,16.999,1.47066,16.5339,1.41212
-6.45052,-19.164,-3.06151,0.0403173,-0.000425024,-0.0367925,-0.00421175,0.000442245,0.000475318,0.000490294,-0.0042598,1.47005,0.0111029,1187,1174,0.303494,-0.0250104,17.0773,1.49644,16.6344,1.42948
-5.72515,-19.1653,-3.07484,0.0360019,-0.00258985,-0.0339963,-0.00447577,0.000441496,0.000329791,0.000463516,-0.00449779,1.50413,0.0113268,1194,1174,0.267978,0.00146234,17.2119,1.52164,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.030944,-0.00445151,-0.031936,-0.00465534,0.000401003,0.000209647,0.000409681,-0.00466401,1.52943,0.0121986,1201,1174,0.223587,0.0245375,17.3536,1.5787,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0270283,-0.00565327,-0.0346908,-0.00475451,0.000310687,0.000110292,0.000313088,-0.00475691,1.54904,0.0124517,1208,1174,0.178633,0.03421,17.4931,1.65429,17.1855,1.54415
-3.54772,-19.1759,-3.10776,0.023619,-0.00591365,-0.0393827,-0.0047595,0.000191875,4.32941e-05,0.000192254,-0.00475988,1.56205,0.0119585,1215,1174,0.133713,0.0337754,17.6541,1.71921,17.3751,1.59894
