 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1584,-11.7414,0.959501,0.0129908,0.00772568,0.00670935,-7.48726e-05,0.000177215,0.000143371,0.00024207,-0.000139728,1.14598,0.011048,1565,1097,0.140654,-0.107162,21.2126,1.77069,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0127378,0.00843509,0.00606373,-0.000101221,0.000173378,0.000125714,0.000222238,-0.000150081,1.20011,0.0111754,1572,1097,0.136143,-0.113127,21.6933,1.75357,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0122774,0.00892152,0.00134264,-0.000111871,0.000160927,8.94173e-05,0.000187623,-0.000138568,1.28066,0.0108359,1579,1097,0.117241,-0.101599,22.1933,1.74629,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0124207,0.00909816,-0.00149179,-0.000113934,0.000142321,2.79046e-05,0.000145325,-0.000116937,1.46358,0.0107378,1586,1097,0.10974,-0.0959776,22.7491,1.75028,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0128251,0.00864224,0.00172139,-0.00011928,0.000116924,-5.20075e-05,0.000127868,-0.000130224,-1.36339,0.0107465,1593,1097,0.123406,-0.0960495,23.3147,1.74141,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0129369,0.00855237,0.00620975,-0.000140246,8.11439e-05,-0.000144447,0.000152433,-0.000211535,-1.11234,0.0105071,1600,1097,0.138282,-0.105557,23.905,1.72656,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0126977,0.00857033,0.0083623,-0.000164133,3.29481e-05,-0.000245973,0.000199385,-0.00033057,-0.975916,0.0105808,1607,1097,0.142701,-0.109713,24.4772,1.73202,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0127622,0.00872815,0.00676979,-0.000166978,-2.3164e-05,-0.000379013,0.000290703,-0.000480845,-0.879145,0.0119184,1614,1097,0.13828,-0.114141,25.1095,1.75858,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0126027,0.00512777,0.0212356,0.00083935,-0.000238797,-0.000318924,0.000926626,-0.000326072,-0.267116,0.00889287,928,1104,0.165816,-0.0749296,7.23041,1.52165,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0138505,0.00516751,0.0182554,0.00100101,-0.000288297,-0.000231774,0.00104141,-0.000328696,-0.17257,0.00885314,935,1104,0.172701,-0.0665764,7.03493,1.52876,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0148989,0.00519418,0.0136275,0.00118186,-0.000302728,-0.000134967,0.00119403,-0.000314898,-0.0899296,0.00935119,942,1104,0.174305,-0.055709,6.86745,1.54162,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0158509,0.00499524,0.0100826,0.0013725,-0.000289435,-4.93687e-05,0.00137396,-0.0002909,-0.0296708,0.00989859,949,1104,0.176964,-0.0432378,6.70579,1.537,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0166881,0.00457485,0.0088016,0.00156289,-0.00025528,3.3324e-05,0.0015635,-0.000255891,0.0183201,0.0097301,956,1104,0.182868,-0.0378059,6.52777,1.52665,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.017855,0.00421386,0.0115922,0.00174148,-0.000208217,0.00011793,0.00174858,-0.000215324,0.0601938,0.00950808,963,1104,0.200078,-0.0393126,6.35096,1.48933,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0194936,0.00422581,0.017553,0.00191522,-0.000153513,0.000201896,0.00193474,-0.000173032,0.096382,0.00945702,970,1104,0.228316,-0.046722,6.20068,1.44767,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.020986,0.00477579,0.0227163,0.00209237,-0.000100443,0.000272203,0.00212565,-0.000133727,0.121674,0.00997662,977,1104,0.25356,-0.0594247,6.11242,1.46606,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0222138,0.00496023,0.0269843,0.0022669,-5.11012e-05,0.000335612,0.00231451,-9.87147e-05,0.14093,0.0106992,984,1104,0.274525,-0.0654813,6.03385,1.49558,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0233904,0.00443535,0.0256122,0.00244012,-5.22372e-06,0.000393139,0.00250178,-6.68745e-05,0.15555,0.0106951,991,1104,0.283692,-0.0655073,5.96866,1.51939,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0253183,0.00314374,0.0250225,0.00261622,3.43059e-05,0.000447478,0.00269158,-4.10484e-05,0.166833,0.00997433,998,1104,0.301972,-0.053026,5.87042,1.54124,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0279675,0.00222293,0.0251745,0.00279894,6.1153e-05,0.000498038,0.00288673,-2.66316e-05,0.174469,0.00922648,1005,1104,0.328849,-0.0402131,5.76763,1.53894,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0297848,0.00237565,0.0260635,0.00297973,7.04014e-05,0.000536451,0.00307549,-2.53626e-05,0.176653,0.00896818,1012,1104,0.348836,-0.0396225,5.71119,1.53629,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0314254,0.00294833,0.0263136,0.00314605,5.73979e-05,0.000558609,0.00324398,-4.05264e-05,0.173537,0.00886389,1019,1104,0.365684,-0.0430788,5.6636,1.54922,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0330826,0.00359711,0.0253351,0.00329527,2.26743e-05,0.000574585,0.00339322,-7.52768e-05,0.168849,0.00887479,1026,1104,0.380096,-0.0500699,5.60583,1.57837,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0357603,0.00373933,0.0267874,0.00342979,-2.84012e-05,0.000597025,0.00352996,-0.00012857,0.166233,0.0090898,1033,1104,0.409755,-0.0582798,5.57619,1.59324,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0393868,0.00391837,0.0290513,0.00354162,-8.93263e-05,0.000636773,0.00365005,-0.000197761,0.168671,0.00972447,1040,1104,0.450511,-0.0645295,5.57738,1.57716,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0426718,0.00440203,0.0278933,0.00362281,-0.000155912,0.000690863,0.00374516,-0.000278261,0.175278,0.00991124,1047,1104,0.480545,-0.066758,5.60399,1.54587,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.045906,0.00549013,0.0213913,0.00367607,-0.000226691,0.0007462,0.00381387,-0.000364497,0.182619,0.00979413,1054,1104,0.498441,-0.0671256,5.60375,1.51011,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0487034,0.00689506,0.0147613,0.00371368,-0.000297015,0.000801629,0.00386797,-0.000451304,0.190144,0.00933886,1061,1104,0.511504,-0.0689806,5.58175,1.5136,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0513555,0.00809056,0.0115196,0.0037251,-0.000363715,0.000858789,0.00389815,-0.000536766,0.198843,0.00890558,1068,1104,0.530318,-0.0775623,5.61064,1.51146,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0538829,0.00903421,0.00964551,0.00368955,-0.000425739,0.000917346,0.00388477,-0.000620965,0.209688,0.0087493,1075,1104,0.550807,-0.0914794,5.66223,1.5172,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0562999,0.0108998,0.00530105,0.00360928,-0.000479892,0.000985127,0.00383423,-0.000704845,0.2245,0.00887856,1082,1104,0.564554,-0.118659,5.73812,1.52025,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0586639,0.0132329,-0.000135059,0.00349478,-0.00052663,0.00106211,0.00375806,-0.000789912,0.242987,0.0089877,1089,1104,0.575153,-0.146101,5.80958,1.52399,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0607351,0.0157145,-0.00627448,0.00335275,-0.000566292,0.00114057,0.00366052,-0.000874067,0.263565,0.0086823,1096,1104,0.581121,-0.17017,5.86314,1.50876,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0628139,0.01841,-0.0106054,0.0031689,-0.000601818,0.00121907,0.00352869,-0.000961613,0.286991,0.00828027,1103,1104,0.590994,-0.190378,5.92524,1.46556,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0653995,0.0215441,-0.014255,0.00291992,-0.000635126,0.00129275,0.0033403,-0.00105551,0.314399,0.00836301,1110,1104,0.607171,-0.217858,6.0089,1.45924,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0681669,0.0250216,-0.0210746,0.00261032,-0.000669745,0.0013628,0.00310264,-0.00116206,0.346667,0.00880212,1117,1104,0.617776,-0.246906,6.09329,1.45792,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0706177,0.0272429,-0.0306531,0.00224967,-0.000710646,0.00143945,0.00283419,-0.00129516,0.385729,0.00914232,1124,1104,0.618952,-0.257891,6.21763,1.44512,5.47473,1.69678
-12.866,-12.3349,0.187496,0.072039,0.0290356,-0.0412939,0.00182427,-0.000760421,0.00152945,0.00253426,-0.00147042,0.434614,0.00986951,1131,1104,0.6074,-0.263554,6.30762,1.42517,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0733271,0.0309371,-0.0499453,0.00129597,-0.000819469,0.0016308,0.00218203,-0.00170553,0.497706,0.0098244,1138,1104,0.598807,-0.276845,6.43363,1.42556,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0748891,0.0335964,-0.0606164,0.000607541,-0.000891149,0.00174286,0.00175532,-0.00203893,0.58237,0.00998702,1145,1104,0.587865,-0.3025,6.59012,1.39105,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0759524,0.0376292,-0.0748902,-0.000262663,-0.000967586,0.00185684,0.00127487,-0.00250512,0.691605,0.00979434,1152,1104,0.563173,-0.334195,6.72994,1.34621,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0763213,0.0427213,-0.0867546,-0.00130212,-0.00104588,0.0019511,0.0007813,-0.0031293,0.818185,0.00982554,1159,1104,0.536784,-0.37907,6.90083,1.30062,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0749061,0.0472351,-0.100094,-0.00249089,-0.00111462,0.0020111,0.000322822,-0.00392833,0.950239,0.00947544,1166,1104,0.489293,-0.41686,7.00987,1.27262,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0733758,0.0510234,-0.112986,-0.00377576,-0.00116743,0.00201994,-6.72189e-05,-0.00487597,1.07205,0.00895983,1173,1104,0.441521,-0.447322,7.15324,1.26987,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0708958,0.0548644,-0.126028,-0.00509909,-0.00120526,0.00196395,-0.000386752,-0.0059176,1.17592,0.00913467,1180,1104,0.383817,-0.473461,7.28641,1.2621,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0668766,0.0600574,-0.142832,-0.00640328,-0.00122964,0.00182271,-0.000651983,-0.00698093,1.26389,0.00988413,1187,1104,0.30163,-0.510916,7.39666,1.25759,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0612182,0.0643857,-0.158389,-0.00761875,-0.00123859,0.00158174,-0.000867981,-0.00798936,1.34064,0.0101579,1194,1104,0.206237,-0.544345,7.47416,1.20933,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0526426,0.0677613,-0.167072,-0.00866929,-0.00122749,0.0012518,-0.00102257,-0.00887422,1.40853,0.0102155,1201,1104,0.0988641,-0.574789,7.5455,1.14992,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0434356,0.0691956,-0.169646,-0.0094484,-0.0011945,0.000860863,-0.00110567,-0.00953723,1.46797,0.0105306,1208,1104,0.000360565,-0.587572,7.61847,1.09708,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0326329,0.0680178,-0.170206,-0.00987005,-0.00114567,0.00044622,-0.00112291,-0.00989281,1.51983,0.0108247,1215,1104,-0.108273,-0.578133,7.70358,1.10375,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0219233,0.0646947,-0.171923,-0.00993222,-0.0010839,2.82603e-05,-0.00108381,-0.00993231,1.5676,0.0111107,1222,1104,-0.218362,-0.553247,7.77614,1.17823,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0115293,0.060084,-0.169327,-0.00966393,-0.00101825,-0.000374367,-0.00100207,-0.00968011,-1.5276,0.010891,1229,1104,-0.314458,-0.514029,7.84877,1.24491,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.00209661,0.055249,-0.161947,-0.00907712,-0.000952908,-0.000738241,-0.000886369,-0.00914366,-1.48091,0.010373,1236,1104,-0.389152,-0.468973,7.90157,1.31752,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00546727,0.0503119,-0.148928,-0.00819066,-0.000887148,-0.00103878,-0.000742275,-0.00833553,-1.43223,0.00959187,1243,1104,-0.43139,-0.417892,7.93103,1.3718,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0121372,0.0453152,-0.135161,-0.00705107,-0.000820465,-0.00125344,-0.000577758,-0.00729377,-1.37953,0.00975441,1250,1104,-0.462666,-0.364752,7.94992,1.40223,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0179517,0.0405509,-0.122051,-0.00576506,-0.00076061,-0.00137125,-0.000409513,-0.00611616,-1.32014,0.009701,1257,1104,-0.486921,-0.324175,7.96729,1.44226,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.022074,0.0357404,-0.106346,-0.00444918,-0.000706018,-0.00139385,-0.000244014,-0.00491119,-1.25073,0.00929907,1264,1104,-0.487835,-0.289588,8.01726,1.48026,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0236339,0.0305548,-0.0867723,-0.00316925,-0.000658479,-0.00134211,-7.61325e-05,-0.0037516,-1.16141,0.00893537,1271,1104,-0.453646,-0.253886,8.0986,1.50932,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0250774,0.0251919,-0.0711778,-0.00198466,-0.000613521,-0.00123438,0.000112893,-0.00271107,-1.03889,0.00945572,1278,1104,-0.42792,-0.22163,8.22083,1.56166,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0258265,0.0221491,-0.0591679,-0.000940677,-0.000561451,-0.00108749,0.000352834,-0.00185496,-0.87171,0.0097509,1285,1104,-0.404634,-0.203975,8.35997,1.57376,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0257009,0.0201545,-0.0518043,-5.4965e-05,-0.000499739,-0.000922231,0.000671313,-0.00122602,-0.667087,0.010447,1292,1104,-0.38472,-0.194218,8.53301,1.58922,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0259815,0.0189012,-0.0442706,0.000683259,-0.000433936,-0.000759012,0.00106707,-0.000817746,-0.468173,0.0108392,1299,1104,-0.36823,-0.181969,8.66036,1.59614,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0262104,0.0170602,-0.0360586,0.00129277,-0.000371436,-0.000600577,0.00148687,-0.000565533,-0.312589,0.0105503,1306,1104,-0.34919,-0.162894,8.78409,1.62188,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0259296,0.0148595,-0.0277507,0.00175269,-0.00031373,-0.000456682,0.00184912,-0.000410157,-0.208092,0.0103845,1313,1104,-0.324715,-0.140595,8.93478,1.66127,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0239128,0.0129272,-0.0205451,0.00207166,-0.000258215,-0.000339611,0.00212015,-0.000306708,-0.141833,0.0105312,1320,1104,-0.286247,-0.122354,9.20466,1.71827,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0208976,0.0112374,-0.0130782,0.00230983,-0.000207119,-0.000245772,0.00233361,-0.000230894,-0.0964331,0.0104375,1327,1104,-0.23737,-0.107142,9.54603,1.70633,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0177974,0.00941622,-0.00749894,0.00250035,-0.000157862,-0.000173009,0.00251156,-0.000169075,-0.064721,0.0102567,1334,1104,-0.192515,-0.0927384,9.84776,1.6828,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0153977,0.00768345,-0.00326578,0.00264212,-0.000119003,-0.000114984,0.0026469,-0.000123783,-0.0415482,0.00954154,1341,1104,-0.157892,-0.0763658,10.0762,1.66487,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0136534,0.00632789,-0.000373469,0.00273274,-9.60944e-05,-7.05123e-05,0.0027345,-9.78509e-05,-0.0249057,0.00908386,1348,1104,-0.133137,-0.0645977,10.2437,1.68073,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0117019,0.00603326,0.00112624,0.00277879,-9.12699e-05,-4.86483e-05,0.00277962,-9.20942e-05,-0.0169438,0.00972641,1355,1104,-0.110264,-0.0608084,10.4399,1.72492,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00966405,0.00683161,0.00468429,0.00277958,-0.000102205,-4.77381e-05,0.00278037,-0.000102996,-0.0165594,0.0098115,1362,1104,-0.0811896,-0.069784,10.7146,1.74258,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00797129,0.00754355,0.00825211,0.00273335,-0.000119955,-6.04136e-05,0.00273463,-0.000121233,-0.0211606,0.0096044,1369,1104,-0.0553218,-0.0794729,11.0071,1.74528,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00614916,0.00794003,0.0113536,0.00263903,-0.000141803,-7.99711e-05,0.00264133,-0.000144101,-0.0287263,0.00940512,1376,1104,-0.0293679,-0.0869124,11.2991,1.75784,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00369734,0.00743359,0.00961675,0.00251568,-0.000166885,-0.00010601,0.00251986,-0.000171068,-0.0394363,0.0091278,1383,1104,-0.0104048,-0.087732,11.5939,1.78614,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.000949575,0.00766679,0.00678345,0.00238763,-0.000191907,-0.000141541,0.00239537,-0.00019965,-0.0546521,0.00918067,1390,1104,0.00816974,-0.0961179,11.8971,1.80739,11.912,1.87272
14.5338,-12.3943,0.500439,0.00196186,0.00818492,0.00319868,0.00224545,-0.000214489,-0.000179403,0.00225846,-0.000227504,-0.0724191,0.00949823,1397,1104,0.0260772,-0.107863,12.1876,1.82399,12.1703,1.88378
15.261,-12.3969,0.521258,0.00459892,0.00837871,-0.00106557,0.00207022,-0.000230003,-0.000205091,0.00208836,-0.000248146,-0.0882341,0.0097456,1404,1104,0.0394167,-0.112689,12.489,1.83679,12.4416,1.89059
15.9879,-12.3999,0.54474,0.00609088,0.00826338,-0.00210698,0.00186483,-0.000236758,-0.000217395,0.00188708,-0.000259011,-0.102004,0.0103533,1411,1104,0.0507174,-0.110112,12.7734,1.85129,12.7103,1.90407
16.7174,-12.401,0.561249,0.00544305,0.0078602,0.000706071,0.00166175,-0.000233724,-0.000220294,0.00168701,-0.00025899,-0.114193,0.0104571,1418,1104,0.0524026,-0.0980634,13.0673,1.82659,13.0129,1.88664
17.4497,-12.4016,0.570081,0.00539361,0.00750931,0.00220524,0.00147412,-0.000223373,-0.000217319,0.0015015,-0.000250753,-0.125331,0.00965379,1425,1104,0.056169,-0.0822554,13.4046,1.79806,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00574243,0.00730664,0.000819522,0.00129116,-0.000207431,-0.000208984,0.00131976,-0.000236029,-0.135998,0.00960083,1432,1104,0.0556044,-0.0750049,13.7779,1.7697,13.7205,1.84168
18.9177,-12.4018,0.581871,0.0067364,0.00718093,-0.00267656,0.00111598,-0.000189541,-0.000193788,0.00114414,-0.000217699,-0.144293,0.00968198,1439,1104,0.0551464,-0.080451,14.1446,1.75943,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00791655,0.00745195,-0.00376287,0.000960624,-0.000168024,-0.00017175,0.000986181,-0.000193581,-0.14772,0.0092903,1446,1104,0.063134,-0.0884281,14.4626,1.78072,14.38,1.83689
20.3799,-12.4077,0.619829,0.0085966,0.00781322,-0.00618745,0.000837966,-0.000146015,-0.000145906,0.000859146,-0.000167195,-0.14415,0.0093232,1453,1104,0.0624997,-0.0882926,14.8195,1.79071,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00890893,0.00769843,-0.0041046,0.000752419,-0.000122614,-0.000121558,0.000768992,-0.000139187,-0.135501,0.00942504,1460,1104,0.0713103,-0.08108,15.1954,1.80351,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00888049,0.0073987,0.000502944,0.000702941,-0.000101534,-0.000107276,0.000717,-0.000115593,-0.130316,0.00956933,1467,1104,0.0842308,-0.076847,15.5676,1.81536,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00968823,0.0069834,0.00187241,0.000673625,-8.60788e-05,-9.91045e-05,0.00068634,-9.87943e-05,-0.127607,0.00983427,1474,1104,0.0958494,-0.0753909,15.9267,1.85844,15.8304,1.925
23.3191,-12.4197,0.668167,0.0108421,0.00647177,-0.0012117,0.00064272,-7.364e-05,-8.66839e-05,0.00065306,-8.398e-05,-0.118723,0.0100929,1481,1104,0.0978651,-0.0715236,16.3399,1.8919,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0113363,0.00600547,-0.00228532,0.000591208,-6.24555e-05,-6.84518e-05,0.000598299,-6.95468e-05,-0.103228,0.0100815,1488,1104,0.0993986,-0.066573,16.8012,1.89896,16.6855,1.94983
24.8043,-12.42,0.653053,0.0110866,0.00623262,-3.20005e-05,0.00052341,-5.06442e-05,-3.95059e-05,0.000526116,-5.33503e-05,-0.0683893,0.0103384,1495,1104,0.103463,-0.0704258,17.2865,1.87718,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0111832,0.00701662,-0.00046558,0.000462487,-3.6195e-05,-1.22885e-06,0.00046249,-3.6198e-05,-0.00246418,0.0101407,1502,1104,0.10286,-0.0781815,17.7821,1.85069,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0120654,0.00750751,-0.00207013,0.000410905,-1.74248e-05,3.15838e-05,0.000413221,-1.97411e-05,0.0732095,0.0100371,1509,1104,0.106255,-0.0881926,18.3204,1.85077,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0132084,0.00767978,-0.00673582,0.000358828,3.98358e-06,5.16931e-05,0.000366206,-3.39361e-06,0.141754,0.0100383,1516,1104,0.103067,-0.0886467,18.8142,1.85773,18.6771,1.91467
27.7768,-12.4248,0.639582,0.013931,0.00747425,-0.00985616,0.000293029,2.98462e-05,7.1138e-05,0.000311026,1.18485e-05,0.247798,0.00999082,1523,1104,0.100471,-0.0711301,19.2388,1.89167,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0141386,0.0073536,-0.0107667,0.000218843,6.00374e-05,0.00010693,0.000272627,6.25293e-06,0.466035,0.0103781,1530,1104,0.0995161,-0.0583503,19.6434,1.91386,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0140204,0.00730782,-0.0117702,0.000149086,9.2786e-05,0.000154674,0.00027815,-3.62785e-05,0.695386,0.0105237,1537,1104,0.0951729,-0.0584673,20.0614,1.92118,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0131879,0.00714734,-0.0100205,9.23981e-05,0.000127395,0.000189749,0.00030045,-8.06571e-05,0.831378,0.0105677,1544,1104,0.0923869,-0.0663336,20.501,1.93039,20.3626,1.99473
30.7347,-12.4347,0.701923,0.012965,0.00677289,-0.00564753,4.50142e-05,0.000158958,0.00019675,0.000306819,-0.000102846,0.926327,0.0109976,1551,1104,0.103331,-0.0735261,20.9814,1.9372,20.8477,1.99239
31.4796,-12.4363,0.705214,0.0132115,0.00659765,-0.00097776,-2.0646e-06,0.000186738,0.000182679,0.000297965,-0.000113292,1.02388,0.0109652,1558,1104,0.119645,-0.0786118,21.4858,1.94568,21.352,1.99802
32.2249,-12.437,0.709133,0.0133642,0.00743714,0.00118454,-4.40957e-05,0.000212195,0.000166914,0.000294481,-0.000126382,1.11278,0.011286,1565,1104,0.127358,-0.0956339,21.9962,1.93002,21.8619,1.98485
32.9688,-12.4387,0.719138,0.0131638,0.00819018,0.000503242,-7.40974e-05,0.000236327,0.000151791,0.000298212,-0.000135982,1.18367,0.0114948,1572,1104,0.123157,-0.102425,22.4891,1.92305,22.3564,1.98523
33.7142,-12.4411,0.72644,0.0125788,0.00888567,-0.00186135,-8.77553e-05,0.000251015,0.000116696,0.000287322,-0.000124063,1.26916,0.0112311,1579,1104,0.110208,-0.0960085,22.9966,1.92146,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0123178,0.00894937,-0.00196545,-9.29643e-05,0.000255139,5.60867e-05,0.000263953,-0.000101778,1.41493,0.011044,1586,1104,0.107311,-0.0900358,23.5476,1.92311,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0127608,0.00828964,0.000104507,-0.000103173,0.000246088,-2.13266e-05,0.000247386,-0.000104471,-1.51004,0.0110462,1593,1104,0.117843,-0.0835979,24.1145,1.9176,23.9856,1.9996
35.9638,-12.4433,0.719391,0.013029,0.00767594,0.00175663,-0.000128936,0.000217703,-0.00011033,0.00024984,-0.000161073,-1.28736,0.0108578,1600,1104,0.125478,-0.080617,24.693,1.90888,24.5621,1.98371
36.712,-12.4456,0.725712,0.0132625,0.00755139,0.0028102,-0.000152007,0.000163909,-0.000210951,0.000269487,-0.000257585,-1.10676,0.0108403,1607,1104,0.130867,-0.0804808,25.242,1.92587,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0132678,0.00796766,0.00304768,-0.000144773,8.42744e-05,-0.000353824,0.000341648,-0.000402146,-0.941914,0.0116398,1614,1104,0.131491,-0.0872204,25.8125,1.95027,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.0126378,0.00469793,0.0246021,0.000871469,-4.83219e-05,-0.000280334,0.000950175,-0.000127028,-0.27371,0.00895618,928,1111,0.172595,-0.0726067,8.02473,1.35647,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0137509,0.00501392,0.0217703,0.00101335,-0.000150897,-0.000208022,0.0010494,-0.000186949,-0.171604,0.00886536,935,1111,0.178435,-0.0655703,7.81677,1.3525,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0147224,0.00507188,0.0185083,0.00117936,-0.000202942,-0.000121422,0.00118994,-0.000213527,-0.0869534,0.00915327,942,1111,0.18197,-0.0579134,7.6504,1.3707,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0156101,0.00515336,0.0169905,0.00135643,-0.000219758,-4.58372e-05,0.00135776,-0.00022109,-0.0290483,0.00966082,949,1111,0.187982,-0.0543161,7.50373,1.38128,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0165548,0.00503042,0.0152825,0.00153254,-0.000210462,2.94303e-05,0.00153304,-0.000210959,0.0168784,0.0095998,956,1111,0.194164,-0.0591202,7.35139,1.38519,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0180073,0.00464725,0.0160231,0.00169621,-0.000183834,0.000109378,0.00170255,-0.000190176,0.0579182,0.00958394,963,1111,0.21023,-0.0594531,7.18147,1.36565,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0197856,0.00370419,0.0200875,0.00185768,-0.000144971,0.000191084,0.00187575,-0.000163041,0.0942819,0.00931967,970,1111,0.23624,-0.0482712,7.00907,1.35013,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0211371,0.0038092,0.0240356,0.00202609,-0.00010276,0.000261938,0.00205784,-0.000134515,0.120645,0.00978773,977,1111,0.257724,-0.0491204,6.89748,1.34508,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0223141,0.00426298,0.0264081,0.00219332,-6.22372e-05,0.000327384,0.00223988,-0.000108794,0.141263,0.0106188,984,1111,0.274324,-0.0592671,6.84085,1.35988,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0237964,0.00392163,0.0239529,0.00236104,-2.52633e-05,0.000388647,0.00242274,-8.69652e-05,0.157447,0.010444,991,1111,0.284283,-0.0605321,6.78911,1.39723,6.59384,1.44421
