 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.617,-15.141,-0.661423,0.00205297,0.00420279,-0.00313459,2.0349e-05,1.0141e-05,-0.000225597,0.000240899,-0.000210409,-0.774088,0.00898063,1376,1132,0.0103186,-0.0705727,14.8684,2.0835,14.845,2.09369
13.3483,-15.1435,-0.655429,0.00173217,0.00383264,-0.00713126,8.5084e-05,-4.9117e-05,-0.000232791,0.000260252,-0.000224285,-0.64508,0.00919446,1383,1132,-0.00362453,-0.0580658,15.174,2.10215,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00211014,0.00364057,-0.0121615,0.000174082,-9.51165e-05,-0.000256944,0.000329547,-0.000250581,-0.544127,0.0102833,1390,1132,-0.0138564,-0.0473771,15.5122,2.11706,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00237054,0.00346378,-0.0136748,0.000253282,-4.93637e-05,-0.000231076,0.000378174,-0.000174256,-0.495506,0.0111433,1397,1132,-0.0156573,-0.0362644,15.8324,2.13692,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00268521,0.00377961,-0.0115462,0.0003219,-4.77707e-05,-0.000230384,0.00043243,-0.000158301,-0.44733,0.0108895,1404,1132,-0.00701328,-0.0369357,16.156,2.16168,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00334725,0.00391933,-0.00752975,0.000330096,-7.2394e-05,-0.000249073,0.000449065,-0.000191363,-0.445606,0.0105499,1411,1132,0.0102477,-0.0405984,16.4512,2.20572,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00386946,0.0033329,-0.00477907,0.000311562,-6.94436e-05,-0.00026279,0.000445636,-0.000203517,-0.471769,0.0100733,1418,1132,0.0228568,-0.0442595,16.771,2.25025,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00385658,0.00271816,-0.00514409,0.000298707,-5.33812e-05,-0.000267549,0.000442934,-0.000197609,-0.494413,0.0103691,1425,1132,0.021733,-0.0401084,17.0963,2.26403,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00317753,0.00238767,-0.00534697,0.000275274,-4.23365e-05,-0.000275619,0.000434565,-0.000201628,-0.52404,0.0107221,1432,1132,0.0146925,-0.0308775,17.4374,2.26926,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00366552,0.00193337,-0.00592912,0.000231115,-3.1211e-05,-0.000288806,0.000417147,-0.000217243,-0.572245,0.0104801,1439,1132,0.0176829,-0.0202749,17.7943,2.29956,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00397953,0.00153637,-0.00489648,0.00017901,-5.47636e-07,-0.000289833,0.000392651,-0.000214189,-0.635205,0.0104113,1446,1132,0.0235675,-0.0132466,18.1581,2.3385,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00400842,0.00167884,-0.00812491,0.000138912,3.08992e-05,-0.00028448,0.000374466,-0.000204655,-0.691593,0.010207,1453,1132,0.0145303,-0.0169805,18.4674,2.35364,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00388048,0.00276023,-0.0118225,0.000113517,4.87062e-05,-0.000282251,0.000365217,-0.000202994,-0.728244,0.0102694,1460,1132,0.00240516,-0.0363284,18.7985,2.35837,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00405515,0.00356163,-0.0164023,9.41952e-05,4.89732e-05,-0.000280343,0.000352838,-0.000209669,-0.745158,0.0102214,1467,1132,-0.00942191,-0.0503335,19.1478,2.36449,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00474394,0.00315996,-0.0180851,8.26553e-05,4.41209e-05,-0.000265071,0.000329159,-0.000202382,-0.749119,0.0102166,1474,1132,-0.00791162,-0.0445284,19.5602,2.3911,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00501624,0.0027801,-0.019049,9.13334e-05,4.26166e-05,-0.000225414,0.000293701,-0.000159751,-0.731577,0.0105166,1481,1132,-0.00829923,-0.0343483,20.0107,2.41941,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00482423,0.00246983,-0.0184877,0.000109873,4.71293e-05,-0.000153743,0.000235413,-7.84104e-05,-0.684753,0.0112811,1488,1132,-0.00868993,-0.0343114,20.5212,2.44547,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0042515,0.00207036,-0.0176419,0.000125707,5.3766e-05,-5.35917e-05,0.000154281,2.51925e-05,-0.489832,0.0119247,1495,1132,-0.0118145,-0.0379606,21.009,2.49032,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00406993,0.0016669,-0.0172779,0.000143839,6.13664e-05,5.12789e-05,0.000168405,3.68003e-05,0.446762,0.0116456,1502,1132,-0.0126242,-0.0348005,21.4672,2.50601,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00504639,0.00118413,-0.0215458,0.000167625,7.10641e-05,0.000134866,0.000262592,-2.39032e-05,0.613512,0.0113482,1509,1132,-0.0161155,-0.0225594,21.9252,2.51705,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00618156,0.00159744,-0.0262688,0.000197809,7.56184e-05,0.000191399,0.000337627,-6.41993e-05,0.630907,0.0110162,1516,1132,-0.0197356,-0.0151826,22.3679,2.52863,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00660599,0.00249036,-0.027269,0.000216147,7.50142e-05,0.000235448,0.000391377,-0.000100215,0.639802,0.0103493,1523,1132,-0.0192315,-0.0203888,22.815,2.53145,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00624234,0.00324263,-0.0246671,0.000207427,7.17493e-05,0.000276264,0.000424059,-0.000144883,0.665001,0.0103745,1530,1132,-0.0154219,-0.0307472,23.2691,2.53333,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00651156,0.00302151,-0.0175218,0.000179673,7.57379e-05,0.000311554,0.000443564,-0.000188152,0.702758,0.0114795,1537,1132,0.0081501,-0.0349419,23.7629,2.54613,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00626633,0.00239562,-0.0108583,0.000157906,8.55646e-05,0.000326631,0.000450363,-0.000206893,0.730254,0.0119265,1544,1132,0.0256927,-0.0362334,24.2495,2.58234,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00615978,0.00218919,-0.00664409,0.000144848,9.17702e-05,0.000299969,0.00041945,-0.000182831,0.741277,0.0122444,1551,1132,0.0372479,-0.0350337,24.7466,2.64354,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00628163,0.00298045,-0.00521878,0.000126028,9.1753e-05,0.000240814,0.000350314,-0.000132533,0.749876,0.0119866,1558,1132,0.0424107,-0.0460709,25.229,2.6761,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00674917,0.0033284,-0.00774388,9.59663e-05,0.00011836,0.000173904,0.000281428,-6.71012e-05,0.817547,0.0115398,1565,1132,0.0389497,-0.0446763,25.7575,2.67668,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00678077,0.00276404,-0.00852149,8.14404e-05,0.000150107,0.000103087,0.000224428,7.11917e-06,0.946145,0.0112458,1572,1132,0.036857,-0.0313511,26.3174,2.68805,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00628873,0.00211954,-0.00889511,8.64443e-05,0.000191306,2.14336e-05,0.000195517,8.22325e-05,1.37676,0.0114688,1579,1132,0.0311112,-0.0159379,26.8832,2.71343,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00560415,0.00207221,-0.00821014,0.000107778,0.00024613,-6.26191e-05,0.000270263,8.36457e-05,-1.20295,0.0113432,1586,1132,0.0266807,-0.0167012,27.4285,2.72989,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00492764,0.00228282,-0.00597897,0.000156923,0.000321643,-0.000116229,0.000381734,9.6832e-05,-1.09364,0.0115144,1593,1132,0.0270463,-0.0290291,27.9765,2.71885,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0052945,0.00218501,-0.00507211,0.000237411,0.000415591,-0.00010745,0.000466081,0.00018692,-1.13152,0.0115584,1600,1132,0.0331655,-0.0342792,28.5313,2.69511,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00563568,0.0013848,-0.0058755,0.0003384,0.000504059,-4.86042e-05,0.000517267,0.000325193,-1.30547,0.0117892,1607,1132,0.0339173,-0.0211421,29.0566,2.69224,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.00437587,0.0013591,-0.00288627,0.000153729,0.000260513,-0.000691347,0.000900527,-0.000486285,-0.823936,0.00992123,935,1139,0.0377846,-0.0179786,11.5831,0.785932,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00441736,0.00107339,-0.00470573,8.30572e-05,0.000233673,-0.000493717,0.000657792,-0.000341062,-0.861081,0.0105693,942,1139,0.0346383,-0.0176151,11.5145,0.802691,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.00420268,0.00139322,-0.00734365,5.7158e-05,0.000194138,-0.000338364,0.000470874,-0.000219578,-0.885257,0.0112359,949,1139,0.0272307,-0.0201705,11.4027,0.816432,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.00420335,0.00188912,-0.00895122,5.5157e-05,0.000135595,-0.000218389,0.000317438,-0.000126686,-0.876459,0.0113197,956,1139,0.0238978,-0.0242795,11.2428,0.83215,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.00362579,0.00186086,-0.00849984,6.2666e-05,6.91996e-05,-0.000122682,0.000188659,-5.67929e-05,-0.798709,0.0107791,963,1139,0.0189238,-0.0240386,11.0339,0.851869,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.00299852,0.00130259,-0.00773987,7.85676e-05,6.76447e-06,-4.75172e-05,0.000102221,-1.6889e-05,-0.461877,0.0102096,970,1139,0.0141561,-0.0190588,10.8264,0.888148,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.00273451,0.00036757,-0.00605977,0.000102117,-4.81271e-05,-3.33094e-06,0.000102191,-4.82009e-05,-0.0221557,0.00987729,977,1139,0.014914,-0.00355039,10.6361,0.927516,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0037238,0.000804139,-0.0027368,0.000123367,-0.000107878,2.40702e-05,0.000125846,-0.000110357,0.102624,0.010258,984,1139,0.0312667,-0.00527954,10.5358,0.931083,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0045944,0.00221764,-0.00335453,0.000141689,-0.000158689,4.82997e-05,0.000149264,-0.000166264,0.155574,0.0104283,991,1139,0.0383889,-0.0207138,10.4805,0.920577,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.00508592,0.00383804,-0.00715385,0.000153894,-0.000202876,6.60321e-05,0.000165723,-0.000214705,0.177263,0.0104132,998,1139,0.0352077,-0.0375766,10.4315,0.904764,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.00515068,0.00446004,-0.00856806,0.000155188,-0.000237471,6.92688e-05,0.000167049,-0.000249332,0.169592,0.00977943,1005,1139,0.0327311,-0.0490607,10.3197,0.915475,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0047185,0.0043121,-0.0101445,0.000138806,-0.000262022,4.98926e-05,0.000144923,-0.000268139,0.121994,0.00926665,1012,1139,0.0250784,-0.0461935,10.1697,0.957262,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0041798,0.00354988,-0.00797184,0.000102791,-0.000281923,1.90509e-05,0.000103732,-0.000282864,0.0493587,0.0093706,1019,1139,0.0242182,-0.040302,10.062,1.02028,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.00448095,0.00288292,-0.0054201,5.32788e-05,-0.000295817,-6.51729e-06,5.34004e-05,-0.000295939,-0.0186604,0.00977486,1026,1139,0.0324879,-0.0385774,10.0417,1.06217,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.00508092,0.00284828,-0.00512766,-2.02851e-06,-0.000298277,-2.49067e-05,5.09026e-08,-0.000300356,-0.0832946,0.0103583,1033,1139,0.0389298,-0.0370946,10.0209,1.08166,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.00559222,0.0030165,-0.00546131,-5.68002e-05,-0.000291396,-3.79021e-05,-5.08286e-05,-0.000297367,-0.156269,0.0107641,1040,1139,0.04315,-0.0313295,9.99301,1.09077,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.00527348,0.00328612,-0.0046755,-0.000103022,-0.000274891,-4.65481e-05,-9.12248e-05,-0.000286688,-0.248213,0.0104348,1047,1139,0.0415482,-0.0291463,9.9064,1.10547,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.00475046,0.00321511,-0.00411996,-0.000132784,-0.000252305,-6.03919e-05,-0.000107582,-0.000277506,-0.395326,0.0101661,1054,1139,0.0375106,-0.0242015,9.82099,1.11945,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.00464688,0.00296818,-0.00511346,-0.000145484,-0.0002283,-8.13408e-05,-9.56179e-05,-0.000278166,-0.549961,0.00970078,1061,1139,0.034304,-0.0175621,9.73999,1.1298,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.00413522,0.00270456,-0.00805785,-0.000157905,-0.000201255,-0.000105276,-7.20958e-05,-0.000287064,-0.683875,0.0093313,1068,1139,0.0228274,-0.0110479,9.69631,1.1542,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.00340925,0.0031779,-0.0092647,-0.000194844,-0.000177338,-0.000124356,-6.14279e-05,-0.000310755,-0.820534,0.00887182,1075,1139,0.0128604,-0.0162977,9.6936,1.19201,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.00328044,0.00345534,-0.00812864,-0.000209773,-0.000156901,-8.43026e-05,-9.49863e-05,-0.000271687,-0.937335,0.00893822,1082,1139,0.0139025,-0.0252073,9.73589,1.24131,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.00343123,0.00370719,-0.00563748,-0.000115276,-0.000158312,3.70838e-06,-0.000114959,-0.00015863,0.0853307,0.00903466,1089,1139,0.0207142,-0.0344676,9.79649,1.27942,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.00340406,0.00251898,-0.0034668,-0.000187804,-0.000136441,-2.15516e-06,-0.00013635,-0.000187894,-1.52894,0.00901737,1096,1139,0.0253349,-0.0286339,9.8577,1.29567,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.00387101,0.00128567,-0.00276902,-0.000576495,-0.000136005,4.91187e-05,-0.000130594,-0.000581906,1.46108,0.00942846,1103,1139,0.0315801,-0.0173594,9.90185,1.2974,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.00473363,0.00082431,-0.00248136,-0.000890843,-0.000151152,0.000160291,-0.00011791,-0.000924084,1.36631,0.00938668,1110,1139,0.0406881,-0.00976073,9.95394,1.29861,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.00518748,0.0015767,-0.00324933,-0.00134506,-0.000179951,0.000288111,-0.000112599,-0.00141241,1.34115,0.00905805,1117,1139,0.0432272,-0.0153576,10.0862,1.31401,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.00448457,0.00198822,-0.00255613,-0.00202449,-0.000223816,0.000443885,-0.00012034,-0.00212797,1.34177,0.00925475,1124,1139,0.0377864,-0.0201474,10.1847,1.35047,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.00255241,0.00269433,-0.00207562,-0.00301432,-0.000283312,0.000630119,-0.000144938,-0.0031527,1.35463,0.00946833,1131,1139,0.019819,-0.0312551,10.227,1.37866,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.00130338,0.0037481,0.00243617,-0.00440692,-0.0003567,0.000859734,-0.000181762,-0.00458186,1.37006,0.0101605,1138,1139,0.0177652,-0.0480498,10.185,1.40145,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.00714496,0.00525438,0.00468044,-0.006298,-0.000441661,0.00114009,-0.00022754,-0.00651212,1.38515,0.0203154,1145,1139,0.0797926,-0.0671885,10.2313,1.41418,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-0.0143032,0.0139743,-0.00839262,-0.00881985,-0.00052752,0.00147354,-0.000273457,-0.00907391,1.40006,0.0358649,1152,1139,-0.161187,-0.152201,10.1522,1.34126,10.2816,1.45872
6.87877,-15.8069,-1.09527,-0.00498439,-0.0111968,-0.0294433,0.00327991,0.00410559,0.0026148,0.00633994,0.00104555,0.863694,0.0437281,1320,1139,-0.122968,0.15328,13.9155,2.14449,13.937,2.04229
7.60958,-15.8092,-1.10101,0.00669707,0.00126951,-0.00976966,0.00207491,0.00276747,0.0017295,0.00418502,0.00065737,0.884202,0.0246034,1327,1139,0.0383956,0.0147145,14.3031,2.04078,14.2269,2.07033
8.34201,-15.8096,-1.11054,0.00144485,0.00183561,-0.0131219,0.00123867,0.00188442,0.00111129,0.00271879,0.000404299,0.926777,0.0146844,1334,1139,-0.0210976,-0.00223486,14.5657,2.04369,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.00412988,0.00256271,-0.00886483,0.000703955,0.00128098,0.000679586,0.00173076,0.000254175,0.98614,0.0107438,1341,1139,0.0155901,-0.0332476,14.8606,2.01743,14.811,2.02597
9.79674,-15.8115,-1.08713,0.00312834,0.00276673,-0.00702556,0.000389698,0.00084256,0.00037658,0.00105554,0.000176716,1.05608,0.0102782,1348,1139,0.0107081,-0.0495968,15.065,2.0272,15.0272,2.02544
10.5193,-15.816,-1.05588,0.00240098,0.00323846,-0.00747873,0.000227463,0.000509246,0.000172872,0.000591369,0.00014534,1.12731,0.00984795,1355,1139,0.00234029,-0.0572865,15.2402,2.05638,15.2093,2.05591
11.2427,-15.8215,-1.026,0.00170556,0.00427149,-0.00884766,0.000154535,0.000205488,3.81171e-05,0.000225859,0.000134164,1.07999,0.00884916,1362,1139,-0.00827981,-0.0670534,15.4289,2.0995,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.00225621,0.00470113,-0.00966955,0.000153378,-1.19676e-05,-6.96398e-05,0.0001788,-3.73896e-05,-0.350019,0.00867638,1369,1139,-0.00544007,-0.0728337,15.6766,2.13262,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.00246025,0.00460041,-0.00951372,8.06436e-05,-0.000255978,-0.00018941,0.000165719,-0.000341054,-0.422156,0.00883535,1376,1139,-0.00319131,-0.0737531,15.9466,2.16369,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.00219007,0.00346284,-0.0100196,0.000158202,-0.000383649,-0.000204224,0.000226552,-0.000451999,-0.322965,0.00906942,1383,1139,-0.00707312,-0.0563097,16.2698,2.18623,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.00216746,0.00237021,-0.0121531,0.000242101,-0.000486427,-0.000243717,0.000316114,-0.00056044,-0.294831,0.0106023,1390,1139,-0.0130602,-0.035879,16.6105,2.21283,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.00220356,0.00268714,-0.0158001,0.000320363,-0.000466301,-0.000220519,0.000377962,-0.0005239,-0.255489,0.0115628,1397,1139,-0.0229515,-0.0304596,16.9196,2.23731,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00247464,0.00358949,-0.0158633,0.000385451,-0.000482886,-0.000234123,0.000444554,-0.000541988,-0.247274,0.0113931,1404,1139,-0.0209165,-0.0408699,17.2438,2.258,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00328217,0.00431662,-0.0121691,0.000380064,-0.00051496,-0.000272425,0.000456462,-0.000591359,-0.273416,0.0107161,1411,1139,-0.00333757,-0.0539214,17.5525,2.28598,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00431906,0.00325875,-0.00808289,0.000339903,-0.000488628,-0.000306367,0.000440882,-0.000589607,-0.318387,0.0101782,1418,1139,0.0179093,-0.0497614,17.8919,2.30896,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00462026,0.00248441,-0.00684853,0.000312202,-0.000421819,-0.000315652,0.000429271,-0.000538888,-0.355153,0.0106165,1425,1139,0.0242437,-0.0366699,18.2251,2.31669,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00417052,0.00209139,-0.00710934,0.000281557,-0.000350956,-0.000320447,0.000415528,-0.000484926,-0.395989,0.0109811,1432,1139,0.019216,-0.0225312,18.5677,2.33269,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00439865,0.0015469,-0.0074503,0.00023077,-0.00028463,-0.0003397,0.000399456,-0.000453317,-0.460904,0.0105003,1439,1139,0.0204114,-0.0109362,18.9209,2.38685,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00467497,0.000995424,-0.00825712,0.000169301,-0.000173959,-0.000343356,0.000381533,-0.000386192,-0.55363,0.0102498,1446,1139,0.0207267,-0.00314423,19.2809,2.44204,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00440408,0.000804996,-0.0102487,0.000120261,-6.527e-05,-0.000328435,0.00036878,-0.000313789,-0.64776,0.00992208,1453,1139,0.0123913,-0.00406037,19.6135,2.47866,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00445058,0.00183184,-0.0137287,8.67241e-05,1.38149e-05,-0.00031121,0.000363607,-0.000263068,-0.727095,0.0100957,1460,1139,0.00252708,-0.0221764,19.9675,2.4827,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00491592,0.00285088,-0.0194642,6.07983e-05,3.78461e-05,-0.000299004,0.000348546,-0.000249902,-0.766217,0.0101962,1467,1139,-0.00992103,-0.0339322,20.3319,2.49092,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00561823,0.00304704,-0.0234761,4.40706e-05,3.44476e-05,-0.000280819,0.000320119,-0.000241601,-0.776832,0.0102444,1474,1139,-0.0151477,-0.0337872,20.7209,2.52781,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00585467,0.00288647,-0.0241126,4.86754e-05,1.90288e-05,-0.000239463,0.000273774,-0.000206069,-0.754487,0.0105977,1481,1139,-0.0150376,-0.0269022,21.145,2.57207,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00524559,0.00227878,-0.0214652,6.47749e-05,5.49133e-06,-0.000164795,0.000202573,-0.000132307,-0.696414,0.0113706,1488,1139,-0.0133107,-0.0232606,21.6382,2.60005,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00459619,0.00130788,-0.0186715,8.34349e-05,-1.92091e-06,-6.15043e-05,0.000115618,-3.4104e-05,-0.482087,0.0118312,1495,1139,-0.0114019,-0.018538,22.1323,2.63509,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00468034,0.00123708,-0.0177113,0.000111591,-7.74995e-07,4.47026e-05,0.000127205,-1.63893e-05,0.336045,0.0114811,1502,1139,-0.00804101,-0.0192005,22.6233,2.65367,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00539941,0.000518376,-0.0202434,0.000148397,8.23773e-06,0.000131177,0.00022704,-7.04056e-05,0.540067,0.0113283,1509,1139,-0.00881627,-0.00673909,23.0996,2.65748,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00578249,0.000856954,-0.0237083,0.000189967,1.74054e-05,0.000193266,0.000315337,-0.000107965,0.575456,0.0111148,1516,1139,-0.0157647,-0.000665501,23.5441,2.67497,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00656553,0.00179078,-0.029545,0.000218752,2.38157e-05,0.000243332,0.000383411,-0.000140843,0.594905,0.0110229,1523,1139,-0.0261942,-0.00492421,23.9716,2.68644,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00659584,0.00233221,-0.0282542,0.000220948,3.30343e-05,0.000288583,0.000430485,-0.000176502,0.62802,0.0113294,1530,1139,-0.0225757,-0.0133379,24.4084,2.70542,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00636918,0.00162359,-0.0179156,0.000202961,4.97435e-05,0.000325545,0.00046079,-0.000208085,0.669838,0.0121002,1537,1139,0.00591387,-0.0148666,24.8942,2.73325,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00588863,0.00143018,-0.00903945,0.000187468,7.0711e-05,0.00034129,0.000475336,-0.000217157,0.700691,0.0123522,1544,1139,0.0277659,-0.030428,25.3838,2.76792,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00520364,0.00158352,-0.000488279,0.000177141,8.52128e-05,0.000314606,0.000449122,-0.000186769,0.712861,0.0123265,1551,1139,0.046896,-0.0376367,25.9009,2.8179,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0054661,0.00279643,-0.00215795,0.000156988,8.92468e-05,0.000253171,0.000378544,-0.000132309,0.7189,0.0117301,1558,1139,0.044021,-0.0506667,26.3794,2.83965,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00683266,0.0037136,-0.00822041,0.000119718,0.000117212,0.000184071,0.00030254,-6.56103e-05,0.781995,0.0110479,1565,1139,0.03818,-0.0494504,26.9219,2.83021,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0074849,0.00332573,-0.0104836,9.17251e-05,0.000147541,0.000113046,0.000236073,3.19313e-06,0.906414,0.0113644,1572,1139,0.037329,-0.0348846,27.5097,2.83964,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00759478,0.00267776,-0.0126665,7.83386e-05,0.000181483,3.33379e-05,0.00019132,6.85015e-05,1.28386,0.0120337,1579,1139,0.0316441,-0.0216495,28.1158,2.85837,28.0337,2.87663
34.9166,-15.916,-0.879851,0.00667343,0.00246325,-0.0139185,7.88359e-05,0.000222238,-4.19611e-05,0.000233614,6.746e-05,-1.30605,0.0120078,1586,1139,0.0190449,-0.021594,28.699,2.87833,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00539712,0.00274279,-0.0129808,0.000106655,0.000276974,-7.09436e-05,0.000302653,8.0976e-05,-1.22351,0.012214,1593,1139,0.00975411,-0.0331471,29.2555,2.88071,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00559495,0.00345234,-0.0128025,0.000168889,0.00034311,-1.30692e-05,0.000344085,0.000167914,-1.49634,0.0123307,1600,1139,0.0118036,-0.0437403,29.7975,2.88157,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0060474,0.00339029,-0.0131042,0.000262812,0.000393978,0.00011463,0.00046046,0.00019633,1.04523,0.0126055,1607,1139,0.0149089,-0.0369425,30.3112,2.90097,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.00462937,0.00236078,-0.00199305,0.000134482,0.000302461,-0.000658154,0.000881963,-0.00044502,-0.848862,0.00949628,935,1146,0.0418706,-0.0333986,12.6402,0.636817,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.00460195,0.00213779,-0.00293421,5.97786e-05,0.000244208,-0.000460584,0.000621718,-0.000317731,-0.884198,0.0103917,942,1146,0.0397471,-0.0301667,12.6016,0.654538,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.00409858,0.00212884,-0.00543279,3.59639e-05,0.000192774,-0.000302171,0.000426547,-0.000197808,-0.912335,0.0111304,949,1146,0.0298163,-0.0248425,12.5083,0.662515,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.00370661,0.00233631,-0.00816196,3.78869e-05,0.000131887,-0.000180251,0.000271164,-0.00010139,-0.912933,0.0111879,956,1146,0.0204515,-0.0232675,12.3446,0.690554,12.2945,0.705355
-29.537,-16.355,-1.76192,0.00336152,0.00208366,-0.00867379,4.9314e-05,6.63081e-05,-8.75472e-05,0.00014577,-3.01475e-05,-0.833775,0.0107191,963,1146,0.0159225,-0.0211985,12.138,0.722649,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.00312484,0.00146335,-0.00778328,6.86219e-05,6.59472e-06,-1.81676e-05,7.35514e-05,1.66521e-06,-0.264955,0.010335,970,1146,0.0152948,-0.0162495,11.9382,0.755606,11.8947,0.760305
