 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8351,-15.7074,-1.3074,0.0284241,0.00120686,0.0150443,0.00227547,5.81255e-05,0.000834074,0.00255418,-0.000220585,0.322491,0.0107109,1040,1139,0.311946,-0.0262905,10.1862,1.09917,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0293531,0.00192822,0.0171993,0.00229042,6.08617e-06,0.00084735,0.00257041,-0.00027391,0.319142,0.0103969,1047,1139,0.325627,-0.0323518,10.1102,1.1116,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0310979,0.00259038,0.0195392,0.00228188,-4.25736e-05,0.000853133,0.00256139,-0.000322085,0.316608,0.0104504,1054,1139,0.347786,-0.0414487,10.0448,1.12302,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0335429,0.00343784,0.0187859,0.00225083,-8.6941e-05,0.00084602,0.00252487,-0.000360984,0.313255,0.0102699,1061,1139,0.370175,-0.0523841,9.98906,1.1288,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0355279,0.00502617,0.0130801,0.00218644,-0.000123667,0.000825683,0.00245121,-0.000388438,0.31031,0.00992724,1068,1139,0.377127,-0.0704149,9.97457,1.14372,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0371856,0.00709356,0.00554203,0.00208633,-0.00015518,0.000796965,0.0023408,-0.000409651,0.309068,0.00938889,1075,1139,0.376622,-0.0859463,10.005,1.16669,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0385436,0.00928887,-0.00206622,0.00195584,-0.000181958,0.000778466,0.00220927,-0.000435388,0.314729,0.00953381,1082,1139,0.37278,-0.100731,10.075,1.19285,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0396298,0.0109837,-0.00581498,0.00180098,-0.000204718,0.000777952,0.00206735,-0.000471087,0.329887,0.00986319,1089,1139,0.374645,-0.113665,10.1541,1.21244,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0403965,0.0112763,-0.00634151,0.00162178,-0.000228719,0.000793629,0.00191552,-0.000522459,0.354487,0.00998943,1096,1139,0.380614,-0.121772,10.2272,1.21592,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0413661,0.0115492,-0.00801252,0.00140722,-0.00025543,0.00082807,0.00174927,-0.000597476,0.391718,0.0103098,1103,1139,0.385999,-0.129554,10.2798,1.20921,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0426384,0.0124788,-0.00946104,0.00114915,-0.000285457,0.000880186,0.0015673,-0.000703605,0.443504,0.0100509,1110,1139,0.394709,-0.136836,10.3385,1.19938,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0441071,0.0143523,-0.0154496,0.000848858,-0.000324488,0.000943496,0.00137321,-0.000848837,0.507248,0.00939949,1117,1139,0.394882,-0.148267,10.488,1.20383,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0449554,0.0158739,-0.0203054,0.000512533,-0.000375153,0.000996688,0.00115974,-0.00102236,0.575921,0.00949036,1124,1139,0.391441,-0.157893,10.6094,1.22889,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0456547,0.0164878,-0.0242708,0.000133895,-0.000433051,0.0010351,0.000923638,-0.00122279,0.651745,0.00977859,1131,1139,0.388582,-0.16104,10.6835,1.25569,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0457301,0.018002,-0.0280126,-0.000303199,-0.00049387,0.00106453,0.000670258,-0.00146733,0.740739,0.00949216,1138,1139,0.379916,-0.173961,10.6655,1.27427,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.045435,0.019859,-0.0328052,-0.000812041,-0.000549437,0.00109021,0.000417349,-0.00177883,0.845328,0.00904689,1145,1139,0.365054,-0.190646,10.6603,1.28531,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0447351,0.0216911,-0.035975,-0.00139006,-0.000589483,0.00111215,0.00019222,-0.00217177,0.958143,0.00872829,1152,1139,0.349872,-0.204863,10.7725,1.2679,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0435204,0.0226405,-0.0398128,-0.00201269,-0.000614638,0.00111336,9.45991e-07,-0.00262828,1.06572,0.00906055,1159,1139,0.32817,-0.210289,10.8863,1.25742,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0413937,0.0235656,-0.0435222,-0.0026475,-0.000623228,0.00108377,-0.000152469,-0.00311826,1.16101,0.00973884,1166,1139,0.2978,-0.219287,10.9796,1.25858,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.038403,0.0247617,-0.0502344,-0.00326385,-0.000621564,0.0010178,-0.000274972,-0.00361044,1.24258,0.0100552,1173,1139,0.251834,-0.227157,11.0523,1.28215,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0355811,0.0256009,-0.0603234,-0.0038473,-0.000607348,0.000914111,-0.000367238,-0.00408741,1.31393,0.00963219,1180,1139,0.199433,-0.227835,11.146,1.31584,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0325475,0.0266213,-0.067127,-0.00437754,-0.000580485,0.000774539,-0.000428569,-0.00452945,1.37712,0.00928231,1187,1139,0.15256,-0.231606,11.2501,1.35026,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0292298,0.0278735,-0.0713214,-0.00482929,-0.000548977,0.000602537,-0.000465776,-0.00491249,1.43358,0.00945518,1194,1139,0.109008,-0.240811,11.3168,1.37909,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0242493,0.0278102,-0.0681465,-0.00518207,-0.000519063,0.000402174,-0.000484631,-0.0052165,1.48539,0.00949243,1201,1139,0.0671626,-0.258614,11.3911,1.37871,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0189656,0.0280448,-0.0663444,-0.00540049,-0.000494313,0.000182687,-0.00048752,-0.00540728,1.53363,0.00967456,1208,1139,0.0191422,-0.283244,11.4961,1.36862,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0145864,0.0268637,-0.0664135,-0.00546212,-0.000478717,-3.44177e-05,-0.000478479,-0.00546236,-1.56389,0.0094976,1215,1139,-0.0242977,-0.277698,11.6082,1.38906,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0106588,0.0247514,-0.0693936,-0.00537794,-0.000466744,-0.000223313,-0.000456611,-0.00538807,-1.52545,0.00891145,1222,1139,-0.070247,-0.243843,11.6976,1.43537,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0067738,0.0219427,-0.0674521,-0.00517083,-0.000464227,-0.000372187,-0.000434977,-0.00520008,-1.49237,0.00901734,1229,1139,-0.103592,-0.199788,11.7975,1.52453,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00255998,0.0193772,-0.0662321,-0.00485032,-0.000471936,-0.000494379,-0.000416808,-0.00490545,-1.45975,0.00910583,1236,1139,-0.141852,-0.171452,11.9446,1.60637,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.00211504,0.0179344,-0.0636892,-0.00441847,-0.000482163,-0.000601363,-0.00039234,-0.0045083,-1.42253,0.00920823,1243,1139,-0.181392,-0.161398,12.0491,1.64643,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00637327,0.0163874,-0.0599019,-0.00389484,-0.000486556,-0.000687884,-0.000352959,-0.00402844,-1.37897,0.0100416,1250,1139,-0.213663,-0.153429,12.1306,1.71539,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.0099651,0.0150182,-0.0548238,-0.00332195,-0.000481263,-0.000743091,-0.000298622,-0.00350459,-1.32979,0.0105202,1257,1139,-0.236147,-0.14583,12.1411,1.75662,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.0114921,0.0142963,-0.0512919,-0.00273476,-0.0004595,-0.000750545,-0.000234222,-0.00296004,-1.2792,0.010425,1264,1139,-0.242504,-0.138589,12.2385,1.7894,12.296,1.88035
1.80505,-15.787,-1.15664,-0.01312,0.0139186,-0.0475429,-0.00215434,-0.000426742,-0.000718433,-0.000167022,-0.00241406,-1.22391,0.0103833,1271,1139,-0.249224,-0.135358,12.4115,1.7888,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.0144124,0.0133158,-0.0409835,-0.00159361,-0.000383276,-0.000675193,-8.1738e-05,-0.00189515,-1.15078,0.00976985,1278,1139,-0.245396,-0.124953,12.62,1.77678,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.01568,0.0118803,-0.0321438,-0.00106145,-0.000332343,-0.000635093,3.5389e-05,-0.00142918,-1.04595,0.00888663,1285,1139,-0.235191,-0.113823,12.871,1.77203,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0158853,0.0106732,-0.0259878,-0.000570454,-0.000271535,-0.000597535,0.000194949,-0.00103694,-0.907947,0.00868444,1292,1139,-0.221457,-0.104108,13.0869,1.77193,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0155993,0.00943732,-0.0201583,-0.000123327,-0.000204002,-0.000555018,0.000392818,-0.000720147,-0.749123,0.00879465,1299,1139,-0.203686,-0.0955257,13.2658,1.81361,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0152275,0.00812733,-0.0147923,0.000274646,-0.000137033,-0.000499888,0.000609415,-0.000471802,-0.590092,0.00907054,1306,1139,-0.186139,-0.0856131,13.4122,1.89077,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0145278,0.00740864,-0.0110869,0.00060139,-7.33343e-05,-0.000437407,0.000816421,-0.000288365,-0.456908,0.00900696,1313,1139,-0.16973,-0.0761675,13.5692,1.93932,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0131663,0.00636408,-0.0091843,0.000853893,-1.19466e-05,-0.000376158,0.000994484,-0.000152538,-0.357679,0.00910199,1320,1139,-0.151533,-0.0609928,13.8151,1.98677,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0119003,0.0059401,-0.00745995,0.00105331,4.04893e-05,-0.000324704,0.00114847,-5.46687e-05,-0.285078,0.00889203,1327,1139,-0.134803,-0.0570308,14.1157,2.01737,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0108945,0.00543012,-0.00598168,0.00121751,8.51069e-05,-0.000286004,0.00128565,1.69724e-05,-0.23387,0.00892381,1334,1139,-0.12119,-0.0602104,14.436,2.02258,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.010332,0.00470802,-0.00284084,0.00135506,0.000120097,-0.000251186,0.00140419,7.09615e-05,-0.193173,0.00955511,1341,1139,-0.107357,-0.0610998,14.7108,1.99647,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00927401,0.00425189,0.00032799,0.00145952,0.000144783,-0.000213728,0.00149339,0.000110911,-0.157173,0.00971682,1348,1139,-0.0886762,-0.0599096,14.9346,2.00046,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00793957,0.0042343,0.00391505,0.00153263,0.000158606,-0.000181176,0.00155612,0.000135118,-0.128923,0.00954719,1355,1139,-0.0662462,-0.0643549,15.1267,2.03173,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00685962,0.00470382,0.00743822,0.00157428,0.000154574,-0.000167049,0.00159367,0.000135183,-0.115562,0.0086864,1362,1139,-0.0464404,-0.0766418,15.3288,2.08322,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00591404,0.00503176,0.00595598,0.00157606,0.000137834,-0.000179255,0.00159807,0.00011583,-0.122146,0.00870668,1369,1139,-0.0413437,-0.0842318,15.5813,2.12085,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00496993,0.00516613,0.00248953,0.00154622,0.000118069,-0.00020339,0.00157463,8.96686e-05,-0.138741,0.0089844,1376,1139,-0.0416508,-0.0831013,15.862,2.14909,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00442791,0.00457318,0.00177297,0.00149976,9.62211e-05,-0.000226637,0.00153545,6.05322e-05,-0.156189,0.00918862,1383,1139,-0.0382548,-0.069493,16.1936,2.16484,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00376751,0.00395012,0.00194654,0.00144321,6.94482e-05,-0.000256,0.00148937,2.32935e-05,-0.178375,0.0105691,1390,1139,-0.031315,-0.0578793,16.5394,2.18836,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00244706,0.00397695,0.00286767,0.00136981,3.41221e-05,-0.000292444,0.00143103,-2.71011e-05,-0.20637,0.011393,1397,1139,-0.0161657,-0.0606733,16.8577,2.22177,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.000303634,0.00453625,0.00239563,0.00127792,1.33816e-06,-0.000327422,0.001357,-7.77414e-05,-0.236984,0.0112055,1404,1139,0.00287083,-0.0721476,17.2012,2.25067,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00222634,0.00464812,0.00355453,0.00117608,-2.15765e-05,-0.000354682,0.00127323,-0.000118733,-0.267367,0.0106236,1411,1139,0.030148,-0.0784058,17.5294,2.28678,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00321675,0.00311899,0.00594281,0.00107281,-3.69911e-05,-0.000366796,0.00118309,-0.000147262,-0.292038,0.0100844,1418,1139,0.0465216,-0.0588565,17.8698,2.30571,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00335868,0.00222995,0.00527415,0.000971399,-4.59289e-05,-0.00036033,0.00108609,-0.000160624,-0.308166,0.010354,1425,1139,0.0462163,-0.0433536,18.2031,2.31537,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00326002,0.00182875,0.00371058,0.000870937,-4.57329e-05,-0.000335303,0.000980492,-0.000155288,-0.3158,0.0107654,1432,1139,0.0410029,-0.03514,18.5504,2.33877,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00352384,0.00216926,0.00352492,0.000768039,-3.65357e-05,-0.000301018,0.000868193,-0.000136689,-0.321195,0.0104347,1439,1139,0.0429408,-0.0367703,18.904,2.38829,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.0042564,0.00229653,0.00161784,0.000660331,-2.46866e-05,-0.000273937,0.000756404,-0.000120759,-0.337308,0.010347,1446,1139,0.0444835,-0.0300469,19.2696,2.43227,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00445491,0.00275409,-0.000595276,0.000563895,-1.69167e-05,-0.000263099,0.000665352,-0.000118374,-0.368052,0.00998217,1453,1139,0.0399773,-0.0293736,19.6072,2.45474,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00503693,0.00352853,-0.00318212,0.000487465,-1.37792e-05,-0.000260176,0.000598096,-0.000124409,-0.40205,0.0100491,1460,1139,0.0378945,-0.0434627,19.9661,2.45884,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.0064051,0.00443657,-0.00829708,0.000433682,-8.70708e-06,-0.000255994,0.000550807,-0.000125832,-0.429098,0.0103242,1467,1139,0.0359001,-0.055045,20.3393,2.46839,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00795278,0.00493449,-0.0102676,0.000401704,1.08101e-06,-0.000241885,0.000515452,-0.000112667,-0.439569,0.0104847,1474,1139,0.0445962,-0.0625547,20.7355,2.50464,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00853947,0.00512036,-0.00871154,0.000372704,2.01712e-05,-0.000209061,0.00046989,-7.70154e-05,-0.435152,0.010771,1481,1139,0.0544102,-0.0681747,21.162,2.55199,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00780799,0.00448893,-0.00342173,0.000335645,4.33491e-05,-0.000159074,0.000405516,-2.65211e-05,-0.413862,0.011405,1488,1139,0.0628167,-0.0658186,21.6524,2.57889,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00713577,0.00310276,-0.000777901,0.000302119,5.73848e-05,-9.61387e-05,0.000335368,2.41359e-05,-0.332967,0.0118578,1495,1139,0.064355,-0.049345,22.1466,2.61075,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00683831,0.00149192,-0.00543969,0.000288264,6.00921e-05,-3.23241e-05,0.000292755,5.56013e-05,-0.138047,0.0116663,1502,1139,0.048158,-0.0245128,22.6375,2.64069,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00720591,0.000172115,-0.0124223,0.000284505,5.52268e-05,2.72297e-05,0.000287695,5.20373e-05,0.116602,0.0115532,1509,1139,0.0312339,-0.00528848,23.1131,2.65446,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00764928,0.000203859,-0.0163421,0.000274506,4.73728e-05,8.65349e-05,0.000303718,1.8161e-05,0.32556,0.0112381,1516,1139,0.0236148,-0.0115189,23.5585,2.69054,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0083164,0.00105476,-0.0196049,0.000260915,2.81665e-05,0.000136314,0.000323774,-3.46921e-05,0.432072,0.0109778,1523,1139,0.0197841,-0.0283352,23.9835,2.7132,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00859118,0.00154485,-0.0153981,0.000255525,-1.4979e-05,0.000159454,0.000329363,-8.88172e-05,0.433668,0.0111544,1530,1139,0.0344824,-0.0377982,24.4213,2.73108,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00818959,0.00199742,-0.00326582,0.000253159,-7.16565e-05,0.000170081,0.000325919,-0.000144417,0.404237,0.01191,1537,1139,0.0666107,-0.0455945,24.9046,2.74029,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00823127,0.00271626,0.00646464,0.00024285,-0.000123423,0.000191765,0.000324879,-0.000205452,0.404204,0.012219,1544,1139,0.0959146,-0.0621277,25.3992,2.75703,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00881059,0.00375862,0.0127238,0.000220462,-0.000169939,0.000215216,0.000315814,-0.000265292,0.417064,0.0123016,1551,1139,0.11997,-0.0787226,25.9305,2.8011,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00998934,0.00518947,0.00726587,0.000176403,-0.000215005,0.000236016,0.000287299,-0.000325901,0.439251,0.0118473,1558,1139,0.114299,-0.0952276,26.4202,2.82596,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0103348,0.00548819,0.000883953,0.000119662,-0.000263641,0.000239185,0.000234506,-0.000378486,0.447641,0.0112272,1565,1139,0.0981154,-0.0972878,26.9527,2.83224,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00998647,0.00443708,-0.00332715,4.70114e-05,-0.000308523,0.000239115,0.000167199,-0.00042871,0.465754,0.0115723,1572,1139,0.0821933,-0.0764157,27.5315,2.85064,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00921605,0.00292172,-0.00582671,-3.56113e-05,-0.000333054,0.000250791,0.000107239,-0.000475905,0.517766,0.0123386,1579,1139,0.0675635,-0.0517918,28.129,2.87565,28.0337,2.87663
34.9166,-15.916,-0.879851,0.00880847,0.00222877,-0.00518739,-0.00012092,-0.000319397,0.000303609,9.92574e-05,-0.000539574,0.62744,0.0123766,1586,1139,0.0657089,-0.0492699,28.7166,2.90055,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00835703,0.00268666,-0.000890481,-0.000221925,-0.000246942,0.000438551,0.000204295,-0.000673163,0.771141,0.0125377,1593,1139,0.0744732,-0.0702483,29.2801,2.905,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00795993,0.00309825,0.00412139,-0.00035007,-0.000115433,0.000665504,0.000443014,-0.000908517,0.872644,0.0123089,1600,1139,0.0860999,-0.0760973,29.8144,2.90196,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00789847,0.00348577,0.0028031,-0.000479265,6.35664e-05,0.000959004,0.000788823,-0.00120452,0.923301,0.0123482,1607,1139,0.0813735,-0.067421,30.3235,2.91181,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.00998873,0.000997019,0.00208235,0.00192876,0.000795314,-1.57697e-05,0.00192898,0.000795094,-0.0139095,0.00944258,935,1146,0.103163,-0.00572254,12.6855,0.631646,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0112889,0.0011185,0.000362513,0.0017414,0.000643589,6.10519e-05,0.00174478,0.000640204,0.0553849,0.010101,942,1146,0.112689,-0.0109398,12.6613,0.651839,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0129108,0.00122498,0.00105208,0.00159479,0.00052259,0.000138449,0.00161238,0.000505001,0.126365,0.0108071,949,1146,0.130056,-0.0140997,12.5834,0.662688,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0148189,0.00114678,0.00500397,0.00147991,0.000419718,0.000204046,0.00151783,0.000381803,0.18372,0.0109281,956,1146,0.156696,-0.0172545,12.4311,0.694132,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0155606,-9.02097e-05,0.0082617,0.00139942,0.000332429,0.000255614,0.0014575,0.000274354,0.223406,0.0106843,963,1146,0.170633,-0.00736893,12.2291,0.734088,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0160223,-0.00150378,0.0105316,0.0013599,0.000261853,0.00030509,0.00143898,0.000182779,0.253602,0.0104052,970,1146,0.179935,0.00827712,12.034,0.770673,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0166305,-0.00225812,0.00928599,0.00136481,0.000209183,0.000356176,0.00146577,0.000108226,0.276203,0.010365,977,1146,0.183621,0.0221261,11.8659,0.804581,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0178344,-0.00154546,0.009568,0.0014045,0.000170674,0.000411769,0.0015293,4.58763e-05,0.294278,0.0100982,984,1146,0.196044,0.0166733,11.7655,0.812943,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0188943,-0.000343171,0.0110288,0.00146504,0.000138456,0.000484352,0.00162306,-1.95641e-05,0.315363,0.00990581,991,1146,0.209351,-0.000796265,11.6999,0.812915,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0198737,0.000875353,0.0106506,0.00154969,0.000113595,0.000566628,0.00174634,-8.30482e-05,0.334037,0.0101885,998,1146,0.218121,-0.0234905,11.6551,0.821051,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0203187,0.00089805,0.0103728,0.00165512,9.91867e-05,0.000644021,0.0018871,-0.000132795,0.345739,0.0100832,1005,1146,0.221971,-0.0226163,11.5514,0.848231,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0207393,0.000874115,0.0109081,0.00177691,8.97922e-05,0.000703293,0.00203163,-0.000164926,0.347484,0.00981441,1012,1146,0.227259,-0.0195472,11.424,0.869284,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0216806,0.000605032,0.0102518,0.00190685,7.99212e-05,0.000750523,0.00217563,-0.000188859,0.343893,0.00989412,1019,1146,0.235246,-0.0130121,11.3456,0.913158,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0240699,0.000364359,0.0128099,0.00202357,6.70392e-05,0.000792647,0.00230439,-0.00021378,0.340482,0.00987887,1026,1146,0.264196,-0.0144964,11.3433,0.949035,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0264145,0.000352933,0.0156585,0.00210968,5.32133e-05,0.000828134,0.0024017,-0.000238807,0.339011,0.0102018,1033,1146,0.293325,-0.0185183,11.3318,0.975964,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0279521,0.00083174,0.0201965,0.00215593,3.00138e-05,0.00085312,0.00245594,-0.00027,0.338159,0.0104106,1040,1146,0.318067,-0.0231792,11.2922,0.991051,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0289015,0.00160356,0.022549,0.00216811,1.30113e-06,0.000866576,0.00247205,-0.000302636,0.337328,0.010261,1047,1146,0.332426,-0.0283497,11.2121,1.00063,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0302921,0.00235499,0.0248429,0.00215403,-2.97605e-05,0.000869916,0.00245819,-0.000333928,0.336364,0.010335,1054,1146,0.351045,-0.0394506,11.1442,1.01628,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0322791,0.00319146,0.0236875,0.00211197,-6.27909e-05,0.00085714,0.00240918,-0.000359999,0.333771,0.0101832,1061,1146,0.368121,-0.0504157,11.0856,1.03405,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.033901,0.00501772,0.0171402,0.002035,-9.19148e-05,0.000829501,0.00232025,-0.000377165,0.331214,0.00992514,1068,1146,0.369715,-0.0669024,11.0708,1.07203,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0355652,0.00702187,0.00927219,0.00192524,-0.00011792,0.000794593,0.00219788,-0.000390559,0.330531,0.00954895,1075,1146,0.368629,-0.0803082,11.0882,1.10007,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.037012,0.00896962,0.000336485,0.00178691,-0.000140988,0.000771121,0.00205739,-0.000411472,0.337358,0.00960454,1082,1146,0.362839,-0.0949111,11.1517,1.13584,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0381072,0.010187,-0.0043774,0.00162366,-0.000159972,0.000766943,0.00190809,-0.000444394,0.355129,0.0098874,1089,1146,0.362756,-0.111875,11.2406,1.16426,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0392484,0.0109943,-0.00658548,0.00143487,-0.000180219,0.000779313,0.00174958,-0.00049493,0.383805,0.0100589,1096,1146,0.368609,-0.12764,11.3219,1.17912,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0405078,0.0116776,-0.00805307,0.00121203,-0.000202257,0.00081011,0.00158022,-0.000570441,0.426579,0.0102638,1103,1146,0.377231,-0.139947,11.3682,1.18004,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0417579,0.0119274,-0.00971845,0.000949361,-0.000227009,0.000859706,0.00140284,-0.000680485,0.485387,0.00962562,1110,1146,0.385344,-0.137118,11.3982,1.18317,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0429692,0.0128677,-0.0158528,0.000648127,-0.000258371,0.00092058,0.00122099,-0.000831232,0.556643,0.00956821,1117,1146,0.382829,-0.133917,11.4945,1.17152,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.043284,0.01381,-0.0207261,0.000315746,-0.000298787,0.000967296,0.00102341,-0.00100645,0.631611,0.0100724,1124,1146,0.374222,-0.137646,11.6117,1.18498,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0434934,0.0147176,-0.0232482,-5.18813e-05,-0.000345334,0.000994902,0.000807056,-0.00120427,0.712187,0.0104212,1131,1146,0.369835,-0.144511,11.681,1.19761,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.0431576,0.0162987,-0.0242504,-0.000470915,-0.000394104,0.00100918,0.000577396,-0.00144242,0.804417,0.0100696,1138,1146,0.363455,-0.160558,11.6796,1.22213,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0425792,0.0183205,-0.0280964,-0.000952638,-0.000438378,0.00101543,0.000351967,-0.00174298,0.909404,0.00930808,1145,1146,0.348061,-0.179491,11.6616,1.25113,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0419178,0.0197576,-0.0333234,-0.0014904,-0.000466228,0.00101658,0.000159958,-0.00211658,1.01871,0.00862719,1152,1146,0.328636,-0.187945,11.7445,1.26353,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0402145,0.0200494,-0.0372652,-0.0020563,-0.000479616,0.000998297,4.07954e-06,-0.00254,1.11961,0.00901395,1159,1146,0.302099,-0.184129,11.8439,1.26923,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0376953,0.0206374,-0.0403075,-0.00261906,-0.000477722,0.000954041,-0.000114332,-0.00298245,1.20687,0.00962106,1166,1146,0.269594,-0.188548,11.9396,1.28379,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0347592,0.0213144,-0.0458482,-0.00315592,-0.000470524,0.000878948,-0.000208421,-0.00341803,1.28099,0.00974851,1173,1146,0.227083,-0.194571,12.0414,1.31869,11.6382,1.50238
