 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4336,-15.0181,-1.00371,0.032038,-0.00736911,0.0127758,0.00320784,0.000282021,0.00055009,0.00330784,0.000182015,0.179835,0.0101936,1005,1132,0.344225,0.0588276,9.47894,1.14009,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0337613,-0.0074346,0.0120122,0.00343495,0.000292636,0.000652832,0.00356519,0.000162404,0.196903,0.00940855,1012,1132,0.359693,0.057819,9.33898,1.18702,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0362938,-0.00781726,0.0136328,0.00365167,0.000289627,0.000752896,0.00381257,0.000128724,0.210545,0.00956568,1019,1132,0.388113,0.062656,9.28656,1.22462,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.03935,-0.0075103,0.0156713,0.00383967,0.000267947,0.000848336,0.00403093,7.6696e-05,0.221736,0.0104397,1026,1132,0.422488,0.0557716,9.2828,1.24424,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0424133,-0.00708909,0.0163566,0.00398613,0.000230392,0.000923719,0.00420102,1.55005e-05,0.228572,0.0108638,1033,1132,0.454078,0.0441909,9.27996,1.26555,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0453017,-0.00673279,0.0208267,0.00409545,0.000177119,0.00097626,0.00432521,-5.26453e-05,0.231145,0.0112274,1040,1132,0.491963,0.0359225,9.26147,1.28607,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0483587,-0.00657783,0.023162,0.00417844,0.000116402,0.00101345,0.00441725,-0.000122408,0.231419,0.0108482,1047,1132,0.527082,0.037662,9.20065,1.30455,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0525108,-0.00586061,0.019302,0.00422424,4.79562e-05,0.00103844,0.0044682,-0.000196003,0.230744,0.0106911,1054,1132,0.559642,0.0354942,9.15668,1.30755,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0564118,-0.00472046,0.0140591,0.00422695,-1.97686e-05,0.00106072,0.00447715,-0.000269968,0.231643,0.0100789,1061,1132,0.586528,0.0244818,9.12976,1.30055,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.059614,-0.00338475,0.00750397,0.00418178,-7.69228e-05,0.00108326,0.00444148,-0.000336626,0.235302,0.00950341,1068,1132,0.603455,0.00198273,9.13989,1.30745,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0615753,-0.00105773,0.00517843,0.00407678,-0.000126767,0.00110604,0.00435003,-0.000400023,0.242209,0.00937884,1075,1132,0.617061,-0.0212971,9.18801,1.31939,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0631401,0.00196656,0.00165414,0.00391381,-0.000170511,0.0011348,0.00420793,-0.000464628,0.253599,0.0097408,1082,1132,0.623943,-0.0457343,9.27527,1.32303,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0651589,0.00504081,-0.0044641,0.00370364,-0.000208302,0.00116669,0.00402516,-0.000529825,0.268911,0.00995768,1089,1132,0.62943,-0.0655595,9.38241,1.32296,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0683169,0.00606945,-0.0086714,0.00345758,-0.000236659,0.00120715,0.00381706,-0.000596135,0.289426,0.00982864,1096,1132,0.65045,-0.0709013,9.49346,1.33045,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0716859,0.00694994,-0.0128445,0.00317275,-0.000247708,0.00127534,0.00359592,-0.000670877,0.320377,0.0101284,1103,1132,0.673494,-0.0837247,9.57616,1.32475,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0750128,0.00870906,-0.0172971,0.00282083,-0.000248338,0.00137306,0.00334543,-0.000772937,0.364952,0.0103306,1110,1132,0.695218,-0.106738,9.66398,1.30766,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0779907,0.0118304,-0.0259146,0.00239592,-0.000249857,0.00148283,0.00306019,-0.00091413,0.42117,0.00974982,1117,1132,0.70373,-0.136747,9.83148,1.30589,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0804266,0.0148402,-0.0378396,0.00190494,-0.000256496,0.00158795,0.00274504,-0.00109659,0.486613,0.00946884,1124,1132,0.699188,-0.159168,9.97658,1.32667,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0818103,0.0166331,-0.0475643,0.00132991,-0.000264574,0.00169403,0.00240492,-0.00133958,0.565464,0.00959833,1131,1132,0.689255,-0.159532,10.0603,1.34726,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0829433,0.01898,-0.05804,0.000632801,-0.000264846,0.00182079,0.00205927,-0.00169131,0.664557,0.0093405,1138,1132,0.67482,-0.174212,10.0695,1.34866,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0830406,0.0218433,-0.0680125,-0.000239001,-0.00025828,0.00196695,0.00171833,-0.00221561,0.782948,0.00870649,1145,1132,0.651052,-0.200421,10.1048,1.34076,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0830072,0.0248053,-0.0743894,-0.00127702,-0.000243746,0.00210035,0.00140257,-0.00292334,0.905993,0.00844366,1152,1132,0.634041,-0.237643,10.2469,1.31291,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0826136,0.027944,-0.0823037,-0.00243278,-0.000227514,0.00218512,0.00111741,-0.00377771,1.01906,0.00845743,1159,1132,0.609751,-0.269211,10.3755,1.28352,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.080989,0.0305971,-0.0913154,-0.00366661,-0.000213751,0.00220049,0.000856734,-0.00473709,1.11803,0.00915443,1166,1132,0.570774,-0.290795,10.4633,1.27186,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0773363,0.0329582,-0.103499,-0.00492661,-0.000202101,0.00214471,0.000626257,-0.00575497,1.20221,0.00979085,1173,1132,0.504403,-0.30318,10.5137,1.28898,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0727719,0.035757,-0.116048,-0.00616746,-0.000189827,0.0020139,0.000425356,-0.00678264,1.27433,0.00975045,1180,1132,0.427955,-0.315074,10.6001,1.29815,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0674769,0.0382801,-0.124315,-0.00733939,-0.000180209,0.00180165,0.000247619,-0.00776722,1.33765,0.00969353,1187,1132,0.35439,-0.331859,10.6881,1.30963,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0612902,0.0416143,-0.130258,-0.00838308,-0.000177751,0.00150198,8.85427e-05,-0.00864937,1.39532,0.00925429,1194,1132,0.277462,-0.364301,10.7337,1.30936,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.053111,0.0433072,-0.133009,-0.00924193,-0.000194641,0.00111013,-6.04163e-05,-0.00937616,1.45047,0.0095843,1201,1132,0.18903,-0.393236,10.7494,1.32445,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0425732,0.04352,-0.135398,-0.00983116,-0.000233965,0.000654522,-0.000189533,-0.0098756,1.50302,0.00988618,1208,1132,0.0788388,-0.402902,10.7917,1.31009,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0316255,0.0422075,-0.137678,-0.0100749,-0.000288323,0.000191186,-0.000284589,-0.0100786,1.55127,0.00991201,1215,1132,-0.0347328,-0.387441,10.8427,1.32556,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0221591,0.0393567,-0.13902,-0.00998479,-0.000350207,-0.000236442,-0.000344408,-0.00999059,-1.54628,0.00923286,1222,1132,-0.131305,-0.34932,10.8913,1.34979,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0152332,0.0349891,-0.133135,-0.00959226,-0.000421649,-0.000612233,-0.000380957,-0.00963295,-1.50443,0.00920747,1229,1132,-0.185156,-0.298302,10.9501,1.43304,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00822066,0.0302776,-0.123488,-0.00892255,-0.000498172,-0.000941533,-0.000394226,-0.00902649,-1.46084,0.00974211,1236,1132,-0.230265,-0.254118,11.0272,1.53028,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.000151014,0.0262505,-0.112021,-0.00801886,-0.000578198,-0.0012212,-0.000382893,-0.00821416,-1.41221,0.00988057,1243,1132,-0.280875,-0.228156,11.0844,1.60405,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00782843,0.0219957,-0.101145,-0.00691758,-0.000644856,-0.00142305,-0.000337114,-0.00722532,-1.35782,0.0100404,1250,1132,-0.33166,-0.205783,11.1403,1.69987,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0145171,0.0179857,-0.0948564,-0.00570017,-0.000694948,-0.00152279,-0.000268061,-0.00612706,-1.29748,0.010294,1257,1132,-0.38114,-0.176743,11.1459,1.76594,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0172325,0.0142976,-0.0849432,-0.00446015,-0.000721091,-0.00152891,-0.00017552,-0.00500572,-1.22804,0.010215,1264,1132,-0.38289,-0.14217,11.2307,1.81597,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0188664,0.0116876,-0.0762651,-0.00326597,-0.000726881,-0.00146805,-5.5574e-05,-0.00393727,-1.14191,0.0101306,1271,1132,-0.377196,-0.109006,11.3744,1.81496,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0190573,0.00946338,-0.0646111,-0.00217074,-0.000713361,-0.00137442,0.000113593,-0.00299769,-1.02915,0.00965937,1278,1132,-0.349826,-0.0816808,11.5758,1.81084,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0185083,0.00759603,-0.0518617,-0.00119394,-0.000677252,-0.00126625,0.000356738,-0.00222793,-0.886029,0.00912235,1285,1132,-0.312297,-0.069197,11.8155,1.81327,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0183957,0.00641556,-0.0447186,-0.000347115,-0.000618963,-0.00115157,0.000676523,-0.0016426,-0.726653,0.00927225,1292,1132,-0.293192,-0.0671838,12.0204,1.83742,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0191988,0.00524766,-0.0381361,0.000370158,-0.000547229,-0.00103372,0.00104238,-0.00121945,-0.576584,0.00899601,1299,1132,-0.284185,-0.0654996,12.1662,1.87934,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0191975,0.00374448,-0.0302165,0.000962314,-0.000466454,-0.000905545,0.00140134,-0.00090548,-0.45143,0.00964247,1306,1132,-0.263737,-0.0567931,12.3004,1.9312,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0180464,0.00176777,-0.0213793,0.0014201,-0.000380317,-0.000780704,0.00171147,-0.000671693,-0.357211,0.0102874,1313,1132,-0.229555,-0.0371999,12.4782,1.97902,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0154944,-0.000509762,-0.0149513,0.00175673,-0.000293227,-0.000675422,0.00195926,-0.000495756,-0.291324,0.0106422,1320,1132,-0.187948,-0.00806225,12.7375,2.04221,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0130267,-0.00241612,-0.0087045,0.00201297,-0.000212363,-0.000584912,0.00215734,-0.000356736,-0.241992,0.0105929,1327,1132,-0.147573,0.00852089,13.0614,2.10057,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0113797,-0.00320154,-0.00343925,0.00220728,-0.000142841,-0.000499784,0.00230915,-0.000244711,-0.201073,0.0098205,1334,1132,-0.117742,0.00927436,13.3835,2.105,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.0108157,-0.00394315,0.000845808,0.00235189,-8.83195e-05,-0.000412074,0.00241959,-0.000156027,-0.162854,0.00948415,1341,1132,-0.100803,0.00888051,13.6447,2.07236,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00995525,-0.00457459,0.00313787,0.0024665,-4.56399e-05,-0.000317509,0.00250601,-8.51484e-05,-0.123796,0.00938935,1348,1132,-0.0862576,0.0115532,13.8591,2.05473,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00847221,-0.00469381,0.00438034,0.00255157,-1.78855e-05,-0.000235373,0.00257296,-3.92688e-05,-0.0905994,0.00919337,1355,1132,-0.0686024,0.0131456,14.0766,2.05309,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00660946,-0.00451653,0.0071178,0.00259437,-7.95908e-06,-0.000181719,0.002607,-2.05871e-05,-0.0693806,0.00884619,1362,1132,-0.0433393,0.00641471,14.3003,2.10021,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00427747,-0.00438025,0.0092525,0.00258561,-1.26627e-05,-0.000151039,0.00259436,-2.14133e-05,-0.0578709,0.0089331,1369,1132,-0.0151699,0.000818997,14.5496,2.13704,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00207069,-0.00401868,0.00849213,0.00253158,-2.89536e-05,-0.000133793,0.00253856,-3.59255e-05,-0.0520628,0.00932415,1376,1132,0.00392995,-0.000522746,14.8167,2.16461,14.845,2.09369
13.3483,-15.1435,-0.655429,-1.07825e-06,-0.00347989,0.00447454,0.0024522,-5.32403e-05,-0.000122006,0.00245813,-5.91674e-05,-0.0485434,0.00943538,1383,1132,0.0127652,0.00441181,15.1464,2.17265,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00159446,-0.00277198,-0.00114226,0.00236315,-8.43734e-05,-0.000118613,0.00236888,-9.01084e-05,-0.0483118,0.0103357,1390,1132,0.0125428,0.00974717,15.4975,2.1756,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00361705,-0.00213421,-0.0040942,0.00225569,-0.00012014,-0.000121977,0.00226194,-0.000126386,-0.0511617,0.0110058,1397,1132,0.0235717,0.0110827,15.8367,2.19049,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00593425,-0.00141954,-0.0010787,0.00211229,-0.000153228,-0.000127559,0.00211945,-0.000160388,-0.0560685,0.0106639,1404,1132,0.0537684,-0.000255283,16.1798,2.21682,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0083903,-0.00190033,0.00319987,0.00193403,-0.00017975,-0.00013028,0.00194203,-0.000187749,-0.0613245,0.010467,1411,1132,0.0890483,0.000954725,16.4928,2.26798,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0100025,-0.00331019,0.00647586,0.00173648,-0.00020321,-0.000121769,0.00174409,-0.000210824,-0.0624508,0.0101254,1418,1132,0.113742,0.0104744,16.8233,2.31518,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0105281,-0.00398263,0.00377457,0.00154493,-0.00022743,-0.000105558,0.0015512,-0.000233695,-0.0592784,0.0105532,1425,1132,0.1113,0.0154715,17.1559,2.3318,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0109267,-0.00325252,0.00154659,0.00137435,-0.000253783,-8.27189e-05,0.00137854,-0.000257975,-0.0506321,0.0110321,1432,1132,0.10865,0.00255442,17.5095,2.34005,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0123767,-0.00176378,0.000279373,0.00121373,-0.00027666,-4.78566e-05,0.00121527,-0.000278195,-0.032066,0.0108622,1439,1132,0.11849,-0.0178878,17.8768,2.36321,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0140338,-0.000865001,-0.00335538,0.00104482,-0.000295243,2.68511e-06,0.00104482,-0.000295249,0.00200371,0.0107336,1446,1132,0.123651,-0.0225151,18.2576,2.39306,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0150979,-0.000409458,-0.00613952,0.000876227,-0.00031315,4.59609e-05,0.000878,-0.000314924,0.0385662,0.0104012,1453,1132,0.125586,-0.0245809,18.577,2.39982,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0155333,0.000240842,-0.00925848,0.000730477,-0.000332357,7.20738e-05,0.000735342,-0.000337223,0.0674016,0.0103659,1460,1132,0.12048,-0.0357687,18.9134,2.40437,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0154312,0.000192363,-0.00766505,0.000615181,-0.000351674,8.98995e-05,0.000623469,-0.000359962,0.0919312,0.0104019,1467,1132,0.123867,-0.0418016,19.2558,2.41266,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0153691,-0.000277368,-0.00424766,0.000527672,-0.00036577,0.000105159,0.000539882,-0.000377981,0.115596,0.0103304,1474,1132,0.133023,-0.0328872,19.6573,2.43198,19.5003,2.39011
23.6221,-15.186,-0.50006,0.015613,-0.000634218,-0.00501752,0.000457881,-0.000366252,0.000109593,0.000472206,-0.000380576,0.129971,0.0105624,1481,1132,0.133015,-0.0190356,20.1077,2.456,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0161465,-0.000810917,-0.00441661,0.000390249,-0.000352181,0.000101004,0.000403745,-0.000365677,0.13283,0.0113394,1488,1132,0.139647,-0.0174374,20.6257,2.4778,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0161727,-0.000621635,-0.0030259,0.000325372,-0.000328436,9.85295e-05,0.000339898,-0.000342962,0.146371,0.0122922,1495,1132,0.143723,-0.0290524,21.1194,2.51822,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0152259,-0.0010973,0.00118805,0.000283138,-0.000303202,9.77774e-05,0.000299013,-0.000319077,0.160958,0.0122089,1502,1132,0.147069,-0.0316044,21.5677,2.53675,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0150169,-0.00170671,-0.00308859,0.000271342,-0.000273602,8.47936e-05,0.000284231,-0.000286491,0.150851,0.0117532,1509,1132,0.13254,-0.0230307,22.0142,2.55392,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0155623,-0.00150554,-0.00925918,0.000273612,-0.000240163,5.63315e-05,0.000279716,-0.000246267,0.107934,0.0110709,1516,1132,0.119278,-0.0145717,22.4521,2.5702,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0163113,-0.000803768,-0.0126607,0.000265409,-0.000204543,3.61873e-05,0.000268179,-0.000207313,0.076402,0.0101694,1523,1132,0.115885,-0.0144926,22.9041,2.57421,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0167832,-0.00090903,-0.00771338,0.000238934,-0.000174873,4.4271e-05,0.000243617,-0.000179557,0.105395,0.0101129,1530,1132,0.13479,-0.0153741,23.3655,2.58108,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0171011,-0.00192992,-0.00344667,0.000203473,-0.0001579,6.17042e-05,0.000213719,-0.000168146,0.16454,0.0110413,1537,1132,0.150504,-0.00480134,23.8615,2.59829,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0174517,-0.00305951,-0.00295733,0.00017528,-0.000156419,6.34606e-05,0.000187006,-0.000168146,0.182726,0.0114072,1544,1132,0.155321,0.0135034,24.3576,2.63195,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0178999,-0.00291909,-0.00442126,0.000150088,-0.000171344,4.08291e-05,0.000155193,-0.000176449,0.124391,0.0118616,1551,1132,0.154928,0.0179112,24.8634,2.68935,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.018266,-0.00176107,-0.00557323,0.000105212,-0.000204718,1.35989e-05,0.000105808,-0.000205314,0.0437651,0.0117704,1558,1132,0.154457,0.00490508,25.3496,2.71942,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0185882,-0.00113862,-0.00783849,3.11426e-05,-0.000244105,9.13052e-06,3.14452e-05,-0.000244408,0.0331234,0.0115106,1565,1132,0.150275,0.00257204,25.8766,2.71795,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0185875,-0.00135917,-0.0101998,-6.62523e-05,-0.000301578,-1.00291e-05,-6.58257e-05,-0.000302004,-0.0425153,0.0112437,1572,1132,0.142905,0.0174819,26.4369,2.72274,26.245,2.70274
34.0564,-15.2222,-0.499662,0.018031,-0.00147222,-0.00915693,-0.000163694,-0.000374243,-6.57148e-05,-0.000144867,-0.00039307,-0.27902,0.0115023,1579,1132,0.140666,0.0233928,27.0014,2.7454,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0172036,-0.000869685,-0.00717601,-0.000255418,-0.000454277,-0.000159752,-0.00016668,-0.000543015,-0.507034,0.011476,1586,1132,0.138647,0.0105222,27.5447,2.75949,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0167881,0.000216437,-0.00887929,-0.000338935,-0.000527433,-0.000292433,-0.000125938,-0.00074043,-0.629507,0.0116538,1593,1132,0.129069,-0.0127723,28.0971,2.74622,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0166049,-6.28462e-05,-0.0109095,-0.000406709,-0.000585322,-0.000464857,-2.26578e-05,-0.000969373,-0.690497,0.0117269,1600,1132,0.120913,-0.00707304,28.6475,2.71859,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.016136,-0.000630476,-0.0168804,-0.000425199,-0.000646582,-0.000699025,0.000171844,-0.00124363,-0.706875,0.0119781,1607,1132,0.0978993,0.00800733,29.1667,2.71491,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0155269,-0.00499525,0.0103224,0.00180443,0.000613542,0.00024548,0.00185304,0.000564926,0.195517,0.0102407,935,1139,0.174892,0.0332265,11.6688,0.847492,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0173505,-0.00570271,0.0111149,0.0018366,0.000462217,0.000126352,0.00184812,0.000450698,0.0909183,0.0107337,942,1139,0.194684,0.0398563,11.6133,0.863465,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0189842,-0.00598164,0.0158506,0.00192722,0.000359347,4.95275e-05,0.00192878,0.000357784,0.0315471,0.0112369,949,1139,0.220245,0.0479025,11.5074,0.870356,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0209477,-0.0068893,0.023069,0.0020277,0.000288395,1.98585e-05,0.00202793,0.000288168,0.0114155,0.0112151,956,1139,0.254148,0.0603373,11.3522,0.887853,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0220616,-0.00787694,0.0251394,0.0021208,0.000240183,2.75678e-05,0.0021212,0.000239779,0.0146547,0.0108565,963,1139,0.269619,0.0709665,11.1576,0.914564,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0225756,-0.00871493,0.0242,0.00221839,0.000211582,6.84653e-05,0.00222072,0.000209249,0.0340637,0.0105348,970,1139,0.273167,0.0740994,10.9645,0.96022,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0232753,-0.00847374,0.0171616,0.00233609,0.000203008,0.000131493,0.00234417,0.000194933,0.0613348,0.0102934,977,1139,0.266159,0.0642312,10.7985,1.01121,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0258953,-0.00787531,0.0139655,0.00247528,0.000210566,0.00022103,0.00249665,0.000189196,0.0963851,0.0105711,984,1139,0.285691,0.0656355,10.7251,1.0154,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0286588,-0.008096,0.0141191,0.00264259,0.000224556,0.000327307,0.00268611,0.000181035,0.132192,0.0105582,991,1139,0.313419,0.0651045,10.6872,1.02181,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0307764,-0.00789952,0.0126633,0.00284196,0.000247658,0.000440911,0.00291484,0.000174771,0.163828,0.0104166,998,1139,0.331388,0.0620666,10.6507,1.01805,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0321831,-0.00796065,0.0138116,0.00305751,0.000269098,0.000553353,0.00316331,0.000163301,0.188913,0.00997426,1005,1139,0.347661,0.0593523,10.5483,1.03078,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.033344,-0.00798689,0.0124721,0.00327916,0.000285477,0.000663395,0.00341958,0.000145057,0.208591,0.00969206,1012,1139,0.356383,0.0669614,10.414,1.06498,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0352199,-0.00836396,0.0125138,0.00349531,0.000292024,0.000773525,0.00367232,0.000115015,0.22496,0.00989832,1019,1139,0.375033,0.0760988,10.3337,1.11919,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0380512,-0.00797522,0.014228,0.00368456,0.000284321,0.000878823,0.00389827,7.06128e-05,0.238545,0.0102258,1026,1139,0.406464,0.0658182,10.3401,1.15283,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0406604,-0.00772598,0.0180566,0.00383077,0.00026338,0.000961596,0.00407346,2.06905e-05,0.247219,0.0106419,1033,1139,0.440184,0.0513089,10.334,1.17889,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0432951,-0.00729204,0.0237105,0.00393674,0.000226215,0.0010177,0.00419753,-3.45826e-05,0.250864,0.0109916,1040,1139,0.478073,0.0396282,10.3184,1.19373,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0467097,-0.00701603,0.0256246,0.0040128,0.000179186,0.00105478,0.00428385,-9.18643e-05,0.25153,0.010773,1047,1139,0.515828,0.0397529,10.2673,1.20904,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0507957,-0.00612944,0.023195,0.00404816,0.000121779,0.00107573,0.00432356,-0.000153628,0.250635,0.010675,1054,1139,0.5508,0.0344036,10.2324,1.21728,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0548581,-0.00499761,0.0171912,0.0040364,6.2564e-05,0.00108736,0.00431447,-0.000215511,0.250368,0.010244,1061,1139,0.577679,0.0240919,10.2004,1.22238,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0579501,-0.00355084,0.0112073,0.00397376,1.2963e-05,0.00109671,0.00425715,-0.000270428,0.25287,0.0099513,1068,1139,0.59479,0.00236339,10.1973,1.24415,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0599512,-0.000978598,0.00905423,0.00384888,-3.09905e-05,0.00110752,0.00414277,-0.000324872,0.259375,0.00950089,1075,1139,0.60919,-0.0202728,10.2234,1.25824,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0615116,0.00189619,0.0051999,0.00366222,-7.23934e-05,0.00112449,0.00397466,-0.00038484,0.271018,0.00973606,1082,1139,0.615386,-0.0444926,10.2902,1.27614,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0633015,0.00479164,-0.00216614,0.00342453,-0.000111382,0.00114309,0.00376188,-0.000448737,0.286978,0.00993727,1089,1139,0.61595,-0.0654788,10.3816,1.28363,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0663261,0.00553913,-0.00752888,0.00314971,-0.000144305,0.00116695,0.00352122,-0.000515815,0.308214,0.0099132,1096,1139,0.633166,-0.0704893,10.484,1.28003,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0691027,0.00623081,-0.013006,0.00283827,-0.000159588,0.00121936,0.0032716,-0.000592918,0.341455,0.0103506,1103,1139,0.647533,-0.0792168,10.5598,1.26994,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0719641,0.00778051,-0.0165938,0.00246897,-0.000164751,0.00130752,0.00300784,-0.00070362,0.39092,0.0104018,1110,1139,0.666675,-0.0978548,10.6373,1.26139,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0745879,0.0104023,-0.0255552,0.0020379,-0.000172085,0.00141201,0.00272589,-0.000860075,0.453388,0.00990433,1117,1139,0.671039,-0.122709,10.8023,1.26753,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.076791,0.0128166,-0.0352388,0.00154816,-0.000187988,0.00150996,0.00242179,-0.00106162,0.524518,0.00982458,1124,1139,0.669429,-0.14132,10.9436,1.28892,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0780298,0.0146551,-0.0431754,0.000980641,-0.000209007,0.00160311,0.00209573,-0.00132409,0.60775,0.00983277,1131,1139,0.662212,-0.150055,11.0285,1.30106,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0785555,0.0166054,-0.0510017,0.000296555,-0.000222892,0.00171274,0.00176915,-0.00169549,0.71015,0.00934062,1138,1139,0.648077,-0.162516,11.0202,1.31485,10.175,1.43097
