 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.23576,-8.92842,1.37412,-0.0217242,0.00199369,0.00291321,0.00293435,-0.000177907,1.82382e-05,0.00293445,-0.000178014,0.00585984,0.00908154,1348,1069,-0.201383,-0.0142016,7.27068,1.58591,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0195439,0.00223153,0.00116723,0.00292983,-0.000144576,3.94758e-05,0.00293034,-0.000145083,0.0128373,0.00872519,1355,1069,-0.184992,-0.0213654,7.46867,1.53415,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.016664,0.00198718,-0.00170352,0.00289183,-0.000118663,5.49692e-05,0.00289284,-0.000119666,0.0182511,0.00843157,1362,1069,-0.1649,-0.0230109,7.78153,1.5247,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0147032,0.00127379,0.00079226,0.0028181,-9.54818e-05,6.31019e-05,0.00281946,-9.68477e-05,0.0216443,0.00861946,1369,1069,-0.139106,-0.0110232,8.10306,1.51082,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0133373,0.000755442,0.00545661,0.00270392,-6.92275e-05,6.37715e-05,0.00270538,-7.06932e-05,0.0229799,0.00914681,1376,1069,-0.113116,-2.83502e-05,8.3641,1.46881,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.0112029,0.000241937,0.0119634,0.0025618,-4.44551e-05,5.70224e-05,0.00256305,-4.57021e-05,0.0218651,0.00959055,1383,1069,-0.0746305,0.0085393,8.53892,1.40787,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.0085782,0.000394746,0.0122913,0.00240719,-2.251e-05,4.2586e-05,0.00240794,-2.32562e-05,0.0175201,0.00984274,1390,1069,-0.0484119,0.00547152,8.77391,1.37486,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00598038,0.00084264,0.0085099,0.00223797,-2.32374e-06,2.31786e-05,0.00223821,-2.56347e-06,0.0103448,0.00973042,1397,1069,-0.0338692,-0.00521693,9.00686,1.39331,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00432974,0.00102735,0.00724079,0.00205186,1.59149e-05,6.13217e-07,0.00205186,1.59147e-05,0.000301196,0.00867645,1404,1069,-0.0214926,-0.0146107,9.33391,1.43346,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.0026976,0.000988331,0.00571379,0.00185353,3.13598e-05,-2.05211e-05,0.00185376,3.11286e-05,-0.01126,0.0080368,1411,1069,-0.0100264,-0.0194322,9.73488,1.44768,9.76659,1.45578
16.4945,-8.93664,1.54787,-0.00131139,0.001186,0.00405009,0.00165432,4.49406e-05,-3.60671e-05,0.00165513,4.41327e-05,-0.0223956,0.00796989,1418,1069,-0.00139592,-0.024202,10.1221,1.43219,10.1385,1.43732
17.2264,-8.93659,1.5544,-0.000493462,0.0016711,0.00139891,0.00146446,5.86578e-05,-4.63416e-05,0.00146598,5.71319e-05,-0.032917,0.0082317,1425,1069,-0.00107406,-0.0281185,10.4793,1.40905,10.4852,1.4163
17.9529,-8.93811,1.58083,2.62533e-05,0.00212171,0.000496377,0.00128531,7.35895e-05,-5.3087e-05,0.00128763,7.12682e-05,-0.0436996,0.008356,1432,1069,0.00126795,-0.0319353,10.7646,1.38856,10.7646,1.3998
18.6797,-8.94019,1.60777,0.000718882,0.0016684,0.00433573,0.00112767,8.21689e-05,-5.23075e-05,0.00113028,7.95585e-05,-0.0498652,0.00831926,1439,1069,0.0188191,-0.0209092,11.0534,1.37523,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0012784,0.000721738,0.00731072,0.00100109,8.17905e-05,-3.87229e-05,0.00100272,8.01623e-05,-0.0420228,0.0084443,1446,1069,0.0328221,-0.00698877,11.3852,1.37371,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00199466,-3.48143e-05,0.00580019,0.000902962,7.77143e-05,-1.7444e-05,0.00090333,7.73457e-05,-0.0211253,0.00860611,1453,1069,0.0355361,0.000790658,11.7735,1.38777,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00311394,-0.000253807,0.000405682,0.000830122,7.39299e-05,1.33377e-06,0.000830125,7.39275e-05,0.0017638,0.00890374,1460,1069,0.030799,-0.00245309,12.1416,1.38153,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00453531,0.00118718,-0.00707875,0.000778226,6.81583e-05,7.90128e-06,0.000778314,6.80704e-05,0.0111257,0.00887777,1467,1069,0.0224517,-0.0209979,12.5466,1.32166,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00508735,0.00195157,-0.00443186,0.000737251,6.34969e-05,4.84922e-06,0.000737285,6.3462e-05,0.00719682,0.00863853,1474,1069,0.0350772,-0.0282141,12.9839,1.28571,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00488688,0.00210972,0.000424413,0.000697446,6.15697e-05,-1.16776e-06,0.000697448,6.15675e-05,-0.00183645,0.00853112,1481,1069,0.0471495,-0.0252167,13.4429,1.27754,13.394,1.29516
23.8282,-8.94172,1.64548,0.00478248,0.00206617,0.00160832,0.000645466,7.03627e-05,-3.21882e-06,0.000645484,7.03447e-05,-0.00559672,0.00880591,1488,1069,0.0495847,-0.0225006,13.8711,1.27053,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00542568,0.00235583,-0.00183144,0.000583258,8.63991e-05,1.7639e-06,0.000583264,8.63929e-05,0.00355005,0.00994646,1495,1069,0.045533,-0.0314564,14.3392,1.2797,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00630343,0.00263025,-0.00441314,0.00052011,0.000103867,7.73555e-06,0.000520254,0.000103723,0.0185756,0.0108908,1502,1069,0.0461328,-0.0406073,14.8024,1.30126,14.736,1.30756
26.0496,-8.94463,1.64172,0.00694054,0.00254228,-0.00375091,0.000451462,0.000119489,6.46451e-06,0.000451587,0.000119363,0.0194632,0.010804,1509,1069,0.0540187,-0.038131,15.2741,1.30982,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00745843,0.00231689,-0.00481267,0.000385619,0.000136357,-6.50067e-06,0.000385789,0.000136187,-0.026056,0.0103952,1516,1069,0.0557002,-0.0265424,15.7096,1.31512,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0077335,0.00194007,-0.00833244,0.000330688,0.000154573,-2.31533e-05,0.000333681,0.00015158,-0.128557,0.00938456,1523,1069,0.0477818,-0.0140769,16.0818,1.25918,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00822591,0.00115631,-0.00950594,0.000279091,0.000166628,-3.39051e-05,0.000288522,0.000157197,-0.271294,0.00974576,1530,1069,0.0489159,-0.00406562,16.4569,1.20526,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00858879,0.000523434,-0.00946517,0.000216697,0.000157935,-3.74631e-05,0.000234926,0.000139706,-0.45286,0.0103485,1537,1069,0.0524052,0.00260311,16.9424,1.19279,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00836802,0.000727578,-0.00869488,0.000142933,0.000148652,-4.80118e-05,0.000193889,9.76955e-05,-0.815142,0.0106047,1544,1069,0.0524296,-0.000323536,17.4099,1.19829,17.3207,1.20089
30.4783,-8.94982,1.72857,0.00838557,0.00189807,-0.0103658,7.05286e-05,0.00013686,-6.23351e-05,0.000174303,3.30854e-05,-1.02988,0.0102376,1551,1069,0.0471569,-0.0228539,17.8997,1.22828,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00830177,0.00308561,-0.00991739,6.80039e-06,0.000122403,-7.70304e-05,0.000160907,-3.17035e-05,-1.10727,0.0101245,1558,1069,0.0473142,-0.0455409,18.3819,1.19678,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00811708,0.00283196,-0.0094849,-5.74976e-05,9.7129e-05,-8.47059e-05,0.0001345,-9.48683e-05,-1.1553,0.0100923,1565,1069,0.0467721,-0.0497416,18.8523,1.17078,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00850279,0.00208629,-0.01055,-0.000124226,6.90892e-05,-9.52218e-05,0.000108115,-0.000163252,-1.18184,0.0099856,1572,1069,0.0471042,-0.0343646,19.3702,1.14914,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00878259,0.0015475,-0.0114534,-0.000194586,3.57885e-05,-0.000108548,7.88753e-05,-0.000237673,-1.19293,0.0106599,1579,1069,0.0468661,-0.0167181,19.8524,1.16622,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00642891,0.00173498,-0.0121619,-0.000416427,2.52844e-05,-0.000155876,7.47517e-05,-0.000465894,-1.2635,0.0117545,1600,1069,0.0220248,-0.0223787,21.4771,1.12529,21.4069,1.1215
36.4406,-8.94632,1.77,0.00564345,0.00120037,-0.0109608,-0.000481316,8.53709e-05,-0.000146358,0.000120938,-0.000516883,-1.3324,0.011684,1607,1069,0.0183585,-0.0338528,22.0627,1.02522,22.0012,1.00136
37.186,-8.94699,1.78297,0.00459267,0.000363193,-0.00750349,-0.000521093,0.000165824,-0.000134183,0.000191105,-0.000546374,-1.38457,0.011539,1614,1069,0.0193558,-0.0242932,22.5798,1.01031,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0075809,0.00079573,0.014775,0.000589255,7.50081e-06,-0.000223735,0.000665347,-6.85921e-05,-0.32783,0.00843869,921,1076,0.103858,-0.0265055,4.85005,2.19258,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.00768005,0.000937724,0.0107722,0.000811492,4.38958e-05,-0.000120735,0.000830034,2.53534e-05,-0.152389,0.00842798,928,1076,0.0973042,-0.032594,4.65159,2.18397,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.00827659,0.00073407,0.0101946,0.00102957,7.25263e-05,-3.88075e-05,0.00103114,7.09552e-05,-0.040461,0.00848372,935,1076,0.102268,-0.0317547,4.46535,2.16083,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.00931253,0.000173925,0.0121148,0.00122516,9.77148e-05,1.9083e-05,0.00122548,9.7392e-05,0.0169194,0.00840976,942,1076,0.116494,-0.0228506,4.27096,2.15101,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0105635,5.70792e-05,0.015398,0.00140817,0.000120963,6.04457e-05,0.001411,0.000118131,0.0468214,0.00842275,949,1076,0.135523,-0.0216622,4.09337,2.14587,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0118342,4.59494e-05,0.0161423,0.00158268,0.0001397,9.2428e-05,0.00158858,0.000133804,0.0637065,0.00833571,956,1076,0.149806,-0.0242222,3.89816,2.13045,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0127081,0.000376731,0.0168098,0.00174605,0.00015608,0.00011995,0.00175505,0.000147082,0.0748765,0.00868319,963,1076,0.15995,-0.032767,3.69565,2.12051,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0140672,-0.000184861,0.0191395,0.00190409,0.000170963,0.000140929,0.00191548,0.000159579,0.0806092,0.00885883,970,1076,0.178356,-0.0247906,3.51978,2.11813,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0158587,-0.000606969,0.0183338,0.00206622,0.000184164,0.000156639,0.00207917,0.000171217,0.0824714,0.00876602,977,1076,0.194779,-0.0161574,3.42299,2.11818,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0175096,-0.00107819,0.0181988,0.00222675,0.000201046,0.000171567,0.00224117,0.000186617,0.0838989,0.0086819,984,1076,0.211127,-0.00834664,3.34789,2.12149,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0185627,-0.000958149,0.0162573,0.00237381,0.000213196,0.000191599,0.00239066,0.000196337,0.0877654,0.0083585,991,1076,0.217761,-0.0153162,3.29231,2.10663,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0201131,-0.000496574,0.0147028,0.00251991,0.000219147,0.000216836,0.00254016,0.00019889,0.0931525,0.00808111,998,1076,0.230026,-0.0235961,3.18973,2.09718,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0219037,-0.000133092,0.0145703,0.0026763,0.00022009,0.000240334,0.0026996,0.000196795,0.0966261,0.00815504,1005,1076,0.247559,-0.0275879,3.09435,2.09416,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.023824,6.96248e-05,0.0146963,0.00283024,0.000214812,0.000258155,0.00285547,0.000189575,0.0974517,0.0080578,1012,1076,0.266904,-0.0240884,3.02223,2.09412,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0257502,-0.000184648,0.0174978,0.00296982,0.000204667,0.000274702,0.00299685,0.000177641,0.098067,0.00823181,1019,1076,0.291933,-0.0163094,2.96461,2.09029,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0275465,-0.000538866,0.0195549,0.00310432,0.000189345,0.000298487,0.00313457,0.000159095,0.101001,0.00867867,1026,1076,0.314178,-0.0106971,2.90268,2.073,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.030008,-7.3571e-05,0.0157887,0.00324842,0.00016622,0.000329544,0.00328326,0.000131379,0.105332,0.0090122,1033,1076,0.330622,-0.0173294,2.88272,2.04062,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0326084,0.000843233,0.0112115,0.00339324,0.000131667,0.000368842,0.00343443,9.04762e-05,0.111216,0.00915579,1040,1076,0.346526,-0.028449,2.87945,2.00319,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0352521,0.00144894,0.00862948,0.00350731,8.30873e-05,0.000418065,0.00355762,3.27844e-05,0.119747,0.00915692,1047,1076,0.367017,-0.0350231,2.87942,1.98404,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0383623,0.00233735,0.01167,0.00358899,1.978e-05,0.000468373,0.00364943,-4.06593e-05,0.128332,0.00889869,1054,1076,0.404083,-0.0422706,2.88229,1.98538,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0409089,0.00332198,0.0133242,0.00366194,-5.54587e-05,0.000517207,0.00373256,-0.000126077,0.135699,0.00927253,1061,1076,0.43259,-0.0460763,2.91998,1.966,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0427166,0.00476281,0.00931882,0.00372753,-0.000142894,0.000571064,0.00381003,-0.000225394,0.143474,0.00960225,1068,1076,0.441419,-0.0508174,2.95217,1.93202,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0448175,0.00540543,0.00395756,0.00377324,-0.000241817,0.000635292,0.00387137,-0.00033994,0.153242,0.00928528,1075,1076,0.450162,-0.0518473,2.97584,1.93545,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0477594,0.00637841,-0.00326086,0.00378314,-0.000350006,0.000709519,0.00390155,-0.000468414,0.165361,0.00894918,1082,1076,0.462902,-0.0589889,2.99694,1.93208,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0513158,0.00787193,-0.00893387,0.00375749,-0.000467621,0.000788414,0.00389982,-0.000609947,0.178597,0.00893498,1089,1076,0.484825,-0.0786591,3.0644,1.91868,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0544332,0.0100731,-0.0138643,0.00370386,-0.000589908,0.000864948,0.00387155,-0.000757597,0.191496,0.00861121,1096,1076,0.503771,-0.10451,3.18819,1.88186,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.056893,0.0122094,-0.0195702,0.00360978,-0.000716742,0.000945999,0.00380758,-0.000914543,0.206122,0.00836865,1103,1076,0.514329,-0.123099,3.34986,1.8149,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0594509,0.0136939,-0.0284038,0.00346503,-0.000850699,0.00103696,0.00370126,-0.00108693,0.223983,0.0088699,1110,1076,0.518712,-0.126354,3.50157,1.75479,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0624024,0.0154059,-0.0366994,0.00328305,-0.000993525,0.00113507,0.00356565,-0.00127612,0.244003,0.00965085,1117,1076,0.5279,-0.136551,3.64233,1.72481,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0654286,0.0178907,-0.0433698,0.00307834,-0.00114742,0.00124573,0.00341824,-0.00148732,0.266364,0.0100647,1124,1076,0.541174,-0.162038,3.77045,1.71596,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0679843,0.0207377,-0.0521556,0.00283251,-0.00131272,0.00136432,0.00324124,-0.00172146,0.291081,0.0100643,1131,1076,0.544727,-0.194366,3.88226,1.72577,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.069663,0.0241602,-0.0646146,0.00248168,-0.00149089,0.00148649,0.00297631,-0.00198553,0.32123,0.00959301,1138,1076,0.530855,-0.227335,4.03214,1.70711,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0703246,0.0278856,-0.0768141,0.00196714,-0.0016793,0.00162957,0.00258925,-0.00230141,0.364687,0.00940396,1145,1076,0.507224,-0.25865,4.19224,1.68627,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0709022,0.0316165,-0.0907369,0.00127246,-0.0018731,0.001809,0.00209679,-0.00269743,0.427568,0.00931503,1152,1076,0.47843,-0.282831,4.3559,1.64755,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0707093,0.0367436,-0.10581,0.000373398,-0.00206272,0.00202372,0.00151735,-0.00320667,0.514494,0.0091845,1159,1076,0.438835,-0.315852,4.49673,1.61733,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0705158,0.0425059,-0.125155,-0.0007569,-0.00224445,0.00223885,0.000858492,-0.00385984,0.625028,0.00988958,1166,1076,0.388718,-0.360368,4.60606,1.59862,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0702262,0.0488162,-0.149751,-0.00207787,-0.00241412,0.00239672,0.000156612,-0.0046486,0.750381,0.0112411,1173,1076,0.32466,-0.410206,4.77966,1.55783,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0699955,0.0542014,-0.172929,-0.0035293,-0.00256477,0.00247378,-0.000526687,-0.00556739,0.881665,0.0128932,1180,1076,0.264069,-0.45047,5.01777,1.5007,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0683831,0.0550182,-0.198802,-0.0050506,-0.00268624,0.00246233,-0.00113701,-0.00659983,1.0092,0.0175461,1187,1076,0.183623,-0.377491,5.26679,1.42911,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0626229,0.057063,-0.226181,-0.00655722,-0.0027668,0.00235029,-0.00164279,-0.00768123,1.12471,0.0218013,1194,1076,0.0583368,-0.329443,5.4211,1.3413,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0534742,0.0617209,-0.245383,-0.00794524,-0.00280485,0.00213133,-0.00203611,-0.00871398,1.22463,0.0210951,1201,1076,-0.0811837,-0.347469,5.44768,1.32484,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0418776,0.0694423,-0.254682,-0.00907743,-0.00280687,0.00180188,-0.00232597,-0.00955833,1.30999,0.0188984,1208,1076,-0.221292,-0.459041,5.48109,1.27574,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0295187,0.076458,-0.26161,-0.00984562,-0.00276815,0.00138745,-0.00250587,-0.0101079,1.38397,0.0155775,1215,1076,-0.36299,-0.575845,5.56947,1.22798,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0170415,0.0793756,-0.258234,-0.0102091,-0.00268756,0.000917297,-0.0025773,-0.0103193,1.45118,0.0121401,1222,1076,-0.479939,-0.66036,5.65844,1.22936,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.00582748,0.0738759,-0.241331,-0.0101702,-0.0025685,0.000430011,-0.00254425,-0.0101944,1.51447,0.0120065,1229,1076,-0.54975,-0.628471,5.72502,1.26164,5.37921,1.79119
-2.22738,-9.59314,0.856471,-0.0047894,0.0662927,-0.220046,-0.00972975,-0.00242415,-2.24767e-05,-0.00242408,-0.00972982,-1.56772,0.011635,1236,1076,-0.602031,-0.570639,5.73254,1.30856,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0150763,0.057646,-0.197712,-0.00888648,-0.00225659,-0.000412462,-0.00223102,-0.00891204,-1.5089,0.0109605,1243,1076,-0.647699,-0.479393,5.66484,1.36691,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0227935,0.0511096,-0.176948,-0.00770006,-0.00207167,-0.000735134,-0.00197724,-0.0077945,-1.44304,0.0108472,1250,1076,-0.67202,-0.411716,5.60036,1.40979,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0280947,0.0455469,-0.160841,-0.00630201,-0.00187606,-0.000976168,-0.00167032,-0.00650774,-1.36308,0.0115353,1257,1076,-0.684142,-0.357958,5.60565,1.44433,5.70294,1.784
0.627143,-9.60394,0.977888,-0.03093,0.0378596,-0.139644,-0.00481832,-0.00167955,-0.00111422,-0.00132424,-0.00517364,-1.2621,0.011144,1264,1076,-0.658669,-0.29621,5.67559,1.50963,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0328824,0.0306326,-0.117754,-0.00334276,-0.00148772,-0.00113435,-0.000949962,-0.00388051,-1.12811,0.0103686,1271,1076,-0.622391,-0.236284,5.75264,1.50959,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0347526,0.0236238,-0.0972654,-0.00197531,-0.0013012,-0.00104552,-0.000539747,-0.00273676,-0.941327,0.0098811,1278,1076,-0.588359,-0.181149,5.77563,1.5403,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0359952,0.0206197,-0.0817942,-0.000780325,-0.00111991,-0.000897099,-3.70897e-05,-0.00186314,-0.691871,0.00950467,1285,1076,-0.561214,-0.169328,5.87145,1.52185,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0363389,0.0179172,-0.0686983,0.000223339,-0.000949548,-0.000736271,0.000578177,-0.00130439,-0.449095,0.00969338,1292,1076,-0.531137,-0.155187,6.02171,1.52466,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0351725,0.0143886,-0.0539071,0.00103606,-0.000794216,-0.000586181,0.0012077,-0.000965855,-0.284847,0.0101868,1299,1076,-0.481617,-0.125115,6.20702,1.55379,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0333952,0.0109883,-0.0417112,0.00166655,-0.000657183,-0.000450548,0.00175084,-0.000741481,-0.184964,0.0105044,1306,1076,-0.432624,-0.0898625,6.39232,1.58586,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0313878,0.00849353,-0.0299524,0.00210738,-0.000539716,-0.000329648,0.00214781,-0.00058015,-0.122049,0.0109357,1313,1076,-0.382423,-0.0677301,6.56552,1.61361,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.029604,0.00640036,-0.020344,0.00238725,-0.000448068,-0.000232901,0.00240625,-0.000467072,-0.0814157,0.0107493,1320,1076,-0.339822,-0.0514828,6.72507,1.65343,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0275632,0.00491842,-0.011028,0.00257691,-0.000380461,-0.000155937,0.00258511,-0.00038866,-0.0525339,0.00985607,1327,1076,-0.295386,-0.0432422,6.98655,1.67166,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0250572,0.00360719,-0.00243852,0.00272132,-0.000325866,-0.000102362,0.00272476,-0.000329301,-0.0335418,0.00942094,1334,1076,-0.248224,-0.0337516,7.28475,1.67919,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0228867,0.00280443,0.00299527,0.00281963,-0.000272999,-7.14588e-05,0.00282128,-0.000274649,-0.0230897,0.0093789,1341,1076,-0.212609,-0.0259001,7.53478,1.61648,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0206478,0.00209739,0.00506237,0.00286532,-0.000226573,-4.64469e-05,0.00286602,-0.000227271,-0.0150176,0.00914025,1348,1076,-0.185253,-0.01937,7.77216,1.56559,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0185067,0.0017084,0.00390412,0.0028696,-0.000186874,-2.35697e-05,0.00286978,-0.000187056,-0.00771078,0.00876699,1355,1076,-0.167537,-0.0173341,7.98872,1.521,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0162606,0.00133062,0.00248396,0.00284194,-0.0001539,-6.33787e-06,0.00284195,-0.000153913,-0.00211555,0.0087126,1362,1076,-0.14957,-0.014669,8.30515,1.52342,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.0149985,0.00117496,0.00381193,0.00277873,-0.000123935,3.46174e-06,0.00277873,-0.000123939,0.00119261,0.0094311,1369,1076,-0.133701,-0.00574741,8.6002,1.53015,8.75382,1.55261
12.173,-9.61914,1.25878,-0.0139593,0.00126246,0.00866999,0.00267329,-9.2627e-05,6.90026e-06,0.00267331,-9.26441e-05,0.00249472,0.0101153,1376,1076,-0.110387,-0.00246667,8.84178,1.49924,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.0114898,0.00088483,0.0133345,0.00253861,-6.48487e-05,4.12386e-06,0.00253862,-6.48552e-05,0.00158398,0.0104132,1383,1076,-0.0737168,0.00122406,9.04482,1.45431,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00846193,0.000423232,0.0127252,0.00239117,-4.24746e-05,-5.80658e-06,0.00239118,-4.24884e-05,-0.00238594,0.0103584,1390,1076,-0.0460914,0.000799169,9.28504,1.43213,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.0060286,0.000116064,0.00913178,0.0022291,-2.39054e-05,-2.04514e-05,0.00222929,-2.4091e-05,-0.00907637,0.010262,1397,1076,-0.0324682,-0.00270972,9.53496,1.45398,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00421811,0.000565164,0.00641405,0.00204789,-8.63681e-06,-3.77364e-05,0.00204859,-9.32906e-06,-0.0183413,0.00905253,1404,1076,-0.0226287,-0.00844245,9.85124,1.5013,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.00271701,0.0008964,0.00385516,0.00185089,2.82787e-06,-5.46132e-05,0.0018525,1.21532e-06,-0.0295173,0.00838193,1411,1076,-0.0153733,-0.00991945,10.2113,1.53259,10.2416,1.54564
16.529,-9.63228,1.38452,-0.00120899,0.00104859,0.00131663,0.00165034,1.31755e-05,-6.76695e-05,0.00165313,1.03833e-05,-0.0412396,0.00832438,1418,1076,-0.00804404,-0.0127501,10.5731,1.54405,10.5862,1.55397
17.2596,-9.6322,1.39604,-6.27484e-05,0.0012101,-0.00179233,0.00145709,2.59714e-05,-7.59635e-05,0.00146111,2.19505e-05,-0.0528818,0.00856625,1425,1076,-0.00584876,-0.0179565,10.9152,1.52039,10.9144,1.52431
17.9879,-9.63293,1.4171,0.000198704,0.0014767,-0.000873006,0.00127381,4.287e-05,-7.88776e-05,0.00127885,3.78363e-05,-0.0637315,0.00877792,1432,1076,-0.000834834,-0.024293,11.2169,1.49415,11.2142,1.49838
18.7162,-9.63427,1.4395,0.000577246,0.00140864,0.00199739,0.00111161,5.61781e-05,-7.25197e-05,0.00111657,5.12185e-05,-0.0682831,0.00877423,1439,1076,0.0108936,-0.0193095,11.5207,1.47097,11.5164,1.48246
19.4488,-9.63548,1.44948,0.000969523,0.000739578,0.0048299,0.000981479,6.31388e-05,-5.46092e-05,0.000984715,5.99028e-05,-0.0591871,0.0088593,1446,1076,0.0228202,-0.00849496,11.8788,1.46757,11.8726,1.48023
20.182,-9.63663,1.45932,0.00220618,0.000150377,0.00356522,0.000882761,6.89154e-05,-3.17706e-05,0.000884,6.76771e-05,-0.0389586,0.00917961,1453,1076,0.0311241,-0.00356698,12.2566,1.47283,12.237,1.47704
20.9142,-9.63705,1.47429,0.00337953,0.000586167,-5.68657e-05,0.000811786,7.75626e-05,-1.19858e-05,0.000811982,7.7367e-05,-0.0163186,0.00949049,1460,1076,0.0318306,-0.0142067,12.624,1.45468,12.5899,1.45234
21.6455,-9.637,1.494,0.00462374,0.00198692,-0.00615026,0.000763384,8.53248e-05,-4.37743e-06,0.000763413,8.52966e-05,-0.00645546,0.00941194,1467,1076,0.0258067,-0.0323132,12.9835,1.41258,12.9327,1.41219
