 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4877,-15.0368,-0.927123,0.000511589,0.00800101,-0.00855778,-7.4108e-05,8.50386e-06,0.000142671,0.000115728,-0.000181332,0.926305,0.00986687,1054,1132,-0.0144054,-0.0575189,8.6878,1.15491,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.000133973,0.00772435,-0.00671776,-7.13311e-05,3.94077e-05,0.000101229,9.94205e-05,-0.000131344,1.03566,0.00928095,1061,1132,-0.0142395,-0.0629478,8.60756,1.16301,8.59559,1.24732
-19.0722,-15.0402,-0.899501,-0.000184089,0.00770396,-0.00484732,-6.0882e-05,7.48155e-05,6.79634e-05,0.000103,-8.90669e-05,1.17768,0.00865538,1068,1132,-0.0134066,-0.0726184,8.57006,1.17492,8.56402,1.25116
-18.3597,-15.0424,-0.904147,-0.000634366,0.00767572,-0.00286638,-5.0332e-05,0.000113091,5.09422e-05,0.00012767,-6.49111e-05,1.29206,0.00846178,1075,1132,-0.0135688,-0.0688977,8.58756,1.20224,8.58898,1.28381
-17.6447,-15.0442,-0.918168,-0.000499862,0.00802037,-0.00202857,-4.5636e-05,0.000146744,4.48567e-05,0.000156689,-5.5581e-05,1.35262,0.00872693,1082,1132,-0.0104898,-0.0682935,8.65389,1.22969,8.65523,1.31971
-16.9289,-15.046,-0.933453,-0.000342956,0.00859256,-0.00185523,-4.73031e-05,0.000174525,3.3583e-05,0.000179498,-5.22758e-05,1.42379,0.00898265,1089,1132,-0.00867177,-0.0697785,8.73321,1.25446,8.73323,1.35465
-16.2133,-15.0471,-0.94555,-0.000386124,0.00875597,-0.00142052,-4.96219e-05,0.000195262,1.99726e-05,0.00019688,-5.12402e-05,1.48995,0.00898003,1096,1132,-0.00818461,-0.07538,8.80585,1.27455,8.80689,1.37283
-15.4996,-15.0476,-0.94735,-0.000173286,0.00825165,-0.00261719,-5.50172e-05,0.000209753,1.40678e-05,0.000210498,-5.57626e-05,1.51786,0.00929215,1103,1132,-0.00872335,-0.0732372,8.85298,1.27836,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.000312825,0.00785371,-0.00525897,-6.84037e-05,0.000218936,2.15166e-05,0.000220538,-7.0006e-05,1.49647,0.00943723,1110,1132,-0.00987344,-0.0677073,8.90997,1.27389,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.000404094,0.00831103,-0.00662659,-8.85068e-05,0.00022224,3.31913e-05,0.000225745,-9.20125e-05,1.46557,0.00894008,1117,1132,-0.0122074,-0.0696315,9.03873,1.28932,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.000635756,0.00880711,-0.00639476,-0.000111039,0.000219614,3.94867e-05,0.000224264,-0.000115689,1.45357,0.00887207,1124,1132,-0.0095778,-0.0750766,9.14534,1.32998,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.000341826,0.00906498,-0.00415074,-0.000131364,0.000213067,4.99652e-05,0.000220169,-0.000138466,1.42961,0.00922649,1131,1132,-0.00745848,-0.0797571,9.19639,1.37246,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.000283093,0.00910628,-0.00510777,-0.000149124,0.000198165,5.78401e-05,0.000207544,-0.000158503,1.41003,0.00904199,1138,1132,-0.0102974,-0.0782109,9.1812,1.39322,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.00016702,0.00938519,-0.00652977,-0.000164797,0.000178353,6.19381e-05,0.00018919,-0.000175635,1.39758,0.00844988,1145,1132,-0.0148314,-0.081294,9.20333,1.40438,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.00020681,0.00948732,-0.00310098,-0.000176518,0.000156209,6.77877e-05,0.00016949,-0.000189798,1.37733,0.00815899,1152,1132,-0.0065937,-0.0902737,9.33371,1.39453,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.000364572,0.00984657,-3.69238e-05,-0.000185987,0.000134055,7.65263e-05,0.000151412,-0.000203344,1.34776,0.00807712,1159,1132,0.0019864,-0.105104,9.45404,1.39178,9.44961,1.48342
-9.05626,-15.0615,-0.958975,7.74607e-06,0.00973971,0.00154569,-0.000194709,0.00010802,8.10113e-05,0.000128336,-0.000215025,1.32509,0.00860348,1166,1132,0.0022213,-0.108898,9.54149,1.40572,9.5427,1.4931
-8.34066,-15.0649,-0.949209,-0.000772717,0.00935188,-0.00131026,-0.000205465,7.02339e-05,6.69465e-05,8.56303e-05,-0.000220862,1.34475,0.00900379,1173,1132,-0.0120514,-0.102075,9.60925,1.44815,9.61453,1.53142
-7.62209,-15.0678,-0.949755,-0.00126655,0.00874512,-0.00266544,-0.000221151,3.12083e-05,4.09986e-05,3.77018e-05,-0.000227645,1.41372,0.00892114,1180,1132,-0.019992,-0.0862481,9.72288,1.48512,9.73144,1.57066
-6.90256,-15.0704,-0.952257,-0.00119058,0.00819585,-0.0034056,-0.000241024,3.96751e-06,2.36976e-05,6.23868e-06,-0.000243295,1.47525,0.00879092,1187,1132,-0.0209601,-0.0759941,9.85584,1.52242,9.8628,1.60642
-6.18507,-15.0732,-0.944472,-0.000805158,0.00827924,-0.00314709,-0.000265399,-1.04555e-05,1.72887e-05,-9.2884e-06,-0.000266567,1.50339,0.00838392,1194,1132,-0.0166474,-0.0781305,9.9601,1.54971,9.96362,1.63352
-5.468,-15.0757,-0.933104,-0.000722126,0.00866096,-0.000800132,-0.000292993,-1.47048e-05,1.00919e-05,-1.43393e-05,-0.000293358,1.5346,0.00860201,1201,1132,-0.010295,-0.0907133,10.053,1.56872,10.0586,1.65008
-4.74753,-15.0755,-0.933415,-0.00113213,0.00910896,-0.000379277,-0.000312601,-1.50446e-05,5.47944e-06,-1.49437e-05,-0.000312701,1.55239,0.00882237,1208,1132,-0.0133527,-0.106069,10.194,1.55191,10.2042,1.62733
-4.02616,-15.0765,-0.935361,-0.00160582,0.00886474,-0.00169906,-0.000316278,-1.16877e-05,1.12331e-05,-1.1274e-05,-0.000316692,1.53398,0.00876414,1215,1132,-0.0211339,-0.10715,10.3496,1.56122,10.3628,1.62917
-3.30587,-15.078,-0.931106,-0.00190271,0.00822014,-0.00403199,-0.000307355,-2.0202e-06,3.01806e-05,9.34378e-07,-0.00031031,1.47321,0.00822975,1222,1132,-0.0296379,-0.100469,10.4922,1.57366,10.5058,1.63282
-2.58604,-15.0821,-0.923279,-0.0021754,0.00735326,-0.00285796,-0.000291024,1.54126e-05,5.20635e-05,2.40166e-05,-0.000299628,1.40702,0.00805224,1229,1132,-0.0292941,-0.0854606,10.6246,1.62804,10.6423,1.68618
-1.86462,-15.0863,-0.919841,-0.00239019,0.00679732,-0.000773892,-0.000275546,3.77156e-05,6.76663e-05,5.1707e-05,-0.000289538,1.3669,0.00849948,1236,1132,-0.0261577,-0.0756031,10.7799,1.68482,10.8023,1.74403
-1.14374,-15.0893,-0.912289,-0.0030181,0.0069583,0.00128573,-0.000260439,6.00912e-05,8.30615e-05,8.03368e-05,-0.000280684,1.33172,0.00855243,1243,1132,-0.0271514,-0.0818008,10.9235,1.71734,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00380874,0.00745738,0.000933073,-0.000239521,7.36895e-05,9.54181e-05,0.000100469,-0.0002663,1.29718,0.00866847,1250,1132,-0.0357351,-0.0905422,11.0653,1.76162,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.00408823,0.00827689,0.000650913,-0.000215825,7.21061e-05,9.75373e-05,0.000102036,-0.000245755,1.27306,0.00858735,1257,1132,-0.0392511,-0.100659,11.1436,1.77754,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.00340116,0.00891424,0.00209162,-0.000196197,6.16815e-05,9.30029e-05,9.1723e-05,-0.000226239,1.25836,0.00844468,1264,1132,-0.0290598,-0.108865,11.273,1.79329,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0029569,0.00894162,0.00393665,-0.000183961,4.60461e-05,8.75234e-05,7.5563e-05,-0.000213478,1.24553,0.00881744,1271,1132,-0.0200583,-0.107367,11.4461,1.7788,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.00281049,0.00886013,0.00208819,-0.000172005,2.73848e-05,7.51822e-05,5.25555e-05,-0.000197176,1.24773,0.00899848,1278,1132,-0.0232717,-0.10261,11.6665,1.76942,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.00320339,0.00848582,-0.000409931,-0.000151977,1.26166e-07,4.69125e-05,1.34313e-05,-0.000165282,1.29444,0.00901786,1285,1132,-0.0333514,-0.100465,11.9139,1.76931,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.00361081,0.00806256,-9.78838e-05,-0.000130585,-2.85271e-05,1.7098e-06,-2.84985e-05,-0.000130614,1.55405,0.00925406,1292,1132,-0.0364028,-0.102497,12.1215,1.78998,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.00412338,0.00807808,-0.000212423,-0.00011299,-4.96928e-05,-4.70262e-05,-2.46573e-05,-0.000138026,-1.08159,0.00903022,1299,1132,-0.0416276,-0.10822,12.2778,1.82311,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.00425505,0.00839059,0.00199991,-9.61613e-05,-6.50312e-05,-8.93172e-05,1.00671e-05,-0.00017126,-0.871665,0.00955884,1306,1132,-0.0371926,-0.113215,12.4171,1.85878,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0043968,0.00883389,0.00418931,-8.12507e-05,-7.32195e-05,-0.000129372,5.21995e-05,-0.00020667,-0.800913,0.00991285,1313,1132,-0.0328658,-0.108837,12.5892,1.88096,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0044876,0.00851261,0.00673365,-6.40508e-05,-7.36198e-05,-0.000160724,9.19599e-05,-0.000229631,-0.770518,0.0100308,1320,1132,-0.0269336,-0.0959863,12.8265,1.92582,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.00419328,0.00767775,0.0069552,-3.93648e-05,-6.87896e-05,-0.00017658,0.000123114,-0.000231269,-0.743835,0.0100456,1327,1132,-0.0232727,-0.0847597,13.1349,1.97495,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0038843,0.00727496,0.00491589,-1.02461e-05,-7.01433e-05,-0.000180544,0.000142817,-0.000223206,-0.703207,0.00960476,1334,1132,-0.0255327,-0.088498,13.4509,1.98437,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00367344,0.0078089,0.00213477,1.98788e-05,-8.02912e-05,-0.000183462,0.000159969,-0.000220382,-0.652145,0.00956369,1341,1132,-0.0309221,-0.10496,13.7154,1.95016,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00374236,0.00797114,-0.000640044,5.27571e-05,-8.93775e-05,-0.000180632,0.0001758,-0.00021242,-0.597981,0.00956751,1348,1132,-0.0389727,-0.110055,13.9253,1.9301,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00400321,0.00781103,-0.00125016,9.21976e-05,-9.13992e-05,-0.00016302,0.000187489,-0.00018669,-0.528971,0.00932186,1355,1132,-0.0430658,-0.107742,14.127,1.93067,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.0040482,0.00792937,-0.00137332,0.000133006,-9.2481e-05,-0.000135064,0.000196198,-0.000155673,-0.437613,0.00889389,1362,1132,-0.0438409,-0.106968,14.3341,1.97475,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00393667,0.00825388,-0.0023556,0.000169896,-9.86983e-05,-0.000108317,0.000208134,-0.000136936,-0.33936,0.00890238,1369,1132,-0.0454794,-0.107326,14.5639,2.00618,14.6008,2.06094
12.617,-15.141,-0.661423,-0.0039727,0.0089006,-0.00503774,0.000200982,-0.000104328,-9.22607e-05,0.000226696,-0.000130042,-0.271815,0.00904419,1376,1132,-0.0532255,-0.110513,14.8101,2.03213,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00400679,0.00929464,-0.00876959,0.000230234,-0.000101712,-8.55638e-05,0.000250991,-0.000122469,-0.237996,0.00899903,1383,1132,-0.0638394,-0.113862,15.1183,2.05103,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.00411246,0.00983459,-0.0122094,0.000265678,-8.89384e-05,-9.05105e-05,0.000287444,-0.000110704,-0.235994,0.00974482,1390,1132,-0.0744609,-0.12576,15.4503,2.07204,15.4807,2.12911
14.8135,-15.1486,-0.647037,-0.00402481,0.0096258,-0.0117733,0.000306351,-7.63948e-05,-0.000106412,0.000333946,-0.00010399,-0.253737,0.0105328,1397,1132,-0.0725077,-0.119515,15.7671,2.09521,15.7972,2.15477
15.546,-15.1519,-0.639608,-0.00344496,0.00965531,-0.00666889,0.00034032,-6.4753e-05,-0.000127355,0.000377033,-0.000101466,-0.280664,0.0104861,1404,1132,-0.0530051,-0.121303,16.091,2.12347,16.1196,2.18748
16.2761,-15.1566,-0.622053,-0.002414,0.00896468,-0.00043251,0.000358266,-5.06972e-05,-0.000150488,0.000407673,-0.000100104,-0.317224,0.0103997,1411,1132,-0.0258218,-0.114428,16.388,2.17109,16.4115,2.23504
17.008,-15.1602,-0.609113,-0.001861,0.00776288,0.00505303,0.000363194,-3.90921e-05,-0.000173175,0.000427472,-0.000103369,-0.355409,0.010096,1418,1132,-0.00505441,-0.106558,16.7061,2.21342,16.7283,2.26739
17.7406,-15.1625,-0.596346,-0.0017754,0.00645309,0.00623952,0.000363289,-3.87454e-05,-0.000202977,0.000447942,-0.000123399,-0.395124,0.0104084,1425,1132,-0.000622292,-0.0983571,17.0312,2.23526,17.0536,2.27273
18.4749,-15.1647,-0.587606,-0.00209747,0.00565414,0.0051166,0.000356837,-5.20021e-05,-0.000234255,0.000463323,-0.000158489,-0.426653,0.0108199,1432,1132,-0.00661598,-0.093348,17.3767,2.25492,17.4014,2.28035
19.2094,-15.1681,-0.577958,-0.00169832,0.00603226,0.00330056,0.00033802,-6.82534e-05,-0.000247776,0.000455285,-0.000185518,-0.442037,0.0106583,1439,1132,-0.00795457,-0.0970365,17.7338,2.2842,17.7531,2.31142
19.9446,-15.1719,-0.568938,-0.000565299,0.00663285,-0.000102053,0.00031694,-8.53717e-05,-0.000233673,0.000424113,-0.000192545,-0.430021,0.0105112,1446,1132,-0.00691596,-0.0975972,18.1092,2.31572,18.1145,2.35059
20.6754,-15.1752,-0.543199,-0.00038496,0.00722719,-0.000656166,0.000294417,-0.000111217,-0.0001972,0.000374483,-0.000191282,-0.385678,0.0104457,1453,1132,-0.00689015,-0.0988077,18.4182,2.31649,18.4214,2.36133
21.408,-15.1779,-0.521581,-0.000745187,0.00812568,-0.00252459,0.000267362,-0.000151083,-0.000155974,0.000319103,-0.000202823,-0.320305,0.0106724,1460,1132,-0.0158191,-0.106777,18.7458,2.31164,18.7512,2.3643
22.1416,-15.1805,-0.501875,-0.0010827,0.0092007,-0.00823697,0.000245637,-0.000198078,-0.000122687,0.0002773,-0.000229741,-0.252572,0.0107543,1467,1132,-0.0356455,-0.117385,19.0909,2.31028,19.0957,2.36747
22.8801,-15.1833,-0.496242,-0.000810035,0.00942906,-0.0118926,0.000230711,-0.000241909,-8.99802e-05,0.000247262,-0.000258461,-0.181911,0.0106764,1474,1132,-0.0437371,-0.113628,19.5005,2.32866,19.5003,2.39011
23.6221,-15.186,-0.50006,-4.88458e-05,0.00897442,-0.0167642,0.000216625,-0.00027093,-4.74936e-05,0.000221208,-0.000275514,-0.0962067,0.0107194,1481,1132,-0.0506839,-0.0959197,19.9586,2.35533,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.000486748,0.00776652,-0.0152693,0.000195449,-0.000284556,1.89775e-06,0.000195457,-0.000284563,0.00395353,0.0113367,1488,1132,-0.0412449,-0.0756451,20.4758,2.37819,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.000868509,0.00701861,-0.0122935,0.000173041,-0.000289709,5.16208e-05,0.00017873,-0.000295397,0.109755,0.0119625,1495,1132,-0.0290161,-0.073076,20.9719,2.42146,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00140677,0.00686722,-0.00868392,0.000168881,-0.000288757,9.855e-05,0.000189201,-0.000309077,0.20334,0.0116522,1502,1132,-0.0135168,-0.0833003,21.4353,2.44176,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.000958067,0.00720485,-0.00647902,0.000181369,-0.000280543,0.000133569,0.000217211,-0.000316385,0.262167,0.0112691,1509,1132,-0.0114586,-0.0990427,21.8753,2.45706,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.000511528,0.00799534,-0.0113441,0.000196644,-0.000268613,0.000144822,0.00023804,-0.000310008,0.278416,0.0108503,1516,1132,-0.0302507,-0.0975782,22.3024,2.46723,22.2905,2.51679
28.0814,-15.1998,-0.506773,-8.24789e-05,0.00910085,-0.0152276,0.000195604,-0.000258934,0.000135013,0.000232682,-0.000296013,0.268023,0.0102707,1523,1132,-0.0476778,-0.0941728,22.7411,2.46063,22.733,2.53099
28.8241,-15.2021,-0.499485,-0.000189216,0.0102637,-0.0158672,0.000166313,-0.000247171,0.000133096,0.00020545,-0.000286308,0.285994,0.0104887,1530,1132,-0.0509879,-0.103409,23.1998,2.45688,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.000219246,0.0112367,-0.0137083,0.000131567,-0.000224813,0.000146706,0.000184189,-0.000277435,0.344399,0.011586,1537,1132,-0.0411026,-0.124185,23.6978,2.46786,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00105544,0.0115587,-0.0136152,0.00011304,-0.000193282,0.000152146,0.000175765,-0.000256007,0.391037,0.0118821,1544,1132,-0.0332345,-0.138047,24.1988,2.50488,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00226062,0.0113763,-0.0142627,0.000101391,-0.000157361,0.000132487,0.000157193,-0.000213163,0.398639,0.0121042,1551,1132,-0.0240369,-0.138189,24.7115,2.57218,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00311741,0.0112333,-0.0116439,8.8903e-05,-0.000107137,9.47623e-05,0.00012722,-0.000145454,0.384251,0.0119916,1558,1132,-0.00826725,-0.138497,25.2006,2.61131,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00261945,0.0110533,-0.00764231,6.43381e-05,-5.13521e-05,6.34604e-05,9.23608e-05,-7.93748e-05,0.415828,0.0117441,1565,1132,-0.000914919,-0.137295,25.7161,2.61538,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00252114,0.0106985,-0.0103849,3.56743e-05,2.31471e-05,4.19383e-05,7.18142e-05,-1.29928e-05,0.71127,0.0114444,1572,1132,-0.0102186,-0.125024,26.2756,2.62583,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00175125,0.00923953,-0.0131609,1.75536e-05,0.000113862,3.40357e-06,0.000113982,1.74334e-05,1.53551,0.0115548,1579,1132,-0.0257141,-0.0901387,26.8396,2.65085,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00140332,0.00865243,-0.0111447,1.81668e-05,0.000227796,-5.64668e-05,0.000242038,3.92425e-06,-1.32372,0.0114336,1586,1132,-0.0228124,-0.0763499,27.3876,2.66226,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00117135,0.0082481,-0.00603489,5.0476e-05,0.000383262,-0.00011822,0.000420983,1.27547e-05,-1.26193,0.0116394,1593,1132,-0.00930893,-0.0772613,27.9388,2.64903,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.000955933,0.00830931,-0.00243777,0.000150471,0.000586989,-0.000169237,0.000644915,9.25448e-05,-1.24102,0.0116103,1600,1132,-0.000319797,-0.0930874,28.4866,2.62959,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00152334,0.00845884,-0.00528517,0.000389128,0.00082531,-0.000197487,0.000901438,0.000313,-1.20287,0.0116773,1607,1132,-0.00395699,-0.0992094,29.0151,2.62908,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.000514735,0.0056359,-0.00487631,0.00035851,0.000560432,-0.00026139,0.000739681,0.000179261,-0.969695,0.0102166,935,1139,-0.0049591,-0.0435999,11.5493,0.727817,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.000833574,0.00576218,-0.0091443,0.000290321,0.000439358,-0.000221467,0.000598508,0.000131171,-0.947687,0.0105593,942,1139,-0.0101538,-0.0478361,11.4875,0.743636,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.000501721,0.00669763,-0.0117705,0.000219825,0.000349344,-0.000181723,0.000477502,9.16679e-05,-0.956565,0.0110015,949,1139,-0.0188199,-0.0570056,11.3745,0.751682,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.00102248,0.00722452,-0.00879945,0.000162477,0.000269822,-0.000132852,0.000359434,7.28649e-05,-0.977373,0.0109912,956,1139,-0.00804317,-0.0656902,11.212,0.766421,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.000566996,0.00718586,-0.00621106,0.000115682,0.000197607,-7.93768e-05,0.000245967,6.73214e-05,-1.0236,0.0106186,963,1139,-0.00756675,-0.0684845,11.0007,0.787107,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.000510496,0.00698613,-0.00717282,7.57611e-05,0.000135851,-2.43506e-05,0.00014448,6.71324e-05,-1.23025,0.0103086,970,1139,-0.0101079,-0.0690522,10.8017,0.823677,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.00111087,0.00709803,-0.0130653,4.25732e-05,8.85488e-05,2.35758e-05,9.8489e-05,3.26329e-05,1.17178,0.0100391,977,1139,-0.0160741,-0.0635571,10.6323,0.860379,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0013875,0.00817071,-0.0145233,1.35413e-05,4.63974e-05,7.17309e-05,0.000103557,-4.36187e-05,0.897968,0.0104201,984,1139,-0.0165865,-0.0667799,10.5327,0.857881,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.00155206,0.00913976,-0.0149579,-1.00896e-05,8.8804e-06,0.000130116,0.000129857,-0.000131066,0.821782,0.0103888,991,1139,-0.0161666,-0.0763851,10.47,0.850246,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.00132958,0.0102352,-0.0146067,-1.95506e-05,-2.73956e-05,0.000177478,0.000154048,-0.000200995,0.774349,0.0102561,998,1139,-0.0180081,-0.0936026,10.4072,0.840876,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.00127483,0.00992794,-0.0134029,-3.02668e-05,-5.52917e-05,0.00020417,0.000161774,-0.000247333,0.754794,0.00973343,1005,1139,-0.016243,-0.0948795,10.2899,0.857107,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.00146636,0.00881254,-0.0117552,-4.94649e-05,-7.10841e-05,0.000209435,0.000149439,-0.000269988,0.759614,0.00934416,1012,1139,-0.0109844,-0.0851937,10.1408,0.907945,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.00144626,0.00734289,-0.00729018,-6.84387e-05,-7.5563e-05,0.000216322,0.00014435,-0.000288352,0.777165,0.0095946,1019,1139,-0.00186056,-0.0686074,10.0344,0.97185,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.00140098,0.00729567,-0.00493805,-7.73064e-05,-7.22436e-05,0.000227314,0.000152554,-0.000302104,0.790966,0.0100177,1026,1139,0.0025215,-0.0617824,10.0112,0.99631,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.00123535,0.00784888,-0.00554683,-7.40834e-05,-5.99216e-05,0.000224318,0.000157427,-0.000291432,0.801176,0.0104417,1033,1139,-0.000538939,-0.0592182,9.98425,1.00388,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.000858254,0.0087363,-0.00744792,-6.94284e-05,-3.93018e-05,0.000200493,0.000146693,-0.000255423,0.822894,0.0105611,1040,1139,-0.00848528,-0.0629981,9.95007,1.00993,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.00011174,0.0080469,-0.00590934,-6.61084e-05,-6.06533e-06,0.000167155,0.000133743,-0.000205916,0.874252,0.0101056,1047,1139,-0.012575,-0.0573041,9.85797,1.0396,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0001135,0.00742905,-0.00163898,-6.35662e-05,3.42967e-05,0.000126804,0.000121283,-0.000150552,0.969537,0.00995851,1054,1139,-0.0034029,-0.0569672,9.77209,1.0652,9.76783,1.15534
-19.7157,-15.7156,-1.25088,-9.91269e-05,0.00704642,-0.00119277,-5.6715e-05,7.51498e-05,8.15183e-05,0.000114062,-9.56268e-05,1.12544,0.0096407,1061,1139,-0.00451082,-0.0563444,9.68787,1.08281,9.68648,1.16628
-19.007,-15.7183,-1.23868,-0.000329853,0.00737445,-0.00137761,-4.34617e-05,0.000118313,4.60267e-05,0.000130492,-5.564e-05,1.31213,0.00919535,1068,1139,-0.00725338,-0.0652682,9.64298,1.10793,9.64355,1.1888
-18.2955,-15.7213,-1.23715,-0.000592631,0.00764743,-0.00176723,-2.98937e-05,0.000161628,3.08785e-05,0.000166483,-3.47491e-05,1.41483,0.00859569,1075,1139,-0.0107428,-0.0643415,9.6437,1.14262,9.64633,1.22946
-17.5814,-15.7241,-1.24533,-0.000405846,0.00799876,-0.00356602,-2.22225e-05,0.000198487,2.93011e-05,0.000202311,-2.60462e-05,1.44103,0.00870086,1082,1139,-0.0129262,-0.0632297,9.69343,1.1835,9.69156,1.27651
-16.8661,-15.7262,-1.25635,-0.000287201,0.00856484,-0.0040152,-2.23343e-05,0.000226513,2.29897e-05,0.000228619,-2.44404e-05,1.47944,0.00894789,1089,1139,-0.0128834,-0.0700199,9.75798,1.21603,9.75436,1.31303
-16.1507,-15.7267,-1.26581,-0.000243505,0.00858575,-0.00384995,-2.5675e-05,0.000243584,1.47072e-05,0.000244385,-2.6476e-05,1.51639,0.00906772,1096,1139,-0.0121531,-0.0763498,9.82282,1.22246,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.000175903,0.00821645,-0.00392974,-3.34895e-05,0.000251363,1.46129e-05,0.00025211,-3.42372e-05,1.51968,0.00947277,1103,1139,-0.00822417,-0.0761459,9.86763,1.21888,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.000429966,0.00793392,-0.00479518,-4.95388e-05,0.000250213,2.82269e-05,0.000252848,-5.21737e-05,1.47772,0.00939683,1110,1139,-0.00768935,-0.0684386,9.9153,1.21767,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.000517086,0.00859977,-0.00736355,-7.30571e-05,0.000242616,4.54719e-05,0.000249035,-7.94766e-05,1.43055,0.00894454,1117,1139,-0.0127983,-0.0717322,10.0463,1.23448,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.000450584,0.00910035,-0.00725819,-9.9128e-05,0.000228701,5.61022e-05,0.000238036,-0.000108463,1.40591,0.00920685,1124,1139,-0.0133869,-0.0781821,10.1518,1.27147,10.1367,1.36742
-12.5698,-15.7338,-1.29962,-4.23366e-05,0.00944525,-0.00524751,-0.000121771,0.000212028,7.15092e-05,0.000226702,-0.000136445,1.3684,0.00952762,1131,1139,-0.0137721,-0.0852132,10.2062,1.30112,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-0.000281063,0.00961252,-0.00461695,-0.000140896,0.000187175,8.40771e-05,0.000207467,-0.000161188,1.33398,0.00914728,1138,1139,-0.014757,-0.0877801,10.1792,1.33156,10.175,1.43097
-11.1491,-15.7414,-1.24936,-0.000322592,0.0100784,-0.00506045,-0.000158056,0.000157801,9.06046e-05,0.000181946,-0.000182201,1.31037,0.00857202,1145,1139,-0.0163197,-0.0920337,10.1708,1.35325,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-2.47522e-05,0.0106569,-0.00416371,-0.000172772,0.000128073,9.62542e-05,0.000156233,-0.000200933,1.28618,0.00803355,1152,1139,-0.0114913,-0.101431,10.2877,1.35167,10.2816,1.45872
