 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8386,-14.3618,-0.603337,0.0465491,0.00122211,0.0354986,0.00348447,-0.000130168,0.000702501,0.0036162,-0.000261897,0.185363,0.00898478,1061,1125,0.535162,-0.0331659,8.04496,1.32413,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0492341,0.00167206,0.0291128,0.00350214,-0.000167991,0.000699502,0.00363094,-0.000296791,0.182092,0.00880456,1068,1125,0.547838,-0.0315325,8.04824,1.31193,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0516049,0.0023232,0.0221391,0.00345752,-0.000197431,0.000708311,0.00358999,-0.000329898,0.184881,0.00902238,1075,1125,0.555901,-0.0292633,8.08879,1.32044,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0542982,0.00509673,0.0142139,0.00334801,-0.000222078,0.00073872,0.00349482,-0.000368896,0.19619,0.00922254,1082,1125,0.564517,-0.0507923,8.19908,1.3228,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0563507,0.00834547,0.00833422,0.00318884,-0.000244549,0.000791331,0.00336245,-0.000418157,0.215966,0.00955653,1089,1125,0.57105,-0.0777358,8.30979,1.32302,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0583131,0.0111326,0.004981,0.00299619,-0.000266572,0.000869652,0.00321351,-0.000483893,0.244879,0.00949427,1096,1125,0.582204,-0.103256,8.4038,1.32616,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0605904,0.0130088,0.00173636,0.00275652,-0.000287728,0.000971264,0.00304001,-0.00057121,0.283981,0.00960403,1103,1125,0.596715,-0.122419,8.47288,1.31871,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0633418,0.0151663,-0.00492507,0.00244364,-0.000309895,0.00108419,0.00281928,-0.000685542,0.333533,0.00999946,1110,1125,0.608039,-0.1404,8.55754,1.28307,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0660228,0.0176236,-0.0128291,0.00205777,-0.000338588,0.00120467,0.00255866,-0.000839484,0.394049,0.00960218,1117,1125,0.615599,-0.157778,8.69299,1.26441,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0671226,0.020191,-0.022701,0.00161391,-0.00037037,0.00132649,0.00227825,-0.00103471,0.464307,0.00981178,1124,1125,0.602944,-0.17789,8.81498,1.27155,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0674381,0.0222447,-0.0329885,0.00110401,-0.000405861,0.0014433,0.00197789,-0.00127974,0.544435,0.0102929,1131,1125,0.581486,-0.197035,8.87657,1.27883,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0677842,0.023931,-0.0412984,0.00050268,-0.00044158,0.00155302,0.00165375,-0.00159265,0.637833,0.0100897,1138,1125,0.564659,-0.216567,8.94038,1.31394,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0682459,0.0260078,-0.0488589,-0.000223161,-0.000476542,0.00165435,0.00130935,-0.00200905,0.747183,0.00958455,1145,1125,0.550422,-0.241137,8.99968,1.31982,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0683406,0.0285383,-0.0536421,-0.0010759,-0.000501259,0.00174315,0.000978088,-0.00255525,0.867078,0.00918763,1152,1125,0.538768,-0.270143,9.12626,1.29731,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0681649,0.0315758,-0.0599126,-0.00202478,-0.00051726,0.00180005,0.000680477,-0.00322252,0.983678,0.00876168,1159,1125,0.520801,-0.304302,9.24722,1.2748,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.066946,0.0345629,-0.0700511,-0.00304065,-0.000521854,0.00179959,0.000415246,-0.00397775,1.0907,0.00894948,1166,1125,0.483432,-0.329414,9.34681,1.26254,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0649349,0.036859,-0.082814,-0.00408074,-0.000516462,0.00172997,0.000185111,-0.00478231,1.18552,0.00937954,1173,1125,0.432022,-0.336939,9.42291,1.27282,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0615515,0.0392043,-0.0945823,-0.00511212,-0.000497253,0.0015914,-1.69012e-06,-0.00560768,1.26891,0.00957379,1180,1125,0.369301,-0.337786,9.5189,1.27308,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0577696,0.0415221,-0.106364,-0.00609773,-0.000465859,0.00138811,-0.000142312,-0.00642128,1.3418,0.00957336,1187,1125,0.302412,-0.350519,9.63049,1.2751,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0521751,0.0446205,-0.113151,-0.00698867,-0.000430165,0.00112302,-0.000243198,-0.00717564,1.40582,0.00927879,1194,1125,0.229494,-0.382673,9.70158,1.27232,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0445402,0.0469443,-0.117511,-0.00773749,-0.000399265,0.000794552,-0.00031422,-0.00782254,1.46417,0.00948623,1201,1125,0.142608,-0.412127,9.73398,1.29422,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0352189,0.0467931,-0.118072,-0.00827006,-0.000373195,0.000418127,-0.000351117,-0.00829214,1.51804,0.00962741,1208,1125,0.0489128,-0.41763,9.78172,1.30428,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0261267,0.045369,-0.118268,-0.00852319,-0.000353059,3.48373e-05,-0.00035291,-0.00852333,1.56653,0.00958586,1215,1125,-0.0413558,-0.406367,9.87883,1.32449,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0186634,0.0424902,-0.117498,-0.00849981,-0.000335305,-0.000324625,-0.000322418,-0.0085127,-1.53112,0.00926905,1222,1125,-0.113106,-0.378238,9.97425,1.35308,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.0124311,0.0392773,-0.113659,-0.00822899,-0.000325438,-0.000639255,-0.000274067,-0.00828036,-1.49061,0.00934288,1229,1125,-0.16519,-0.342947,10.0644,1.39693,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.0064347,0.0356414,-0.106154,-0.00772423,-0.00032428,-0.000893583,-0.000217904,-0.0078306,-1.45231,0.00974829,1236,1125,-0.205682,-0.304991,10.1477,1.44973,9.95966,1.73629
-1.20353,-14.4033,-0.634989,0.000373813,0.0324616,-0.0983425,-0.00700553,-0.000332133,-0.00108402,-0.000160463,-0.0071772,-1.41374,0.00973682,1243,1125,-0.245846,-0.274795,10.2092,1.50353,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00605681,0.0281942,-0.0901413,-0.00610706,-0.00034419,-0.00120502,-0.000102367,-0.00634888,-1.37275,0.00956509,1250,1125,-0.288173,-0.241886,10.2556,1.58771,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0123978,0.0245695,-0.0820091,-0.00510221,-0.000359999,-0.00125997,-4.60234e-05,-0.00541619,-1.32658,0.00990205,1257,1125,-0.32963,-0.21716,10.247,1.6466,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0158231,0.0211835,-0.0759811,-0.00407223,-0.000371004,-0.00125278,1.31589e-05,-0.00445639,-1.27325,0.0100011,1264,1125,-0.347947,-0.18749,10.3318,1.68355,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0177164,0.0192345,-0.0695983,-0.00305774,-0.000381448,-0.00119083,7.16953e-05,-0.00351088,-1.20719,0.0101027,1271,1125,-0.350591,-0.164631,10.4646,1.68009,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0184468,0.0174114,-0.0633736,-0.00209208,-0.000391673,-0.00109399,0.000143642,-0.00262739,-1.11573,0.0100986,1278,1125,-0.342242,-0.14519,10.6528,1.68911,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0184725,0.0152338,-0.0522649,-0.00120396,-0.000398623,-0.000982726,0.00026073,-0.00186332,-0.979839,0.0104652,1285,1125,-0.314384,-0.13145,10.8686,1.71002,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0188845,0.0134901,-0.0409914,-0.0004177,-0.000392072,-0.000874443,0.000469651,-0.00127942,-0.792725,0.0107106,1292,1125,-0.289625,-0.122226,11.0576,1.74102,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0195047,0.0120596,-0.0321661,0.00025633,-0.000373058,-0.000777955,0.00078083,-0.000897558,-0.593202,0.00998475,1299,1125,-0.272967,-0.113544,11.1891,1.76967,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0197501,0.0104723,-0.0204796,0.000820783,-0.0003426,-0.000686345,0.00113878,-0.000660594,-0.433872,0.00987204,1306,1125,-0.245026,-0.10536,11.3002,1.81542,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0186305,0.00812243,-0.0105857,0.00126562,-0.000302725,-0.00059486,0.00146572,-0.000502821,-0.324485,0.0102118,1313,1125,-0.208199,-0.0890417,11.4733,1.87093,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0164166,0.00613171,-0.00720929,0.00159987,-0.000255382,-0.000513208,0.00173237,-0.000387885,-0.252667,0.0101791,1320,1125,-0.177738,-0.0661277,11.7431,1.92728,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0136634,0.00441707,-0.00651002,0.0018587,-0.000204979,-0.000448052,0.00195178,-0.000298059,-0.20483,0.0102805,1327,1125,-0.149129,-0.0441758,12.073,1.97349,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0117196,0.00355075,-0.00588099,0.00205537,-0.00015726,-0.000403251,0.00212657,-0.00022846,-0.174766,0.00981517,1334,1125,-0.128647,-0.0371505,12.3811,1.98126,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0108429,0.00314061,-0.00214684,0.00218972,-0.000116002,-0.000377487,0.00224995,-0.00017623,-0.158216,0.00932176,1341,1125,-0.110255,-0.042727,12.6171,1.98218,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.00993552,0.00324155,0.0036427,0.0022779,-8.06853e-05,-0.000355128,0.00233021,-0.000132996,-0.14625,0.00877025,1348,1125,-0.086095,-0.0556058,12.83,1.95914,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00843114,0.0031891,0.00837345,0.00233536,-5.68573e-05,-0.00033256,0.00238073,-0.000102228,-0.135593,0.00846347,1355,1125,-0.0588889,-0.0576152,13.0672,1.93423,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00694011,0.00295673,0.0130398,0.00235359,-4.65747e-05,-0.000306915,0.00239222,-8.51991e-05,-0.125189,0.00875298,1362,1125,-0.0318572,-0.0573447,13.2972,1.9395,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00539563,0.00239197,0.0157869,0.00232196,-4.69905e-05,-0.000285474,0.00235588,-8.09066e-05,-0.118251,0.00911018,1369,1125,-0.00935104,-0.05129,13.5584,1.95744,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00345415,0.00218406,0.0151155,0.00224719,-5.13801e-05,-0.000280758,0.00228099,-8.51764e-05,-0.119799,0.00964827,1376,1125,0.00764366,-0.048946,13.8505,1.99254,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00124551,0.00258132,0.0117667,0.00215672,-5.90865e-05,-0.000295552,0.00219546,-9.78309e-05,-0.130348,0.00964273,1383,1125,0.0197413,-0.0452277,14.1525,2.02507,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.000554308,0.00297999,0.00619682,0.00206926,-7.20931e-05,-0.000323521,0.00211707,-0.000119904,-0.146721,0.0100209,1390,1125,0.0217396,-0.0377867,14.4928,2.0379,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.00237602,0.00311293,0.00537254,0.00197388,-8.72763e-05,-0.000341674,0.00202904,-0.000142439,-0.160066,0.0103926,1397,1125,0.0368992,-0.0290425,14.8248,2.05079,14.8054,2.08989
15.4687,-14.464,-0.328444,0.00431018,0.00345882,0.00633981,0.00185921,-9.48263e-05,-0.000340729,0.00191692,-0.000152536,-0.167778,0.010214,1404,1125,0.0579868,-0.0337527,15.1613,2.08473,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.00632238,0.00392718,0.00877043,0.00172262,-9.03562e-05,-0.000329607,0.00178069,-0.00014842,-0.174373,0.0104411,1411,1125,0.0838526,-0.042851,15.4643,2.13018,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.00737564,0.00412185,0.0124316,0.00157243,-7.97323e-05,-0.000316721,0.00163106,-0.000138367,-0.183058,0.0104312,1418,1125,0.1041,-0.0534105,15.76,2.18294,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.00802479,0.00306163,0.0135535,0.00142011,-6.90149e-05,-0.000305326,0.00148028,-0.000129187,-0.194581,0.0101809,1425,1125,0.113699,-0.0457047,16.0585,2.20036,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.00903572,0.00121582,0.0121539,0.00126793,-6.2533e-05,-0.000289992,0.00132839,-0.000122993,-0.205544,0.0103305,1432,1125,0.119808,-0.0246967,16.3941,2.22083,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.010522,9.91001e-05,0.00796401,0.00111785,-5.73218e-05,-0.00026379,0.00117435,-0.000113818,-0.210985,0.0102868,1439,1125,0.122363,-0.0135939,16.7711,2.24026,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0117875,0.000602934,0.00322774,0.000975399,-5.32673e-05,-0.000226926,0.00102324,-0.000101103,-0.207757,0.0100654,1446,1125,0.120845,-0.0253176,17.1662,2.2503,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0121093,0.00131991,0.00342203,0.000848303,-5.75181e-05,-0.000190776,0.000886843,-9.60578e-05,-0.199333,0.0100195,1453,1125,0.124258,-0.0421992,17.4967,2.25329,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.0118209,0.00228416,0.00767979,0.00073759,-7.18303e-05,-0.000159685,0.000767955,-0.000102194,-0.187906,0.0103114,1460,1125,0.133476,-0.0576031,17.8236,2.25362,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0113807,0.00257424,0.00925749,0.000645333,-9.87399e-05,-0.000137643,0.000669979,-0.000123386,-0.177177,0.010496,1467,1125,0.133796,-0.0583591,18.1651,2.27189,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0113062,0.00279466,0.00594223,0.000569211,-0.000135008,-0.000113772,0.000587136,-0.000152933,-0.156263,0.0105656,1474,1125,0.123523,-0.0497212,18.5646,2.27495,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0123462,0.00308318,-0.00278445,0.000502028,-0.000168643,-7.59987e-05,0.000510533,-0.000177147,-0.111435,0.0104684,1481,1125,0.108016,-0.0408631,19.0358,2.27568,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0135929,0.00249832,-0.0105368,0.000438699,-0.000192372,-2.92336e-05,0.000440051,-0.000193724,-0.0461919,0.0107887,1488,1125,0.0972297,-0.0283428,19.5651,2.27223,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0138674,0.00179452,-0.0110417,0.000381656,-0.000203669,1.70243e-05,0.00038215,-0.000204164,0.0290525,0.0115275,1495,1125,0.0982431,-0.0238639,20.0724,2.29669,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0135864,0.00128516,-0.00601577,0.000342814,-0.000206334,4.6864e-05,0.000346785,-0.000210305,0.0845248,0.0111351,1502,1125,0.110176,-0.0283795,20.4996,2.312,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0141793,0.00168189,-0.00459004,0.000322575,-0.000199619,5.68199e-05,0.000328686,-0.00020573,0.107139,0.0109623,1509,1125,0.119696,-0.0404123,20.9457,2.34738,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0150919,0.00294755,-0.00520904,0.000313486,-0.000190898,5.01449e-05,0.000318423,-0.000195835,0.0981381,0.0106815,1516,1125,0.126044,-0.0583576,21.3924,2.37546,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0154712,0.00303207,-0.00808032,0.000300038,-0.000183731,3.13093e-05,0.000302056,-0.000185749,0.0643616,0.00990549,1523,1125,0.120921,-0.044402,21.8408,2.3867,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0145978,0.00263399,-0.00621176,0.000274818,-0.000176607,1.31665e-05,0.000275202,-0.000176991,0.0291334,0.00947628,1530,1125,0.118158,-0.0307122,22.2751,2.37883,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0142833,0.00200409,-0.00121846,0.000252244,-0.000162611,-5.0926e-06,0.000252306,-0.000162673,-0.0122732,0.0103619,1537,1125,0.130077,-0.021142,22.7445,2.37904,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0149337,0.00222858,0.000883375,0.000247456,-0.000144231,-2.80392e-05,0.000249453,-0.000146228,-0.0711024,0.0113804,1544,1125,0.142305,-0.0326251,23.2208,2.41586,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0157791,0.00238858,0.000274645,0.000250679,-0.000128399,-6.59162e-05,0.000261814,-0.000139533,-0.167344,0.0124085,1551,1125,0.148247,-0.0414188,23.7207,2.48346,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0161641,0.00334582,-0.00414335,0.000244352,-0.000114283,-0.000116034,0.00027862,-0.00014855,-0.287162,0.0123908,1558,1125,0.138177,-0.0534098,24.2181,2.51656,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0166084,0.00391332,-0.010863,0.000226754,-9.85428e-05,-0.000150942,0.000286002,-0.00015779,-0.374042,0.0120952,1565,1125,0.121652,-0.0535117,24.746,2.51378,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0171611,0.00295909,-0.0151705,0.000218706,-8.45714e-05,-0.00017453,0.00029827,-0.000164136,-0.427733,0.0115233,1572,1125,0.113638,-0.0336327,25.2954,2.50835,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0168297,0.000788825,-0.0131217,0.000220143,-5.79931e-05,-0.000194263,0.000319984,-0.000157835,-0.474748,0.0112638,1579,1125,0.116945,-0.00140894,25.8298,2.54678,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0163486,-0.000275236,-0.00830624,0.000219256,-1.17515e-05,-0.000209435,0.000342926,-0.000135422,-0.533401,0.0113081,1586,1125,0.12718,0.0149684,26.3538,2.57603,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.016249,0.000728001,-0.00697784,0.000219032,7.02327e-05,-0.000204702,0.000362435,-7.31709e-05,-0.611094,0.0114049,1593,1125,0.129916,0.00244597,26.9295,2.558,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0164514,0.00224274,-0.00604307,0.000234958,0.000208054,-0.000174085,0.00039611,4.69027e-05,-0.746839,0.0117116,1600,1125,0.134154,-0.0273523,27.5223,2.51687,27.354,2.5281
36.9584,-14.5319,-0.149438,0.017053,0.00221629,-0.0104848,0.000277377,0.000424103,-0.000133408,0.00050299,0.000198491,-1.03679,0.0120796,1607,1125,0.125762,-0.0310718,28.083,2.50141,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0141968,0.000330799,0.0304389,0.00131681,0.000440175,5.79551e-05,0.00132062,0.00043636,0.0657299,0.00980243,928,1132,0.199576,0.00239404,10.7127,0.885744,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0150062,-0.000235982,0.0322982,0.00128011,0.00031026,3.03755e-05,0.00128106,0.00030931,0.0312789,0.0103257,935,1132,0.211595,0.0050079,10.5897,0.909476,10.4983,0.946429
-31.7619,-15,-1.11655,0.0157773,-0.000215115,0.0316224,0.00133386,0.00023684,2.371e-05,0.00133438,0.000236328,0.0215996,0.010736,942,1132,0.218275,-0.00294437,10.4974,0.92841,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0164528,0.000377589,0.0283187,0.00144034,0.000195216,3.89814e-05,0.00144156,0.000193997,0.0312664,0.0110649,949,1132,0.218776,-0.0165001,10.381,0.947184,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0172693,0.000290971,0.0284797,0.00156373,0.000173528,7.61439e-05,0.00156789,0.00016937,0.0545543,0.0109976,956,1132,0.22749,-0.0169987,10.2326,0.96456,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0180289,-0.00020105,0.0306512,0.0016803,0.000166262,0.00013016,0.00169141,0.000155154,0.0851364,0.0106381,963,1132,0.239671,-0.0134294,10.0367,0.979463,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0188998,-0.00130058,0.0335431,0.00179382,0.000171765,0.000206772,0.00181976,0.000145821,0.124816,0.0101789,970,1132,0.25452,-0.00329276,9.83402,1.01837,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0200572,-0.00190878,0.0331729,0.00191929,0.000186153,0.000295555,0.0019683,0.000137138,0.164346,0.00977769,977,1132,0.265672,0.00285085,9.65113,1.04747,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0219048,-0.0013611,0.0328241,0.00205181,0.000204977,0.000386008,0.00212924,0.000127544,0.197973,0.011168,984,1132,0.283523,-2.81257e-05,9.59467,1.04045,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0241925,-0.0012003,0.0322743,0.00218881,0.000223626,0.000487723,0.0023032,0.00010924,0.230367,0.0114035,991,1132,0.305337,0.000481101,9.5801,1.04533,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0258972,-0.00126268,0.0316092,0.00233752,0.000242987,0.000593218,0.00249386,8.66443e-05,0.257691,0.0114861,998,1132,0.321135,0.000399234,9.52443,1.04285,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0273385,-0.00110655,0.0308326,0.0024926,0.000257898,0.000690451,0.00268872,6.17825e-05,0.276751,0.0103437,1005,1132,0.334044,-0.00285273,9.40487,1.05621,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0284305,-0.00138734,0.0326121,0.0026476,0.000266382,0.000758538,0.00286871,4.52793e-05,0.283627,0.00943992,1012,1132,0.348813,-0.00380468,9.2549,1.1046,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.029732,-0.00187464,0.0389941,0.00279674,0.000260136,0.000794793,0.0030252,3.16799e-05,0.279895,0.00959135,1019,1132,0.375284,-0.00365427,9.1832,1.14378,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.032482,-0.00210786,0.0440107,0.00293826,0.000236286,0.000811134,0.00316306,1.1486e-05,0.270357,0.0105016,1026,1132,0.413311,7.37859e-05,9.17209,1.16021,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0352355,-0.00165941,0.0431088,0.00306288,0.000198343,0.000811738,0.00327692,-1.56903e-05,0.257806,0.011029,1033,1132,0.438901,-0.000970118,9.169,1.17208,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0379643,-0.000920545,0.0424894,0.00315798,0.000149022,0.000799046,0.003357,-5.00046e-05,0.244113,0.0115301,1040,1132,0.46475,-0.00728229,9.15702,1.18863,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0398643,-5.01401e-05,0.0391596,0.00323297,9.6577e-05,0.000776374,0.00341463,-8.50826e-05,0.22985,0.011185,1047,1132,0.47659,-0.0132739,9.09365,1.20692,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0426878,0.000118753,0.0422803,0.00329071,4.30397e-05,0.000745907,0.00345383,-0.000120083,0.2153,0.0109929,1054,1132,0.511364,-0.0157325,9.0263,1.21349,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0452817,0.000624579,0.0419453,0.00333079,-7.28118e-06,0.000721443,0.00348004,-0.00015653,0.203998,0.0103367,1061,1132,0.536411,-0.0215086,8.97944,1.20853,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0477933,0.0011465,0.0351881,0.00333222,-4.80777e-05,0.000707305,0.00347425,-0.000190109,0.19817,0.00960862,1068,1132,0.546639,-0.0298878,8.98333,1.21779,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0503511,0.00268937,0.0250495,0.00326812,-8.23495e-05,0.000705925,0.00341078,-0.000225009,0.199404,0.00943394,1075,1132,0.549576,-0.0408389,9.04892,1.24179,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0529606,0.00537154,0.0151976,0.00313669,-0.000113336,0.000727951,0.00329229,-0.000268935,0.210581,0.00972286,1082,1132,0.553189,-0.0611089,9.15578,1.25518,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0551791,0.0083585,0.00841612,0.00295448,-0.000143224,0.000773624,0.00313694,-0.000325683,0.231616,0.00991311,1089,1132,0.559414,-0.0862153,9.26596,1.26296,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0569432,0.0104821,0.00555609,0.00274048,-0.000174125,0.000845269,0.00296788,-0.000401521,0.2628,0.00982611,1096,1132,0.569811,-0.107594,9.36158,1.26318,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0589745,0.012065,0.00117592,0.00248296,-0.000202163,0.00093963,0.00277911,-0.000498313,0.305322,0.0100454,1103,1132,0.579422,-0.122567,9.43158,1.24582,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0613395,0.0141878,-0.00612125,0.00215673,-0.000229269,0.00104679,0.00255087,-0.000623413,0.360107,0.0101105,1110,1132,0.585536,-0.136617,9.51404,1.2156,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0640154,0.0167032,-0.0145634,0.00176139,-0.000262041,0.00116191,0.00229033,-0.000790977,0.427194,0.00950882,1117,1132,0.591811,-0.150384,9.67838,1.20947,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0655733,0.0191602,-0.021481,0.0013115,-0.000297619,0.00127631,0.00201568,-0.0010018,0.50417,0.00935321,1124,1132,0.590366,-0.171751,9.80806,1.23475,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.065972,0.0208491,-0.026644,0.000800534,-0.000336781,0.00138224,0.00172652,-0.00126277,0.59025,0.00963908,1131,1132,0.581514,-0.194399,9.87605,1.27486,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0658519,0.0225102,-0.0341237,0.000205923,-0.000375575,0.00147644,0.00141997,-0.00158962,0.688179,0.00957027,1138,1132,0.56216,-0.211998,9.86902,1.28966,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0651929,0.0246324,-0.0417952,-0.000498272,-0.000410674,0.00155835,0.00110449,-0.00201343,0.799447,0.00912444,1145,1132,0.53683,-0.233158,9.89402,1.28902,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0647998,0.0269839,-0.0459352,-0.00130829,-0.00043334,0.00162498,0.000812026,-0.00255366,0.91689,0.00896101,1152,1132,0.522047,-0.256749,10.0299,1.25722,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0641996,0.0291067,-0.051709,-0.00219126,-0.000444544,0.00165956,0.000557441,-0.00319324,1.02761,0.0089704,1159,1132,0.501365,-0.277769,10.1539,1.23523,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0623275,0.0309444,-0.0596538,-0.00311825,-0.000444509,0.00163899,0.000333687,-0.00389645,1.12751,0.00943888,1166,1132,0.463099,-0.293359,10.2382,1.23272,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0594966,0.0325759,-0.0706462,-0.00405044,-0.000437365,0.00155425,0.000139221,-0.00462703,1.21556,0.00982483,1173,1132,0.408166,-0.301716,10.2955,1.25907,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0566002,0.0346042,-0.0819673,-0.00496026,-0.00041796,0.00140784,-1.70066e-05,-0.00536122,1.29334,0.00968469,1180,1132,0.351514,-0.306825,10.3973,1.27547,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0529243,0.0366322,-0.089632,-0.00581566,-0.000387903,0.00120842,-0.000131022,-0.00607254,1.36134,0.00963139,1187,1132,0.295743,-0.318414,10.5009,1.29093,9.8628,1.60642
