 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7961,-11.6369,0.399875,0.028037,0.00668867,0.0122539,0.00223045,0.000215789,0.000255735,0.00226241,0.000183833,0.124311,0.0103585,984,1097,0.30248,-0.0695067,5.32426,1.61003,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0297983,0.00666181,0.0123294,0.0024061,0.000214076,0.000333344,0.00245568,0.000164505,0.147626,0.0101446,991,1097,0.320114,-0.0696715,5.26171,1.60862,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0316207,0.00603923,0.0149276,0.00258927,0.000204031,0.000398964,0.00265423,0.000139068,0.161413,0.00943237,998,1097,0.343584,-0.0594315,5.1681,1.61741,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0338798,0.00595369,0.0193568,0.00277715,0.000189733,0.000447811,0.00285246,0.000114421,0.166619,0.00920177,1005,1097,0.375138,-0.0568371,5.07258,1.62075,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0352716,0.00687471,0.0183421,0.0029553,0.000169472,0.000483311,0.00303676,8.80051e-05,0.16699,0.009197,1012,1097,0.386753,-0.0667479,5.01584,1.61761,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0367589,0.00757059,0.0132447,0.00311031,0.000141839,0.000512231,0.00319622,5.59362e-05,0.166158,0.00915824,1019,1097,0.390776,-0.0683026,4.97335,1.62364,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0385906,0.00807726,0.00866529,0.00324244,0.00010666,0.000538921,0.00333248,1.66254e-05,0.165536,0.00910546,1026,1097,0.399172,-0.0703095,4.93706,1.63189,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0414752,0.00785191,0.00960257,0.00336597,6.52942e-05,0.000561641,0.00345892,-2.76568e-05,0.164012,0.00923459,1033,1097,0.429598,-0.0729184,4.92271,1.63204,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0446634,0.00750675,0.017476,0.00347624,2.20333e-05,0.000586745,0.00357318,-7.49129e-05,0.163748,0.00960147,1040,1097,0.477775,-0.0821864,4.90842,1.61724,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0473936,0.00733361,0.0231297,0.0035627,-2.52528e-05,0.000620116,0.00366685,-0.000129406,0.166404,0.00975295,1047,1097,0.516816,-0.0870458,4.90864,1.59629,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.050256,0.00818625,0.0188765,0.00362439,-7.89266e-05,0.000654877,0.00373679,-0.000191321,0.16997,0.00997716,1054,1097,0.535824,-0.0902199,4.90523,1.57701,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0529253,0.00949811,0.0107144,0.00367112,-0.000140688,0.0006982,0.00379498,-0.00026455,0.175577,0.0099248,1061,1097,0.544257,-0.0919671,4.9065,1.57347,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0555473,0.0107446,0.0055443,0.00369862,-0.000209489,0.000760363,0.00384134,-0.000352214,0.185546,0.00971579,1068,1097,0.558494,-0.101853,4.94194,1.57439,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0582739,0.0121338,0.000291216,0.00369169,-0.000283175,0.00084237,0.00386284,-0.000454325,0.200447,0.00923046,1075,1097,0.573394,-0.116319,4.98788,1.58254,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0605433,0.0141182,-0.00434221,0.00364504,-0.0003606,0.000938249,0.00385392,-0.000569476,0.219051,0.00859318,1082,1097,0.584897,-0.139177,5.04274,1.57366,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0629812,0.0164743,-0.010191,0.00355195,-0.000440465,0.00103292,0.00380336,-0.000691873,0.238752,0.00837711,1089,1097,0.595161,-0.160421,5.11049,1.55866,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0656489,0.018639,-0.0153306,0.00341804,-0.000519318,0.00112498,0.0037168,-0.000818079,0.259578,0.0082325,1096,1097,0.60911,-0.184985,5.19003,1.52835,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0682019,0.0207274,-0.0190323,0.00323948,-0.000594766,0.00122509,0.00359748,-0.000952771,0.284311,0.00817594,1103,1097,0.624986,-0.209617,5.29198,1.48878,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0710795,0.0230534,-0.0243839,0.00299954,-0.000672967,0.00132905,0.00343005,-0.00110347,0.313254,0.00830579,1110,1097,0.640167,-0.232109,5.41161,1.4822,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0737907,0.0256977,-0.0317771,0.00270188,-0.000753746,0.0014242,0.00321319,-0.00126506,0.344686,0.00862437,1117,1097,0.648867,-0.250246,5.52712,1.4714,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0759468,0.0287787,-0.0390064,0.00234866,-0.00083774,0.00150996,0.00295052,-0.0014396,0.37929,0.00866983,1124,1097,0.652202,-0.2719,5.64989,1.46057,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0774995,0.0321184,-0.0485289,0.00192771,-0.000923182,0.00159612,0.00264224,-0.00163771,0.420913,0.00857831,1131,1097,0.644131,-0.298131,5.73488,1.45206,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0786723,0.0350473,-0.0579382,0.00140339,-0.00101536,0.00169119,0.00227312,-0.0018851,0.475003,0.00856589,1138,1097,0.632388,-0.322085,5.83596,1.44342,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0796324,0.0382356,-0.0691674,0.000721975,-0.00111794,0.00180319,0.00182633,-0.00222229,0.549518,0.00914925,1145,1097,0.61404,-0.346009,5.97883,1.41062,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0805802,0.0416632,-0.0824438,-0.000137323,-0.00122849,0.00193079,0.00132349,-0.0026893,0.647703,0.00968904,1152,1097,0.590476,-0.367514,6.12173,1.36499,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0808993,0.0460678,-0.095392,-0.00117197,-0.00133989,0.00205835,0.000804126,-0.00331599,0.765014,0.00987468,1159,1097,0.561029,-0.399863,6.28894,1.32563,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0796085,0.0503628,-0.109998,-0.0023736,-0.00144241,0.00216059,0.000302182,-0.00411819,0.891522,0.0097639,1166,1097,0.511655,-0.432641,6.38704,1.28994,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0775054,0.0547676,-0.124568,-0.00369388,-0.00152584,0.002209,-0.000149212,-0.00507051,1.0135,0.00939967,1173,1097,0.454051,-0.467798,6.527,1.26199,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0746962,0.0601369,-0.141189,-0.00507234,-0.00159008,0.0021954,-0.000529191,-0.00613323,1.12065,0.0100426,1180,1097,0.384199,-0.509912,6.67659,1.22429,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0707608,0.0666167,-0.158808,-0.00644936,-0.00163162,0.00210673,-0.000840334,-0.00724064,1.2115,0.0107602,1187,1097,0.300432,-0.564004,6.83656,1.18868,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0656399,0.0715703,-0.178045,-0.00774964,-0.00164723,0.00192566,-0.00109039,-0.00830649,1.2893,0.0108294,1194,1097,0.201079,-0.604586,6.95976,1.13615,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0572525,0.0748563,-0.18764,-0.00889424,-0.00163308,0.0016513,-0.00127519,-0.00925213,1.35736,0.0105478,1201,1097,0.0930431,-0.632511,7.02529,1.07205,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0479408,0.0767491,-0.194486,-0.00976921,-0.00159106,0.00130003,-0.00138937,-0.00997089,1.41689,0.0109382,1208,1097,-0.0172282,-0.641168,7.08483,0.997601,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0371497,0.0771936,-0.2004,-0.0102755,-0.00152389,0.000903318,-0.00143163,-0.0103678,1.46901,0.0112059,1215,1097,-0.139431,-0.636108,7.14705,0.979044,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0252531,0.0738902,-0.197493,-0.010399,-0.00144081,0.000483291,-0.00141481,-0.010425,1.51705,0.0114572,1222,1097,-0.250173,-0.608263,7.19247,1.04353,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.0138774,0.068357,-0.190523,-0.0101638,-0.00135399,6.41947e-05,-0.00135352,-0.0101642,1.56351,0.0110568,1229,1097,-0.345256,-0.562175,7.2571,1.14998,6.89203,1.71796
-2.12218,-11.657,0.310993,0.0031792,0.0621465,-0.177493,-0.00958416,-0.00126878,-0.000319323,-0.00125654,-0.0095964,-1.53247,0.0103481,1236,1097,-0.418339,-0.510518,7.29893,1.25291,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00561904,0.0551817,-0.160377,-0.00867178,-0.00118616,-0.000641361,-0.00113161,-0.00872634,-1.48594,0.00962388,1243,1097,-0.462258,-0.445851,7.30435,1.32479,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0131291,0.0488109,-0.143579,-0.00747369,-0.00110687,-0.00088855,-0.000985191,-0.00759537,-1.4347,0.00989859,1250,1097,-0.494047,-0.385358,7.2934,1.3743,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0191493,0.0439444,-0.125171,-0.00610083,-0.00103523,-0.00105115,-0.000825775,-0.00631029,-1.37411,0.0102486,1257,1097,-0.507078,-0.349242,7.306,1.40896,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0229465,0.0394175,-0.105757,-0.00467875,-0.000973627,-0.00112023,-0.000661263,-0.00499112,-1.29886,0.0101251,1264,1097,-0.495563,-0.321561,7.35421,1.44933,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0246887,0.0342007,-0.0839882,-0.00328873,-0.00092107,-0.00110154,-0.000487854,-0.00372195,-1.19609,0.00973832,1271,1097,-0.457543,-0.286689,7.42709,1.46569,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0256611,0.0290877,-0.0664319,-0.00199751,-0.000871133,-0.0010146,-0.000273893,-0.00259475,-1.03877,0.00932606,1278,1097,-0.422256,-0.253724,7.54612,1.48708,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0266118,0.0263879,-0.0552543,-0.000859134,-0.000809652,-0.000894654,6.06028e-05,-0.00172939,-0.799222,0.00928337,1285,1097,-0.403036,-0.237415,7.68956,1.4949,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0269138,0.0243651,-0.0458966,0.000107338,-0.000732115,-0.000765501,0.00056063,-0.00118541,-0.534628,0.00961695,1292,1097,-0.382054,-0.220285,7.85507,1.49822,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0264667,0.0228915,-0.0380832,0.000910268,-0.00064294,-0.000640817,0.00114052,-0.000873193,-0.344946,0.010215,1299,1097,-0.357698,-0.20186,8.00864,1.50226,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0256685,0.0207078,-0.029605,0.00155916,-0.000549665,-0.000532144,0.00168583,-0.000676339,-0.233694,0.0104178,1306,1097,-0.327923,-0.182583,8.14307,1.53811,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.024421,0.018142,-0.022276,0.00203113,-0.000451681,-0.000448006,0.0021095,-0.000530047,-0.17317,0.0105435,1313,1097,-0.296548,-0.160424,8.29947,1.58656,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0225688,0.0155526,-0.01442,0.00234034,-0.00035,-0.00038751,0.00239504,-0.000404703,-0.140241,0.0106296,1320,1097,-0.257788,-0.133259,8.5098,1.64479,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0198421,0.0137501,-0.00617445,0.00255753,-0.000247905,-0.000336835,0.00259741,-0.00028778,-0.117834,0.0102245,1327,1097,-0.209537,-0.1166,8.83093,1.62762,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0166365,0.0122117,0.00109735,0.00272823,-0.000150148,-0.000296665,0.00275849,-0.000180406,-0.101643,0.0104751,1334,1097,-0.159142,-0.108204,9.14954,1.60169,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0137281,0.0111106,0.00873882,0.00284776,-6.67127e-05,-0.000275329,0.00287354,-9.2495e-05,-0.0933691,0.00998512,1341,1097,-0.110564,-0.111829,9.42716,1.55343,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0114742,0.00960412,0.0110969,0.00290264,5.34771e-07,-0.000265986,0.00292682,-2.36421e-05,-0.0906464,0.00977839,1348,1097,-0.0821731,-0.0982241,9.62612,1.55588,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.00945814,0.00848189,0.0119932,0.00290525,4.81582e-05,-0.000265113,0.00292964,2.37663e-05,-0.0917475,0.00972554,1355,1097,-0.0600246,-0.078586,9.81497,1.60638,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00815735,0.00874031,0.012526,0.00286936,7.80809e-05,-0.000269522,0.00289514,5.22943e-05,-0.0953847,0.00956831,1362,1097,-0.0459577,-0.0781914,10.0533,1.65017,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00705545,0.00945515,0.0137677,0.00279891,9.62046e-05,-0.000279395,0.00282749,6.76241e-05,-0.10194,0.00914197,1369,1097,-0.0319609,-0.0898788,10.3464,1.66517,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00516596,0.00993269,0.0150922,0.00269472,0.000107184,-0.000292536,0.00272738,7.45237e-05,-0.111186,0.00891165,1376,1097,-0.010144,-0.102329,10.6349,1.66809,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00234351,0.010118,0.0155714,0.00256991,0.000111714,-0.000304108,0.00260697,7.46512e-05,-0.121276,0.00851163,1383,1097,0.0183452,-0.107921,10.9136,1.66634,10.95,1.77979
13.7522,-11.7007,0.71576,0.000879123,0.0101976,0.0134979,0.00244477,0.000110259,-0.000320047,0.00248785,6.71773e-05,-0.133806,0.00852666,1390,1097,0.0436442,-0.105852,11.1857,1.67283,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00366393,0.0100133,0.00938117,0.00231536,0.000106382,-0.000340308,0.0023666,5.51433e-05,-0.149442,0.00893633,1397,1097,0.059079,-0.0981037,11.4587,1.68181,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00580361,0.00915157,0.00592246,0.0021612,0.000105649,-0.000360421,0.00222257,4.42846e-05,-0.16864,0.00909876,1404,1097,0.0701619,-0.083567,11.7324,1.68275,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00751153,0.00857523,0.00380573,0.00198216,0.00010734,-0.000376043,0.00205477,3.47275e-05,-0.190749,0.00925841,1411,1097,0.0806942,-0.0788554,12.0243,1.69792,11.9517,1.79508
16.6592,-11.71,0.804808,0.00822707,0.00882954,0.00526501,0.00180447,0.00011077,-0.000386029,0.00188831,2.6936e-05,-0.21385,0.00909399,1418,1097,0.0915308,-0.0847242,12.3442,1.69448,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00792522,0.00901654,0.00709862,0.00164269,0.000114598,-0.00039832,0.00174029,1.70028e-05,-0.240282,0.00933744,1425,1097,0.0937607,-0.0911677,12.7021,1.6924,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00796406,0.00894237,0.0101948,0.00149123,0.000118924,-0.000413127,0.001606,4.15213e-06,-0.270978,0.00997253,1432,1097,0.102886,-0.0973349,13.0583,1.66742,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00856342,0.00862663,0.0118776,0.00134878,0.000120799,-0.000419533,0.00147843,-8.84419e-06,-0.29971,0.0103246,1439,1097,0.113463,-0.100802,13.398,1.66278,13.3206,1.74926
19.5882,-11.7142,0.847515,0.0101331,0.00885553,0.00776559,0.00122737,0.000114273,-0.000408484,0.00136119,-1.95443e-05,-0.316577,0.0100332,1446,1097,0.116727,-0.105019,13.7338,1.67011,13.6375,1.75194
20.3202,-11.7166,0.863608,0.0116921,0.00926886,0.00141085,0.0011371,9.58629e-05,-0.000386443,0.00126485,-3.18871e-05,-0.31927,0.00990532,1453,1097,0.113334,-0.106121,14.0956,1.68193,13.9788,1.76299
21.0542,-11.7184,0.87458,0.012543,0.00952814,-0.00334428,0.00107048,7.37812e-05,-0.000362607,0.00118844,-4.41779e-05,-0.31451,0.00957828,1460,1097,0.107658,-0.104638,14.4758,1.68459,14.347,1.76646
21.7876,-11.7205,0.889481,0.0132755,0.0088683,-0.000715242,0.00101795,5.3152e-05,-0.000343096,0.00112752,-5.64146e-05,-0.309111,0.00965585,1467,1097,0.122154,-0.0969872,14.8422,1.6905,14.7079,1.77004
22.5205,-11.7242,0.907698,0.0142781,0.00797974,0.00059112,0.000971416,3.61567e-05,-0.000323324,0.00107231,-6.47343e-05,-0.302469,0.00969238,1474,1097,0.135485,-0.0882709,15.2071,1.73174,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0153058,0.00707596,0.000343305,0.000919971,2.30622e-05,-0.000302139,0.00101226,-6.92233e-05,-0.29644,0.00975906,1481,1097,0.144559,-0.0784018,15.6498,1.78083,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0165131,0.00692025,-0.00200638,0.000849493,1.90345e-05,-0.000284162,0.000937417,-6.88896e-05,-0.300072,0.00987796,1488,1097,0.149045,-0.0749257,16.1193,1.79704,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0173977,0.00736655,-0.00540105,0.000763093,3.21352e-05,-0.000258584,0.00084532,-5.00915e-05,-0.307878,0.0101446,1495,1097,0.147237,-0.0734363,16.6229,1.77112,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0179537,0.00862777,-0.00857963,0.000680508,6.0626e-05,-0.000227527,0.000755057,-1.39225e-05,-0.316623,0.00999521,1502,1097,0.142708,-0.0839363,17.1238,1.72838,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0187769,0.00941464,-0.01144,0.000608785,0.000100509,-0.000205016,0.000681171,2.81233e-05,-0.33941,0.00987599,1509,1097,0.141642,-0.0931219,17.6585,1.70132,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0188503,0.00939253,-0.0112991,0.000542176,0.000146881,-0.000196777,0.000623429,6.56279e-05,-0.391596,0.0097812,1516,1097,0.14247,-0.0941081,18.1229,1.69094,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0186611,0.00840265,-0.00878559,0.000464206,0.0001958,-0.000189191,0.000561959,9.8047e-05,-0.47691,0.00964233,1523,1097,0.148072,-0.0771051,18.518,1.72544,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0184516,0.007828,-0.00771508,0.000371497,0.000238726,-0.000160912,0.00047918,0.000131043,-0.589755,0.0101286,1530,1097,0.149164,-0.0585528,18.9086,1.74847,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0184897,0.00683069,-0.00861532,0.000280931,0.00027378,-0.000117804,0.000395214,0.000159497,-0.770228,0.0103353,1537,1097,0.14679,-0.0470476,19.3263,1.75075,19.135,1.82927
29.9259,-11.7373,0.945745,0.0183108,0.00622404,-0.00957333,0.000216227,0.000290558,-8.43843e-05,0.000345599,0.000161187,-0.992832,0.0102299,1544,1097,0.1421,-0.046925,19.7767,1.75676,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0185884,0.00607169,-0.00828992,0.000183173,0.000288791,-7.12216e-05,0.000324646,0.000147318,-1.10441,0.0103957,1551,1097,0.14835,-0.0575258,20.2652,1.7634,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0191522,0.00566235,-0.00536975,0.000161859,0.000272109,-6.70688e-05,0.0003038,0.000130168,-1.12938,0.0107806,1558,1097,0.162323,-0.0550245,20.771,1.77691,20.575,1.82855
32.1584,-11.7414,0.959501,0.0195482,0.00591423,-0.00514341,0.000139828,0.000248124,-4.94162e-05,0.000267284,0.000120669,-1.20093,0.0111983,1565,1097,0.166458,-0.0578361,21.2846,1.77254,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0192225,0.00629654,-0.0055876,0.000137455,0.000198803,-3.24043e-05,0.000212749,0.000123509,-1.16439,0.0113481,1572,1097,0.161761,-0.0612486,21.7642,1.75913,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0186149,0.00704315,-0.0068796,0.000152777,0.000135984,-3.59941e-05,0.000181341,0.00010742,-0.670815,0.0109788,1579,1097,0.151748,-0.0680292,22.261,1.7604,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0184187,0.00837028,-0.00770026,0.000185653,6.87206e-05,-6.94619e-05,0.000217979,3.63944e-05,-0.43557,0.0108742,1586,1097,0.146887,-0.0868703,22.8124,1.76316,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0186451,0.00923143,-0.00907837,0.000240896,4.21852e-07,-0.000139313,0.000304684,-6.3366e-05,-0.429382,0.0108955,1593,1097,0.144327,-0.105942,23.3781,1.75253,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0191012,0.0096464,-0.0106607,0.000323623,-6.33252e-05,-0.000254236,0.00044963,-0.000189333,-0.460146,0.0107246,1600,1097,0.143333,-0.116211,23.9743,1.73591,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0193914,0.00926106,-0.010709,0.000455841,-0.000115525,-0.000414492,0.000673565,-0.000333249,-0.483666,0.0108348,1607,1097,0.145686,-0.112979,24.5525,1.74478,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0195718,0.00835867,-0.0124062,0.000660713,-0.000153192,-0.000635188,0.00100813,-0.000500609,-0.5005,0.0121159,1614,1097,0.141969,-0.0960288,25.1857,1.77147,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0177696,0.00779148,0.019625,0.00116785,0.000265397,-0.000445387,0.00135064,8.26085e-05,-0.389442,0.00903951,928,1104,0.213936,-0.0681354,7.28405,1.46258,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0187711,0.00725746,0.0170417,0.00119532,0.000235972,-0.000344201,0.00130604,0.000125255,-0.311212,0.00910565,935,1104,0.219153,-0.0585178,7.08542,1.47956,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0198223,0.00691511,0.0155929,0.00127801,0.000220687,-0.000244608,0.00133186,0.00016684,-0.21668,0.0096981,942,1104,0.226968,-0.0554233,6.9125,1.50393,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0207219,0.00678131,0.0129625,0.00139381,0.000214342,-0.000156004,0.0014141,0.000194057,-0.129304,0.0104022,949,1104,0.230886,-0.0544819,6.74882,1.50864,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.021871,0.00657787,0.0123103,0.00153137,0.000214683,-6.78364e-05,0.00153486,0.000211198,-0.0513394,0.0102209,956,1104,0.241118,-0.0576746,6.57287,1.50192,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0227293,0.00638538,0.0140014,0.0016792,0.000218234,2.44042e-05,0.00167961,0.000217827,0.0166979,0.00995963,963,1104,0.253073,-0.0606446,6.39495,1.46404,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.024194,0.00634698,0.013978,0.00183684,0.00022294,0.000116351,0.00184519,0.000214595,0.0715994,0.00986689,970,1104,0.267646,-0.0632242,6.25293,1.42586,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0259071,0.00678923,0.0126528,0.00199793,0.000226244,0.00019329,0.00201877,0.000205401,0.107416,0.0102361,977,1104,0.281986,-0.0733291,6.17745,1.45179,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0273293,0.00709955,0.0140943,0.00216389,0.000219011,0.000277469,0.00220271,0.0001802,0.138973,0.0107848,984,1104,0.298991,-0.0804037,6.1053,1.48328,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0292332,0.00685964,0.0138074,0.00233956,0.000213577,0.000363307,0.00239993,0.000153206,0.164666,0.0106901,991,1104,0.317349,-0.0791924,6.04538,1.49872,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0310485,0.00594719,0.0154219,0.00252638,0.000203054,0.00043624,0.00260559,0.000123844,0.179618,0.0100665,998,1104,0.338788,-0.0640377,5.94241,1.50747,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0336531,0.00550796,0.0173801,0.0027174,0.000190241,0.000490587,0.00280929,9.83467e-05,0.185169,0.00952211,1005,1104,0.368722,-0.0531545,5.83626,1.49517,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0351313,0.00634782,0.015296,0.0028968,0.000172842,0.000531327,0.00299677,7.2872e-05,0.185977,0.00932117,1012,1104,0.378958,-0.059639,5.78116,1.4895,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0365689,0.00690451,0.0116088,0.00305237,0.000148964,0.000564523,0.00315827,4.30639e-05,0.185437,0.00918875,1019,1104,0.385411,-0.064339,5.73762,1.50887,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.038333,0.00755453,0.00881231,0.00318261,0.000117132,0.000592693,0.00329321,6.52915e-06,0.184489,0.00909584,1026,1104,0.396842,-0.0723506,5.68356,1.54127,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0411477,0.00727775,0.0116957,0.0032992,7.80755e-05,0.00061302,0.00341192,-3.4645e-05,0.181846,0.00926321,1033,1104,0.430687,-0.0761589,5.65282,1.55838,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0446355,0.0070061,0.0195632,0.00339722,3.64836e-05,0.000634151,0.0035129,-7.91951e-05,0.180431,0.00980762,1040,1104,0.481811,-0.0798652,5.64387,1.54194,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0475022,0.00732192,0.0222348,0.00346938,-8.51125e-06,0.000663804,0.00359177,-0.000130901,0.182328,0.0100197,1047,1104,0.515766,-0.0863368,5.66043,1.51365,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0500993,0.00793368,0.0169855,0.00351492,-6.04525e-05,0.000694668,0.00364515,-0.000190678,0.185314,0.00997746,1054,1104,0.530029,-0.0879022,5.65193,1.48719,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0526693,0.00930051,0.00672483,0.00354294,-0.000121467,0.000734036,0.0036845,-0.000263036,0.190525,0.00956847,1061,1104,0.532917,-0.0905057,5.63303,1.49668,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.055261,0.0103459,0.00249803,0.00354933,-0.000188379,0.000791759,0.00371013,-0.000349179,0.200368,0.00915976,1068,1104,0.548882,-0.101359,5.66267,1.50108,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0577015,0.0111322,0.000379318,0.00352021,-0.000257927,0.000868733,0.0037104,-0.000448107,0.215517,0.00889269,1075,1104,0.56786,-0.109528,5.71364,1.50447,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0597346,0.0129471,-0.0010749,0.00345323,-0.000328544,0.000959569,0.00368277,-0.000558087,0.234803,0.00886229,1082,1104,0.584052,-0.130865,5.78144,1.4991,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0620877,0.0152606,-0.0062455,0.00334235,-0.000399939,0.00104835,0.00361601,-0.000673605,0.255347,0.00881835,1089,1104,0.595031,-0.152714,5.85235,1.49726,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0643782,0.0179409,-0.0123871,0.00319317,-0.000469206,0.00113363,0.00351566,-0.000791704,0.277161,0.00844176,1096,1104,0.603021,-0.178885,5.90802,1.48016,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0665711,0.0207263,-0.0176298,0.00300066,-0.000532746,0.00122863,0.00338588,-0.000917966,0.303828,0.0080749,1103,1104,0.611859,-0.207662,5.97247,1.44492,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.069357,0.0235709,-0.0224915,0.00274646,-0.000596678,0.00132848,0.00321007,-0.00106029,0.335766,0.0082467,1110,1104,0.627201,-0.236568,6.05968,1.44736,5.34064,1.65671
